createdAt,value
2022-09-05T00:01:46.627Z,99.90
2022-09-05T00:04:28.878Z,99.90
2022-09-05T00:07:57.954Z,99.90
2022-09-05T00:10:26.363Z,99.90
2022-09-05T00:13:07.748Z,99.90
2022-09-05T00:15:53.354Z,99.90
2022-09-05T00:23:38.657Z,99.90
2022-09-05T00:24:32.281Z,99.90
2022-09-05T00:25:27.966Z,99.90
2022-09-05T00:27:57.501Z,99.90
2022-09-05T00:31:07.199Z,99.90
2022-09-05T00:33:32.203Z,99.90
2022-09-05T00:36:40.810Z,99.90
2022-09-05T00:39:18.145Z,99.90
2022-09-05T00:41:49.501Z,99.90
2022-09-05T00:44:19.835Z,99.90
2022-09-05T00:47:01.536Z,99.90
2022-09-05T00:49:37.999Z,99.90
2022-09-05T00:52:24.471Z,99.90
2022-09-05T00:55:06.209Z,99.90
2022-09-05T00:57:51.972Z,99.90
2022-09-05T01:00:45.569Z,99.90
2022-09-05T01:03:26.484Z,99.90
2022-09-05T01:06:18.636Z,99.90
2022-09-05T01:09:07.655Z,99.90
2022-09-05T01:11:44.247Z,99.90
2022-09-05T01:14:23.027Z,99.90
2022-09-05T01:17:04.154Z,99.90
2022-09-05T01:19:57.184Z,99.90
2022-09-05T01:22:45.572Z,99.90
2022-09-05T01:25:30.382Z,99.90
2022-09-05T01:29:16.983Z,99.90
2022-09-05T01:31:24.407Z,99.90
2022-09-05T01:34:21.775Z,99.90
2022-09-05T01:37:32.694Z,99.90
2022-09-05T01:40:27.858Z,99.90
2022-09-05T01:42:57.501Z,99.90
2022-09-05T01:45:51.443Z,99.90
2022-09-05T01:48:39.481Z,99.90
2022-09-05T01:51:41.002Z,99.90
2022-09-05T01:54:38.232Z,99.90
2022-09-05T01:57:19.633Z,99.90
2022-09-05T02:00:07.863Z,99.90
2022-09-05T02:02:57.824Z,99.90
2022-09-05T02:05:48.163Z,99.90
2022-09-05T02:08:16.019Z,99.90
2022-09-05T02:11:06.342Z,99.90
2022-09-05T02:13:36.201Z,99.90
2022-09-05T02:16:28.459Z,99.90
2022-09-05T02:19:20.650Z,99.90
2022-09-05T02:21:56.437Z,99.90
2022-09-05T02:24:32.761Z,99.90
2022-09-05T02:28:03.496Z,99.90
2022-09-05T02:30:18.666Z,99.90
2022-09-05T02:32:48.988Z,99.90
2022-09-05T02:35:26.004Z,99.90
2022-09-05T02:41:14.740Z,99.90
2022-09-05T02:45:10.437Z,99.90
2022-09-05T02:45:13.846Z,99.90
2022-09-05T02:47:33.865Z,99.90
2022-09-05T02:53:41.266Z,99.90
2022-09-05T02:57:35.091Z,99.90
2022-09-05T02:57:43.491Z,99.90
2022-09-05T03:00:00.780Z,99.90
2022-09-05T03:02:34.851Z,99.90
2022-09-05T03:05:23.927Z,99.90
2022-09-05T03:08:04.209Z,99.90
2022-09-05T03:10:54.128Z,99.90
2022-09-05T03:13:48.767Z,99.90
2022-09-05T03:16:48.646Z,99.90
2022-09-05T03:19:35.324Z,99.90
2022-09-05T03:22:37.749Z,99.90
2022-09-05T03:25:35.356Z,99.90
2022-09-05T03:28:27.013Z,99.90
2022-09-05T03:31:22.839Z,99.90
2022-09-05T03:34:17.360Z,99.90
2022-09-05T03:37:02.201Z,99.90
2022-09-05T03:40:15.259Z,99.90
2022-09-05T03:42:56.219Z,99.90
2022-09-05T03:45:58.637Z,99.90
2022-09-05T03:48:36.803Z,99.90
2022-09-05T03:57:11.254Z,99.90
2022-09-05T03:57:26.750Z,99.90
2022-09-05T03:58:16.877Z,99.90
2022-09-05T04:03:07.109Z,99.90
2022-09-05T04:08:16.871Z,99.90
2022-09-05T04:08:18.070Z,99.90
2022-09-05T04:09:58.835Z,99.90
2022-09-05T04:12:34.294Z,99.90
2022-09-05T04:15:17.693Z,99.90
2022-09-05T04:17:50.032Z,99.90
2022-09-05T04:20:40.301Z,99.90
2022-09-05T04:23:19.440Z,99.90
2022-09-05T04:26:11.491Z,99.90
2022-09-05T04:28:53.436Z,99.90
2022-09-05T04:31:38.548Z,99.90
2022-09-05T04:34:05.324Z,99.90
2022-09-05T04:36:37.906Z,99.90
2022-09-05T04:39:20.186Z,99.90
2022-09-05T04:42:16.200Z,99.90
2022-09-05T04:44:57.188Z,99.90
2022-09-05T04:47:36.895Z,99.90
2022-09-05T04:50:08.758Z,99.90
2022-09-05T04:53:21.363Z,99.90
2022-09-05T04:55:52.244Z,99.90
2022-09-05T04:59:25.613Z,99.90
2022-09-05T05:06:01.972Z,99.90
2022-09-05T05:06:16.467Z,99.90
2022-09-05T05:07:20.717Z,99.90
2022-09-05T05:10:39.187Z,99.90
2022-09-05T05:18:01.974Z,99.90
2022-09-05T05:18:11.662Z,99.90
2022-09-05T05:19:17.239Z,99.90
2022-09-05T05:21:51.959Z,99.90
2022-09-05T05:24:26.727Z,99.90
2022-09-05T05:27:08.887Z,99.90
2022-09-05T05:29:49.780Z,99.90
2022-09-05T05:32:45.215Z,99.90
2022-09-05T05:35:20.920Z,99.90
2022-09-05T05:38:25.250Z,99.90
2022-09-05T05:41:05.184Z,99.90
2022-09-05T05:43:41.769Z,99.90
2022-09-05T05:46:23.566Z,99.90
2022-09-05T05:48:57.226Z,99.90
2022-09-05T05:52:01.048Z,99.90
2022-09-05T05:54:46.211Z,99.90
2022-09-05T05:57:22.333Z,99.90
2022-09-05T06:00:27.508Z,99.90
2022-09-05T06:03:25.168Z,99.90
2022-09-05T06:06:13.231Z,99.90
2022-09-05T06:12:52.192Z,99.90
2022-09-05T06:15:05.446Z,99.90
2022-09-05T06:15:40.306Z,99.90
2022-09-05T06:18:34.110Z,99.90
2022-09-05T06:22:06.614Z,99.90
2022-09-05T06:24:37.493Z,99.90
2022-09-05T06:27:25.752Z,99.90
2022-09-05T06:30:09.119Z,99.90
2022-09-05T06:32:38.759Z,99.90
2022-09-05T06:35:37.247Z,99.90
2022-09-05T06:38:23.476Z,99.90
2022-09-05T06:41:21.413Z,99.90
2022-09-05T06:44:08.996Z,99.90
2022-09-05T06:46:54.472Z,99.90
2022-09-05T06:50:26.979Z,99.90
2022-09-05T06:53:26.019Z,99.90
2022-09-05T06:55:57.126Z,99.90
2022-09-05T06:58:58.085Z,99.90
2022-09-05T07:02:00.735Z,99.90
2022-09-05T07:05:37.370Z,99.90
2022-09-05T07:07:42.402Z,99.90
2022-09-05T07:10:40.152Z,99.90
2022-09-05T07:13:19.575Z,99.90
2022-09-05T07:16:02.774Z,99.90
2022-09-05T07:18:50.651Z,99.90
2022-09-05T07:21:26.361Z,99.90
2022-09-05T07:24:08.667Z,99.90
2022-09-05T07:26:53.671Z,99.90
2022-09-05T07:29:27.691Z,99.90
2022-09-05T07:31:56.188Z,99.90
2022-09-05T07:34:28.368Z,99.90
2022-09-05T07:37:15.562Z,99.90
2022-09-05T07:40:25.055Z,99.90
2022-09-05T07:43:39.647Z,99.90
2022-09-05T07:46:15.693Z,99.90
2022-09-05T07:48:50.887Z,99.90
2022-09-05T07:56:53.934Z,99.90
2022-09-05T07:57:04.127Z,99.90
2022-09-05T07:57:30.122Z,99.90
2022-09-05T08:00:26.962Z,99.90
2022-09-05T08:03:01.197Z,99.90
2022-09-05T08:05:35.901Z,99.90
2022-09-05T08:08:09.299Z,99.90
2022-09-05T08:11:23.382Z,99.90
2022-09-05T08:14:06.628Z,99.90
2022-09-05T08:16:45.629Z,99.90
2022-09-05T08:20:09.070Z,99.90
2022-09-05T08:22:52.514Z,99.90
2022-09-05T08:25:56.861Z,99.90
2022-09-05T08:28:39.974Z,99.90
2022-09-05T08:31:19.430Z,99.90
2022-09-05T08:33:48.752Z,99.90
2022-09-05T08:36:36.684Z,99.90
2022-09-05T08:39:07.469Z,99.90
2022-09-05T08:42:05.837Z,99.90
2022-09-05T08:46:43.475Z,99.90
2022-09-05T08:48:35.593Z,99.90
2022-09-05T08:51:19.132Z,99.90
2022-09-05T08:54:01.885Z,99.90
2022-09-05T08:56:53.134Z,99.90
2022-09-05T08:59:35.042Z,99.90
2022-09-05T09:02:45.244Z,99.90
2022-09-05T09:05:14.680Z,99.90
2022-09-05T09:07:52.524Z,99.90
2022-09-05T09:10:27.760Z,99.90
2022-09-05T09:13:25.209Z,99.90
2022-09-05T09:16:11.228Z,99.90
2022-09-05T09:18:50.044Z,99.90
2022-09-05T09:21:37.158Z,99.90
2022-09-05T09:24:17.733Z,99.90
2022-09-05T09:27:05.847Z,99.90
2022-09-05T09:29:38.761Z,99.90
2022-09-05T09:32:17.703Z,99.90
2022-09-05T09:35:13.324Z,99.90
2022-09-05T09:38:07.775Z,99.90
2022-09-05T09:41:01.001Z,99.90
2022-09-05T09:43:39.882Z,99.90
2022-09-05T09:46:39.393Z,99.90
2022-09-05T09:49:23.305Z,99.90
2022-09-05T09:52:02.638Z,99.90
2022-09-05T09:54:48.525Z,99.90
2022-09-05T09:57:32.977Z,99.90
2022-09-05T10:00:21.335Z,99.90
2022-09-05T10:07:26.915Z,99.90
2022-09-05T10:10:45.620Z,99.90
2022-09-05T10:10:47.755Z,99.90
2022-09-05T10:12:19.369Z,99.90
2022-09-05T10:14:55.550Z,99.90
2022-09-05T10:17:31.171Z,99.90
2022-09-05T10:20:28.765Z,99.90
2022-09-05T10:23:31.624Z,99.90
2022-09-05T10:26:30.955Z,99.90
2022-09-05T10:29:34.944Z,99.90
2022-09-05T10:33:36.796Z,99.90
2022-09-05T10:35:10.950Z,99.90
2022-09-05T10:37:44.424Z,99.90
2022-09-05T10:40:16.333Z,99.90
2022-09-05T10:42:55.525Z,99.90
2022-09-05T10:45:38.532Z,99.90
2022-09-05T10:48:21.162Z,99.90
2022-09-05T10:51:27.397Z,99.90
2022-09-05T10:54:28.671Z,99.90
2022-09-05T10:57:06.507Z,99.90
2022-09-05T11:02:21.648Z,99.90
2022-09-05T11:02:53.985Z,99.90
2022-09-05T11:06:09.049Z,99.90
2022-09-05T11:08:51.065Z,99.90
2022-09-05T11:11:28.448Z,99.90
2022-09-05T11:14:08.663Z,99.90
2022-09-05T11:16:59.248Z,99.90
2022-09-05T11:19:47.965Z,99.90
2022-09-05T11:22:23.824Z,99.90
2022-09-05T11:24:51.138Z,99.90
2022-09-05T11:27:37.441Z,99.90
2022-09-05T11:30:28.399Z,99.90
2022-09-05T11:39:51.961Z,99.90
2022-09-05T11:39:54.716Z,99.90
2022-09-05T11:40:10.956Z,99.90
2022-09-05T11:42:00.614Z,99.90
2022-09-05T11:44:49.173Z,99.90
2022-09-05T11:47:53.638Z,99.90
2022-09-05T11:50:26.833Z,99.90
2022-09-05T11:52:58.195Z,99.90
2022-09-05T11:55:51.428Z,99.90
2022-09-05T11:58:45.019Z,99.90
2022-09-05T12:01:42.803Z,99.90
2022-09-05T12:04:31.550Z,99.90
2022-09-05T12:07:30.307Z,99.90
2022-09-05T12:10:46.306Z,99.90
2022-09-05T12:13:48.158Z,99.90
2022-09-05T12:16:47.661Z,99.90
2022-09-05T12:19:30.878Z,99.90
2022-09-05T12:22:23.633Z,99.90
2022-09-05T12:25:25.661Z,99.90
2022-09-05T12:29:25.898Z,99.90
2022-09-05T12:32:48.892Z,99.90
2022-09-05T12:36:03.951Z,99.90
2022-09-05T12:40:25.345Z,99.90
2022-09-05T12:41:01.151Z,99.90
2022-09-05T12:42:54.586Z,99.90
2022-09-05T12:46:26.552Z,99.90
2022-09-05T12:49:07.189Z,99.90
2022-09-05T12:51:46.614Z,99.90
2022-09-05T12:54:34.694Z,99.90
2022-09-05T13:01:05.212Z,99.90
2022-09-05T13:03:12.047Z,99.90
2022-09-05T13:03:27.671Z,99.90
2022-09-05T13:06:09.979Z,99.90
2022-09-05T13:08:59.061Z,99.90
2022-09-05T13:14:52.660Z,99.90
2022-09-05T13:14:54.759Z,99.90
2022-09-05T13:17:44.183Z,99.80
2022-09-05T13:20:32.537Z,98.60
2022-09-05T13:23:22.112Z,99.20
2022-09-05T13:26:01.718Z,98.80
2022-09-05T13:28:43.107Z,98.70
2022-09-05T13:37:44.788Z,99.30
2022-09-05T13:38:01.203Z,99.90
2022-09-05T13:38:17.892Z,99.60
2022-09-05T13:40:02.459Z,99.60
2022-09-05T13:42:45.186Z,97.90
2022-09-05T13:45:18.751Z,97.80
2022-09-05T13:48:27.610Z,95.80
2022-09-05T13:51:03.084Z,96.50
2022-09-05T13:53:36.844Z,95.80
2022-09-05T13:56:24.133Z,96.10
2022-09-05T13:59:19.705Z,96.70
2022-09-05T14:02:26.907Z,96.80
2022-09-05T14:05:35.788Z,97.40
2022-09-05T14:08:34.462Z,97.70
2022-09-05T14:11:32.448Z,97.20
2022-09-05T14:20:26.262Z,98.30
2022-09-05T14:23:05.325Z,98.40
2022-09-05T14:25:42.888Z,98.80
2022-09-05T14:28:25.683Z,96.90
2022-09-05T14:33:32.523Z,97.20
2022-09-05T14:37:42.858Z,98.10
2022-09-05T14:37:44.371Z,98.50
2022-09-05T14:40:29.539Z,98.40
2022-09-05T14:43:02.920Z,98.30
2022-09-05T14:45:30.991Z,98.50
2022-09-05T14:48:34.524Z,97.80
2022-09-05T14:51:25.782Z,97.50
2022-09-05T15:00:18.705Z,98.50
2022-09-05T15:02:50.860Z,98.50
2022-09-05T15:03:00.617Z,97.60
2022-09-05T15:05:31.801Z,98.00
2022-09-05T15:08:28.949Z,98.10
2022-09-05T15:12:19.619Z,98.40
2022-09-05T15:14:03.730Z,98.00
2022-09-05T15:16:32.923Z,97.80
2022-09-05T15:18:59.839Z,97.80
2022-09-05T15:21:33.477Z,97.90
2022-09-05T15:24:24.417Z,97.40
2022-09-05T15:26:54.596Z,97.00
2022-09-05T15:29:25.121Z,96.00
2022-09-05T15:32:09.388Z,95.60
2022-09-05T15:34:38.529Z,95.70
2022-09-05T15:37:28.097Z,96.60
2022-09-05T15:40:24.054Z,97.00
2022-09-05T15:42:55.926Z,96.90
2022-09-05T15:45:31.779Z,97.50
2022-09-05T15:48:23.895Z,97.10
2022-09-05T15:50:55.771Z,97.20
2022-09-05T15:53:29.375Z,96.70
2022-09-05T15:56:16.807Z,96.70
2022-09-05T15:58:54.911Z,96.60
2022-09-05T16:01:59.639Z,97.50
2022-09-05T16:10:33.645Z,97.50
2022-09-05T16:10:33.770Z,98.00
2022-09-05T16:10:36.097Z,97.80
2022-09-05T16:12:57.790Z,97.40
2022-09-05T16:20:08.903Z,97.70
2022-09-05T16:23:18.275Z,98.10
2022-09-05T16:23:30.675Z,98.20
2022-09-05T16:24:58.148Z,98.30
2022-09-05T16:27:54.856Z,98.40
2022-09-05T16:30:28.843Z,97.90
2022-09-05T16:33:23.286Z,98.30
2022-09-05T16:35:59.015Z,97.30
2022-09-05T16:38:49.555Z,97.60
2022-09-05T16:41:24.058Z,98.20
2022-09-05T16:44:04.499Z,98.30
2022-09-05T16:46:41.039Z,98.20
2022-09-05T16:49:12.447Z,98.30
2022-09-05T16:51:45.547Z,98.40
2022-09-05T16:54:22.978Z,98.50
2022-09-05T16:57:11.203Z,98.50
2022-09-05T16:59:43.685Z,98.60
2022-09-05T17:02:29.029Z,98.70
2022-09-05T17:05:10.349Z,98.70
2022-09-05T17:08:17.379Z,98.70
2022-09-05T17:10:57.336Z,98.60
2022-09-05T17:13:49.300Z,98.60
2022-09-05T17:16:30.144Z,98.90
2022-09-05T17:19:00.014Z,98.90
2022-09-05T17:22:02.547Z,98.90
2022-09-05T17:29:17.944Z,99.00
2022-09-05T17:29:33.326Z,99.00
2022-09-05T17:32:57.976Z,99.50
2022-09-05T17:35:42.466Z,99.90
2022-09-05T17:38:33.542Z,99.90
2022-09-05T17:41:18.108Z,99.90
2022-09-05T17:43:51.998Z,99.90
2022-09-05T17:46:31.917Z,99.90
2022-09-05T17:49:18.072Z,99.90
2022-09-05T17:51:52.222Z,99.90
2022-09-05T17:54:29.021Z,99.90
2022-09-05T17:56:56.550Z,99.90
2022-09-05T17:59:27.176Z,99.90
2022-09-05T18:02:03.286Z,99.90
2022-09-05T18:04:47.947Z,99.90
2022-09-05T18:07:26.686Z,99.90
2022-09-05T18:13:12.452Z,99.90
2022-09-05T18:15:39.301Z,99.90
2022-09-05T18:18:31.291Z,99.90
2022-09-05T18:21:21.232Z,99.90
2022-09-05T18:24:04.193Z,99.90
2022-09-05T18:26:40.920Z,99.90
2022-09-05T18:29:58.749Z,99.90
2022-09-05T18:32:40.691Z,99.90
2022-09-05T18:35:27.916Z,99.90
2022-09-05T18:38:05.273Z,99.90
2022-09-05T18:40:47.473Z,99.90
2022-09-05T18:44:12.336Z,99.90
2022-09-05T18:46:49.596Z,99.90
2022-09-05T18:50:23.898Z,99.90
2022-09-05T18:52:27.877Z,99.90
2022-09-05T18:56:12.773Z,99.90
2022-09-05T18:58:12.535Z,99.90
2022-09-05T19:00:46.718Z,99.90
2022-09-05T19:03:29.424Z,99.90
2022-09-05T19:06:36.582Z,99.90
2022-09-05T19:08:54.912Z,99.90
2022-09-05T19:11:31.819Z,99.90
2022-09-05T19:14:28.619Z,99.90
2022-09-05T19:17:07.627Z,99.90
2022-09-05T19:20:31.501Z,99.90
2022-09-05T19:23:22.433Z,99.90
2022-09-05T19:26:02.086Z,99.90
2022-09-05T19:36:45.687Z,99.90
2022-09-05T19:36:55.592Z,99.90
2022-09-05T19:37:08.885Z,99.90
2022-09-05T19:37:44.719Z,99.90
2022-09-05T19:46:57.037Z,99.90
2022-09-05T19:47:36.579Z,99.90
2022-09-05T19:47:41.669Z,99.90
2022-09-05T19:49:08.154Z,99.90
2022-09-05T19:51:36.137Z,99.90
2022-09-05T19:54:04.383Z,99.90
2022-09-05T19:56:45.910Z,99.90
2022-09-05T19:59:34.110Z,99.90
2022-09-05T20:02:02.764Z,99.90
2022-09-05T20:04:35.628Z,99.90
2022-09-05T20:07:15.872Z,99.90
2022-09-05T20:09:45.124Z,99.90
2022-09-05T20:12:28.901Z,99.90
2022-09-05T20:14:56.397Z,99.90
2022-09-05T20:17:28.521Z,99.90
2022-09-05T20:20:14.228Z,99.90
2022-09-05T20:22:50.408Z,99.90
2022-09-05T20:25:41.369Z,99.90
2022-09-05T20:28:15.448Z,99.90
2022-09-05T20:30:45.719Z,99.90
2022-09-05T20:33:21.721Z,99.90
2022-09-05T20:40:09.119Z,99.90
2022-09-05T20:43:16.799Z,99.90
2022-09-05T20:43:29.409Z,99.90
2022-09-05T20:44:22.693Z,99.90
2022-09-05T20:53:08.385Z,99.90
2022-09-05T20:54:05.834Z,99.90
2022-09-05T20:54:16.977Z,99.90
2022-09-05T20:55:42.794Z,99.90
2022-09-05T20:58:31.451Z,99.90
2022-09-05T21:01:22.901Z,99.90
2022-09-05T21:03:56.506Z,99.90
2022-09-05T21:06:34.304Z,99.90
2022-09-05T21:09:49.701Z,99.90
2022-09-05T21:12:20.409Z,99.90
2022-09-05T21:15:53.172Z,99.90
2022-09-05T21:18:22.481Z,99.90
2022-09-05T21:21:00.768Z,99.90
2022-09-05T21:23:37.088Z,99.90
2022-09-05T21:26:23.121Z,99.90
2022-09-05T21:29:32.855Z,99.90
2022-09-05T21:32:01.800Z,99.90
2022-09-05T21:34:45.184Z,99.90
2022-09-05T21:37:14.181Z,99.90
2022-09-05T21:39:59.109Z,99.90
2022-09-05T21:47:23.784Z,99.90
2022-09-05T21:47:47.667Z,99.90
2022-09-05T21:48:15.016Z,99.90
2022-09-05T21:50:49.578Z,99.90
2022-09-05T21:57:32.959Z,99.90
2022-09-05T21:59:19.320Z,99.90
2022-09-05T21:59:46.480Z,99.90
2022-09-05T22:02:17.320Z,99.90
2022-09-05T22:04:44.428Z,99.90
2022-09-05T22:07:24.250Z,99.90
2022-09-05T22:09:59.779Z,99.90
2022-09-05T22:12:31.447Z,99.90
2022-09-05T22:15:07.320Z,99.90
2022-09-05T22:17:47.163Z,99.90
2022-09-05T22:20:17.633Z,99.90
2022-09-05T22:22:46.883Z,99.90
2022-09-05T22:25:31.127Z,99.90
2022-09-05T22:28:16.195Z,99.90
2022-09-05T22:30:43.738Z,99.90
2022-09-05T22:33:12.154Z,99.90
2022-09-05T22:35:40.326Z,99.90
2022-09-05T22:38:12.604Z,99.90
2022-09-05T22:40:41.744Z,99.90
2022-09-05T22:43:10.588Z,99.90
2022-09-05T22:45:39.129Z,99.90
2022-09-05T22:48:09.137Z,99.90
2022-09-05T22:50:36.395Z,99.90
2022-09-05T22:53:06.821Z,99.90
2022-09-05T22:55:39.227Z,99.90
2022-09-05T22:58:08.117Z,99.90
2022-09-05T23:00:35.688Z,99.90
2022-09-05T23:03:04.311Z,99.90
2022-09-05T23:05:33.018Z,99.90
2022-09-05T23:08:00.775Z,99.90
2022-09-05T23:10:28.946Z,99.90
2022-09-05T23:12:56.475Z,99.90
2022-09-05T23:15:23.996Z,99.90
2022-09-05T23:17:55.564Z,99.90
2022-09-05T23:20:23.702Z,99.90
2022-09-05T23:22:50.501Z,99.90
2022-09-05T23:25:17.927Z,99.90
2022-09-05T23:27:44.974Z,99.90
2022-09-05T23:30:12.534Z,99.90
2022-09-05T23:32:51.355Z,99.90
2022-09-05T23:35:19.370Z,99.90
2022-09-05T23:37:47.645Z,99.90
2022-09-05T23:40:22.060Z,99.90
2022-09-05T23:43:00.976Z,99.90
2022-09-05T23:45:28.690Z,99.90
2022-09-05T23:47:57.725Z,99.90
2022-09-05T23:50:25.703Z,99.90
2022-09-05T23:52:52.643Z,99.90
2022-09-05T23:55:22.434Z,99.90
2022-09-05T23:57:49.243Z,99.90
