createdAt,value
2022-09-21T00:01:35.693Z,99.90
2022-09-21T00:04:04.111Z,99.90
2022-09-21T00:06:34.403Z,99.90
2022-09-21T00:09:04.052Z,99.90
2022-09-21T00:11:33.033Z,99.90
2022-09-21T00:14:10.669Z,99.90
2022-09-21T00:16:40.977Z,99.90
2022-09-21T00:19:08.220Z,99.90
2022-09-21T00:21:36.248Z,99.90
2022-09-21T00:24:07.341Z,99.90
2022-09-21T00:26:34.442Z,99.90
2022-09-21T00:29:03.328Z,99.90
2022-09-21T00:31:34.309Z,99.90
2022-09-21T00:34:03.518Z,99.90
2022-09-21T00:36:30.657Z,99.90
2022-09-21T00:39:01.613Z,99.90
2022-09-21T00:41:30.952Z,99.90
2022-09-21T00:44:22.241Z,99.90
2022-09-21T00:46:54.037Z,99.90
2022-09-21T00:49:24.280Z,99.90
2022-09-21T00:51:53.263Z,99.90
2022-09-21T00:54:29.449Z,99.90
2022-09-21T00:56:57.991Z,99.90
2022-09-21T00:59:29.922Z,99.90
2022-09-21T01:01:59.308Z,99.90
2022-09-21T01:04:28.353Z,99.90
2022-09-21T01:06:58.256Z,99.90
2022-09-21T01:09:25.895Z,99.90
2022-09-21T01:12:04.384Z,99.90
2022-09-21T01:14:53.519Z,99.90
2022-09-21T01:17:45.345Z,99.90
2022-09-21T01:20:24.212Z,99.90
2022-09-21T01:23:23.427Z,99.90
2022-09-21T01:25:57.668Z,99.90
2022-09-21T01:29:10.495Z,99.90
2022-09-21T01:31:55.057Z,99.90
2022-09-21T01:34:26.955Z,99.90
2022-09-21T01:36:58.000Z,99.90
2022-09-21T01:39:26.442Z,99.90
2022-09-21T01:41:55.522Z,99.90
2022-09-21T01:44:28.852Z,99.90
2022-09-21T01:46:57.670Z,99.90
2022-09-21T01:49:35.000Z,99.90
2022-09-21T01:52:29.912Z,99.90
2022-09-21T01:55:03.683Z,99.90
2022-09-21T01:57:41.667Z,99.90
2022-09-21T02:00:09.295Z,99.90
2022-09-21T02:03:16.348Z,99.90
2022-09-21T02:05:43.346Z,99.90
2022-09-21T02:08:11.260Z,99.90
2022-09-21T02:10:50.877Z,99.90
2022-09-21T02:13:20.374Z,99.90
2022-09-21T02:15:55.504Z,99.90
2022-09-21T02:18:24.820Z,99.90
2022-09-21T02:20:57.899Z,99.90
2022-09-21T02:23:32.810Z,99.90
2022-09-21T02:26:12.652Z,99.90
2022-09-21T02:29:14.640Z,99.90
2022-09-21T02:32:17.068Z,99.90
2022-09-21T02:35:22.506Z,99.90
2022-09-21T02:37:58.969Z,99.90
2022-09-21T02:40:40.178Z,99.90
2022-09-21T02:43:16.140Z,99.90
2022-09-21T02:45:56.697Z,99.90
2022-09-21T02:48:30.362Z,99.90
2022-09-21T02:51:06.070Z,99.90
2022-09-21T02:53:38.135Z,99.90
2022-09-21T02:56:07.455Z,99.90
2022-09-21T02:58:46.678Z,99.90
2022-09-21T03:01:15.985Z,99.90
2022-09-21T03:03:43.113Z,99.90
2022-09-21T03:06:10.094Z,99.90
2022-09-21T03:08:36.919Z,99.90
2022-09-21T03:11:03.778Z,99.90
2022-09-21T03:13:30.672Z,99.90
2022-09-21T03:16:03.614Z,99.90
2022-09-21T03:18:31.117Z,99.90
2022-09-21T03:20:58.630Z,99.90
2022-09-21T03:23:25.828Z,99.90
2022-09-21T03:25:52.747Z,99.90
2022-09-21T03:28:19.999Z,99.90
2022-09-21T03:30:48.586Z,99.90
2022-09-21T03:33:19.697Z,99.90
2022-09-21T03:35:51.595Z,99.90
2022-09-21T03:38:19.469Z,99.90
2022-09-21T03:40:47.942Z,99.90
2022-09-21T03:43:15.100Z,99.90
2022-09-21T03:45:43.269Z,99.90
2022-09-21T03:48:11.774Z,99.90
2022-09-21T03:50:39.265Z,99.90
2022-09-21T03:53:08.108Z,99.90
2022-09-21T03:55:36.733Z,99.90
2022-09-21T03:58:05.406Z,99.90
2022-09-21T04:00:33.051Z,99.90
2022-09-21T04:03:00.266Z,99.90
2022-09-21T04:05:28.403Z,99.90
2022-09-21T04:07:56.886Z,99.90
2022-09-21T04:10:29.298Z,99.90
2022-09-21T04:13:04.385Z,99.90
2022-09-21T04:15:32.738Z,99.90
2022-09-21T04:18:00.665Z,99.90
2022-09-21T04:20:27.618Z,99.90
2022-09-21T04:22:54.570Z,99.90
2022-09-21T04:25:23.735Z,99.90
2022-09-21T04:27:50.829Z,99.90
2022-09-21T04:30:17.863Z,99.90
2022-09-21T04:32:45.029Z,99.90
2022-09-21T04:35:12.006Z,99.90
2022-09-21T04:37:38.887Z,99.90
2022-09-21T04:40:07.132Z,99.90
2022-09-21T04:42:34.119Z,99.90
2022-09-21T04:45:01.101Z,99.90
2022-09-21T04:47:30.473Z,99.90
2022-09-21T04:49:57.630Z,99.90
2022-09-21T04:52:24.623Z,99.90
2022-09-21T04:54:51.425Z,99.90
2022-09-21T04:57:18.301Z,99.90
2022-09-21T04:59:45.365Z,99.90
2022-09-21T05:02:12.215Z,99.90
2022-09-21T05:04:42.362Z,99.90
2022-09-21T05:07:09.311Z,99.90
2022-09-21T05:09:56.623Z,99.90
2022-09-21T05:12:23.752Z,99.90
2022-09-21T05:14:53.680Z,99.90
2022-09-21T05:17:23.133Z,99.90
2022-09-21T05:19:51.521Z,99.90
2022-09-21T05:22:18.811Z,99.90
2022-09-21T05:24:45.952Z,99.90
2022-09-21T05:27:13.255Z,99.90
2022-09-21T05:29:41.231Z,99.90
2022-09-21T05:32:27.434Z,99.90
2022-09-21T05:39:08.033Z,99.90
2022-09-21T05:41:35.294Z,99.90
2022-09-21T05:44:04.653Z,99.90
2022-09-21T05:47:07.058Z,99.90
2022-09-21T05:50:00.862Z,99.90
2022-09-21T05:52:40.571Z,99.90
2022-09-21T05:55:39.544Z,99.90
2022-09-21T05:58:33.545Z,99.90
2022-09-21T06:01:31.536Z,99.90
2022-09-21T06:03:59.988Z,99.90
2022-09-21T06:06:32.351Z,99.90
2022-09-21T06:09:02.400Z,99.90
2022-09-21T06:11:29.294Z,99.90
2022-09-21T06:13:57.109Z,99.90
2022-09-21T06:16:24.241Z,99.90
2022-09-21T06:18:52.849Z,99.90
2022-09-21T06:21:20.865Z,99.90
2022-09-21T06:23:47.806Z,99.90
2022-09-21T06:26:14.683Z,99.90
2022-09-21T06:28:41.647Z,99.90
2022-09-21T06:31:08.662Z,99.90
2022-09-21T06:33:38.166Z,99.90
2022-09-21T06:36:06.399Z,99.90
2022-09-21T06:38:35.305Z,99.90
2022-09-21T06:41:04.583Z,99.90
2022-09-21T06:43:32.415Z,99.90
2022-09-21T06:46:01.647Z,99.90
2022-09-21T06:48:29.805Z,99.90
2022-09-21T06:51:02.249Z,99.90
2022-09-21T06:53:30.642Z,99.90
2022-09-21T06:56:04.847Z,99.90
2022-09-21T06:58:34.599Z,99.90
2022-09-21T07:01:10.699Z,99.90
2022-09-21T07:03:39.064Z,99.90
2022-09-21T07:06:06.787Z,99.90
2022-09-21T07:11:22.008Z,99.90
2022-09-21T07:13:49.234Z,99.90
2022-09-21T07:16:16.825Z,99.90
2022-09-21T07:18:44.770Z,99.90
2022-09-21T07:21:13.158Z,99.90
2022-09-21T07:24:11.723Z,99.90
2022-09-21T07:26:39.550Z,99.90
2022-09-21T07:29:06.988Z,99.90
2022-09-21T07:31:35.225Z,99.90
2022-09-21T07:34:02.253Z,99.90
2022-09-21T07:36:31.221Z,99.90
2022-09-21T07:38:59.180Z,99.90
2022-09-21T07:41:26.177Z,99.90
2022-09-21T07:43:56.016Z,99.90
2022-09-21T07:46:23.254Z,99.90
2022-09-21T07:48:54.320Z,99.90
2022-09-21T07:51:21.613Z,99.90
2022-09-21T07:53:48.567Z,99.90
2022-09-21T07:56:17.807Z,99.90
2022-09-21T07:59:03.239Z,99.90
2022-09-21T08:01:31.108Z,99.90
2022-09-21T08:03:58.876Z,99.90
2022-09-21T08:06:27.992Z,99.90
2022-09-21T08:08:57.743Z,99.90
2022-09-21T08:11:25.929Z,99.90
2022-09-21T08:13:54.696Z,99.90
2022-09-21T08:16:22.678Z,99.90
2022-09-21T08:18:51.414Z,99.90
2022-09-21T08:21:18.741Z,99.90
2022-09-21T08:23:46.016Z,99.90
2022-09-21T08:26:19.422Z,99.90
2022-09-21T08:28:49.318Z,99.90
2022-09-21T08:31:19.625Z,99.90
2022-09-21T08:33:48.994Z,99.90
2022-09-21T08:36:16.088Z,99.90
2022-09-21T08:38:43.069Z,99.90
2022-09-21T08:41:53.622Z,99.90
2022-09-21T08:44:28.868Z,99.90
2022-09-21T08:47:06.659Z,99.90
2022-09-21T08:49:36.566Z,99.90
2022-09-21T08:52:09.316Z,99.90
2022-09-21T08:54:43.558Z,99.90
2022-09-21T08:57:16.340Z,99.90
2022-09-21T08:59:46.900Z,99.90
2022-09-21T09:02:29.849Z,99.90
2022-09-21T09:05:33.877Z,99.90
2022-09-21T09:08:12.855Z,99.90
2022-09-21T09:10:54.762Z,99.90
2022-09-21T09:13:31.344Z,99.90
2022-09-21T09:16:04.567Z,99.90
2022-09-21T09:18:41.412Z,99.90
2022-09-21T09:21:31.434Z,99.90
2022-09-21T09:24:28.105Z,99.90
2022-09-21T09:27:25.096Z,99.90
2022-09-21T09:30:04.580Z,99.90
2022-09-21T09:32:45.645Z,99.90
2022-09-21T09:35:29.532Z,99.90
2022-09-21T09:38:17.483Z,99.90
2022-09-21T09:41:00.597Z,99.90
2022-09-21T09:44:04.983Z,99.90
2022-09-21T09:46:56.210Z,99.90
2022-09-21T09:49:51.690Z,99.90
2022-09-21T09:52:19.894Z,99.90
2022-09-21T09:54:47.306Z,99.90
2022-09-21T09:57:16.184Z,99.90
2022-09-21T09:59:54.876Z,99.90
2022-09-21T10:02:24.665Z,99.90
2022-09-21T10:05:03.773Z,99.90
2022-09-21T10:07:47.565Z,99.90
2022-09-21T10:10:41.462Z,99.90
2022-09-21T10:13:19.792Z,99.90
2022-09-21T10:16:06.170Z,99.90
2022-09-21T10:18:34.114Z,99.90
2022-09-21T10:21:07.740Z,99.90
2022-09-21T10:23:39.050Z,99.90
2022-09-21T10:26:10.909Z,99.90
2022-09-21T10:28:55.011Z,99.90
2022-09-21T10:31:25.672Z,99.90
2022-09-21T10:34:07.717Z,99.90
2022-09-21T10:36:37.967Z,99.90
2022-09-21T10:39:34.008Z,99.90
2022-09-21T10:42:13.704Z,99.90
2022-09-21T10:44:44.477Z,99.90
2022-09-21T10:47:23.984Z,99.90
2022-09-21T10:49:57.302Z,99.90
2022-09-21T10:52:33.395Z,99.90
2022-09-21T10:55:00.693Z,99.90
2022-09-21T10:57:29.651Z,99.90
2022-09-21T10:59:57.377Z,99.90
2022-09-21T11:02:29.751Z,99.90
2022-09-21T11:05:03.460Z,99.90
2022-09-21T11:07:55.406Z,99.90
2022-09-21T11:10:43.819Z,99.90
2022-09-21T11:13:54.325Z,99.90
2022-09-21T11:16:33.349Z,99.90
2022-09-21T11:19:30.589Z,99.90
2022-09-21T11:22:18.815Z,99.90
2022-09-21T11:25:02.564Z,99.90
2022-09-21T11:27:37.211Z,99.90
2022-09-21T11:30:11.995Z,99.90
2022-09-21T11:32:45.002Z,99.90
2022-09-21T11:35:33.596Z,99.90
2022-09-21T11:38:18.780Z,98.20
2022-09-21T11:41:01.715Z,98.60
2022-09-21T11:43:55.701Z,97.10
2022-09-21T11:46:25.666Z,95.70
2022-09-21T11:49:06.572Z,92.20
2022-09-21T11:52:01.511Z,91.80
2022-09-21T11:54:44.541Z,90.30
2022-09-21T11:57:19.246Z,89.70
2022-09-21T12:00:10.249Z,86.70
2022-09-21T12:03:31.395Z,84.20
2022-09-21T12:06:06.777Z,82.90
2022-09-21T12:08:36.913Z,82.30
2022-09-21T12:11:21.676Z,77.60
2022-09-21T12:14:08.799Z,74.60
2022-09-21T12:16:50.903Z,74.80
2022-09-21T12:19:17.682Z,72.30
2022-09-21T12:21:49.281Z,73.30
2022-09-21T12:24:31.207Z,72.70
2022-09-21T12:27:04.131Z,75.40
2022-09-21T12:29:48.050Z,74.30
2022-09-21T12:32:20.157Z,71.00
2022-09-21T12:34:53.811Z,71.20
2022-09-21T12:37:33.497Z,69.80
2022-09-21T12:40:09.900Z,68.50
2022-09-21T12:42:50.813Z,67.90
2022-09-21T12:45:29.711Z,66.70
2022-09-21T12:48:19.419Z,64.50
2022-09-21T12:51:15.990Z,61.60
2022-09-21T12:53:50.797Z,62.80
2022-09-21T12:56:34.279Z,60.60
2022-09-21T12:59:11.133Z,63.70
2022-09-21T13:01:52.245Z,63.70
2022-09-21T13:04:43.245Z,64.60
2022-09-21T13:07:35.026Z,64.90
2022-09-21T13:10:19.235Z,64.70
2022-09-21T13:12:53.317Z,66.40
2022-09-21T13:15:47.884Z,68.90
2022-09-21T13:18:23.432Z,69.80
2022-09-21T13:20:52.150Z,71.40
2022-09-21T13:23:26.855Z,73.30
2022-09-21T13:26:05.221Z,74.80
2022-09-21T13:28:50.841Z,77.00
2022-09-21T13:31:49.061Z,78.60
2022-09-21T13:34:15.899Z,80.90
2022-09-21T13:36:43.552Z,82.20
2022-09-21T13:39:18.520Z,83.70
2022-09-21T13:42:02.221Z,85.40
2022-09-21T13:44:41.489Z,85.50
2022-09-21T13:47:12.142Z,87.10
2022-09-21T13:49:43.455Z,87.70
2022-09-21T13:52:13.300Z,87.10
2022-09-21T13:55:31.046Z,88.70
2022-09-21T13:58:21.445Z,90.70
2022-09-21T14:00:59.108Z,91.80
2022-09-21T14:03:42.086Z,92.80
2022-09-21T14:06:19.472Z,93.80
2022-09-21T14:09:00.969Z,95.30
2022-09-21T14:11:40.375Z,96.70
2022-09-21T14:14:22.624Z,97.30
2022-09-21T14:16:52.066Z,97.10
2022-09-21T14:19:19.247Z,97.00
2022-09-21T14:22:04.236Z,97.40
2022-09-21T14:24:38.453Z,97.30
2022-09-21T14:27:25.332Z,97.80
2022-09-21T14:30:25.014Z,97.60
2022-09-21T14:32:59.778Z,96.80
2022-09-21T14:35:37.690Z,97.10
2022-09-21T14:38:25.695Z,96.60
2022-09-21T14:40:59.532Z,96.80
2022-09-21T14:43:34.501Z,97.30
2022-09-21T14:46:17.058Z,96.70
2022-09-21T14:49:01.860Z,96.60
2022-09-21T14:51:55.675Z,97.10
2022-09-21T14:54:57.188Z,97.00
2022-09-21T14:57:37.459Z,97.40
2022-09-21T15:00:26.299Z,95.70
2022-09-21T15:03:09.425Z,95.80
2022-09-21T15:05:44.675Z,95.40
2022-09-21T15:08:46.348Z,95.20
2022-09-21T15:11:26.117Z,95.90
2022-09-21T15:14:11.799Z,96.50
2022-09-21T15:16:41.489Z,96.90
2022-09-21T15:19:28.874Z,97.70
2022-09-21T15:22:21.435Z,98.10
2022-09-21T15:25:02.606Z,97.60
2022-09-21T15:27:33.179Z,97.20
2022-09-21T15:30:25.904Z,96.40
2022-09-21T15:32:55.424Z,96.20
2022-09-21T15:35:33.563Z,96.10
2022-09-21T15:38:01.269Z,96.00
2022-09-21T15:40:31.836Z,96.30
2022-09-21T15:43:04.547Z,96.10
2022-09-21T15:45:58.486Z,96.20
2022-09-21T15:48:33.097Z,96.30
2022-09-21T15:51:09.339Z,96.40
2022-09-21T15:53:49.057Z,96.60
2022-09-21T15:56:25.671Z,96.20
2022-09-21T15:59:03.541Z,96.40
2022-09-21T16:01:31.539Z,96.60
2022-09-21T16:04:06.909Z,97.10
2022-09-21T16:06:42.132Z,97.50
2022-09-21T16:09:37.357Z,96.30
2022-09-21T16:12:24.211Z,96.80
2022-09-21T16:14:53.835Z,96.50
2022-09-21T16:17:27.559Z,96.60
2022-09-21T16:19:54.613Z,96.50
2022-09-21T16:22:29.729Z,96.50
2022-09-21T16:25:01.612Z,96.40
2022-09-21T16:27:32.179Z,97.50
2022-09-21T16:30:03.156Z,96.60
2022-09-21T16:32:34.430Z,96.50
2022-09-21T16:35:29.048Z,96.40
2022-09-21T16:37:58.033Z,97.40
2022-09-21T16:40:26.935Z,97.80
2022-09-21T16:42:54.551Z,97.70
2022-09-21T16:45:31.327Z,98.20
2022-09-21T16:47:59.451Z,99.90
2022-09-21T16:50:26.660Z,99.90
2022-09-21T16:52:54.723Z,99.90
2022-09-21T16:55:25.581Z,99.90
2022-09-21T16:57:53.855Z,99.90
2022-09-21T17:00:22.369Z,99.90
2022-09-21T17:02:50.324Z,99.90
2022-09-21T17:05:19.500Z,99.90
2022-09-21T17:07:56.008Z,99.90
2022-09-21T17:10:29.182Z,99.90
2022-09-21T17:12:57.150Z,99.90
2022-09-21T17:15:25.367Z,99.90
2022-09-21T17:17:52.218Z,99.90
2022-09-21T17:20:28.705Z,99.90
2022-09-21T17:22:56.081Z,99.90
2022-09-21T17:25:24.304Z,99.90
2022-09-21T17:27:53.116Z,99.90
2022-09-21T17:30:21.084Z,99.90
2022-09-21T17:32:50.101Z,99.90
2022-09-21T17:35:28.798Z,99.90
2022-09-21T17:37:55.813Z,99.90
2022-09-21T17:40:24.172Z,99.90
2022-09-21T17:42:56.806Z,99.90
2022-09-21T17:45:37.769Z,99.90
2022-09-21T17:48:06.107Z,99.90
2022-09-21T17:50:33.059Z,99.90
2022-09-21T17:53:19.120Z,99.90
2022-09-21T17:55:54.252Z,99.90
2022-09-21T17:58:57.018Z,99.90
2022-09-21T18:01:41.469Z,99.90
2022-09-21T18:04:13.897Z,99.90
2022-09-21T18:06:41.018Z,99.90
2022-09-21T18:09:09.693Z,99.90
2022-09-21T18:12:00.117Z,99.90
2022-09-21T18:15:19.039Z,99.90
2022-09-21T18:18:19.895Z,99.90
2022-09-21T18:21:15.456Z,99.90
2022-09-21T18:23:57.765Z,99.90
2022-09-21T18:26:24.909Z,99.90
2022-09-21T18:28:57.073Z,99.90
2022-09-21T18:31:42.226Z,99.90
2022-09-21T18:34:13.222Z,99.90
2022-09-21T18:37:03.413Z,99.90
2022-09-21T18:40:09.182Z,99.90
2022-09-21T18:43:15.097Z,99.90
2022-09-21T18:45:57.312Z,99.90
2022-09-21T18:48:50.555Z,99.90
2022-09-21T18:51:47.026Z,99.90
2022-09-21T18:54:23.570Z,99.90
2022-09-21T18:56:50.754Z,99.90
2022-09-21T18:59:19.066Z,99.90
2022-09-21T19:01:47.117Z,99.90
2022-09-21T19:04:17.529Z,99.90
2022-09-21T19:07:13.455Z,99.90
2022-09-21T19:09:53.886Z,99.90
2022-09-21T19:12:34.883Z,99.90
2022-09-21T19:15:36.431Z,99.90
2022-09-21T19:18:38.247Z,99.90
2022-09-21T19:21:20.933Z,99.90
2022-09-21T19:24:30.582Z,99.90
2022-09-21T19:27:24.034Z,99.90
2022-09-21T19:30:08.872Z,99.90
2022-09-21T19:33:00.085Z,99.90
2022-09-21T19:35:28.207Z,99.90
2022-09-21T19:37:58.656Z,99.90
2022-09-21T19:40:28.391Z,99.90
2022-09-21T19:43:03.710Z,99.90
2022-09-21T19:46:09.786Z,99.90
2022-09-21T19:48:51.809Z,99.90
2022-09-21T19:51:39.945Z,99.90
2022-09-21T19:54:33.550Z,99.90
2022-09-21T19:57:19.192Z,99.90
2022-09-21T19:59:47.932Z,99.90
2022-09-21T20:02:27.097Z,99.90
2022-09-21T20:05:03.129Z,99.90
2022-09-21T20:07:47.174Z,99.90
2022-09-21T20:10:26.925Z,99.90
2022-09-21T20:13:20.789Z,99.90
2022-09-21T20:16:20.244Z,99.90
2022-09-21T20:18:59.014Z,99.90
2022-09-21T20:21:38.353Z,99.90
2022-09-21T20:24:24.704Z,99.90
2022-09-21T20:26:52.797Z,99.90
2022-09-21T20:29:21.873Z,99.90
2022-09-21T20:31:52.628Z,99.90
2022-09-21T20:34:20.149Z,99.90
2022-09-21T20:36:47.180Z,99.90
2022-09-21T20:39:15.114Z,99.90
2022-09-21T20:41:42.070Z,99.90
2022-09-21T20:44:12.436Z,99.90
2022-09-21T20:46:39.209Z,99.90
2022-09-21T20:49:08.552Z,99.90
2022-09-21T20:51:39.105Z,99.90
2022-09-21T20:54:06.390Z,99.90
2022-09-21T20:56:33.670Z,99.90
2022-09-21T20:59:05.143Z,99.90
2022-09-21T21:01:32.414Z,99.90
2022-09-21T21:04:02.784Z,99.90
2022-09-21T21:06:35.156Z,99.90
2022-09-21T21:09:01.994Z,99.90
2022-09-21T21:11:28.889Z,99.90
2022-09-21T21:13:58.320Z,99.90
2022-09-21T21:16:25.580Z,99.90
2022-09-21T21:18:52.504Z,99.90
2022-09-21T21:21:19.365Z,99.90
2022-09-21T21:24:08.939Z,99.90
2022-09-21T21:27:00.909Z,99.90
2022-09-21T21:29:24.577Z,99.90
2022-09-21T21:31:51.680Z,99.90
2022-09-21T21:34:18.768Z,99.90
2022-09-21T21:36:45.760Z,99.90
2022-09-21T21:39:12.718Z,99.90
2022-09-21T21:41:39.625Z,99.90
2022-09-21T21:44:06.653Z,99.90
2022-09-21T21:46:33.648Z,99.90
2022-09-21T21:49:00.594Z,99.90
2022-09-21T21:51:27.456Z,99.90
2022-09-21T21:53:54.589Z,99.90
2022-09-21T21:56:23.129Z,99.90
2022-09-21T21:58:55.042Z,99.90
2022-09-21T22:01:26.858Z,99.90
2022-09-21T22:03:56.591Z,99.90
2022-09-21T22:06:24.291Z,99.90
2022-09-21T22:08:53.492Z,99.90
2022-09-21T22:11:25.161Z,99.90
2022-09-21T22:13:56.363Z,99.90
2022-09-21T22:16:26.059Z,99.90
2022-09-21T22:18:54.468Z,99.90
2022-09-21T22:21:26.234Z,99.90
2022-09-21T22:24:01.044Z,99.90
2022-09-21T22:26:30.806Z,99.90
2022-09-21T22:29:00.324Z,99.90
2022-09-21T22:31:31.314Z,99.90
2022-09-21T22:33:59.469Z,99.90
2022-09-21T22:36:33.023Z,99.90
2022-09-21T22:39:00.296Z,99.90
2022-09-21T22:41:30.575Z,99.90
2022-09-21T22:43:58.440Z,99.90
2022-09-21T22:46:26.940Z,99.90
2022-09-21T22:48:53.837Z,99.90
2022-09-21T22:51:21.498Z,99.90
2022-09-21T22:53:50.051Z,99.90
2022-09-21T22:56:22.695Z,99.90
2022-09-21T22:59:01.639Z,99.90
2022-09-21T23:01:38.312Z,99.90
2022-09-21T23:04:11.214Z,99.90
2022-09-21T23:06:43.005Z,99.90
2022-09-21T23:09:16.924Z,99.90
2022-09-21T23:11:47.669Z,99.90
2022-09-21T23:14:18.017Z,99.90
2022-09-21T23:16:45.751Z,99.90
2022-09-21T23:19:16.365Z,99.90
2022-09-21T23:21:46.636Z,99.90
2022-09-21T23:24:13.764Z,99.90
2022-09-21T23:26:42.111Z,99.90
2022-09-21T23:29:15.019Z,99.90
2022-09-21T23:31:45.508Z,99.90
2022-09-21T23:34:13.351Z,99.90
2022-09-21T23:36:41.063Z,99.90
2022-09-21T23:39:11.654Z,99.90
2022-09-21T23:41:39.087Z,99.90
2022-09-21T23:44:06.133Z,99.90
2022-09-21T23:46:34.990Z,99.90
2022-09-21T23:49:02.390Z,99.90
2022-09-21T23:51:30.055Z,99.90
2022-09-21T23:53:59.177Z,99.90
2022-09-21T23:56:27.029Z,99.90
2022-09-21T23:58:54.264Z,99.90
