createdAt,value
2019-04-20T00:00:40.159Z,15.25
2019-04-20T00:02:44.046Z,15.08
2019-04-20T00:04:51.467Z,14.38
2019-04-20T00:06:59.195Z,12.80
2019-04-20T00:09:13.978Z,12.20
2019-04-20T00:11:25.474Z,16.50
2019-04-20T00:13:38.388Z,19.82
2019-04-20T00:15:34.618Z,14.95
2019-04-20T00:17:48.626Z,17.90
2019-04-20T00:19:53.795Z,15.85
2019-04-20T00:22:15.652Z,16.00
2019-04-20T00:24:29.217Z,13.48
2019-04-20T00:27:04.683Z,15.30
2019-04-20T00:29:04.473Z,17.50
2019-04-20T00:31:11.155Z,14.50
2019-04-20T00:33:09.657Z,15.10
2019-04-20T00:35:08.264Z,14.95
2019-04-20T00:37:17.093Z,13.03
2019-04-20T00:39:23.993Z,15.40
2019-04-20T00:41:35.153Z,16.82
2019-04-20T00:43:41.705Z,11.15
2019-04-20T00:45:57.350Z,13.15
2019-04-20T00:48:03.431Z,11.35
2019-04-20T00:50:24.492Z,12.23
2019-04-20T00:52:44.484Z,14.33
2019-04-20T00:54:22.213Z,14.23
2019-04-20T00:56:29.063Z,14.35
2019-04-20T00:58:50.474Z,16.65
2019-04-20T01:01:08.292Z,13.55
2019-04-20T01:03:12.029Z,13.15
2019-04-20T01:05:19.985Z,11.45
2019-04-20T01:07:24.232Z,12.90
2019-04-20T01:09:39.179Z,18.60
2019-04-20T01:11:48.257Z,15.05
2019-04-20T01:14:00.173Z,15.85
2019-04-20T01:16:08.716Z,14.13
2019-04-20T01:18:14.019Z,12.58
2019-04-20T01:20:22.674Z,12.85
2019-04-20T01:22:35.265Z,12.75
2019-04-20T01:24:43.271Z,12.63
2019-04-20T01:26:51.638Z,13.45
2019-04-20T01:29:09.034Z,15.50
2019-04-20T01:31:15.690Z,13.28
2019-04-20T01:33:25.873Z,11.48
2019-04-20T01:35:38.268Z,11.90
2019-04-20T01:37:39.110Z,12.45
2019-04-20T01:39:43.470Z,12.65
2019-04-20T01:41:45.427Z,12.20
2019-04-20T01:43:52.348Z,12.00
2019-04-20T01:46:05.066Z,10.65
2019-04-20T01:48:08.335Z,12.93
2019-04-20T01:50:21.174Z,14.40
2019-04-20T01:52:29.881Z,10.28
2019-04-20T01:54:52.889Z,11.08
2019-04-20T01:56:54.949Z,16.15
2019-04-20T01:59:10.180Z,11.68
2019-04-20T02:01:19.185Z,16.70
2019-04-20T02:03:43.972Z,13.50
2019-04-20T02:05:56.487Z,13.75
2019-04-20T02:07:57.437Z,11.12
2019-04-20T02:10:11.727Z,17.95
2019-04-20T02:12:23.597Z,15.35
2019-04-20T02:14:35.064Z,11.20
2019-04-20T02:16:39.210Z,10.30
2019-04-20T02:18:58.925Z,10.80
2019-04-20T02:21:12.201Z,15.65
2019-04-20T02:23:10.658Z,14.70
2019-04-20T02:25:10.295Z,10.40
2019-04-20T02:27:20.605Z,12.55
2019-04-20T02:29:46.243Z,14.55
2019-04-20T02:32:19.919Z,15.05
2019-04-20T02:40:57.259Z,10.27
2019-04-20T02:43:09.608Z,14.78
2019-04-20T02:45:28.594Z,20.43
2019-04-20T02:47:35.749Z,22.60
2019-04-20T02:51:42.278Z,24.12
2019-04-20T02:54:12.984Z,29.87
2019-04-20T02:55:55.681Z,32.03
2019-04-20T02:58:03.460Z,39.67
2019-04-20T03:00:12.512Z,36.53
2019-04-20T03:02:06.050Z,31.05
2019-04-20T03:04:02.081Z,27.60
2019-04-20T03:06:20.736Z,31.12
2019-04-20T03:08:30.416Z,30.02
2019-04-20T03:10:52.484Z,24.05
2019-04-20T03:12:59.723Z,26.95
2019-04-20T03:14:55.266Z,30.30
2019-04-20T03:17:18.246Z,26.87
2019-04-20T03:19:17.457Z,27.05
2019-04-20T03:21:33.300Z,29.87
2019-04-20T03:23:42.818Z,31.00
2019-04-20T03:25:53.328Z,25.75
2019-04-20T03:28:00.922Z,29.67
2019-04-20T03:30:22.009Z,27.05
2019-04-20T03:32:57.921Z,26.33
2019-04-20T03:34:54.967Z,28.42
2019-04-20T03:36:42.864Z,25.88
2019-04-20T03:38:41.483Z,26.93
2019-04-20T03:40:45.318Z,27.98
2019-04-20T03:42:40.508Z,27.87
2019-04-20T03:44:53.816Z,30.88
2019-04-20T03:47:01.304Z,29.57
2019-04-20T03:49:22.354Z,28.30
2019-04-20T03:51:35.903Z,26.87
2019-04-20T03:53:46.264Z,24.12
2019-04-20T03:56:00.675Z,23.42
2019-04-20T03:58:10.780Z,19.23
2019-04-20T04:00:22.023Z,19.10
2019-04-20T04:02:54.404Z,15.55
2019-04-20T04:04:49.444Z,22.42
2019-04-20T04:06:47.047Z,17.70
2019-04-20T04:09:02.763Z,17.40
2019-04-20T04:11:16.256Z,15.48
2019-04-20T04:13:20.806Z,18.77
2019-04-20T04:15:27.750Z,18.10
2019-04-20T04:17:38.915Z,17.02
2019-04-20T04:19:51.176Z,15.18
2019-04-20T04:22:07.830Z,17.17
2019-04-20T04:24:14.348Z,11.65
2019-04-20T04:26:29.269Z,18.05
2019-04-20T04:28:31.173Z,19.45
2019-04-20T04:30:40.550Z,15.08
2019-04-20T04:33:29.434Z,16.75
2019-04-20T04:35:04.308Z,18.27
2019-04-20T04:37:13.215Z,17.20
2019-04-20T04:39:25.194Z,19.55
2019-04-20T04:41:36.801Z,16.17
2019-04-20T04:43:39.786Z,17.87
2019-04-20T04:45:31.683Z,14.55
2019-04-20T04:47:38.711Z,18.35
2019-04-20T04:49:55.227Z,16.20
2019-04-20T04:52:02.243Z,14.95
2019-04-20T04:54:13.734Z,16.52
2019-04-20T04:56:15.171Z,17.42
2019-04-20T04:58:21.487Z,17.17
2019-04-20T05:00:32.498Z,18.90
2019-04-20T05:02:41.872Z,14.25
2019-04-20T05:05:10.134Z,19.10
2019-04-20T05:07:11.513Z,13.38
2019-04-20T05:09:10.385Z,14.50
2019-04-20T05:11:17.193Z,15.10
2019-04-20T05:13:26.748Z,14.75
2019-04-20T05:15:48.446Z,16.25
2019-04-20T05:18:04.441Z,18.42
2019-04-20T05:20:12.365Z,14.98
2019-04-20T05:22:19.356Z,12.60
2019-04-20T05:24:29.267Z,13.25
2019-04-20T05:26:49.336Z,15.80
2019-04-20T05:28:48.573Z,16.62
2019-04-20T05:30:52.562Z,13.68
2019-04-20T05:33:03.133Z,17.42
2019-04-20T05:35:26.940Z,17.23
2019-04-20T05:37:46.958Z,11.38
2019-04-20T05:39:45.789Z,13.75
2019-04-20T05:41:50.397Z,14.33
2019-04-20T05:43:56.576Z,14.15
2019-04-20T05:46:03.223Z,13.25
2019-04-20T05:48:15.554Z,14.68
2019-04-20T05:50:29.281Z,13.70
2019-04-20T05:52:44.138Z,13.05
2019-04-20T05:54:48.982Z,13.13
2019-04-20T05:57:00.889Z,13.58
2019-04-20T05:58:59.914Z,16.37
2019-04-20T06:01:16.144Z,13.00
2019-04-20T06:03:18.487Z,13.65
2019-04-20T06:05:27.565Z,13.58
2019-04-20T06:07:38.020Z,14.93
2019-04-20T06:09:48.866Z,16.15
2019-04-20T06:12:07.776Z,13.05
2019-04-20T06:13:56.941Z,12.35
2019-04-20T06:16:20.023Z,14.15
2019-04-20T06:18:29.935Z,12.33
2019-04-20T06:21:02.323Z,12.78
2019-04-20T06:27:21.500Z,15.30
2019-04-20T06:29:26.328Z,17.17
2019-04-20T06:31:42.551Z,15.32
2019-04-20T06:36:43.133Z,13.78
2019-04-20T06:38:59.820Z,16.32
2019-04-20T06:41:00.894Z,14.93
2019-04-20T06:43:05.124Z,18.70
2019-04-20T06:45:20.074Z,15.45
2019-04-20T06:47:24.411Z,16.95
2019-04-20T06:49:33.217Z,15.78
2019-04-20T06:51:47.428Z,14.13
2019-04-20T06:53:52.603Z,13.20
2019-04-20T06:56:17.222Z,12.78
2019-04-20T06:58:39.574Z,15.03
2019-04-20T07:00:36.881Z,16.42
2019-04-20T07:02:44.629Z,13.55
2019-04-20T07:07:07.054Z,17.60
2019-04-20T07:11:18.342Z,15.57
2019-04-20T07:13:19.303Z,14.78
2019-04-20T07:19:56.493Z,18.52
2019-04-20T07:22:25.069Z,17.35
2019-04-20T07:24:25.522Z,16.73
2019-04-20T07:26:35.643Z,15.08
2019-04-20T07:30:51.991Z,14.00
2019-04-20T07:32:59.717Z,15.38
2019-04-20T07:37:42.722Z,20.00
2019-04-20T07:39:37.904Z,13.65
2019-04-20T07:42:04.515Z,18.92
2019-04-20T07:44:01.158Z,12.85
2019-04-20T07:45:55.940Z,11.88
2019-04-20T07:48:13.696Z,16.27
2019-04-20T07:50:13.210Z,16.42
2019-04-20T07:54:40.161Z,13.95
2019-04-20T07:56:42.531Z,12.35
2019-04-20T08:01:09.039Z,15.50
2019-04-20T08:03:26.528Z,18.42
2019-04-20T08:05:24.594Z,14.68
2019-04-20T08:07:17.880Z,15.55
2019-04-20T08:09:34.905Z,14.98
2019-04-20T08:11:55.500Z,17.87
2019-04-20T08:14:08.732Z,9.95
2019-04-20T08:16:20.368Z,14.95
2019-04-20T08:18:27.180Z,14.40
2019-04-20T08:20:36.346Z,15.20
2019-04-20T08:22:42.197Z,17.07
2019-04-20T08:24:42.936Z,16.73
2019-04-20T08:26:45.380Z,12.45
2019-04-20T08:28:55.214Z,12.98
2019-04-20T08:31:19.584Z,12.45
2019-04-20T08:33:45.139Z,12.03
2019-04-20T08:35:52.569Z,14.75
2019-04-20T08:38:19.909Z,14.80
2019-04-20T08:40:07.482Z,12.63
2019-04-20T08:42:16.282Z,14.78
2019-04-20T08:44:46.942Z,11.83
2019-04-20T08:46:37.814Z,13.18
2019-04-20T08:48:40.880Z,12.70
2019-04-20T08:50:50.682Z,14.05
2019-04-20T08:55:07.635Z,11.38
2019-04-20T08:56:57.107Z,15.13
2019-04-20T08:59:02.297Z,16.48
2019-04-20T09:01:14.084Z,13.58
2019-04-20T09:03:25.380Z,11.90
2019-04-20T09:05:39.931Z,12.05
2019-04-20T09:07:50.106Z,15.28
2019-04-20T09:10:10.100Z,11.33
2019-04-20T09:12:13.567Z,12.30
2019-04-20T09:14:21.421Z,16.02
2019-04-20T09:16:38.786Z,12.60
2019-04-20T09:18:47.763Z,13.50
2019-04-20T09:20:58.462Z,12.13
2019-04-20T09:23:21.576Z,15.63
2019-04-20T09:27:38.383Z,13.20
2019-04-20T09:29:54.627Z,15.32
2019-04-20T09:32:06.731Z,14.05
2019-04-20T09:34:16.127Z,20.75
2019-04-20T09:36:40.541Z,16.42
2019-04-20T09:38:47.860Z,9.53
2019-04-20T09:41:09.128Z,13.25
2019-04-20T09:43:02.224Z,13.85
2019-04-20T09:45:18.109Z,10.50
2019-04-20T09:47:27.453Z,13.00
2019-04-20T09:51:50.591Z,8.58
2019-04-20T09:53:54.993Z,12.10
2019-04-20T09:56:14.623Z,14.45
2019-04-20T09:58:21.309Z,11.90
2019-04-20T10:00:37.171Z,10.20
2019-04-20T10:02:32.813Z,9.88
2019-04-20T10:04:37.605Z,9.43
2019-04-20T10:06:45.565Z,12.13
2019-04-20T10:11:01.517Z,8.18
2019-04-20T10:13:09.178Z,10.50
2019-04-20T10:15:20.971Z,8.88
2019-04-20T10:17:27.076Z,15.05
2019-04-20T10:19:35.707Z,8.45
2019-04-20T10:21:41.585Z,10.08
2019-04-20T10:23:48.426Z,7.30
2019-04-20T10:25:56.429Z,7.90
2019-04-20T10:28:03.477Z,9.40
2019-04-20T10:30:10.951Z,4.17
2019-04-20T10:32:17.976Z,7.72
2019-04-20T10:34:26.433Z,6.50
2019-04-20T10:36:39.585Z,6.75
2019-04-20T10:38:46.591Z,10.72
2019-04-20T10:41:03.306Z,8.30
2019-04-20T10:43:03.139Z,8.78
2019-04-20T10:45:10.909Z,6.53
2019-04-20T10:47:18.876Z,13.60
2019-04-20T10:49:27.066Z,7.67
2019-04-20T10:51:33.849Z,12.47
2019-04-20T10:53:40.553Z,8.53
2019-04-20T10:55:47.444Z,6.65
2019-04-20T10:57:55.482Z,8.78
2019-04-20T11:00:03.710Z,8.78
2019-04-20T11:02:12.167Z,5.65
2019-04-20T11:04:18.883Z,9.40
2019-04-20T11:06:26.818Z,12.58
2019-04-20T11:08:34.849Z,7.85
2019-04-20T11:10:55.469Z,5.30
2019-04-20T11:12:53.308Z,8.25
2019-04-20T11:15:00.642Z,5.28
2019-04-20T11:17:08.667Z,10.68
2019-04-20T11:19:15.736Z,6.72
2019-04-20T11:21:24.494Z,6.25
2019-04-20T11:23:32.011Z,6.20
2019-04-20T11:25:39.774Z,5.83
2019-04-20T11:27:47.984Z,7.50
2019-04-20T11:29:55.992Z,6.67
2019-04-20T11:32:03.170Z,5.72
2019-04-20T11:34:10.317Z,7.80
2019-04-20T11:36:17.215Z,5.08
2019-04-20T11:38:24.085Z,9.10
2019-04-20T11:40:31.045Z,4.60
2019-04-20T11:42:37.701Z,5.72
2019-04-20T11:44:44.821Z,5.87
2019-04-20T11:46:52.536Z,4.17
2019-04-20T11:48:59.585Z,6.62
2019-04-20T11:51:07.449Z,8.55
2019-04-20T11:53:15.304Z,5.47
2019-04-20T11:55:22.412Z,6.30
2019-04-20T11:57:29.330Z,8.63
2019-04-20T11:59:37.136Z,3.85
2019-04-20T12:02:05.897Z,4.75
2019-04-20T12:04:27.158Z,6.85
2019-04-20T12:06:23.151Z,9.93
2019-04-20T12:08:32.153Z,7.35
2019-04-20T12:10:39.357Z,9.13
2019-04-20T12:12:50.222Z,9.20
2019-04-20T12:14:54.819Z,5.28
2019-04-20T12:17:03.776Z,6.53
2019-04-20T12:19:10.734Z,4.30
2019-04-20T12:21:18.728Z,4.05
2019-04-20T12:23:26.486Z,4.58
2019-04-20T12:25:35.918Z,6.80
2019-04-20T12:27:49.713Z,7.80
2019-04-20T12:29:51.960Z,4.85
2019-04-20T12:32:02.248Z,5.45
2019-04-20T12:34:08.459Z,9.28
2019-04-20T12:36:16.345Z,6.80
2019-04-20T12:38:23.220Z,2.87
2019-04-20T12:40:30.166Z,3.00
2019-04-20T12:42:37.108Z,3.45
2019-04-20T12:44:43.839Z,3.05
2019-04-20T12:46:51.895Z,9.30
2019-04-20T12:48:59.789Z,5.47
2019-04-20T12:51:07.822Z,7.65
2019-04-20T12:53:14.877Z,3.40
2019-04-20T12:55:22.855Z,3.27
2019-04-20T12:57:29.669Z,2.75
2019-04-20T12:59:36.338Z,9.75
2019-04-20T13:01:43.744Z,8.65
2019-04-20T13:03:51.648Z,6.12
2019-04-20T13:05:58.491Z,5.87
2019-04-20T13:08:06.187Z,4.08
2019-04-20T13:10:15.844Z,4.37
2019-04-20T13:12:23.502Z,6.70
2019-04-20T13:15:00.319Z,2.47
2019-04-20T13:17:08.313Z,6.45
2019-04-20T13:19:15.210Z,4.27
2019-04-20T13:21:22.986Z,4.67
2019-04-20T13:23:31.017Z,8.18
2019-04-20T13:25:38.906Z,5.97
2019-04-20T13:27:47.045Z,6.30
2019-04-20T13:29:54.686Z,3.85
2019-04-20T13:32:02.714Z,4.60
2019-04-20T13:34:11.473Z,3.90
2019-04-20T13:36:18.168Z,6.30
2019-04-20T13:38:25.819Z,5.97
2019-04-20T13:40:33.432Z,3.98
2019-04-20T13:42:41.411Z,6.00
2019-04-20T13:44:50.685Z,4.53
2019-04-20T13:46:58.527Z,4.92
2019-04-20T13:49:06.926Z,3.70
2019-04-20T13:51:14.724Z,4.78
2019-04-20T13:53:21.651Z,6.37
2019-04-20T13:55:30.141Z,6.20
2019-04-20T13:57:39.963Z,2.67
2019-04-20T13:59:52.140Z,4.50
2019-04-20T14:02:00.848Z,7.75
2019-04-20T14:04:12.751Z,3.55
2019-04-20T14:06:22.389Z,5.72
2019-04-20T14:08:29.717Z,5.85
2019-04-20T14:10:37.672Z,4.55
2019-04-20T14:12:55.442Z,4.40
2019-04-20T14:14:53.268Z,4.47
2019-04-20T14:17:01.214Z,3.70
2019-04-20T14:19:09.191Z,5.57
2019-04-20T14:21:16.347Z,5.62
2019-04-20T14:23:23.281Z,3.35
2019-04-20T14:25:31.176Z,6.78
2019-04-20T14:27:39.056Z,3.60
2019-04-20T14:29:46.457Z,4.12
2019-04-20T14:31:53.124Z,3.65
2019-04-20T14:33:59.877Z,5.00
2019-04-20T14:36:06.648Z,3.83
2019-04-20T14:38:13.313Z,3.80
2019-04-20T14:40:21.992Z,5.47
2019-04-20T14:42:36.475Z,8.20
2019-04-20T14:44:39.480Z,5.58
2019-04-20T14:46:47.552Z,6.53
2019-04-20T14:48:54.630Z,3.42
2019-04-20T14:51:01.587Z,3.95
2019-04-20T14:53:09.482Z,6.87
2019-04-20T14:55:19.415Z,3.30
2019-04-20T14:57:27.539Z,3.17
2019-04-20T14:59:36.058Z,6.05
2019-04-20T15:01:56.769Z,5.45
2019-04-20T15:04:12.849Z,4.53
2019-04-20T15:06:13.724Z,7.55
2019-04-20T15:08:22.829Z,3.62
2019-04-20T15:10:31.100Z,8.10
2019-04-20T15:12:47.351Z,5.40
2019-04-20T15:14:46.834Z,6.12
2019-04-20T15:16:53.701Z,4.87
2019-04-20T15:19:00.182Z,3.65
2019-04-20T15:21:09.341Z,7.05
2019-04-20T15:23:19.406Z,5.30
2019-04-20T15:25:27.397Z,5.78
2019-04-20T15:27:35.204Z,6.10
2019-04-20T15:29:42.244Z,4.25
2019-04-20T15:31:50.105Z,5.33
2019-04-20T15:33:57.109Z,6.50
2019-04-20T15:36:04.264Z,4.47
2019-04-20T15:38:11.268Z,4.10
2019-04-20T15:40:19.334Z,8.45
2019-04-20T15:42:27.499Z,3.55
2019-04-20T15:44:35.578Z,4.90
2019-04-20T15:46:43.507Z,4.40
2019-04-20T15:48:50.378Z,4.87
2019-04-20T15:50:58.875Z,7.42
2019-04-20T15:53:06.009Z,4.45
2019-04-20T15:55:22.624Z,5.53
2019-04-20T15:57:27.630Z,8.85
2019-04-20T15:59:32.982Z,4.20
2019-04-20T16:01:47.270Z,6.85
2019-04-20T16:03:57.236Z,4.75
2019-04-20T16:06:07.329Z,4.72
2019-04-20T16:08:16.275Z,5.47
2019-04-20T16:10:23.342Z,4.92
2019-04-20T16:12:31.085Z,4.60
2019-04-20T16:14:39.528Z,5.85
2019-04-20T16:16:46.634Z,5.40
2019-04-20T16:18:54.904Z,5.35
2019-04-20T16:21:07.872Z,3.30
2019-04-20T16:23:10.372Z,5.15
2019-04-20T16:25:21.589Z,6.28
2019-04-20T16:27:28.077Z,6.97
2019-04-20T16:29:37.767Z,7.05
2019-04-20T16:31:48.108Z,6.35
2019-04-20T16:33:56.465Z,8.40
2019-04-20T16:36:02.608Z,6.78
2019-04-20T16:38:10.723Z,7.35
2019-04-20T16:40:17.796Z,11.08
2019-04-20T16:42:24.527Z,7.90
2019-04-20T16:44:31.419Z,9.48
2019-04-20T16:46:38.403Z,12.45
2019-04-20T16:48:46.280Z,9.48
2019-04-20T16:50:55.180Z,9.60
2019-04-20T16:55:11.280Z,10.30
2019-04-20T16:57:17.713Z,10.38
2019-04-20T16:59:24.787Z,11.43
2019-04-20T17:01:31.773Z,10.75
2019-04-20T17:03:49.296Z,12.70
2019-04-20T17:05:49.750Z,14.15
2019-04-20T17:07:57.403Z,11.75
2019-04-20T17:10:07.500Z,10.25
2019-04-20T17:12:15.419Z,10.20
2019-04-20T17:14:23.740Z,8.85
2019-04-20T17:16:31.655Z,9.48
2019-04-20T17:18:39.346Z,8.95
2019-04-20T17:20:46.585Z,11.68
2019-04-20T17:22:54.268Z,12.30
2019-04-20T17:25:01.838Z,10.72
2019-04-20T17:27:10.863Z,9.05
2019-04-20T17:29:22.120Z,11.35
2019-04-20T17:31:31.550Z,8.50
2019-04-20T17:33:50.492Z,19.73
2019-04-20T17:35:59.116Z,13.93
2019-04-20T17:37:58.384Z,10.45
2019-04-20T17:40:27.179Z,15.05
2019-04-20T17:42:32.451Z,20.65
2019-04-20T17:44:36.105Z,22.90
2019-04-20T17:46:41.936Z,27.85
2019-04-20T17:48:59.698Z,25.72
2019-04-20T17:51:15.655Z,29.98
2019-04-20T17:53:08.919Z,26.55
2019-04-20T17:55:32.248Z,27.90
2019-04-20T17:57:33.579Z,31.50
2019-04-20T17:59:44.824Z,31.37
2019-04-20T18:02:05.450Z,33.58
2019-04-20T18:04:31.074Z,30.48
2019-04-20T18:06:28.906Z,32.67
2019-04-20T18:08:36.933Z,30.62
2019-04-20T18:10:44.123Z,31.55
2019-04-20T18:12:43.955Z,28.27
2019-04-20T18:14:58.454Z,31.48
2019-04-20T18:17:21.473Z,31.15
2019-04-20T18:19:25.691Z,26.10
2019-04-20T18:21:34.873Z,21.02
2019-04-20T18:23:46.261Z,36.77
2019-04-20T18:26:15.234Z,46.70
2019-04-20T18:28:13.802Z,53.50
2019-04-20T18:30:27.435Z,57.90
2019-04-20T18:32:38.286Z,66.87
2019-04-20T18:34:54.139Z,54.35
2019-04-20T18:36:56.387Z,50.38
2019-04-20T18:39:07.975Z,40.48
2019-04-20T18:41:23.130Z,48.70
2019-04-20T18:43:23.952Z,72.42
2019-04-20T18:45:48.129Z,97.97
2019-04-20T18:48:03.979Z,100.12
2019-04-20T18:49:58.554Z,84.35
2019-04-20T18:51:57.768Z,76.77
2019-04-20T18:54:08.310Z,66.53
2019-04-20T18:56:19.028Z,48.10
2019-04-20T18:58:22.848Z,34.85
2019-04-20T19:00:33.746Z,42.33
2019-04-20T19:02:42.878Z,35.45
2019-04-20T19:04:47.982Z,41.15
2019-04-20T19:06:56.058Z,39.10
2019-04-20T19:09:09.461Z,38.45
2019-04-20T19:11:17.821Z,36.83
2019-04-20T19:13:34.156Z,40.55
2019-04-20T19:16:09.334Z,33.55
2019-04-20T19:18:17.242Z,32.80
2019-04-20T19:20:16.057Z,34.10
2019-04-20T19:22:23.931Z,33.67
2019-04-20T19:24:33.561Z,39.03
2019-04-20T19:26:46.657Z,36.53
2019-04-20T19:28:53.895Z,31.87
2019-04-20T19:31:11.437Z,36.58
2019-04-20T19:33:24.623Z,30.62
2019-04-20T19:35:30.855Z,32.00
2019-04-20T19:37:31.151Z,34.45
2019-04-20T19:39:50.980Z,36.23
2019-04-20T19:41:51.701Z,26.35
2019-04-20T19:44:03.999Z,21.48
2019-04-20T19:46:39.286Z,25.37
2019-04-20T19:48:21.989Z,30.12
2019-04-20T19:50:54.707Z,27.02
2019-04-20T19:52:51.642Z,24.32
2019-04-20T19:54:56.860Z,35.28
2019-04-20T19:56:58.559Z,31.17
2019-04-20T19:59:07.165Z,28.75
2019-04-20T20:01:03.632Z,28.85
2019-04-20T20:03:10.367Z,27.37
2019-04-20T20:05:19.297Z,27.82
2019-04-20T20:07:32.140Z,25.23
2019-04-20T20:09:41.829Z,25.20
2019-04-20T20:11:46.785Z,24.47
2019-04-20T20:13:56.834Z,18.87
2019-04-20T20:16:10.538Z,20.30
2019-04-20T20:18:30.932Z,16.15
2019-04-20T20:20:44.142Z,15.45
2019-04-20T20:22:37.767Z,17.15
2019-04-20T20:24:38.904Z,18.17
2019-04-20T20:26:52.663Z,17.12
2019-04-20T20:29:09.294Z,20.30
2019-04-20T20:31:17.141Z,18.52
2019-04-20T20:33:32.781Z,16.10
2019-04-20T20:35:25.985Z,12.80
2019-04-20T20:37:39.188Z,11.65
2019-04-20T20:39:42.124Z,13.80
2019-04-20T20:41:57.823Z,17.55
2019-04-20T20:44:03.665Z,16.37
2019-04-20T20:46:18.516Z,17.55
2019-04-20T20:48:29.783Z,17.37
2019-04-20T20:50:41.066Z,19.10
2019-04-20T20:56:55.590Z,15.10
2019-04-20T20:59:03.992Z,22.95
2019-04-20T21:01:14.422Z,23.02
2019-04-20T21:03:22.186Z,20.60
2019-04-20T21:05:21.948Z,20.90
2019-04-20T21:07:28.909Z,22.62
2019-04-20T21:09:35.591Z,20.80
2019-04-20T21:11:42.392Z,20.40
2019-04-20T21:13:52.129Z,15.00
2019-04-20T21:16:03.490Z,14.03
2019-04-20T21:18:29.410Z,16.82
2019-04-20T21:20:38.235Z,15.55
2019-04-20T21:22:46.661Z,19.77
2019-04-20T21:24:35.716Z,11.50
2019-04-20T21:26:44.228Z,12.43
2019-04-20T21:28:52.255Z,12.15
2019-04-20T21:31:08.305Z,14.35
2019-04-20T21:33:09.318Z,14.15
2019-04-20T21:35:16.527Z,11.08
2019-04-20T21:37:27.043Z,21.68
2019-04-20T21:39:43.669Z,12.55
2019-04-20T21:41:50.939Z,11.83
2019-04-20T21:43:49.927Z,14.43
2019-04-20T21:46:01.765Z,13.68
2019-04-20T21:48:10.011Z,9.55
2019-04-20T21:50:34.174Z,12.85
2019-04-20T21:54:30.006Z,9.93
2019-04-20T21:56:38.342Z,12.37
2019-04-20T21:58:51.372Z,14.03
2019-04-20T22:01:10.915Z,12.95
2019-04-20T22:03:09.856Z,11.73
2019-04-20T22:07:20.747Z,10.32
2019-04-20T22:09:34.554Z,11.50
2019-04-20T22:11:37.924Z,11.33
2019-04-20T22:13:47.422Z,10.68
2019-04-20T22:15:58.575Z,9.18
2019-04-20T22:18:07.958Z,13.65
2019-04-20T22:20:22.736Z,13.78
2019-04-20T22:22:39.784Z,24.18
2019-04-20T22:24:42.147Z,15.03
2019-04-20T22:26:51.384Z,11.40
2019-04-20T22:28:44.615Z,15.03
2019-04-20T22:30:51.591Z,12.37
2019-04-20T22:33:00.982Z,13.40
2019-04-20T22:35:12.597Z,15.08
2019-04-20T22:37:22.981Z,14.20
2019-04-20T22:39:39.082Z,11.53
2019-04-20T22:41:40.954Z,12.93
2019-04-20T22:43:50.422Z,11.43
2019-04-20T22:45:57.298Z,14.70
2019-04-20T22:48:08.332Z,11.38
2019-04-20T22:50:25.485Z,11.33
2019-04-20T22:52:34.893Z,8.58
2019-04-20T22:54:47.805Z,9.38
2019-04-20T22:56:50.907Z,8.70
2019-04-20T22:58:56.339Z,10.40
2019-04-20T23:01:01.016Z,9.90
2019-04-20T23:03:03.019Z,11.85
2019-04-20T23:05:10.942Z,8.80
2019-04-20T23:07:18.833Z,9.65
2019-04-20T23:09:26.800Z,10.03
2019-04-20T23:11:35.316Z,11.97
2019-04-20T23:13:44.965Z,12.13
2019-04-20T23:15:55.400Z,9.73
2019-04-20T23:18:00.074Z,7.87
2019-04-20T23:20:15.139Z,8.23
2019-04-20T23:22:17.845Z,7.42
2019-04-20T23:24:24.854Z,7.22
2019-04-20T23:26:36.824Z,11.90
2019-04-20T23:28:46.901Z,9.75
2019-04-20T23:30:51.904Z,13.88
2019-04-20T23:32:57.870Z,7.37
2019-04-20T23:35:11.877Z,11.40
2019-04-20T23:37:20.403Z,6.92
2019-04-20T23:39:29.085Z,7.00
2019-04-20T23:41:31.621Z,7.70
2019-04-20T23:43:49.313Z,9.15
2019-04-20T23:46:16.998Z,8.25
2019-04-20T23:48:30.478Z,7.05
2019-04-20T23:50:47.578Z,7.95
2019-04-20T23:53:01.349Z,6.65
2019-04-20T23:54:58.142Z,7.35
2019-04-20T23:56:57.754Z,7.22
2019-04-20T23:59:04.688Z,6.95
