createdAt,value
2024-04-19T00:00:50.799Z,77.00
2024-04-19T00:02:48.317Z,77.00
2024-04-19T00:04:50.821Z,77.00
2024-04-19T00:06:48.141Z,77.00
2024-04-19T00:08:48.105Z,77.00
2024-04-19T00:10:48.093Z,77.00
2024-04-19T00:12:51.003Z,77.00
2024-04-19T00:14:48.148Z,78.00
2024-04-19T00:16:48.126Z,78.00
2024-04-19T00:18:53.713Z,78.00
2024-04-19T00:20:48.252Z,78.00
2024-04-19T00:22:48.052Z,78.00
2024-04-19T00:24:49.409Z,78.00
2024-04-19T00:26:50.811Z,78.00
2024-04-19T00:28:48.074Z,78.00
2024-04-19T00:30:48.060Z,78.00
2024-04-19T00:32:54.773Z,78.00
2024-04-19T00:34:48.162Z,78.00
2024-04-19T00:36:57.251Z,78.00
2024-04-19T00:38:50.675Z,78.00
2024-04-19T00:40:48.061Z,78.00
2024-04-19T00:42:53.898Z,78.00
2024-04-19T00:44:56.709Z,78.00
2024-04-19T00:46:51.160Z,78.00
2024-04-19T00:48:49.205Z,78.00
2024-04-19T00:50:48.105Z,78.00
2024-04-19T00:52:48.090Z,78.00
2024-04-19T00:54:52.346Z,78.00
2024-04-19T00:56:51.367Z,78.00
2024-04-19T00:58:48.099Z,79.00
2024-04-19T01:00:49.198Z,79.00
2024-04-19T01:02:48.071Z,79.00
2024-04-19T01:04:50.933Z,79.00
2024-04-19T01:06:48.161Z,78.00
2024-04-19T01:08:48.101Z,78.00
2024-04-19T01:10:48.143Z,78.00
2024-04-19T01:12:51.037Z,78.00
2024-04-19T01:14:48.086Z,78.00
2024-04-19T01:16:48.315Z,78.00
2024-04-19T01:18:51.142Z,78.00
2024-04-19T01:20:48.136Z,78.00
2024-04-19T01:22:48.000Z,78.00
2024-04-19T01:24:48.112Z,79.00
2024-04-19T01:26:50.126Z,79.00
2024-04-19T01:28:47.990Z,79.00
2024-04-19T01:30:48.081Z,79.00
2024-04-19T01:32:48.056Z,79.00
2024-04-19T01:34:47.954Z,79.00
2024-04-19T01:36:48.295Z,79.00
2024-04-19T01:38:53.127Z,79.00
2024-04-19T01:40:47.997Z,79.00
2024-04-19T01:42:48.056Z,79.00
2024-04-19T01:45:48.034Z,79.00
2024-04-19T01:46:50.482Z,79.00
2024-04-19T01:48:57.157Z,79.00
2024-04-19T01:51:51.027Z,79.00
2024-04-19T01:53:48.023Z,79.00
2024-04-19T01:55:49.048Z,79.00
2024-04-19T01:57:48.535Z,79.00
2024-04-19T01:58:53.112Z,79.00
2024-04-19T02:01:49.087Z,79.00
2024-04-19T02:03:48.479Z,79.00
2024-04-19T02:05:51.151Z,79.00
2024-04-19T02:07:48.122Z,79.00
2024-04-19T02:09:48.067Z,79.00
2024-04-19T02:11:48.076Z,79.00
2024-04-19T02:13:48.066Z,79.00
2024-04-19T02:15:48.244Z,79.00
2024-04-19T02:17:48.131Z,79.00
2024-04-19T02:19:48.014Z,79.00
2024-04-19T02:21:51.055Z,79.00
2024-04-19T02:23:50.720Z,79.00
2024-04-19T02:25:53.887Z,79.00
2024-04-19T02:27:51.140Z,79.00
2024-04-19T02:29:51.253Z,79.00
2024-04-19T02:31:50.999Z,79.00
2024-04-19T02:33:48.263Z,79.00
2024-04-19T02:35:50.901Z,79.00
2024-04-19T02:37:53.914Z,79.00
2024-04-19T02:39:48.271Z,79.00
2024-04-19T02:41:48.986Z,79.00
2024-04-19T02:43:53.790Z,79.00
2024-04-19T02:45:56.534Z,79.00
2024-04-19T02:47:50.908Z,79.00
2024-04-19T02:49:53.912Z,79.00
2024-04-19T02:51:48.217Z,79.00
2024-04-19T02:53:50.564Z,79.00
2024-04-19T02:56:02.066Z,79.00
2024-04-19T02:57:51.041Z,79.00
2024-04-19T03:00:03.302Z,79.00
2024-04-19T03:01:48.078Z,79.00
2024-04-19T03:03:48.165Z,79.00
2024-04-19T03:05:50.765Z,79.00
2024-04-19T03:07:48.101Z,79.00
2024-04-19T03:09:50.909Z,79.00
2024-04-19T03:11:48.038Z,79.00
2024-04-19T03:13:50.990Z,79.00
2024-04-19T03:15:51.362Z,79.00
2024-04-19T03:17:48.079Z,79.00
2024-04-19T03:19:48.061Z,79.00
2024-04-19T03:21:48.195Z,79.00
2024-04-19T03:23:51.176Z,79.00
2024-04-19T03:25:48.100Z,79.00
2024-04-19T03:27:50.757Z,79.00
2024-04-19T03:29:50.925Z,79.00
2024-04-19T03:31:48.045Z,79.00
2024-04-19T03:33:48.354Z,78.00
2024-04-19T03:35:48.042Z,78.00
2024-04-19T03:37:50.935Z,78.00
2024-04-19T03:39:53.936Z,78.00
2024-04-19T03:41:48.067Z,78.00
2024-04-19T03:43:50.719Z,78.00
2024-04-19T03:45:48.157Z,78.00
2024-04-19T03:47:48.163Z,77.00
2024-04-19T03:49:48.174Z,77.00
2024-04-19T03:51:54.093Z,77.00
2024-04-19T03:53:48.077Z,77.00
2024-04-19T03:55:48.170Z,76.00
2024-04-19T03:57:53.890Z,76.00
2024-04-19T03:59:51.784Z,76.00
2024-04-19T04:01:48.136Z,76.00
2024-04-19T04:03:56.816Z,76.00
2024-04-19T04:05:48.166Z,76.00
2024-04-19T04:07:48.162Z,76.00
2024-04-19T04:09:50.822Z,75.00
2024-04-19T04:11:48.178Z,75.00
2024-04-19T04:13:48.871Z,75.00
2024-04-19T04:15:48.243Z,75.00
2024-04-19T04:17:50.892Z,75.00
2024-04-19T04:19:48.055Z,75.00
2024-04-19T04:21:48.199Z,75.00
2024-04-19T04:23:48.164Z,75.00
2024-04-19T04:25:48.679Z,74.00
2024-04-19T04:27:48.379Z,74.00
2024-04-19T04:30:00.289Z,74.00
2024-04-19T04:31:48.159Z,74.00
2024-04-19T04:33:48.250Z,74.00
2024-04-19T04:35:48.246Z,74.00
2024-04-19T04:37:48.344Z,74.00
2024-04-19T04:39:48.274Z,74.00
2024-04-19T04:41:48.231Z,74.00
2024-04-19T04:43:48.146Z,74.00
2024-04-19T04:45:48.252Z,74.00
2024-04-19T04:47:49.027Z,74.00
2024-04-19T04:49:48.316Z,74.00
2024-04-19T04:51:48.223Z,74.00
2024-04-19T04:53:48.140Z,73.00
2024-04-19T04:55:53.692Z,73.00
2024-04-19T04:57:48.317Z,73.00
2024-04-19T04:59:48.323Z,73.00
2024-04-19T05:01:48.185Z,73.00
2024-04-19T05:03:48.208Z,73.00
2024-04-19T05:05:51.187Z,73.00
2024-04-19T05:07:48.130Z,73.00
2024-04-19T05:09:58.948Z,73.00
2024-04-19T05:11:52.011Z,73.00
2024-04-19T05:13:48.002Z,73.00
2024-04-19T05:15:47.953Z,73.00
2024-04-19T05:17:48.244Z,73.00
2024-04-19T05:19:55.842Z,73.00
2024-04-19T05:24:08.391Z,73.00
2024-04-19T05:26:17.389Z,73.00
2024-04-19T05:28:05.454Z,73.00
2024-04-19T05:30:05.476Z,73.00
2024-04-19T05:32:08.134Z,73.00
2024-04-19T05:34:11.253Z,73.00
2024-04-19T05:36:09.218Z,73.00
2024-04-19T05:38:05.413Z,73.00
2024-04-19T05:40:09.369Z,73.00
2024-04-19T05:42:05.444Z,73.00
2024-04-19T05:44:08.466Z,72.00
2024-04-19T05:46:14.268Z,72.00
2024-04-19T05:48:05.526Z,72.00
2024-04-19T05:50:05.446Z,72.00
2024-04-19T05:52:05.476Z,72.00
2024-04-19T05:54:05.645Z,72.00
2024-04-19T05:56:11.324Z,73.00
2024-04-19T05:58:07.995Z,73.00
2024-04-19T06:00:05.438Z,73.00
2024-04-19T06:02:08.343Z,73.00
2024-04-19T06:04:05.787Z,73.00
2024-04-19T06:06:05.489Z,73.00
2024-04-19T06:08:05.434Z,73.00
2024-04-19T06:10:05.435Z,73.00
2024-04-19T06:12:05.577Z,72.00
2024-04-19T06:14:10.585Z,73.00
2024-04-19T06:16:05.455Z,72.00
2024-04-19T06:18:05.572Z,72.00
2024-04-19T06:20:19.803Z,71.00
2024-04-19T06:22:05.677Z,71.00
2024-04-19T06:24:08.445Z,71.00
2024-04-19T06:27:05.496Z,71.00
2024-04-19T06:29:08.627Z,71.00
2024-04-19T06:31:11.278Z,71.00
2024-04-19T06:32:08.521Z,71.00
2024-04-19T06:35:05.750Z,71.00
2024-04-19T06:37:05.733Z,70.00
2024-04-19T06:39:09.329Z,70.00
2024-04-19T06:41:05.630Z,70.00
2024-04-19T06:43:05.550Z,70.00
2024-04-19T06:45:08.147Z,71.00
2024-04-19T06:47:08.179Z,71.00
2024-04-19T06:49:05.533Z,70.00
2024-04-19T06:51:05.551Z,70.00
2024-04-19T06:53:08.567Z,69.00
2024-04-19T06:55:14.509Z,69.00
2024-04-19T06:57:05.485Z,69.00
2024-04-19T06:59:05.485Z,69.00
2024-04-19T07:01:15.607Z,69.00
2024-04-19T07:03:08.802Z,69.00
2024-04-19T07:05:08.280Z,69.00
2024-04-19T07:07:11.416Z,70.00
2024-04-19T07:09:17.719Z,70.00
2024-04-19T07:11:05.472Z,70.00
2024-04-19T07:13:05.809Z,71.00
2024-04-19T07:15:08.469Z,71.00
2024-04-19T07:17:05.560Z,71.00
2024-04-19T07:19:17.776Z,71.00
2024-04-19T07:21:08.631Z,71.00
2024-04-19T07:23:11.642Z,71.00
2024-04-19T07:25:05.490Z,71.00
2024-04-19T07:27:11.558Z,70.00
2024-04-19T07:29:05.526Z,70.00
2024-04-19T07:31:08.219Z,70.00
2024-04-19T07:33:08.262Z,69.00
2024-04-19T07:35:05.458Z,70.00
2024-04-19T07:37:14.155Z,69.00
2024-04-19T07:39:20.471Z,69.00
2024-04-19T07:41:12.641Z,69.00
2024-04-19T07:43:17.672Z,69.00
2024-04-19T07:45:08.799Z,69.00
2024-04-19T07:47:08.722Z,69.00
2024-04-19T07:49:05.678Z,69.00
2024-04-19T07:51:19.818Z,69.00
2024-04-19T07:53:05.523Z,69.00
2024-04-19T07:55:17.332Z,69.00
2024-04-19T07:57:05.554Z,69.00
2024-04-19T07:59:11.673Z,69.00
2024-04-19T08:01:05.704Z,69.00
2024-04-19T08:03:19.815Z,69.00
2024-04-19T08:05:19.839Z,69.00
2024-04-19T08:07:23.854Z,69.00
2024-04-19T08:09:15.066Z,69.00
2024-04-19T08:11:05.522Z,69.00
2024-04-19T08:13:11.471Z,69.00
2024-04-19T08:15:05.548Z,70.00
2024-04-19T08:17:05.652Z,70.00
2024-04-19T08:19:05.676Z,70.00
2024-04-19T08:21:05.538Z,70.00
2024-04-19T08:23:14.995Z,70.00
2024-04-19T08:25:05.618Z,70.00
2024-04-19T08:27:05.701Z,70.00
2024-04-19T08:29:17.947Z,71.00
2024-04-19T08:31:19.834Z,70.00
2024-04-19T08:33:11.343Z,70.00
2024-04-19T08:35:11.376Z,70.00
2024-04-19T08:37:05.582Z,71.00
2024-04-19T08:39:05.576Z,71.00
2024-04-19T08:41:14.335Z,71.00
2024-04-19T08:43:05.573Z,71.00
2024-04-19T08:45:11.223Z,71.00
2024-04-19T08:47:05.567Z,72.00
2024-04-19T08:49:05.749Z,72.00
2024-04-19T08:51:05.557Z,72.00
2024-04-19T08:53:16.093Z,72.00
2024-04-19T08:55:05.684Z,72.00
2024-04-19T08:57:06.573Z,73.00
2024-04-19T08:59:17.645Z,73.00
2024-04-19T09:01:05.652Z,73.00
2024-04-19T09:03:05.866Z,73.00
2024-04-19T09:05:11.575Z,73.00
2024-04-19T09:07:08.447Z,73.00
2024-04-19T09:09:05.586Z,74.00
2024-04-19T09:11:08.562Z,74.00
2024-04-19T09:13:14.188Z,74.00
2024-04-19T09:15:19.894Z,74.00
2024-04-19T09:17:17.462Z,74.00
2024-04-19T09:19:08.313Z,75.00
2024-04-19T09:21:06.141Z,75.00
2024-04-19T09:23:05.519Z,75.00
2024-04-19T09:25:05.640Z,75.00
2024-04-19T09:27:15.296Z,75.00
2024-04-19T09:29:06.632Z,75.00
2024-04-19T09:31:17.600Z,75.00
2024-04-19T09:33:08.716Z,75.00
2024-04-19T09:35:05.568Z,75.00
2024-04-19T09:37:07.366Z,75.00
2024-04-19T09:39:05.537Z,75.00
2024-04-19T09:41:05.575Z,75.00
2024-04-19T09:43:11.251Z,75.00
2024-04-19T09:45:05.523Z,75.00
2024-04-19T09:47:05.701Z,75.00
2024-04-19T09:49:05.634Z,75.00
2024-04-19T09:51:05.558Z,75.00
2024-04-19T09:53:05.652Z,75.00
2024-04-19T09:55:05.566Z,75.00
2024-04-19T09:57:05.640Z,75.00
2024-04-19T09:59:05.547Z,75.00
2024-04-19T10:02:09.534Z,76.00
2024-04-19T10:04:08.503Z,76.00
2024-04-19T10:06:06.923Z,76.00
2024-04-19T10:08:05.631Z,76.00
2024-04-19T10:10:05.570Z,76.00
2024-04-19T10:12:05.572Z,76.00
2024-04-19T10:14:09.974Z,76.00
2024-04-19T10:16:09.143Z,76.00
2024-04-19T10:18:07.352Z,76.00
2024-04-19T10:20:05.643Z,76.00
2024-04-19T10:22:05.603Z,76.00
2024-04-19T10:24:05.706Z,76.00
2024-04-19T10:25:17.867Z,76.00
2024-04-19T10:28:11.440Z,77.00
2024-04-19T10:30:18.644Z,77.00
2024-04-19T10:32:05.738Z,77.00
2024-04-19T10:34:08.150Z,76.00
2024-04-19T10:36:14.698Z,76.00
2024-04-19T10:37:17.283Z,76.00
2024-04-19T10:40:05.690Z,77.00
2024-04-19T10:42:05.601Z,77.00
2024-04-19T10:44:17.380Z,77.00
2024-04-19T10:46:08.602Z,77.00
2024-04-19T10:48:05.847Z,77.00
2024-04-19T10:50:17.614Z,77.00
2024-04-19T10:52:08.425Z,77.00
2024-04-19T10:54:08.657Z,77.00
2024-04-19T10:56:08.613Z,77.00
2024-04-19T10:58:08.279Z,77.00
2024-04-19T11:00:08.348Z,77.00
2024-04-19T11:02:11.840Z,77.00
2024-04-19T11:04:17.813Z,77.00
2024-04-19T11:06:14.981Z,77.00
2024-04-19T11:08:11.513Z,78.00
2024-04-19T11:10:08.611Z,78.00
2024-04-19T11:12:19.992Z,78.00
2024-04-19T11:14:05.579Z,78.00
2024-04-19T11:16:05.853Z,78.00
2024-04-19T11:18:05.974Z,78.00
2024-04-19T11:22:05.962Z,78.00
2024-04-19T11:24:17.791Z,78.00
2024-04-19T11:26:05.784Z,78.00
2024-04-19T11:28:08.817Z,78.00
2024-04-19T11:30:08.691Z,78.00
2024-04-19T11:32:11.414Z,78.00
2024-04-19T11:34:08.494Z,78.00
2024-04-19T11:36:20.885Z,78.00
2024-04-19T11:38:13.033Z,78.00
2024-04-19T11:40:15.535Z,78.00
2024-04-19T11:42:20.065Z,78.00
2024-04-19T11:44:11.848Z,78.00
2024-04-19T11:47:41.454Z,78.00
2024-04-19T11:50:35.965Z,78.00
2024-04-19T11:51:43.629Z,78.00
2024-04-19T11:53:41.756Z,78.00
2024-04-19T11:55:47.541Z,78.00
2024-04-19T11:58:32.703Z,78.00
2024-04-19T12:00:32.756Z,78.00
2024-04-19T12:01:44.721Z,78.00
2024-04-19T12:04:32.812Z,78.00
2024-04-19T12:06:32.834Z,78.00
2024-04-19T12:08:32.628Z,78.00
2024-04-19T12:10:41.718Z,78.00
2024-04-19T12:12:05.509Z,78.00
2024-04-19T12:15:21.872Z,79.00
2024-04-19T12:16:42.811Z,79.00
2024-04-19T12:18:32.946Z,79.00
2024-04-19T12:20:46.897Z,79.00
2024-04-19T12:22:34.542Z,79.00
2024-04-19T12:24:33.954Z,79.00
2024-04-19T12:26:33.280Z,79.00
2024-04-19T12:28:53.270Z,79.00
2024-04-19T12:30:32.985Z,79.00
2024-04-19T12:32:33.381Z,79.00
2024-04-19T12:34:33.647Z,79.00
2024-04-19T12:36:35.458Z,79.00
2024-04-19T12:38:34.031Z,79.00
2024-04-19T12:40:35.409Z,79.00
2024-04-19T12:42:32.856Z,79.00
2024-04-19T12:44:35.606Z,79.00
2024-04-19T12:46:32.741Z,79.00
2024-04-19T12:48:32.826Z,79.00
2024-04-19T12:50:32.762Z,79.00
2024-04-19T12:52:32.724Z,79.00
2024-04-19T12:54:35.234Z,79.00
2024-04-19T12:56:32.685Z,79.00
2024-04-19T12:58:32.650Z,79.00
2024-04-19T13:00:32.878Z,79.00
2024-04-19T13:02:32.747Z,79.00
2024-04-19T13:04:32.649Z,79.00
2024-04-19T13:06:32.702Z,79.00
2024-04-19T13:08:36.496Z,79.00
2024-04-19T13:10:32.706Z,79.00
2024-04-19T13:12:33.055Z,79.00
2024-04-19T13:14:32.673Z,79.00
2024-04-19T13:16:32.733Z,79.00
2024-04-19T13:18:32.711Z,79.00
2024-04-19T13:20:32.715Z,79.00
2024-04-19T13:22:33.023Z,79.00
2024-04-19T13:24:32.732Z,79.00
2024-04-19T13:26:38.419Z,79.00
2024-04-19T13:28:32.946Z,79.00
2024-04-19T13:30:32.771Z,79.00
2024-04-19T13:32:32.808Z,79.00
2024-04-19T13:34:32.702Z,79.00
2024-04-19T13:36:33.043Z,79.00
2024-04-19T13:38:35.328Z,79.00
2024-04-19T13:40:32.701Z,79.00
2024-04-19T13:42:45.151Z,79.00
2024-04-19T13:44:35.333Z,79.00
2024-04-19T13:46:32.831Z,79.00
2024-04-19T13:48:35.797Z,79.00
2024-04-19T13:50:35.484Z,79.00
2024-04-19T13:52:32.795Z,79.00
2024-04-19T13:54:32.769Z,79.00
2024-04-19T13:56:33.463Z,79.00
2024-04-19T13:58:32.813Z,79.00
2024-04-19T14:00:32.946Z,79.00
2024-04-19T14:02:32.713Z,79.00
2024-04-19T14:04:32.766Z,79.00
2024-04-19T14:06:32.856Z,79.00
2024-04-19T14:08:32.698Z,79.00
2024-04-19T14:10:32.886Z,79.00
2024-04-19T14:12:32.817Z,79.00
2024-04-19T14:14:41.547Z,79.00
2024-04-19T14:16:35.526Z,79.00
2024-04-19T14:18:32.778Z,79.00
2024-04-19T14:20:40.485Z,79.00
2024-04-19T14:22:32.752Z,79.00
2024-04-19T14:24:32.766Z,79.00
2024-04-19T14:26:47.020Z,79.00
2024-04-19T14:28:41.794Z,79.00
2024-04-19T14:30:34.813Z,79.00
2024-04-19T14:32:41.951Z,79.00
2024-04-19T14:34:44.456Z,79.00
2024-04-19T14:36:32.898Z,79.00
2024-04-19T14:38:38.441Z,79.00
2024-04-19T14:40:38.716Z,79.00
2024-04-19T14:42:32.932Z,79.00
2024-04-19T14:44:41.672Z,79.00
2024-04-19T14:46:45.689Z,79.00
2024-04-19T14:48:41.853Z,79.00
2024-04-19T14:50:38.781Z,79.00
2024-04-19T14:52:35.890Z,79.00
2024-04-19T14:54:38.372Z,79.00
2024-04-19T14:56:38.617Z,79.00
2024-04-19T14:58:38.655Z,79.00
2024-04-19T15:00:50.879Z,79.00
2024-04-19T15:02:32.868Z,79.00
2024-04-19T15:04:32.821Z,79.00
2024-04-19T15:06:40.236Z,79.00
2024-04-19T15:08:38.315Z,79.00
2024-04-19T15:10:47.106Z,79.00
2024-04-19T15:13:38.772Z,79.00
2024-04-19T15:14:38.479Z,79.00
2024-04-19T15:17:38.466Z,79.00
2024-04-19T15:19:38.452Z,79.00
2024-04-19T15:21:35.898Z,79.00
2024-04-19T15:23:32.731Z,79.00
2024-04-19T15:24:37.615Z,79.00
2024-04-19T15:26:41.629Z,79.00
2024-04-19T15:29:35.652Z,79.00
2024-04-19T15:31:36.104Z,79.00
2024-04-19T15:33:33.103Z,79.00
2024-04-19T15:35:47.062Z,79.00
2024-04-19T15:37:44.964Z,79.00
2024-04-19T15:39:38.804Z,79.00
2024-04-19T15:41:44.914Z,79.00
2024-04-19T15:43:32.853Z,79.00
2024-04-19T15:45:35.626Z,79.00
2024-04-19T15:47:35.347Z,79.00
2024-04-19T15:49:32.804Z,79.00
2024-04-19T15:51:44.825Z,79.00
2024-04-19T15:53:35.562Z,79.00
2024-04-19T15:55:32.872Z,79.00
2024-04-19T15:57:32.877Z,79.00
2024-04-19T15:59:32.929Z,79.00
2024-04-19T16:01:33.078Z,79.00
2024-04-19T16:03:38.675Z,79.00
2024-04-19T16:05:32.792Z,79.00
2024-04-19T16:07:32.748Z,79.00
2024-04-19T16:09:33.009Z,79.00
2024-04-19T16:11:33.414Z,79.00
2024-04-19T16:13:32.780Z,79.00
2024-04-19T16:15:32.860Z,79.00
2024-04-19T16:17:38.679Z,79.00
2024-04-19T16:19:32.822Z,79.00
2024-04-19T16:21:33.163Z,79.00
2024-04-19T16:23:33.155Z,79.00
2024-04-19T16:25:32.936Z,79.00
2024-04-19T16:27:35.667Z,79.00
2024-04-19T16:29:33.607Z,79.00
2024-04-19T16:31:45.911Z,79.00
2024-04-19T16:33:35.742Z,79.00
2024-04-19T16:35:47.948Z,80.00
2024-04-19T16:37:32.820Z,80.00
2024-04-19T16:39:33.844Z,80.00
2024-04-19T16:41:34.629Z,80.00
2024-04-19T16:43:32.824Z,80.00
2024-04-19T16:45:32.960Z,80.00
2024-04-19T16:47:32.963Z,80.00
2024-04-19T16:49:32.890Z,80.00
2024-04-19T16:51:32.882Z,80.00
2024-04-19T16:53:38.736Z,80.00
2024-04-19T16:55:33.271Z,80.00
2024-04-19T16:57:32.924Z,80.00
2024-04-19T16:59:32.814Z,80.00
2024-04-19T17:01:34.261Z,80.00
2024-04-19T17:03:36.037Z,80.00
2024-04-19T17:05:32.890Z,80.00
2024-04-19T17:07:32.860Z,80.00
2024-04-19T17:09:34.034Z,80.00
2024-04-19T17:11:35.862Z,80.00
2024-04-19T17:13:32.841Z,80.00
2024-04-19T17:15:32.978Z,80.00
2024-04-19T17:17:32.981Z,80.00
2024-04-19T17:19:32.894Z,80.00
2024-04-19T17:21:35.844Z,80.00
2024-04-19T17:23:33.432Z,81.00
2024-04-19T17:25:32.925Z,81.00
2024-04-19T17:27:36.003Z,81.00
2024-04-19T17:29:32.915Z,81.00
2024-04-19T17:31:32.988Z,81.00
2024-04-19T17:33:37.900Z,81.00
2024-04-19T17:35:32.888Z,81.00
2024-04-19T17:37:33.772Z,81.00
2024-04-19T17:39:32.837Z,81.00
2024-04-19T17:41:34.517Z,81.00
2024-04-19T17:43:32.851Z,81.00
2024-04-19T17:45:32.882Z,81.00
2024-04-19T17:47:33.068Z,81.00
2024-04-19T17:49:32.912Z,81.00
2024-04-19T17:51:32.912Z,81.00
2024-04-19T17:53:32.924Z,81.00
2024-04-19T17:55:38.552Z,81.00
2024-04-19T17:57:44.451Z,81.00
2024-04-19T17:59:41.756Z,81.00
2024-04-19T18:01:33.019Z,81.00
2024-04-19T18:03:35.911Z,81.00
2024-04-19T18:05:35.857Z,81.00
2024-04-19T18:07:41.674Z,81.00
2024-04-19T18:09:44.581Z,81.00
2024-04-19T18:11:42.062Z,81.00
2024-04-19T18:13:44.030Z,81.00
2024-04-19T18:15:44.005Z,81.00
2024-04-19T18:17:48.747Z,81.00
2024-04-19T18:19:58.002Z,81.00
2024-04-19T18:21:43.802Z,81.00
2024-04-19T18:23:53.604Z,81.00
2024-04-19T18:25:50.190Z,81.00
2024-04-19T18:27:44.296Z,81.00
2024-04-19T18:29:49.796Z,81.00
2024-04-19T18:31:58.161Z,81.00
2024-04-19T18:33:46.300Z,81.00
2024-04-19T18:35:57.992Z,81.00
2024-04-19T18:37:43.838Z,81.00
2024-04-19T18:39:49.639Z,81.00
2024-04-19T18:41:49.366Z,81.00
2024-04-19T18:43:49.554Z,81.00
2024-04-19T18:45:49.444Z,81.00
2024-04-19T18:47:43.864Z,81.00
2024-04-19T18:49:46.668Z,81.00
2024-04-19T18:51:52.461Z,81.00
2024-04-19T18:53:55.478Z,81.00
2024-04-19T18:55:58.044Z,81.00
2024-04-19T18:57:46.320Z,81.00
2024-04-19T18:59:49.683Z,81.00
2024-04-19T19:01:43.773Z,81.00
2024-04-19T19:03:43.959Z,81.00
2024-04-19T19:05:46.510Z,81.00
2024-04-19T19:07:46.212Z,81.00
2024-04-19T19:09:52.843Z,81.00
2024-04-19T19:11:48.617Z,81.00
2024-04-19T19:13:49.659Z,81.00
2024-04-19T19:15:46.707Z,81.00
2024-04-19T19:17:43.852Z,81.00
2024-04-19T19:19:52.920Z,81.00
2024-04-19T19:22:43.837Z,81.00
2024-04-19T19:24:43.762Z,81.00
2024-04-19T19:25:52.355Z,81.00
2024-04-19T19:27:56.064Z,82.00
2024-04-19T19:30:46.567Z,82.00
2024-04-19T19:32:43.811Z,82.00
2024-04-19T19:33:55.694Z,82.00
2024-04-19T19:35:58.061Z,82.00
2024-04-19T19:38:43.835Z,82.00
2024-04-19T19:40:49.389Z,82.00
2024-04-19T19:42:43.853Z,82.00
2024-04-19T19:44:43.745Z,82.00
2024-04-19T19:46:46.460Z,82.00
2024-04-19T19:47:53.015Z,82.00
2024-04-19T19:50:49.460Z,82.00
2024-04-19T19:52:49.497Z,82.00
2024-04-19T19:54:47.043Z,82.00
2024-04-19T19:56:46.449Z,82.00
2024-04-19T19:58:46.830Z,82.00
2024-04-19T20:00:56.031Z,82.00
2024-04-19T20:02:52.405Z,82.00
2024-04-19T20:04:46.384Z,82.00
2024-04-19T20:06:43.805Z,82.00
2024-04-19T20:08:43.870Z,82.00
2024-04-19T20:10:46.726Z,82.00
2024-04-19T20:12:49.584Z,82.00
2024-04-19T20:14:43.764Z,82.00
2024-04-19T20:16:43.899Z,82.00
2024-04-19T20:18:44.158Z,82.00
2024-04-19T20:20:46.469Z,82.00
2024-04-19T20:22:48.359Z,82.00
2024-04-19T20:24:46.623Z,82.00
2024-04-19T20:26:49.584Z,82.00
2024-04-19T20:28:52.471Z,82.00
2024-04-19T20:30:44.269Z,82.00
2024-04-19T20:32:49.739Z,82.00
2024-04-19T20:34:48.555Z,82.00
2024-04-19T20:36:44.138Z,81.00
2024-04-19T20:38:43.878Z,82.00
2024-04-19T20:40:43.840Z,81.00
2024-04-19T20:42:44.092Z,81.00
2024-04-19T20:44:43.856Z,81.00
2024-04-19T20:46:44.028Z,81.00
2024-04-19T20:48:43.972Z,81.00
2024-04-19T20:50:46.596Z,81.00
2024-04-19T20:52:46.980Z,81.00
2024-04-19T20:54:46.766Z,81.00
2024-04-19T20:56:48.158Z,81.00
2024-04-19T20:58:46.821Z,82.00
2024-04-19T21:00:43.867Z,82.00
2024-04-19T21:02:43.785Z,82.00
2024-04-19T21:04:43.742Z,81.00
2024-04-19T21:06:43.815Z,82.00
2024-04-19T21:08:43.815Z,82.00
2024-04-19T21:10:43.829Z,82.00
2024-04-19T21:12:43.829Z,81.00
2024-04-19T21:14:46.653Z,81.00
2024-04-19T21:16:44.075Z,81.00
2024-04-19T21:18:43.951Z,81.00
2024-04-19T21:20:43.792Z,81.00
2024-04-19T21:22:43.818Z,81.00
2024-04-19T21:24:46.638Z,81.00
2024-04-19T21:26:43.725Z,81.00
2024-04-19T21:28:49.835Z,81.00
2024-04-19T21:30:55.899Z,81.00
2024-04-19T21:32:43.893Z,81.00
2024-04-19T21:34:49.712Z,82.00
2024-04-19T21:36:43.862Z,82.00
2024-04-19T21:38:43.855Z,82.00
2024-04-19T21:40:43.813Z,81.00
2024-04-19T21:42:46.898Z,82.00
2024-04-19T21:44:47.275Z,82.00
2024-04-19T21:46:47.416Z,82.00
2024-04-19T21:48:45.803Z,82.00
2024-04-19T21:50:46.426Z,82.00
2024-04-19T21:52:46.808Z,82.00
2024-04-19T21:54:46.868Z,82.00
2024-04-19T21:56:52.443Z,82.00
2024-04-19T21:58:49.705Z,82.00
2024-04-19T22:01:02.018Z,82.00
2024-04-19T22:02:43.920Z,82.00
2024-04-19T22:04:43.921Z,82.00
2024-04-19T22:06:46.469Z,82.00
2024-04-19T22:08:49.801Z,82.00
2024-04-19T22:10:43.894Z,82.00
2024-04-19T22:12:43.993Z,82.00
2024-04-19T22:14:43.797Z,82.00
2024-04-19T22:16:46.937Z,82.00
2024-04-19T22:18:43.820Z,82.00
2024-04-19T22:20:46.722Z,82.00
2024-04-19T22:22:52.945Z,82.00
2024-04-19T22:24:43.847Z,82.00
2024-04-19T22:26:43.778Z,82.00
2024-04-19T22:28:55.743Z,82.00
2024-04-19T22:30:49.776Z,82.00
2024-04-19T22:32:48.058Z,82.00
2024-04-19T22:34:43.837Z,82.00
2024-04-19T22:36:43.944Z,82.00
2024-04-19T22:38:46.532Z,82.00
2024-04-19T22:40:43.850Z,82.00
2024-04-19T22:42:46.620Z,82.00
2024-04-19T22:44:44.454Z,82.00
2024-04-19T22:46:43.866Z,82.00
2024-04-19T22:48:52.900Z,82.00
2024-04-19T22:50:46.818Z,82.00
2024-04-19T22:53:43.823Z,82.00
2024-04-19T22:55:46.715Z,82.00
2024-04-19T22:57:44.046Z,82.00
2024-04-19T22:58:55.969Z,82.00
2024-04-19T23:01:44.013Z,82.00
2024-04-19T23:03:43.919Z,82.00
2024-04-19T23:05:47.236Z,82.00
2024-04-19T23:07:43.821Z,82.00
2024-04-19T23:09:43.899Z,82.00
2024-04-19T23:11:43.938Z,82.00
2024-04-19T23:13:43.815Z,82.00
2024-04-19T23:15:43.856Z,82.00
2024-04-19T23:17:46.819Z,82.00
2024-04-19T23:19:44.447Z,82.00
2024-04-19T23:21:44.840Z,82.00
2024-04-19T23:23:43.834Z,82.00
2024-04-19T23:25:44.237Z,82.00
2024-04-19T23:27:44.436Z,82.00
2024-04-19T23:29:43.857Z,82.00
2024-04-19T23:30:55.590Z,82.00
2024-04-19T23:33:44.049Z,82.00
2024-04-19T23:35:45.148Z,82.00
2024-04-19T23:37:43.982Z,82.00
2024-04-19T23:39:43.872Z,82.00
2024-04-19T23:41:43.861Z,82.00
2024-04-19T23:43:43.885Z,82.00
2024-04-19T23:45:43.945Z,82.00
2024-04-19T23:47:43.859Z,82.00
2024-04-19T23:49:43.881Z,82.00
2024-04-19T23:51:43.939Z,82.00
2024-04-19T23:53:48.006Z,82.00
2024-04-19T23:55:43.853Z,82.00
2024-04-19T23:57:44.049Z,82.00
2024-04-19T23:59:49.587Z,82.00
