createdAt,value
2018-12-04T00:02:21.177Z,97735.29
2018-12-04T00:04:49.447Z,97732.72
2018-12-04T00:07:17.762Z,97751.09
2018-12-04T00:09:46.151Z,97755.28
2018-12-04T00:12:14.487Z,97755.28
2018-12-04T00:14:42.910Z,97758.23
2018-12-04T00:17:11.256Z,97759.80
2018-12-04T00:19:39.611Z,97757.33
2018-12-04T00:22:07.887Z,97753.47
2018-12-04T00:24:36.131Z,97747.73
2018-12-04T00:27:04.604Z,97749.77
2018-12-04T00:29:33.020Z,97752.61
2018-12-04T00:32:01.513Z,97757.42
2018-12-04T00:34:29.905Z,97759.00
2018-12-04T00:36:58.293Z,97756.66
2018-12-04T00:39:26.724Z,97764.84
2018-12-04T00:41:55.030Z,97754.59
2018-12-04T00:44:23.534Z,97740.16
2018-12-04T00:46:52.135Z,97747.95
2018-12-04T00:49:20.590Z,97744.02
2018-12-04T00:51:49.019Z,97755.23
2018-12-04T00:54:17.368Z,97759.63
2018-12-04T00:56:45.699Z,97765.53
2018-12-04T00:59:13.993Z,97763.84
2018-12-04T01:01:42.369Z,97776.74
2018-12-04T01:04:10.711Z,97778.17
2018-12-04T01:06:39.090Z,97788.20
2018-12-04T01:09:10.958Z,97791.42
2018-12-04T01:11:39.363Z,97803.47
2018-12-04T01:14:07.752Z,97802.28
2018-12-04T01:16:36.342Z,97811.69
2018-12-04T01:19:04.867Z,97812.23
2018-12-04T01:21:33.299Z,97817.80
2018-12-04T01:24:01.586Z,97812.17
2018-12-04T01:26:30.184Z,97813.16
2018-12-04T01:28:58.443Z,97814.24
2018-12-04T01:31:26.903Z,97810.70
2018-12-04T01:33:55.197Z,97814.66
2018-12-04T01:36:23.572Z,97814.39
2018-12-04T01:38:51.918Z,97815.83
2018-12-04T01:41:20.414Z,97814.59
2018-12-04T01:43:48.973Z,97816.02
2018-12-04T01:46:17.698Z,97817.30
2018-12-04T01:48:46.127Z,97821.38
2018-12-04T01:51:14.438Z,97823.72
2018-12-04T01:53:42.834Z,97824.61
2018-12-04T01:56:11.191Z,97821.27
2018-12-04T01:58:39.584Z,97830.80
2018-12-04T02:01:08.033Z,97826.34
2018-12-04T02:03:36.479Z,97830.20
2018-12-04T02:06:04.867Z,97825.95
2018-12-04T02:08:33.259Z,97835.34
2018-12-04T02:11:02.297Z,97829.05
2018-12-04T02:13:30.976Z,97839.23
2018-12-04T02:15:59.354Z,97843.51
2018-12-04T02:18:27.681Z,97841.16
2018-12-04T02:20:56.018Z,97845.78
2018-12-04T02:23:24.410Z,97851.68
2018-12-04T02:25:52.750Z,97846.27
2018-12-04T02:28:23.208Z,97851.78
2018-12-04T02:30:51.664Z,97858.86
2018-12-04T02:33:20.067Z,97853.93
2018-12-04T02:35:48.394Z,97857.52
2018-12-04T02:38:16.708Z,97853.77
2018-12-04T02:40:45.050Z,97859.69
2018-12-04T02:43:13.465Z,97851.59
2018-12-04T02:45:41.790Z,97855.73
2018-12-04T02:48:10.250Z,97857.27
2018-12-04T02:50:38.609Z,97862.78
2018-12-04T02:53:06.943Z,97865.34
2018-12-04T02:55:35.336Z,97862.75
2018-12-04T02:58:04.982Z,97861.64
2018-12-04T03:00:33.302Z,97857.53
2018-12-04T03:03:01.762Z,97867.30
2018-12-04T03:05:30.206Z,97874.46
2018-12-04T03:07:58.620Z,97875.52
2018-12-04T03:10:27.096Z,97879.70
2018-12-04T03:12:55.554Z,97889.83
2018-12-04T03:15:23.926Z,97885.94
2018-12-04T03:17:52.297Z,97893.62
2018-12-04T03:20:20.777Z,97894.20
2018-12-04T03:22:49.094Z,97902.25
2018-12-04T03:25:17.623Z,97895.52
2018-12-04T03:27:46.318Z,97897.17
2018-12-04T03:30:14.792Z,97905.41
2018-12-04T03:32:43.374Z,97906.95
2018-12-04T03:35:11.692Z,97903.59
2018-12-04T03:37:40.035Z,97914.17
2018-12-04T03:40:09.759Z,97925.94
2018-12-04T03:42:38.376Z,97918.63
2018-12-04T03:45:06.949Z,97919.34
2018-12-04T03:47:35.314Z,97929.09
2018-12-04T03:50:03.799Z,97926.73
2018-12-04T03:52:32.241Z,97940.82
2018-12-04T03:55:00.794Z,97948.34
2018-12-04T03:57:29.160Z,97954.16
2018-12-04T03:59:57.489Z,97947.81
2018-12-04T04:02:26.109Z,97955.48
2018-12-04T04:04:54.852Z,97951.77
2018-12-04T04:07:23.152Z,97962.78
2018-12-04T04:09:51.534Z,97972.83
2018-12-04T04:12:20.107Z,97973.81
2018-12-04T04:14:48.575Z,97970.50
2018-12-04T04:17:17.004Z,97980.67
2018-12-04T04:19:45.390Z,97975.13
2018-12-04T04:22:13.918Z,97980.89
2018-12-04T04:24:42.293Z,97981.20
2018-12-04T04:27:10.664Z,97993.39
2018-12-04T04:29:39.174Z,97998.55
2018-12-04T04:32:07.564Z,97995.63
2018-12-04T04:34:35.891Z,98005.99
2018-12-04T04:37:04.254Z,98011.37
2018-12-04T04:39:32.550Z,98015.12
2018-12-04T04:42:01.006Z,98008.15
2018-12-04T04:44:29.352Z,98014.30
2018-12-04T04:46:57.627Z,98014.25
2018-12-04T04:49:26.209Z,98022.38
2018-12-04T04:51:54.712Z,98017.47
2018-12-04T04:54:23.103Z,98039.04
2018-12-04T04:56:51.460Z,98032.92
2018-12-04T04:59:19.810Z,98041.23
2018-12-04T05:01:48.212Z,98039.96
2018-12-04T05:04:16.570Z,98036.09
2018-12-04T05:06:44.977Z,98037.15
2018-12-04T05:09:13.381Z,98042.41
2018-12-04T05:11:41.739Z,98057.63
2018-12-04T05:14:10.238Z,98055.24
2018-12-04T05:16:38.546Z,98058.48
2018-12-04T05:19:06.880Z,98068.20
2018-12-04T05:21:35.313Z,98078.04
2018-12-04T05:24:03.782Z,98083.56
2018-12-04T05:26:32.101Z,98099.02
2018-12-04T05:29:00.596Z,98107.27
2018-12-04T05:31:29.053Z,98108.44
2018-12-04T05:33:57.552Z,98111.39
2018-12-04T05:36:25.911Z,98099.37
2018-12-04T05:38:54.307Z,98115.93
2018-12-04T05:41:22.764Z,98121.13
2018-12-04T05:43:51.312Z,98120.19
2018-12-04T05:46:19.675Z,98121.63
2018-12-04T05:48:48.013Z,98122.53
2018-12-04T05:51:16.382Z,98127.00
2018-12-04T05:53:44.911Z,98131.34
2018-12-04T05:56:13.590Z,98145.41
2018-12-04T05:58:41.985Z,98141.13
2018-12-04T06:01:10.409Z,98155.61
2018-12-04T06:03:38.758Z,98160.35
2018-12-04T06:06:07.500Z,98157.81
2018-12-04T06:08:35.935Z,98163.11
2018-12-04T06:11:04.342Z,98162.59
2018-12-04T06:13:32.687Z,98176.09
2018-12-04T06:16:01.156Z,98180.98
2018-12-04T06:18:29.575Z,98180.63
2018-12-04T06:20:57.884Z,98179.39
2018-12-04T06:23:27.618Z,98194.03
2018-12-04T06:25:55.967Z,98181.64
2018-12-04T06:28:24.306Z,98192.47
2018-12-04T06:30:52.635Z,98192.50
2018-12-04T06:33:20.996Z,98196.41
2018-12-04T06:35:55.611Z,98205.20
2018-12-04T06:38:23.890Z,98211.09
2018-12-04T06:40:53.289Z,98211.74
2018-12-04T06:43:21.602Z,98219.64
2018-12-04T06:45:50.044Z,98216.53
2018-12-04T06:48:18.355Z,98228.75
2018-12-04T06:50:47.229Z,98239.23
2018-12-04T06:53:15.835Z,98242.66
2018-12-04T06:55:44.119Z,98246.67
2018-12-04T06:58:12.519Z,98252.21
2018-12-04T07:00:40.858Z,98251.72
2018-12-04T07:03:09.952Z,98263.08
2018-12-04T07:05:38.234Z,98281.25
2018-12-04T07:08:06.587Z,98275.43
2018-12-04T07:10:35.146Z,98288.16
2018-12-04T07:13:03.475Z,98290.15
2018-12-04T07:15:31.811Z,98299.34
2018-12-04T07:18:00.091Z,98301.64
2018-12-04T07:20:28.337Z,98299.71
2018-12-04T07:22:57.168Z,98302.50
2018-12-04T07:25:25.765Z,98306.66
2018-12-04T07:27:54.155Z,98310.72
2018-12-04T07:30:22.422Z,98319.33
2018-12-04T07:32:50.796Z,98323.67
2018-12-04T07:35:19.146Z,98328.05
2018-12-04T07:37:47.427Z,98324.97
2018-12-04T07:40:15.712Z,98340.41
2018-12-04T07:42:44.051Z,98356.38
2018-12-04T07:45:12.529Z,98358.84
2018-12-04T07:47:40.824Z,98368.03
2018-12-04T07:50:09.106Z,98377.01
2018-12-04T07:52:37.653Z,98381.20
2018-12-04T07:55:06.118Z,98374.89
2018-12-04T07:57:34.413Z,98385.91
2018-12-04T08:00:02.722Z,98389.30
2018-12-04T08:02:31.326Z,98398.48
2018-12-04T08:04:59.730Z,98379.09
2018-12-04T08:07:28.162Z,98381.27
2018-12-04T08:09:56.503Z,98390.77
2018-12-04T08:12:24.806Z,98407.14
2018-12-04T08:14:53.115Z,98406.66
2018-12-04T08:17:21.523Z,98411.22
2018-12-04T08:19:49.811Z,98411.23
2018-12-04T08:22:18.164Z,98418.90
2018-12-04T08:24:46.481Z,98426.77
2018-12-04T08:27:20.171Z,98428.53
2018-12-04T08:29:48.615Z,98427.53
2018-12-04T08:32:17.003Z,98431.30
2018-12-04T08:34:46.287Z,98438.22
2018-12-04T08:37:15.349Z,98445.19
2018-12-04T08:39:43.756Z,98449.68
2018-12-04T08:42:12.106Z,98459.70
2018-12-04T08:44:40.501Z,98457.87
2018-12-04T08:47:08.778Z,98477.62
2018-12-04T08:49:37.108Z,98481.48
2018-12-04T08:52:05.385Z,98483.06
2018-12-04T08:54:33.777Z,98485.14
2018-12-04T08:57:02.090Z,98483.13
2018-12-04T08:59:30.565Z,98493.25
2018-12-04T09:01:58.902Z,98489.68
2018-12-04T09:04:27.674Z,98512.55
2018-12-04T09:06:56.043Z,98509.92
2018-12-04T09:09:24.702Z,98516.11
2018-12-04T09:11:53.100Z,98519.05
2018-12-04T09:14:21.466Z,98529.05
2018-12-04T09:16:49.774Z,98536.98
2018-12-04T09:19:18.244Z,98548.27
2018-12-04T09:21:46.687Z,98551.27
2018-12-04T09:24:15.064Z,98565.52
2018-12-04T09:26:43.599Z,98564.61
2018-12-04T09:29:12.077Z,98564.88
2018-12-04T09:31:40.541Z,98567.45
2018-12-04T09:34:08.857Z,98569.85
2018-12-04T09:36:37.166Z,98570.87
2018-12-04T09:39:07.762Z,98577.07
2018-12-04T09:41:36.218Z,98578.86
2018-12-04T09:44:04.701Z,98580.44
2018-12-04T09:46:32.986Z,98589.30
2018-12-04T09:49:01.366Z,98596.20
2018-12-04T09:51:29.724Z,98592.27
2018-12-04T09:53:58.116Z,98592.33
2018-12-04T09:56:26.450Z,98593.17
2018-12-04T09:58:54.770Z,98595.12
2018-12-04T10:01:23.076Z,98596.08
2018-12-04T10:03:51.390Z,98604.52
2018-12-04T10:06:19.806Z,98602.61
2018-12-04T10:08:48.130Z,98610.39
2018-12-04T10:11:16.475Z,98613.80
2018-12-04T10:13:44.781Z,98611.72
2018-12-04T10:16:13.062Z,98622.17
2018-12-04T10:18:47.481Z,98616.06
2018-12-04T10:21:11.822Z,98619.52
2018-12-04T10:23:40.222Z,98623.38
2018-12-04T10:26:08.534Z,98624.28
2018-12-04T10:28:36.931Z,98625.27
2018-12-04T10:31:10.891Z,98621.02
2018-12-04T10:33:39.499Z,98617.49
2018-12-04T10:36:08.916Z,98632.25
2018-12-04T10:38:37.365Z,98631.58
2018-12-04T10:41:05.626Z,98631.27
2018-12-04T10:43:33.985Z,98642.42
2018-12-04T10:46:02.456Z,98639.17
2018-12-04T10:48:30.891Z,98639.19
2018-12-04T10:50:59.225Z,98632.20
2018-12-04T10:53:27.547Z,98635.48
2018-12-04T10:55:55.923Z,98651.56
2018-12-04T10:58:24.233Z,98650.38
2018-12-04T11:00:55.470Z,98653.27
2018-12-04T11:03:29.191Z,98646.91
2018-12-04T11:05:57.555Z,98657.25
2018-12-04T11:08:25.938Z,98649.81
2018-12-04T11:10:54.796Z,98651.44
2018-12-04T11:13:23.228Z,98661.94
2018-12-04T11:15:51.549Z,98663.89
2018-12-04T11:18:19.953Z,98663.44
2018-12-04T11:20:48.357Z,98666.67
2018-12-04T11:23:16.788Z,98665.75
2018-12-04T11:25:45.179Z,98668.91
2018-12-04T11:28:13.615Z,98669.78
2018-12-04T11:30:41.920Z,98667.81
2018-12-04T11:33:10.333Z,98662.97
2018-12-04T11:35:38.621Z,98666.08
2018-12-04T11:38:07.228Z,98687.16
2018-12-04T11:40:35.691Z,98693.98
2018-12-04T11:43:04.014Z,98696.02
2018-12-04T11:45:32.519Z,98698.16
2018-12-04T11:48:00.952Z,98695.03
2018-12-04T11:50:29.379Z,98704.03
2018-12-04T11:52:57.774Z,98703.11
2018-12-04T11:55:26.187Z,98697.52
2018-12-04T11:57:54.547Z,98697.14
2018-12-04T12:00:29.158Z,98710.33
2018-12-04T12:02:57.506Z,98711.06
2018-12-04T12:05:25.883Z,98721.00
2018-12-04T12:07:54.189Z,98722.97
2018-12-04T12:10:22.588Z,98716.22
2018-12-04T12:12:50.930Z,98715.45
2018-12-04T12:15:19.733Z,98719.08
2018-12-04T12:17:48.163Z,98715.89
2018-12-04T12:20:16.648Z,98716.29
2018-12-04T12:22:45.318Z,98719.95
2018-12-04T12:25:13.848Z,98727.25
2018-12-04T12:27:42.491Z,98744.63
2018-12-04T12:30:11.328Z,98750.13
2018-12-04T12:32:39.655Z,98748.03
2018-12-04T12:35:08.625Z,98746.49
2018-12-04T12:37:37.373Z,98751.97
2018-12-04T12:40:07.760Z,98751.15
2018-12-04T12:42:36.079Z,98762.42
2018-12-04T12:45:05.391Z,98763.09
2018-12-04T12:47:33.875Z,98773.72
2018-12-04T12:50:02.240Z,98766.08
2018-12-04T12:52:30.534Z,98762.06
2018-12-04T12:54:58.876Z,98762.30
2018-12-04T12:57:27.194Z,98765.16
2018-12-04T12:59:55.582Z,98766.06
2018-12-04T13:02:24.068Z,98774.23
2018-12-04T13:04:52.468Z,98774.00
2018-12-04T13:07:21.242Z,98770.43
2018-12-04T13:09:50.762Z,98775.61
2018-12-04T13:12:19.294Z,98774.23
2018-12-04T13:14:47.787Z,98771.78
2018-12-04T13:17:16.286Z,98778.88
2018-12-04T13:19:44.636Z,98785.21
2018-12-04T13:22:13.128Z,98786.18
2018-12-04T13:24:41.449Z,98793.24
2018-12-04T13:27:09.789Z,98798.07
2018-12-04T13:29:38.319Z,98795.94
2018-12-04T13:32:06.628Z,98805.19
2018-12-04T13:34:35.152Z,98801.48
2018-12-04T13:37:03.554Z,98811.00
2018-12-04T13:39:31.878Z,98812.11
2018-12-04T13:42:00.337Z,98807.62
2018-12-04T13:44:28.688Z,98818.30
2018-12-04T13:46:57.173Z,98815.14
2018-12-04T13:49:25.547Z,98826.11
2018-12-04T13:51:53.883Z,98830.39
2018-12-04T13:54:22.344Z,98832.29
2018-12-04T13:56:51.049Z,98842.46
2018-12-04T13:59:19.469Z,98841.66
2018-12-04T14:01:47.998Z,98841.89
2018-12-04T14:04:17.224Z,98844.75
2018-12-04T14:06:45.786Z,98843.41
2018-12-04T14:09:14.291Z,98848.53
2018-12-04T14:11:42.692Z,98862.16
2018-12-04T14:14:11.238Z,98852.75
2018-12-04T14:16:39.672Z,98853.56
2018-12-04T14:19:08.341Z,98859.46
2018-12-04T14:21:36.855Z,98868.25
2018-12-04T14:24:05.309Z,98866.66
2018-12-04T14:26:33.571Z,98870.94
2018-12-04T14:29:02.227Z,98872.34
2018-12-04T14:31:30.752Z,98870.05
2018-12-04T14:33:59.246Z,98877.79
2018-12-04T14:36:27.845Z,98879.00
2018-12-04T14:38:57.083Z,98870.28
2018-12-04T14:41:25.663Z,98883.18
2018-12-04T14:43:54.206Z,98887.52
2018-12-04T14:46:22.606Z,98895.74
2018-12-04T14:48:51.156Z,98901.23
2018-12-04T14:51:19.767Z,98916.64
2018-12-04T14:53:48.385Z,98923.98
2018-12-04T14:56:16.955Z,98924.73
2018-12-04T14:58:45.238Z,98930.70
2018-12-04T15:01:15.634Z,98939.63
2018-12-04T15:03:44.021Z,98936.19
2018-12-04T15:06:12.391Z,98941.56
2018-12-04T15:08:40.998Z,98941.12
2018-12-04T15:11:09.434Z,98955.72
2018-12-04T15:13:38.009Z,98962.08
2018-12-04T15:16:06.658Z,98964.61
2018-12-04T15:18:35.712Z,98967.34
2018-12-04T15:21:04.247Z,98965.52
2018-12-04T15:23:32.850Z,98974.84
2018-12-04T15:26:01.466Z,98971.58
2018-12-04T15:28:29.784Z,98980.68
2018-12-04T15:30:58.329Z,98977.38
2018-12-04T15:33:26.791Z,98985.30
2018-12-04T15:35:55.486Z,98992.52
2018-12-04T15:38:24.082Z,98994.58
2018-12-04T15:40:52.615Z,99002.63
2018-12-04T15:43:21.071Z,99003.22
2018-12-04T15:45:49.427Z,99003.44
2018-12-04T15:48:17.936Z,99009.41
2018-12-04T15:50:46.469Z,99014.09
2018-12-04T15:53:14.939Z,99026.66
2018-12-04T15:55:43.331Z,99021.91
2018-12-04T15:58:11.645Z,99024.19
2018-12-04T16:00:39.906Z,99021.12
2018-12-04T16:03:08.301Z,99022.84
2018-12-04T16:05:36.721Z,99029.53
2018-12-04T16:08:05.173Z,99032.66
2018-12-04T16:10:33.497Z,99031.42
2018-12-04T16:13:02.138Z,99036.75
2018-12-04T16:15:31.197Z,99045.26
2018-12-04T16:17:59.624Z,99036.80
2018-12-04T16:20:28.484Z,99044.50
2018-12-04T16:22:56.891Z,99050.47
2018-12-04T16:25:25.550Z,99051.02
2018-12-04T16:27:54.069Z,99060.59
2018-12-04T16:30:22.445Z,99057.67
2018-12-04T16:32:50.838Z,99061.55
2018-12-04T16:35:19.380Z,99063.92
2018-12-04T16:37:47.824Z,99068.25
2018-12-04T16:40:16.100Z,99067.81
2018-12-04T16:42:44.679Z,99062.38
2018-12-04T16:45:13.305Z,99070.40
2018-12-04T16:47:41.836Z,99081.25
2018-12-04T16:50:10.408Z,99082.09
2018-12-04T16:52:38.725Z,99075.55
2018-12-04T16:55:07.514Z,99073.70
2018-12-04T16:57:35.813Z,99064.80
2018-12-04T17:00:05.279Z,99073.56
2018-12-04T17:02:33.663Z,99080.09
2018-12-04T17:05:02.209Z,99097.45
2018-12-04T17:07:30.486Z,99096.96
2018-12-04T17:09:58.880Z,99101.95
2018-12-04T17:12:27.245Z,99094.63
2018-12-04T17:14:55.541Z,99093.87
2018-12-04T17:17:23.886Z,99082.59
2018-12-04T17:19:52.457Z,99092.06
2018-12-04T17:22:21.389Z,99104.47
2018-12-04T17:24:49.650Z,99122.27
2018-12-04T17:27:17.942Z,99118.62
2018-12-04T17:29:46.198Z,99123.84
2018-12-04T17:32:14.516Z,99124.13
2018-12-04T17:34:43.135Z,99130.50
2018-12-04T17:37:11.467Z,99131.81
2018-12-04T17:39:39.814Z,99131.86
2018-12-04T17:42:14.862Z,99141.00
2018-12-04T17:44:43.269Z,99140.97
2018-12-04T17:47:11.724Z,99147.59
2018-12-04T17:49:40.121Z,99152.44
2018-12-04T17:52:08.419Z,99160.29
2018-12-04T17:54:37.515Z,99170.50
2018-12-04T17:57:05.975Z,99178.84
2018-12-04T17:59:34.563Z,99177.19
2018-12-04T18:02:02.979Z,99168.88
2018-12-04T18:04:31.394Z,99167.05
2018-12-04T18:08:24.380Z,99168.02
2018-12-04T18:10:52.738Z,99170.69
2018-12-04T18:13:21.055Z,99170.74
2018-12-04T18:15:49.482Z,99173.64
2018-12-04T18:18:17.832Z,99171.13
2018-12-04T18:20:46.158Z,99169.66
2018-12-04T18:23:14.519Z,99164.24
2018-12-04T18:25:42.837Z,99160.17
2018-12-04T18:28:11.262Z,99156.59
2018-12-04T18:30:39.588Z,99154.33
2018-12-04T18:33:07.949Z,99156.89
2018-12-04T18:35:36.254Z,99163.00
2018-12-04T18:38:06.244Z,99168.44
2018-12-04T18:40:34.645Z,99171.09
2018-12-04T18:43:02.952Z,99175.67
2018-12-04T18:45:32.958Z,99178.85
2018-12-04T18:48:01.434Z,99180.70
2018-12-04T18:50:30.399Z,99188.80
2018-12-04T18:52:58.768Z,99193.48
2018-12-04T18:55:27.099Z,99199.40
2018-12-04T18:57:55.620Z,99210.84
2018-12-04T19:00:23.902Z,99206.21
2018-12-04T19:02:54.454Z,99207.03
2018-12-04T19:05:22.807Z,99205.71
2018-12-04T19:07:51.263Z,99202.81
2018-12-04T19:10:19.559Z,99204.27
2018-12-04T19:12:48.355Z,99205.36
2018-12-04T19:15:16.772Z,99206.21
2018-12-04T19:17:45.137Z,99199.30
2018-12-04T19:20:13.473Z,99201.09
2018-12-04T19:22:42.071Z,99212.44
2018-12-04T19:25:10.596Z,99204.17
2018-12-04T19:27:39.022Z,99197.62
2018-12-04T19:30:11.128Z,99204.52
2018-12-04T19:32:39.470Z,99202.63
2018-12-04T19:35:09.257Z,99197.47
2018-12-04T19:37:37.654Z,99207.25
2018-12-04T19:40:08.332Z,99213.12
2018-12-04T19:42:36.754Z,99205.78
2018-12-04T19:45:05.438Z,99205.33
2018-12-04T19:47:33.724Z,99202.69
2018-12-04T19:50:02.110Z,99203.71
2018-12-04T19:52:30.484Z,99191.98
2018-12-04T19:54:58.849Z,99190.91
2018-12-04T19:57:27.315Z,99199.56
2018-12-04T19:59:55.949Z,99198.31
2018-12-04T20:02:24.473Z,99207.18
2018-12-04T20:04:53.807Z,99205.72
2018-12-04T20:07:22.838Z,99202.64
2018-12-04T20:09:51.271Z,99207.52
2018-12-04T20:12:19.755Z,99212.19
2018-12-04T20:14:48.268Z,99217.49
2018-12-04T20:17:16.716Z,99226.84
2018-12-04T20:19:45.220Z,99230.30
2018-12-04T20:22:13.583Z,99237.02
2018-12-04T20:24:41.983Z,99237.53
2018-12-04T20:27:11.334Z,99228.81
2018-12-04T20:29:39.678Z,99233.73
2018-12-04T20:32:08.220Z,99228.12
2018-12-04T20:34:36.681Z,99235.50
2018-12-04T20:37:05.101Z,99229.08
2018-12-04T20:39:33.417Z,99233.89
2018-12-04T20:42:01.797Z,99233.77
2018-12-04T20:44:30.454Z,99242.08
2018-12-04T20:46:58.722Z,99232.88
2018-12-04T20:49:27.114Z,99241.47
2018-12-04T20:51:55.395Z,99238.36
2018-12-04T20:54:23.940Z,99240.84
2018-12-04T20:56:52.448Z,99237.59
2018-12-04T20:59:20.737Z,99249.28
2018-12-04T21:01:49.321Z,99253.14
2018-12-04T21:04:17.695Z,99249.88
2018-12-04T21:06:46.075Z,99252.25
2018-12-04T21:09:14.434Z,99251.13
2018-12-04T21:11:42.758Z,99256.84
2018-12-04T21:14:12.658Z,99259.84
2018-12-04T21:16:41.090Z,99263.97
2018-12-04T21:19:09.410Z,99268.23
2018-12-04T21:21:37.781Z,99276.20
2018-12-04T21:24:09.389Z,99283.34
2018-12-04T21:26:37.706Z,99275.55
2018-12-04T21:30:11.613Z,99275.73
2018-12-04T21:32:45.418Z,99275.22
2018-12-04T21:35:19.091Z,99271.61
2018-12-04T21:37:52.900Z,99277.36
2018-12-04T21:40:28.105Z,99274.42
2018-12-04T21:44:00.873Z,99272.83
2018-12-04T21:46:34.832Z,99282.18
2018-12-04T21:49:06.203Z,99276.90
2018-12-04T21:51:34.530Z,99271.08
2018-12-04T21:54:10.297Z,99274.27
2018-12-04T21:56:47.273Z,99281.70
2018-12-04T21:59:20.922Z,99281.90
2018-12-04T22:01:55.654Z,99287.58
2018-12-04T22:04:27.824Z,99291.61
2018-12-04T22:06:58.295Z,99297.02
2018-12-04T22:09:26.651Z,99289.18
2018-12-04T22:11:54.983Z,99294.45
2018-12-04T22:14:23.558Z,99290.27
2018-12-04T22:16:51.829Z,99291.81
2018-12-04T22:19:20.443Z,99303.05
2018-12-04T22:21:48.946Z,99297.41
2018-12-04T22:24:17.468Z,99298.47
2018-12-04T22:26:45.839Z,99304.69
2018-12-04T22:29:14.098Z,99301.97
2018-12-04T22:31:42.443Z,99300.97
2018-12-04T22:34:10.831Z,99295.80
2018-12-04T22:36:39.230Z,99299.75
2018-12-04T22:39:09.603Z,99294.55
2018-12-04T22:41:38.498Z,99285.28
2018-12-04T22:44:06.895Z,99280.73
2018-12-04T22:46:35.823Z,99282.41
2018-12-04T22:49:04.203Z,99288.02
2018-12-04T22:51:32.655Z,99291.64
2018-12-04T22:54:01.035Z,99283.27
2018-12-04T22:56:29.320Z,99289.20
2018-12-04T22:58:57.678Z,99299.65
2018-12-04T23:01:43.834Z,99308.91
2018-12-04T23:04:12.178Z,99316.75
2018-12-04T23:06:40.456Z,99313.29
2018-12-04T23:09:10.419Z,99318.04
2018-12-04T23:11:39.261Z,99310.72
2018-12-04T23:14:07.898Z,99305.83
2018-12-04T23:16:36.445Z,99305.66
2018-12-04T23:19:05.680Z,99304.04
2018-12-04T23:21:34.139Z,99306.80
2018-12-04T23:24:02.538Z,99299.84
2018-12-04T23:35:45.510Z,99288.12
2018-12-04T23:38:13.834Z,99293.70
2018-12-04T23:40:42.201Z,99287.88
2018-12-04T23:43:10.532Z,99280.92
2018-12-04T23:45:38.877Z,99276.28
2018-12-04T23:48:07.360Z,99277.72
2018-12-04T23:50:35.660Z,99273.91
2018-12-04T23:53:03.962Z,99267.17
2018-12-04T23:55:32.262Z,99260.23
2018-12-04T23:58:00.587Z,99264.41
