createdAt,value
2019-01-13T00:02:07.821Z,99776.08
2019-01-13T00:04:38.152Z,99774.05
2019-01-13T00:07:09.945Z,99783.52
2019-01-13T00:09:43.564Z,99774.15
2019-01-13T00:12:16.206Z,99772.63
2019-01-13T00:14:46.790Z,99774.69
2019-01-13T00:17:17.174Z,99768.95
2019-01-13T00:19:47.495Z,99773.41
2019-01-13T00:22:17.780Z,99773.78
2019-01-13T00:24:48.782Z,99765.82
2019-01-13T00:27:21.118Z,99766.78
2019-01-13T00:29:51.463Z,99763.50
2019-01-13T00:32:21.665Z,99765.20
2019-01-13T00:34:51.997Z,99754.42
2019-01-13T00:37:23.214Z,99754.56
2019-01-13T00:39:53.621Z,99757.44
2019-01-13T00:42:24.271Z,99754.17
2019-01-13T00:44:54.636Z,99742.53
2019-01-13T00:47:24.843Z,99749.34
2019-01-13T00:49:56.306Z,99737.06
2019-01-13T00:52:26.798Z,99742.59
2019-01-13T00:54:57.015Z,99732.29
2019-01-13T00:57:27.235Z,99743.83
2019-01-13T00:59:57.953Z,99739.00
2019-01-13T01:02:28.176Z,99719.30
2019-01-13T01:04:58.434Z,99732.31
2019-01-13T01:07:28.811Z,99736.18
2019-01-13T01:09:59.376Z,99737.28
2019-01-13T01:12:29.605Z,99727.63
2019-01-13T01:15:00.035Z,99725.88
2019-01-13T01:17:30.586Z,99723.23
2019-01-13T01:20:00.846Z,99722.02
2019-01-13T01:22:31.063Z,99720.63
2019-01-13T01:25:01.757Z,99728.95
2019-01-13T01:27:32.346Z,99732.20
2019-01-13T01:30:02.583Z,99725.80
2019-01-13T01:32:33.172Z,99727.34
2019-01-13T01:35:03.910Z,99715.01
2019-01-13T01:37:34.205Z,99715.60
2019-01-13T01:40:06.705Z,99715.60
2019-01-13T01:42:36.992Z,99712.58
2019-01-13T01:45:09.303Z,99712.70
2019-01-13T01:47:39.578Z,99703.30
2019-01-13T01:50:11.291Z,99706.38
2019-01-13T01:52:43.194Z,99704.03
2019-01-13T01:55:15.654Z,99703.55
2019-01-13T01:57:46.080Z,99707.00
2019-01-13T02:00:22.264Z,99721.33
2019-01-13T02:02:52.883Z,99724.95
2019-01-13T02:05:23.302Z,99734.05
2019-01-13T02:07:54.849Z,99739.84
2019-01-13T02:10:26.247Z,99730.55
2019-01-13T02:12:56.515Z,99731.52
2019-01-13T02:15:28.115Z,99725.63
2019-01-13T02:17:58.390Z,99723.92
2019-01-13T02:20:28.955Z,99704.26
2019-01-13T02:22:59.261Z,99707.87
2019-01-13T02:25:29.717Z,99707.39
2019-01-13T02:28:00.054Z,99695.93
2019-01-13T02:30:30.977Z,99696.30
2019-01-13T02:33:01.277Z,99696.55
2019-01-13T02:35:31.533Z,99695.03
2019-01-13T02:38:01.824Z,99703.07
2019-01-13T02:40:32.556Z,99709.14
2019-01-13T02:43:03.075Z,99693.23
2019-01-13T02:45:34.936Z,99696.61
2019-01-13T02:48:05.230Z,99697.34
2019-01-13T02:50:35.579Z,99695.17
2019-01-13T02:53:08.222Z,99697.83
2019-01-13T02:55:38.645Z,99693.98
2019-01-13T02:58:09.385Z,99690.29
2019-01-13T03:00:39.759Z,99697.29
2019-01-13T03:03:10.226Z,99690.06
2019-01-13T03:05:40.748Z,99688.92
2019-01-13T03:08:12.283Z,99694.72
2019-01-13T03:10:43.074Z,99696.33
2019-01-13T03:13:13.379Z,99685.05
2019-01-13T03:15:43.688Z,99671.24
2019-01-13T03:18:14.030Z,99667.86
2019-01-13T03:20:44.310Z,99670.45
2019-01-13T03:23:14.702Z,99665.52
2019-01-13T03:25:45.007Z,99667.06
2019-01-13T03:28:15.311Z,99662.55
2019-01-13T03:30:45.653Z,99663.88
2019-01-13T03:33:15.881Z,99648.81
2019-01-13T03:35:46.158Z,99661.17
2019-01-13T03:38:16.550Z,99666.05
2019-01-13T03:40:46.874Z,99656.00
2019-01-13T03:43:17.567Z,99647.42
2019-01-13T03:45:47.908Z,99645.14
2019-01-13T03:48:18.466Z,99653.34
2019-01-13T03:50:49.901Z,99649.17
2019-01-13T03:53:20.246Z,99640.25
2019-01-13T03:55:52.004Z,99638.44
2019-01-13T03:58:22.281Z,99634.58
2019-01-13T04:00:52.623Z,99639.29
2019-01-13T04:03:22.990Z,99628.08
2019-01-13T04:05:53.453Z,99629.94
2019-01-13T04:08:23.775Z,99623.44
2019-01-13T04:10:54.280Z,99619.69
2019-01-13T04:13:24.524Z,99612.09
2019-01-13T04:16:01.606Z,99603.77
2019-01-13T04:18:31.843Z,99595.44
2019-01-13T04:21:02.053Z,99589.37
2019-01-13T04:23:32.453Z,99595.64
2019-01-13T04:26:02.702Z,99589.61
2019-01-13T04:28:33.243Z,99583.87
2019-01-13T04:31:03.453Z,99589.42
2019-01-13T04:33:33.996Z,99575.06
2019-01-13T04:36:04.241Z,99567.19
2019-01-13T04:38:34.669Z,99571.77
2019-01-13T04:41:04.885Z,99563.20
2019-01-13T04:43:35.267Z,99570.23
2019-01-13T04:46:05.513Z,99568.67
2019-01-13T04:48:35.750Z,99557.09
2019-01-13T04:51:06.031Z,99560.47
2019-01-13T04:53:36.373Z,99561.69
2019-01-13T04:56:06.901Z,99545.28
2019-01-13T04:58:38.592Z,99545.16
2019-01-13T05:01:08.859Z,99540.73
2019-01-13T05:03:39.147Z,99540.73
2019-01-13T05:06:09.374Z,99541.45
2019-01-13T05:08:40.270Z,99524.33
2019-01-13T05:11:10.522Z,99518.17
2019-01-13T05:13:40.756Z,99520.59
2019-01-13T05:16:11.125Z,99516.84
2019-01-13T05:18:41.649Z,99515.89
2019-01-13T05:21:12.124Z,99505.63
2019-01-13T05:23:42.418Z,99500.20
2019-01-13T05:26:12.687Z,99507.20
2019-01-13T05:28:42.934Z,99496.73
2019-01-13T05:31:13.984Z,99492.88
2019-01-13T05:33:44.213Z,99487.30
2019-01-13T05:36:14.545Z,99481.38
2019-01-13T05:38:45.130Z,99480.30
2019-01-13T05:41:16.791Z,99477.77
2019-01-13T05:43:47.198Z,99472.09
2019-01-13T05:46:17.530Z,99456.74
2019-01-13T05:48:48.842Z,99464.13
2019-01-13T05:51:22.780Z,99452.19
2019-01-13T05:53:53.022Z,99447.84
2019-01-13T05:56:23.232Z,99432.50
2019-01-13T05:58:53.556Z,99411.06
2019-01-13T06:01:23.984Z,99416.36
2019-01-13T06:03:54.238Z,99409.97
2019-01-13T06:06:24.631Z,99408.91
2019-01-13T06:08:55.059Z,99404.80
2019-01-13T06:11:25.315Z,99403.33
2019-01-13T06:13:55.948Z,99398.77
2019-01-13T06:16:26.512Z,99390.33
2019-01-13T06:18:57.973Z,99384.88
2019-01-13T06:21:28.303Z,99379.23
2019-01-13T06:23:58.582Z,99374.03
2019-01-13T06:26:28.844Z,99374.75
2019-01-13T06:28:59.400Z,99371.73
2019-01-13T06:31:30.011Z,99364.26
2019-01-13T06:34:00.867Z,99364.02
2019-01-13T06:36:31.190Z,99358.57
2019-01-13T06:39:01.612Z,99352.55
2019-01-13T06:41:31.890Z,99357.63
2019-01-13T06:44:02.233Z,99351.09
2019-01-13T06:46:32.633Z,99349.53
2019-01-13T06:49:03.275Z,99335.30
2019-01-13T06:51:33.529Z,99339.75
2019-01-13T06:54:03.786Z,99335.31
2019-01-13T06:56:34.091Z,99335.90
2019-01-13T06:59:04.488Z,99336.40
2019-01-13T07:01:35.063Z,99320.22
2019-01-13T07:04:05.391Z,99320.22
2019-01-13T07:06:35.846Z,99317.09
2019-01-13T07:09:08.276Z,99308.86
2019-01-13T07:11:38.603Z,99300.68
2019-01-13T07:14:08.832Z,99291.26
2019-01-13T07:16:39.131Z,99293.55
2019-01-13T07:19:10.505Z,99290.06
2019-01-13T07:21:40.768Z,99280.86
2019-01-13T07:24:11.105Z,99268.34
2019-01-13T07:26:41.653Z,99264.71
2019-01-13T07:29:11.883Z,99262.02
2019-01-13T07:31:42.441Z,99253.00
2019-01-13T07:34:12.664Z,99248.78
2019-01-13T07:36:42.886Z,99239.48
2019-01-13T07:39:13.174Z,99232.11
2019-01-13T07:41:43.526Z,99219.19
2019-01-13T07:44:13.854Z,99219.31
2019-01-13T07:46:44.176Z,99201.22
2019-01-13T07:49:14.551Z,99188.42
2019-01-13T07:51:45.829Z,99197.11
2019-01-13T07:54:16.678Z,99190.37
2019-01-13T07:56:47.319Z,99199.30
2019-01-13T07:59:18.005Z,99188.07
2019-01-13T08:01:48.680Z,99186.52
2019-01-13T08:04:22.709Z,99175.41
2019-01-13T08:06:58.987Z,99169.22
2019-01-13T08:09:29.348Z,99149.79
2019-01-13T08:11:59.802Z,99153.87
2019-01-13T08:14:31.176Z,99143.16
2019-01-13T08:17:01.483Z,99139.17
2019-01-13T08:19:31.964Z,99128.55
2019-01-13T08:22:02.261Z,99125.36
2019-01-13T08:24:32.692Z,99112.80
2019-01-13T08:27:02.915Z,99110.88
2019-01-13T08:29:33.418Z,99102.91
2019-01-13T08:32:03.766Z,99088.54
2019-01-13T08:34:34.051Z,99093.72
2019-01-13T08:37:04.495Z,99080.16
2019-01-13T08:39:34.708Z,99077.14
2019-01-13T08:42:05.153Z,99071.98
2019-01-13T08:44:35.520Z,99077.30
2019-01-13T08:47:05.798Z,99067.30
2019-01-13T08:49:37.048Z,99058.00
2019-01-13T08:52:07.381Z,99056.54
2019-01-13T08:54:37.775Z,99052.45
2019-01-13T08:57:08.681Z,99046.38
2019-01-13T08:59:39.024Z,99042.75
2019-01-13T09:02:09.379Z,99031.64
2019-01-13T09:04:39.587Z,99035.82
2019-01-13T09:07:10.278Z,99019.97
2019-01-13T09:09:40.602Z,99004.38
2019-01-13T09:12:10.849Z,99003.53
2019-01-13T09:14:41.512Z,98998.90
2019-01-13T09:17:11.905Z,99001.87
2019-01-13T09:19:42.320Z,98993.06
2019-01-13T09:22:12.877Z,98985.45
2019-01-13T09:24:43.469Z,98981.33
2019-01-13T09:27:13.725Z,98975.03
2019-01-13T09:29:44.158Z,98976.05
2019-01-13T09:32:14.531Z,98975.77
2019-01-13T09:34:45.901Z,98981.09
2019-01-13T09:37:16.381Z,98972.00
2019-01-13T09:39:46.629Z,98963.19
2019-01-13T09:42:17.359Z,98968.25
2019-01-13T09:44:47.695Z,98966.44
2019-01-13T09:47:18.149Z,98953.84
2019-01-13T09:49:51.188Z,98946.42
2019-01-13T09:52:21.525Z,98949.78
2019-01-13T09:54:51.763Z,98942.54
2019-01-13T09:57:22.931Z,98941.77
2019-01-13T09:59:53.285Z,98940.49
2019-01-13T10:02:23.528Z,98929.03
2019-01-13T10:04:53.861Z,98936.44
2019-01-13T10:07:24.310Z,98931.56
2019-01-13T10:09:54.896Z,98923.30
2019-01-13T10:12:25.192Z,98918.33
2019-01-13T10:14:55.822Z,98917.69
2019-01-13T10:17:27.398Z,98917.00
2019-01-13T10:19:57.771Z,98920.34
2019-01-13T10:22:30.328Z,98905.61
2019-01-13T10:25:00.667Z,98904.88
2019-01-13T10:27:30.929Z,98903.55
2019-01-13T10:30:01.688Z,98892.66
2019-01-13T10:32:32.191Z,98886.27
2019-01-13T10:35:05.102Z,98880.69
2019-01-13T10:37:35.889Z,98877.04
2019-01-13T10:40:07.896Z,98878.72
2019-01-13T10:42:38.255Z,98866.31
2019-01-13T10:45:12.203Z,98862.12
2019-01-13T10:47:42.801Z,98860.78
2019-01-13T10:50:28.877Z,98857.62
2019-01-13T10:53:06.764Z,98850.13
2019-01-13T10:55:37.338Z,98842.06
2019-01-13T10:58:08.031Z,98835.90
2019-01-13T11:00:38.528Z,98825.83
2019-01-13T11:03:13.153Z,98814.69
2019-01-13T11:05:43.451Z,98807.89
2019-01-13T11:08:14.103Z,98808.04
2019-01-13T11:10:45.566Z,98814.69
2019-01-13T11:13:16.118Z,98801.05
2019-01-13T11:15:46.545Z,98809.52
2019-01-13T11:18:16.887Z,98800.55
2019-01-13T11:20:47.382Z,98793.95
2019-01-13T11:23:17.699Z,98796.45
2019-01-13T11:25:48.071Z,98786.88
2019-01-13T11:28:18.661Z,98781.41
2019-01-13T11:30:48.834Z,98772.80
2019-01-13T11:33:19.417Z,98776.80
2019-01-13T11:35:51.229Z,98764.44
2019-01-13T11:38:24.182Z,98744.48
2019-01-13T11:40:54.899Z,98752.04
2019-01-13T11:43:25.219Z,98758.39
2019-01-13T11:45:55.643Z,98769.45
2019-01-13T11:48:29.701Z,98761.48
2019-01-13T11:51:00.313Z,98751.73
2019-01-13T11:53:30.791Z,98748.39
2019-01-13T11:56:02.602Z,98741.74
2019-01-13T11:58:33.126Z,98740.11
2019-01-13T12:01:03.578Z,98724.22
2019-01-13T12:03:34.471Z,98719.51
2019-01-13T12:06:12.682Z,98713.20
2019-01-13T12:08:43.938Z,98713.05
2019-01-13T12:11:14.363Z,98710.38
2019-01-13T12:13:47.966Z,98689.09
2019-01-13T12:16:19.307Z,98702.25
2019-01-13T12:18:49.734Z,98681.83
2019-01-13T12:21:20.311Z,98673.84
2019-01-13T12:23:50.858Z,98686.59
2019-01-13T12:26:21.629Z,98663.25
2019-01-13T12:28:52.305Z,98667.88
2019-01-13T12:31:23.722Z,98667.69
2019-01-13T12:33:54.005Z,98664.69
2019-01-13T12:36:24.276Z,98643.75
2019-01-13T12:38:56.284Z,98652.07
2019-01-13T12:41:26.835Z,98633.36
2019-01-13T12:43:57.306Z,98629.73
2019-01-13T12:46:28.689Z,98625.94
2019-01-13T12:48:59.282Z,98620.38
2019-01-13T12:51:29.807Z,98617.05
2019-01-13T12:54:00.644Z,98604.80
2019-01-13T12:56:31.136Z,98592.20
2019-01-13T12:59:01.612Z,98600.84
2019-01-13T13:01:32.276Z,98583.87
2019-01-13T13:04:05.040Z,98574.87
2019-01-13T13:06:36.509Z,98563.53
2019-01-13T13:09:09.050Z,98560.32
2019-01-13T13:11:39.908Z,98548.66
2019-01-13T13:14:10.372Z,98547.81
2019-01-13T13:16:40.655Z,98532.84
2019-01-13T13:19:11.150Z,98518.54
2019-01-13T13:21:41.883Z,98509.90
2019-01-13T13:24:27.089Z,98516.45
2019-01-13T13:26:58.037Z,98505.94
2019-01-13T13:29:28.803Z,98512.59
2019-01-13T13:31:59.591Z,98503.25
2019-01-13T13:34:31.201Z,98499.49
2019-01-13T13:37:03.528Z,98476.72
2019-01-13T13:39:33.771Z,98464.45
2019-01-13T13:42:04.312Z,98468.08
2019-01-13T13:44:36.800Z,98464.09
2019-01-13T13:47:07.768Z,98462.42
2019-01-13T13:49:39.376Z,98449.09
2019-01-13T13:52:10.896Z,98449.92
2019-01-13T13:54:41.553Z,98436.45
2019-01-13T13:57:12.165Z,98435.44
2019-01-13T13:59:43.024Z,98428.23
2019-01-13T14:02:13.609Z,98420.08
2019-01-13T14:04:44.180Z,98415.07
2019-01-13T14:07:14.602Z,98396.94
2019-01-13T14:09:44.945Z,98421.05
2019-01-13T14:12:15.627Z,98400.59
2019-01-13T14:14:45.846Z,98396.42
2019-01-13T14:17:16.996Z,98397.38
2019-01-13T14:19:47.579Z,98396.19
2019-01-13T14:22:17.968Z,98376.75
2019-01-13T14:24:48.547Z,98391.38
2019-01-13T14:27:19.073Z,98383.88
2019-01-13T14:29:50.387Z,98385.03
2019-01-13T14:32:20.643Z,98369.19
2019-01-13T14:34:50.906Z,98381.83
2019-01-13T14:37:21.688Z,98379.64
2019-01-13T14:39:54.563Z,98375.98
2019-01-13T14:42:25.252Z,98387.19
2019-01-13T14:44:57.007Z,98396.45
2019-01-13T14:47:27.450Z,98393.20
2019-01-13T14:49:58.144Z,98402.27
2019-01-13T14:52:28.759Z,98339.42
2019-01-13T14:54:59.612Z,98347.36
2019-01-13T14:57:29.917Z,98352.52
2019-01-13T15:00:02.289Z,98359.34
2019-01-13T15:02:32.890Z,98357.78
2019-01-13T15:05:03.275Z,98342.21
2019-01-13T15:07:35.045Z,98348.86
2019-01-13T15:10:07.029Z,98322.66
2019-01-13T15:12:38.102Z,98306.34
2019-01-13T15:15:10.505Z,98316.63
2019-01-13T15:17:41.526Z,98317.68
2019-01-13T15:20:15.648Z,98312.15
2019-01-13T15:22:46.755Z,98311.04
2019-01-13T15:25:19.671Z,98316.94
2019-01-13T15:27:50.263Z,98315.92
2019-01-13T15:30:22.786Z,98308.30
2019-01-13T15:32:53.280Z,98313.95
2019-01-13T15:35:23.861Z,98302.73
2019-01-13T15:37:54.461Z,98303.06
2019-01-13T15:40:24.874Z,98300.69
2019-01-13T15:42:55.347Z,98298.50
2019-01-13T15:45:25.806Z,98309.13
2019-01-13T15:47:55.964Z,98308.45
2019-01-13T15:50:27.822Z,98310.98
2019-01-13T15:52:59.362Z,98318.02
2019-01-13T15:55:30.153Z,98304.64
2019-01-13T15:58:00.467Z,98307.86
2019-01-13T16:00:38.043Z,98304.08
2019-01-13T16:03:09.495Z,98289.04
2019-01-13T16:05:40.249Z,98294.31
2019-01-13T16:08:10.921Z,98298.08
2019-01-13T16:10:41.412Z,98293.11
2019-01-13T16:13:12.046Z,98297.59
2019-01-13T16:15:42.887Z,98302.28
2019-01-13T16:18:21.271Z,98309.30
2019-01-13T16:20:51.777Z,98281.59
2019-01-13T16:23:22.433Z,98288.39
2019-01-13T16:25:52.771Z,98290.40
2019-01-13T16:28:23.250Z,98286.42
2019-01-13T16:30:53.553Z,98289.23
2019-01-13T16:33:25.402Z,98286.33
2019-01-13T16:35:56.761Z,98282.53
2019-01-13T16:38:27.565Z,98282.19
2019-01-13T16:40:58.637Z,98287.13
2019-01-13T16:43:29.015Z,98277.53
2019-01-13T16:45:59.460Z,98267.24
2019-01-13T16:48:29.812Z,98260.30
2019-01-13T16:51:00.695Z,98262.61
2019-01-13T16:53:31.631Z,98268.27
2019-01-13T16:56:03.097Z,98267.92
2019-01-13T16:58:33.850Z,98276.54
2019-01-13T17:01:07.283Z,98282.00
2019-01-13T17:03:38.488Z,98272.89
2019-01-13T17:06:11.913Z,98283.83
2019-01-13T17:08:43.979Z,98280.48
2019-01-13T17:11:17.322Z,98288.80
2019-01-13T17:13:47.803Z,98287.13
2019-01-13T17:16:18.506Z,98300.91
2019-01-13T17:18:48.906Z,98276.29
2019-01-13T17:21:19.598Z,98298.37
2019-01-13T17:23:50.434Z,98279.38
2019-01-13T17:26:23.583Z,98276.30
2019-01-13T17:28:54.091Z,98271.59
2019-01-13T17:31:24.411Z,98284.20
2019-01-13T17:33:57.459Z,98285.49
2019-01-13T17:36:28.297Z,98262.73
2019-01-13T17:39:00.424Z,98291.95
2019-01-13T17:41:34.843Z,98269.87
2019-01-13T17:44:21.921Z,98285.73
2019-01-13T17:46:56.137Z,98279.09
2019-01-13T17:49:28.863Z,98277.92
2019-01-13T17:52:02.979Z,98280.05
2019-01-13T17:54:35.241Z,98276.69
2019-01-13T17:57:05.896Z,98286.84
2019-01-13T17:59:36.583Z,98282.64
2019-01-13T18:02:06.914Z,98288.02
2019-01-13T18:04:43.290Z,98269.43
2019-01-13T18:07:13.150Z,98283.05
2019-01-13T18:09:43.859Z,98279.25
2019-01-13T18:12:14.916Z,98285.06
2019-01-13T18:14:46.500Z,98288.70
2019-01-13T18:17:25.421Z,98285.55
2019-01-13T18:19:56.975Z,98290.06
2019-01-13T18:22:29.812Z,98278.59
2019-01-13T18:25:07.958Z,98278.59
2019-01-13T18:27:39.154Z,98282.96
2019-01-13T18:30:14.593Z,98297.98
2019-01-13T18:32:46.120Z,98294.50
2019-01-13T18:35:18.094Z,98286.87
2019-01-13T18:37:50.007Z,98291.53
2019-01-13T18:40:23.489Z,98297.06
2019-01-13T18:42:54.430Z,98304.05
2019-01-13T18:45:24.900Z,98292.63
2019-01-13T18:47:56.026Z,98299.38
2019-01-13T18:50:27.116Z,98296.73
2019-01-13T18:53:08.963Z,98282.81
2019-01-13T18:55:39.336Z,98288.46
2019-01-13T18:58:10.076Z,98302.30
2019-01-13T19:00:43.594Z,98304.69
2019-01-13T19:03:14.128Z,98306.93
2019-01-13T19:05:44.737Z,98325.96
2019-01-13T19:08:16.065Z,98333.70
2019-01-13T19:11:18.220Z,98327.36
2019-01-13T19:14:12.555Z,98326.04
2019-01-13T19:16:57.948Z,98329.03
2019-01-13T19:19:28.449Z,98336.50
2019-01-13T19:21:59.443Z,98330.70
2019-01-13T19:24:29.755Z,98349.02
2019-01-13T19:27:00.056Z,98342.30
2019-01-13T19:29:30.306Z,98343.09
2019-01-13T19:32:00.754Z,98333.61
2019-01-13T19:34:40.399Z,98351.84
2019-01-13T19:37:10.683Z,98363.06
2019-01-13T19:39:40.982Z,98371.03
2019-01-13T19:42:11.514Z,98371.47
2019-01-13T19:44:42.153Z,98382.45
2019-01-13T19:47:12.426Z,98389.03
2019-01-13T19:49:43.243Z,98402.69
2019-01-13T19:52:13.611Z,98409.06
2019-01-13T19:54:43.893Z,98406.61
2019-01-13T19:57:14.453Z,98422.19
2019-01-13T19:59:45.807Z,98419.05
2019-01-13T20:02:16.359Z,98421.27
2019-01-13T20:04:47.008Z,98435.80
2019-01-13T20:07:17.330Z,98433.84
2019-01-13T20:09:47.648Z,98435.74
2019-01-13T20:12:18.217Z,98456.52
2019-01-13T20:14:48.663Z,98451.64
2019-01-13T20:17:19.169Z,98467.04
2019-01-13T20:19:49.696Z,98467.16
2019-01-13T20:22:20.069Z,98473.34
2019-01-13T20:24:50.506Z,98484.98
2019-01-13T20:27:21.277Z,98488.65
2019-01-13T20:29:51.695Z,98496.53
2019-01-13T20:32:22.248Z,98495.00
2019-01-13T20:34:52.682Z,98486.63
2019-01-13T20:37:23.092Z,98491.72
2019-01-13T20:39:53.890Z,98505.14
2019-01-13T20:42:24.324Z,98487.78
2019-01-13T20:44:54.555Z,98499.98
2019-01-13T20:47:24.853Z,98508.09
2019-01-13T20:49:55.195Z,98531.85
2019-01-13T20:52:25.877Z,98501.88
2019-01-13T20:54:56.411Z,98514.53
2019-01-13T20:57:27.085Z,98520.53
2019-01-13T20:59:57.749Z,98540.23
2019-01-13T21:02:29.285Z,98534.58
2019-01-13T21:04:59.936Z,98525.58
2019-01-13T21:07:30.588Z,98533.39
2019-01-13T21:10:01.364Z,98528.61
2019-01-13T21:12:31.765Z,98542.73
2019-01-13T21:15:02.683Z,98538.69
2019-01-13T21:17:33.520Z,98535.58
2019-01-13T21:20:04.666Z,98559.94
2019-01-13T21:22:34.943Z,98563.09
2019-01-13T21:25:07.510Z,98568.18
2019-01-13T21:27:37.846Z,98572.06
2019-01-13T21:30:12.597Z,98596.23
2019-01-13T21:32:43.596Z,98587.37
2019-01-13T21:35:14.333Z,98605.05
2019-01-13T21:37:44.566Z,98589.79
2019-01-13T21:40:15.169Z,98597.61
2019-01-13T21:42:45.689Z,98602.55
2019-01-13T21:45:17.880Z,98610.39
2019-01-13T21:47:48.098Z,98628.78
2019-01-13T21:50:20.262Z,98640.69
2019-01-13T21:52:50.865Z,98635.63
2019-01-13T21:55:21.382Z,98639.23
2019-01-13T21:57:51.675Z,98648.62
2019-01-13T22:00:24.206Z,98658.23
2019-01-13T22:02:55.675Z,98662.69
2019-01-13T22:05:26.250Z,98679.05
2019-01-13T22:07:57.126Z,98674.85
2019-01-13T22:10:28.098Z,98684.08
2019-01-13T22:12:58.688Z,98688.53
2019-01-13T22:15:29.182Z,98685.05
2019-01-13T22:17:59.900Z,98701.31
2019-01-13T22:20:30.659Z,98703.57
2019-01-13T22:23:01.068Z,98704.66
2019-01-13T22:25:31.823Z,98700.21
2019-01-13T22:28:02.349Z,98709.70
2019-01-13T22:30:32.619Z,98704.82
2019-01-13T22:33:03.062Z,98722.97
2019-01-13T22:35:33.489Z,98726.34
2019-01-13T22:38:04.713Z,98740.04
2019-01-13T22:40:35.210Z,98745.58
2019-01-13T22:43:05.531Z,98746.08
2019-01-13T22:45:36.738Z,98751.59
2019-01-13T22:48:16.357Z,98760.25
2019-01-13T22:50:47.289Z,98766.50
2019-01-13T22:53:18.622Z,98763.23
2019-01-13T22:55:49.282Z,98777.55
2019-01-13T22:58:20.736Z,98776.94
2019-01-13T23:01:09.817Z,98788.48
2019-01-13T23:03:40.814Z,98792.54
2019-01-13T23:06:11.319Z,98815.61
2019-01-13T23:08:44.553Z,98823.17
2019-01-13T23:11:14.999Z,98825.45
2019-01-13T23:13:45.479Z,98827.26
2019-01-13T23:16:19.777Z,98834.08
2019-01-13T23:18:50.457Z,98842.84
2019-01-13T23:21:21.064Z,98833.12
2019-01-13T23:23:51.631Z,98852.70
2019-01-13T23:26:24.552Z,98867.11
2019-01-13T23:28:55.486Z,98861.46
2019-01-13T23:31:28.244Z,98868.55
2019-01-13T23:34:01.670Z,98866.83
2019-01-13T23:36:32.410Z,98887.09
2019-01-13T23:39:08.073Z,98893.33
2019-01-13T23:41:38.963Z,98890.51
2019-01-13T23:44:10.885Z,98897.23
2019-01-13T23:46:43.664Z,98911.77
2019-01-13T23:49:14.931Z,98917.28
2019-01-13T23:51:45.688Z,98927.32
2019-01-13T23:54:16.629Z,98932.23
2019-01-13T23:56:47.094Z,98929.47
2019-01-13T23:59:17.857Z,98953.34
