createdAt,value
2018-03-11T00:00:07.302Z,9.10
2018-03-11T00:01:07.223Z,9.11
2018-03-11T00:02:07.143Z,9.21
2018-03-11T00:03:07.063Z,9.19
2018-03-11T00:04:06.983Z,9.08
2018-03-11T00:05:06.902Z,9.23
2018-03-11T00:06:06.824Z,9.19
2018-03-11T00:07:06.740Z,9.21
2018-03-11T00:08:06.661Z,9.19
2018-03-11T00:09:06.580Z,9.14
2018-03-11T00:10:06.533Z,9.19
2018-03-11T00:11:06.436Z,9.21
2018-03-11T00:12:06.371Z,9.18
2018-03-11T00:13:06.259Z,9.13
2018-03-11T00:14:06.180Z,9.13
2018-03-11T00:15:06.102Z,9.11
2018-03-11T00:16:06.019Z,9.10
2018-03-11T00:17:05.938Z,9.13
2018-03-11T00:18:05.859Z,9.16
2018-03-11T00:19:05.780Z,9.25
2018-03-11T00:20:05.697Z,9.14
2018-03-11T00:21:05.617Z,9.14
2018-03-11T00:22:05.538Z,9.08
2018-03-11T00:23:05.458Z,9.08
2018-03-11T00:24:05.374Z,9.04
2018-03-11T00:25:05.298Z,9.00
2018-03-11T00:26:05.216Z,9.02
2018-03-11T00:27:05.138Z,9.13
2018-03-11T00:28:05.054Z,8.99
2018-03-11T00:29:04.974Z,9.03
2018-03-11T00:30:04.894Z,9.06
2018-03-11T00:31:04.815Z,9.10
2018-03-11T00:32:04.731Z,9.10
2018-03-11T00:33:04.659Z,9.10
2018-03-11T00:34:04.574Z,8.97
2018-03-11T00:35:04.492Z,8.97
2018-03-11T00:36:04.411Z,8.94
2018-03-11T00:37:04.336Z,8.92
2018-03-11T00:38:04.251Z,8.94
2018-03-11T00:39:04.168Z,8.97
2018-03-11T00:40:04.088Z,8.97
2018-03-11T00:41:04.010Z,9.00
2018-03-11T00:42:03.930Z,8.94
2018-03-11T00:43:03.848Z,8.94
2018-03-11T00:44:03.769Z,8.92
2018-03-11T00:45:03.686Z,8.92
2018-03-11T00:46:03.606Z,8.91
2018-03-11T00:47:03.524Z,8.94
2018-03-11T00:48:03.447Z,8.89
2018-03-11T00:49:03.365Z,8.94
2018-03-11T00:50:03.283Z,8.89
2018-03-11T00:51:03.204Z,8.89
2018-03-11T00:52:03.136Z,8.92
2018-03-11T00:53:03.041Z,8.88
2018-03-11T00:54:02.963Z,8.89
2018-03-11T00:55:02.881Z,8.87
2018-03-11T00:56:02.799Z,8.82
2018-03-11T00:57:02.720Z,8.82
2018-03-11T00:58:02.639Z,8.74
2018-03-11T00:59:02.560Z,8.84
2018-03-11T01:00:02.483Z,8.82
2018-03-11T01:01:02.402Z,8.79
2018-03-11T01:02:02.320Z,8.85
2018-03-11T01:03:02.242Z,8.73
2018-03-11T01:04:02.156Z,8.74
2018-03-11T01:05:02.101Z,8.82
2018-03-11T01:06:01.997Z,8.79
2018-03-11T01:07:01.917Z,8.74
2018-03-11T01:08:01.833Z,8.71
2018-03-11T01:09:01.758Z,8.73
2018-03-11T01:10:01.677Z,8.69
2018-03-11T01:11:01.592Z,8.70
2018-03-11T01:12:01.510Z,8.70
2018-03-11T01:13:01.430Z,8.71
2018-03-11T01:14:01.359Z,8.69
2018-03-11T01:15:01.307Z,8.74
2018-03-11T01:16:01.190Z,8.71
2018-03-11T01:17:01.112Z,8.64
2018-03-11T01:18:01.029Z,8.67
2018-03-11T01:19:00.948Z,8.66
2018-03-11T01:20:00.866Z,8.71
2018-03-11T01:21:00.787Z,8.71
2018-03-11T01:22:00.707Z,8.60
2018-03-11T01:23:00.624Z,8.60
2018-03-11T01:24:00.561Z,8.64
2018-03-11T01:25:00.462Z,8.63
2018-03-11T01:26:00.382Z,8.56
2018-03-11T01:27:00.300Z,8.56
2018-03-11T01:28:00.220Z,8.58
2018-03-11T01:29:00.141Z,8.51
2018-03-11T01:30:00.062Z,8.56
2018-03-11T01:30:59.979Z,8.55
2018-03-11T01:31:59.896Z,8.56
2018-03-11T01:32:59.820Z,8.53
2018-03-11T01:33:59.737Z,8.66
2018-03-11T01:34:59.662Z,8.51
2018-03-11T01:35:59.574Z,8.51
2018-03-11T01:36:59.495Z,8.48
2018-03-11T01:37:59.436Z,8.58
2018-03-11T01:38:59.335Z,8.56
2018-03-11T01:39:59.251Z,8.55
2018-03-11T01:40:59.170Z,8.51
2018-03-11T01:41:59.090Z,8.55
2018-03-11T01:42:59.010Z,8.55
2018-03-11T01:43:58.930Z,8.53
2018-03-11T01:44:58.848Z,8.52
2018-03-11T01:45:58.766Z,8.51
2018-03-11T01:46:58.688Z,8.58
2018-03-11T01:47:58.608Z,8.51
2018-03-11T01:48:58.526Z,8.51
2018-03-11T01:49:58.442Z,8.61
2018-03-11T01:50:58.365Z,8.58
2018-03-11T01:51:58.285Z,8.56
2018-03-11T01:52:58.207Z,8.56
2018-03-11T01:53:58.123Z,8.60
2018-03-11T01:54:58.043Z,8.60
2018-03-11T01:55:57.963Z,8.63
2018-03-11T01:56:57.882Z,8.60
2018-03-11T01:57:57.803Z,8.61
2018-03-11T01:58:57.723Z,8.55
2018-03-11T01:59:57.638Z,8.55
2018-03-11T02:00:57.557Z,8.60
2018-03-11T02:01:57.477Z,8.60
2018-03-11T02:02:57.394Z,8.60
2018-03-11T02:03:57.325Z,8.60
2018-03-11T02:04:57.234Z,8.58
2018-03-11T02:05:57.154Z,8.61
2018-03-11T02:06:57.075Z,8.66
2018-03-11T02:07:56.992Z,8.55
2018-03-11T02:08:56.920Z,8.60
2018-03-11T02:09:56.831Z,8.58
2018-03-11T02:10:56.749Z,8.63
2018-03-11T02:11:56.671Z,8.66
2018-03-11T02:12:56.589Z,8.76
2018-03-11T02:13:56.512Z,8.69
2018-03-11T02:14:56.428Z,8.71
2018-03-11T02:15:56.351Z,8.71
2018-03-11T02:16:56.268Z,8.63
2018-03-11T02:17:56.210Z,8.74
2018-03-11T02:18:56.107Z,8.66
2018-03-11T02:19:56.026Z,8.70
2018-03-11T02:20:55.945Z,8.70
2018-03-11T02:21:55.867Z,8.61
2018-03-11T02:22:55.782Z,8.74
2018-03-11T02:23:55.701Z,8.67
2018-03-11T02:24:55.623Z,8.64
2018-03-11T02:25:55.542Z,8.71
2018-03-11T02:26:55.461Z,8.69
2018-03-11T02:27:55.381Z,8.67
2018-03-11T02:28:55.298Z,8.64
2018-03-11T02:29:55.221Z,8.64
2018-03-11T02:30:55.149Z,8.55
2018-03-11T02:31:55.059Z,8.60
2018-03-11T02:32:54.982Z,8.56
2018-03-11T02:33:54.897Z,8.51
2018-03-11T02:34:54.824Z,8.51
2018-03-11T02:35:54.735Z,8.60
2018-03-11T02:36:54.665Z,8.51
2018-03-11T02:37:54.575Z,8.49
2018-03-11T02:38:54.497Z,8.48
2018-03-11T02:39:54.415Z,8.53
2018-03-11T02:40:54.333Z,8.49
2018-03-11T02:41:54.253Z,8.45
2018-03-11T02:42:54.171Z,8.44
2018-03-11T02:43:54.089Z,8.46
2018-03-11T02:44:54.012Z,8.51
2018-03-11T02:45:53.928Z,8.46
2018-03-11T02:46:53.857Z,8.48
2018-03-11T02:47:53.767Z,8.48
2018-03-11T02:48:53.686Z,8.45
2018-03-11T02:49:53.609Z,8.46
2018-03-11T02:50:53.533Z,8.41
2018-03-11T02:51:53.444Z,8.45
2018-03-11T02:52:53.363Z,8.44
2018-03-11T02:53:53.284Z,8.45
2018-03-11T02:54:53.201Z,8.44
2018-03-11T02:55:53.126Z,8.46
2018-03-11T02:56:53.039Z,8.45
2018-03-11T02:57:52.958Z,8.46
2018-03-11T02:58:52.878Z,8.42
2018-03-11T02:59:52.797Z,8.45
2018-03-11T03:00:52.714Z,8.44
2018-03-11T03:01:52.636Z,8.30
2018-03-11T03:02:52.554Z,8.42
2018-03-11T03:03:52.485Z,8.28
2018-03-11T03:04:52.392Z,8.46
2018-03-11T03:05:52.312Z,8.36
2018-03-11T03:06:52.232Z,8.42
2018-03-11T03:07:52.148Z,8.48
2018-03-11T03:08:52.080Z,8.34
2018-03-11T03:09:51.989Z,8.45
2018-03-11T03:10:51.907Z,8.34
2018-03-11T03:11:51.830Z,8.34
2018-03-11T03:12:51.744Z,8.41
2018-03-11T03:13:51.665Z,8.33
2018-03-11T03:14:51.583Z,8.30
2018-03-11T03:15:51.513Z,8.36
2018-03-11T03:16:51.422Z,8.36
2018-03-11T03:17:51.340Z,8.31
2018-03-11T03:18:51.261Z,8.28
2018-03-11T03:19:51.184Z,8.37
2018-03-11T03:20:51.101Z,8.33
2018-03-11T03:21:51.017Z,8.28
2018-03-11T03:22:50.937Z,8.31
2018-03-11T03:23:50.857Z,8.30
2018-03-11T03:24:50.785Z,8.24
2018-03-11T03:25:50.695Z,8.28
2018-03-11T03:26:50.612Z,8.31
2018-03-11T03:27:50.531Z,8.28
2018-03-11T03:28:50.448Z,8.26
2018-03-11T03:29:50.415Z,8.26
2018-03-11T03:30:50.331Z,8.28
2018-03-11T03:31:50.209Z,8.24
2018-03-11T03:32:50.127Z,8.23
2018-03-11T03:33:50.045Z,8.26
2018-03-11T03:34:49.970Z,8.20
2018-03-11T03:35:49.884Z,8.26
2018-03-11T03:36:49.804Z,8.16
2018-03-11T03:37:49.721Z,8.13
2018-03-11T03:38:49.641Z,8.19
2018-03-11T03:39:49.560Z,8.12
2018-03-11T03:40:49.480Z,8.15
2018-03-11T03:41:49.399Z,8.19
2018-03-11T03:42:49.318Z,8.16
2018-03-11T03:43:49.252Z,8.15
2018-03-11T03:44:49.154Z,8.18
2018-03-11T03:45:49.073Z,8.18
2018-03-11T03:46:48.995Z,8.12
2018-03-11T03:47:48.912Z,8.19
2018-03-11T03:48:48.831Z,8.10
2018-03-11T03:49:48.749Z,8.06
2018-03-11T03:50:48.678Z,8.05
2018-03-11T03:51:48.588Z,8.03
2018-03-11T03:52:48.511Z,8.05
2018-03-11T03:53:48.425Z,8.05
2018-03-11T03:54:48.343Z,7.98
2018-03-11T03:55:48.266Z,8.00
2018-03-11T03:56:48.181Z,8.01
2018-03-11T03:57:48.102Z,7.97
2018-03-11T03:58:48.020Z,7.93
2018-03-11T03:59:47.937Z,7.94
2018-03-11T04:00:47.856Z,7.93
2018-03-11T04:01:47.778Z,7.91
2018-03-11T04:02:47.700Z,7.97
2018-03-11T04:03:47.611Z,7.97
2018-03-11T04:04:47.532Z,7.97
2018-03-11T04:05:47.449Z,7.98
2018-03-11T04:06:47.376Z,7.95
2018-03-11T04:07:47.292Z,7.93
2018-03-11T04:08:47.206Z,7.97
2018-03-11T04:09:47.125Z,7.97
2018-03-11T04:10:47.075Z,7.91
2018-03-11T04:11:46.961Z,7.98
2018-03-11T04:12:46.882Z,7.90
2018-03-11T04:13:46.801Z,7.83
2018-03-11T04:14:46.720Z,7.91
2018-03-11T04:15:46.637Z,7.83
2018-03-11T04:16:46.557Z,7.83
2018-03-11T04:17:46.474Z,7.83
2018-03-11T04:18:46.394Z,7.77
2018-03-11T04:19:46.323Z,7.79
2018-03-11T04:20:46.243Z,7.82
2018-03-11T04:21:46.153Z,7.76
2018-03-11T04:22:46.069Z,7.79
2018-03-11T04:23:45.985Z,7.79
2018-03-11T04:24:45.904Z,7.79
2018-03-11T04:25:45.824Z,7.83
2018-03-11T04:26:45.743Z,7.83
2018-03-11T04:27:45.662Z,7.73
2018-03-11T04:28:45.579Z,7.80
2018-03-11T04:29:45.529Z,7.72
2018-03-11T04:30:45.419Z,7.72
2018-03-11T04:31:45.334Z,7.77
2018-03-11T04:32:45.255Z,7.73
2018-03-11T04:33:45.174Z,7.70
2018-03-11T04:34:45.091Z,7.72
2018-03-11T04:35:45.009Z,7.73
2018-03-11T04:36:44.929Z,7.69
2018-03-11T04:37:44.846Z,7.70
2018-03-11T04:38:44.764Z,7.75
2018-03-11T04:39:44.694Z,7.72
2018-03-11T04:40:44.602Z,7.69
2018-03-11T04:41:44.523Z,7.69
2018-03-11T04:42:44.440Z,7.72
2018-03-11T04:43:44.361Z,7.60
2018-03-11T04:44:44.276Z,7.70
2018-03-11T04:45:44.196Z,7.63
2018-03-11T04:46:44.116Z,7.66
2018-03-11T04:47:44.035Z,7.67
2018-03-11T04:48:43.953Z,7.66
2018-03-11T04:49:43.881Z,7.56
2018-03-11T04:50:43.791Z,7.66
2018-03-11T04:51:43.706Z,7.69
2018-03-11T04:52:43.625Z,7.56
2018-03-11T04:53:43.543Z,7.60
2018-03-11T04:54:43.461Z,7.56
2018-03-11T04:55:43.383Z,7.60
2018-03-11T04:56:43.300Z,7.61
2018-03-11T04:57:43.222Z,7.57
2018-03-11T04:58:43.135Z,7.63
2018-03-11T04:59:43.055Z,7.69
2018-03-11T05:00:42.973Z,7.57
2018-03-11T05:01:42.894Z,7.60
2018-03-11T05:02:42.819Z,7.60
2018-03-11T05:03:42.728Z,7.56
2018-03-11T05:04:42.648Z,7.58
2018-03-11T05:05:42.565Z,7.66
2018-03-11T05:06:42.484Z,7.58
2018-03-11T05:07:42.402Z,7.67
2018-03-11T05:08:42.321Z,7.66
2018-03-11T05:09:42.251Z,7.63
2018-03-11T05:10:42.161Z,7.63
2018-03-11T05:11:42.076Z,7.57
2018-03-11T05:12:41.995Z,7.63
2018-03-11T05:13:41.914Z,7.51
2018-03-11T05:14:41.832Z,7.54
2018-03-11T05:15:41.751Z,7.60
2018-03-11T05:16:41.670Z,7.60
2018-03-11T05:17:41.606Z,7.51
2018-03-11T05:18:41.507Z,7.50
2018-03-11T05:19:41.424Z,7.53
2018-03-11T05:20:41.343Z,7.50
2018-03-11T05:21:41.261Z,7.50
2018-03-11T05:22:41.180Z,7.48
2018-03-11T05:23:41.098Z,7.51
2018-03-11T05:24:41.017Z,7.48
2018-03-11T05:25:40.934Z,7.43
2018-03-11T05:26:40.853Z,7.48
2018-03-11T05:27:40.777Z,7.48
2018-03-11T05:28:40.691Z,7.48
2018-03-11T05:29:40.612Z,7.50
2018-03-11T05:30:40.528Z,7.45
2018-03-11T05:31:40.449Z,7.48
2018-03-11T05:32:40.453Z,7.47
2018-03-11T05:33:40.283Z,7.38
2018-03-11T05:34:40.201Z,7.35
2018-03-11T05:35:40.118Z,7.39
2018-03-11T05:36:40.037Z,7.36
2018-03-11T05:37:39.956Z,7.29
2018-03-11T05:38:39.876Z,7.31
2018-03-11T05:39:39.794Z,7.32
2018-03-11T05:40:39.712Z,7.32
2018-03-11T05:41:39.630Z,7.21
2018-03-11T05:42:39.555Z,7.25
2018-03-11T05:43:39.464Z,7.32
2018-03-11T05:44:39.384Z,7.29
2018-03-11T05:45:39.302Z,7.31
2018-03-11T05:46:39.233Z,7.29
2018-03-11T05:47:39.140Z,7.32
2018-03-11T05:48:39.057Z,7.31
2018-03-11T05:49:38.976Z,7.36
2018-03-11T05:50:38.893Z,7.18
2018-03-11T05:51:38.814Z,7.32
2018-03-11T05:52:38.731Z,7.28
2018-03-11T05:53:38.651Z,7.31
2018-03-11T05:54:38.566Z,7.24
2018-03-11T05:55:38.486Z,7.35
2018-03-11T05:56:38.404Z,7.33
2018-03-11T05:57:38.322Z,7.36
2018-03-11T05:58:38.240Z,7.31
2018-03-11T05:59:38.159Z,7.33
2018-03-11T06:00:38.084Z,7.33
2018-03-11T06:01:37.995Z,7.29
2018-03-11T06:02:37.934Z,7.24
2018-03-11T06:03:37.830Z,7.25
2018-03-11T06:04:37.750Z,7.21
2018-03-11T06:05:37.667Z,7.28
2018-03-11T06:06:37.588Z,7.25
2018-03-11T06:07:37.505Z,7.31
2018-03-11T06:08:37.422Z,7.29
2018-03-11T06:09:37.341Z,7.25
2018-03-11T06:10:37.314Z,7.31
2018-03-11T06:11:37.178Z,7.31
2018-03-11T06:12:37.097Z,7.31
2018-03-11T06:13:37.015Z,7.32
2018-03-11T06:14:36.936Z,7.31
2018-03-11T06:15:36.851Z,7.29
2018-03-11T06:16:36.770Z,7.33
2018-03-11T06:17:36.693Z,7.31
2018-03-11T06:18:36.615Z,7.31
2018-03-11T06:19:36.528Z,7.29
2018-03-11T06:20:36.442Z,7.33
2018-03-11T06:21:36.363Z,7.24
2018-03-11T06:22:36.290Z,7.31
2018-03-11T06:23:36.203Z,7.33
2018-03-11T06:24:36.118Z,7.32
2018-03-11T06:25:36.036Z,7.29
2018-03-11T06:26:35.955Z,7.31
2018-03-11T06:27:35.874Z,7.31
2018-03-11T06:28:35.789Z,7.29
2018-03-11T06:29:35.707Z,7.28
2018-03-11T06:30:35.643Z,7.29
2018-03-11T06:31:35.545Z,7.36
2018-03-11T06:32:35.463Z,7.36
2018-03-11T06:33:35.381Z,7.29
2018-03-11T06:34:35.301Z,7.38
2018-03-11T06:35:35.219Z,7.39
2018-03-11T06:36:35.136Z,7.39
2018-03-11T06:37:35.057Z,7.43
2018-03-11T06:38:34.980Z,7.40
2018-03-11T06:39:34.893Z,7.54
2018-03-11T06:40:34.813Z,7.47
2018-03-11T06:41:34.737Z,7.50
2018-03-11T06:42:34.951Z,7.51
2018-03-11T06:43:34.567Z,7.50
2018-03-11T06:44:34.482Z,7.56
2018-03-11T06:45:34.406Z,7.57
2018-03-11T06:46:34.322Z,7.61
2018-03-11T06:47:34.239Z,7.66
2018-03-11T06:48:34.158Z,7.66
2018-03-11T06:49:34.077Z,7.77
2018-03-11T06:50:33.994Z,7.73
2018-03-11T06:51:33.913Z,7.67
2018-03-11T06:52:33.833Z,7.69
2018-03-11T06:53:33.752Z,7.72
2018-03-11T06:54:33.688Z,7.70
2018-03-11T06:55:33.586Z,7.80
2018-03-11T06:56:33.508Z,7.83
2018-03-11T06:57:33.426Z,7.82
2018-03-11T06:58:33.346Z,7.87
2018-03-11T06:59:33.262Z,7.97
2018-03-11T07:00:33.184Z,7.98
2018-03-11T07:01:33.101Z,7.95
2018-03-11T07:02:33.018Z,7.94
2018-03-11T07:03:32.944Z,7.95
2018-03-11T07:04:32.856Z,8.03
2018-03-11T07:05:32.774Z,8.01
2018-03-11T07:06:32.692Z,8.18
2018-03-11T07:07:32.611Z,8.13
2018-03-11T07:08:32.534Z,8.19
2018-03-11T07:09:32.467Z,8.15
2018-03-11T07:10:32.368Z,8.20
2018-03-11T07:11:32.304Z,8.23
2018-03-11T07:12:32.209Z,8.34
2018-03-11T07:13:32.125Z,8.36
2018-03-11T07:14:32.045Z,8.30
2018-03-11T07:15:31.966Z,8.37
2018-03-11T07:16:31.883Z,8.42
2018-03-11T07:17:31.799Z,8.42
2018-03-11T07:18:31.718Z,8.42
2018-03-11T07:19:31.638Z,8.51
2018-03-11T07:20:31.558Z,8.52
2018-03-11T07:21:31.477Z,8.56
2018-03-11T07:22:31.404Z,8.52
2018-03-11T07:23:31.316Z,8.55
2018-03-11T07:24:31.234Z,8.55
2018-03-11T07:25:31.152Z,8.70
2018-03-11T07:26:31.076Z,8.74
2018-03-11T07:27:30.991Z,8.78
2018-03-11T07:28:30.908Z,8.82
2018-03-11T07:29:30.829Z,8.78
2018-03-11T07:30:30.749Z,8.74
2018-03-11T07:31:30.665Z,8.91
2018-03-11T07:32:30.585Z,8.87
2018-03-11T07:33:30.511Z,8.97
2018-03-11T07:34:30.426Z,8.95
2018-03-11T07:35:30.343Z,9.02
2018-03-11T07:36:30.262Z,8.99
2018-03-11T07:37:30.183Z,9.08
2018-03-11T07:38:30.121Z,9.10
2018-03-11T07:39:30.022Z,9.21
2018-03-11T07:40:29.942Z,9.22
2018-03-11T07:41:29.863Z,9.26
2018-03-11T07:42:29.782Z,9.32
2018-03-11T07:43:29.699Z,9.34
2018-03-11T07:44:29.620Z,9.41
2018-03-11T07:45:29.541Z,9.37
2018-03-11T07:46:29.458Z,9.46
2018-03-11T07:47:29.378Z,9.46
2018-03-11T07:48:29.301Z,9.54
2018-03-11T07:49:29.218Z,9.55
2018-03-11T07:50:29.140Z,9.64
2018-03-11T07:51:29.056Z,9.73
2018-03-11T07:52:28.988Z,9.72
2018-03-11T07:53:28.898Z,9.83
2018-03-11T07:54:28.837Z,9.86
2018-03-11T07:55:28.737Z,9.91
2018-03-11T07:56:28.655Z,9.99
2018-03-11T07:57:28.580Z,9.94
2018-03-11T07:58:28.501Z,10.02
2018-03-11T07:59:28.418Z,10.04
2018-03-11T08:00:28.337Z,9.89
2018-03-11T08:01:28.258Z,9.99
2018-03-11T08:02:28.181Z,9.95
2018-03-11T08:03:28.098Z,10.07
2018-03-11T08:04:28.021Z,10.07
2018-03-11T08:05:27.939Z,10.10
2018-03-11T08:06:27.861Z,10.16
2018-03-11T08:07:27.780Z,10.09
2018-03-11T08:08:27.698Z,10.22
2018-03-11T08:09:27.621Z,10.25
2018-03-11T08:10:27.543Z,10.20
2018-03-11T08:11:27.478Z,10.30
2018-03-11T08:12:27.383Z,10.33
2018-03-11T08:13:27.303Z,10.30
2018-03-11T08:14:27.284Z,10.42
2018-03-11T08:15:27.143Z,10.46
2018-03-11T08:16:27.061Z,10.42
2018-03-11T08:17:26.984Z,10.35
2018-03-11T08:18:26.903Z,10.42
2018-03-11T08:19:26.841Z,10.49
2018-03-11T08:20:26.744Z,10.41
2018-03-11T08:21:26.667Z,10.51
2018-03-11T08:22:26.588Z,10.53
2018-03-11T08:23:26.506Z,10.63
2018-03-11T08:24:26.451Z,10.56
2018-03-11T08:25:26.347Z,10.61
2018-03-11T08:26:26.269Z,10.69
2018-03-11T08:27:26.190Z,10.67
2018-03-11T08:28:26.112Z,10.78
2018-03-11T08:29:26.032Z,10.79
2018-03-11T08:30:25.952Z,10.84
2018-03-11T08:31:25.876Z,10.87
2018-03-11T08:32:25.795Z,10.87
2018-03-11T08:33:25.715Z,10.82
2018-03-11T08:34:25.639Z,10.92
2018-03-11T08:35:25.558Z,10.84
2018-03-11T08:36:25.479Z,10.86
2018-03-11T08:37:25.407Z,10.96
2018-03-11T08:38:25.321Z,10.93
2018-03-11T08:39:25.239Z,10.93
2018-03-11T08:40:25.163Z,10.93
2018-03-11T08:41:25.085Z,10.96
2018-03-11T08:42:25.005Z,11.00
2018-03-11T08:43:24.939Z,11.07
2018-03-11T08:44:24.848Z,11.08
2018-03-11T08:45:24.770Z,11.08
2018-03-11T08:46:24.691Z,11.10
2018-03-11T08:47:24.609Z,11.08
2018-03-11T08:48:24.598Z,11.07
2018-03-11T08:49:24.455Z,11.15
2018-03-11T08:50:24.379Z,11.08
2018-03-11T08:51:24.294Z,11.10
2018-03-11T08:52:24.217Z,11.08
2018-03-11T08:53:24.141Z,11.05
2018-03-11T08:54:24.062Z,11.08
2018-03-11T08:55:23.984Z,11.05
2018-03-11T08:56:23.912Z,11.22
2018-03-11T08:57:23.824Z,11.18
2018-03-11T08:58:23.751Z,11.22
2018-03-11T08:59:23.689Z,11.26
2018-03-11T09:00:23.589Z,11.26
2018-03-11T09:01:23.512Z,11.23
2018-03-11T09:02:23.431Z,11.23
2018-03-11T09:03:23.352Z,11.35
2018-03-11T09:04:23.274Z,11.43
2018-03-11T09:05:23.197Z,11.43
2018-03-11T09:06:23.131Z,11.47
2018-03-11T09:07:23.040Z,11.55
2018-03-11T09:08:22.961Z,11.55
2018-03-11T09:09:22.881Z,11.65
2018-03-11T09:10:22.808Z,11.62
2018-03-11T09:11:22.724Z,11.72
2018-03-11T09:12:22.665Z,11.78
2018-03-11T09:13:22.573Z,11.69
2018-03-11T09:14:22.512Z,11.86
2018-03-11T09:15:22.412Z,11.77
2018-03-11T09:16:22.335Z,11.80
2018-03-11T09:17:22.257Z,11.84
2018-03-11T09:18:22.178Z,11.99
2018-03-11T09:19:22.099Z,11.91
2018-03-11T09:20:22.023Z,11.99
2018-03-11T09:21:21.945Z,12.09
2018-03-11T09:22:21.868Z,11.97
2018-03-11T09:23:21.789Z,12.15
2018-03-11T09:24:21.710Z,12.13
2018-03-11T09:25:21.634Z,12.13
2018-03-11T09:26:21.557Z,12.07
2018-03-11T09:27:21.475Z,12.10
2018-03-11T09:28:21.399Z,12.12
2018-03-11T09:29:21.321Z,12.15
2018-03-11T09:30:21.244Z,12.20
2018-03-11T09:31:21.164Z,12.21
2018-03-11T09:32:21.087Z,12.17
2018-03-11T09:33:21.014Z,12.22
2018-03-11T09:34:20.935Z,12.27
2018-03-11T09:35:20.854Z,12.25
2018-03-11T09:36:20.777Z,12.39
2018-03-11T09:37:20.699Z,12.40
2018-03-11T09:38:20.620Z,12.43
2018-03-11T09:39:20.544Z,12.53
2018-03-11T09:40:20.469Z,12.47
2018-03-11T09:41:20.399Z,12.49
2018-03-11T09:42:20.329Z,12.65
2018-03-11T09:43:20.238Z,12.65
2018-03-11T09:44:20.165Z,12.62
2018-03-11T09:45:20.080Z,12.65
2018-03-11T09:46:20.002Z,12.68
2018-03-11T09:47:19.926Z,12.62
2018-03-11T09:48:19.847Z,12.76
2018-03-11T09:49:19.769Z,12.68
2018-03-11T09:50:19.695Z,12.70
2018-03-11T09:51:19.616Z,12.80
2018-03-11T09:52:19.539Z,12.91
2018-03-11T09:53:19.462Z,12.97
2018-03-11T09:54:19.385Z,12.98
2018-03-11T09:55:19.306Z,13.12
2018-03-11T09:56:19.230Z,13.12
2018-03-11T09:57:19.160Z,13.08
2018-03-11T09:58:19.078Z,13.16
2018-03-11T09:59:19.012Z,13.19
2018-03-11T10:00:18.921Z,13.19
2018-03-11T10:01:18.845Z,13.16
2018-03-11T10:02:18.767Z,13.23
2018-03-11T10:03:18.691Z,13.27
2018-03-11T10:04:18.614Z,13.33
2018-03-11T10:05:18.585Z,13.35
2018-03-11T10:06:18.470Z,13.37
2018-03-11T10:07:18.381Z,13.41
2018-03-11T10:08:18.308Z,13.46
2018-03-11T10:09:18.231Z,13.54
2018-03-11T10:10:18.153Z,13.49
2018-03-11T10:11:18.082Z,13.67
2018-03-11T10:12:18.001Z,13.57
2018-03-11T10:13:17.925Z,13.65
2018-03-11T10:14:17.848Z,13.57
2018-03-11T10:15:17.772Z,13.67
2018-03-11T10:16:17.703Z,13.68
2018-03-11T10:17:17.621Z,13.70
2018-03-11T10:18:17.543Z,13.68
2018-03-11T10:19:17.470Z,13.67
2018-03-11T10:20:17.390Z,13.70
2018-03-11T10:21:17.313Z,13.67
2018-03-11T10:22:17.239Z,13.63
2018-03-11T10:23:17.169Z,13.67
2018-03-11T10:24:17.085Z,13.65
2018-03-11T10:25:17.011Z,13.65
2018-03-11T10:26:16.933Z,13.75
2018-03-11T10:27:16.856Z,13.71
2018-03-11T10:28:16.781Z,13.70
2018-03-11T10:29:16.704Z,13.70
2018-03-11T10:30:16.631Z,13.72
2018-03-11T10:31:16.553Z,13.72
2018-03-11T10:32:16.481Z,13.67
2018-03-11T10:33:16.411Z,13.71
2018-03-11T10:34:16.322Z,13.74
2018-03-11T10:35:16.251Z,13.74
2018-03-11T10:36:16.176Z,13.81
2018-03-11T10:37:16.095Z,13.75
2018-03-11T10:38:16.022Z,13.85
2018-03-11T10:39:15.942Z,13.75
2018-03-11T10:40:15.869Z,13.75
2018-03-11T10:41:15.790Z,13.77
2018-03-11T10:42:15.715Z,13.79
2018-03-11T10:43:15.639Z,13.78
2018-03-11T10:44:15.561Z,13.78
2018-03-11T10:45:15.490Z,13.87
2018-03-11T10:46:15.409Z,13.83
2018-03-11T10:47:15.335Z,13.74
2018-03-11T10:48:15.260Z,13.90
2018-03-11T10:49:15.308Z,13.93
2018-03-11T10:50:15.107Z,13.83
2018-03-11T10:51:15.031Z,13.79
2018-03-11T10:52:14.955Z,13.79
2018-03-11T10:53:14.879Z,13.89
2018-03-11T10:54:14.803Z,13.90
2018-03-11T10:55:14.727Z,13.96
2018-03-11T10:56:14.665Z,13.83
2018-03-11T10:57:14.576Z,13.89
2018-03-11T10:58:14.499Z,13.90
2018-03-11T10:59:14.422Z,13.86
2018-03-11T11:00:14.348Z,13.90
2018-03-11T11:01:14.272Z,13.90
2018-03-11T11:02:14.240Z,13.92
2018-03-11T11:03:14.118Z,13.97
2018-03-11T11:04:14.042Z,13.90
2018-03-11T11:05:13.967Z,14.03
2018-03-11T11:06:13.889Z,14.04
2018-03-11T11:07:13.814Z,14.04
2018-03-11T11:08:13.739Z,14.07
2018-03-11T11:09:13.666Z,13.99
2018-03-11T11:10:13.588Z,14.11
2018-03-11T11:11:13.511Z,14.05
2018-03-11T11:12:13.434Z,14.11
2018-03-11T11:13:13.359Z,14.00
2018-03-11T11:14:13.285Z,14.08
2018-03-11T11:15:13.214Z,14.08
2018-03-11T11:16:13.133Z,14.08
2018-03-11T11:17:13.055Z,14.11
2018-03-11T11:18:12.995Z,14.15
2018-03-11T11:19:12.930Z,14.17
2018-03-11T11:20:12.849Z,14.23
2018-03-11T11:21:12.759Z,14.28
2018-03-11T11:22:12.678Z,14.29
2018-03-11T11:23:12.603Z,14.36
2018-03-11T11:24:12.525Z,14.33
2018-03-11T11:25:12.452Z,14.37
2018-03-11T11:26:12.374Z,14.43
2018-03-11T11:27:12.297Z,14.58
2018-03-11T11:28:12.223Z,14.66
2018-03-11T11:29:12.149Z,14.77
2018-03-11T11:30:12.072Z,14.86
2018-03-11T11:31:12.033Z,15.07
2018-03-11T11:32:11.919Z,15.14
2018-03-11T11:33:11.847Z,15.11
2018-03-11T11:34:11.771Z,15.18
2018-03-11T11:35:11.696Z,15.06
2018-03-11T11:36:11.623Z,14.99
2018-03-11T11:37:11.547Z,14.85
2018-03-11T11:38:11.520Z,15.03
2018-03-11T11:39:11.396Z,15.24
2018-03-11T11:40:11.321Z,15.09
2018-03-11T11:41:11.248Z,15.03
2018-03-11T11:42:11.173Z,14.99
2018-03-11T11:43:11.101Z,14.91
2018-03-11T11:44:11.024Z,14.88
2018-03-11T11:45:10.948Z,14.81
2018-03-11T11:46:10.875Z,14.82
2018-03-11T11:47:10.798Z,14.70
2018-03-11T11:48:10.725Z,14.60
2018-03-11T11:49:10.651Z,14.69
2018-03-11T11:50:10.576Z,14.58
2018-03-11T11:51:10.517Z,14.54
2018-03-11T11:52:10.428Z,14.47
2018-03-11T11:53:10.356Z,14.41
2018-03-11T11:54:10.276Z,14.33
2018-03-11T11:55:10.225Z,14.30
2018-03-11T11:56:10.130Z,14.29
2018-03-11T11:57:10.050Z,14.18
2018-03-11T11:58:10.029Z,14.25
2018-03-11T11:59:09.900Z,14.12
2018-03-11T12:00:09.824Z,14.05
2018-03-11T12:01:09.761Z,14.11
2018-03-11T12:02:09.690Z,14.08
2018-03-11T12:03:09.597Z,14.08
2018-03-11T12:04:09.521Z,14.08
2018-03-11T12:05:09.448Z,14.11
2018-03-11T12:06:09.370Z,14.17
2018-03-11T12:07:09.397Z,14.17
2018-03-11T12:08:09.220Z,14.18
2018-03-11T12:09:09.143Z,14.15
2018-03-11T12:10:09.068Z,14.26
2018-03-11T12:11:09.026Z,14.26
2018-03-11T12:12:08.967Z,14.29
2018-03-11T12:13:08.839Z,14.37
2018-03-11T12:14:08.767Z,14.44
2018-03-11T12:15:08.690Z,14.60
2018-03-11T12:16:08.621Z,14.81
2018-03-11T12:17:08.538Z,14.85
2018-03-11T12:18:08.465Z,14.92
2018-03-11T12:19:08.389Z,15.04
2018-03-11T12:20:08.312Z,15.25
2018-03-11T12:21:08.237Z,15.31
2018-03-11T12:22:08.160Z,15.43
2018-03-11T12:23:08.098Z,15.49
2018-03-11T12:24:08.011Z,15.70
2018-03-11T12:25:07.940Z,15.97
2018-03-11T12:26:07.859Z,16.26
2018-03-11T12:27:07.785Z,16.56
2018-03-11T12:28:07.712Z,16.56
2018-03-11T12:29:07.638Z,16.68
2018-03-11T12:30:07.563Z,16.74
2018-03-11T12:31:07.490Z,16.69
2018-03-11T12:32:07.414Z,16.58
2018-03-11T12:33:07.342Z,16.58
2018-03-11T12:34:07.314Z,16.68
2018-03-11T12:35:07.237Z,16.74
2018-03-11T12:36:07.121Z,16.74
2018-03-11T12:37:07.098Z,16.58
2018-03-11T12:38:07.011Z,16.56
2018-03-11T12:39:06.903Z,16.66
2018-03-11T12:40:06.847Z,16.57
2018-03-11T12:41:06.757Z,16.53
2018-03-11T12:42:06.683Z,16.24
2018-03-11T12:43:06.613Z,16.15
2018-03-11T12:44:06.536Z,16.05
2018-03-11T12:45:06.465Z,16.00
2018-03-11T12:46:06.404Z,15.97
2018-03-11T12:47:06.321Z,15.80
2018-03-11T12:48:06.248Z,15.70
2018-03-11T12:49:06.174Z,15.62
2018-03-11T12:50:06.099Z,15.64
2018-03-11T12:51:06.027Z,15.62
2018-03-11T12:52:05.949Z,15.61
2018-03-11T12:53:05.874Z,15.58
2018-03-11T12:54:05.808Z,15.54
2018-03-11T12:55:05.729Z,15.44
2018-03-11T12:56:05.653Z,15.39
2018-03-11T12:57:05.583Z,15.24
2018-03-11T12:58:05.537Z,15.18
2018-03-11T12:59:05.433Z,15.18
2018-03-11T13:00:05.363Z,15.22
2018-03-11T13:01:05.286Z,15.17
2018-03-11T13:02:05.211Z,15.11
2018-03-11T13:03:05.136Z,15.11
2018-03-11T13:04:05.062Z,15.18
2018-03-11T13:05:04.988Z,15.15
2018-03-11T13:06:04.915Z,15.24
2018-03-11T13:07:04.838Z,15.22