createdAt,value
2019-04-06T00:00:44.494Z,90.83
2019-04-06T00:03:14.664Z,81.37
2019-04-06T00:05:44.836Z,90.00
2019-04-06T00:08:15.091Z,83.13
2019-04-06T00:10:45.255Z,87.47
2019-04-06T00:13:16.367Z,85.13
2019-04-06T00:15:46.643Z,88.90
2019-04-06T00:18:16.808Z,92.80
2019-04-06T00:20:46.992Z,82.90
2019-04-06T00:23:17.123Z,86.13
2019-04-06T00:25:47.276Z,79.23
2019-04-06T00:28:17.436Z,91.03
2019-04-06T00:30:59.344Z,81.00
2019-04-06T00:33:31.258Z,80.07
2019-04-06T00:36:01.408Z,83.27
2019-04-06T00:38:33.792Z,85.63
2019-04-06T00:41:03.403Z,87.60
2019-04-06T00:43:33.532Z,78.57
2019-04-06T00:46:03.689Z,85.90
2019-04-06T00:48:33.914Z,80.00
2019-04-06T00:51:04.107Z,86.77
2019-04-06T00:53:34.307Z,90.30
2019-04-06T00:56:04.468Z,88.43
2019-04-06T00:58:34.605Z,88.07
2019-04-06T01:01:04.919Z,90.37
2019-04-06T01:03:35.105Z,101.07
2019-04-06T01:06:05.379Z,88.27
2019-04-06T01:08:41.603Z,96.70
2019-04-06T01:11:11.798Z,91.00
2019-04-06T01:13:41.944Z,82.03
2019-04-06T01:16:12.088Z,94.77
2019-04-06T01:18:42.245Z,84.67
2019-04-06T01:21:12.424Z,90.57
2019-04-06T01:23:42.564Z,87.80
2019-04-06T01:26:12.714Z,87.17
2019-04-06T01:28:42.908Z,93.77
2019-04-06T01:31:13.064Z,99.20
2019-04-06T01:33:43.217Z,92.93
2019-04-06T01:36:13.375Z,83.80
2019-04-06T01:38:43.523Z,82.97
2019-04-06T01:41:13.672Z,77.47
2019-04-06T01:43:43.815Z,92.20
2019-04-06T01:46:14.007Z,92.07
2019-04-06T01:48:44.158Z,90.53
2019-04-06T01:51:14.323Z,92.00
2019-04-06T01:53:44.462Z,91.67
2019-04-06T01:56:18.876Z,94.20
2019-04-06T01:58:46.452Z,87.20
2019-04-06T02:01:33.824Z,98.23
2019-04-06T02:04:04.018Z,97.43
2019-04-06T02:06:34.246Z,95.90
2019-04-06T02:09:05.633Z,100.90
2019-04-06T02:11:35.808Z,93.50
2019-04-06T02:14:05.980Z,101.83
2019-04-06T02:16:36.151Z,90.93
2019-04-06T02:19:06.310Z,108.73
2019-04-06T02:21:36.451Z,92.27
2019-04-06T02:24:06.608Z,98.23
2019-04-06T02:26:36.754Z,100.17
2019-04-06T02:29:06.927Z,96.47
2019-04-06T02:32:12.004Z,91.37
2019-04-06T02:34:51.407Z,100.97
2019-04-06T02:37:46.824Z,103.90
2019-04-06T02:40:38.926Z,95.70
2019-04-06T02:43:12.328Z,103.43
2019-04-06T02:45:42.469Z,110.23
2019-04-06T02:48:12.624Z,110.30
2019-04-06T02:50:42.779Z,96.37
2019-04-06T02:53:13.020Z,101.20
2019-04-06T02:55:43.143Z,103.43
2019-04-06T02:58:13.365Z,94.47
2019-04-06T03:00:43.520Z,80.07
2019-04-06T03:03:13.899Z,100.97
2019-04-06T03:05:44.041Z,92.43
2019-04-06T03:08:14.192Z,108.60
2019-04-06T03:10:45.308Z,92.37
2019-04-06T03:13:15.477Z,92.10
2019-04-06T03:15:45.769Z,90.23
2019-04-06T03:18:16.932Z,101.87
2019-04-06T03:20:47.070Z,95.60
2019-04-06T03:23:17.267Z,101.73
2019-04-06T03:25:47.487Z,95.53
2019-04-06T03:28:18.629Z,103.60
2019-04-06T03:30:49.034Z,100.70
2019-04-06T03:33:19.214Z,101.60
2019-04-06T03:35:50.631Z,101.23
2019-04-06T03:38:21.202Z,87.40
2019-04-06T03:40:51.348Z,88.30
2019-04-06T03:43:21.531Z,96.80
2019-04-06T03:45:51.685Z,97.50
2019-04-06T03:48:21.815Z,93.50
2019-04-06T03:50:51.968Z,89.60
2019-04-06T03:53:22.433Z,90.70
2019-04-06T03:55:52.763Z,92.87
2019-04-06T03:58:22.910Z,92.60
2019-04-06T04:00:53.064Z,84.67
2019-04-06T04:03:23.248Z,93.83
2019-04-06T04:05:53.475Z,93.43
2019-04-06T04:08:23.831Z,94.67
2019-04-06T04:10:54.028Z,96.87
2019-04-06T04:13:24.431Z,100.73
2019-04-06T04:15:56.699Z,99.53
2019-04-06T04:18:26.524Z,99.13
2019-04-06T04:20:56.669Z,90.90
2019-04-06T04:23:26.851Z,89.37
2019-04-06T04:25:56.993Z,96.40
2019-04-06T04:28:27.183Z,95.83
2019-04-06T04:30:57.608Z,90.77
2019-04-06T04:33:27.744Z,100.37
2019-04-06T04:35:57.951Z,94.70
2019-04-06T04:38:28.152Z,91.27
2019-04-06T04:40:59.299Z,99.43
2019-04-06T04:43:29.486Z,91.67
2019-04-06T04:45:59.655Z,90.90
2019-04-06T04:48:30.085Z,107.20
2019-04-06T04:51:00.228Z,103.33
2019-04-06T04:53:30.471Z,86.87
2019-04-06T04:56:00.623Z,83.90
2019-04-06T04:58:30.788Z,83.93
2019-04-06T05:01:00.977Z,94.17
2019-04-06T05:03:31.232Z,79.83
2019-04-06T05:06:01.363Z,78.63
2019-04-06T05:08:31.672Z,96.53
2019-04-06T05:11:01.908Z,85.13
2019-04-06T05:13:32.099Z,94.30
2019-04-06T05:16:12.097Z,89.60
2019-04-06T05:18:43.062Z,86.03
2019-04-06T05:21:13.493Z,86.13
2019-04-06T05:23:44.727Z,80.63
2019-04-06T05:26:15.839Z,86.30
2019-04-06T05:28:45.992Z,78.73
2019-04-06T05:31:16.112Z,84.07
2019-04-06T05:33:46.267Z,85.90
2019-04-06T05:36:16.412Z,77.27
2019-04-06T05:38:46.570Z,82.80
2019-04-06T05:41:16.703Z,87.67
2019-04-06T05:43:46.875Z,85.30
2019-04-06T05:46:17.023Z,86.10
2019-04-06T05:48:47.360Z,86.83
2019-04-06T05:51:17.503Z,77.13
2019-04-06T05:53:47.674Z,83.10
2019-04-06T05:56:17.868Z,79.07
2019-04-06T05:58:48.052Z,71.10
2019-04-06T06:01:20.973Z,70.50
2019-04-06T06:03:51.181Z,68.60
2019-04-06T06:06:21.411Z,65.83
2019-04-06T06:08:51.595Z,69.60
2019-04-06T06:11:21.772Z,68.13
2019-04-06T06:13:52.168Z,61.20
2019-04-06T06:16:22.541Z,66.00
2019-04-06T06:18:52.750Z,61.40
2019-04-06T06:21:23.086Z,61.57
2019-04-06T06:23:53.255Z,63.03
2019-04-06T06:26:23.420Z,56.87
2019-04-06T06:28:53.546Z,58.10
2019-04-06T06:31:23.712Z,60.73
2019-04-06T06:33:53.846Z,56.83
2019-04-06T06:36:24.207Z,56.10
2019-04-06T06:38:54.482Z,55.53
2019-04-06T06:41:24.664Z,54.70
2019-04-06T06:43:54.808Z,55.90
2019-04-06T06:46:24.978Z,52.87
2019-04-06T06:48:55.096Z,44.90
2019-04-06T06:51:25.257Z,45.57
2019-04-06T06:53:55.465Z,44.53
2019-04-06T06:56:25.651Z,45.20
2019-04-06T06:58:55.795Z,43.50
2019-04-06T07:01:25.955Z,43.07
2019-04-06T07:03:56.108Z,47.83
2019-04-06T07:06:27.735Z,47.03
2019-04-06T07:08:57.892Z,44.90
2019-04-06T07:11:28.042Z,43.03
2019-04-06T07:13:58.224Z,53.40
2019-04-06T07:16:28.443Z,49.83
2019-04-06T07:18:58.597Z,46.63
2019-04-06T07:21:29.089Z,45.07
2019-04-06T07:23:59.314Z,45.10
2019-04-06T07:26:29.502Z,43.83
2019-04-06T07:28:59.648Z,41.63
2019-04-06T07:31:29.847Z,47.57
2019-04-06T07:34:00.990Z,48.73
2019-04-06T07:36:31.208Z,43.97
2019-04-06T07:39:01.610Z,44.67
2019-04-06T07:41:33.193Z,46.20
2019-04-06T07:44:05.657Z,42.63
2019-04-06T07:46:36.208Z,47.40
2019-04-06T07:49:09.557Z,53.50
2019-04-06T07:51:38.285Z,48.60
2019-04-06T07:54:08.432Z,46.90
2019-04-06T07:56:38.586Z,43.87
2019-04-06T07:59:08.735Z,47.40
2019-04-06T08:01:38.908Z,45.73
2019-04-06T08:04:09.076Z,45.50
2019-04-06T08:06:39.271Z,44.73
2019-04-06T08:09:09.828Z,49.70
2019-04-06T08:11:40.154Z,45.83
2019-04-06T08:14:10.519Z,46.10
2019-04-06T08:16:40.770Z,47.00
2019-04-06T08:19:12.577Z,47.27
2019-04-06T08:21:42.724Z,47.57
2019-04-06T08:24:13.094Z,49.50
2019-04-06T08:26:46.200Z,47.13
2019-04-06T08:29:16.180Z,51.87
2019-04-06T08:31:46.350Z,44.83
2019-04-06T08:34:20.531Z,45.97
2019-04-06T08:36:50.703Z,42.13
2019-04-06T08:39:20.875Z,54.80
2019-04-06T08:41:51.237Z,43.60
2019-04-06T08:44:21.406Z,41.90
2019-04-06T08:46:51.624Z,45.37
2019-04-06T08:49:21.779Z,42.67
2019-04-06T08:51:52.947Z,38.60
2019-04-06T08:54:23.099Z,43.10
2019-04-06T08:56:53.274Z,43.13
2019-04-06T08:59:23.571Z,37.40
2019-04-06T09:01:53.882Z,39.63
2019-04-06T09:04:24.043Z,36.90
2019-04-06T09:06:54.218Z,39.77
2019-04-06T09:09:24.355Z,34.73
2019-04-06T09:11:54.519Z,33.80
2019-04-06T09:14:24.684Z,33.10
2019-04-06T09:16:54.876Z,32.90
2019-04-06T09:19:25.252Z,34.43
2019-04-06T09:21:55.793Z,31.67
2019-04-06T09:24:26.029Z,31.93
2019-04-06T09:26:56.175Z,32.13
2019-04-06T09:29:26.336Z,31.93
2019-04-06T09:31:56.558Z,30.73
2019-04-06T09:34:26.732Z,36.10
2019-04-06T09:36:56.992Z,35.83
2019-04-06T09:39:28.240Z,33.33
2019-04-06T09:41:58.455Z,31.20
2019-04-06T09:44:40.368Z,33.73
2019-04-06T09:47:28.285Z,31.47
2019-04-06T09:50:22.427Z,31.80
2019-04-06T09:53:10.176Z,39.90
2019-04-06T09:56:05.307Z,42.17
2019-04-06T09:58:54.430Z,41.23
2019-04-06T10:01:39.473Z,40.77
2019-04-06T10:04:24.560Z,39.53
2019-04-06T10:07:03.240Z,41.13
2019-04-06T10:09:55.146Z,36.10
2019-04-06T10:12:50.257Z,41.87
2019-04-06T10:15:36.195Z,37.10
2019-04-06T10:18:28.045Z,41.17
2019-04-06T10:21:17.407Z,38.03
2019-04-06T10:24:05.377Z,41.90
2019-04-06T10:27:03.444Z,37.03
2019-04-06T10:29:58.309Z,37.70
2019-04-06T10:32:43.736Z,42.73
2019-04-06T10:35:31.244Z,38.10
2019-04-06T10:38:19.169Z,45.33
2019-04-06T10:41:18.004Z,41.20
2019-04-06T10:44:23.246Z,43.97
2019-04-06T10:46:58.907Z,42.33
2019-04-06T10:49:55.551Z,43.97
2019-04-06T10:52:43.067Z,41.97
2019-04-06T10:55:50.653Z,44.23
2019-04-06T10:58:40.097Z,43.37
2019-04-06T11:01:18.206Z,46.23
2019-04-06T11:04:02.263Z,49.27
2019-04-06T11:06:57.432Z,45.13
2019-04-06T11:09:59.559Z,45.30
2019-04-06T11:12:47.006Z,46.60
2019-04-06T11:15:34.794Z,41.03
2019-04-06T11:18:35.912Z,44.30
2019-04-06T11:21:12.786Z,39.80
2019-04-06T11:24:01.872Z,48.43
2019-04-06T11:26:51.264Z,41.87
2019-04-06T11:29:40.049Z,43.53
2019-04-06T11:32:44.481Z,42.60
2019-04-06T11:35:31.887Z,48.23
2019-04-06T11:38:11.090Z,37.40
2019-04-06T11:40:52.593Z,43.90
2019-04-06T11:43:49.061Z,41.47
2019-04-06T11:46:38.204Z,44.47
2019-04-06T11:49:21.810Z,42.40
2019-04-06T11:52:12.572Z,43.30
2019-04-06T11:54:51.579Z,47.87
2019-04-06T11:57:43.480Z,42.10
2019-04-06T12:00:38.754Z,44.77
2019-04-06T12:03:15.727Z,40.30
2019-04-06T12:06:03.248Z,42.40
2019-04-06T12:08:49.771Z,40.07
2019-04-06T12:11:38.876Z,40.83
2019-04-06T12:14:46.243Z,43.47
2019-04-06T12:17:47.519Z,42.10
2019-04-06T12:20:39.411Z,37.47
2019-04-06T12:23:27.366Z,39.30
2019-04-06T12:26:09.553Z,43.47
2019-04-06T12:28:57.261Z,40.13
2019-04-06T12:31:49.399Z,48.57
2019-04-06T12:34:37.130Z,44.97
2019-04-06T12:37:30.545Z,40.77
2019-04-06T12:40:16.524Z,42.10
2019-04-06T12:43:11.892Z,41.10
2019-04-06T12:45:55.036Z,38.47
2019-04-06T12:48:42.830Z,40.57
2019-04-06T12:51:22.067Z,38.67
2019-04-06T12:54:18.665Z,39.60
2019-04-06T12:57:01.119Z,39.10
2019-04-06T13:00:02.090Z,41.33
2019-04-06T13:02:57.728Z,38.67
2019-04-06T13:05:40.552Z,38.43
2019-04-06T13:08:32.168Z,34.07
2019-04-06T13:11:27.387Z,34.83
2019-04-06T13:14:13.840Z,32.07
2019-04-06T13:17:01.597Z,42.80
2019-04-06T13:19:49.566Z,46.73
2019-04-06T13:22:31.188Z,42.27
2019-04-06T13:25:26.111Z,41.63
2019-04-06T13:28:02.864Z,43.00
2019-04-06T13:31:01.212Z,38.80
2019-04-06T13:33:42.817Z,44.10
2019-04-06T13:36:37.599Z,45.20
2019-04-06T13:39:24.563Z,44.23
2019-04-06T13:42:01.908Z,38.30
2019-04-06T13:44:50.584Z,42.87
2019-04-06T13:47:47.940Z,42.20
2019-04-06T13:50:35.539Z,36.93
2019-04-06T13:53:42.915Z,38.33
2019-04-06T13:56:34.647Z,39.60
2019-04-06T13:59:10.325Z,41.60
2019-04-06T14:02:05.907Z,34.60
2019-04-06T14:04:51.787Z,35.77
2019-04-06T14:07:53.083Z,38.97
2019-04-06T14:10:41.447Z,36.30
2019-04-06T14:13:21.729Z,32.03
2019-04-06T14:16:23.259Z,32.33
2019-04-06T14:22:12.755Z,42.30
2019-04-06T14:25:05.034Z,43.03
2019-04-06T14:27:47.247Z,42.40
2019-04-06T14:30:31.092Z,41.30
2019-04-06T14:33:22.165Z,42.17
2019-04-06T14:36:29.497Z,47.00
2019-04-06T14:39:19.703Z,42.60
2019-04-06T14:42:04.443Z,42.90
2019-04-06T14:44:51.209Z,45.80
2019-04-06T14:47:30.033Z,38.57
2019-04-06T14:50:28.756Z,39.33
2019-04-06T14:53:11.486Z,45.63
2019-04-06T14:56:03.520Z,45.80
2019-04-06T14:58:43.676Z,43.13
2019-04-06T15:01:45.329Z,45.57
2019-04-06T15:04:32.794Z,46.97
2019-04-06T15:07:20.307Z,46.10
2019-04-06T15:09:59.685Z,42.83
2019-04-06T15:12:43.734Z,40.40
2019-04-06T15:15:44.994Z,41.73
2019-04-06T15:18:48.968Z,46.73
2019-04-06T15:21:36.444Z,41.57
2019-04-06T15:24:34.414Z,37.47
2019-04-06T15:27:23.536Z,33.20
2019-04-06T15:30:12.650Z,30.20
2019-04-06T15:32:55.931Z,34.20
2019-04-06T15:35:50.864Z,30.43
2019-04-06T15:38:48.837Z,32.30
2019-04-06T15:41:41.243Z,30.87
2019-04-06T15:44:34.740Z,28.57
2019-04-06T15:47:23.873Z,30.83
2019-04-06T15:50:04.794Z,29.63
2019-04-06T15:53:02.861Z,27.40
2019-04-06T15:55:57.744Z,28.60
2019-04-06T15:58:59.064Z,29.43
2019-04-06T16:01:47.322Z,29.97
2019-04-06T16:04:31.393Z,36.90
2019-04-06T16:07:08.021Z,30.57
2019-04-06T16:10:06.294Z,28.93
2019-04-06T16:12:55.782Z,27.97
2019-04-06T16:15:50.679Z,30.57
2019-04-06T16:18:35.177Z,28.70
2019-04-06T16:21:22.991Z,27.13
2019-04-06T16:24:06.750Z,28.80
2019-04-06T16:26:45.752Z,29.40
2019-04-06T16:29:24.794Z,28.77
2019-04-06T16:32:13.438Z,32.70
2019-04-06T16:35:18.225Z,27.77
2019-04-06T16:38:25.921Z,34.57
2019-04-06T16:41:06.888Z,28.93
2019-04-06T16:43:58.191Z,29.87
2019-04-06T16:46:50.531Z,28.33
2019-04-06T16:49:39.754Z,26.73
2019-04-06T16:52:27.753Z,27.93
2019-04-06T16:55:13.079Z,29.40
2019-04-06T16:58:08.270Z,31.60
2019-04-06T17:01:09.730Z,25.40
2019-04-06T17:04:02.308Z,23.13
2019-04-06T17:07:03.651Z,26.63
2019-04-06T17:10:02.067Z,27.47
2019-04-06T17:12:46.710Z,28.20
2019-04-06T17:15:34.395Z,31.73
2019-04-06T17:18:15.580Z,23.93
2019-04-06T17:21:19.611Z,23.53
2019-04-06T17:24:10.209Z,25.70
2019-04-06T17:26:58.106Z,26.73
2019-04-06T17:29:56.486Z,26.57
2019-04-06T17:32:38.276Z,25.50
2019-04-06T17:35:18.789Z,29.57
2019-04-06T17:38:11.066Z,35.47
2019-04-06T17:41:15.418Z,28.30
2019-04-06T17:44:19.877Z,24.60
2019-04-06T17:47:07.783Z,28.30
2019-04-06T17:49:52.795Z,29.60
2019-04-06T17:52:59.997Z,28.37
2019-04-06T17:56:00.665Z,32.30
2019-04-06T17:58:58.782Z,35.27
2019-04-06T18:02:03.346Z,33.53
2019-04-06T18:04:50.967Z,30.27
2019-04-06T18:07:38.971Z,38.93
2019-04-06T18:10:31.059Z,39.17
2019-04-06T18:13:35.635Z,37.60
2019-04-06T18:16:05.943Z,40.63
2019-04-06T18:18:36.303Z,43.50
2019-04-06T18:21:06.499Z,41.50
2019-04-06T18:23:36.780Z,40.13
2019-04-06T18:26:06.943Z,43.07
2019-04-06T18:28:37.181Z,45.60
2019-04-06T18:31:29.358Z,40.80
2019-04-06T18:33:59.577Z,44.60
2019-04-06T18:36:42.384Z,38.67
2019-04-06T18:39:12.611Z,46.03
2019-04-06T18:41:43.167Z,48.57
2019-04-06T18:44:13.463Z,39.83
2019-04-06T18:46:43.810Z,37.83
2019-04-06T18:49:14.518Z,40.93
2019-04-06T18:51:44.748Z,40.40
2019-04-06T18:54:15.466Z,40.30
2019-04-06T18:56:45.800Z,41.50
2019-04-06T18:59:15.992Z,39.33
2019-04-06T19:01:46.328Z,37.20
2019-04-06T19:04:16.879Z,39.53
2019-04-06T19:06:47.091Z,39.83
2019-04-06T19:09:22.648Z,38.13
2019-04-06T19:11:55.993Z,43.47
2019-04-06T19:14:21.440Z,37.50
2019-04-06T19:16:51.695Z,36.90
2019-04-06T19:19:21.904Z,43.37
2019-04-06T19:21:52.379Z,39.23
2019-04-06T19:24:22.611Z,39.83
2019-04-06T19:26:52.795Z,40.43
2019-04-06T19:29:23.001Z,39.63
2019-04-06T19:31:53.301Z,35.30
2019-04-06T19:34:24.992Z,40.00
2019-04-06T19:36:55.470Z,42.73
2019-04-06T19:39:25.678Z,45.07
2019-04-06T19:41:56.152Z,43.47
2019-04-06T19:44:26.410Z,42.87
2019-04-06T19:46:56.576Z,51.97
2019-04-06T19:49:26.764Z,42.13
2019-04-06T19:51:57.186Z,41.43
2019-04-06T19:54:27.817Z,42.47
2019-04-06T19:56:58.519Z,42.30
2019-04-06T19:59:28.912Z,41.13
2019-04-06T20:01:59.160Z,44.90
2019-04-06T20:04:29.770Z,46.57
2019-04-06T20:07:00.163Z,45.90
2019-04-06T20:09:30.787Z,51.07
2019-04-06T20:12:06.078Z,48.03
2019-04-06T20:14:33.024Z,49.30
2019-04-06T20:17:03.345Z,43.10
2019-04-06T20:19:52.648Z,46.57
2019-04-06T20:22:23.057Z,53.17
2019-04-06T20:24:53.274Z,50.43
2019-04-06T20:27:23.459Z,48.97
2019-04-06T20:29:53.621Z,51.90
2019-04-06T20:32:23.821Z,59.50
2019-04-06T20:34:54.036Z,54.53
2019-04-06T20:37:24.321Z,59.33
2019-04-06T20:39:54.509Z,59.33
2019-04-06T20:42:24.750Z,57.83
2019-04-06T20:44:54.963Z,57.57
2019-04-06T20:47:27.049Z,57.93
2019-04-06T20:49:57.286Z,64.40
2019-04-06T20:52:28.772Z,62.37
2019-04-06T20:54:59.030Z,62.67
2019-04-06T20:57:29.271Z,64.07
2019-04-06T20:59:59.542Z,62.03
2019-04-06T21:02:29.810Z,65.57
2019-04-06T21:05:00.344Z,69.67
2019-04-06T21:07:30.898Z,70.20
2019-04-06T21:10:01.108Z,71.47
2019-04-06T21:12:31.276Z,68.67
2019-04-06T21:15:02.435Z,72.43
2019-04-06T21:17:33.074Z,71.90
2019-04-06T21:20:03.300Z,69.10
2019-04-06T21:22:34.151Z,74.47
2019-04-06T21:25:04.680Z,76.03
2019-04-06T21:27:35.148Z,76.53
2019-04-06T21:30:06.230Z,72.10
2019-04-06T21:32:37.104Z,75.60
2019-04-06T21:35:07.481Z,73.03
2019-04-06T21:37:38.467Z,81.57
2019-04-06T21:40:10.176Z,84.23
2019-04-06T21:42:40.894Z,74.97
2019-04-06T21:45:11.496Z,81.53
2019-04-06T21:47:41.683Z,85.07
2019-04-06T21:50:11.951Z,92.60
2019-04-06T21:52:42.125Z,95.50
2019-04-06T21:55:14.915Z,97.43
2019-04-06T21:57:45.576Z,94.73
2019-04-06T22:00:22.595Z,112.40
2019-04-06T22:02:55.001Z,99.03
2019-04-06T22:05:25.235Z,109.80
2019-04-06T22:07:56.098Z,116.20
2019-04-06T22:10:26.492Z,109.80
2019-04-06T22:12:57.350Z,99.70
2019-04-06T22:15:27.490Z,99.23
2019-04-06T22:17:58.784Z,112.37
2019-04-06T22:20:28.936Z,108.73
2019-04-06T22:22:59.111Z,110.37
2019-04-06T22:25:29.299Z,117.67
2019-04-06T22:27:59.543Z,108.20
2019-04-06T22:30:30.292Z,114.70
2019-04-06T22:33:00.583Z,117.07
2019-04-06T22:35:31.201Z,114.77
2019-04-06T22:38:01.504Z,112.20
2019-04-06T22:40:31.723Z,114.60
2019-04-06T22:43:01.888Z,122.03
2019-04-06T22:45:33.583Z,126.13
2019-04-06T22:48:03.811Z,124.23
2019-04-06T22:50:33.976Z,126.27
2019-04-06T22:53:04.126Z,122.07
2019-04-06T22:55:34.600Z,129.30
2019-04-06T22:58:06.435Z,114.07
2019-04-06T23:00:44.271Z,115.67
2019-04-06T23:03:28.542Z,117.60
2019-04-06T23:06:02.726Z,124.33
2019-04-06T23:08:33.858Z,127.50
2019-04-06T23:11:04.792Z,131.50
2019-04-06T23:13:35.035Z,121.83
2019-04-06T23:16:05.815Z,135.47
2019-04-06T23:18:38.912Z,119.07
2019-04-06T23:21:09.678Z,117.97
2019-04-06T23:23:39.932Z,120.53
2019-04-06T23:26:10.116Z,121.80
2019-04-06T23:28:40.339Z,124.80
2019-04-06T23:31:10.800Z,129.73
2019-04-06T23:33:41.222Z,126.07
2019-04-06T23:36:11.916Z,127.90
2019-04-06T23:38:42.155Z,142.83
2019-04-06T23:41:12.284Z,120.07
2019-04-06T23:43:43.848Z,130.00
2019-04-06T23:46:14.161Z,137.93
2019-04-06T23:48:44.392Z,143.03
2019-04-06T23:51:14.560Z,136.63
2019-04-06T23:53:44.721Z,136.30
2019-04-06T23:56:15.869Z,135.93
2019-04-06T23:58:47.048Z,132.40
