createdAt,value
2017-09-26T00:00:30.737Z,41.77
2017-09-26T00:02:58.045Z,42.37
2017-09-26T00:05:27.322Z,38.63
2017-09-26T00:07:54.623Z,43.50
2017-09-26T00:10:22.913Z,42.80
2017-09-26T00:12:50.244Z,51.10
2017-09-26T00:15:17.585Z,43.80
2017-09-26T00:17:44.930Z,44.80
2017-09-26T00:20:12.306Z,47.40
2017-09-26T00:22:39.618Z,50.47
2017-09-26T00:25:06.940Z,45.63
2017-09-26T00:27:34.264Z,50.43
2017-09-26T00:30:01.573Z,48.13
2017-09-26T00:32:28.894Z,51.40
2017-09-26T00:34:56.200Z,55.17
2017-09-26T00:37:23.524Z,49.80
2017-09-26T00:39:50.853Z,52.17
2017-09-26T00:42:18.186Z,60.40
2017-09-26T00:44:45.688Z,57.77
2017-09-26T00:47:13.930Z,61.90
2017-09-26T00:49:42.213Z,59.57
2017-09-26T00:52:09.549Z,59.80
2017-09-26T00:54:36.938Z,61.93
2017-09-26T00:57:04.240Z,58.67
2017-09-26T00:59:31.580Z,60.53
2017-09-26T01:01:58.906Z,55.67
2017-09-26T01:04:26.218Z,56.93
2017-09-26T01:06:54.309Z,60.03
2017-09-26T01:09:21.991Z,58.57
2017-09-26T01:11:49.594Z,59.53
2017-09-26T01:14:16.896Z,59.13
2017-09-26T01:16:44.221Z,61.07
2017-09-26T01:19:11.525Z,67.07
2017-09-26T01:21:38.881Z,60.70
2017-09-26T01:24:06.197Z,62.33
2017-09-26T01:26:33.556Z,66.53
2017-09-26T01:29:00.882Z,70.97
2017-09-26T01:31:28.245Z,67.27
2017-09-26T01:33:55.561Z,67.20
2017-09-26T01:36:22.892Z,70.67
2017-09-26T01:38:50.196Z,63.23
2017-09-26T01:41:20.405Z,73.20
2017-09-26T01:43:47.719Z,65.20
2017-09-26T01:46:15.061Z,66.50
2017-09-26T01:48:42.384Z,69.87
2017-09-26T01:51:10.071Z,68.87
2017-09-26T01:53:39.320Z,65.60
2017-09-26T01:56:07.445Z,66.83
2017-09-26T01:58:49.647Z,67.77
2017-09-26T02:01:16.948Z,66.57
2017-09-26T02:03:44.273Z,71.17
2017-09-26T02:06:11.585Z,72.43
2017-09-26T02:08:38.940Z,70.70
2017-09-26T02:11:06.267Z,69.17
2017-09-26T02:13:33.617Z,61.90
2017-09-26T02:16:00.953Z,75.00
2017-09-26T02:18:28.297Z,68.43
2017-09-26T02:20:55.645Z,74.50
2017-09-26T02:23:22.993Z,66.47
2017-09-26T02:25:50.304Z,63.13
2017-09-26T02:28:17.628Z,69.83
2017-09-26T02:30:44.933Z,67.60
2017-09-26T02:33:12.254Z,68.43
2017-09-26T02:35:39.588Z,75.97
2017-09-26T02:38:06.934Z,72.47
2017-09-26T02:40:34.269Z,69.37
2017-09-26T02:43:02.521Z,71.50
2017-09-26T02:45:29.874Z,76.50
2017-09-26T02:47:57.244Z,75.90
2017-09-26T02:50:24.561Z,78.73
2017-09-26T02:52:51.889Z,71.63
2017-09-26T02:55:19.221Z,68.07
2017-09-26T02:57:46.525Z,66.47
2017-09-26T03:00:13.836Z,73.27
2017-09-26T03:02:41.168Z,69.40
2017-09-26T03:05:08.485Z,71.13
2017-09-26T03:07:36.173Z,71.20
2017-09-26T03:10:03.492Z,66.70
2017-09-26T03:12:30.845Z,74.17
2017-09-26T03:14:58.177Z,73.30
2017-09-26T03:17:25.536Z,80.23
2017-09-26T03:19:52.841Z,72.23
2017-09-26T03:22:20.520Z,77.93
2017-09-26T03:24:47.841Z,68.87
2017-09-26T03:27:15.170Z,70.30
2017-09-26T03:29:42.530Z,72.13
2017-09-26T03:32:09.854Z,73.00
2017-09-26T03:34:37.559Z,77.37
2017-09-26T03:37:04.850Z,77.80
2017-09-26T03:39:32.205Z,79.70
2017-09-26T03:41:59.522Z,79.97
2017-09-26T03:44:26.988Z,83.70
2017-09-26T03:46:54.305Z,76.73
2017-09-26T03:49:21.659Z,74.30
2017-09-26T03:51:48.985Z,69.73
2017-09-26T03:54:16.293Z,74.17
2017-09-26T03:56:43.612Z,77.33
2017-09-26T03:59:10.918Z,71.00
2017-09-26T04:01:38.273Z,90.27
2017-09-26T04:04:05.601Z,69.97
2017-09-26T04:06:32.948Z,72.20
2017-09-26T04:09:00.277Z,75.63
2017-09-26T04:11:27.637Z,68.20
2017-09-26T04:13:54.967Z,74.73
2017-09-26T04:16:22.316Z,73.47
2017-09-26T04:18:49.844Z,66.60
2017-09-26T04:21:17.169Z,71.77
2017-09-26T04:23:44.480Z,76.17
2017-09-26T04:26:11.796Z,73.40
2017-09-26T04:28:39.143Z,79.43
2017-09-26T04:31:06.453Z,78.10
2017-09-26T04:33:33.809Z,76.90
2017-09-26T04:36:01.438Z,81.57
2017-09-26T04:38:28.761Z,75.20
2017-09-26T04:40:56.125Z,69.77
2017-09-26T04:43:23.445Z,76.37
2017-09-26T04:45:50.756Z,71.23
2017-09-26T04:48:18.087Z,77.30
2017-09-26T04:50:45.421Z,68.53
2017-09-26T04:53:12.748Z,66.07
2017-09-26T04:55:40.066Z,65.60
2017-09-26T04:58:07.405Z,74.17
2017-09-26T05:00:34.717Z,68.07
2017-09-26T05:03:02.026Z,73.90
2017-09-26T05:05:29.345Z,70.10
2017-09-26T05:07:56.670Z,72.60
2017-09-26T05:10:23.987Z,67.17
2017-09-26T05:12:51.530Z,61.50
2017-09-26T05:15:18.857Z,71.47
2017-09-26T05:17:46.156Z,67.90
2017-09-26T05:20:13.496Z,65.20
2017-09-26T05:22:40.848Z,69.57
2017-09-26T05:25:08.196Z,70.83
2017-09-26T05:27:35.530Z,76.07
2017-09-26T05:30:02.840Z,76.83
2017-09-26T05:32:30.196Z,77.70
2017-09-26T05:34:57.537Z,71.63
2017-09-26T05:37:24.850Z,69.93
2017-09-26T05:39:52.168Z,69.77
2017-09-26T05:42:19.485Z,76.53
2017-09-26T05:44:46.821Z,72.60
2017-09-26T05:47:14.137Z,72.47
2017-09-26T05:49:41.468Z,69.63
2017-09-26T05:52:08.819Z,73.07
2017-09-26T05:54:36.165Z,66.40
2017-09-26T05:57:04.473Z,68.27
2017-09-26T05:59:31.796Z,71.50
2017-09-26T06:01:59.096Z,73.67
2017-09-26T06:04:26.448Z,65.67
2017-09-26T06:06:53.797Z,67.80
2017-09-26T06:09:21.148Z,70.80
2017-09-26T06:11:48.449Z,67.57
2017-09-26T06:14:15.756Z,63.47
2017-09-26T06:16:43.082Z,66.37
2017-09-26T06:19:10.410Z,72.07
2017-09-26T06:21:37.762Z,70.77
2017-09-26T06:24:05.114Z,63.43
2017-09-26T06:26:32.460Z,71.20
2017-09-26T06:28:59.755Z,71.63
2017-09-26T06:31:27.105Z,63.50
2017-09-26T06:33:54.728Z,71.00
2017-09-26T06:36:22.065Z,68.40
2017-09-26T06:38:49.529Z,73.13
2017-09-26T06:41:16.852Z,79.50
2017-09-26T06:43:44.157Z,64.93
2017-09-26T06:46:11.501Z,65.37
2017-09-26T06:48:38.804Z,72.03
2017-09-26T06:51:06.120Z,64.47
2017-09-26T06:53:33.442Z,65.67
2017-09-26T06:56:00.744Z,70.00
2017-09-26T06:58:28.059Z,73.53
2017-09-26T07:00:55.384Z,68.40
2017-09-26T07:03:22.713Z,66.13
2017-09-26T07:05:50.072Z,62.60
2017-09-26T07:08:17.440Z,64.10
2017-09-26T07:10:44.793Z,59.60
2017-09-26T07:13:12.111Z,63.00
2017-09-26T07:15:39.929Z,61.43
2017-09-26T07:18:07.269Z,64.10
2017-09-26T07:20:34.632Z,62.57
2017-09-26T07:23:02.005Z,65.83
2017-09-26T07:25:29.316Z,61.07
2017-09-26T07:27:56.661Z,64.97
2017-09-26T07:30:24.000Z,61.27
2017-09-26T07:32:51.337Z,61.67
2017-09-26T07:35:18.692Z,72.00
2017-09-26T07:37:46.013Z,59.77
2017-09-26T07:40:13.357Z,65.20
2017-09-26T07:42:40.665Z,62.50
2017-09-26T07:45:07.997Z,58.17
2017-09-26T07:47:35.318Z,58.67
2017-09-26T07:50:02.664Z,56.53
2017-09-26T07:52:30.256Z,59.90
2017-09-26T07:54:57.611Z,57.37
2017-09-26T07:57:24.924Z,51.40
2017-09-26T07:59:52.248Z,61.77
2017-09-26T08:02:19.716Z,61.70
2017-09-26T08:04:48.076Z,61.23
2017-09-26T08:07:15.685Z,55.97
2017-09-26T08:09:43.206Z,52.43
2017-09-26T08:12:10.552Z,56.93
2017-09-26T08:14:37.889Z,55.43
2017-09-26T08:17:05.232Z,56.13
2017-09-26T08:19:32.597Z,50.30
2017-09-26T08:21:59.941Z,47.67
2017-09-26T08:24:27.270Z,49.63
2017-09-26T08:26:54.884Z,51.80
2017-09-26T08:29:22.430Z,50.40
2017-09-26T08:31:49.833Z,54.10
2017-09-26T08:34:17.157Z,47.90
2017-09-26T08:36:44.465Z,50.40
2017-09-26T08:39:11.862Z,42.87
2017-09-26T08:41:39.168Z,45.67
2017-09-26T08:44:06.508Z,44.20
2017-09-26T08:46:33.836Z,46.00
2017-09-26T08:49:01.198Z,43.13
2017-09-26T08:51:28.552Z,52.20
2017-09-26T08:53:56.404Z,45.77
2017-09-26T08:56:23.705Z,44.23
2017-09-26T08:58:51.036Z,41.23
2017-09-26T09:01:18.352Z,44.93
2017-09-26T09:03:45.661Z,45.20
2017-09-26T09:06:13.076Z,42.80
2017-09-26T09:08:40.404Z,41.37
2017-09-26T09:11:07.726Z,45.43
2017-09-26T09:13:35.024Z,42.73
2017-09-26T09:16:02.660Z,41.17
2017-09-26T09:18:29.985Z,43.80
2017-09-26T09:20:57.337Z,50.57
2017-09-26T09:23:24.655Z,38.73
2017-09-26T09:25:52.036Z,41.57
2017-09-26T09:28:19.350Z,40.03
2017-09-26T09:30:46.677Z,40.07
2017-09-26T09:33:13.998Z,37.70
2017-09-26T09:35:41.299Z,42.43
2017-09-26T09:38:08.616Z,44.43
2017-09-26T09:40:35.940Z,41.80
2017-09-26T09:43:03.256Z,36.73
2017-09-26T09:45:30.564Z,40.53
2017-09-26T09:47:57.893Z,40.40
2017-09-26T09:50:25.225Z,39.43
2017-09-26T09:52:52.584Z,39.10
2017-09-26T09:55:19.916Z,46.70
2017-09-26T09:57:47.244Z,42.20
2017-09-26T10:00:15.492Z,38.17
2017-09-26T10:02:42.871Z,41.23
2017-09-26T10:05:10.172Z,37.00
2017-09-26T10:07:37.485Z,44.70
2017-09-26T10:10:04.803Z,40.90
2017-09-26T10:12:32.104Z,41.50
2017-09-26T10:15:00.408Z,38.80
2017-09-26T10:17:27.708Z,40.23
2017-09-26T10:19:55.080Z,40.57
2017-09-26T10:22:22.410Z,39.30
2017-09-26T10:24:49.738Z,38.43
2017-09-26T10:27:17.056Z,40.57
2017-09-26T10:29:44.572Z,37.17
2017-09-26T10:32:12.368Z,39.80
2017-09-26T10:34:41.937Z,39.47
2017-09-26T10:37:09.260Z,42.37
2017-09-26T10:39:37.561Z,34.77
2017-09-26T10:42:04.913Z,36.80
2017-09-26T10:44:32.242Z,32.27
2017-09-26T10:46:59.611Z,38.83
2017-09-26T10:49:26.953Z,36.00
2017-09-26T10:51:54.296Z,37.50
2017-09-26T10:54:21.909Z,33.40
2017-09-26T10:56:49.257Z,37.60
2017-09-26T10:59:16.729Z,36.33
2017-09-26T11:01:44.024Z,32.30
2017-09-26T11:04:11.436Z,37.37
2017-09-26T11:06:38.745Z,34.10
2017-09-26T11:09:06.380Z,37.37
2017-09-26T11:11:33.694Z,34.20
2017-09-26T11:14:01.035Z,34.73
2017-09-26T11:16:28.329Z,40.20
2017-09-26T11:18:55.651Z,34.17
2017-09-26T11:21:22.951Z,40.00
2017-09-26T11:23:50.432Z,36.40
2017-09-26T11:26:17.781Z,37.80
2017-09-26T11:28:45.737Z,41.03
2017-09-26T11:31:13.051Z,34.73
2017-09-26T11:33:40.392Z,32.67
2017-09-26T11:36:07.712Z,32.97
2017-09-26T11:38:35.215Z,35.00
2017-09-26T11:41:02.553Z,35.23
2017-09-26T11:43:29.853Z,33.87
2017-09-26T11:45:57.185Z,37.47
2017-09-26T11:48:24.488Z,36.30
2017-09-26T11:50:51.804Z,34.60
2017-09-26T11:53:19.116Z,38.63
2017-09-26T11:55:46.477Z,37.10
2017-09-26T11:58:14.881Z,39.63
2017-09-26T12:00:42.385Z,34.90
2017-09-26T12:03:09.788Z,35.30
2017-09-26T12:05:37.125Z,37.00
2017-09-26T12:08:04.429Z,33.23
2017-09-26T12:10:31.804Z,35.40
2017-09-26T12:13:04.851Z,33.90
2017-09-26T12:15:32.160Z,37.13
2017-09-26T12:17:59.526Z,37.50
2017-09-26T12:20:26.851Z,34.07
2017-09-26T12:22:54.208Z,38.10
2017-09-26T12:25:21.590Z,34.63
2017-09-26T12:27:49.913Z,34.70
2017-09-26T12:30:17.279Z,40.43
2017-09-26T12:32:44.653Z,33.67
2017-09-26T12:35:11.997Z,37.87
2017-09-26T12:37:39.409Z,37.77
2017-09-26T12:40:06.802Z,38.33
2017-09-26T12:42:34.153Z,36.03
2017-09-26T12:45:01.512Z,35.03
2017-09-26T12:47:28.883Z,36.13
2017-09-26T12:49:56.617Z,34.27
2017-09-26T12:52:23.915Z,33.50
2017-09-26T12:54:51.273Z,31.27
2017-09-26T12:57:18.626Z,32.33
2017-09-26T12:59:45.966Z,33.30
2017-09-26T13:02:13.261Z,34.47
2017-09-26T13:04:40.585Z,30.37
2017-09-26T13:07:07.887Z,33.37
2017-09-26T13:09:35.204Z,35.17
2017-09-26T13:12:02.553Z,31.50
2017-09-26T13:14:29.947Z,34.43
2017-09-26T13:16:57.252Z,38.93
2017-09-26T13:19:24.610Z,35.70
2017-09-26T13:21:51.968Z,35.93
2017-09-26T13:24:19.408Z,37.20
2017-09-26T13:26:46.741Z,34.97
2017-09-26T13:29:14.185Z,33.07
2017-09-26T13:31:41.601Z,35.60
2017-09-26T13:34:08.924Z,35.57
2017-09-26T13:36:36.288Z,34.80
2017-09-26T13:39:03.653Z,33.97
2017-09-26T13:41:31.004Z,32.87
2017-09-26T13:43:58.313Z,38.47
2017-09-26T13:46:25.644Z,37.53
2017-09-26T13:48:53.047Z,36.00
2017-09-26T13:51:20.661Z,35.20
2017-09-26T13:53:47.948Z,37.30
2017-09-26T13:56:15.280Z,39.00
2017-09-26T13:58:42.673Z,40.53
2017-09-26T14:01:09.985Z,37.90
2017-09-26T14:03:37.494Z,39.17
2017-09-26T14:06:04.840Z,42.40
2017-09-26T14:08:32.168Z,37.27
2017-09-26T14:10:59.475Z,37.20
2017-09-26T14:13:26.809Z,42.50
2017-09-26T14:15:54.134Z,36.33
2017-09-26T14:18:21.480Z,40.10
2017-09-26T14:20:49.121Z,40.83
2017-09-26T14:23:16.476Z,39.90
2017-09-26T14:25:43.799Z,36.50
2017-09-26T14:28:11.150Z,37.27
2017-09-26T14:30:38.489Z,35.13
2017-09-26T14:33:05.789Z,35.37
2017-09-26T14:35:33.159Z,34.90
2017-09-26T14:38:00.469Z,33.73
2017-09-26T14:40:27.820Z,39.40
2017-09-26T14:42:55.135Z,34.10
2017-09-26T14:45:22.457Z,39.30
2017-09-26T14:47:49.768Z,36.50
2017-09-26T14:50:17.159Z,40.70
2017-09-26T14:52:44.500Z,42.77
2017-09-26T14:55:11.812Z,40.70
2017-09-26T14:57:39.129Z,43.60
2017-09-26T15:00:06.458Z,46.63
2017-09-26T15:02:34.583Z,46.10
2017-09-26T15:05:01.944Z,43.60
2017-09-26T15:07:29.236Z,47.00
2017-09-26T15:09:56.560Z,43.13
2017-09-26T15:12:23.879Z,44.73
2017-09-26T15:14:51.196Z,41.70
2017-09-26T15:17:18.502Z,40.93
2017-09-26T15:19:46.145Z,38.63
2017-09-26T15:22:13.469Z,41.77
2017-09-26T15:24:40.817Z,42.63
2017-09-26T15:27:08.216Z,38.30
2017-09-26T15:29:36.528Z,37.27
2017-09-26T15:32:04.139Z,35.80
2017-09-26T15:34:31.443Z,39.97
2017-09-26T15:36:58.763Z,45.80
2017-09-26T15:39:26.093Z,38.70
2017-09-26T15:41:53.417Z,44.43
2017-09-26T15:44:20.764Z,47.40
2017-09-26T15:46:48.085Z,44.97
2017-09-26T15:49:15.387Z,54.87
2017-09-26T15:51:42.730Z,53.17
2017-09-26T15:54:10.034Z,47.63
2017-09-26T15:56:37.349Z,46.77
2017-09-26T15:59:04.669Z,46.50
2017-09-26T16:01:31.980Z,62.10
2017-09-26T16:03:59.324Z,45.87
2017-09-26T16:06:26.640Z,53.33
2017-09-26T16:08:54.033Z,47.53
2017-09-26T16:11:21.333Z,47.50
2017-09-26T16:13:48.718Z,48.80
2017-09-26T16:16:16.448Z,48.27
2017-09-26T16:18:43.785Z,47.73
2017-09-26T16:21:11.110Z,49.60
2017-09-26T16:23:39.371Z,48.23
2017-09-26T16:26:06.700Z,43.50
2017-09-26T16:28:34.043Z,45.10
2017-09-26T16:31:01.404Z,45.83
2017-09-26T16:33:28.734Z,47.60
2017-09-26T16:35:56.055Z,45.87
2017-09-26T16:38:23.364Z,46.30
2017-09-26T16:40:50.857Z,49.87
2017-09-26T16:43:18.180Z,52.13
2017-09-26T16:45:45.497Z,52.50
2017-09-26T16:48:12.804Z,55.40
2017-09-26T16:50:40.142Z,51.73
2017-09-26T16:53:07.796Z,53.07
2017-09-26T16:55:35.131Z,56.60
2017-09-26T16:58:02.451Z,51.63
2017-09-26T17:00:29.840Z,47.43
2017-09-26T17:02:57.143Z,57.57
2017-09-26T17:05:24.464Z,52.07
2017-09-26T17:07:51.833Z,57.27
2017-09-26T17:10:19.165Z,57.00
2017-09-26T17:12:47.437Z,52.03
2017-09-26T17:15:14.777Z,55.10
2017-09-26T17:17:42.165Z,53.87
2017-09-26T17:20:09.627Z,56.00
2017-09-26T17:22:37.155Z,50.33
2017-09-26T17:25:04.456Z,53.60
2017-09-26T17:27:31.844Z,53.73
2017-09-26T17:29:59.145Z,52.60
2017-09-26T17:32:26.468Z,55.43
2017-09-26T17:34:53.784Z,55.60
2017-09-26T17:37:21.109Z,62.30
2017-09-26T17:39:48.409Z,58.00
2017-09-26T17:42:15.758Z,57.23
2017-09-26T17:44:43.056Z,64.13
2017-09-26T19:09:07.343Z,63.37
2017-09-26T19:11:34.979Z,61.07
2017-09-26T19:14:02.312Z,63.47
2017-09-26T19:16:29.629Z,73.40
2017-09-26T19:18:57.923Z,69.93
2017-09-26T19:21:25.266Z,68.00
2017-09-26T19:23:52.592Z,68.77
2017-09-26T19:26:19.900Z,68.13
2017-09-26T19:28:47.269Z,63.57
2017-09-26T19:31:14.568Z,63.30
2017-09-26T19:33:41.896Z,66.67
2017-09-26T19:36:09.209Z,62.70
2017-09-26T19:38:36.562Z,70.63
2017-09-26T19:41:03.940Z,66.13
2017-09-26T19:43:31.297Z,66.50
2017-09-26T19:45:58.604Z,72.80
2017-09-26T19:48:25.912Z,65.73
2017-09-26T19:50:54.292Z,62.97
2017-09-26T19:53:21.637Z,73.87
2017-09-26T19:55:48.977Z,68.80
2017-09-26T19:58:16.412Z,72.00
2017-09-26T20:00:43.794Z,66.67
2017-09-26T20:03:11.153Z,64.67
2017-09-26T20:05:38.661Z,70.23
2017-09-26T20:08:05.986Z,68.13
2017-09-26T20:10:33.329Z,69.60
2017-09-26T20:13:00.651Z,68.33
2017-09-26T20:15:27.996Z,75.10
2017-09-26T20:17:55.297Z,66.40
2017-09-26T20:20:22.621Z,66.27
2017-09-26T20:22:49.924Z,76.40
2017-09-26T20:25:17.271Z,71.60
2017-09-26T20:27:44.573Z,71.13
2017-09-26T20:30:11.961Z,65.63
2017-09-26T20:32:39.290Z,76.77
2017-09-26T20:35:06.880Z,67.17
2017-09-26T20:37:34.180Z,73.37
2017-09-26T20:40:01.545Z,71.53
2017-09-26T20:42:28.864Z,79.13
2017-09-26T20:44:56.192Z,75.30
2017-09-26T20:47:23.540Z,76.67
2017-09-26T20:49:51.177Z,79.10
2017-09-26T20:52:18.635Z,87.93
2017-09-26T20:54:45.965Z,76.57
2017-09-26T20:57:13.290Z,77.90
2017-09-26T20:59:40.593Z,80.70
2017-09-26T21:02:07.911Z,78.73
2017-09-26T21:04:35.224Z,71.40
2017-09-26T21:07:03.515Z,77.57
2017-09-26T21:09:30.848Z,77.00
2017-09-26T21:11:58.220Z,75.57
2017-09-26T21:14:25.529Z,86.97
2017-09-26T21:16:52.860Z,76.33
2017-09-26T21:19:20.312Z,80.87
2017-09-26T21:21:47.611Z,85.57
2017-09-26T21:24:14.940Z,86.87
2017-09-26T21:26:42.255Z,83.87
2017-09-26T21:29:09.592Z,87.10
2017-09-26T21:31:36.925Z,88.33
2017-09-26T21:34:04.256Z,88.30
2017-09-26T21:36:31.584Z,87.93
2017-09-26T21:38:58.924Z,88.53
2017-09-26T21:41:26.224Z,93.57
2017-09-26T21:43:53.530Z,96.57
2017-09-26T21:46:20.860Z,90.23
2017-09-26T21:48:48.188Z,90.23
2017-09-26T21:51:15.508Z,92.13
2017-09-26T21:53:42.808Z,87.03
2017-09-26T21:56:10.137Z,93.77
2017-09-26T21:58:37.776Z,94.03
2017-09-26T22:01:05.120Z,93.17
2017-09-26T22:03:32.432Z,92.90
2017-09-26T22:05:59.732Z,90.10
2017-09-26T22:08:27.049Z,98.80
2017-09-26T22:10:54.360Z,93.50
2017-09-26T22:13:21.688Z,91.33
2017-09-26T22:15:48.979Z,91.60
2017-09-26T22:18:16.704Z,95.87
2017-09-26T22:20:44.028Z,95.03
2017-09-26T22:23:11.384Z,89.57
2017-09-26T22:25:38.713Z,89.90
2017-09-26T22:28:06.052Z,95.47
2017-09-26T22:30:33.366Z,91.40
2017-09-26T22:33:00.664Z,90.97
2017-09-26T22:35:28.000Z,93.97
2017-09-26T22:37:55.312Z,87.00
2017-09-26T22:40:22.644Z,83.23
2017-09-26T22:42:49.940Z,91.40
2017-09-26T22:45:17.268Z,84.23
2017-09-26T22:47:44.581Z,80.50
2017-09-26T22:50:12.877Z,86.27
2017-09-26T22:52:40.188Z,89.77
2017-09-26T22:55:07.544Z,91.50
2017-09-26T22:57:34.880Z,101.50
2017-09-26T23:00:02.245Z,98.27
2017-09-26T23:02:29.852Z,96.90
2017-09-26T23:04:57.158Z,97.17
2017-09-26T23:07:24.477Z,101.50
2017-09-26T23:09:51.781Z,98.23
2017-09-26T23:12:19.144Z,105.17
2017-09-26T23:14:46.785Z,99.07
2017-09-26T23:17:14.128Z,91.23
2017-09-26T23:19:41.480Z,101.30
2017-09-26T23:22:08.808Z,97.13
2017-09-26T23:24:36.132Z,103.97
2017-09-26T23:27:03.475Z,97.77
2017-09-26T23:29:30.793Z,87.60
2017-09-26T23:31:58.101Z,99.23
2017-09-26T23:34:25.424Z,94.80
2017-09-26T23:36:52.769Z,108.93
2017-09-26T23:39:20.118Z,102.00
2017-09-26T23:41:47.420Z,92.60
2017-09-26T23:44:14.760Z,87.03
2017-09-26T23:46:42.071Z,87.90
2017-09-26T23:49:09.383Z,79.80
2017-09-26T23:51:36.705Z,81.37
2017-09-26T23:54:04.016Z,93.27
2017-09-26T23:56:31.344Z,76.47
2017-09-26T23:58:58.649Z,78.17
