createdAt,value
2022-10-05T00:01:03.802Z,982.09
2022-10-05T00:06:03.739Z,982.07
2022-10-05T00:11:03.701Z,982.01
2022-10-05T00:16:03.664Z,981.85
2022-10-05T00:21:03.571Z,981.82
2022-10-05T00:26:03.517Z,981.78
2022-10-05T00:31:03.471Z,981.66
2022-10-05T00:36:03.401Z,981.62
2022-10-05T00:41:03.360Z,981.52
2022-10-05T00:46:03.356Z,981.53
2022-10-05T00:51:03.239Z,981.49
2022-10-05T00:56:03.182Z,981.47
2022-10-05T01:01:03.164Z,981.53
2022-10-05T01:06:03.080Z,981.48
2022-10-05T01:11:03.019Z,981.52
2022-10-05T01:16:02.983Z,981.47
2022-10-05T01:21:02.909Z,981.41
2022-10-05T01:26:02.871Z,981.31
2022-10-05T01:31:02.804Z,981.25
2022-10-05T01:36:02.740Z,981.32
2022-10-05T01:41:02.681Z,981.29
2022-10-05T01:46:02.756Z,981.27
2022-10-05T01:51:02.605Z,981.28
2022-10-05T01:56:02.561Z,981.32
2022-10-05T02:01:02.494Z,981.34
2022-10-05T02:06:02.401Z,981.34
2022-10-05T02:11:02.361Z,981.30
2022-10-05T02:16:02.365Z,981.31
2022-10-05T02:21:02.253Z,981.34
2022-10-05T02:26:02.191Z,981.29
2022-10-05T02:31:02.188Z,981.31
2022-10-05T02:36:02.091Z,981.38
2022-10-05T02:41:02.021Z,981.44
2022-10-05T02:46:02.028Z,981.40
2022-10-05T02:51:01.913Z,981.33
2022-10-05T02:56:01.850Z,981.35
2022-10-05T03:01:01.852Z,981.28
2022-10-05T03:06:01.738Z,981.15
2022-10-05T03:11:01.692Z,981.01
2022-10-05T03:16:01.674Z,981.01
2022-10-05T03:21:01.571Z,981.04
2022-10-05T03:26:01.510Z,981.11
2022-10-05T03:31:01.560Z,981.15
2022-10-05T03:36:01.405Z,981.05
2022-10-05T03:41:01.349Z,980.96
2022-10-05T03:46:01.346Z,980.83
2022-10-05T03:51:01.249Z,980.73
2022-10-05T03:56:03.205Z,980.83
2022-10-05T04:01:01.113Z,980.86
2022-10-05T04:06:01.040Z,980.76
2022-10-05T04:11:01.000Z,980.86
2022-10-05T04:16:01.027Z,980.87
2022-10-05T04:21:00.890Z,980.84
2022-10-05T04:26:00.831Z,980.87
2022-10-05T04:31:00.798Z,980.82
2022-10-05T04:36:00.711Z,980.87
2022-10-05T04:41:00.650Z,980.86
2022-10-05T04:46:00.602Z,980.95
2022-10-05T04:51:00.530Z,980.93
2022-10-05T04:56:00.500Z,980.91
2022-10-05T05:01:00.458Z,980.89
2022-10-05T05:06:16.263Z,980.96
2022-10-05T05:11:01.301Z,980.97
2022-10-05T05:16:00.288Z,980.90
2022-10-05T05:21:00.181Z,980.85
2022-10-05T05:26:00.120Z,980.93
2022-10-05T05:31:00.134Z,980.90
2022-10-05T05:36:00.009Z,980.93
2022-10-05T05:40:59.953Z,980.92
2022-10-05T05:45:59.891Z,980.92
2022-10-05T05:50:59.849Z,980.95
2022-10-05T05:55:59.750Z,980.96
2022-10-05T06:00:59.735Z,980.98
2022-10-05T06:05:59.653Z,980.99
2022-10-05T06:10:59.581Z,981.09
2022-10-05T06:15:59.609Z,981.10
2022-10-05T06:20:59.469Z,981.11
2022-10-05T06:25:59.420Z,980.99
2022-10-05T06:30:59.362Z,980.90
2022-10-05T06:35:59.648Z,980.90
2022-10-05T06:40:59.241Z,980.94
2022-10-05T06:45:59.331Z,980.99
2022-10-05T06:50:59.112Z,981.10
2022-10-05T06:55:59.174Z,981.14
2022-10-05T07:00:59.078Z,981.09
2022-10-05T07:05:58.953Z,981.11
2022-10-05T07:10:58.873Z,981.12
2022-10-05T07:15:58.882Z,981.18
2022-10-05T07:20:58.750Z,981.29
2022-10-05T07:25:58.652Z,981.41
2022-10-05T07:30:58.644Z,981.46
2022-10-05T07:35:58.523Z,981.45
2022-10-05T07:40:58.460Z,981.51
2022-10-05T07:45:58.497Z,981.56
2022-10-05T07:50:58.324Z,981.63
2022-10-05T07:55:58.265Z,981.63
2022-10-05T08:00:58.209Z,981.63
2022-10-05T08:05:58.142Z,981.72
2022-10-05T08:10:58.078Z,981.68
2022-10-05T08:15:58.085Z,981.63
2022-10-05T08:20:57.946Z,981.63
2022-10-05T08:25:57.888Z,981.53
2022-10-05T08:30:57.895Z,981.54
2022-10-05T08:35:57.757Z,981.54
2022-10-05T08:40:57.688Z,981.52
2022-10-05T08:45:57.709Z,981.44
2022-10-05T08:50:57.577Z,981.38
2022-10-05T08:55:57.490Z,981.42
2022-10-05T09:00:57.429Z,981.36
2022-10-05T09:05:57.380Z,981.29
2022-10-05T09:10:57.291Z,981.32
2022-10-05T09:15:57.283Z,981.37
2022-10-05T09:20:57.182Z,981.38
2022-10-05T09:25:57.115Z,981.34
2022-10-05T09:30:57.096Z,981.37
2022-10-05T09:35:56.984Z,981.33
2022-10-05T09:40:56.924Z,981.29
2022-10-05T09:45:56.889Z,981.31
2022-10-05T09:50:56.817Z,981.25
2022-10-05T09:55:56.736Z,981.17
2022-10-05T10:01:08.893Z,981.26
2022-10-05T10:05:57.638Z,981.19
2022-10-05T10:10:56.538Z,981.11
2022-10-05T10:15:56.553Z,981.02
2022-10-05T10:20:56.425Z,981.04
2022-10-05T10:25:56.356Z,981.03
2022-10-05T10:30:56.322Z,981.02
2022-10-05T10:35:56.231Z,980.97
2022-10-05T10:40:56.165Z,980.96
2022-10-05T10:45:56.280Z,981.01
2022-10-05T10:50:56.022Z,980.90
2022-10-05T10:55:55.983Z,980.84
2022-10-05T11:00:55.917Z,980.84
2022-10-05T11:05:55.828Z,980.73
2022-10-05T11:10:55.776Z,980.65
2022-10-05T11:15:55.828Z,980.61
2022-10-05T11:20:55.672Z,980.56
2022-10-05T11:25:55.580Z,980.54
2022-10-05T11:30:55.574Z,980.51
2022-10-05T11:35:55.470Z,980.46
2022-10-05T11:40:55.430Z,980.43
2022-10-05T11:45:55.342Z,980.30
2022-10-05T11:50:55.274Z,980.24
2022-10-05T11:55:55.304Z,980.23
2022-10-05T12:00:55.145Z,980.26
2022-10-05T12:05:55.087Z,980.30
2022-10-05T12:10:55.027Z,980.22
2022-10-05T12:15:55.009Z,980.19
2022-10-05T12:20:54.892Z,980.14
2022-10-05T12:25:54.830Z,980.08
2022-10-05T12:30:54.759Z,980.04
2022-10-05T12:35:54.691Z,980.04
2022-10-05T12:40:54.630Z,980.01
2022-10-05T12:45:54.626Z,979.97
2022-10-05T12:50:54.505Z,980.03
2022-10-05T12:55:54.446Z,979.98
2022-10-05T13:00:54.394Z,979.95
2022-10-05T13:05:56.896Z,980.02
2022-10-05T13:10:54.238Z,980.09
2022-10-05T13:15:54.230Z,980.08
2022-10-05T13:20:54.115Z,980.06
2022-10-05T13:25:54.056Z,980.07
2022-10-05T13:30:53.984Z,980.08
2022-10-05T13:35:54.031Z,980.04
2022-10-05T13:40:53.856Z,980.08
2022-10-05T13:45:55.890Z,980.06
2022-10-05T13:50:53.743Z,980.08
2022-10-05T13:55:53.664Z,980.09
2022-10-05T14:00:53.596Z,980.07
2022-10-05T14:05:55.688Z,980.06
2022-10-05T14:10:53.477Z,980.10
2022-10-05T14:15:53.408Z,980.09
2022-10-05T14:20:53.338Z,980.11
2022-10-05T14:25:53.272Z,980.08
2022-10-05T14:30:56.891Z,980.06
2022-10-05T14:35:54.155Z,980.04
2022-10-05T14:40:53.072Z,980.04
2022-10-05T14:45:53.061Z,979.98
2022-10-05T14:50:52.984Z,979.96
2022-10-05T14:55:52.885Z,979.88
2022-10-05T15:00:52.861Z,979.85
2022-10-05T15:05:52.758Z,979.82
2022-10-05T15:10:52.696Z,979.77
2022-10-05T15:15:52.640Z,979.76
2022-10-05T15:20:52.559Z,979.71
2022-10-05T15:25:52.502Z,979.69
2022-10-05T15:30:52.495Z,979.66
2022-10-05T15:35:52.383Z,979.64
2022-10-05T15:40:52.313Z,979.65
2022-10-05T15:45:54.010Z,979.62
2022-10-05T15:50:52.184Z,979.64
2022-10-05T15:55:52.125Z,979.60
2022-10-05T16:00:52.127Z,979.64
2022-10-05T16:05:52.035Z,979.62
2022-10-05T16:10:51.946Z,979.62
2022-10-05T16:15:51.879Z,979.63
2022-10-05T16:20:51.797Z,979.66
2022-10-05T16:25:51.793Z,979.69
2022-10-05T16:30:51.730Z,979.71
2022-10-05T16:35:51.649Z,979.66
2022-10-05T16:40:51.550Z,979.73
2022-10-05T16:45:51.564Z,979.73
2022-10-05T16:50:51.422Z,979.76
2022-10-05T16:55:51.391Z,979.86
2022-10-05T17:00:51.300Z,979.90
2022-10-05T17:05:51.243Z,979.88
2022-10-05T17:10:51.193Z,979.89
2022-10-05T17:15:51.142Z,979.96
2022-10-05T17:20:51.043Z,979.99
2022-10-05T17:25:51.313Z,980.02
2022-10-05T17:30:50.938Z,979.97
2022-10-05T17:35:50.864Z,979.98
2022-10-05T17:40:50.788Z,979.98
2022-10-05T17:45:50.767Z,980.07
2022-10-05T17:50:50.679Z,980.13
2022-10-05T17:55:50.600Z,980.17
2022-10-05T18:00:50.632Z,980.17
2022-10-05T18:05:50.462Z,980.22
2022-10-05T18:10:50.400Z,980.34
2022-10-05T18:15:50.460Z,980.36
2022-10-05T18:20:50.275Z,980.37
2022-10-05T18:25:50.228Z,980.40
2022-10-05T18:30:50.189Z,980.40
2022-10-05T18:35:50.093Z,980.52
2022-10-05T18:40:50.023Z,980.49
2022-10-05T18:45:49.975Z,980.51
2022-10-05T18:50:49.878Z,980.49
2022-10-05T18:55:49.836Z,980.53
2022-10-05T19:00:49.765Z,980.54
2022-10-05T19:05:49.717Z,980.55
2022-10-05T19:10:49.659Z,980.56
2022-10-05T19:15:49.619Z,980.55
2022-10-05T19:20:49.507Z,980.58
2022-10-05T19:25:49.447Z,980.64
2022-10-05T19:30:49.466Z,980.67
2022-10-05T19:35:49.327Z,980.70
2022-10-05T19:40:49.258Z,980.74
2022-10-05T19:45:49.200Z,980.78
2022-10-05T19:50:49.137Z,980.83
2022-10-05T19:55:49.059Z,980.87
2022-10-05T20:00:49.001Z,980.87
2022-10-05T20:05:48.960Z,980.93
2022-10-05T20:10:48.872Z,981.00
2022-10-05T20:15:48.856Z,981.02
2022-10-05T20:20:49.518Z,981.07
2022-10-05T20:25:48.682Z,981.20
2022-10-05T20:30:48.623Z,981.31
2022-10-05T20:35:48.575Z,981.28
2022-10-05T20:40:48.503Z,981.42
2022-10-05T20:45:48.437Z,981.49
2022-10-05T20:50:48.371Z,981.56
2022-10-05T20:55:48.333Z,981.59
2022-10-05T21:00:48.283Z,981.64
2022-10-05T21:05:48.198Z,981.69
2022-10-05T21:10:48.124Z,981.68
2022-10-05T21:15:48.069Z,981.70
2022-10-05T21:20:48.016Z,981.66
2022-10-05T21:25:47.946Z,981.66
2022-10-05T21:30:47.887Z,981.77
2022-10-05T21:35:47.805Z,981.84
2022-10-05T21:40:47.750Z,981.83
2022-10-05T21:45:47.745Z,981.81
2022-10-05T21:50:47.608Z,981.84
2022-10-05T21:55:47.572Z,981.95
2022-10-05T22:00:47.588Z,981.99
2022-10-05T22:05:47.512Z,982.01
2022-10-05T22:10:47.367Z,981.96
2022-10-05T22:15:47.311Z,982.08
2022-10-05T22:20:47.238Z,982.11
2022-10-05T22:25:47.159Z,982.16
2022-10-05T22:30:47.101Z,982.15
2022-10-05T22:35:47.052Z,982.19
2022-10-05T22:40:46.981Z,982.21
2022-10-05T22:45:46.953Z,982.30
2022-10-05T22:50:46.880Z,982.39
2022-10-05T22:55:46.776Z,982.47
2022-10-05T23:00:57.928Z,982.51
2022-10-05T23:05:47.661Z,982.54
2022-10-05T23:10:46.584Z,982.53
2022-10-05T23:15:46.545Z,982.63
2022-10-05T23:20:46.492Z,982.64
2022-10-05T23:25:46.408Z,982.72
2022-10-05T23:30:46.408Z,982.79
2022-10-05T23:35:46.309Z,982.84
2022-10-05T23:40:46.203Z,982.89
2022-10-05T23:45:46.206Z,982.95
2022-10-05T23:50:46.105Z,982.96
2022-10-05T23:55:46.016Z,983.04
