createdAt,value
2018-06-24T00:02:15.895Z,12.83
2018-06-24T00:04:45.862Z,12.07
2018-06-24T00:07:14.698Z,27.73
2018-06-24T00:09:43.163Z,13.27
2018-06-24T00:12:12.899Z,18.17
2018-06-24T00:14:42.845Z,10.23
2018-06-24T00:17:11.645Z,12.55
2018-06-24T00:19:39.697Z,15.63
2018-06-24T00:22:07.691Z,12.00
2018-06-24T00:24:35.745Z,10.98
2018-06-24T00:27:04.398Z,10.45
2018-06-24T00:29:32.933Z,14.53
2018-06-24T00:32:01.080Z,17.62
2018-06-24T00:34:29.347Z,12.82
2018-06-24T00:36:57.326Z,16.63
2018-06-24T00:39:25.431Z,18.73
2018-06-24T00:41:54.389Z,12.77
2018-06-24T00:44:22.948Z,13.70
2018-06-24T00:46:51.155Z,12.80
2018-06-24T00:49:19.601Z,9.28
2018-06-24T00:51:47.608Z,12.07
2018-06-24T00:54:16.183Z,17.85
2018-06-24T00:56:45.072Z,14.53
2018-06-24T00:59:18.932Z,12.82
2018-06-24T01:01:47.150Z,13.90
2018-06-24T01:04:15.736Z,12.80
2018-06-24T01:06:43.764Z,12.43
2018-06-24T01:09:11.820Z,13.32
2018-06-24T01:11:39.799Z,14.83
2018-06-24T01:14:07.792Z,14.87
2018-06-24T01:16:36.018Z,19.02
2018-06-24T01:19:04.138Z,16.93
2018-06-24T01:21:32.354Z,15.63
2018-06-24T01:24:00.290Z,15.63
2018-06-24T01:26:28.293Z,12.98
2018-06-24T01:28:56.364Z,12.53
2018-06-24T01:31:24.540Z,12.95
2018-06-24T01:33:53.525Z,15.50
2018-06-24T01:36:21.597Z,16.23
2018-06-24T01:38:49.820Z,13.35
2018-06-24T01:41:17.809Z,15.20
2018-06-24T01:43:46.016Z,11.05
2018-06-24T01:46:14.296Z,30.90
2018-06-24T01:48:42.784Z,12.85
2018-06-24T01:51:10.726Z,22.07
2018-06-24T01:53:38.989Z,15.95
2018-06-24T01:56:07.126Z,13.83
2018-06-24T01:58:35.348Z,15.55
2018-06-24T02:01:03.317Z,17.17
2018-06-24T02:03:31.288Z,16.50
2018-06-24T02:05:59.625Z,13.90
2018-06-24T02:08:27.657Z,15.45
2018-06-24T02:10:55.706Z,13.68
2018-06-24T02:13:23.640Z,16.62
2018-06-24T02:15:51.944Z,14.87
2018-06-24T02:18:19.933Z,13.40
2018-06-24T02:20:47.948Z,15.15
2018-06-24T02:23:16.098Z,28.00
2018-06-24T02:25:44.040Z,15.05
2018-06-24T02:28:11.940Z,14.80
2018-06-24T02:30:39.997Z,15.08
2018-06-24T02:33:08.180Z,12.03
2018-06-24T02:35:36.112Z,13.97
2018-06-24T02:38:04.609Z,13.22
2018-06-24T02:40:33.001Z,14.50
2018-06-24T02:43:01.494Z,14.50
2018-06-24T02:45:30.021Z,18.17
2018-06-24T02:47:58.244Z,14.63
2018-06-24T02:50:26.832Z,12.82
2018-06-24T02:52:55.065Z,12.73
2018-06-24T02:55:23.489Z,16.30
2018-06-24T02:57:51.711Z,12.35
2018-06-24T03:00:20.354Z,13.53
2018-06-24T03:02:48.664Z,17.15
2018-06-24T03:05:16.659Z,14.65
2018-06-24T03:07:44.673Z,14.60
2018-06-24T03:10:12.584Z,13.50
2018-06-24T03:12:40.607Z,17.48
2018-06-24T03:15:08.880Z,15.48
2018-06-24T03:17:36.772Z,15.65
2018-06-24T03:20:05.080Z,11.97
2018-06-24T03:22:33.365Z,11.50
2018-06-24T03:25:01.280Z,12.10
2018-06-24T03:27:29.601Z,12.07
2018-06-24T03:29:58.142Z,11.88
2018-06-24T03:32:26.612Z,11.78
2018-06-24T03:34:54.946Z,9.40
2018-06-24T03:37:22.908Z,12.20
2018-06-24T03:39:51.084Z,11.95
2018-06-24T03:42:19.169Z,12.82
2018-06-24T03:44:47.692Z,13.28
2018-06-24T03:47:15.998Z,12.93
2018-06-24T03:49:43.937Z,11.23
2018-06-24T03:52:11.860Z,11.07
2018-06-24T03:54:39.888Z,8.90
2018-06-24T03:57:08.184Z,11.30
2018-06-24T03:59:36.128Z,15.60
2018-06-24T04:02:04.409Z,11.50
2018-06-24T04:04:32.319Z,14.13
2018-06-24T04:07:00.262Z,15.03
2018-06-24T04:09:28.949Z,14.40
2018-06-24T04:11:56.848Z,11.88
2018-06-24T04:14:25.420Z,15.35
2018-06-24T04:16:54.272Z,14.85
2018-06-24T04:19:22.925Z,15.20
2018-06-24T04:21:51.597Z,10.05
2018-06-24T04:24:19.773Z,9.05
2018-06-24T04:26:47.782Z,11.55
2018-06-24T04:29:16.674Z,9.60
2018-06-24T04:31:44.851Z,12.15
2018-06-24T04:34:13.149Z,13.62
2018-06-24T04:36:41.140Z,10.23
2018-06-24T04:39:10.617Z,10.13
2018-06-24T04:41:38.885Z,7.83
2018-06-24T04:44:06.809Z,10.85
2018-06-24T04:46:34.785Z,10.55
2018-06-24T04:49:02.875Z,10.82
2018-06-24T04:51:31.283Z,6.33
2018-06-24T04:53:59.444Z,8.40
2018-06-24T04:56:27.509Z,6.78
2018-06-24T04:58:56.044Z,7.15
2018-06-24T05:01:24.008Z,7.58
2018-06-24T05:03:51.933Z,4.58
2018-06-24T05:06:20.158Z,6.62
2018-06-24T05:08:48.392Z,2.90
2018-06-24T05:11:16.296Z,3.52
2018-06-24T05:13:44.460Z,4.45
2018-06-24T05:16:13.741Z,4.70
2018-06-24T05:18:42.113Z,4.60
2018-06-24T05:21:10.068Z,2.77
2018-06-24T05:23:38.236Z,1.72
2018-06-24T05:26:06.946Z,4.03
2018-06-24T05:28:35.320Z,1.70
2018-06-24T05:31:03.918Z,3.27
2018-06-24T05:33:31.817Z,4.90
2018-06-24T05:36:00.569Z,3.30
2018-06-24T05:38:28.842Z,5.08
2018-06-24T05:40:57.771Z,3.00
2018-06-24T05:43:26.010Z,4.15
2018-06-24T05:45:54.003Z,5.03
2018-06-24T05:48:22.225Z,5.28
2018-06-24T05:50:50.213Z,6.28
2018-06-24T05:53:18.421Z,11.50
2018-06-24T05:55:46.443Z,7.95
2018-06-24T05:58:14.953Z,12.23
2018-06-24T06:00:42.940Z,7.65
2018-06-24T06:03:10.894Z,7.65
2018-06-24T06:05:39.085Z,7.27
2018-06-24T06:08:07.031Z,10.50
2018-06-24T06:10:35.821Z,10.50
2018-06-24T06:13:04.492Z,8.63
2018-06-24T06:15:32.756Z,12.73
2018-06-24T06:18:01.012Z,10.38
2018-06-24T06:20:29.288Z,9.88
2018-06-24T06:22:57.512Z,12.07
2018-06-24T06:25:25.869Z,9.47
2018-06-24T06:27:54.145Z,11.83
2018-06-24T06:30:22.448Z,11.15
2018-06-24T06:32:50.599Z,10.00
2018-06-24T06:35:18.523Z,7.95
2018-06-24T06:37:47.177Z,8.25
2018-06-24T06:40:15.723Z,9.05
2018-06-24T06:42:44.060Z,11.53
2018-06-24T06:45:12.117Z,13.53
2018-06-24T06:47:40.369Z,8.43
2018-06-24T06:50:08.709Z,13.53
2018-06-24T06:52:36.687Z,11.55
2018-06-24T06:55:05.018Z,14.10
2018-06-24T06:57:33.577Z,11.93
2018-06-24T07:00:01.769Z,12.28
2018-06-24T07:02:29.771Z,11.97
2018-06-24T07:04:58.024Z,9.95
2018-06-24T07:07:26.353Z,11.50
2018-06-24T07:09:54.237Z,10.00
2018-06-24T07:12:22.853Z,10.43
2018-06-24T07:14:50.780Z,9.98
2018-06-24T07:17:19.066Z,10.75
2018-06-24T07:19:47.338Z,14.83
2018-06-24T07:22:15.305Z,14.30
2018-06-24T07:24:43.827Z,11.67
2018-06-24T07:27:12.082Z,8.88
2018-06-24T07:29:40.373Z,9.65
2018-06-24T07:32:08.399Z,9.45
2018-06-24T07:34:36.725Z,11.10
2018-06-24T07:37:04.800Z,9.50
2018-06-24T07:39:32.813Z,9.50
2018-06-24T07:42:00.782Z,7.92
2018-06-24T07:44:29.409Z,8.75
2018-06-24T07:46:57.769Z,9.28
2018-06-24T07:49:26.201Z,8.05
2018-06-24T07:51:54.997Z,6.73
2018-06-24T07:54:23.948Z,10.20
2018-06-24T07:56:51.972Z,9.45
2018-06-24T07:59:20.023Z,12.78
2018-06-24T08:01:47.997Z,10.75
2018-06-24T08:04:16.291Z,9.80
2018-06-24T08:06:45.221Z,7.10
2018-06-24T08:09:13.597Z,8.73
2018-06-24T08:11:42.205Z,8.65
2018-06-24T08:14:10.366Z,7.80
2018-06-24T08:16:38.268Z,9.80
2018-06-24T08:19:06.274Z,9.40
2018-06-24T08:21:34.517Z,5.30
2018-06-24T08:24:02.468Z,10.00
2018-06-24T08:26:30.740Z,6.93
2018-06-24T08:28:58.844Z,5.78
2018-06-24T08:31:26.764Z,6.85
2018-06-24T08:33:55.275Z,10.20
2018-06-24T08:36:23.460Z,13.08
2018-06-24T08:38:51.451Z,11.12
2018-06-24T08:41:19.486Z,12.73
2018-06-24T08:43:48.068Z,8.78
2018-06-24T08:46:16.717Z,8.73
2018-06-24T08:48:44.932Z,7.58
2018-06-24T08:51:13.209Z,8.68
2018-06-24T08:53:41.260Z,8.90
2018-06-24T08:56:09.394Z,6.22
2018-06-24T08:58:37.482Z,7.47
2018-06-24T09:01:05.434Z,11.30
2018-06-24T09:03:33.972Z,8.55
2018-06-24T09:06:01.901Z,8.43
2018-06-24T09:08:29.780Z,6.15
2018-06-24T09:10:57.826Z,8.30
2018-06-24T09:13:25.893Z,8.10
2018-06-24T09:15:53.991Z,5.30
2018-06-24T09:18:22.200Z,6.72
2018-06-24T09:20:50.416Z,8.88
2018-06-24T09:23:18.324Z,6.95
2018-06-24T09:25:46.300Z,8.03
2018-06-24T09:28:14.322Z,5.42
2018-06-24T09:30:43.073Z,7.42
2018-06-24T09:33:13.094Z,4.60
2018-06-24T09:35:42.438Z,4.60
2018-06-24T09:38:12.201Z,6.55
2018-06-24T09:40:40.654Z,4.72
2018-06-24T09:43:11.227Z,7.57
2018-06-24T09:45:39.654Z,8.25
2018-06-24T09:48:10.075Z,5.10
2018-06-24T09:50:39.069Z,5.30
2018-06-24T09:53:08.020Z,3.40
2018-06-24T09:55:36.224Z,6.85
2018-06-24T09:58:05.614Z,6.87
2018-06-24T10:00:34.022Z,3.25
2018-06-24T10:03:02.042Z,4.80
2018-06-24T10:05:32.669Z,2.10
2018-06-24T10:08:03.358Z,4.60
2018-06-24T10:10:31.689Z,2.50
2018-06-24T10:13:00.431Z,3.98
2018-06-24T10:15:29.693Z,6.20
2018-06-24T10:17:58.990Z,5.20
2018-06-24T10:20:27.493Z,6.40
2018-06-24T10:22:55.784Z,6.35
2018-06-24T10:25:24.497Z,7.43
2018-06-24T10:27:52.915Z,7.00
2018-06-24T10:30:20.866Z,5.87
2018-06-24T10:32:51.333Z,6.08
2018-06-24T10:35:19.588Z,2.60
2018-06-24T10:37:48.941Z,5.35
2018-06-24T10:40:18.462Z,4.15
2018-06-24T10:42:47.722Z,3.83
2018-06-24T10:45:16.606Z,3.08
2018-06-24T10:47:46.949Z,3.30
2018-06-24T10:50:15.673Z,2.10
2018-06-24T10:52:43.753Z,3.10
2018-06-24T10:55:13.554Z,2.00
2018-06-24T10:57:41.906Z,5.60
2018-06-24T11:00:11.050Z,8.10
2018-06-24T11:02:41.302Z,5.20
2018-06-24T11:05:11.337Z,5.30
2018-06-24T11:07:39.766Z,9.98
2018-06-24T11:10:08.896Z,5.00
2018-06-24T11:12:38.916Z,6.60
2018-06-24T11:15:07.841Z,4.70
2018-06-24T11:17:36.563Z,2.55
2018-06-24T11:20:05.140Z,3.10
2018-06-24T11:22:33.617Z,6.03
2018-06-24T11:25:02.678Z,3.20
2018-06-24T11:27:32.704Z,3.62
2018-06-24T11:30:03.163Z,3.50
2018-06-24T11:32:31.986Z,3.62
2018-06-24T11:35:02.241Z,2.65
2018-06-24T11:37:30.550Z,3.07
2018-06-24T11:40:01.763Z,3.70
2018-06-24T11:42:31.092Z,2.80
2018-06-24T11:44:59.365Z,3.33
2018-06-24T11:47:27.392Z,4.28
2018-06-24T11:49:55.565Z,4.42
2018-06-24T11:52:23.972Z,5.78
2018-06-24T11:54:52.123Z,5.00
2018-06-24T11:57:20.664Z,3.85
2018-06-24T11:59:48.821Z,3.40
2018-06-24T12:02:16.916Z,6.17
2018-06-24T12:04:44.893Z,3.23
2018-06-24T12:07:12.973Z,2.70
2018-06-24T12:09:42.303Z,3.50
2018-06-24T12:12:12.877Z,4.60
2018-06-24T12:14:41.144Z,3.90
2018-06-24T12:17:09.159Z,2.37
2018-06-24T12:19:37.809Z,2.10
2018-06-24T12:22:05.774Z,3.47
2018-06-24T12:24:33.764Z,2.80
2018-06-24T12:27:02.121Z,4.20
2018-06-24T12:29:30.603Z,2.50
2018-06-24T12:31:59.201Z,1.60
2018-06-24T12:34:28.191Z,2.30
2018-06-24T12:36:56.215Z,1.85
2018-06-24T12:39:24.441Z,21.70
2018-06-24T12:41:52.340Z,8.65
2018-06-24T12:44:20.574Z,2.80
2018-06-24T12:46:49.391Z,3.25
2018-06-24T12:49:17.652Z,1.20
2018-06-24T12:51:45.677Z,3.60
2018-06-24T12:54:13.921Z,1.70
2018-06-24T12:56:42.167Z,15.45
2018-06-24T12:59:10.631Z,2.37
2018-06-24T13:01:38.725Z,3.62
2018-06-24T13:04:06.734Z,3.72
2018-06-24T13:06:35.179Z,2.50
2018-06-24T13:09:03.565Z,7.00
2018-06-24T13:11:32.345Z,2.00
2018-06-24T13:14:00.236Z,3.12
2018-06-24T13:16:28.185Z,8.25
2018-06-24T13:18:56.226Z,2.45
2018-06-24T13:21:24.240Z,3.67
2018-06-24T13:23:52.449Z,2.53
2018-06-24T13:26:20.707Z,1.90
2018-06-24T13:28:48.749Z,5.25
2018-06-24T13:31:16.684Z,3.80
2018-06-24T13:33:44.902Z,2.27
2018-06-24T13:36:12.894Z,2.90
2018-06-24T13:38:41.144Z,2.95
2018-06-24T13:41:09.280Z,3.60
2018-06-24T13:43:37.256Z,4.03
2018-06-24T13:46:05.384Z,3.27
2018-06-24T13:48:33.381Z,4.70
2018-06-24T13:51:01.321Z,2.75
2018-06-24T13:53:29.574Z,3.02
2018-06-24T13:55:57.580Z,4.00
2018-06-24T13:58:25.558Z,2.20
2018-06-24T14:00:53.532Z,3.30
2018-06-24T14:03:21.763Z,2.22
2018-06-24T14:05:49.971Z,3.40
2018-06-24T14:08:18.521Z,4.97
2018-06-24T14:10:46.453Z,3.55
2018-06-24T14:13:14.871Z,3.10
2018-06-24T14:15:43.232Z,2.40
2018-06-24T14:18:11.141Z,3.85
2018-06-24T14:20:39.390Z,2.00
2018-06-24T14:23:07.943Z,2.00
2018-06-24T14:25:36.198Z,2.25
2018-06-24T14:28:04.495Z,2.22
2018-06-24T14:30:32.173Z,4.42
2018-06-24T14:33:00.365Z,2.60
2018-06-24T14:35:28.552Z,2.35
2018-06-24T14:37:56.529Z,2.58
2018-06-24T14:40:24.456Z,2.52
2018-06-24T14:42:52.762Z,2.20
2018-06-24T14:45:20.678Z,4.47
2018-06-24T14:47:48.654Z,4.40
2018-06-24T14:50:16.867Z,1.67
2018-06-24T14:52:44.810Z,3.20
2018-06-24T14:55:13.541Z,3.30
2018-06-24T14:57:41.475Z,4.53
2018-06-24T15:00:09.478Z,2.97
2018-06-24T15:02:40.585Z,3.20
2018-06-24T15:05:08.955Z,2.10
2018-06-24T15:07:36.989Z,4.05
2018-06-24T15:10:05.045Z,3.45
2018-06-24T15:12:32.993Z,1.90
2018-06-24T15:15:01.586Z,3.15
2018-06-24T15:17:29.606Z,2.80
2018-06-24T15:19:57.589Z,3.40
2018-06-24T15:22:25.601Z,5.80
2018-06-24T15:24:53.561Z,3.15
2018-06-24T15:27:22.050Z,3.47
2018-06-24T15:29:49.969Z,2.60
2018-06-24T15:32:17.898Z,2.90
2018-06-24T15:34:46.060Z,2.10
2018-06-24T15:37:14.049Z,2.10
2018-06-24T15:39:42.878Z,4.37
2018-06-24T15:42:10.817Z,3.25
2018-06-24T15:44:38.768Z,5.13
2018-06-24T15:47:06.727Z,6.15
2018-06-24T15:49:34.685Z,2.90
2018-06-24T15:52:02.612Z,3.40
2018-06-24T15:54:30.836Z,3.30
2018-06-24T15:56:58.813Z,3.30
2018-06-24T15:59:26.744Z,4.55
2018-06-24T16:01:54.825Z,3.70
2018-06-24T16:04:22.673Z,4.00
2018-06-24T16:06:50.561Z,2.40
2018-06-24T16:09:18.760Z,2.55
2018-06-24T16:11:47.066Z,2.17
2018-06-24T16:14:15.046Z,1.98
2018-06-24T16:16:43.429Z,1.87
2018-06-24T16:19:11.345Z,3.00
2018-06-24T16:21:39.307Z,2.27
2018-06-24T16:24:07.513Z,2.40
2018-06-24T16:26:35.464Z,3.00
2018-06-24T16:29:03.700Z,4.90
2018-06-24T16:31:32.403Z,6.03
2018-06-24T16:34:00.690Z,3.75
2018-06-24T16:36:29.354Z,2.77
2018-06-24T16:38:57.370Z,3.52
2018-06-24T16:41:25.349Z,3.30
2018-06-24T16:43:53.361Z,5.60
2018-06-24T16:46:21.589Z,3.22
2018-06-24T16:48:49.648Z,2.53
2018-06-24T16:51:17.600Z,2.65
2018-06-24T16:53:46.364Z,6.33
2018-06-24T16:56:14.371Z,2.95
2018-06-24T16:58:42.354Z,5.58
2018-06-24T17:01:10.348Z,2.30
2018-06-24T17:03:39.016Z,2.60
2018-06-24T17:06:06.945Z,7.15
2018-06-24T17:08:34.929Z,5.00
2018-06-24T17:11:02.889Z,3.77
2018-06-24T17:13:30.874Z,3.27
2018-06-24T17:15:59.113Z,3.42
2018-06-24T17:18:27.337Z,3.08
2018-06-24T17:20:55.314Z,6.80
2018-06-24T17:23:23.261Z,5.78
2018-06-24T17:25:51.155Z,5.85
2018-06-24T17:28:19.356Z,5.78
2018-06-24T17:30:47.424Z,8.13
2018-06-24T17:33:15.768Z,3.90
2018-06-24T17:35:43.812Z,3.87
2018-06-24T17:38:11.897Z,3.62
2018-06-24T17:40:39.865Z,4.97
2018-06-24T17:43:07.813Z,2.47
2018-06-24T17:45:35.821Z,3.83
2018-06-24T17:48:03.964Z,2.72
2018-06-24T17:50:32.177Z,5.95
2018-06-24T17:53:00.191Z,5.08
2018-06-24T17:55:28.417Z,4.97
2018-06-24T17:57:56.345Z,5.78
2018-06-24T18:00:24.321Z,4.22
2018-06-24T18:02:52.316Z,4.85
2018-06-24T18:05:20.604Z,7.60
2018-06-24T18:07:49.078Z,7.37
2018-06-24T18:10:17.533Z,7.15
2018-06-24T18:12:45.546Z,3.58
2018-06-24T18:15:13.733Z,4.70
2018-06-24T18:17:41.927Z,3.92
2018-06-24T18:20:10.170Z,5.70
2018-06-24T18:22:38.126Z,5.30
2018-06-24T18:25:06.081Z,3.35
2018-06-24T18:27:34.277Z,3.10
2018-06-24T18:30:02.246Z,3.67
2018-06-24T18:32:31.139Z,5.20
2018-06-24T18:34:59.368Z,5.30
2018-06-24T18:37:27.303Z,7.70
2018-06-24T18:39:55.214Z,5.10
2018-06-24T18:42:23.353Z,3.70
2018-06-24T18:44:51.577Z,4.75
2018-06-24T18:47:19.876Z,10.13
2018-06-24T18:49:47.819Z,5.10
2018-06-24T18:52:15.767Z,6.30
2018-06-24T18:54:43.731Z,4.40
2018-06-24T18:57:11.667Z,4.20
2018-06-24T18:59:39.928Z,4.87
2018-06-24T19:02:07.917Z,3.50
2018-06-24T19:04:36.072Z,6.05
2018-06-24T19:07:04.031Z,3.40
2018-06-24T19:09:32.221Z,3.80
2018-06-24T19:12:00.201Z,4.80
2018-06-24T19:14:28.237Z,5.72
2018-06-24T19:16:56.164Z,3.60
2018-06-24T19:19:24.145Z,3.40
2018-06-24T19:21:52.115Z,7.15
2018-06-24T19:24:20.338Z,6.92
2018-06-24T19:26:48.915Z,6.08
2018-06-24T19:29:17.404Z,5.05
2018-06-24T19:31:45.410Z,7.40
2018-06-24T19:34:13.776Z,5.22
2018-06-24T19:36:42.221Z,7.80
2018-06-24T19:39:10.925Z,5.83
2018-06-24T19:41:39.307Z,5.03
2018-06-24T19:44:07.490Z,5.97
2018-06-24T19:46:35.758Z,4.95
2018-06-24T19:49:03.689Z,6.10
2018-06-24T19:51:31.713Z,10.50
2018-06-24T19:53:59.685Z,6.17
2018-06-24T19:56:28.249Z,6.13
2018-06-24T19:58:56.494Z,8.23
2018-06-24T20:01:24.806Z,9.23
2018-06-24T20:03:52.717Z,7.65
2018-06-24T20:06:20.965Z,5.78
2018-06-24T20:08:49.122Z,5.35
2018-06-24T20:11:17.812Z,7.47
2018-06-24T20:13:46.041Z,8.00
2018-06-24T20:16:14.212Z,11.38
2018-06-24T20:18:42.184Z,12.82
2018-06-24T20:21:10.405Z,8.93
2018-06-24T20:23:38.796Z,7.05
2018-06-24T20:26:06.769Z,7.50
2018-06-24T20:28:35.232Z,7.95
2018-06-24T20:31:03.187Z,7.13
2018-06-24T20:33:31.177Z,10.05
2018-06-24T20:35:59.366Z,8.20
2018-06-24T20:38:27.316Z,10.50
2018-06-24T20:40:55.489Z,8.43
2018-06-24T20:43:24.381Z,7.72
2018-06-24T20:45:53.349Z,6.30
2018-06-24T20:48:21.939Z,8.68
2018-06-24T20:50:50.090Z,9.93
2018-06-24T20:53:18.517Z,13.63
2018-06-24T20:55:46.830Z,8.95
2018-06-24T20:58:15.274Z,10.20
2018-06-24T21:00:44.095Z,6.15
2018-06-24T21:03:12.352Z,8.05
2018-06-24T21:05:40.825Z,6.70
2018-06-24T21:08:08.738Z,6.08
2018-06-24T21:10:36.817Z,6.60
2018-06-24T21:13:05.640Z,4.72
2018-06-24T21:15:33.569Z,6.00
2018-06-24T21:18:01.797Z,11.55
2018-06-24T21:20:29.774Z,9.70
2018-06-24T21:22:58.325Z,9.75
2018-06-24T21:25:26.585Z,8.30
2018-06-24T21:27:54.804Z,5.50
2018-06-24T21:30:25.020Z,4.42
2018-06-24T21:32:53.196Z,6.75
2018-06-24T21:35:21.485Z,6.58
2018-06-24T21:37:49.384Z,8.88
2018-06-24T21:40:17.383Z,7.87
2018-06-24T21:42:45.324Z,8.38
2018-06-24T21:45:13.342Z,8.93
2018-06-24T21:47:41.337Z,11.88
2018-06-24T21:50:09.479Z,6.13
2018-06-24T21:52:37.428Z,6.28
2018-06-24T21:55:05.680Z,5.50
2018-06-24T22:00:07.833Z,7.13
2018-06-24T22:02:38.223Z,9.10
2018-06-24T22:05:06.740Z,10.55
2018-06-24T22:07:36.074Z,6.28
2018-06-24T22:10:05.650Z,9.75
2018-06-24T22:12:33.909Z,11.48
2018-06-24T22:17:32.086Z,10.87
2018-06-24T22:20:00.866Z,5.97
2018-06-24T22:22:29.058Z,8.85
2018-06-24T22:24:57.930Z,10.80
2018-06-24T22:27:26.438Z,7.83
2018-06-24T22:29:54.752Z,7.50
2018-06-24T22:32:23.627Z,8.45
2018-06-24T22:34:51.616Z,13.43
2018-06-24T22:37:20.064Z,9.65
2018-06-24T22:39:48.128Z,12.05
2018-06-24T22:42:16.374Z,8.58
2018-06-24T22:44:44.527Z,10.95
2018-06-24T22:47:13.057Z,11.75
2018-06-24T22:49:43.380Z,7.87
2018-06-24T22:52:12.206Z,8.03
2018-06-24T22:54:41.113Z,10.27
2018-06-24T22:57:09.561Z,13.98
2018-06-24T22:59:43.389Z,11.00
2018-06-24T23:02:11.437Z,6.55
2018-06-24T23:04:39.613Z,7.60
2018-06-24T23:07:07.806Z,5.70
2018-06-24T23:09:35.834Z,10.32
2018-06-24T23:12:04.255Z,7.17
2018-06-24T23:14:32.311Z,7.00
2018-06-24T23:17:00.494Z,8.35
2018-06-24T23:19:28.598Z,8.10
2018-06-24T23:21:56.954Z,7.37
2018-06-24T23:24:25.209Z,6.70
2018-06-24T23:26:53.812Z,8.10
2018-06-24T23:29:21.815Z,7.58
2018-06-24T23:31:49.932Z,10.18
2018-06-24T23:34:18.417Z,8.48
2018-06-24T23:36:46.377Z,9.07
2018-06-24T23:39:14.707Z,7.83
2018-06-24T23:41:42.815Z,11.28
2018-06-24T23:44:11.060Z,7.80
2018-06-24T23:46:39.179Z,10.63
2018-06-24T23:49:07.995Z,8.33
2018-06-24T23:51:36.199Z,7.03
2018-06-24T23:54:04.621Z,9.98
2018-06-24T23:56:32.931Z,10.48
2018-06-24T23:59:01.311Z,5.28
