createdAt,value
2019-01-29T00:00:46.626Z,18.15
2019-01-29T00:01:47.197Z,18.15
2019-01-29T00:02:48.457Z,18.14
2019-01-29T00:03:46.654Z,18.13
2019-01-29T00:04:49.317Z,18.13
2019-01-29T00:05:46.689Z,18.12
2019-01-29T00:06:46.641Z,18.13
2019-01-29T00:07:46.717Z,18.11
2019-01-29T00:08:46.665Z,18.13
2019-01-29T00:09:46.652Z,18.08
2019-01-29T00:10:46.744Z,18.1
2019-01-29T00:11:46.708Z,18.11
2019-01-29T00:12:46.638Z,18.08
2019-01-29T00:13:46.875Z,18.09
2019-01-29T00:14:47.286Z,18.09
2019-01-29T00:15:46.601Z,18.07
2019-01-29T00:16:46.794Z,18.07
2019-01-29T00:17:46.750Z,18.06
2019-01-29T00:18:46.698Z,18.06
2019-01-29T00:19:46.644Z,18.03
2019-01-29T00:20:46.713Z,18.02
2019-01-29T00:21:46.717Z,18.04
2019-01-29T00:22:46.839Z,18.03
2019-01-29T00:23:46.472Z,18.05
2019-01-29T00:24:46.779Z,18.03
2019-01-29T00:25:47.363Z,18
2019-01-29T00:26:46.970Z,18.02
2019-01-29T00:27:46.846Z,18
2019-01-29T00:28:46.617Z,18
2019-01-29T00:29:46.596Z,17.99
2019-01-29T00:30:46.638Z,17.99
2019-01-29T00:31:46.631Z,17.98
2019-01-29T00:32:46.685Z,17.97
2019-01-29T00:33:48.447Z,17.97
2019-01-29T00:34:46.675Z,17.99
2019-01-29T00:35:47.708Z,17.98
2019-01-29T00:36:46.500Z,17.96
2019-01-29T00:37:47.380Z,17.96
2019-01-29T00:38:47.139Z,17.96
2019-01-29T00:39:46.546Z,17.94
2019-01-29T00:40:46.543Z,17.93
2019-01-29T00:41:46.718Z,17.95
2019-01-29T00:42:46.391Z,17.93
2019-01-29T00:43:46.986Z,17.92
2019-01-29T00:44:46.711Z,17.92
2019-01-29T00:45:46.716Z,17.91
2019-01-29T00:46:46.478Z,17.91
2019-01-29T00:47:46.897Z,17.92
2019-01-29T00:48:46.923Z,17.91
2019-01-29T00:49:46.663Z,17.89
2019-01-29T00:50:46.856Z,17.9
2019-01-29T00:51:46.711Z,17.92
2019-01-29T00:52:46.425Z,17.88
2019-01-29T00:53:47.042Z,17.91
2019-01-29T00:54:47.046Z,17.88
2019-01-29T00:55:46.974Z,17.88
2019-01-29T00:56:46.670Z,17.85
2019-01-29T00:57:46.490Z,17.87
2019-01-29T00:58:46.759Z,17.88
2019-01-29T00:59:47.103Z,17.85
2019-01-29T01:00:46.591Z,17.85
2019-01-29T01:01:46.814Z,17.85
2019-01-29T01:02:46.680Z,17.87
2019-01-29T01:03:46.479Z,17.84
2019-01-29T01:04:46.749Z,17.84
2019-01-29T01:05:46.942Z,17.82
2019-01-29T01:06:46.845Z,17.83
2019-01-29T01:07:46.632Z,17.82
2019-01-29T01:08:46.649Z,17.82
2019-01-29T01:09:46.874Z,17.8
2019-01-29T01:10:46.977Z,17.8
2019-01-29T01:11:46.970Z,17.81
2019-01-29T01:12:46.789Z,17.82
2019-01-29T01:13:46.973Z,17.78
2019-01-29T01:14:46.401Z,17.8
2019-01-29T01:15:46.907Z,17.81
2019-01-29T01:16:46.917Z,17.8
2019-01-29T01:17:46.419Z,17.77
2019-01-29T01:18:46.769Z,17.77
2019-01-29T01:19:47.052Z,17.78
2019-01-29T01:20:46.449Z,17.77
2019-01-29T01:21:46.882Z,17.79
2019-01-29T01:22:51.656Z,17.76
2019-01-29T01:23:46.631Z,17.76
2019-01-29T01:24:46.886Z,17.73
2019-01-29T01:25:46.650Z,17.75
2019-01-29T01:26:46.895Z,17.76
2019-01-29T01:27:46.639Z,17.75
2019-01-29T01:28:46.807Z,17.75
2019-01-29T01:29:46.675Z,17.73
2019-01-29T01:30:46.697Z,17.75
2019-01-29T01:31:46.478Z,17.72
2019-01-29T01:32:46.763Z,17.72
2019-01-29T01:33:46.482Z,17.73
2019-01-29T01:34:46.789Z,17.69
2019-01-29T01:35:46.642Z,17.72
2019-01-29T01:36:47.052Z,17.72
2019-01-29T01:37:46.544Z,17.69
2019-01-29T01:38:46.533Z,17.69
2019-01-29T01:39:46.553Z,17.67
2019-01-29T01:40:46.662Z,17.69
2019-01-29T01:41:47.016Z,17.67
2019-01-29T01:42:46.422Z,17.7
2019-01-29T01:43:46.521Z,17.68
2019-01-29T01:44:46.916Z,17.69
2019-01-29T01:45:46.441Z,17.67
2019-01-29T01:46:46.611Z,17.65
2019-01-29T01:47:46.709Z,17.67
2019-01-29T01:48:46.442Z,17.66
2019-01-29T01:49:46.760Z,17.65
2019-01-29T01:50:46.433Z,17.67
2019-01-29T01:51:46.646Z,17.64
2019-01-29T01:52:46.873Z,17.64
2019-01-29T01:53:48.531Z,17.65
2019-01-29T01:54:46.685Z,17.63
2019-01-29T01:55:46.682Z,17.62
2019-01-29T01:56:46.690Z,17.62
2019-01-29T01:57:46.983Z,17.61
2019-01-29T01:58:46.353Z,17.63
2019-01-29T01:59:46.743Z,17.6
2019-01-29T02:00:46.427Z,17.62
2019-01-29T02:01:46.556Z,17.61
2019-01-29T02:02:46.855Z,17.59
2019-01-29T02:03:46.860Z,17.61
2019-01-29T02:04:46.636Z,17.6
2019-01-29T02:05:46.854Z,17.59
2019-01-29T02:06:46.971Z,17.6
2019-01-29T02:07:46.791Z,17.59
2019-01-29T02:08:46.635Z,17.59
2019-01-29T02:09:46.820Z,17.59
2019-01-29T02:10:46.480Z,17.59
2019-01-29T02:11:47.118Z,17.58
2019-01-29T02:12:46.455Z,17.56
2019-01-29T02:13:46.573Z,17.58
2019-01-29T02:14:46.732Z,17.56
2019-01-29T02:15:46.927Z,17.54
2019-01-29T02:16:47.319Z,17.56
2019-01-29T02:17:46.350Z,17.53
2019-01-29T02:18:46.510Z,17.55
2019-01-29T02:19:47.894Z,17.53
2019-01-29T02:20:46.382Z,17.55
2019-01-29T02:21:46.964Z,17.54
2019-01-29T02:22:46.497Z,17.52
2019-01-29T02:23:46.365Z,17.54
2019-01-29T02:24:47.126Z,17.52
2019-01-29T02:25:46.719Z,17.52
2019-01-29T02:26:46.543Z,17.53
2019-01-29T02:27:46.837Z,17.52
2019-01-29T02:28:49.293Z,17.5
2019-01-29T02:29:46.698Z,17.53
2019-01-29T02:30:46.649Z,17.51
2019-01-29T02:31:46.403Z,17.5
2019-01-29T02:32:46.902Z,17.5
2019-01-29T02:33:46.605Z,17.51
2019-01-29T02:34:46.666Z,17.52
2019-01-29T02:35:46.638Z,17.49
2019-01-29T02:36:46.750Z,17.49
2019-01-29T02:37:46.598Z,17.5
2019-01-29T02:38:46.897Z,17.49
2019-01-29T02:39:46.567Z,17.48
2019-01-29T02:40:46.616Z,17.49
2019-01-29T02:41:46.580Z,17.48
2019-01-29T02:42:46.592Z,17.47
2019-01-29T02:43:46.958Z,17.46
2019-01-29T02:44:46.501Z,17.48
2019-01-29T02:45:46.470Z,17.48
2019-01-29T02:46:47.996Z,17.44
2019-01-29T02:47:46.707Z,17.45
2019-01-29T02:48:46.539Z,17.45
2019-01-29T02:49:47.077Z,17.48
2019-01-29T02:50:46.351Z,17.45
2019-01-29T02:51:46.769Z,17.45
2019-01-29T02:52:46.517Z,17.45
2019-01-29T02:53:46.408Z,17.46
2019-01-29T02:54:46.672Z,17.45
2019-01-29T02:55:47.536Z,17.43
2019-01-29T02:56:46.529Z,17.43
2019-01-29T02:57:46.822Z,17.41
2019-01-29T02:58:47.066Z,17.41
2019-01-29T02:59:46.519Z,17.44
2019-01-29T03:00:46.950Z,17.41
2019-01-29T03:01:46.634Z,17.4
2019-01-29T03:02:46.772Z,17.4
2019-01-29T03:03:46.990Z,17.4
2019-01-29T03:04:46.443Z,17.4
2019-01-29T03:05:46.670Z,17.4
2019-01-29T03:06:47.110Z,17.41
2019-01-29T03:07:46.962Z,17.4
2019-01-29T03:08:46.763Z,17.4
2019-01-29T03:09:46.481Z,17.4
2019-01-29T03:10:46.497Z,17.38
2019-01-29T03:11:46.860Z,17.38
2019-01-29T03:12:46.682Z,17.37
2019-01-29T03:13:46.884Z,17.37
2019-01-29T03:14:46.633Z,17.37
2019-01-29T03:15:47.177Z,17.37
2019-01-29T03:16:46.553Z,17.36
2019-01-29T03:17:46.845Z,17.37
2019-01-29T03:18:47.301Z,17.35
2019-01-29T03:19:46.489Z,17.34
2019-01-29T03:20:46.605Z,17.36
2019-01-29T03:21:46.494Z,17.36
2019-01-29T03:22:46.622Z,17.37
2019-01-29T03:23:47.035Z,17.35
2019-01-29T03:24:46.711Z,17.35
2019-01-29T03:25:46.808Z,17.35
2019-01-29T03:26:46.696Z,17.33
2019-01-29T03:27:46.322Z,17.34
2019-01-29T03:28:46.748Z,17.32
2019-01-29T03:29:46.467Z,17.32
2019-01-29T03:30:46.784Z,17.32
2019-01-29T03:31:46.892Z,17.31
2019-01-29T03:32:46.606Z,17.31
2019-01-29T03:33:46.847Z,17.3
2019-01-29T03:34:46.688Z,17.31
2019-01-29T03:35:46.708Z,17.31
2019-01-29T03:36:46.748Z,17.29
2019-01-29T03:37:46.417Z,17.3
2019-01-29T03:38:46.911Z,17.29
2019-01-29T03:39:46.691Z,17.28
2019-01-29T03:40:46.623Z,17.3
2019-01-29T03:41:46.672Z,17.3
2019-01-29T03:42:46.706Z,17.3
2019-01-29T03:43:48.123Z,17.3
2019-01-29T03:44:46.579Z,17.26
2019-01-29T03:45:46.672Z,17.28
2019-01-29T03:46:46.459Z,17.31
2019-01-29T03:47:46.677Z,17.28
2019-01-29T03:48:46.420Z,17.26
2019-01-29T03:49:46.445Z,17.25
2019-01-29T03:50:46.611Z,17.24
2019-01-29T03:51:46.302Z,17.28
2019-01-29T03:52:46.524Z,17.26
2019-01-29T03:53:48.434Z,17.25
2019-01-29T03:54:46.611Z,17.24
2019-01-29T03:55:46.554Z,17.25
2019-01-29T03:56:46.630Z,17.25
2019-01-29T03:57:46.530Z,17.25
2019-01-29T03:58:48.405Z,17.24
2019-01-29T03:59:46.437Z,17.23
2019-01-29T04:00:46.373Z,17.23
2019-01-29T04:01:46.494Z,17.24
2019-01-29T04:02:46.391Z,17.25
2019-01-29T04:03:47.512Z,17.21
2019-01-29T04:04:46.814Z,17.24
2019-01-29T04:05:46.348Z,17.24
2019-01-29T04:06:46.684Z,17.24
2019-01-29T04:07:46.796Z,17.22
2019-01-29T04:08:46.862Z,17.23
2019-01-29T04:09:46.529Z,17.21
2019-01-29T04:10:46.613Z,17.21
2019-01-29T04:11:46.842Z,17.2
2019-01-29T04:12:46.740Z,17.22
2019-01-29T04:13:46.952Z,17.21
2019-01-29T04:14:46.771Z,17.19
2019-01-29T04:15:46.792Z,17.2
2019-01-29T04:16:46.690Z,17.2
2019-01-29T04:17:46.680Z,17.19
2019-01-29T04:18:46.599Z,17.19
2019-01-29T04:19:46.720Z,17.2
2019-01-29T04:20:46.689Z,17.19
2019-01-29T04:21:46.892Z,17.18
2019-01-29T04:22:46.447Z,17.17
2019-01-29T04:23:48.267Z,17.18
2019-01-29T04:24:46.856Z,17.18
2019-01-29T04:25:46.374Z,17.18
2019-01-29T04:26:46.711Z,17.16
2019-01-29T04:27:46.681Z,17.16
2019-01-29T04:28:46.872Z,17.16
2019-01-29T04:29:46.618Z,17.17
2019-01-29T04:30:47.279Z,17.16
2019-01-29T04:31:46.434Z,17.17
2019-01-29T04:32:46.810Z,17.16
2019-01-29T04:33:46.801Z,17.16
2019-01-29T04:34:47.218Z,17.17
2019-01-29T04:35:47.585Z,17.17
2019-01-29T04:36:46.809Z,17.16
2019-01-29T04:37:46.971Z,17.16
2019-01-29T04:38:46.513Z,17.16
2019-01-29T04:39:46.830Z,17.15
2019-01-29T04:40:46.955Z,17.16
2019-01-29T04:41:46.374Z,17.14
2019-01-29T04:42:46.495Z,17.16
2019-01-29T04:43:46.961Z,17.14
2019-01-29T04:44:46.394Z,17.14
2019-01-29T04:45:46.479Z,17.14
2019-01-29T04:46:46.709Z,17.15
2019-01-29T04:47:46.421Z,17.15
2019-01-29T04:48:46.700Z,17.14
2019-01-29T04:49:46.745Z,17.14
2019-01-29T04:50:46.495Z,17.16
2019-01-29T04:51:46.561Z,17.14
2019-01-29T04:52:46.736Z,17.15
2019-01-29T04:53:46.757Z,17.17
2019-01-29T04:54:46.752Z,17.16
2019-01-29T04:55:46.837Z,17.16
2019-01-29T04:56:46.676Z,17.16
2019-01-29T04:57:47.131Z,17.17
2019-01-29T04:58:46.858Z,17.17
2019-01-29T04:59:46.445Z,17.18
2019-01-29T05:00:47.911Z,17.19
2019-01-29T05:01:46.468Z,17.2
2019-01-29T05:02:46.843Z,17.23
2019-01-29T05:03:46.719Z,17.22
2019-01-29T05:04:46.478Z,17.23
2019-01-29T05:05:46.487Z,17.25
2019-01-29T05:06:46.334Z,17.25
2019-01-29T05:07:46.593Z,17.28
2019-01-29T05:08:46.854Z,17.28
2019-01-29T05:09:46.643Z,17.29
2019-01-29T05:10:46.687Z,17.31
2019-01-29T05:11:46.414Z,17.32
2019-01-29T05:12:46.476Z,17.34
2019-01-29T05:13:46.699Z,17.35
2019-01-29T05:14:46.662Z,17.39
2019-01-29T05:15:46.584Z,17.39
2019-01-29T05:16:46.674Z,17.39
2019-01-29T05:17:46.455Z,17.44
2019-01-29T05:18:46.336Z,17.43
2019-01-29T05:19:46.685Z,17.45
2019-01-29T05:20:46.550Z,17.45
2019-01-29T05:21:46.727Z,17.47
2019-01-29T05:22:46.751Z,17.49
2019-01-29T05:23:46.476Z,17.49
2019-01-29T05:24:46.825Z,17.53
2019-01-29T05:25:46.378Z,17.51
2019-01-29T05:26:46.676Z,17.54
2019-01-29T05:27:46.831Z,17.55
2019-01-29T05:28:46.496Z,17.59
2019-01-29T05:29:46.420Z,17.59
2019-01-29T05:30:46.809Z,17.6
2019-01-29T05:31:46.221Z,17.62
2019-01-29T05:32:46.755Z,17.63
2019-01-29T05:33:46.817Z,17.65
2019-01-29T05:34:46.439Z,17.68
2019-01-29T05:35:46.501Z,17.67
2019-01-29T05:36:46.514Z,17.68
2019-01-29T05:37:46.333Z,17.68
2019-01-29T05:38:46.880Z,17.72
2019-01-29T05:39:46.672Z,17.75
2019-01-29T05:40:46.884Z,17.76
2019-01-29T05:41:46.714Z,17.75
2019-01-29T05:42:46.769Z,17.77
2019-01-29T05:43:47.086Z,17.8
2019-01-29T05:44:46.883Z,17.82
2019-01-29T05:45:47.204Z,17.81
2019-01-29T05:46:47.422Z,17.8
2019-01-29T05:47:47.534Z,17.83
2019-01-29T05:48:46.680Z,17.83
2019-01-29T05:49:46.588Z,17.87
2019-01-29T05:50:46.460Z,17.88
2019-01-29T05:51:47.021Z,17.89
2019-01-29T05:52:48.574Z,17.92
2019-01-29T05:53:46.816Z,17.92
2019-01-29T05:54:46.433Z,17.94
2019-01-29T05:55:47.124Z,17.95
2019-01-29T05:56:47.733Z,17.95
2019-01-29T05:57:47.067Z,17.97
2019-01-29T05:58:47.983Z,17.96
2019-01-29T05:59:46.782Z,17.97
2019-01-29T06:00:48.473Z,17.98
2019-01-29T06:01:46.982Z,18.02
2019-01-29T06:02:48.985Z,18.04
2019-01-29T06:03:46.908Z,18.02
2019-01-29T06:04:46.741Z,18.04
2019-01-29T06:05:46.510Z,18.06
2019-01-29T06:06:48.463Z,18.05
2019-01-29T06:07:47.142Z,18.06
2019-01-29T06:08:46.430Z,18.09
2019-01-29T06:09:46.639Z,18.09
2019-01-29T06:10:46.726Z,18.1
2019-01-29T06:11:46.408Z,18.13
2019-01-29T06:12:46.753Z,18.12
2019-01-29T06:13:46.651Z,18.17
2019-01-29T06:14:47.526Z,18.18
2019-01-29T06:15:46.598Z,18.2
2019-01-29T06:16:46.372Z,18.19
2019-01-29T06:17:46.800Z,18.22
2019-01-29T06:18:46.591Z,18.23
2019-01-29T06:19:46.451Z,18.25
2019-01-29T06:20:46.832Z,18.27
2019-01-29T06:21:46.572Z,18.27
2019-01-29T06:22:46.591Z,18.3
2019-01-29T06:23:46.779Z,18.3
2019-01-29T06:24:47.239Z,18.3
2019-01-29T06:25:47.245Z,18.27
2019-01-29T06:26:46.396Z,18.2
2019-01-29T06:27:46.327Z,18.09
2019-01-29T06:28:46.429Z,18.03
2019-01-29T06:29:46.745Z,17.94
2019-01-29T06:30:46.701Z,17.8
2019-01-29T06:31:46.694Z,17.73
2019-01-29T06:32:46.797Z,17.67
2019-01-29T06:33:46.885Z,17.59
2019-01-29T06:34:46.727Z,17.52
2019-01-29T06:35:46.422Z,17.49
2019-01-29T06:36:46.732Z,17.47
2019-01-29T06:37:46.454Z,17.48
2019-01-29T06:38:46.742Z,17.52
2019-01-29T06:39:46.950Z,17.54
2019-01-29T06:40:46.746Z,17.55
2019-01-29T06:41:46.773Z,17.58
2019-01-29T06:42:46.678Z,17.62
2019-01-29T06:43:46.459Z,17.64
2019-01-29T06:44:46.296Z,17.66
2019-01-29T06:45:46.404Z,17.72
2019-01-29T06:46:47.087Z,17.74
2019-01-29T06:47:46.582Z,17.76
2019-01-29T06:48:46.293Z,17.78
2019-01-29T06:49:46.515Z,17.8
2019-01-29T06:50:47.384Z,17.84
2019-01-29T06:51:46.332Z,17.87
2019-01-29T06:52:46.445Z,17.9
2019-01-29T06:53:46.742Z,17.94
2019-01-29T06:54:46.328Z,17.95
2019-01-29T06:55:46.781Z,17.99
2019-01-29T06:56:47.388Z,17.99
2019-01-29T06:57:56.347Z,18.04
2019-01-29T06:58:46.630Z,18.06
2019-01-29T06:59:46.411Z,18.06
2019-01-29T07:00:46.475Z,18.06
2019-01-29T07:01:46.305Z,18.12
2019-01-29T07:02:46.364Z,18.12
2019-01-29T07:03:46.751Z,18.15
2019-01-29T07:04:47.228Z,18.17
2019-01-29T07:05:46.547Z,18.17
2019-01-29T07:06:46.850Z,18.21
2019-01-29T07:07:46.343Z,18.22
2019-01-29T07:08:46.435Z,18.23
2019-01-29T07:09:46.375Z,18.26
2019-01-29T07:10:47.091Z,18.26
2019-01-29T07:11:46.806Z,18.28
2019-01-29T07:12:46.879Z,18.29
2019-01-29T07:13:46.790Z,18.33
2019-01-29T07:14:46.438Z,18.3
2019-01-29T07:15:46.472Z,18.33
2019-01-29T07:16:46.430Z,18.34
2019-01-29T07:17:46.544Z,18.35
2019-01-29T07:18:46.721Z,18.38
2019-01-29T07:19:46.335Z,18.39
2019-01-29T07:20:47.053Z,18.41
2019-01-29T07:21:46.421Z,18.41
2019-01-29T07:22:46.747Z,18.42
2019-01-29T07:23:46.583Z,18.47
2019-01-29T07:24:46.303Z,18.42
2019-01-29T07:25:46.599Z,18.44
2019-01-29T07:26:46.720Z,18.47
2019-01-29T07:27:46.691Z,18.47
2019-01-29T07:28:47.016Z,18.47
2019-01-29T07:29:46.573Z,18.49
2019-01-29T07:30:46.409Z,18.49
2019-01-29T07:31:46.810Z,18.52
2019-01-29T07:32:46.615Z,18.53
2019-01-29T07:33:46.274Z,18.55
2019-01-29T07:34:46.776Z,18.54
2019-01-29T07:35:48.425Z,18.55
2019-01-29T07:36:46.921Z,18.57
2019-01-29T07:37:46.448Z,18.57
2019-01-29T07:38:46.877Z,18.58
2019-01-29T07:39:46.442Z,18.61
2019-01-29T07:40:46.772Z,18.62
2019-01-29T07:41:46.791Z,18.62
2019-01-29T07:42:46.443Z,18.63
2019-01-29T07:43:46.797Z,18.64
2019-01-29T07:44:46.833Z,18.66
2019-01-29T07:45:46.246Z,18.69
2019-01-29T07:46:46.921Z,18.67
2019-01-29T07:47:46.328Z,18.69
2019-01-29T07:48:46.954Z,18.7
2019-01-29T07:49:46.486Z,18.72
2019-01-29T07:50:46.654Z,18.72
2019-01-29T07:51:46.489Z,18.73
2019-01-29T07:52:46.422Z,18.74
2019-01-29T07:53:46.800Z,18.76
2019-01-29T07:54:51.648Z,18.78
2019-01-29T07:55:46.692Z,18.78
2019-01-29T07:56:47.263Z,18.77
2019-01-29T07:57:46.715Z,18.8
2019-01-29T07:58:47.000Z,18.82
2019-01-29T07:59:46.648Z,18.82
2019-01-29T08:00:46.832Z,18.82
2019-01-29T08:01:47.747Z,18.82
2019-01-29T08:02:46.591Z,18.86
2019-01-29T08:03:47.059Z,18.85
2019-01-29T08:04:47.663Z,18.86
2019-01-29T08:05:47.061Z,18.86
2019-01-29T08:06:46.572Z,18.89
2019-01-29T08:07:47.076Z,18.88
2019-01-29T08:08:46.394Z,18.89
2019-01-29T08:09:46.788Z,18.88
2019-01-29T08:10:46.709Z,18.91
2019-01-29T08:11:46.875Z,18.91
2019-01-29T08:12:46.546Z,18.96
2019-01-29T08:13:46.656Z,18.94
2019-01-29T08:14:46.353Z,18.95
2019-01-29T08:15:46.735Z,18.95
2019-01-29T08:16:46.727Z,18.97
2019-01-29T08:17:46.391Z,19
2019-01-29T08:18:46.860Z,19
2019-01-29T08:19:46.659Z,18.98
2019-01-29T08:20:46.771Z,19.02
2019-01-29T08:21:46.778Z,19.01
2019-01-29T08:22:46.580Z,19.01
2019-01-29T08:23:46.381Z,19.05
2019-01-29T08:25:02.414Z,19.06
2019-01-29T08:25:48.418Z,19.03
2019-01-29T08:26:46.906Z,19.05
2019-01-29T08:27:46.399Z,19.05
2019-01-29T08:28:46.306Z,19.09
2019-01-29T08:29:46.648Z,19.06
2019-01-29T08:30:46.392Z,19.08
2019-01-29T08:31:48.339Z,19.1
2019-01-29T08:32:46.862Z,19.09
2019-01-29T08:33:46.230Z,19.11
2019-01-29T08:34:46.475Z,19.09
2019-01-29T08:35:46.606Z,19.12
2019-01-29T08:36:46.682Z,19.12
2019-01-29T08:37:47.090Z,19.13
2019-01-29T08:38:47.210Z,19.14
2019-01-29T08:39:46.645Z,19.14
2019-01-29T08:40:46.440Z,19.14
2019-01-29T08:41:46.713Z,19.16
2019-01-29T08:42:46.457Z,19.18
2019-01-29T08:43:46.530Z,19.17
2019-01-29T08:44:46.738Z,19.18
2019-01-29T08:45:46.418Z,19.18
2019-01-29T08:46:46.275Z,19.21
2019-01-29T08:47:46.294Z,19.21
2019-01-29T08:48:46.244Z,19.21
2019-01-29T08:49:47.070Z,19.21
2019-01-29T08:50:46.348Z,19.21
2019-01-29T08:51:46.793Z,19.23
2019-01-29T08:52:46.619Z,19.23
2019-01-29T08:53:46.295Z,19.23
2019-01-29T08:54:46.447Z,19.22
2019-01-29T08:55:46.445Z,19.25
2019-01-29T08:56:46.279Z,19.25
2019-01-29T08:57:46.429Z,19.25
2019-01-29T08:58:46.497Z,19.26
2019-01-29T08:59:46.543Z,19.26
2019-01-29T09:00:46.829Z,19.26
2019-01-29T09:01:46.528Z,19.28
2019-01-29T09:02:48.350Z,19.27
2019-01-29T09:03:46.291Z,19.26
2019-01-29T09:04:47.054Z,19.28
2019-01-29T09:05:46.720Z,19.27
2019-01-29T09:06:46.712Z,19.26
2019-01-29T09:07:46.462Z,19.28
2019-01-29T09:08:46.365Z,19.27
2019-01-29T09:09:46.351Z,19.26
2019-01-29T09:10:46.718Z,19.27
2019-01-29T09:11:46.943Z,19.26
2019-01-29T09:12:46.482Z,19.25
2019-01-29T09:13:46.694Z,19.25
2019-01-29T09:14:46.535Z,19.26
2019-01-29T09:15:46.814Z,19.29
2019-01-29T09:16:46.966Z,19.28
2019-01-29T09:17:46.678Z,19.29
2019-01-29T09:18:46.465Z,19.29
2019-01-29T09:19:47.093Z,19.3
2019-01-29T09:20:46.701Z,19.31
2019-01-29T09:21:46.323Z,19.29
2019-01-29T09:22:47.013Z,19.31
2019-01-29T09:23:46.500Z,19.33
2019-01-29T09:24:46.698Z,19.31
2019-01-29T09:25:46.815Z,19.32
2019-01-29T09:26:46.936Z,19.33
2019-01-29T09:27:46.460Z,19.36
2019-01-29T09:28:46.736Z,19.35
2019-01-29T09:29:46.323Z,19.35
2019-01-29T09:30:46.499Z,19.32
2019-01-29T09:31:46.756Z,19.36
2019-01-29T09:32:46.994Z,19.35
2019-01-29T09:33:47.337Z,19.36
2019-01-29T09:34:46.886Z,19.37
2019-01-29T09:35:46.905Z,19.38
2019-01-29T09:36:46.831Z,19.39
2019-01-29T09:37:46.738Z,19.37
2019-01-29T09:38:46.337Z,19.38
2019-01-29T09:39:46.466Z,19.39
2019-01-29T09:40:48.433Z,19.38
2019-01-29T09:41:46.815Z,19.4
2019-01-29T09:42:47.366Z,19.38
2019-01-29T09:43:46.541Z,19.4
2019-01-29T09:44:48.275Z,19.4
2019-01-29T09:45:46.435Z,19.4
2019-01-29T09:46:48.104Z,19.4
2019-01-29T09:47:46.240Z,19.41
2019-01-29T09:48:46.992Z,19.43
2019-01-29T09:49:46.256Z,19.41
2019-01-29T09:50:46.523Z,19.42
2019-01-29T09:51:46.560Z,19.44
2019-01-29T09:52:46.374Z,19.44
2019-01-29T09:53:46.559Z,19.45
2019-01-29T09:54:46.833Z,19.45
2019-01-29T09:55:46.527Z,19.44
2019-01-29T09:56:46.579Z,19.45
2019-01-29T09:57:46.910Z,19.46
2019-01-29T09:58:46.639Z,19.45
2019-01-29T09:59:46.458Z,19.46
2019-01-29T10:00:47.086Z,19.47
2019-01-29T10:01:48.116Z,19.46
2019-01-29T10:02:46.794Z,19.47
2019-01-29T10:03:46.365Z,19.47
2019-01-29T10:04:46.628Z,19.47
2019-01-29T10:05:46.280Z,19.48
2019-01-29T10:06:46.609Z,19.5
2019-01-29T10:07:46.321Z,19.51
2019-01-29T10:08:48.370Z,19.48
2019-01-29T10:09:46.729Z,19.51
2019-01-29T10:10:46.448Z,19.51
2019-01-29T10:11:46.864Z,19.51
2019-01-29T10:12:46.616Z,19.53
2019-01-29T10:13:46.478Z,19.53
2019-01-29T10:14:47.196Z,19.51
2019-01-29T10:15:46.696Z,19.52
2019-01-29T10:16:46.519Z,19.53
2019-01-29T10:17:46.446Z,19.53
2019-01-29T10:18:47.020Z,19.54
2019-01-29T10:19:46.334Z,19.55
2019-01-29T10:20:46.879Z,19.56
2019-01-29T10:21:46.357Z,19.56
2019-01-29T10:22:46.430Z,19.55
2019-01-29T10:23:46.572Z,19.55
2019-01-29T10:24:47.353Z,19.56
2019-01-29T10:25:47.000Z,19.58
2019-01-29T10:26:47.808Z,19.59
2019-01-29T10:27:46.472Z,19.58
2019-01-29T10:28:46.847Z,19.59
2019-01-29T10:29:47.095Z,19.58
2019-01-29T10:30:46.303Z,19.59
2019-01-29T10:31:46.355Z,19.59
2019-01-29T10:32:46.709Z,19.59
2019-01-29T10:33:46.681Z,19.59
2019-01-29T10:34:46.508Z,19.62
2019-01-29T10:35:46.357Z,19.62
2019-01-29T10:36:46.606Z,19.62
2019-01-29T10:37:46.637Z,19.61
2019-01-29T10:38:46.681Z,19.62
2019-01-29T10:39:46.964Z,19.61
2019-01-29T10:40:47.156Z,19.62
2019-01-29T10:41:46.416Z,19.63
2019-01-29T10:42:48.309Z,19.66
2019-01-29T10:43:48.011Z,19.63
2019-01-29T10:44:46.575Z,19.63
2019-01-29T10:45:46.718Z,19.65
2019-01-29T10:46:46.539Z,19.67
2019-01-29T10:47:46.694Z,19.67
2019-01-29T10:48:46.434Z,19.67
2019-01-29T10:49:47.305Z,19.67
2019-01-29T10:50:46.291Z,19.68
2019-01-29T10:51:46.492Z,19.67
2019-01-29T10:52:46.585Z,19.67
2019-01-29T10:53:46.849Z,19.71
2019-01-29T10:54:46.685Z,19.69
2019-01-29T10:55:47.960Z,19.68
2019-01-29T10:56:47.512Z,19.72
2019-01-29T10:57:46.357Z,19.69
2019-01-29T10:58:46.800Z,19.69
2019-01-29T10:59:46.454Z,19.71
2019-01-29T11:00:46.355Z,19.72
2019-01-29T11:01:46.426Z,19.71
2019-01-29T11:02:46.728Z,19.71
2019-01-29T11:03:46.224Z,19.71
2019-01-29T11:04:49.438Z,19.72
2019-01-29T11:05:47.336Z,19.71
2019-01-29T11:06:47.341Z,19.72
2019-01-29T11:07:48.313Z,19.75
2019-01-29T11:08:46.281Z,19.74
2019-01-29T11:09:48.693Z,19.74
2019-01-29T11:10:46.803Z,19.75
2019-01-29T11:11:47.053Z,19.75
2019-01-29T11:12:47.089Z,19.74
2019-01-29T11:13:46.223Z,19.75
2019-01-29T11:14:46.527Z,19.77
2019-01-29T11:15:46.681Z,19.75
2019-01-29T11:16:46.333Z,19.77
2019-01-29T11:17:46.357Z,19.76
2019-01-29T11:18:46.603Z,19.8
2019-01-29T11:19:47.567Z,19.79
2019-01-29T11:20:47.778Z,19.79
2019-01-29T11:21:46.275Z,19.77
2019-01-29T11:22:46.401Z,19.82
2019-01-29T11:23:46.423Z,19.79
2019-01-29T11:24:46.402Z,19.79
2019-01-29T11:25:56.474Z,19.81
2019-01-29T11:26:46.512Z,19.81
2019-01-29T11:27:46.964Z,19.8
2019-01-29T11:28:47.047Z,19.83
2019-01-29T11:29:47.083Z,19.82
2019-01-29T11:30:46.318Z,19.82
2019-01-29T11:31:47.371Z,19.81
2019-01-29T11:32:46.476Z,19.82
2019-01-29T11:33:48.442Z,19.83
2019-01-29T11:34:46.413Z,19.85
2019-01-29T11:35:46.891Z,19.84
2019-01-29T11:36:47.328Z,19.85
2019-01-29T11:37:47.109Z,19.84
2019-01-29T11:38:46.256Z,19.86
2019-01-29T11:39:46.481Z,19.85
2019-01-29T11:40:46.639Z,19.86
2019-01-29T11:41:46.571Z,19.85
2019-01-29T11:42:47.140Z,19.86
2019-01-29T11:43:46.836Z,19.86
2019-01-29T11:44:46.336Z,19.87
2019-01-29T11:45:46.846Z,19.86
2019-01-29T11:46:47.151Z,19.86
2019-01-29T11:47:46.361Z,19.86
2019-01-29T11:48:46.721Z,19.85
2019-01-29T11:49:46.569Z,19.88
2019-01-29T11:50:46.472Z,19.88
2019-01-29T11:51:47.057Z,19.88
2019-01-29T11:52:46.440Z,19.87
2019-01-29T11:53:46.789Z,19.89
2019-01-29T11:54:47.487Z,19.89
2019-01-29T11:55:46.380Z,19.89
2019-01-29T11:56:47.050Z,19.88
2019-01-29T11:57:47.213Z,19.89
2019-01-29T11:58:48.185Z,19.89
2019-01-29T11:59:46.739Z,19.88
2019-01-29T12:00:46.227Z,19.87
2019-01-29T12:01:46.511Z,19.88
2019-01-29T12:02:46.407Z,19.87
2019-01-29T12:03:46.583Z,19.86
2019-01-29T12:04:46.287Z,19.86
2019-01-29T12:05:46.801Z,19.86
2019-01-29T12:06:46.223Z,19.86
2019-01-29T12:07:46.341Z,19.85
2019-01-29T12:08:46.854Z,19.86
2019-01-29T12:09:46.730Z,19.86
2019-01-29T12:10:46.710Z,19.86
2019-01-29T12:11:46.340Z,19.88
2019-01-29T12:12:47.669Z,19.89
2019-01-29T12:13:46.400Z,19.86
2019-01-29T12:14:46.359Z,19.84
2019-01-29T12:15:46.679Z,19.87
2019-01-29T12:16:46.772Z,19.85
2019-01-29T12:17:46.789Z,19.85
2019-01-29T12:18:46.702Z,19.85
2019-01-29T12:19:46.228Z,19.85
2019-01-29T12:20:46.376Z,19.82
2019-01-29T12:21:46.827Z,19.83
2019-01-29T12:22:46.313Z,19.85
2019-01-29T12:23:46.432Z,19.84
2019-01-29T12:24:46.470Z,19.84
2019-01-29T12:25:46.719Z,19.85
2019-01-29T12:26:46.287Z,19.85
2019-01-29T12:27:46.761Z,19.84
2019-01-29T12:28:46.361Z,19.83
2019-01-29T12:29:46.282Z,19.82
2019-01-29T12:30:46.479Z,19.83
2019-01-29T12:31:46.356Z,19.83
2019-01-29T12:32:46.430Z,19.82
2019-01-29T12:33:46.484Z,19.82
2019-01-29T12:34:46.361Z,19.82
2019-01-29T12:35:46.374Z,19.82
2019-01-29T12:36:47.547Z,19.83
2019-01-29T12:37:46.416Z,19.85
2019-01-29T12:38:46.520Z,19.85
2019-01-29T12:39:46.430Z,19.84
2019-01-29T12:40:46.403Z,19.87
2019-01-29T12:41:46.501Z,19.86
2019-01-29T12:42:46.468Z,19.88
2019-01-29T12:43:46.447Z,19.87
2019-01-29T12:44:46.189Z,19.89
2019-01-29T12:45:48.603Z,19.89
2019-01-29T12:46:46.324Z,19.88
2019-01-29T12:47:46.148Z,19.88
2019-01-29T12:48:46.282Z,19.87
2019-01-29T12:49:46.338Z,19.83
2019-01-29T12:50:46.381Z,19.82
2019-01-29T12:51:47.333Z,19.82
2019-01-29T12:52:46.640Z,19.84
2019-01-29T12:53:46.173Z,19.82
2019-01-29T12:54:46.748Z,19.81
2019-01-29T12:55:46.206Z,19.82