createdAt,value
2019-02-05T00:01:55.266Z,10.50
2019-02-05T00:04:00.070Z,12.07
2019-02-05T00:06:04.900Z,9.23
2019-02-05T00:08:09.725Z,10.70
2019-02-05T00:10:14.632Z,9.13
2019-02-05T00:12:19.715Z,9.70
2019-02-05T00:14:24.706Z,13.73
2019-02-05T00:16:29.546Z,9.67
2019-02-05T00:18:34.765Z,10.03
2019-02-05T00:20:39.626Z,10.13
2019-02-05T00:22:44.405Z,9.23
2019-02-05T00:24:49.193Z,9.50
2019-02-05T00:26:57.114Z,9.63
2019-02-05T00:29:02.007Z,11.63
2019-02-05T00:31:06.925Z,8.53
2019-02-05T00:33:11.713Z,10.57
2019-02-05T00:35:16.686Z,8.23
2019-02-05T00:37:21.440Z,8.77
2019-02-05T00:39:26.179Z,7.53
2019-02-05T00:41:31.260Z,9.77
2019-02-05T00:43:36.055Z,9.47
2019-02-05T00:45:40.962Z,10.30
2019-02-05T00:47:45.725Z,8.50
2019-02-05T00:49:50.666Z,8.97
2019-02-05T00:51:55.690Z,7.73
2019-02-05T00:54:00.545Z,7.73
2019-02-05T00:56:05.454Z,8.53
2019-02-05T00:58:11.443Z,8.60
2019-02-05T01:00:25.570Z,8.37
2019-02-05T01:02:30.316Z,8.90
2019-02-05T01:04:35.043Z,10.27
2019-02-05T01:06:40.131Z,10.03
2019-02-05T01:08:44.814Z,8.07
2019-02-05T01:10:58.590Z,9.20
2019-02-05T01:13:03.793Z,8.00
2019-02-05T01:15:10.448Z,8.80
2019-02-05T01:17:15.269Z,7.80
2019-02-05T01:19:20.068Z,9.60
2019-02-05T01:21:24.769Z,8.30
2019-02-05T01:23:29.495Z,8.60
2019-02-05T01:25:37.710Z,8.93
2019-02-05T01:27:42.524Z,10.97
2019-02-05T01:29:47.360Z,10.67
2019-02-05T01:31:52.178Z,8.97
2019-02-05T01:33:56.905Z,10.17
2019-02-05T01:36:01.732Z,9.93
2019-02-05T01:38:06.570Z,8.47
2019-02-05T01:40:13.042Z,7.90
2019-02-05T01:42:18.153Z,7.37
2019-02-05T01:44:23.903Z,10.23
2019-02-05T01:46:28.607Z,10.53
2019-02-05T01:48:33.380Z,9.40
2019-02-05T01:50:38.254Z,7.90
2019-02-05T01:52:43.214Z,8.13
2019-02-05T01:54:47.948Z,9.07
2019-02-05T01:56:52.870Z,10.27
2019-02-05T01:58:57.633Z,11.67
2019-02-05T02:01:02.607Z,8.47
2019-02-05T02:03:08.575Z,9.00
2019-02-05T02:05:13.444Z,10.10
2019-02-05T02:07:18.206Z,7.47
2019-02-05T02:09:23.049Z,11.83
2019-02-05T02:11:28.052Z,10.50
2019-02-05T02:13:32.789Z,9.10
2019-02-05T02:15:37.845Z,7.73
2019-02-05T02:17:42.562Z,8.57
2019-02-05T02:19:47.394Z,10.37
2019-02-05T02:21:52.215Z,10.83
2019-02-05T02:23:57.074Z,10.40
2019-02-05T02:26:02.053Z,8.20
2019-02-05T02:28:06.794Z,8.40
2019-02-05T02:30:34.156Z,8.70
2019-02-05T02:32:39.073Z,9.13
2019-02-05T02:34:43.800Z,7.10
2019-02-05T02:36:48.584Z,10.00
2019-02-05T02:38:53.672Z,10.63
2019-02-05T02:40:59.512Z,10.07
2019-02-05T02:43:04.298Z,10.73
2019-02-05T02:45:10.849Z,7.77
2019-02-05T02:47:15.736Z,7.23
2019-02-05T02:49:20.666Z,8.17
2019-02-05T02:51:25.413Z,10.73
2019-02-05T02:53:30.181Z,10.17
2019-02-05T02:55:34.865Z,8.27
2019-02-05T02:57:39.613Z,8.80
2019-02-05T02:59:44.329Z,9.73
2019-02-05T03:01:49.106Z,10.37
2019-02-05T03:03:54.544Z,9.93
2019-02-05T03:05:59.437Z,8.50
2019-02-05T03:08:04.101Z,9.77
2019-02-05T03:10:12.294Z,9.90
2019-02-05T03:12:17.021Z,7.37
2019-02-05T03:14:22.060Z,10.63
2019-02-05T03:16:26.839Z,9.50
2019-02-05T03:18:31.564Z,6.73
2019-02-05T03:20:36.352Z,7.13
2019-02-05T03:22:41.108Z,7.60
2019-02-05T03:24:46.265Z,7.83
2019-02-05T03:26:51.115Z,8.20
2019-02-05T03:28:55.894Z,10.50
2019-02-05T03:31:00.792Z,6.50
2019-02-05T03:33:05.621Z,8.80
2019-02-05T03:35:10.524Z,9.73
2019-02-05T03:37:15.326Z,9.40
2019-02-05T03:39:20.279Z,8.10
2019-02-05T03:41:25.046Z,8.03
2019-02-05T03:43:29.901Z,8.03
2019-02-05T03:45:34.654Z,9.63
2019-02-05T03:47:39.319Z,7.50
2019-02-05T03:49:44.107Z,9.03
2019-02-05T03:52:13.642Z,8.40
2019-02-05T03:54:56.956Z,8.87
2019-02-05T03:57:14.618Z,6.90
2019-02-05T03:59:42.070Z,8.47
2019-02-05T04:02:11.848Z,8.43
2019-02-05T04:04:43.843Z,7.13
2019-02-05T04:07:14.424Z,9.00
2019-02-05T04:09:42.819Z,8.67
2019-02-05T04:12:11.096Z,7.13
2019-02-05T04:14:54.592Z,8.50
2019-02-05T04:17:39.871Z,8.10
2019-02-05T04:20:23.384Z,7.97
2019-02-05T04:22:51.524Z,7.33
2019-02-05T04:25:16.131Z,7.80
2019-02-05T04:28:01.208Z,8.00
2019-02-05T04:30:35.829Z,8.10
2019-02-05T04:33:03.101Z,8.83
2019-02-05T04:35:32.690Z,9.33
2019-02-05T04:38:15.945Z,7.43
2019-02-05T04:40:36.219Z,7.80
2019-02-05T04:43:00.936Z,9.37
2019-02-05T04:45:34.188Z,9.57
2019-02-05T04:47:59.437Z,8.00
2019-02-05T04:50:27.116Z,8.77
2019-02-05T04:53:10.409Z,9.00
2019-02-05T04:55:42.492Z,8.60
2019-02-05T04:58:11.288Z,8.10
2019-02-05T05:00:36.387Z,9.17
2019-02-05T05:03:19.830Z,8.30
2019-02-05T05:05:46.969Z,9.37
2019-02-05T05:08:18.021Z,8.60
2019-02-05T05:10:23.708Z,8.30
2019-02-05T05:12:29.496Z,10.13
2019-02-05T05:14:34.274Z,15.50
2019-02-05T05:16:40.219Z,8.50
2019-02-05T05:18:44.989Z,8.03
2019-02-05T05:20:49.854Z,9.90
2019-02-05T05:22:54.566Z,8.77
2019-02-05T05:24:59.329Z,8.10
2019-02-05T05:27:04.471Z,11.20
2019-02-05T05:29:09.342Z,8.93
2019-02-05T05:31:14.051Z,8.63
2019-02-05T05:33:18.966Z,7.13
2019-02-05T05:35:23.731Z,8.20
2019-02-05T05:37:28.608Z,9.23
2019-02-05T05:39:33.502Z,10.93
2019-02-05T05:41:38.227Z,7.80
2019-02-05T05:43:43.070Z,8.93
2019-02-05T05:45:50.306Z,7.80
2019-02-05T05:47:56.202Z,9.10
2019-02-05T05:50:01.150Z,7.87
2019-02-05T05:52:06.041Z,11.40
2019-02-05T05:54:10.831Z,11.93
2019-02-05T05:56:15.681Z,9.03
2019-02-05T05:58:23.327Z,8.23
2019-02-05T06:00:27.163Z,9.80
2019-02-05T06:02:32.099Z,8.80
2019-02-05T06:04:38.434Z,7.83
2019-02-05T06:06:43.499Z,8.53
2019-02-05T06:08:48.283Z,9.13
2019-02-05T06:10:53.620Z,8.20
2019-02-05T06:12:58.419Z,7.83
2019-02-05T06:15:03.320Z,6.87
2019-02-05T06:17:08.126Z,7.37
2019-02-05T06:19:13.056Z,9.07
2019-02-05T06:21:18.306Z,8.73
2019-02-05T06:23:23.332Z,9.63
2019-02-05T06:25:28.180Z,9.13
2019-02-05T06:27:33.073Z,8.57
2019-02-05T06:29:38.004Z,8.13
2019-02-05T06:31:43.213Z,12.33
2019-02-05T06:33:48.154Z,7.37
2019-02-05T06:35:53.042Z,8.77
2019-02-05T06:37:57.914Z,11.27
2019-02-05T06:40:04.020Z,9.17
2019-02-05T06:42:10.013Z,11.17
2019-02-05T06:44:14.982Z,8.37
2019-02-05T06:46:19.915Z,8.27
2019-02-05T06:48:25.033Z,8.23
2019-02-05T06:50:29.819Z,7.87
2019-02-05T06:52:34.790Z,8.63
2019-02-05T06:54:39.799Z,11.87
2019-02-05T06:56:44.852Z,9.73
2019-02-05T06:58:49.631Z,9.43
2019-02-05T07:00:54.533Z,9.67
2019-02-05T07:02:59.860Z,7.67
2019-02-05T07:05:05.683Z,7.23
2019-02-05T07:07:10.591Z,13.70
2019-02-05T07:09:16.058Z,9.20
2019-02-05T07:11:46.523Z,12.13
2019-02-05T07:13:51.457Z,34.57
2019-02-05T07:15:56.343Z,46.67
2019-02-05T07:18:01.088Z,38.67
2019-02-05T07:20:06.251Z,44.60
2019-02-05T07:22:11.162Z,36.53
2019-02-05T07:24:16.072Z,35.40
2019-02-05T07:26:21.020Z,24.60
2019-02-05T07:28:27.018Z,30.07
2019-02-05T07:30:31.868Z,28.47
2019-02-05T07:32:36.571Z,24.97
2019-02-05T07:34:41.443Z,30.93
2019-02-05T07:36:46.322Z,23.33
2019-02-05T07:38:51.211Z,25.83
2019-02-05T07:40:56.015Z,21.83
2019-02-05T07:43:02.320Z,24.43
2019-02-05T07:45:09.172Z,23.20
2019-02-05T07:47:14.061Z,19.13
2019-02-05T07:49:19.093Z,21.23
2019-02-05T07:51:24.263Z,15.77
2019-02-05T07:53:29.767Z,15.97
2019-02-05T07:55:34.699Z,16.50
2019-02-05T07:57:39.460Z,17.23
2019-02-05T07:59:47.065Z,17.63
2019-02-05T08:01:50.868Z,18.80
2019-02-05T08:03:55.948Z,17.83
2019-02-05T08:06:00.842Z,16.77
2019-02-05T08:08:06.751Z,18.43
2019-02-05T08:10:12.843Z,20.07
2019-02-05T08:12:18.011Z,20.10
2019-02-05T08:14:23.925Z,15.93
2019-02-05T08:16:29.005Z,13.80
2019-02-05T08:18:33.861Z,13.57
2019-02-05T08:20:39.146Z,16.97
2019-02-05T08:22:44.011Z,13.87
2019-02-05T08:24:48.909Z,13.83
2019-02-05T08:26:53.711Z,17.20
2019-02-05T08:29:00.488Z,15.73
2019-02-05T08:31:05.998Z,22.10
2019-02-05T08:33:11.138Z,22.20
2019-02-05T08:35:16.404Z,19.67
2019-02-05T08:37:21.598Z,18.47
2019-02-05T08:39:26.552Z,17.90
2019-02-05T08:41:37.705Z,22.80
2019-02-05T08:43:45.574Z,16.97
2019-02-05T08:45:56.845Z,23.17
2019-02-05T08:47:56.894Z,16.90
2019-02-05T08:50:01.811Z,21.07
2019-02-05T08:52:07.877Z,11.03
2019-02-05T08:54:13.176Z,12.83
2019-02-05T08:56:20.303Z,20.80
2019-02-05T08:58:31.065Z,15.80
2019-02-05T09:00:33.563Z,16.90
2019-02-05T09:02:38.596Z,15.80
2019-02-05T09:04:43.820Z,21.10
2019-02-05T09:06:49.178Z,17.00
2019-02-05T09:08:55.048Z,15.53
2019-02-05T09:11:00.020Z,18.70
2019-02-05T09:13:05.507Z,22.33
2019-02-05T09:15:11.646Z,17.53
2019-02-05T09:17:16.957Z,19.13
2019-02-05T09:19:22.231Z,13.87
2019-02-05T09:21:27.627Z,19.93
2019-02-05T09:23:32.687Z,16.23
2019-02-05T09:25:38.697Z,12.57
2019-02-05T09:27:43.690Z,14.23
2019-02-05T09:29:48.506Z,12.40
2019-02-05T09:31:53.324Z,15.73
2019-02-05T09:33:58.188Z,15.90
2019-02-05T09:36:04.491Z,14.60
2019-02-05T09:38:09.292Z,13.37
2019-02-05T09:40:19.589Z,16.23
2019-02-05T09:42:25.639Z,14.63
2019-02-05T09:44:31.507Z,14.47
2019-02-05T09:46:36.607Z,14.90
2019-02-05T09:48:41.753Z,16.37
2019-02-05T09:50:46.597Z,13.80
2019-02-05T09:52:51.496Z,11.27
2019-02-05T09:54:56.653Z,15.60
2019-02-05T09:57:01.592Z,13.23
2019-02-05T09:59:06.695Z,10.27
2019-02-05T10:01:11.601Z,10.37
2019-02-05T10:03:16.399Z,14.67
2019-02-05T10:05:22.192Z,18.50
2019-02-05T10:07:32.980Z,15.67
2019-02-05T10:09:37.898Z,13.27
2019-02-05T10:11:42.747Z,14.07
2019-02-05T10:13:47.553Z,15.23
2019-02-05T10:15:52.633Z,16.47
2019-02-05T10:17:57.562Z,16.83
2019-02-05T10:20:02.512Z,17.63
2019-02-05T10:22:07.323Z,21.57
2019-02-05T10:24:13.173Z,19.80
2019-02-05T10:26:17.940Z,18.17
2019-02-05T10:28:22.726Z,15.47
2019-02-05T10:30:32.399Z,13.87
2019-02-05T10:32:38.922Z,12.37
2019-02-05T10:34:44.129Z,10.43
2019-02-05T10:36:49.013Z,5.17
2019-02-05T10:38:53.922Z,5.00
2019-02-05T10:40:58.742Z,4.93
2019-02-05T10:43:05.118Z,5.53
2019-02-05T10:45:11.077Z,3.83
2019-02-05T10:47:19.072Z,2.53
2019-02-05T10:49:28.024Z,1.77
2019-02-05T10:51:32.838Z,1.33
2019-02-05T10:53:37.647Z,1.80
2019-02-05T10:55:42.977Z,2.07
2019-02-05T10:57:48.370Z,0.87
2019-02-05T10:59:54.553Z,0.80
2019-02-05T11:01:59.603Z,1.07
2019-02-05T11:04:04.462Z,0.90
2019-02-05T11:06:09.609Z,0.57
2019-02-05T11:08:15.309Z,0.50
2019-02-05T11:10:19.644Z,0.70
2019-02-05T11:12:24.561Z,0.50
2019-02-05T11:14:29.697Z,0.50
2019-02-05T11:16:34.918Z,0.50
2019-02-05T11:18:39.622Z,0.40
2019-02-05T11:20:44.573Z,0.30
2019-02-05T11:22:49.462Z,0.73
2019-02-05T11:24:54.327Z,0.40
2019-02-05T11:26:59.451Z,0.30
2019-02-05T11:29:04.251Z,0.40
2019-02-05T11:31:09.418Z,0.37
2019-02-05T11:33:14.372Z,0.40
2019-02-05T11:35:19.180Z,0.43
2019-02-05T11:37:25.454Z,0.70
2019-02-05T11:39:30.362Z,0.50
2019-02-05T11:41:35.191Z,0.60
2019-02-05T11:43:40.133Z,1.90
2019-02-05T11:45:44.991Z,0.93
2019-02-05T11:47:50.532Z,1.77
2019-02-05T11:49:55.274Z,1.53
2019-02-05T11:52:00.245Z,0.53
2019-02-05T11:54:05.092Z,2.03
2019-02-05T11:56:09.890Z,0.73
2019-02-05T11:58:16.276Z,1.00
2019-02-05T12:00:32.649Z,1.00
2019-02-05T12:02:35.846Z,0.80
2019-02-05T12:04:40.777Z,1.27
2019-02-05T12:06:45.860Z,1.23
2019-02-05T12:08:53.825Z,0.83
2019-02-05T12:10:59.386Z,1.10
2019-02-05T12:13:04.733Z,0.83
2019-02-05T12:15:10.937Z,1.20
2019-02-05T12:17:16.186Z,1.50
2019-02-05T12:19:21.919Z,2.33
2019-02-05T12:21:28.731Z,1.23
2019-02-05T12:23:35.108Z,1.03
2019-02-05T12:25:40.548Z,0.97
2019-02-05T12:27:45.992Z,1.00
2019-02-05T12:29:51.082Z,3.03
2019-02-05T12:31:56.053Z,0.80
2019-02-05T12:34:00.992Z,0.90
2019-02-05T12:36:06.126Z,1.10
2019-02-05T12:38:15.232Z,1.60
2019-02-05T12:40:21.871Z,1.33
2019-02-05T12:42:26.672Z,1.13
2019-02-05T12:44:36.178Z,1.00
2019-02-05T12:46:41.170Z,1.20
2019-02-05T12:48:46.092Z,0.90
2019-02-05T12:50:55.848Z,1.20
2019-02-05T12:53:04.214Z,1.30
2019-02-05T12:55:14.846Z,1.33
2019-02-05T12:57:17.711Z,1.67
2019-02-05T12:59:23.057Z,1.90
2019-02-05T13:01:27.800Z,1.10
2019-02-05T13:03:32.726Z,1.20
2019-02-05T13:05:37.878Z,1.63
2019-02-05T13:07:42.864Z,1.23
2019-02-05T13:09:47.631Z,1.40
2019-02-05T13:11:52.392Z,0.80
2019-02-05T13:13:57.273Z,1.93
2019-02-05T13:16:02.247Z,1.13
2019-02-05T13:18:08.615Z,1.60
2019-02-05T13:20:22.515Z,1.10
2019-02-05T13:22:27.415Z,1.00
2019-02-05T13:24:32.407Z,1.47
2019-02-05T13:26:45.624Z,1.40
2019-02-05T13:28:50.764Z,0.90
2019-02-05T13:31:07.254Z,1.87
2019-02-05T13:33:02.206Z,1.43
2019-02-05T13:35:08.226Z,1.00
2019-02-05T13:37:13.551Z,1.40
2019-02-05T13:39:18.271Z,1.10
2019-02-05T13:41:23.120Z,2.23
2019-02-05T13:43:27.889Z,1.00
2019-02-05T13:45:33.355Z,1.00
2019-02-05T13:47:38.175Z,1.00
2019-02-05T13:49:42.953Z,1.10
2019-02-05T13:51:47.872Z,1.27
2019-02-05T13:53:54.076Z,1.17
2019-02-05T13:55:59.118Z,1.07
2019-02-05T13:58:04.016Z,1.10
2019-02-05T14:00:13.362Z,0.83
2019-02-05T14:02:18.332Z,2.33
2019-02-05T14:04:23.471Z,2.60
2019-02-05T14:06:28.713Z,4.70
2019-02-05T14:08:33.572Z,3.50
2019-02-05T14:10:38.833Z,4.23
2019-02-05T14:12:43.807Z,4.13
2019-02-05T14:14:48.647Z,4.50
2019-02-05T14:16:53.400Z,7.87
2019-02-05T14:18:58.361Z,4.77
2019-02-05T14:21:03.316Z,6.50
2019-02-05T14:23:15.751Z,8.87
2019-02-05T14:25:32.923Z,7.13
2019-02-05T14:27:57.474Z,5.50
2019-02-05T14:30:02.847Z,5.73
2019-02-05T14:32:11.884Z,8.07
2019-02-05T14:34:21.455Z,5.57
2019-02-05T14:36:27.038Z,8.03
2019-02-05T14:38:32.031Z,6.80
2019-02-05T14:40:36.845Z,5.60
2019-02-05T14:42:41.972Z,7.03
2019-02-05T14:44:46.972Z,7.00
2019-02-05T14:46:51.862Z,5.90
2019-02-05T14:48:56.624Z,6.03
2019-02-05T14:51:02.860Z,9.33
2019-02-05T14:53:08.881Z,7.97
2019-02-05T14:55:13.771Z,6.20
2019-02-05T14:57:18.633Z,9.27
2019-02-05T14:59:23.422Z,7.53
2019-02-05T15:01:28.268Z,8.23
2019-02-05T15:03:33.151Z,7.07
2019-02-05T15:05:38.674Z,9.40
2019-02-05T15:07:43.552Z,6.33
2019-02-05T15:09:48.486Z,6.87
2019-02-05T15:12:58.732Z,8.47
2019-02-05T15:16:16.684Z,6.83
2019-02-05T15:18:26.156Z,7.17
2019-02-05T15:20:36.460Z,7.03
2019-02-05T15:22:57.063Z,5.90
2019-02-05T15:25:10.395Z,7.53
2019-02-05T15:27:15.675Z,7.17
2019-02-05T15:29:20.658Z,7.53
2019-02-05T15:32:03.608Z,6.73
2019-02-05T15:34:30.005Z,6.07
2019-02-05T15:36:55.463Z,6.00
2019-02-05T15:39:13.273Z,4.73
2019-02-05T15:41:24.132Z,6.03
2019-02-05T15:43:39.940Z,5.83
2019-02-05T15:45:59.180Z,2.60
2019-02-05T15:48:30.931Z,3.17
2019-02-05T15:51:00.482Z,2.83
2019-02-05T15:53:09.270Z,2.10
2019-02-05T15:55:23.927Z,2.10
2019-02-05T15:57:53.230Z,2.10
2019-02-05T16:00:19.093Z,2.10
2019-02-05T16:02:38.398Z,1.97
2019-02-05T16:04:58.943Z,1.97
2019-02-05T16:07:14.973Z,1.30
2019-02-05T16:09:46.601Z,2.30
2019-02-05T16:11:51.606Z,1.60
2019-02-05T16:14:38.152Z,1.73
2019-02-05T16:17:07.452Z,1.50
2019-02-05T16:19:46.137Z,1.47
2019-02-05T16:21:55.157Z,3.23
2019-02-05T16:24:08.798Z,1.80
2019-02-05T16:26:30.174Z,1.00
2019-02-05T16:28:41.259Z,0.87
2019-02-05T16:30:57.895Z,0.80
2019-02-05T16:33:15.100Z,0.97
2019-02-05T16:35:23.295Z,2.00
2019-02-05T16:37:37.951Z,0.73
2019-02-05T16:39:53.258Z,2.37
2019-02-05T16:41:59.512Z,1.03
2019-02-05T16:44:14.102Z,1.63
2019-02-05T16:46:54.763Z,0.90
2019-02-05T16:49:10.192Z,1.67
2019-02-05T16:51:19.509Z,0.90
2019-02-05T16:53:32.233Z,1.00
2019-02-05T16:55:38.542Z,2.03
2019-02-05T16:57:43.693Z,2.60
2019-02-05T16:59:55.229Z,1.53
2019-02-05T17:02:02.380Z,1.10
2019-02-05T17:04:09.692Z,2.20
2019-02-05T17:06:17.046Z,1.77
2019-02-05T17:08:22.530Z,1.53
2019-02-05T17:10:27.723Z,1.40
2019-02-05T17:12:32.920Z,1.43
2019-02-05T17:14:43.757Z,1.47
2019-02-05T17:17:40.228Z,1.90
2019-02-05T17:36:33.230Z,2.10
2019-02-05T17:39:13.923Z,2.33
2019-02-05T17:42:10.947Z,3.93
2019-02-05T17:45:48.150Z,4.13
2019-02-05T17:48:39.550Z,6.30
2019-02-05T17:51:26.325Z,6.07
2019-02-05T17:53:46.004Z,7.73
2019-02-05T17:55:51.467Z,6.30
2019-02-05T17:58:14.615Z,6.20
2019-02-05T18:01:10.243Z,7.73
2019-02-05T18:03:23.285Z,6.73
2019-02-05T18:05:34.939Z,7.53
2019-02-05T18:07:40.323Z,7.10
2019-02-05T18:09:46.404Z,8.70
2019-02-05T18:11:52.683Z,9.00
2019-02-05T18:13:58.123Z,8.10
2019-02-05T18:16:09.747Z,7.40
2019-02-05T18:18:15.208Z,8.93
2019-02-05T18:20:20.548Z,8.60
2019-02-05T18:22:26.403Z,8.20
2019-02-05T18:24:31.749Z,8.17
2019-02-05T18:26:37.244Z,9.87
2019-02-05T18:28:42.948Z,8.17
2019-02-05T18:30:58.191Z,10.47
2019-02-05T18:33:42.511Z,12.07
2019-02-05T18:36:43.390Z,13.80
2019-02-05T18:39:36.685Z,13.83
2019-02-05T18:41:50.845Z,17.17
2019-02-05T18:43:57.829Z,19.23
2019-02-05T18:47:10.348Z,17.50
2019-02-05T18:49:39.444Z,17.33
2019-02-05T18:51:45.926Z,14.23
2019-02-05T18:54:25.003Z,14.53
2019-02-05T18:57:00.076Z,13.57
2019-02-05T19:03:15.371Z,13.00
2019-02-05T19:05:34.157Z,12.80
2019-02-05T19:07:39.429Z,15.00
2019-02-05T19:09:58.588Z,12.33
2019-02-05T19:12:04.976Z,14.07
2019-02-05T19:14:10.548Z,14.80
2019-02-05T19:16:16.271Z,77.50
2019-02-05T19:18:21.644Z,83.60
2019-02-05T19:20:28.831Z,76.80
2019-02-05T19:22:34.203Z,94.20
2019-02-05T19:24:48.539Z,65.07
2019-02-05T19:26:54.628Z,58.40
2019-02-05T19:29:00.148Z,64.50
2019-02-05T19:31:25.393Z,48.20
2019-02-05T19:33:30.688Z,60.13
2019-02-05T19:35:36.148Z,51.77
2019-02-05T19:37:41.807Z,49.57
2019-02-05T19:39:47.043Z,60.93
2019-02-05T19:41:54.488Z,37.13
2019-02-05T19:43:59.924Z,40.90
2019-02-05T19:46:19.028Z,42.17
2019-02-05T19:48:34.443Z,41.13
2019-02-05T19:50:40.550Z,35.87
2019-02-05T19:52:45.910Z,29.13
2019-02-05T19:54:51.431Z,28.83
2019-02-05T19:56:56.788Z,24.83
2019-02-05T19:59:32.519Z,27.43
2019-02-05T20:02:15.084Z,25.73
2019-02-05T20:05:04.991Z,28.43
2019-02-05T20:07:36.553Z,19.63
2019-02-05T20:09:42.418Z,25.97
2019-02-05T20:11:47.339Z,25.23
2019-02-05T20:13:52.298Z,25.13
2019-02-05T20:15:57.165Z,27.47
2019-02-05T20:18:02.223Z,27.17
2019-02-05T20:20:09.554Z,26.73
2019-02-05T20:22:15.756Z,28.90
2019-02-05T20:24:21.453Z,36.53
2019-02-05T20:26:26.365Z,33.83
2019-02-05T20:28:31.231Z,42.50
2019-02-05T20:30:38.118Z,45.87
2019-02-05T20:32:42.863Z,41.53
2019-02-05T20:34:48.653Z,34.40
2019-02-05T20:36:54.683Z,41.80
2019-02-05T20:39:00.636Z,34.27
2019-02-05T20:41:05.637Z,41.33
2019-02-05T20:43:22.106Z,39.17
2019-02-05T20:45:31.209Z,31.07
2019-02-05T20:47:39.878Z,35.80
2019-02-05T20:49:51.587Z,26.23
2019-02-05T20:52:02.921Z,36.53
2019-02-05T20:54:18.631Z,34.30
2019-02-05T20:56:24.961Z,29.63
2019-02-05T20:58:35.144Z,28.30
2019-02-05T21:00:47.727Z,23.50
2019-02-05T21:02:59.860Z,20.73
2019-02-05T21:05:14.223Z,27.73
2019-02-05T21:07:32.469Z,19.00
2019-02-05T21:09:47.299Z,29.13
2019-02-05T21:11:57.739Z,23.60
2019-02-05T21:14:10.620Z,19.47
2019-02-05T21:16:18.888Z,20.30
2019-02-05T21:18:23.791Z,22.10
2019-02-05T21:20:33.945Z,27.60
2019-02-05T21:22:43.785Z,16.53
2019-02-05T21:24:49.222Z,24.70
2019-02-05T21:27:03.839Z,20.90
2019-02-05T21:29:15.301Z,16.53
2019-02-05T21:31:24.788Z,17.70
2019-02-05T21:33:38.587Z,18.53
2019-02-05T21:35:46.941Z,19.33
2019-02-05T21:38:03.776Z,18.63
2019-02-05T21:40:12.473Z,17.60
2019-02-05T21:42:18.661Z,21.30
2019-02-05T21:44:23.599Z,15.50
2019-02-05T21:46:30.336Z,13.77
2019-02-05T21:48:35.401Z,14.23
2019-02-05T21:50:40.360Z,14.40
2019-02-05T21:52:48.479Z,15.93
2019-02-05T21:54:52.497Z,14.43
2019-02-05T21:56:57.373Z,18.53
2019-02-05T21:59:15.575Z,19.37
2019-02-05T22:01:21.763Z,16.03
2019-02-05T22:03:26.737Z,14.60
2019-02-05T22:05:32.454Z,16.50
2019-02-05T22:07:41.636Z,18.20
2019-02-05T22:09:46.631Z,14.70
2019-02-05T22:11:52.975Z,17.23
2019-02-05T22:14:00.782Z,15.80
2019-02-05T22:16:07.664Z,15.13
2019-02-05T22:18:14.711Z,15.30
2019-02-05T22:20:22.451Z,16.17
2019-02-05T22:22:40.325Z,14.90
2019-02-05T22:24:48.738Z,14.53
2019-02-05T22:26:53.870Z,14.23
2019-02-05T22:28:58.821Z,12.40
2019-02-05T22:31:03.775Z,15.60
2019-02-05T22:33:08.673Z,15.13
2019-02-05T22:35:14.394Z,17.37
2019-02-05T22:37:19.574Z,15.43
2019-02-05T22:39:24.696Z,17.90
2019-02-05T22:41:29.526Z,15.00
2019-02-05T22:43:34.986Z,16.60
2019-02-05T22:45:41.100Z,14.63
2019-02-05T22:47:48.223Z,14.00
2019-02-05T22:49:53.501Z,12.87
2019-02-05T22:51:58.544Z,15.20
2019-02-05T22:54:03.410Z,17.20
2019-02-05T22:56:08.283Z,14.53
2019-02-05T22:58:13.281Z,14.67
2019-02-05T23:00:49.653Z,17.93
2019-02-05T23:02:54.933Z,16.13
2019-02-05T23:05:23.833Z,17.03
2019-02-05T23:07:30.088Z,18.80
2019-02-05T23:10:05.788Z,24.80
2019-02-05T23:12:39.244Z,20.60
2019-02-05T23:14:45.463Z,19.10
2019-02-05T23:16:50.300Z,22.10
2019-02-05T23:18:55.413Z,22.40
2019-02-05T23:21:00.288Z,14.00
2019-02-05T23:23:05.077Z,16.90
2019-02-05T23:25:10.133Z,17.53
2019-02-05T23:27:15.103Z,19.07
2019-02-05T23:29:20.402Z,16.53
2019-02-05T23:31:25.252Z,16.57
2019-02-05T23:33:31.172Z,20.13
2019-02-05T23:35:36.039Z,15.57
2019-02-05T23:37:40.812Z,15.67
2019-02-05T23:39:45.641Z,17.30
2019-02-05T23:41:50.535Z,14.87
2019-02-05T23:43:55.413Z,15.10
2019-02-05T23:46:01.700Z,17.90
2019-02-05T23:48:06.645Z,16.20
2019-02-05T23:50:13.431Z,14.23
2019-02-05T23:52:18.732Z,15.27
2019-02-05T23:54:23.647Z,13.20
2019-02-05T23:56:28.369Z,14.07
2019-02-05T23:58:34.633Z,15.67
