createdAt,value
2023-02-11T00:02:01.153Z,71.90
2023-02-11T00:04:29.796Z,71.80
2023-02-11T00:06:56.844Z,71.80
2023-02-11T00:09:23.948Z,71.80
2023-02-11T00:11:50.780Z,71.90
2023-02-11T00:14:17.879Z,71.90
2023-02-11T00:16:45.068Z,72.00
2023-02-11T00:19:12.088Z,71.90
2023-02-11T00:21:40.316Z,71.90
2023-02-11T00:24:07.299Z,72.00
2023-02-11T00:26:35.911Z,71.90
2023-02-11T00:29:04.520Z,71.90
2023-02-11T00:31:32.164Z,71.90
2023-02-11T00:33:59.396Z,71.90
2023-02-11T00:36:28.650Z,71.90
2023-02-11T00:38:57.426Z,71.90
2023-02-11T00:41:26.018Z,71.80
2023-02-11T00:43:53.296Z,71.80
2023-02-11T00:46:20.589Z,71.80
2023-02-11T00:48:47.841Z,71.70
2023-02-11T00:51:14.904Z,71.70
2023-02-11T00:53:41.921Z,71.80
2023-02-11T00:56:09.614Z,71.80
2023-02-11T00:58:37.360Z,71.80
2023-02-11T01:01:07.943Z,71.80
2023-02-11T01:03:35.336Z,71.80
2023-02-11T01:06:02.915Z,71.80
2023-02-11T01:08:32.995Z,71.80
2023-02-11T01:11:02.650Z,71.80
2023-02-11T01:13:30.862Z,72.70
2023-02-11T01:15:58.357Z,71.90
2023-02-11T01:18:25.859Z,72.00
2023-02-11T01:20:53.568Z,71.90
2023-02-11T01:23:20.776Z,71.90
2023-02-11T01:25:48.827Z,71.80
2023-02-11T01:28:21.688Z,71.80
2023-02-11T01:30:52.610Z,71.80
2023-02-11T01:33:20.270Z,71.70
2023-02-11T01:35:47.596Z,71.70
2023-02-11T01:38:23.736Z,71.70
2023-02-11T01:40:56.318Z,71.70
2023-02-11T01:43:24.352Z,71.70
2023-02-11T01:45:58.923Z,71.70
2023-02-11T01:48:37.629Z,71.70
2023-02-11T01:51:16.711Z,71.80
2023-02-11T01:54:05.076Z,71.80
2023-02-11T01:56:52.556Z,71.90
2023-02-11T01:59:31.476Z,71.90
2023-02-11T02:02:03.762Z,72.00
2023-02-11T02:04:35.979Z,71.90
2023-02-11T02:07:08.427Z,72.00
2023-02-11T02:09:41.865Z,72.00
2023-02-11T02:12:08.850Z,72.00
2023-02-11T02:14:40.467Z,72.10
2023-02-11T02:17:15.000Z,72.10
2023-02-11T02:20:06.258Z,72.10
2023-02-11T02:22:54.299Z,72.10
2023-02-11T02:25:39.712Z,72.10
2023-02-11T02:28:26.585Z,72.20
2023-02-11T02:31:20.864Z,72.20
2023-02-11T02:33:53.243Z,72.20
2023-02-11T02:36:48.296Z,72.40
2023-02-11T02:39:36.459Z,72.50
2023-02-11T02:42:04.836Z,72.60
2023-02-11T02:44:32.376Z,72.60
2023-02-11T02:46:59.554Z,72.60
2023-02-11T02:49:26.577Z,72.60
2023-02-11T02:51:53.418Z,73.50
2023-02-11T02:55:11.323Z,72.60
2023-02-11T02:58:02.447Z,72.50
2023-02-11T03:00:53.517Z,72.40
2023-02-11T03:03:43.814Z,72.30
2023-02-11T03:06:31.583Z,72.40
2023-02-11T03:09:11.380Z,72.30
2023-02-11T03:11:39.306Z,72.30
2023-02-11T03:14:10.358Z,72.40
2023-02-11T03:16:39.484Z,72.40
2023-02-11T03:19:29.156Z,72.50
2023-02-11T03:21:57.488Z,72.50
2023-02-11T03:24:38.374Z,72.40
2023-02-11T03:27:19.377Z,72.50
2023-02-11T03:30:04.822Z,72.70
2023-02-11T03:32:41.625Z,72.80
2023-02-11T03:35:23.303Z,72.90
2023-02-11T03:38:16.152Z,72.90
2023-02-11T03:40:45.820Z,73.20
2023-02-11T03:43:22.911Z,73.40
2023-02-11T03:45:52.657Z,73.70
2023-02-11T03:48:31.801Z,74.00
2023-02-11T03:51:01.766Z,74.10
2023-02-11T03:53:28.702Z,74.00
2023-02-11T03:55:58.210Z,74.10
2023-02-11T03:58:25.265Z,74.30
2023-02-11T04:00:52.445Z,74.30
2023-02-11T04:03:19.632Z,74.30
2023-02-11T04:05:46.599Z,74.30
2023-02-11T04:08:13.656Z,74.30
2023-02-11T04:10:40.600Z,74.20
2023-02-11T04:13:07.603Z,74.40
2023-02-11T04:15:34.648Z,74.60
2023-02-11T04:18:03.411Z,74.70
2023-02-11T04:20:30.591Z,74.90
2023-02-11T04:22:57.497Z,74.90
2023-02-11T04:25:26.012Z,74.90
2023-02-11T04:27:52.906Z,74.70
2023-02-11T04:30:19.716Z,74.70
2023-02-11T04:32:46.594Z,74.90
2023-02-11T04:35:13.535Z,75.00
2023-02-11T04:37:40.958Z,75.00
2023-02-11T04:40:08.471Z,74.90
2023-02-11T04:42:35.347Z,74.90
2023-02-11T04:45:02.390Z,75.00
2023-02-11T04:47:29.392Z,75.00
2023-02-11T04:49:58.114Z,75.00
2023-02-11T04:52:25.239Z,74.70
2023-02-11T04:54:52.070Z,74.70
2023-02-11T04:57:19.324Z,74.70
2023-02-11T04:59:46.508Z,74.80
2023-02-11T05:02:13.581Z,74.90
2023-02-11T05:04:40.662Z,74.90
2023-02-11T05:07:07.551Z,74.90
2023-02-11T05:09:34.444Z,75.00
2023-02-11T05:12:01.385Z,75.00
2023-02-11T05:14:28.398Z,75.10
2023-02-11T05:16:55.363Z,75.00
2023-02-11T05:19:22.344Z,74.80
2023-02-11T05:22:01.679Z,74.90
2023-02-11T05:24:29.477Z,75.00
2023-02-11T05:26:56.448Z,75.00
2023-02-11T05:29:23.538Z,75.10
2023-02-11T05:31:50.587Z,75.10
2023-02-11T05:34:17.413Z,75.10
2023-02-11T05:36:44.261Z,75.20
2023-02-11T05:39:11.099Z,75.10
2023-02-11T05:41:38.286Z,75.10
2023-02-11T05:44:05.828Z,75.00
2023-02-11T05:46:36.714Z,75.20
2023-02-11T05:49:03.623Z,75.20
2023-02-11T05:51:30.697Z,75.20
2023-02-11T05:53:57.536Z,75.20
2023-02-11T05:56:24.742Z,75.20
2023-02-11T05:58:51.698Z,75.20
2023-02-11T06:01:18.573Z,75.10
2023-02-11T06:03:45.505Z,75.10
2023-02-11T06:06:13.158Z,75.20
2023-02-11T06:08:40.641Z,75.40
2023-02-11T06:11:07.642Z,75.50
2023-02-11T06:13:35.314Z,75.50
2023-02-11T06:16:03.850Z,75.60
2023-02-11T06:18:33.323Z,75.70
2023-02-11T06:21:00.492Z,75.80
2023-02-11T06:23:30.268Z,75.70
2023-02-11T06:26:03.304Z,75.70
2023-02-11T06:28:33.504Z,75.70
2023-02-11T06:31:09.906Z,75.50
2023-02-11T06:33:37.444Z,75.40
2023-02-11T06:36:05.664Z,75.30
2023-02-11T06:38:32.514Z,75.30
2023-02-11T06:40:59.564Z,75.10
2023-02-11T06:43:26.469Z,75.00
2023-02-11T06:45:54.923Z,75.10
2023-02-11T06:48:23.126Z,75.10
2023-02-11T06:50:49.883Z,75.10
2023-02-11T06:53:16.828Z,75.00
2023-02-11T06:55:43.713Z,75.10
2023-02-11T06:58:10.792Z,75.10
2023-02-11T07:00:37.993Z,75.10
2023-02-11T07:03:04.953Z,75.20
2023-02-11T07:05:31.943Z,75.10
2023-02-11T07:07:59.017Z,75.10
2023-02-11T07:10:28.310Z,75.10
2023-02-11T07:12:58.388Z,75.10
2023-02-11T07:15:26.103Z,75.20
2023-02-11T07:17:52.894Z,75.20
2023-02-11T07:20:19.925Z,75.30
2023-02-11T07:22:46.810Z,75.30
2023-02-11T07:25:13.706Z,75.40
2023-02-11T07:27:40.585Z,75.40
2023-02-11T07:30:08.041Z,75.60
2023-02-11T07:32:35.185Z,75.80
2023-02-11T07:35:02.113Z,75.80
2023-02-11T07:37:28.981Z,75.80
2023-02-11T07:39:56.093Z,75.80
2023-02-11T07:42:23.211Z,75.80
2023-02-11T07:44:50.684Z,75.90
2023-02-11T07:47:17.736Z,75.90
2023-02-11T07:49:45.890Z,75.90
2023-02-11T07:52:12.845Z,75.90
2023-02-11T07:54:39.744Z,76.00
2023-02-11T07:57:06.814Z,76.10
2023-02-11T07:59:33.842Z,76.00
2023-02-11T08:02:01.639Z,75.90
2023-02-11T08:04:28.759Z,75.90
2023-02-11T08:06:59.097Z,75.80
2023-02-11T08:09:26.285Z,75.80
2023-02-11T08:11:53.330Z,75.80
2023-02-11T08:14:20.641Z,75.80
2023-02-11T08:16:47.756Z,75.90
2023-02-11T08:19:16.662Z,75.80
2023-02-11T08:21:44.497Z,75.90
2023-02-11T08:24:11.640Z,76.00
2023-02-11T08:26:39.054Z,76.00
2023-02-11T08:29:11.987Z,76.00
2023-02-11T08:31:41.857Z,76.10
2023-02-11T08:34:11.539Z,76.10
2023-02-11T08:36:40.176Z,76.20
2023-02-11T08:39:19.072Z,76.10
2023-02-11T08:41:52.950Z,76.10
2023-02-11T08:44:21.501Z,76.10
2023-02-11T08:46:48.920Z,76.10
2023-02-11T08:49:16.424Z,76.10
2023-02-11T08:51:44.056Z,76.20
2023-02-11T08:54:11.780Z,76.30
2023-02-11T08:56:39.399Z,76.20
2023-02-11T08:59:07.323Z,76.30
2023-02-11T09:01:34.397Z,76.30
2023-02-11T09:04:01.473Z,76.20
2023-02-11T09:06:29.117Z,76.10
2023-02-11T09:08:57.512Z,76.10
2023-02-11T09:11:35.832Z,76.30
2023-02-11T09:14:04.811Z,76.20
2023-02-11T09:16:35.014Z,76.20
2023-02-11T09:19:04.038Z,76.10
2023-02-11T09:21:31.500Z,76.10
2023-02-11T09:23:58.636Z,76.20
2023-02-11T09:26:31.951Z,76.20
2023-02-11T09:28:59.638Z,76.10
2023-02-11T09:31:29.393Z,76.10
2023-02-11T09:34:02.243Z,76.00
2023-02-11T09:36:32.520Z,75.90
2023-02-11T09:39:01.234Z,76.00
2023-02-11T09:41:47.089Z,76.10
2023-02-11T09:44:23.271Z,76.00
2023-02-11T09:47:30.485Z,75.80
2023-02-11T09:50:04.740Z,75.60
2023-02-11T09:52:39.604Z,75.70
2023-02-11T09:55:19.544Z,75.60
2023-02-11T09:57:46.646Z,75.40
2023-02-11T10:00:25.207Z,75.50
2023-02-11T10:03:07.347Z,75.40
2023-02-11T10:06:08.397Z,75.30
2023-02-11T10:08:59.984Z,75.40
2023-02-11T10:11:44.087Z,75.10
2023-02-11T10:14:19.859Z,75.00
2023-02-11T10:17:28.499Z,75.00
2023-02-11T10:20:16.797Z,75.10
2023-02-11T10:22:52.553Z,74.90
2023-02-11T10:25:23.908Z,74.90
2023-02-11T10:27:52.020Z,74.90
2023-02-11T10:30:35.003Z,74.90
2023-02-11T10:33:14.435Z,74.50
2023-02-11T10:35:43.941Z,74.40
2023-02-11T10:38:12.042Z,74.40
2023-02-11T10:40:39.187Z,74.30
2023-02-11T10:43:12.766Z,74.10
2023-02-11T10:45:47.473Z,74.20
2023-02-11T10:48:53.855Z,74.20
2023-02-11T10:51:26.887Z,74.10
2023-02-11T10:54:12.600Z,74.20
2023-02-11T10:56:46.442Z,74.20
2023-02-11T10:59:40.198Z,74.30
2023-02-11T11:02:25.024Z,74.20
2023-02-11T11:04:57.674Z,74.30
2023-02-11T11:07:30.561Z,74.40
2023-02-11T11:10:00.797Z,74.40
2023-02-11T11:12:32.707Z,75.60
2023-02-11T11:15:04.331Z,74.50
2023-02-11T11:17:31.489Z,74.60
2023-02-11T11:20:22.492Z,73.60
2023-02-11T11:22:53.119Z,73.10
2023-02-11T11:25:26.994Z,72.70
2023-02-11T11:28:00.171Z,72.50
2023-02-11T11:30:34.427Z,72.20
2023-02-11T11:33:02.076Z,71.80
2023-02-11T11:35:33.030Z,71.60
2023-02-11T11:38:05.449Z,71.60
2023-02-11T11:40:34.864Z,71.50
2023-02-11T11:43:16.933Z,71.50
2023-02-11T11:45:54.834Z,71.40
2023-02-11T11:48:47.802Z,71.40
2023-02-11T11:51:14.692Z,71.80
2023-02-11T11:54:02.679Z,70.80
2023-02-11T11:56:33.800Z,71.20
2023-02-11T11:59:03.743Z,71.00
2023-02-11T12:02:09.719Z,70.70
2023-02-11T12:04:55.188Z,70.80
2023-02-11T12:07:41.087Z,70.80
2023-02-11T12:10:29.740Z,70.90
2023-02-11T12:13:28.530Z,70.60
2023-02-11T12:16:00.690Z,70.60
2023-02-11T12:18:47.543Z,70.40
2023-02-11T12:21:38.044Z,70.00
2023-02-11T12:24:29.784Z,70.00
2023-02-11T12:26:59.167Z,70.10
2023-02-11T12:29:47.192Z,69.90
2023-02-11T12:32:33.541Z,69.70
2023-02-11T12:35:09.688Z,69.90
2023-02-11T12:37:42.732Z,69.70
2023-02-11T12:40:10.327Z,69.80
2023-02-11T12:43:20.243Z,69.50
2023-02-11T12:46:02.576Z,69.30
2023-02-11T12:48:56.733Z,69.50
2023-02-11T12:51:47.346Z,69.40
2023-02-11T12:54:29.483Z,69.40
2023-02-11T12:57:04.046Z,69.20
2023-02-11T12:59:41.824Z,69.20
2023-02-11T13:02:45.662Z,69.10
2023-02-11T13:05:38.693Z,68.80
2023-02-11T13:08:31.742Z,68.70
2023-02-11T13:11:02.464Z,68.60
2023-02-11T13:13:34.426Z,68.80
2023-02-11T13:16:07.990Z,69.20
2023-02-11T13:18:58.318Z,69.50
2023-02-11T13:21:34.946Z,69.10
2023-02-11T13:24:17.660Z,68.90
2023-02-11T13:26:59.664Z,68.50
2023-02-11T13:29:30.187Z,68.10
2023-02-11T13:32:07.917Z,67.70
2023-02-11T13:34:43.946Z,67.20
2023-02-11T13:37:38.968Z,66.90
2023-02-11T13:40:21.271Z,66.30
2023-02-11T13:43:00.479Z,66.20
2023-02-11T13:45:30.611Z,66.40
2023-02-11T13:47:59.842Z,66.10
2023-02-11T13:50:27.557Z,65.70
2023-02-11T13:53:03.981Z,65.70
2023-02-11T13:55:32.318Z,65.70
2023-02-11T13:58:08.418Z,65.20
2023-02-11T14:00:35.377Z,64.90
2023-02-11T14:03:51.118Z,64.90
2023-02-11T14:06:40.319Z,64.70
2023-02-11T14:09:09.817Z,64.70
2023-02-11T14:12:14.979Z,64.90
2023-02-11T14:15:18.888Z,64.80
2023-02-11T14:17:45.780Z,64.50
2023-02-11T14:20:35.640Z,64.50
2023-02-11T14:23:04.885Z,64.40
2023-02-11T14:25:32.520Z,64.50
2023-02-11T14:28:09.366Z,64.60
2023-02-11T14:31:13.042Z,64.80
2023-02-11T14:34:05.344Z,64.50
2023-02-11T14:36:44.582Z,64.60
2023-02-11T14:39:29.486Z,64.10
2023-02-11T14:41:56.487Z,64.20
2023-02-11T14:44:30.123Z,64.40
2023-02-11T14:46:58.054Z,64.30
2023-02-11T14:49:28.611Z,64.60
2023-02-11T14:52:06.127Z,64.70
2023-02-11T14:54:34.896Z,64.60
2023-02-11T14:57:20.049Z,64.60
2023-02-11T15:00:06.086Z,64.60
2023-02-11T15:02:36.214Z,64.70
2023-02-11T15:05:27.694Z,64.70
2023-02-11T15:07:58.062Z,64.60
2023-02-11T15:10:43.574Z,64.40
2023-02-11T15:13:19.229Z,64.60
2023-02-11T15:15:48.040Z,64.50
2023-02-11T15:18:24.264Z,64.50
2023-02-11T15:20:52.354Z,64.70
2023-02-11T15:23:28.530Z,64.90
2023-02-11T15:25:56.506Z,64.90
2023-02-11T15:28:26.719Z,64.50
2023-02-11T15:31:04.453Z,64.30
2023-02-11T15:33:32.946Z,64.40
2023-02-11T15:36:02.093Z,64.50
2023-02-11T15:38:32.303Z,64.50
2023-02-11T15:41:04.326Z,64.70
2023-02-11T15:43:45.819Z,64.60
2023-02-11T15:46:17.044Z,64.60
2023-02-11T15:48:53.171Z,64.90
2023-02-11T15:51:25.447Z,64.80
2023-02-11T15:54:03.936Z,64.80
2023-02-11T15:56:45.752Z,65.00
2023-02-11T15:59:18.288Z,65.30
2023-02-11T16:01:46.992Z,65.30
2023-02-11T16:04:19.634Z,65.40
2023-02-11T16:06:50.262Z,65.40
2023-02-11T16:09:17.138Z,65.40
2023-02-11T16:11:49.973Z,65.30
2023-02-11T16:14:37.106Z,65.50
2023-02-11T16:17:11.071Z,65.60
2023-02-11T16:19:45.741Z,65.90
2023-02-11T16:22:24.183Z,66.10
2023-02-11T16:24:54.230Z,66.10
2023-02-11T16:27:28.619Z,66.30
2023-02-11T16:29:56.704Z,66.50
2023-02-11T16:32:28.835Z,66.50
2023-02-11T16:34:58.287Z,66.60
2023-02-11T16:37:26.149Z,66.40
2023-02-11T16:39:58.085Z,66.50
2023-02-11T16:42:25.211Z,66.70
2023-02-11T16:44:52.375Z,66.80
2023-02-11T16:47:29.095Z,66.90
2023-02-11T16:49:56.201Z,67.10
2023-02-11T16:52:24.429Z,67.40
2023-02-11T16:54:51.514Z,67.50
2023-02-11T16:57:24.438Z,67.70
2023-02-11T16:59:52.531Z,67.80
2023-02-11T17:02:24.745Z,67.90
2023-02-11T17:04:56.515Z,68.70
2023-02-11T17:07:23.552Z,68.00
2023-02-11T17:09:51.786Z,68.10
2023-02-11T17:12:19.762Z,68.10
2023-02-11T17:14:46.620Z,68.20
2023-02-11T17:17:14.236Z,68.20
2023-02-11T17:19:41.185Z,68.20
2023-02-11T17:22:08.394Z,68.30
2023-02-11T17:24:35.241Z,68.10
2023-02-11T17:27:02.439Z,68.20
2023-02-11T17:29:29.630Z,68.20
2023-02-11T17:31:59.213Z,68.20
2023-02-11T17:34:26.354Z,68.10
2023-02-11T17:36:53.273Z,68.10
2023-02-11T17:39:21.202Z,69.00
2023-02-11T17:41:48.323Z,68.10
2023-02-11T17:44:16.696Z,68.10
2023-02-11T17:46:43.947Z,68.00
2023-02-11T17:49:12.251Z,68.00
2023-02-11T17:51:40.041Z,68.00
2023-02-11T17:54:10.649Z,67.90
2023-02-11T17:56:39.921Z,67.90
2023-02-11T17:59:08.405Z,67.90
2023-02-11T18:01:37.101Z,67.90
2023-02-11T18:04:04.751Z,67.90
2023-02-11T18:06:33.841Z,67.90
2023-02-11T18:09:02.490Z,67.90
2023-02-11T18:11:31.807Z,67.90
2023-02-11T18:13:59.737Z,67.90
2023-02-11T18:16:31.427Z,67.90
2023-02-11T18:18:58.842Z,67.90
2023-02-11T18:21:26.112Z,68.80
2023-02-11T18:23:53.331Z,67.80
2023-02-11T18:26:21.667Z,68.70
2023-02-11T18:28:48.686Z,67.70
2023-02-11T18:31:15.983Z,67.80
2023-02-11T18:33:43.615Z,68.70
2023-02-11T18:36:13.785Z,67.90
2023-02-11T18:38:42.047Z,67.90
2023-02-11T18:41:09.281Z,67.80
2023-02-11T18:43:36.968Z,67.90
2023-02-11T18:46:09.243Z,67.80
2023-02-11T18:48:36.485Z,67.80
2023-02-11T18:51:09.126Z,67.90
2023-02-11T18:53:36.316Z,67.90
2023-02-11T18:56:14.642Z,67.90
2023-02-11T18:58:41.697Z,67.90
2023-02-11T19:01:17.409Z,68.00
2023-02-11T19:03:45.413Z,68.00
2023-02-11T19:06:27.321Z,67.90
2023-02-11T19:09:01.456Z,68.00
2023-02-11T19:11:50.095Z,68.00
2023-02-11T19:14:26.325Z,68.00
2023-02-11T19:16:58.686Z,68.00
2023-02-11T19:19:29.180Z,68.00
2023-02-11T19:21:57.476Z,68.00
2023-02-11T19:24:25.725Z,68.00
2023-02-11T19:26:55.279Z,68.00
2023-02-11T19:29:22.053Z,68.00
2023-02-11T19:31:49.964Z,68.00
2023-02-11T19:34:19.945Z,68.00
2023-02-11T19:36:47.732Z,68.10
2023-02-11T19:39:14.832Z,68.20
2023-02-11T19:41:42.082Z,68.20
2023-02-11T19:44:09.593Z,68.30
2023-02-11T19:46:38.939Z,68.40
2023-02-11T19:49:06.560Z,68.40
2023-02-11T19:51:35.739Z,68.50
2023-02-11T19:54:02.905Z,68.40
2023-02-11T19:56:30.054Z,68.20
2023-02-11T19:58:57.623Z,68.10
2023-02-11T20:01:25.973Z,68.10
2023-02-11T20:03:54.667Z,68.10
2023-02-11T20:06:26.946Z,68.00
2023-02-11T20:09:02.225Z,68.10
2023-02-11T20:11:31.066Z,68.00
2023-02-11T20:13:58.495Z,68.00
2023-02-11T20:16:44.574Z,68.10
2023-02-11T20:19:17.742Z,68.00
2023-02-11T20:21:47.403Z,68.00
2023-02-11T20:24:16.562Z,68.10
2023-02-11T20:26:45.262Z,68.00
2023-02-11T20:29:12.574Z,68.10
2023-02-11T20:31:39.690Z,68.20
2023-02-11T20:34:06.976Z,68.20
2023-02-11T20:36:35.769Z,68.20
2023-02-11T20:39:05.033Z,68.00
2023-02-11T20:41:34.453Z,67.90
2023-02-11T20:44:10.619Z,67.80
2023-02-11T20:46:40.563Z,67.80
2023-02-11T20:49:11.784Z,67.80
2023-02-11T20:51:39.356Z,67.80
2023-02-11T20:54:06.951Z,67.70
2023-02-11T20:56:36.824Z,67.70
2023-02-11T20:59:05.367Z,67.80
2023-02-11T21:01:42.495Z,67.70
2023-02-11T21:04:15.306Z,67.70
2023-02-11T21:06:50.887Z,67.80
2023-02-11T21:09:21.340Z,67.80
2023-02-11T21:11:51.741Z,67.80
2023-02-11T21:14:20.604Z,67.70
2023-02-11T21:16:48.284Z,67.70
2023-02-11T21:19:16.147Z,67.80
2023-02-11T21:21:43.188Z,67.80
2023-02-11T21:24:19.768Z,67.90
2023-02-11T21:26:47.008Z,68.80
2023-02-11T21:29:13.998Z,68.00
2023-02-11T21:31:41.158Z,68.00
2023-02-11T21:34:08.320Z,67.90
2023-02-11T21:36:35.410Z,68.00
2023-02-11T21:39:03.842Z,68.20
2023-02-11T21:41:31.073Z,68.20
2023-02-11T21:43:58.552Z,68.30
2023-02-11T21:46:25.660Z,68.20
2023-02-11T21:48:52.999Z,68.20
2023-02-11T21:51:25.046Z,68.10
2023-02-11T21:53:57.583Z,68.20
2023-02-11T21:56:28.191Z,68.40
2023-02-11T21:58:57.836Z,68.40
2023-02-11T22:01:31.193Z,68.50
2023-02-11T22:03:58.920Z,68.70
2023-02-11T22:06:33.093Z,68.80
2023-02-11T22:09:06.243Z,68.90
2023-02-11T22:11:33.232Z,69.00
2023-02-11T22:14:00.273Z,69.00
2023-02-11T22:16:28.139Z,69.00
2023-02-11T22:18:58.784Z,69.20
2023-02-11T22:21:25.836Z,69.20
2023-02-11T22:23:55.344Z,69.30
2023-02-11T22:26:24.978Z,69.20
2023-02-11T22:28:52.627Z,69.10
2023-02-11T22:31:25.923Z,69.10
2023-02-11T22:33:53.106Z,69.10
2023-02-11T22:36:26.075Z,69.10
2023-02-11T22:38:53.925Z,69.00
2023-02-11T22:41:24.965Z,68.90
2023-02-11T22:43:52.133Z,68.80
2023-02-11T22:46:20.062Z,68.80
2023-02-11T22:48:49.227Z,69.60
2023-02-11T22:51:22.648Z,68.70
2023-02-11T22:53:51.696Z,68.70
2023-02-11T22:56:19.065Z,68.60
2023-02-11T22:58:46.153Z,68.60
2023-02-11T23:01:13.640Z,68.60
2023-02-11T23:03:41.035Z,68.50
2023-02-11T23:06:08.888Z,68.60
2023-02-11T23:08:37.715Z,68.40
2023-02-11T23:11:10.378Z,68.40
2023-02-11T23:13:39.075Z,68.30
2023-02-11T23:16:08.836Z,68.30
2023-02-11T23:18:37.579Z,68.50
2023-02-11T23:21:12.500Z,68.50
2023-02-11T23:23:39.903Z,68.50
2023-02-11T23:26:13.324Z,68.40
2023-02-11T23:28:40.900Z,68.30
2023-02-11T23:31:35.501Z,68.20
2023-02-11T23:34:02.451Z,68.10
2023-02-11T23:36:29.554Z,68.10
2023-02-11T23:38:56.935Z,68.20
2023-02-11T23:41:24.220Z,68.30
2023-02-11T23:43:53.586Z,68.40
2023-02-11T23:46:27.115Z,68.40
2023-02-11T23:48:54.494Z,68.30
2023-02-11T23:51:22.344Z,68.30
2023-02-11T23:53:50.351Z,68.10
2023-02-11T23:56:20.707Z,68.10
2023-02-11T23:58:49.134Z,68.00
