createdAt,value
2018-03-30T00:02:02.676Z,94567
2018-03-30T00:04:33.337Z,94572
2018-03-30T00:07:08.126Z,94575
2018-03-30T00:09:55.996Z,94574
2018-03-30T00:12:26.617Z,94576
2018-03-30T00:14:57.279Z,94561
2018-03-30T00:17:27.901Z,94561
2018-03-30T00:19:58.561Z,94552
2018-03-30T00:22:28.425Z,94539
2018-03-30T00:24:59.055Z,94534
2018-03-30T00:27:28.945Z,94524
2018-03-30T00:29:59.659Z,94515
2018-03-30T00:32:29.525Z,94517
2018-03-30T00:35:00.233Z,94529
2018-03-30T00:37:30.121Z,94528
2018-03-30T00:40:00.005Z,94527
2018-03-30T00:42:30.621Z,94524
2018-03-30T00:45:00.495Z,94527
2018-03-30T00:47:30.352Z,94534
2018-03-30T00:50:00.473Z,94534
2018-03-30T00:52:30.327Z,94535
2018-03-30T00:55:00.177Z,94522
2018-03-30T00:57:30.045Z,94520
2018-03-30T00:59:59.936Z,94510
2018-03-30T01:02:29.855Z,94501
2018-03-30T01:05:00.469Z,94501
2018-03-30T01:07:31.130Z,94499
2018-03-30T01:10:00.992Z,94500
2018-03-30T01:12:31.677Z,94497
2018-03-30T01:15:01.541Z,94490
2018-03-30T01:17:32.205Z,94491
2018-03-30T01:20:02.882Z,94491
2018-03-30T01:22:33.565Z,94490
2018-03-30T01:25:03.514Z,94488
2018-03-30T01:27:33.413Z,94492
2018-03-30T01:30:03.257Z,94486
2018-03-30T01:32:33.129Z,94483
2018-03-30T01:35:03.010Z,94477
2018-03-30T01:37:33.673Z,94473
2018-03-30T01:40:03.633Z,94467
2018-03-30T01:42:33.525Z,94474
2018-03-30T01:45:04.174Z,94476
2018-03-30T01:47:34.935Z,94471
2018-03-30T01:50:05.815Z,94468
2018-03-30T01:52:35.826Z,94472
2018-03-30T01:55:05.854Z,94469
2018-03-30T01:57:35.858Z,94470
2018-03-30T02:00:08.295Z,94465
2018-03-30T02:02:39.015Z,94464
2018-03-30T02:05:09.786Z,94467
2018-03-30T02:07:39.767Z,94465
2018-03-30T02:10:10.535Z,94470
2018-03-30T02:12:41.234Z,94468
2018-03-30T02:15:11.980Z,94460
2018-03-30T02:17:42.896Z,94457
2018-03-30T02:20:12.914Z,94449
2018-03-30T02:22:43.687Z,94452
2018-03-30T02:25:13.663Z,94453
2018-03-30T02:27:44.445Z,94451
2018-03-30T02:30:14.456Z,94453
2018-03-30T02:32:44.470Z,94454
2018-03-30T02:35:14.467Z,94448
2018-03-30T02:37:45.235Z,94444
2018-03-30T02:40:15.218Z,94447
2018-03-30T02:42:45.976Z,94446
2018-03-30T02:45:15.950Z,94441
2018-03-30T02:47:45.949Z,94433
2018-03-30T02:50:15.948Z,94428
2018-03-30T02:52:45.944Z,94419
2018-03-30T02:55:15.914Z,94410
2018-03-30T02:57:46.691Z,94409
2018-03-30T03:00:16.649Z,94408
2018-03-30T03:02:47.435Z,94407
2018-03-30T03:05:18.170Z,94400
2018-03-30T03:07:48.135Z,94411
2018-03-30T03:10:18.118Z,94415
2018-03-30T03:12:48.127Z,94408
2018-03-30T03:15:18.097Z,94408
2018-03-30T03:17:48.091Z,94407
2018-03-30T03:20:18.114Z,94398
2018-03-30T03:22:48.918Z,94383
2018-03-30T03:25:18.897Z,94375
2018-03-30T03:27:49.640Z,94380
2018-03-30T03:30:19.647Z,94386
2018-03-30T03:32:50.382Z,94389
2018-03-30T03:35:21.130Z,94382
2018-03-30T03:37:51.858Z,94378
2018-03-30T03:40:21.850Z,94382
2018-03-30T03:42:52.743Z,94383
2018-03-30T03:45:22.751Z,94378
2018-03-30T03:47:52.780Z,94372
2018-03-30T03:50:22.883Z,94366
2018-03-30T03:52:52.877Z,94373
2018-03-30T03:55:22.846Z,94372
2018-03-30T03:57:52.783Z,94363
2018-03-30T04:00:22.697Z,94355
2018-03-30T04:02:53.458Z,94368
2018-03-30T04:05:23.429Z,94369
2018-03-30T04:07:53.372Z,94379
2018-03-30T04:10:23.295Z,94374
2018-03-30T04:12:53.263Z,94383
2018-03-30T04:15:23.191Z,94380
2018-03-30T04:17:53.946Z,94386
2018-03-30T04:20:23.896Z,94390
2018-03-30T04:22:54.599Z,94396
2018-03-30T04:25:24.509Z,94397
2018-03-30T04:27:54.503Z,94395
2018-03-30T04:30:24.450Z,94402
2018-03-30T04:32:55.154Z,94399
2018-03-30T04:35:25.120Z,94388
2018-03-30T04:37:55.051Z,94387
2018-03-30T04:40:24.963Z,94389
2018-03-30T04:42:54.914Z,94389
2018-03-30T04:45:24.828Z,94386
2018-03-30T04:47:55.572Z,94382
2018-03-30T04:50:26.281Z,94389
2018-03-30T04:52:56.256Z,94393
2018-03-30T04:55:26.962Z,94388
2018-03-30T04:57:57.732Z,94376
2018-03-30T05:00:27.723Z,94378
2018-03-30T05:02:58.451Z,94369
2018-03-30T05:05:29.203Z,94372
2018-03-30T05:07:59.926Z,94377
2018-03-30T05:10:30.653Z,94375
2018-03-30T05:13:01.387Z,94378
2018-03-30T05:15:32.129Z,94363
2018-03-30T05:18:02.839Z,94358
2018-03-30T05:20:33.604Z,94361
2018-03-30T05:23:03.623Z,94362
2018-03-30T05:25:33.604Z,94358
2018-03-30T05:28:04.380Z,94355
2018-03-30T05:30:34.312Z,94353
2018-03-30T05:33:04.295Z,94356
2018-03-30T05:35:35.003Z,94355
2018-03-30T05:38:05.775Z,94351
2018-03-30T05:40:35.748Z,94357
2018-03-30T05:43:06.492Z,94362
2018-03-30T05:45:37.276Z,94357
2018-03-30T05:48:07.308Z,94354
2018-03-30T05:50:37.292Z,94347
2018-03-30T05:53:07.293Z,94351
2018-03-30T05:55:37.304Z,94349
2018-03-30T05:58:07.232Z,94347
2018-03-30T06:00:37.895Z,94346
2018-03-30T06:03:07.829Z,94350
2018-03-30T06:05:38.032Z,94351
2018-03-30T06:08:07.942Z,94344
2018-03-30T06:10:37.852Z,94343
2018-03-30T06:13:07.768Z,94347
2018-03-30T06:15:37.669Z,94352
2018-03-30T06:18:07.614Z,94343
2018-03-30T06:20:37.552Z,94346
2018-03-30T06:23:08.284Z,94355
2018-03-30T06:25:39.024Z,94352
2018-03-30T06:28:09.799Z,94349
2018-03-30T06:30:39.744Z,94345
2018-03-30T06:33:09.677Z,94345
2018-03-30T06:35:40.432Z,94340
2018-03-30T06:38:10.346Z,94333
2018-03-30T06:40:41.025Z,94331
2018-03-30T06:43:10.959Z,94329
2018-03-30T06:45:41.649Z,94321
2018-03-30T06:48:11.584Z,94322
2018-03-30T06:50:41.540Z,94316
2018-03-30T06:53:12.248Z,94312
2018-03-30T06:55:42.160Z,94309
2018-03-30T06:58:12.581Z,94306
2018-03-30T07:00:43.486Z,94304
2018-03-30T07:03:13.743Z,94304
2018-03-30T07:05:43.936Z,94299
2018-03-30T07:08:14.857Z,94296
2018-03-30T07:10:44.869Z,94297
2018-03-30T07:13:15.589Z,94293
2018-03-30T07:15:45.544Z,94286
2018-03-30T07:18:15.496Z,94281
2018-03-30T07:20:46.335Z,94290
2018-03-30T07:23:17.056Z,94288
2018-03-30T07:25:47.003Z,94282
2018-03-30T07:28:17.712Z,94284
2018-03-30T07:30:47.665Z,94290
2018-03-30T07:33:18.379Z,94291
2018-03-30T07:35:49.066Z,94294
2018-03-30T07:38:19.017Z,94285
2018-03-30T07:40:49.728Z,94275
2018-03-30T07:43:19.657Z,94267
2018-03-30T07:45:49.556Z,94270
2018-03-30T07:48:19.432Z,94270
2018-03-30T07:50:50.109Z,94266
2018-03-30T07:53:20.023Z,94258
2018-03-30T07:55:49.920Z,94259
2018-03-30T07:58:19.836Z,94261
2018-03-30T08:00:50.549Z,94260
2018-03-30T08:03:20.455Z,94260
2018-03-30T08:05:51.148Z,94257
2018-03-30T08:08:21.965Z,94254
2018-03-30T08:10:51.903Z,94254
2018-03-30T08:13:22.589Z,94252
2018-03-30T08:15:53.910Z,94251
2018-03-30T08:18:24.614Z,94247
2018-03-30T08:20:55.377Z,94242
2018-03-30T08:23:26.072Z,94240
2018-03-30T08:25:56.057Z,94239
2018-03-30T08:28:25.976Z,94235
2018-03-30T08:30:55.916Z,94225
2018-03-30T08:33:25.806Z,94223
2018-03-30T08:35:55.775Z,94222
2018-03-30T08:38:25.713Z,94217
2018-03-30T08:40:56.396Z,94221
2018-03-30T08:43:26.329Z,94221
2018-03-30T08:45:56.216Z,94218
2018-03-30T08:48:26.159Z,94214
2018-03-30T08:50:56.096Z,94214
2018-03-30T08:53:26.796Z,94212
2018-03-30T08:55:57.548Z,94210
2018-03-30T08:58:28.290Z,94207
2018-03-30T09:00:58.270Z,94202
2018-03-30T09:03:29.057Z,94203
2018-03-30T09:05:59.065Z,94199
2018-03-30T09:08:29.047Z,94200
2018-03-30T09:10:59.776Z,94198
2018-03-30T09:13:30.511Z,94193
2018-03-30T09:16:01.256Z,94197
2018-03-30T09:18:32.028Z,94192
2018-03-30T09:21:02.764Z,94190
2018-03-30T09:23:32.788Z,94188
2018-03-30T09:26:02.723Z,94185
2018-03-30T09:28:32.709Z,94182
2018-03-30T09:31:02.855Z,94177
2018-03-30T09:33:32.825Z,94172
2018-03-30T09:36:02.797Z,94168
2018-03-30T09:38:32.773Z,94160
2018-03-30T09:41:02.748Z,94156
2018-03-30T09:43:33.107Z,94162
2018-03-30T09:46:03.063Z,94156
2018-03-30T09:48:33.815Z,94151
2018-03-30T09:51:04.616Z,94153
2018-03-30T09:53:34.612Z,94152
2018-03-30T09:56:04.583Z,94146
2018-03-30T09:58:35.338Z,94142
2018-03-30T10:01:11.683Z,94143
2018-03-30T10:03:42.466Z,94134
2018-03-30T10:06:12.431Z,94121
2018-03-30T10:08:43.180Z,94121
2018-03-30T10:11:14.048Z,94107
2018-03-30T10:13:43.991Z,94101
2018-03-30T10:16:14.035Z,94103
2018-03-30T10:18:44.075Z,94089
2018-03-30T10:21:14.816Z,94091
2018-03-30T10:23:45.536Z,94090
2018-03-30T10:26:16.299Z,94095
2018-03-30T10:28:46.364Z,94090
2018-03-30T10:31:17.212Z,94088
2018-03-30T10:33:48.013Z,94092
2018-03-30T10:36:17.932Z,94087
2018-03-30T10:38:47.946Z,94082
2018-03-30T10:41:18.704Z,94092
2018-03-30T10:43:49.510Z,94084
2018-03-30T10:46:20.283Z,94081
2018-03-30T10:48:51.045Z,94062
2018-03-30T10:51:21.064Z,94063
2018-03-30T10:53:51.062Z,94060
2018-03-30T10:56:21.902Z,94053
2018-03-30T10:58:52.631Z,94049
2018-03-30T11:01:22.567Z,94045
2018-03-30T11:03:53.233Z,94040
2018-03-30T11:06:23.164Z,94027
2018-03-30T11:08:53.056Z,94037
2018-03-30T11:11:22.980Z,94030
2018-03-30T11:13:52.895Z,94024
2018-03-30T11:16:22.798Z,94014
2018-03-30T11:18:53.508Z,94003
2018-03-30T11:21:23.459Z,94005
2018-03-30T11:23:54.191Z,93992
2018-03-30T11:26:24.151Z,93981
2018-03-30T11:28:54.796Z,93981
2018-03-30T11:31:24.782Z,93977
2018-03-30T11:33:55.548Z,93971
2018-03-30T11:36:26.315Z,93965
2018-03-30T11:38:56.252Z,93954
2018-03-30T11:41:27.875Z,93957
2018-03-30T11:43:57.732Z,93944
2018-03-30T11:46:27.692Z,93945
2018-03-30T11:48:57.633Z,93933
2018-03-30T11:51:27.512Z,93919
2018-03-30T11:53:57.446Z,158590
2018-03-30T11:56:27.461Z,123456
2018-03-30T11:58:57.497Z,123456
2018-03-30T12:01:27.535Z,123456
2018-03-30T12:03:58.287Z,123456
2018-03-30T12:06:29.175Z,123456
2018-03-30T12:08:59.943Z,123456
2018-03-30T12:11:29.905Z,123456
2018-03-30T12:14:00.684Z,123456
2018-03-30T12:16:30.671Z,123456
2018-03-30T12:19:00.667Z,123456
2018-03-30T12:21:31.474Z,123456
2018-03-30T12:24:01.454Z,123456
2018-03-30T12:26:32.245Z,123456
2018-03-30T12:29:02.960Z,123456
2018-03-30T12:31:32.972Z,123456
2018-03-30T12:34:02.932Z,123456
2018-03-30T12:36:33.102Z,123456
2018-03-30T12:39:03.187Z,123456
2018-03-30T12:41:33.928Z,123456
2018-03-30T12:44:04.641Z,123456
2018-03-30T12:46:35.411Z,123456
2018-03-30T12:49:05.540Z,123456
2018-03-30T12:51:35.532Z,123456
2018-03-30T12:54:05.567Z,123456
2018-03-30T12:56:35.575Z,123456
2018-03-30T12:59:05.570Z,123456
2018-03-30T13:01:35.844Z,123456
2018-03-30T13:04:06.680Z,123456
2018-03-30T13:06:37.516Z,123456
2018-03-30T13:09:08.287Z,123456
2018-03-30T13:11:39.008Z,123456
2018-03-30T13:14:09.831Z,123456
2018-03-30T13:16:39.811Z,123456
2018-03-30T13:19:09.825Z,123456
2018-03-30T13:21:39.799Z,123456
2018-03-30T13:24:10.604Z,123456
2018-03-30T13:26:41.452Z,123456
2018-03-30T13:29:12.283Z,123456
2018-03-30T13:31:43.909Z,123456
2018-03-30T13:34:14.843Z,123456
2018-03-30T13:36:44.840Z,123456
2018-03-30T13:39:15.886Z,123456
2018-03-30T13:41:45.887Z,123456
2018-03-30T13:44:16.645Z,123456
2018-03-30T13:46:46.683Z,123456
2018-03-30T13:49:17.504Z,123456
2018-03-30T13:55:15.181Z,93680
2018-03-30T13:58:03.551Z,93669
2018-03-30T14:00:49.535Z,93663
2018-03-30T14:03:35.958Z,93658
2018-03-30T14:09:28.673Z,93634
2018-03-30T14:12:07.827Z,93635
2018-03-30T14:14:37.943Z,93623
2018-03-30T14:19:34.023Z,93632
2018-03-30T14:25:12.004Z,93638
2018-03-30T14:31:29.455Z,93637
2018-03-30T14:34:08.995Z,93634
2018-03-30T14:36:46.743Z,93629
2018-03-30T14:39:29.886Z,93630
2018-03-30T14:42:00.710Z,93627
2018-03-30T14:44:35.161Z,93609
2018-03-30T14:47:08.244Z,93603
2018-03-30T14:49:44.817Z,93603
2018-03-30T14:52:27.077Z,93592
2018-03-30T14:55:01.823Z,93587
2018-03-30T14:57:36.082Z,93570
2018-03-30T15:00:08.099Z,93589
2018-03-30T15:02:42.752Z,93571
2018-03-30T15:05:35.812Z,93575
2018-03-30T15:08:18.015Z,93571
2018-03-30T15:14:19.663Z,93561
2018-03-30T15:20:01.391Z,93557
2018-03-30T15:22:41.679Z,93544
2018-03-30T15:25:26.367Z,93536
2018-03-30T15:41:27.229Z,93510
2018-03-30T15:44:03.650Z,93516
2018-03-30T15:46:44.600Z,93511
2018-03-30T15:49:21.738Z,93513
2018-03-30T15:52:01.287Z,93526
2018-03-30T15:54:31.222Z,93516
2018-03-30T15:57:02.775Z,93520
2018-03-30T15:59:33.608Z,93532
2018-03-30T16:02:04.371Z,93539
2018-03-30T16:04:34.438Z,93533
2018-03-30T16:07:05.298Z,93522
2018-03-30T16:09:46.667Z,93521
2018-03-30T16:12:23.047Z,93514
2018-03-30T16:14:53.796Z,93510
2018-03-30T16:17:23.803Z,93506
2018-03-30T16:19:53.690Z,93506
2018-03-30T16:22:23.607Z,93511
2018-03-30T16:24:54.191Z,93499
2018-03-30T16:27:23.362Z,93509
2018-03-30T16:29:52.525Z,93516
2018-03-30T16:32:22.463Z,93499
2018-03-30T16:34:51.644Z,93513
2018-03-30T16:37:21.587Z,93516
2018-03-30T16:39:51.050Z,93516
2018-03-30T16:42:20.664Z,93516
2018-03-30T16:44:50.303Z,93511
2018-03-30T16:47:19.261Z,93515
2018-03-30T16:49:48.974Z,93527
2018-03-30T16:52:18.853Z,93534
2018-03-30T16:54:48.532Z,93524
2018-03-30T16:57:18.323Z,93529
2018-03-30T16:59:47.118Z,93525
2018-03-30T17:02:16.006Z,93516
2018-03-30T17:04:44.859Z,93516
2018-03-30T17:07:13.771Z,93509
2018-03-30T17:09:43.398Z,93504
2018-03-30T17:12:12.285Z,93500
2018-03-30T17:14:41.135Z,93513
2018-03-30T17:17:10.825Z,93517
2018-03-30T17:19:40.478Z,93512
2018-03-30T17:22:09.400Z,93517
2018-03-30T17:24:38.260Z,93519
2018-03-30T17:27:07.100Z,93504
2018-03-30T17:29:35.930Z,93510
2018-03-30T17:32:05.552Z,93518
2018-03-30T17:34:34.385Z,93511
2018-03-30T17:37:03.991Z,93505
2018-03-30T17:39:33.640Z,93531
2018-03-30T17:42:03.285Z,93515
2018-03-30T17:44:32.165Z,93533
2018-03-30T17:47:01.003Z,93527
2018-03-30T17:49:29.876Z,93521
2018-03-30T17:51:58.732Z,93518
2018-03-30T17:54:27.599Z,93517
2018-03-30T17:56:56.525Z,93519
2018-03-30T17:59:26.328Z,93519
2018-03-30T18:01:56.052Z,93524
2018-03-30T18:04:25.163Z,93522
2018-03-30T18:06:53.991Z,93522
2018-03-30T18:09:23.637Z,93517
2018-03-30T18:11:52.451Z,93523
2018-03-30T18:14:22.092Z,93521
2018-03-30T18:16:51.723Z,93521
2018-03-30T18:19:20.592Z,93519
2018-03-30T18:21:50.211Z,93509
2018-03-30T18:24:19.104Z,93514
2018-03-30T18:26:47.971Z,93496
2018-03-30T18:29:17.635Z,93489
2018-03-30T18:31:46.585Z,93479
2018-03-30T18:34:16.252Z,93491
2018-03-30T18:36:45.924Z,93498
2018-03-30T18:39:14.814Z,93502
2018-03-30T18:41:43.648Z,93500
2018-03-30T18:44:13.380Z,93495
2018-03-30T18:46:42.281Z,93489
2018-03-30T18:49:11.164Z,93481
2018-03-30T18:51:40.821Z,93485
2018-03-30T18:54:09.713Z,93488
2018-03-30T18:56:38.628Z,93493
2018-03-30T18:59:08.218Z,93503
2018-03-30T19:01:37.109Z,93508
2018-03-30T19:04:05.977Z,93509
2018-03-30T19:06:34.863Z,93510
2018-03-30T19:09:03.743Z,93507
2018-03-30T19:11:32.604Z,93504
2018-03-30T19:14:02.276Z,93502
2018-03-30T19:16:31.184Z,93505
2018-03-30T19:19:00.953Z,93494
2018-03-30T19:21:29.759Z,93502
2018-03-30T19:23:58.650Z,93504
2018-03-30T19:26:27.523Z,93509
2018-03-30T19:28:56.383Z,93503
2018-03-30T19:31:26.024Z,93495
2018-03-30T19:33:54.981Z,93503
2018-03-30T19:36:24.670Z,93508
2018-03-30T19:38:54.353Z,93506
2018-03-30T19:41:23.224Z,93502
2018-03-30T19:43:52.083Z,93510
2018-03-30T19:46:21.678Z,93497
2018-03-30T19:48:51.304Z,93490
2018-03-30T19:51:20.193Z,93483
2018-03-30T19:53:49.072Z,93478
2018-03-30T19:56:18.683Z,93483
2018-03-30T19:58:48.270Z,93485
2018-03-30T20:01:17.451Z,93480
2018-03-30T20:03:46.311Z,93480
2018-03-30T20:06:15.201Z,93467
2018-03-30T20:08:44.073Z,93456
2018-03-30T20:11:12.924Z,93451
2018-03-30T20:13:42.611Z,93448
2018-03-30T20:16:13.968Z,93460
2018-03-30T20:18:43.604Z,93469
2018-03-30T20:21:13.212Z,93454
2018-03-30T20:23:42.827Z,93456
2018-03-30T20:26:12.467Z,93445
2018-03-30T20:28:42.171Z,93447
2018-03-30T20:31:11.059Z,93443
2018-03-30T20:33:40.763Z,93439
2018-03-30T20:36:09.625Z,93447
2018-03-30T20:38:38.495Z,93450
2018-03-30T20:41:08.143Z,93445
2018-03-30T20:43:36.986Z,93445
2018-03-30T20:46:06.601Z,93445
2018-03-30T20:48:35.512Z,93457
2018-03-30T20:51:05.151Z,93459
2018-03-30T20:53:34.049Z,93465
2018-03-30T20:56:02.905Z,93475
2018-03-30T20:58:32.652Z,93484
2018-03-30T21:01:02.975Z,93482
2018-03-30T21:03:31.823Z,93491
2018-03-30T21:06:00.682Z,93488
2018-03-30T21:08:29.896Z,93491
2018-03-30T21:10:58.771Z,93485
2018-03-30T21:13:28.404Z,93471
2018-03-30T21:15:58.046Z,93469
2018-03-30T21:18:26.875Z,93456
2018-03-30T21:20:55.747Z,93457
2018-03-30T21:23:25.623Z,93451
2018-03-30T21:25:54.462Z,93456
2018-03-30T21:28:23.318Z,93459
2018-03-30T21:30:53.024Z,93454
2018-03-30T21:33:21.844Z,93460
2018-03-30T21:35:50.824Z,93469
2018-03-30T21:38:19.732Z,93477
2018-03-30T21:40:49.424Z,93476
2018-03-30T21:43:18.365Z,93480
2018-03-30T21:45:48.107Z,93483
2018-03-30T21:48:16.993Z,93491
2018-03-30T21:50:45.885Z,93490
2018-03-30T21:53:14.736Z,93483
2018-03-30T21:55:43.602Z,93475
2018-03-30T21:58:13.243Z,93461
2018-03-30T22:00:42.911Z,93457
2018-03-30T22:03:11.783Z,93445
2018-03-30T22:05:40.703Z,93439
2018-03-30T22:08:10.363Z,93430
2018-03-30T22:10:39.232Z,93428
2018-03-30T22:13:08.099Z,93434
2018-03-30T22:15:36.984Z,93443
2018-03-30T22:18:06.623Z,93440
2018-03-30T22:20:36.204Z,93428
2018-03-30T22:23:05.860Z,93425
2018-03-30T22:25:34.751Z,93430
2018-03-30T22:28:03.614Z,93427
2018-03-30T22:30:33.223Z,93434
2018-03-30T22:33:02.920Z,93422
2018-03-30T22:35:32.544Z,93420
2018-03-30T22:38:02.163Z,93434
2018-03-30T22:40:30.979Z,93425
2018-03-30T22:42:59.811Z,93425
2018-03-30T22:45:29.449Z,93429
2018-03-30T22:47:58.291Z,93428
2018-03-30T22:50:27.922Z,93425
2018-03-30T22:52:57.564Z,93432
2018-03-30T22:55:26.404Z,93421
2018-03-30T22:57:56.063Z,93417
2018-03-30T23:00:24.912Z,93406
2018-03-30T23:02:54.560Z,93407
2018-03-30T23:05:23.723Z,93400
2018-03-30T23:07:53.683Z,93393
2018-03-30T23:10:22.884Z,93402
2018-03-30T23:12:52.083Z,93403
2018-03-30T23:15:21.280Z,93397
2018-03-30T23:17:50.451Z,93390
2018-03-30T23:20:19.602Z,93395
2018-03-30T23:22:48.852Z,93399
2018-03-30T23:25:18.003Z,93394
2018-03-30T23:27:47.903Z,93399
2018-03-30T23:30:17.109Z,93398
2018-03-30T23:32:47.138Z,93404
2018-03-30T23:35:17.082Z,93399
2018-03-30T23:37:46.248Z,93404
2018-03-30T23:40:15.383Z,93409
2018-03-30T23:42:45.284Z,93407
2018-03-30T23:45:14.508Z,93413
2018-03-30T23:47:43.653Z,93411
2018-03-30T23:50:12.764Z,93399
2018-03-30T23:52:42.653Z,93401
2018-03-30T23:55:11.761Z,93417
2018-03-30T23:57:40.911Z,93406
