createdAt,value
2018-07-28T00:00:18.608Z,10.83
2018-07-28T00:02:46.215Z,10.90
2018-07-28T00:05:13.835Z,11.70
2018-07-28T00:07:41.422Z,10.90
2018-07-28T00:10:10.609Z,10.80
2018-07-28T00:12:38.135Z,11.20
2018-07-28T00:15:08.114Z,11.90
2018-07-28T00:17:35.732Z,11.20
2018-07-28T00:20:04.242Z,12.07
2018-07-28T00:22:31.744Z,11.03
2018-07-28T00:24:59.275Z,11.17
2018-07-28T00:27:26.784Z,11.53
2018-07-28T00:29:54.314Z,12.50
2018-07-28T00:32:21.811Z,12.03
2018-07-28T00:34:49.334Z,12.60
2018-07-28T00:37:16.822Z,11.63
2018-07-28T00:39:44.374Z,12.33
2018-07-28T00:42:12.009Z,11.60
2018-07-28T00:44:39.525Z,12.33
2018-07-28T00:47:07.040Z,12.17
2018-07-28T00:49:34.554Z,12.17
2018-07-28T00:52:03.894Z,11.97
2018-07-28T00:54:31.414Z,12.00
2018-07-28T00:56:58.885Z,11.57
2018-07-28T00:59:26.404Z,12.13
2018-07-28T01:01:53.918Z,11.90
2018-07-28T01:04:21.455Z,11.70
2018-07-28T01:06:48.936Z,12.10
2018-07-28T01:09:16.631Z,12.13
2018-07-28T01:11:44.203Z,12.07
2018-07-28T01:14:11.737Z,12.83
2018-07-28T01:16:39.392Z,13.00
2018-07-28T01:19:07.038Z,12.73
2018-07-28T01:21:34.610Z,12.03
2018-07-28T01:24:02.135Z,12.70
2018-07-28T01:26:29.654Z,11.90
2018-07-28T01:29:02.888Z,13.17
2018-07-28T01:31:30.403Z,13.27
2018-07-28T01:33:57.930Z,13.20
2018-07-28T01:36:25.451Z,13.03
2018-07-28T01:38:52.959Z,13.73
2018-07-28T01:41:20.605Z,13.13
2018-07-28T01:43:48.166Z,12.33
2018-07-28T01:46:15.687Z,12.97
2018-07-28T01:48:43.523Z,12.80
2018-07-28T01:51:11.128Z,13.10
2018-07-28T01:53:38.659Z,13.23
2018-07-28T01:56:06.464Z,12.83
2018-07-28T01:58:33.995Z,13.30
2018-07-28T02:01:01.511Z,13.27
2018-07-28T02:03:29.087Z,14.00
2018-07-28T02:05:56.570Z,13.20
2018-07-28T02:08:24.121Z,14.17
2018-07-28T02:10:51.655Z,14.00
2018-07-28T02:13:19.164Z,13.57
2018-07-28T02:15:46.702Z,14.60
2018-07-28T02:18:14.590Z,13.80
2018-07-28T02:20:42.163Z,13.13
2018-07-28T02:23:09.683Z,14.10
2018-07-28T02:25:37.235Z,14.77
2018-07-28T02:28:04.725Z,13.23
2018-07-28T02:30:32.298Z,14.07
2018-07-28T02:32:59.815Z,13.63
2018-07-28T02:35:27.353Z,14.03
2018-07-28T02:37:54.860Z,14.13
2018-07-28T02:40:22.395Z,14.80
2018-07-28T02:42:52.831Z,13.40
2018-07-28T02:45:20.359Z,15.47
2018-07-28T02:47:47.843Z,14.40
2018-07-28T02:50:15.388Z,14.23
2018-07-28T02:52:42.871Z,14.77
2018-07-28T02:55:10.439Z,15.07
2018-07-28T02:57:37.919Z,15.10
2018-07-28T03:00:06.764Z,13.30
2018-07-28T03:02:34.544Z,13.20
2018-07-28T03:05:02.043Z,15.53
2018-07-28T03:07:29.658Z,15.10
2018-07-28T03:09:57.185Z,15.70
2018-07-28T03:12:24.777Z,15.23
2018-07-28T03:14:52.282Z,13.37
2018-07-28T03:17:20.278Z,15.30
2018-07-28T03:19:47.763Z,14.67
2018-07-28T03:22:15.282Z,15.50
2018-07-28T03:24:42.902Z,14.67
2018-07-28T03:27:10.413Z,15.63
2018-07-28T03:29:38.008Z,15.00
2018-07-28T03:32:05.563Z,15.80
2018-07-28T03:34:33.100Z,16.10
2018-07-28T03:37:00.556Z,14.27
2018-07-28T03:39:28.081Z,16.23
2018-07-28T03:41:55.902Z,16.10
2018-07-28T03:44:23.427Z,15.97
2018-07-28T03:46:50.935Z,15.00
2018-07-28T03:49:18.555Z,16.10
2018-07-28T03:51:46.020Z,15.90
2018-07-28T03:54:14.076Z,15.97
2018-07-28T03:56:41.572Z,16.47
2018-07-28T03:59:09.120Z,16.20
2018-07-28T04:01:36.648Z,15.10
2018-07-28T04:04:04.903Z,15.20
2018-07-28T04:06:32.336Z,15.63
2018-07-28T04:08:59.834Z,16.47
2018-07-28T04:11:27.362Z,16.53
2018-07-28T04:13:54.859Z,16.90
2018-07-28T04:16:22.408Z,16.23
2018-07-28T04:18:49.900Z,15.10
2018-07-28T04:21:17.422Z,16.17
2018-07-28T04:23:44.939Z,15.80
2018-07-28T04:26:12.468Z,17.20
2018-07-28T04:28:40.027Z,17.37
2018-07-28T04:31:07.481Z,17.50
2018-07-28T04:33:34.996Z,16.03
2018-07-28T04:36:02.515Z,16.03
2018-07-28T04:38:34.753Z,15.43
2018-07-28T04:41:02.316Z,15.40
2018-07-28T04:43:29.767Z,15.57
2018-07-28T04:45:57.347Z,16.60
2018-07-28T04:48:24.864Z,18.17
2018-07-28T04:50:52.333Z,16.80
2018-07-28T04:53:19.947Z,17.47
2018-07-28T04:55:47.467Z,16.33
2018-07-28T04:58:14.980Z,16.47
2018-07-28T05:00:42.503Z,16.90
2018-07-28T05:03:10.017Z,17.27
2018-07-28T05:05:44.242Z,16.67
2018-07-28T05:08:11.727Z,17.03
2018-07-28T05:10:39.212Z,16.63
2018-07-28T05:13:06.839Z,16.57
2018-07-28T05:15:34.374Z,15.60
2018-07-28T05:18:01.931Z,16.73
2018-07-28T05:20:29.447Z,16.30
2018-07-28T05:22:56.971Z,16.73
2018-07-28T05:25:24.633Z,16.97
2018-07-28T05:27:52.120Z,16.53
2018-07-28T05:30:19.640Z,16.90
2018-07-28T05:32:47.102Z,16.33
2018-07-28T05:35:14.583Z,16.53
2018-07-28T05:37:42.102Z,16.87
2018-07-28T05:40:09.657Z,16.27
2018-07-28T05:42:37.153Z,18.07
2018-07-28T05:45:05.329Z,16.90
2018-07-28T05:47:32.967Z,17.67
2018-07-28T05:50:00.570Z,17.67
2018-07-28T05:52:28.049Z,16.57
2018-07-28T05:54:55.571Z,16.63
2018-07-28T05:57:23.059Z,17.13
2018-07-28T05:59:50.846Z,16.77
2018-07-28T06:02:18.327Z,16.73
2018-07-28T06:04:45.867Z,17.80
2018-07-28T06:07:13.372Z,16.83
2018-07-28T06:09:40.996Z,16.07
2018-07-28T06:12:08.523Z,17.43
2018-07-28T06:14:36.022Z,17.03
2018-07-28T06:17:03.567Z,15.57
2018-07-28T06:19:31.031Z,15.10
2018-07-28T06:21:58.577Z,15.63
2018-07-28T06:24:26.093Z,14.80
2018-07-28T06:26:53.702Z,14.73
2018-07-28T06:29:21.163Z,13.43
2018-07-28T06:31:48.721Z,14.10
2018-07-28T06:34:16.126Z,14.00
2018-07-28T06:36:43.731Z,12.27
2018-07-28T06:39:13.063Z,13.00
2018-07-28T06:41:40.613Z,13.20
2018-07-28T06:44:08.103Z,14.13
2018-07-28T06:46:35.615Z,13.10
2018-07-28T06:49:03.133Z,12.87
2018-07-28T06:51:30.663Z,12.67
2018-07-28T06:53:58.110Z,12.83
2018-07-28T06:56:25.587Z,13.00
2018-07-28T06:58:53.049Z,12.30
2018-07-28T07:01:20.656Z,12.27
2018-07-28T07:03:48.497Z,12.47
2018-07-28T07:06:15.968Z,12.73
2018-07-28T07:08:43.529Z,11.97
2018-07-28T07:11:11.204Z,12.20
2018-07-28T07:13:38.684Z,12.23
2018-07-28T07:16:06.239Z,12.20
2018-07-28T07:18:33.699Z,12.63
2018-07-28T07:21:01.342Z,13.23
2018-07-28T07:23:28.846Z,12.03
2018-07-28T07:25:56.555Z,12.30
2018-07-28T07:28:24.119Z,13.03
2018-07-28T07:30:51.611Z,11.83
2018-07-28T07:33:19.100Z,12.80
2018-07-28T07:35:46.756Z,12.53
2018-07-28T07:38:14.187Z,12.30
2018-07-28T07:40:41.872Z,13.57
2018-07-28T07:43:09.349Z,11.47
2018-07-28T07:45:36.888Z,13.20
2018-07-28T07:48:04.464Z,12.37
2018-07-28T07:50:31.961Z,12.30
2018-07-28T07:52:59.415Z,12.77
2018-07-28T07:55:27.447Z,13.13
2018-07-28T07:57:54.913Z,12.53
2018-07-28T08:00:22.478Z,13.37
2018-07-28T08:02:49.971Z,13.30
2018-07-28T08:05:17.443Z,12.97
2018-07-28T08:07:44.902Z,12.83
2018-07-28T08:10:12.357Z,12.73
2018-07-28T08:12:39.851Z,13.47
2018-07-28T08:15:07.283Z,13.10
2018-07-28T08:17:34.748Z,14.07
2018-07-28T08:20:02.255Z,12.20
2018-07-28T08:22:29.714Z,12.20
2018-07-28T08:24:57.162Z,12.90
2018-07-28T08:27:24.621Z,12.90
2018-07-28T08:29:52.070Z,12.50
2018-07-28T08:32:19.529Z,11.60
2018-07-28T08:34:46.976Z,11.30
2018-07-28T08:37:14.508Z,11.83
2018-07-28T08:39:41.942Z,10.93
2018-07-28T08:42:09.418Z,10.03
2018-07-28T08:44:36.878Z,9.77
2018-07-28T08:47:04.343Z,10.03
2018-07-28T08:49:31.930Z,10.53
2018-07-28T08:51:59.414Z,10.07
2018-07-28T08:54:26.902Z,8.93
2018-07-28T08:56:54.355Z,9.60
2018-07-28T08:59:21.857Z,9.20
2018-07-28T09:01:49.341Z,9.63
2018-07-28T09:04:16.781Z,9.23
2018-07-28T09:06:44.278Z,9.07
2018-07-28T09:09:11.990Z,9.07
2018-07-28T09:11:39.454Z,9.60
2018-07-28T09:14:07.858Z,8.90
2018-07-28T09:16:35.626Z,9.93
2018-07-28T09:19:03.085Z,10.00
2018-07-28T09:21:30.681Z,9.00
2018-07-28T09:23:58.293Z,8.67
2018-07-28T09:29:00.261Z,8.90
2018-07-28T09:31:28.093Z,9.30
2018-07-28T09:33:55.625Z,9.60
2018-07-28T09:36:23.286Z,9.37
2018-07-28T09:38:51.007Z,9.17
2018-07-28T09:41:18.489Z,9.23
2018-07-28T09:43:46.060Z,9.03
2018-07-28T09:46:13.603Z,8.60
2018-07-28T09:48:41.074Z,9.30
2018-07-28T09:51:09.139Z,9.13
2018-07-28T09:53:36.578Z,9.07
2018-07-28T09:56:04.281Z,9.03
2018-07-28T09:58:31.774Z,9.17
2018-07-28T10:01:30.498Z,9.23
2018-07-28T10:03:57.929Z,9.37
2018-07-28T10:06:25.655Z,9.00
2018-07-28T10:08:53.128Z,8.90
2018-07-28T10:11:20.565Z,9.10
2018-07-28T10:13:48.020Z,9.50
2018-07-28T10:16:16.321Z,9.90
2018-07-28T10:18:43.808Z,9.17
2018-07-28T10:21:11.246Z,9.20
2018-07-28T10:23:38.686Z,9.30
2018-07-28T10:26:06.274Z,9.07
2018-07-28T10:28:33.729Z,8.80
2018-07-28T10:31:01.199Z,8.37
2018-07-28T10:33:28.714Z,8.17
2018-07-28T10:35:56.185Z,9.13
2018-07-28T10:38:23.643Z,9.20
2018-07-28T10:40:51.139Z,9.07
2018-07-28T10:43:18.593Z,8.40
2018-07-28T10:45:46.231Z,8.73
2018-07-28T10:48:13.708Z,8.43
2018-07-28T10:50:41.178Z,8.40
2018-07-28T10:53:08.646Z,8.80
2018-07-28T10:55:36.126Z,7.93
2018-07-28T10:58:03.644Z,8.23
2018-07-28T11:00:31.160Z,8.40
2018-07-28T11:02:58.609Z,7.70
2018-07-28T11:05:26.042Z,8.00
2018-07-28T11:07:53.494Z,7.83
2018-07-28T11:10:20.942Z,8.00
2018-07-28T11:12:48.417Z,7.40
2018-07-28T11:15:15.979Z,8.27
2018-07-28T11:17:43.477Z,7.70
2018-07-28T11:20:11.323Z,7.73
2018-07-28T11:22:38.833Z,7.30
2018-07-28T11:25:07.274Z,7.67
2018-07-28T11:27:35.295Z,6.90
2018-07-28T11:30:02.815Z,8.27
2018-07-28T11:32:41.771Z,7.47
2018-07-28T11:35:20.864Z,6.40
2018-07-28T11:38:34.124Z,6.60
2018-07-28T11:41:13.185Z,7.10
2018-07-28T11:43:52.143Z,6.87
2018-07-28T11:46:19.606Z,7.20
2018-07-28T11:48:47.058Z,10.83
2018-07-28T11:51:14.569Z,6.20
2018-07-28T11:53:42.002Z,6.63
2018-07-28T11:56:09.496Z,7.83
2018-07-28T11:58:36.983Z,6.90
2018-07-28T12:01:04.729Z,6.87
2018-07-28T12:03:32.530Z,7.30
2018-07-28T12:05:59.963Z,7.40
2018-07-28T12:08:27.421Z,6.27
2018-07-28T12:10:54.860Z,6.67
2018-07-28T12:13:22.449Z,6.73
2018-07-28T12:15:49.990Z,6.60
2018-07-28T12:18:17.463Z,6.77
2018-07-28T12:20:44.915Z,6.80
2018-07-28T12:23:12.375Z,6.90
2018-07-28T12:25:39.982Z,7.00
2018-07-28T12:28:07.466Z,7.17
2018-07-28T12:30:34.948Z,7.50
2018-07-28T12:33:06.370Z,7.17
2018-07-28T12:35:33.857Z,7.87
2018-07-28T12:38:01.315Z,6.50
2018-07-28T12:40:28.794Z,6.50
2018-07-28T12:42:56.265Z,6.70
2018-07-28T12:45:23.756Z,6.47
2018-07-28T12:47:51.176Z,6.97
2018-07-28T12:50:18.610Z,7.07
2018-07-28T12:52:46.236Z,6.80
2018-07-28T12:55:13.681Z,6.70
2018-07-28T12:57:41.110Z,6.20
2018-07-28T13:00:08.997Z,8.00
2018-07-28T13:02:36.530Z,6.80
2018-07-28T13:05:05.231Z,6.33
2018-07-28T13:07:32.668Z,6.73
2018-07-28T13:10:00.102Z,6.80
2018-07-28T13:12:27.770Z,6.73
2018-07-28T13:14:55.216Z,6.37
2018-07-28T13:17:22.649Z,6.67
2018-07-28T13:19:50.345Z,6.77
2018-07-28T13:22:17.815Z,6.20
2018-07-28T13:24:45.328Z,6.60
2018-07-28T13:27:12.766Z,6.80
2018-07-28T13:29:40.257Z,6.20
2018-07-28T13:32:07.759Z,5.63
2018-07-28T13:34:35.274Z,6.07
2018-07-28T13:37:02.731Z,6.13
2018-07-28T13:39:30.206Z,6.40
2018-07-28T13:41:57.998Z,6.10
2018-07-28T13:44:25.465Z,6.10
2018-07-28T13:46:52.923Z,7.00
2018-07-28T13:49:20.373Z,6.00
2018-07-28T13:51:47.803Z,6.77
2018-07-28T13:54:15.297Z,6.70
2018-07-28T13:56:42.870Z,5.97
2018-07-28T13:59:11.641Z,6.40
2018-07-28T14:01:39.389Z,6.10
2018-07-28T14:04:06.994Z,6.03
2018-07-28T14:06:34.467Z,5.90
2018-07-28T14:09:02.422Z,6.20
2018-07-28T14:11:29.897Z,6.47
2018-07-28T14:13:57.365Z,6.83
2018-07-28T14:16:24.980Z,6.57
2018-07-28T14:18:52.555Z,6.50
2018-07-28T14:21:20.184Z,6.70
2018-07-28T14:23:49.029Z,6.53
2018-07-28T14:26:16.478Z,6.60
2018-07-28T14:28:44.000Z,6.43
2018-07-28T14:31:11.559Z,6.40
2018-07-28T14:33:38.979Z,6.30
2018-07-28T14:36:06.458Z,7.33
2018-07-28T14:38:33.895Z,7.50
2018-07-28T14:41:02.743Z,6.53
2018-07-28T14:43:30.301Z,6.10
2018-07-28T14:45:57.835Z,6.40
2018-07-28T14:48:25.349Z,6.37
2018-07-28T14:50:52.829Z,6.93
2018-07-28T14:53:20.269Z,6.27
2018-07-28T14:55:47.731Z,7.13
2018-07-28T14:58:15.315Z,6.53
2018-07-28T15:00:42.874Z,6.40
2018-07-28T15:03:10.333Z,7.00
2018-07-28T15:05:37.855Z,10.83
2018-07-28T15:08:05.312Z,27.63
2018-07-28T15:10:32.801Z,17.07
2018-07-28T15:13:00.278Z,12.60
2018-07-28T15:15:27.731Z,11.80
2018-07-28T15:17:55.272Z,10.87
2018-07-28T15:20:22.736Z,9.23
2018-07-28T15:22:50.261Z,9.47
2018-07-28T15:25:17.750Z,9.60
2018-07-28T15:27:45.185Z,11.20
2018-07-28T15:30:12.678Z,11.93
2018-07-28T15:32:40.158Z,15.77
2018-07-28T15:35:07.666Z,13.30
2018-07-28T15:37:35.112Z,13.90
2018-07-28T15:40:02.597Z,16.63
2018-07-28T15:42:30.079Z,15.63
2018-07-28T15:44:57.595Z,18.07
2018-07-28T15:47:25.153Z,17.73
2018-07-28T15:49:52.599Z,18.57
2018-07-28T15:52:20.050Z,16.77
2018-07-28T15:54:47.581Z,18.93
2018-07-28T15:57:15.079Z,18.97
2018-07-28T15:59:42.536Z,15.93
2018-07-28T16:02:10.116Z,17.37
2018-07-28T16:04:37.544Z,16.57
2018-07-28T16:07:05.110Z,18.03
2018-07-28T16:09:32.614Z,17.67
2018-07-28T16:12:00.071Z,18.87
2018-07-28T16:14:27.512Z,19.50
2018-07-28T16:16:55.136Z,18.40
2018-07-28T16:19:22.617Z,20.00
2018-07-28T16:21:50.099Z,20.20
2018-07-28T16:24:17.559Z,19.57
2018-07-28T16:26:45.366Z,19.00
2018-07-28T16:29:12.786Z,19.30
2018-07-28T16:31:40.253Z,21.00
2018-07-28T16:34:08.040Z,18.47
2018-07-28T16:36:35.501Z,20.10
2018-07-28T16:39:03.595Z,21.20
2018-07-28T16:41:31.051Z,21.00
2018-07-28T16:43:58.477Z,23.40
2018-07-28T16:46:25.984Z,21.47
2018-07-28T16:48:53.395Z,18.90
2018-07-28T16:51:20.881Z,19.40
2018-07-28T16:53:48.361Z,18.53
2018-07-28T16:56:15.848Z,19.87
2018-07-28T16:58:43.399Z,19.30
2018-07-28T17:01:10.832Z,20.10
2018-07-28T17:03:38.452Z,18.43
2018-07-28T17:06:05.917Z,19.23
2018-07-28T17:08:33.350Z,18.73
2018-07-28T17:11:00.920Z,18.77
2018-07-28T17:13:28.341Z,18.40
2018-07-28T17:15:55.847Z,18.73
2018-07-28T17:18:23.309Z,17.50
2018-07-28T17:20:51.063Z,18.20
2018-07-28T17:23:18.580Z,17.30
2018-07-28T17:25:46.050Z,16.77
2018-07-28T17:28:13.557Z,18.07
2018-07-28T17:30:41.101Z,17.20
2018-07-28T17:33:08.595Z,16.57
2018-07-28T17:35:37.144Z,17.77
2018-07-28T17:38:04.686Z,17.63
2018-07-28T17:40:32.139Z,16.57
2018-07-28T17:42:59.607Z,16.67
2018-07-28T17:45:27.097Z,15.43
2018-07-28T17:47:54.584Z,16.00
2018-07-28T17:50:22.015Z,15.63
2018-07-28T17:52:49.541Z,15.30
2018-07-28T17:55:16.985Z,16.20
2018-07-28T17:57:44.528Z,17.17
2018-07-28T18:00:12.383Z,17.20
2018-07-28T18:02:39.901Z,16.23
2018-07-28T18:05:07.846Z,18.23
2018-07-28T18:07:35.465Z,17.07
2018-07-28T18:10:03.090Z,17.90
2018-07-28T18:12:30.690Z,18.90
2018-07-28T18:14:58.364Z,18.40
2018-07-28T18:17:25.813Z,19.53
2018-07-28T18:19:53.281Z,19.93
2018-07-28T18:22:20.910Z,21.83
2018-07-28T18:24:48.419Z,21.13
2018-07-28T18:27:15.961Z,21.00
2018-07-28T18:29:43.371Z,20.27
2018-07-28T18:32:10.874Z,20.03
2018-07-28T18:34:38.286Z,20.93
2018-07-28T18:37:05.815Z,20.00
2018-07-28T18:39:33.298Z,20.80
2018-07-28T18:42:00.745Z,22.17
2018-07-28T18:44:28.393Z,21.60
2018-07-28T18:46:55.850Z,21.60
2018-07-28T18:49:23.327Z,20.87
2018-07-28T18:51:50.825Z,23.30
2018-07-28T18:54:18.293Z,23.57
2018-07-28T18:56:45.798Z,22.30
2018-07-28T18:59:13.359Z,22.70
2018-07-28T19:01:40.811Z,23.67
2018-07-28T19:04:08.276Z,24.20
2018-07-28T19:06:35.817Z,22.40
2018-07-28T19:09:10.604Z,25.50
2018-07-28T19:11:38.123Z,21.93
2018-07-28T19:14:11.275Z,24.23
2018-07-28T19:16:38.750Z,23.17
2018-07-28T19:19:12.162Z,25.20
2018-07-28T19:21:39.690Z,23.20
2018-07-28T19:24:07.151Z,23.80
2018-07-28T19:26:34.595Z,23.10
2018-07-28T19:29:07.829Z,25.47
2018-07-28T19:31:35.351Z,24.97
2018-07-28T19:34:04.331Z,26.00
2018-07-28T19:36:37.503Z,24.90
2018-07-28T19:39:07.126Z,26.60
2018-07-28T19:41:40.417Z,29.00
2018-07-28T19:44:07.857Z,24.80
2018-07-28T19:46:35.304Z,23.83
2018-07-28T19:49:02.794Z,24.57
2018-07-28T19:51:30.221Z,24.07
2018-07-28T19:53:57.711Z,22.80
2018-07-28T19:56:25.166Z,21.37
2018-07-28T19:58:52.613Z,22.17
2018-07-28T20:01:20.036Z,20.50
2018-07-28T20:03:47.562Z,21.40
2018-07-28T20:06:15.042Z,19.40
2018-07-28T20:08:42.522Z,21.70
2018-07-28T20:11:09.959Z,20.43
2018-07-28T20:13:37.435Z,21.50
2018-07-28T20:16:04.890Z,23.67
2018-07-28T20:18:32.640Z,21.80
2018-07-28T20:21:00.080Z,21.20
2018-07-28T20:23:27.567Z,20.00
2018-07-28T20:25:55.118Z,20.20
2018-07-28T20:28:22.683Z,19.67
2018-07-28T20:30:50.193Z,21.10
2018-07-28T20:33:17.615Z,19.63
2018-07-28T20:35:45.087Z,19.23
2018-07-28T20:38:12.543Z,20.43
2018-07-28T20:40:40.045Z,19.67
2018-07-28T20:43:07.463Z,19.40
2018-07-28T20:45:35.005Z,22.47
2018-07-28T20:48:02.519Z,20.10
2018-07-28T20:50:29.992Z,21.77
2018-07-28T20:52:57.439Z,21.23
2018-07-28T20:55:24.902Z,19.70
2018-07-28T20:57:52.330Z,22.30
2018-07-28T21:00:19.810Z,17.87
2018-07-28T21:02:47.247Z,20.10
2018-07-28T21:05:14.717Z,18.90
2018-07-28T21:07:42.143Z,20.10
2018-07-28T21:10:09.692Z,20.20
2018-07-28T21:12:37.138Z,20.53
2018-07-28T21:15:05.722Z,20.07
2018-07-28T21:17:33.194Z,20.23
2018-07-28T21:20:00.707Z,20.63
2018-07-28T21:22:28.260Z,21.73
2018-07-28T21:24:55.776Z,21.70
2018-07-28T21:27:23.250Z,22.83
2018-07-28T21:29:51.248Z,22.50
2018-07-28T21:32:18.704Z,22.40
2018-07-28T21:34:46.239Z,22.73
2018-07-28T21:37:13.715Z,23.03
2018-07-28T21:39:41.675Z,24.33
2018-07-28T21:42:09.361Z,22.97
2018-07-28T21:44:36.830Z,25.70
2018-07-28T21:47:05.082Z,23.03
2018-07-28T21:49:35.088Z,25.57
2018-07-28T21:52:02.601Z,24.83
2018-07-28T21:54:30.108Z,25.50
2018-07-28T21:56:57.653Z,25.00
2018-07-28T21:59:25.210Z,26.90
2018-07-28T22:01:52.681Z,26.17
2018-07-28T22:04:26.888Z,26.10
2018-07-28T22:06:54.383Z,27.27
2018-07-28T22:09:21.883Z,26.17
2018-07-28T22:11:49.486Z,27.97
2018-07-28T22:14:16.945Z,27.57
2018-07-28T22:16:44.503Z,27.97
2018-07-28T22:19:11.964Z,28.57
2018-07-28T22:21:39.482Z,28.33
2018-07-28T22:24:06.947Z,30.30
2018-07-28T22:26:34.405Z,29.80
2018-07-28T22:29:01.973Z,28.30
2018-07-28T22:31:29.482Z,28.73
2018-07-28T22:33:59.839Z,28.70
2018-07-28T22:36:27.319Z,28.83
2018-07-28T22:38:54.962Z,29.53
2018-07-28T22:41:22.447Z,28.40
2018-07-28T22:43:49.998Z,30.70
2018-07-28T22:46:17.499Z,31.60
2018-07-28T22:48:44.961Z,29.57
2018-07-28T22:51:12.457Z,31.20
2018-07-28T22:53:39.909Z,32.47
2018-07-28T22:56:07.446Z,34.53
2018-07-28T22:58:34.907Z,35.53
2018-07-28T23:01:02.490Z,36.47
2018-07-28T23:03:30.140Z,36.50
2018-07-28T23:05:57.709Z,35.77
2018-07-28T23:08:25.175Z,37.27
2018-07-28T23:10:52.671Z,36.17
2018-07-28T23:13:20.186Z,35.40
2018-07-28T23:15:53.463Z,36.27
2018-07-28T23:18:21.008Z,38.87
2018-07-28T23:20:48.592Z,36.23
2018-07-28T23:23:16.099Z,35.80
2018-07-28T23:25:43.760Z,36.67
2018-07-28T23:28:11.262Z,36.97
2018-07-28T23:30:38.735Z,37.70
2018-07-28T23:33:06.254Z,36.70
2018-07-28T23:35:33.709Z,37.43
2018-07-28T23:38:01.223Z,35.63
2018-07-28T23:40:29.068Z,36.60
2018-07-28T23:42:56.615Z,35.90
2018-07-28T23:45:25.128Z,35.07
2018-07-28T23:47:52.664Z,38.00
2018-07-28T23:50:20.227Z,37.40
2018-07-28T23:52:47.735Z,38.20
2018-07-28T23:55:15.217Z,38.60
2018-07-28T23:57:42.747Z,35.50
