createdAt,value
2019-05-13T00:02:04.643Z,14.29
2019-05-13T00:04:34.527Z,14.35
2019-05-13T00:07:04.861Z,14.36
2019-05-13T00:09:34.582Z,14.24
2019-05-13T00:12:04.865Z,14.18
2019-05-13T00:14:34.650Z,14.16
2019-05-13T00:17:04.517Z,14.21
2019-05-13T00:19:34.127Z,14.23
2019-05-13T00:22:04.072Z,14.15
2019-05-13T00:24:34.156Z,14.22
2019-05-13T00:27:04.223Z,14.24
2019-05-13T00:29:34.181Z,14.04
2019-05-13T00:32:04.705Z,14.18
2019-05-13T00:34:35.038Z,14.19
2019-05-13T00:37:10.818Z,14.17
2019-05-13T00:39:35.990Z,14.29
2019-05-13T00:42:05.663Z,14.33
2019-05-13T00:44:35.267Z,14.25
2019-05-13T00:47:04.885Z,14.26
2019-05-13T00:49:34.826Z,14.24
2019-05-13T00:52:04.584Z,14.30
2019-05-13T00:54:34.432Z,14.28
2019-05-13T00:57:04.444Z,14.31
2019-05-13T00:59:34.280Z,14.34
2019-05-13T01:02:04.163Z,14.43
2019-05-13T01:04:34.080Z,14.46
2019-05-13T01:07:04.442Z,14.31
2019-05-13T01:09:34.397Z,14.45
2019-05-13T01:12:04.506Z,14.49
2019-05-13T01:14:34.570Z,14.49
2019-05-13T01:17:04.249Z,14.69
2019-05-13T01:19:34.369Z,14.86
2019-05-13T01:22:04.104Z,14.88
2019-05-13T01:24:34.047Z,15.04
2019-05-13T01:27:04.283Z,14.76
2019-05-13T01:29:34.495Z,14.64
2019-05-13T01:32:04.759Z,14.78
2019-05-13T01:34:34.485Z,14.73
2019-05-13T01:37:04.471Z,14.82
2019-05-13T01:39:34.971Z,14.65
2019-05-13T01:42:04.719Z,14.67
2019-05-13T01:44:34.285Z,14.40
2019-05-13T01:47:04.469Z,14.41
2019-05-13T01:49:34.364Z,14.47
2019-05-13T01:52:04.228Z,14.42
2019-05-13T01:54:34.175Z,14.46
2019-05-13T01:57:04.521Z,14.46
2019-05-13T01:59:34.763Z,14.61
2019-05-13T02:02:05.498Z,14.54
2019-05-13T02:04:35.116Z,14.42
2019-05-13T02:07:04.673Z,14.32
2019-05-13T02:09:34.713Z,14.31
2019-05-13T02:12:05.052Z,14.39
2019-05-13T02:14:34.761Z,14.29
2019-05-13T02:17:04.588Z,14.32
2019-05-13T02:19:34.138Z,14.30
2019-05-13T02:22:04.261Z,14.17
2019-05-13T02:24:34.374Z,14.20
2019-05-13T02:27:04.159Z,14.28
2019-05-13T02:29:34.465Z,14.31
2019-05-13T02:32:04.233Z,14.44
2019-05-13T02:34:33.801Z,14.28
2019-05-13T02:37:03.697Z,14.25
2019-05-13T02:39:33.546Z,14.18
2019-05-13T02:42:03.954Z,13.97
2019-05-13T02:44:33.784Z,13.96
2019-05-13T02:47:03.927Z,14.03
2019-05-13T02:49:33.812Z,14.06
2019-05-13T02:52:03.448Z,14.05
2019-05-13T02:54:34.505Z,14.03
2019-05-13T02:57:04.493Z,13.90
2019-05-13T02:59:34.158Z,13.83
2019-05-13T03:02:04.346Z,13.83
2019-05-13T03:04:34.154Z,13.74
2019-05-13T03:07:03.802Z,13.62
2019-05-13T03:09:33.487Z,13.64
2019-05-13T03:12:04.252Z,13.71
2019-05-13T03:14:34.187Z,13.85
2019-05-13T03:17:18.287Z,13.74
2019-05-13T03:19:47.868Z,13.83
2019-05-13T03:22:17.544Z,13.75
2019-05-13T03:24:47.205Z,13.74
2019-05-13T03:27:20.243Z,13.84
2019-05-13T03:29:48.129Z,13.83
2019-05-13T03:32:17.733Z,13.75
2019-05-13T03:34:47.359Z,13.78
2019-05-13T03:37:17.031Z,13.79
2019-05-13T03:39:47.875Z,13.91
2019-05-13T03:42:17.464Z,14.08
2019-05-13T03:44:52.468Z,13.98
2019-05-13T03:47:23.936Z,14.07
2019-05-13T03:49:58.658Z,14.05
2019-05-13T03:52:28.345Z,14.12
2019-05-13T03:54:58.020Z,14.13
2019-05-13T03:57:28.290Z,14.05
2019-05-13T03:59:58.069Z,14.05
2019-05-13T04:02:28.028Z,13.84
2019-05-13T04:04:59.202Z,13.82
2019-05-13T04:07:32.422Z,13.63
2019-05-13T04:10:03.293Z,13.92
2019-05-13T04:12:33.344Z,14.60
2019-05-13T04:15:04.041Z,14.45
2019-05-13T04:17:33.767Z,14.95
2019-05-13T04:20:03.696Z,14.53
2019-05-13T04:22:33.472Z,14.51
2019-05-13T04:25:03.142Z,14.62
2019-05-13T04:27:33.581Z,14.46
2019-05-13T04:30:03.894Z,14.46
2019-05-13T04:32:33.818Z,14.47
2019-05-13T04:35:04.374Z,14.51
2019-05-13T04:37:34.229Z,14.53
2019-05-13T04:40:04.412Z,14.49
2019-05-13T04:42:34.053Z,14.41
2019-05-13T04:45:04.255Z,14.38
2019-05-13T04:47:34.031Z,14.38
2019-05-13T04:50:03.793Z,14.44
2019-05-13T04:52:33.446Z,14.41
2019-05-13T04:55:03.680Z,14.46
2019-05-13T04:57:33.480Z,14.60
2019-05-13T05:00:04.033Z,14.60
2019-05-13T05:03:32.981Z,14.37
2019-05-13T05:06:16.083Z,14.22
2019-05-13T05:09:22.533Z,14.36
2019-05-13T05:12:23.416Z,14.55
2019-05-13T05:15:37.257Z,14.53
2019-05-13T05:18:33.316Z,14.69
2019-05-13T05:21:14.181Z,14.47
2019-05-13T05:24:18.052Z,14.73
2019-05-13T05:27:14.591Z,14.82
2019-05-13T05:30:26.427Z,14.77
2019-05-13T05:33:12.552Z,14.98
2019-05-13T05:36:01.908Z,15.00
2019-05-13T05:38:57.524Z,15.21
2019-05-13T05:41:31.732Z,15.70
2019-05-13T05:44:02.849Z,15.75
2019-05-13T05:46:34.301Z,15.67
2019-05-13T05:49:07.808Z,15.34
2019-05-13T05:51:41.778Z,15.36
2019-05-13T05:54:14.764Z,15.42
2019-05-13T05:56:45.301Z,15.54
2019-05-13T05:59:14.887Z,15.56
2019-05-13T06:01:47.671Z,15.88
2019-05-13T06:04:17.460Z,15.71
2019-05-13T06:06:48.089Z,15.56
2019-05-13T06:09:17.826Z,15.72
2019-05-13T06:11:47.502Z,16.03
2019-05-13T06:14:17.175Z,15.99
2019-05-13T06:16:46.735Z,15.91
2019-05-13T06:19:17.958Z,16.28
2019-05-13T06:21:47.952Z,16.33
2019-05-13T06:24:17.805Z,16.20
2019-05-13T06:26:47.535Z,16.18
2019-05-13T06:29:17.225Z,16.59
2019-05-13T06:31:47.029Z,16.57
2019-05-13T06:34:17.008Z,16.75
2019-05-13T06:36:46.612Z,16.85
2019-05-13T06:39:16.319Z,17.10
2019-05-13T06:41:45.902Z,17.29
2019-05-13T06:44:15.536Z,17.54
2019-05-13T06:46:45.111Z,17.12
2019-05-13T06:49:14.676Z,16.96
2019-05-13T06:51:44.262Z,17.59
2019-05-13T06:54:13.818Z,17.21
2019-05-13T06:56:43.452Z,17.50
2019-05-13T06:59:13.013Z,17.90
2019-05-13T07:01:42.655Z,18.07
2019-05-13T07:04:13.192Z,18.07
2019-05-13T07:06:42.760Z,17.66
2019-05-13T07:09:12.399Z,17.96
2019-05-13T07:11:42.036Z,18.00
2019-05-13T07:14:12.786Z,17.91
2019-05-13T07:16:42.547Z,17.84
2019-05-13T07:19:12.129Z,17.78
2019-05-13T07:21:41.988Z,17.53
2019-05-13T07:24:12.787Z,17.54
2019-05-13T07:26:42.572Z,18.16
2019-05-13T07:29:12.963Z,17.92
2019-05-13T07:31:43.295Z,17.81
2019-05-13T07:34:12.942Z,17.48
2019-05-13T07:36:42.802Z,17.55
2019-05-13T07:39:12.481Z,17.43
2019-05-13T07:41:43.154Z,17.50
2019-05-13T07:44:13.030Z,17.90
2019-05-13T07:46:42.960Z,17.66
2019-05-13T07:49:12.569Z,17.57
2019-05-13T07:51:42.283Z,17.66
2019-05-13T07:54:11.819Z,17.75
2019-05-13T07:56:42.634Z,17.63
2019-05-13T07:59:12.611Z,17.79
2019-05-13T08:01:42.218Z,18.05
2019-05-13T08:04:21.925Z,18.36
2019-05-13T08:06:43.133Z,18.49
2019-05-13T08:09:12.993Z,18.54
2019-05-13T08:12:00.156Z,18.79
2019-05-13T08:14:13.972Z,18.89
2019-05-13T08:16:43.645Z,18.66
2019-05-13T08:19:13.251Z,18.60
2019-05-13T08:21:42.855Z,18.62
2019-05-13T08:24:12.491Z,18.71
2019-05-13T08:26:45.079Z,18.82
2019-05-13T08:29:13.487Z,19.24
2019-05-13T08:31:43.097Z,19.50
2019-05-13T08:34:12.705Z,19.47
2019-05-13T08:36:42.898Z,19.49
2019-05-13T08:39:12.925Z,19.66
2019-05-13T08:41:42.641Z,19.90
2019-05-13T08:44:12.545Z,19.72
2019-05-13T08:46:42.257Z,19.95
2019-05-13T08:49:12.132Z,20.07
2019-05-13T08:51:42.277Z,20.02
2019-05-13T08:54:12.164Z,20.17
2019-05-13T08:56:41.916Z,20.39
2019-05-13T08:59:11.692Z,20.35
2019-05-13T09:01:42.776Z,20.53
2019-05-13T09:04:12.557Z,20.38
2019-05-13T09:06:42.357Z,20.63
2019-05-13T09:09:12.025Z,20.74
2019-05-13T09:11:42.326Z,20.98
2019-05-13T09:14:12.042Z,21.20
2019-05-13T09:16:42.051Z,21.57
2019-05-13T09:19:15.893Z,21.77
2019-05-13T09:21:43.048Z,22.06
2019-05-13T09:24:24.650Z,21.83
2019-05-13T09:26:44.018Z,21.94
2019-05-13T09:29:13.606Z,21.95
2019-05-13T09:31:43.182Z,22.32
2019-05-13T09:34:12.771Z,21.70
2019-05-13T09:36:42.352Z,21.19
2019-05-13T09:39:12.816Z,21.01
2019-05-13T09:41:44.614Z,20.93
2019-05-13T09:44:13.729Z,20.80
2019-05-13T09:46:43.359Z,20.74
2019-05-13T09:49:19.791Z,20.57
2019-05-13T09:51:44.305Z,20.54
2019-05-13T09:54:13.893Z,20.57
2019-05-13T09:56:43.549Z,20.46
2019-05-13T09:59:13.151Z,21.06
2019-05-13T10:01:42.796Z,20.46
2019-05-13T10:04:12.432Z,20.33
2019-05-13T10:06:42.332Z,20.33
2019-05-13T10:11:43.228Z,20.13
2019-05-13T10:16:42.496Z,19.88
2019-05-13T10:19:12.920Z,19.84
2019-05-13T10:21:42.610Z,20.38
2019-05-13T10:24:13.013Z,20.05
2019-05-13T10:29:12.901Z,20.05
2019-05-13T10:31:44.211Z,20.13
2019-05-13T10:34:14.328Z,20.02
2019-05-13T10:36:44.115Z,20.04
2019-05-13T10:39:13.956Z,20.13
2019-05-13T10:41:43.553Z,20.25
2019-05-13T10:44:13.146Z,20.28
2019-05-13T10:46:42.849Z,20.86
2019-05-13T10:49:12.525Z,21.11
2019-05-13T10:51:42.158Z,20.86
2019-05-13T10:54:11.793Z,21.42
2019-05-13T10:56:43.025Z,21.11
2019-05-13T10:59:12.961Z,21.06
2019-05-13T11:01:42.912Z,20.88
2019-05-13T11:04:13.717Z,21.05
2019-05-13T11:06:43.636Z,21.47
2019-05-13T11:09:13.408Z,21.20
2019-05-13T11:11:43.037Z,21.01
2019-05-13T11:14:15.498Z,21.13
2019-05-13T11:16:43.994Z,21.18
2019-05-13T11:19:13.614Z,20.78
2019-05-13T11:21:44.486Z,21.36
2019-05-13T11:24:14.323Z,20.97
2019-05-13T11:26:43.934Z,20.75
2019-05-13T11:29:13.492Z,20.60
2019-05-13T11:31:43.241Z,20.63
2019-05-13T11:34:12.887Z,21.16
2019-05-13T11:36:43.446Z,21.02
2019-05-13T11:39:13.315Z,20.65
2019-05-13T11:41:43.022Z,20.55
2019-05-13T11:44:16.651Z,20.59
2019-05-13T11:46:44.033Z,20.71
2019-05-13T11:49:13.572Z,21.12
2019-05-13T11:51:43.451Z,21.21
2019-05-13T11:54:13.900Z,20.88
2019-05-13T11:56:49.366Z,20.84
2019-05-13T11:59:15.411Z,20.68
2019-05-13T12:01:44.998Z,20.81
2019-05-13T12:04:14.614Z,20.64
2019-05-13T12:06:49.126Z,20.60
2019-05-13T12:09:21.989Z,20.45
2019-05-13T12:11:50.162Z,20.48
2019-05-13T12:16:51.074Z,21.46
2019-05-13T12:19:21.924Z,21.60
2019-05-13T12:21:54.141Z,21.02
2019-05-13T12:24:23.021Z,21.09
2019-05-13T12:26:53.160Z,21.08
2019-05-13T12:29:22.999Z,21.23
2019-05-13T12:31:52.978Z,21.43
2019-05-13T12:34:23.042Z,21.41
2019-05-13T12:37:05.833Z,21.54
2019-05-13T12:39:35.478Z,21.51
2019-05-13T12:42:05.173Z,21.83
2019-05-13T12:44:59.324Z,22.29
2019-05-13T12:47:06.246Z,21.91
2019-05-13T12:49:36.781Z,22.11
2019-05-13T12:52:06.550Z,22.14
2019-05-13T12:54:36.144Z,22.97
2019-05-13T12:57:11.843Z,22.09
2019-05-13T12:59:37.047Z,21.72
2019-05-13T13:02:06.635Z,21.49
2019-05-13T13:05:20.265Z,22.01
2019-05-13T13:08:11.996Z,22.18
2019-05-13T13:10:18.016Z,21.68
2019-05-13T13:12:47.700Z,21.96
2019-05-13T13:15:36.531Z,22.00
2019-05-13T13:17:48.931Z,22.04
2019-05-13T13:20:18.631Z,22.20
2019-05-13T13:22:48.209Z,22.04
2019-05-13T13:25:18.118Z,21.80
2019-05-13T13:28:09.500Z,21.67
2019-05-13T13:30:19.415Z,21.81
2019-05-13T13:32:54.217Z,22.45
2019-05-13T13:35:22.041Z,22.62
2019-05-13T13:37:53.007Z,22.31
2019-05-13T13:40:28.408Z,22.84
2019-05-13T13:42:54.200Z,22.34
2019-05-13T13:45:24.031Z,22.42
2019-05-13T13:48:03.215Z,22.25
2019-05-13T13:50:25.256Z,21.99
2019-05-13T13:52:55.665Z,21.85
2019-05-13T13:55:26.057Z,21.81
2019-05-13T13:57:56.919Z,21.84
2019-05-13T14:00:38.447Z,21.90
2019-05-13T14:02:58.104Z,21.88
2019-05-13T14:05:27.674Z,21.75
2019-05-13T14:06:25.465Z,20.19
2019-05-13T14:07:57.345Z,21.79
2019-05-13T14:10:26.945Z,22.44
2019-05-13T14:12:56.527Z,22.80
2019-05-13T14:15:26.152Z,21.87
2019-05-13T14:17:56.037Z,21.70
2019-05-13T14:20:25.633Z,21.62
2019-05-13T14:22:58.026Z,21.52
2019-05-13T14:25:26.560Z,21.40
2019-05-13T14:27:56.228Z,21.36
2019-05-13T14:30:26.231Z,21.37
2019-05-13T14:32:55.791Z,21.20
2019-05-13T14:35:25.385Z,21.13
2019-05-13T14:37:54.947Z,21.22
2019-05-13T14:40:24.601Z,21.12
2019-05-13T14:42:54.182Z,21.45
2019-05-13T14:45:24.115Z,21.21
2019-05-13T14:47:53.695Z,21.21
2019-05-13T14:50:23.285Z,21.04
2019-05-13T14:52:52.909Z,21.10
2019-05-13T14:55:22.484Z,21.07
2019-05-13T14:57:52.549Z,20.95
2019-05-13T15:00:22.931Z,20.84
2019-05-13T15:02:52.501Z,20.74
2019-05-13T15:05:22.259Z,20.75
2019-05-13T15:07:52.806Z,20.86
2019-05-13T15:10:22.689Z,20.90
2019-05-13T15:12:52.644Z,20.83
2019-05-13T15:15:22.493Z,20.73
2019-05-13T15:17:52.148Z,20.64
2019-05-13T15:20:21.945Z,20.55
2019-05-13T15:22:51.986Z,20.55
2019-05-13T15:25:22.271Z,20.79
2019-05-13T15:27:53.073Z,20.94
2019-05-13T15:30:22.958Z,20.83
2019-05-13T15:32:52.873Z,20.92
2019-05-13T15:35:22.496Z,20.98
2019-05-13T15:37:53.204Z,20.92
2019-05-13T15:40:22.868Z,21.05
2019-05-13T15:42:52.488Z,20.97
2019-05-13T15:45:22.150Z,20.83
2019-05-13T15:47:51.806Z,20.79
2019-05-13T15:50:21.587Z,21.10
2019-05-13T15:52:51.185Z,20.95
2019-05-13T15:55:21.400Z,20.92
2019-05-13T15:57:51.907Z,21.23
2019-05-13T16:00:22.063Z,21.45
2019-05-13T16:02:52.368Z,21.04
2019-05-13T16:05:22.071Z,20.97
2019-05-13T16:07:52.373Z,20.51
2019-05-13T16:10:22.224Z,20.86
2019-05-13T16:12:51.974Z,20.72
2019-05-13T16:15:21.832Z,20.95
2019-05-13T16:17:52.087Z,21.35
2019-05-13T16:20:22.018Z,20.49
2019-05-13T16:22:52.676Z,20.77
2019-05-13T16:25:22.401Z,20.78
2019-05-13T16:27:52.179Z,20.57
2019-05-13T16:30:22.900Z,20.49
2019-05-13T16:32:52.522Z,20.52
2019-05-13T16:35:22.275Z,20.83
2019-05-13T16:37:52.004Z,20.96
2019-05-13T16:40:22.360Z,20.86
2019-05-13T16:42:52.106Z,20.69
2019-05-13T16:45:21.926Z,20.36
2019-05-13T16:47:57.009Z,20.23
2019-05-13T16:50:22.786Z,20.02
2019-05-13T16:52:52.351Z,19.95
2019-05-13T16:55:22.047Z,19.75
2019-05-13T16:57:51.641Z,19.93
2019-05-13T17:00:21.622Z,19.65
2019-05-13T17:02:51.796Z,19.52
2019-05-13T17:05:21.703Z,19.49
2019-05-13T17:07:51.566Z,19.39
2019-05-13T17:10:22.518Z,19.33
2019-05-13T17:12:52.427Z,19.31
2019-05-13T17:15:22.215Z,19.48
2019-05-13T17:17:51.913Z,19.31
2019-05-13T17:20:21.659Z,19.28
2019-05-13T17:22:51.484Z,19.24
2019-05-13T17:25:21.051Z,19.13
2019-05-13T17:27:51.507Z,19.09
2019-05-13T17:30:22.050Z,19.06
2019-05-13T17:32:51.694Z,19.09
2019-05-13T17:35:21.999Z,19.06
2019-05-13T17:37:52.408Z,19.10
2019-05-13T17:40:22.582Z,19.02
2019-05-13T17:42:52.375Z,18.90
2019-05-13T17:45:22.158Z,18.86
2019-05-13T17:47:52.134Z,18.74
2019-05-13T17:50:22.377Z,19.01
2019-05-13T17:52:52.033Z,19.44
2019-05-13T17:55:22.320Z,19.69
2019-05-13T17:57:52.354Z,19.29
2019-05-13T18:01:12.065Z,19.77
2019-05-13T18:03:41.404Z,19.95
2019-05-13T18:06:11.483Z,19.90
2019-05-13T18:08:41.374Z,20.02
2019-05-13T18:11:11.503Z,19.79
2019-05-13T18:13:43.633Z,19.62
2019-05-13T18:16:12.738Z,19.66
2019-05-13T18:18:46.946Z,19.21
2019-05-13T18:21:13.713Z,19.18
2019-05-13T18:23:43.305Z,18.93
2019-05-13T18:26:16.054Z,19.21
2019-05-13T18:28:44.742Z,18.63
2019-05-13T18:31:14.399Z,18.87
2019-05-13T18:33:47.030Z,19.17
2019-05-13T18:36:22.299Z,19.44
2019-05-13T18:38:52.074Z,19.44
2019-05-13T18:41:21.672Z,19.07
2019-05-13T18:43:54.838Z,19.25
2019-05-13T18:46:22.693Z,18.38
2019-05-13T18:48:58.534Z,18.05
2019-05-13T18:51:23.651Z,17.85
2019-05-13T18:53:53.229Z,17.69
2019-05-13T18:56:22.804Z,17.52
2019-05-13T18:58:52.386Z,17.30
2019-05-13T19:01:21.959Z,17.23
2019-05-13T19:03:51.710Z,17.15
2019-05-13T19:06:22.366Z,17.06
2019-05-13T19:08:52.867Z,17.02
2019-05-13T19:11:24.404Z,16.94
2019-05-13T19:13:56.469Z,16.85
2019-05-13T19:16:27.025Z,16.80
2019-05-13T19:19:10.645Z,16.80
2019-05-13T19:21:31.146Z,16.50
2019-05-13T19:24:04.039Z,16.87
2019-05-13T19:26:33.650Z,16.50
2019-05-13T19:29:03.253Z,16.47
2019-05-13T19:31:32.816Z,16.38
2019-05-13T19:34:02.413Z,16.37
2019-05-13T19:36:32.018Z,16.28
2019-05-13T19:39:01.892Z,16.39
2019-05-13T19:41:31.604Z,16.48
2019-05-13T19:44:01.655Z,16.61
2019-05-13T19:46:31.543Z,17.07
2019-05-13T19:49:01.601Z,17.18
2019-05-13T19:51:32.286Z,17.44
2019-05-13T19:54:01.987Z,16.69
2019-05-13T19:56:32.005Z,16.70
2019-05-13T19:59:01.752Z,16.37
2019-05-13T20:01:32.174Z,16.00
2019-05-13T20:04:02.530Z,15.89
2019-05-13T20:06:32.236Z,15.95
2019-05-13T20:09:01.815Z,15.88
2019-05-13T20:11:31.395Z,15.63
2019-05-13T20:14:01.440Z,15.63
2019-05-13T20:16:32.097Z,15.43
2019-05-13T20:19:01.743Z,15.33
2019-05-13T20:21:31.992Z,15.32
2019-05-13T20:24:01.708Z,15.34
2019-05-13T20:26:32.265Z,15.31
2019-05-13T20:29:02.705Z,15.33
2019-05-13T20:31:32.313Z,15.35
2019-05-13T20:34:01.918Z,15.23
2019-05-13T20:36:31.750Z,15.29
2019-05-13T20:39:02.082Z,15.25
2019-05-13T20:41:31.892Z,15.18
2019-05-13T20:44:01.627Z,15.25
2019-05-13T20:46:32.739Z,15.16
2019-05-13T20:49:02.490Z,15.14
2019-05-13T20:51:32.144Z,15.20
2019-05-13T20:54:02.437Z,15.05
2019-05-13T20:56:32.217Z,15.08
2019-05-13T20:59:01.808Z,15.04
2019-05-13T21:01:31.406Z,15.04
2019-05-13T21:04:01.807Z,14.95
2019-05-13T21:06:31.647Z,15.13
2019-05-13T21:09:01.605Z,14.96
2019-05-13T21:11:31.353Z,15.15
2019-05-13T21:14:01.219Z,15.05
2019-05-13T21:16:30.935Z,15.00
2019-05-13T21:19:01.902Z,15.01
2019-05-13T21:21:31.603Z,15.06
2019-05-13T21:24:01.601Z,14.95
2019-05-13T21:26:31.537Z,15.01
2019-05-13T21:29:01.556Z,14.80
2019-05-13T21:31:31.168Z,14.91
2019-05-13T21:34:01.419Z,14.80
2019-05-13T21:36:31.162Z,15.04
2019-05-13T21:39:01.615Z,14.68
2019-05-13T21:41:31.684Z,14.77
2019-05-13T21:44:01.414Z,14.76
2019-05-13T21:46:30.973Z,14.69
2019-05-13T21:49:01.057Z,14.84
2019-05-13T21:51:31.512Z,14.77
2019-05-13T21:54:01.315Z,14.73
2019-05-13T21:56:31.854Z,14.78
2019-05-13T21:59:01.630Z,14.88
2019-05-13T22:01:31.562Z,15.19
2019-05-13T22:04:01.785Z,14.90
2019-05-13T22:06:32.283Z,14.72
2019-05-13T22:09:01.964Z,14.59
2019-05-13T22:11:34.717Z,14.55
2019-05-13T22:14:02.825Z,14.55
2019-05-13T22:16:32.426Z,14.44
2019-05-13T22:19:02.040Z,14.44
2019-05-13T22:21:31.717Z,14.52
2019-05-13T22:24:02.247Z,14.47
2019-05-13T22:26:31.905Z,14.56
2019-05-13T22:29:02.842Z,14.42
2019-05-13T22:31:32.608Z,14.38
2019-05-13T22:34:02.165Z,14.37
2019-05-13T22:36:31.922Z,14.39
2019-05-13T22:39:02.118Z,14.45
2019-05-13T22:41:31.764Z,14.35
2019-05-13T22:44:01.395Z,14.62
2019-05-13T22:46:32.256Z,14.26
2019-05-13T22:49:01.916Z,14.20
2019-05-13T22:51:32.181Z,14.25
2019-05-13T22:54:01.780Z,14.30
2019-05-13T22:56:31.981Z,14.44
2019-05-13T22:59:02.112Z,14.31
2019-05-13T23:01:32.395Z,14.43
2019-05-13T23:04:02.299Z,14.56
2019-05-13T23:06:32.223Z,14.69
2019-05-13T23:09:02.040Z,15.08
2019-05-13T23:11:31.607Z,14.94
2019-05-13T23:14:09.767Z,14.99
2019-05-13T23:16:32.508Z,14.64
2019-05-13T23:19:02.079Z,14.68
2019-05-13T23:21:31.728Z,14.89
2019-05-13T23:24:02.171Z,15.14
2019-05-13T23:26:31.852Z,14.87
2019-05-13T23:29:01.511Z,14.96
2019-05-13T23:31:31.102Z,15.22
2019-05-13T23:34:01.378Z,14.87
2019-05-13T23:36:31.623Z,14.82
2019-05-13T23:39:01.301Z,14.64
2019-05-13T23:41:30.908Z,14.61
2019-05-13T23:44:01.421Z,14.90
2019-05-13T23:46:31.479Z,15.28
2019-05-13T23:49:01.344Z,14.99
2019-05-13T23:51:32.183Z,15.09
2019-05-13T23:54:01.803Z,15.54
2019-05-13T23:56:31.410Z,15.49
2019-05-13T23:59:01.040Z,15.42
