createdAt,value
2018-12-11T00:00:15.388Z,86.90
2018-12-11T00:02:43.909Z,86.90
2018-12-11T00:05:12.300Z,86.00
2018-12-11T00:07:47.367Z,85.90
2018-12-11T00:10:15.753Z,87.20
2018-12-11T00:12:44.113Z,86.00
2018-12-11T00:15:12.620Z,85.70
2018-12-11T00:17:41.018Z,86.30
2018-12-11T00:20:09.587Z,85.60
2018-12-11T00:22:37.926Z,85.50
2018-12-11T00:25:06.710Z,85.80
2018-12-11T00:27:35.118Z,85.40
2018-12-11T00:30:03.812Z,85.00
2018-12-11T00:32:32.208Z,85.30
2018-12-11T00:35:00.530Z,85.20
2018-12-11T00:37:28.888Z,84.90
2018-12-11T00:39:57.338Z,85.30
2018-12-11T00:42:25.788Z,85.20
2018-12-11T00:44:54.217Z,85.70
2018-12-11T00:47:23.164Z,84.90
2018-12-11T00:49:51.512Z,84.80
2018-12-11T00:52:20.049Z,84.20
2018-12-11T00:54:48.401Z,83.90
2018-12-11T00:57:16.748Z,84.60
2018-12-11T00:59:45.150Z,83.90
2018-12-11T01:02:13.560Z,84.00
2018-12-11T01:04:41.913Z,84.30
2018-12-11T01:07:10.287Z,83.50
2018-12-11T01:09:38.911Z,84.00
2018-12-11T01:12:07.302Z,83.30
2018-12-11T01:14:35.636Z,83.20
2018-12-11T01:17:04.154Z,83.40
2018-12-11T01:19:32.569Z,83.10
2018-12-11T01:22:00.924Z,83.00
2018-12-11T01:24:29.374Z,82.60
2018-12-11T01:26:57.749Z,83.40
2018-12-11T01:29:26.132Z,83.20
2018-12-11T01:31:54.540Z,83.10
2018-12-11T01:34:23.067Z,82.80
2018-12-11T01:36:51.417Z,82.60
2018-12-11T01:39:19.741Z,83.10
2018-12-11T01:41:48.140Z,82.70
2018-12-11T01:44:16.483Z,83.60
2018-12-11T01:46:44.820Z,83.60
2018-12-11T01:49:13.252Z,83.10
2018-12-11T01:51:41.626Z,83.10
2018-12-11T01:54:09.970Z,83.00
2018-12-11T01:56:38.373Z,83.30
2018-12-11T01:59:06.710Z,83.00
2018-12-11T02:01:35.151Z,83.60
2018-12-11T02:04:03.542Z,83.30
2018-12-11T02:06:32.321Z,83.60
2018-12-11T02:09:00.686Z,83.60
2018-12-11T02:11:29.094Z,83.50
2018-12-11T02:13:57.543Z,83.60
2018-12-11T02:16:26.026Z,83.50
2018-12-11T02:18:54.644Z,83.50
2018-12-11T02:21:23.039Z,83.50
2018-12-11T02:23:51.446Z,84.10
2018-12-11T02:26:19.945Z,83.60
2018-12-11T02:28:48.283Z,84.50
2018-12-11T02:31:16.615Z,84.50
2018-12-11T02:33:45.164Z,84.60
2018-12-11T02:36:13.519Z,84.30
2018-12-11T02:38:41.880Z,84.00
2018-12-11T02:41:10.293Z,83.80
2018-12-11T02:43:38.641Z,83.70
2018-12-11T02:46:06.964Z,84.20
2018-12-11T02:48:35.827Z,83.80
2018-12-11T02:51:04.318Z,84.10
2018-12-11T02:53:32.775Z,84.30
2018-12-11T02:56:01.689Z,84.80
2018-12-11T02:58:30.077Z,85.00
2018-12-11T03:00:58.461Z,84.90
2018-12-11T03:03:26.862Z,85.50
2018-12-11T03:05:55.261Z,85.70
2018-12-11T03:08:23.613Z,86.00
2018-12-11T03:10:51.946Z,85.60
2018-12-11T03:13:20.344Z,85.80
2018-12-11T03:15:48.718Z,86.00
2018-12-11T03:18:17.064Z,85.50
2018-12-11T03:20:45.498Z,85.10
2018-12-11T03:23:13.921Z,85.10
2018-12-11T03:25:42.247Z,85.10
2018-12-11T03:28:10.658Z,85.00
2018-12-11T03:30:39.111Z,84.90
2018-12-11T03:33:07.463Z,84.60
2018-12-11T03:35:35.838Z,84.70
2018-12-11T03:38:04.337Z,85.00
2018-12-11T03:40:32.689Z,85.30
2018-12-11T03:43:01.064Z,85.40
2018-12-11T03:45:29.425Z,85.10
2018-12-11T03:47:58.045Z,85.20
2018-12-11T03:53:01.231Z,84.80
2018-12-11T03:55:29.731Z,84.80
2018-12-11T03:57:58.090Z,85.00
2018-12-11T04:00:26.476Z,85.40
2018-12-11T04:02:54.815Z,85.30
2018-12-11T04:05:23.262Z,85.10
2018-12-11T04:07:51.636Z,85.30
2018-12-11T04:10:20.094Z,85.00
2018-12-11T04:12:48.593Z,85.20
2018-12-11T04:15:17.184Z,85.20
2018-12-11T04:17:45.529Z,85.10
2018-12-11T04:20:13.915Z,84.90
2018-12-11T04:22:42.511Z,84.60
2018-12-11T04:25:10.873Z,84.60
2018-12-11T04:27:39.305Z,84.90
2018-12-11T04:30:09.030Z,84.80
2018-12-11T04:32:37.362Z,85.20
2018-12-11T04:35:06.149Z,85.30
2018-12-11T04:37:34.567Z,85.00
2018-12-11T04:40:03.069Z,85.50
2018-12-11T04:42:31.413Z,85.70
2018-12-11T04:44:59.746Z,85.50
2018-12-11T04:47:28.158Z,85.60
2018-12-11T04:49:56.650Z,85.70
2018-12-11T04:52:25.266Z,85.40
2018-12-11T04:54:53.651Z,85.00
2018-12-11T04:57:22.051Z,85.20
2018-12-11T04:59:50.453Z,85.00
2018-12-11T05:02:18.839Z,85.00
2018-12-11T05:04:47.207Z,85.20
2018-12-11T05:07:15.592Z,85.70
2018-12-11T05:09:43.920Z,86.50
2018-12-11T05:12:12.270Z,87.80
2018-12-11T05:14:40.678Z,88.30
2018-12-11T05:17:09.019Z,89.10
2018-12-11T05:19:37.398Z,89.50
2018-12-11T05:22:05.838Z,89.70
2018-12-11T05:24:34.276Z,90.00
2018-12-11T05:27:02.636Z,90.10
2018-12-11T05:29:31.044Z,90.20
2018-12-11T05:31:59.374Z,90.30
2018-12-11T05:34:27.717Z,90.10
2018-12-11T05:36:56.418Z,90.10
2018-12-11T05:39:24.773Z,90.50
2018-12-11T05:41:53.118Z,90.80
2018-12-11T05:44:21.512Z,90.80
2018-12-11T05:46:49.846Z,91.20
2018-12-11T05:49:18.179Z,91.20
2018-12-11T05:51:46.585Z,91.40
2018-12-11T05:54:14.911Z,91.40
2018-12-11T05:56:43.298Z,90.90
2018-12-11T05:59:11.702Z,90.70
2018-12-11T06:01:40.164Z,90.30
2018-12-11T06:04:08.493Z,90.20
2018-12-11T06:06:37.017Z,90.30
2018-12-11T06:09:07.788Z,90.00
2018-12-11T06:11:36.246Z,89.60
2018-12-11T06:14:04.602Z,89.00
2018-12-11T06:16:33.217Z,88.90
2018-12-11T06:19:01.639Z,88.70
2018-12-11T06:21:30.044Z,88.50
2018-12-11T06:23:58.449Z,88.10
2018-12-11T06:26:26.837Z,87.90
2018-12-11T06:28:55.164Z,88.10
2018-12-11T06:31:23.564Z,87.60
2018-12-11T06:33:51.919Z,88.50
2018-12-11T06:36:20.404Z,87.70
2018-12-11T06:38:48.731Z,87.70
2018-12-11T06:41:17.181Z,87.60
2018-12-11T06:43:45.580Z,87.40
2018-12-11T06:46:20.704Z,87.40
2018-12-11T06:48:49.051Z,87.30
2018-12-11T06:51:17.426Z,86.50
2018-12-11T06:53:45.804Z,86.90
2018-12-11T06:56:14.222Z,87.00
2018-12-11T06:58:42.676Z,87.30
2018-12-11T07:01:11.029Z,87.20
2018-12-11T07:03:39.422Z,87.60
2018-12-11T07:06:07.768Z,87.40
2018-12-11T07:08:36.116Z,87.20
2018-12-11T07:11:04.726Z,87.10
2018-12-11T07:13:33.072Z,87.00
2018-12-11T07:16:01.390Z,87.60
2018-12-11T07:18:29.760Z,86.80
2018-12-11T07:20:58.172Z,86.80
2018-12-11T07:23:26.626Z,86.20
2018-12-11T07:25:55.173Z,86.30
2018-12-11T07:28:23.582Z,86.00
2018-12-11T07:30:52.078Z,85.80
2018-12-11T07:33:20.456Z,86.60
2018-12-11T07:35:48.871Z,86.70
2018-12-11T07:38:17.209Z,86.20
2018-12-11T07:40:45.635Z,86.20
2018-12-11T07:43:14.023Z,86.00
2018-12-11T07:45:42.361Z,86.00
2018-12-11T07:48:10.781Z,85.70
2018-12-11T07:50:39.195Z,85.20
2018-12-11T07:53:07.545Z,85.00
2018-12-11T07:55:36.008Z,85.70
2018-12-11T07:58:04.387Z,86.00
2018-12-11T08:00:32.735Z,85.60
2018-12-11T08:03:01.152Z,85.60
2018-12-11T08:05:29.503Z,86.20
2018-12-11T08:07:57.865Z,85.90
2018-12-11T08:10:26.289Z,85.70
2018-12-11T08:12:54.648Z,85.40
2018-12-11T08:15:22.988Z,85.30
2018-12-11T08:17:51.865Z,85.60
2018-12-11T08:20:20.208Z,85.50
2018-12-11T08:22:48.623Z,85.70
2018-12-11T08:25:17.013Z,85.50
2018-12-11T08:27:45.377Z,85.70
2018-12-11T08:30:13.768Z,84.90
2018-12-11T08:32:42.112Z,84.60
2018-12-11T08:35:10.569Z,84.60
2018-12-11T08:37:39.033Z,84.00
2018-12-11T08:40:07.479Z,85.10
2018-12-11T08:42:35.878Z,84.90
2018-12-11T08:45:04.615Z,84.90
2018-12-11T08:47:33.022Z,85.00
2018-12-11T08:50:01.373Z,85.20
2018-12-11T08:52:29.812Z,85.10
2018-12-11T08:54:58.231Z,85.30
2018-12-11T08:57:26.663Z,85.90
2018-12-11T08:59:55.008Z,85.40
2018-12-11T09:02:23.513Z,85.50
2018-12-11T09:04:51.877Z,85.60
2018-12-11T09:07:20.230Z,85.50
2018-12-11T09:09:48.639Z,86.80
2018-12-11T09:12:17.014Z,85.90
2018-12-11T09:14:45.909Z,86.10
2018-12-11T09:17:14.298Z,86.70
2018-12-11T09:19:42.750Z,87.00
2018-12-11T09:22:11.108Z,87.30
2018-12-11T09:24:39.448Z,87.30
2018-12-11T09:27:07.974Z,87.10
2018-12-11T09:29:36.318Z,87.10
2018-12-11T09:32:04.715Z,87.60
2018-12-11T09:34:33.057Z,87.40
2018-12-11T09:37:01.453Z,87.80
2018-12-11T09:39:29.823Z,87.00
2018-12-11T09:41:58.210Z,86.50
2018-12-11T09:44:26.547Z,85.70
2018-12-11T09:46:55.597Z,85.80
2018-12-11T09:49:23.955Z,85.70
2018-12-11T09:51:52.346Z,86.40
2018-12-11T09:54:20.742Z,85.60
2018-12-11T09:56:49.084Z,85.60
2018-12-11T09:59:23.277Z,85.90
2018-12-11T10:01:47.906Z,85.90
2018-12-11T10:04:16.313Z,85.60
2018-12-11T10:06:44.658Z,86.10
2018-12-11T10:09:13.001Z,86.60
2018-12-11T10:11:41.475Z,87.10
2018-12-11T10:14:09.833Z,87.40
2018-12-11T10:16:38.289Z,87.50
2018-12-11T10:19:06.690Z,86.70
2018-12-11T10:21:35.343Z,85.90
2018-12-11T10:24:03.819Z,86.00
2018-12-11T10:26:32.217Z,86.20
2018-12-11T10:29:00.713Z,86.80
2018-12-11T10:31:29.049Z,86.00
2018-12-11T10:33:57.446Z,85.80
2018-12-11T10:36:25.809Z,85.00
2018-12-11T10:38:54.168Z,85.50
2018-12-11T10:41:22.565Z,86.00
2018-12-11T10:43:50.887Z,85.50
2018-12-11T10:46:19.357Z,85.70
2018-12-11T10:48:47.839Z,85.10
2018-12-11T10:51:16.301Z,85.20
2018-12-11T10:53:44.718Z,85.00
2018-12-11T10:56:13.151Z,85.40
2018-12-11T10:58:41.558Z,84.90
2018-12-11T11:01:15.430Z,84.40
2018-12-11T11:03:43.834Z,84.00
2018-12-11T11:06:12.215Z,84.30
2018-12-11T11:08:40.625Z,84.30
2018-12-11T11:11:08.979Z,84.50
2018-12-11T11:13:37.313Z,84.40
2018-12-11T11:16:10.204Z,84.30
2018-12-11T11:18:38.612Z,84.30
2018-12-11T11:21:06.962Z,85.00
2018-12-11T11:23:35.435Z,84.00
2018-12-11T11:26:03.904Z,85.80
2018-12-11T11:28:32.396Z,84.80
2018-12-11T11:31:01.076Z,86.00
2018-12-11T11:33:29.480Z,86.80
2018-12-11T11:35:57.940Z,86.70
2018-12-11T11:38:26.276Z,87.40
2018-12-11T11:40:55.234Z,85.70
2018-12-11T11:43:23.648Z,85.30
2018-12-11T11:45:52.056Z,85.20
2018-12-11T11:48:20.410Z,85.90
2018-12-11T11:50:48.792Z,85.90
2018-12-11T11:53:17.140Z,85.50
2018-12-11T11:55:45.492Z,85.20
2018-12-11T11:58:14.450Z,85.10
2018-12-11T12:00:42.804Z,85.90
2018-12-11T12:03:11.208Z,85.60
2018-12-11T12:05:39.666Z,85.60
2018-12-11T12:08:08.000Z,85.90
2018-12-11T12:10:36.406Z,86.10
2018-12-11T12:13:04.823Z,86.70
2018-12-11T12:15:33.149Z,87.70
2018-12-11T12:18:01.613Z,87.80
2018-12-11T12:20:29.969Z,88.20
2018-12-11T12:22:59.183Z,88.80
2018-12-11T12:25:27.629Z,88.90
2018-12-11T12:27:56.055Z,89.80
2018-12-11T12:30:26.215Z,90.20
2018-12-11T12:32:54.625Z,90.00
2018-12-11T12:35:23.026Z,90.00
2018-12-11T12:37:51.381Z,90.10
2018-12-11T12:40:19.809Z,90.30
2018-12-11T12:42:48.153Z,90.40
2018-12-11T12:45:16.513Z,90.80
2018-12-11T12:47:44.921Z,90.40
2018-12-11T12:50:13.331Z,90.80
2018-12-11T12:52:41.661Z,90.90
2018-12-11T12:55:09.993Z,90.60
2018-12-11T12:57:38.399Z,90.00
2018-12-11T13:00:08.762Z,89.90
2018-12-11T13:02:37.324Z,88.40
2018-12-11T13:05:05.994Z,89.10
2018-12-11T13:07:34.406Z,89.60
2018-12-11T13:10:02.833Z,90.00
2018-12-11T13:12:31.930Z,89.10
2018-12-11T13:15:06.946Z,89.30
2018-12-11T13:17:30.671Z,87.20
2018-12-11T13:19:59.134Z,87.60
2018-12-11T13:22:27.675Z,87.70
2018-12-11T13:24:56.076Z,87.50
2018-12-11T13:27:24.482Z,86.50
2018-12-11T13:29:52.828Z,86.90
2018-12-11T13:32:21.168Z,86.90
2018-12-11T13:34:49.690Z,86.20
2018-12-11T13:37:18.142Z,86.90
2018-12-11T13:39:46.478Z,86.10
2018-12-11T13:42:14.973Z,86.50
2018-12-11T13:44:43.334Z,86.70
2018-12-11T13:47:11.768Z,86.00
2018-12-11T13:49:40.171Z,86.30
2018-12-11T13:52:08.522Z,86.50
2018-12-11T13:54:36.946Z,85.80
2018-12-11T13:57:05.274Z,85.20
2018-12-11T13:59:33.797Z,86.10
2018-12-11T14:02:02.170Z,86.10
2018-12-11T14:04:30.574Z,85.40
2018-12-11T14:06:58.974Z,86.10
2018-12-11T14:09:32.671Z,85.90
2018-12-11T14:12:01.004Z,85.40
2018-12-11T14:14:29.352Z,84.00
2018-12-11T14:16:57.750Z,85.20
2018-12-11T14:19:26.198Z,85.10
2018-12-11T14:21:55.471Z,85.50
2018-12-11T14:24:23.967Z,85.30
2018-12-11T14:26:52.362Z,86.00
2018-12-11T14:29:20.762Z,87.40
2018-12-11T14:31:49.124Z,86.50
2018-12-11T14:34:17.531Z,86.70
2018-12-11T14:36:45.924Z,87.20
2018-12-11T14:39:14.267Z,88.10
2018-12-11T14:41:42.690Z,88.00
2018-12-11T14:44:11.056Z,88.00
2018-12-11T14:46:39.398Z,88.30
2018-12-11T14:49:07.811Z,88.30
2018-12-11T14:51:36.292Z,89.00
2018-12-11T14:54:04.866Z,88.50
2018-12-11T14:56:40.018Z,89.20
2018-12-11T14:59:08.377Z,88.50
2018-12-11T15:01:36.805Z,88.60
2018-12-11T15:04:05.334Z,87.50
2018-12-11T15:06:33.668Z,87.80
2018-12-11T15:09:07.282Z,87.40
2018-12-11T15:11:35.744Z,86.30
2018-12-11T15:14:04.090Z,86.80
2018-12-11T15:16:32.707Z,86.40
2018-12-11T15:19:01.122Z,86.60
2018-12-11T15:21:29.464Z,86.60
2018-12-11T15:23:58.038Z,86.40
2018-12-11T15:26:26.462Z,86.80
2018-12-11T15:28:54.812Z,86.70
2018-12-11T15:31:23.211Z,86.30
2018-12-11T15:33:51.550Z,86.20
2018-12-11T15:36:19.988Z,86.30
2018-12-11T15:38:48.398Z,85.90
2018-12-11T15:41:16.794Z,85.90
2018-12-11T15:43:45.243Z,85.90
2018-12-11T15:46:13.698Z,85.90
2018-12-11T15:48:42.363Z,85.90
2018-12-11T15:51:10.781Z,86.30
2018-12-11T15:53:39.144Z,85.80
2018-12-11T15:56:07.710Z,85.90
2018-12-11T15:58:36.115Z,85.50
2018-12-11T16:01:04.484Z,85.60
2018-12-11T16:03:32.827Z,85.90
2018-12-11T16:06:01.271Z,85.60
2018-12-11T16:08:29.600Z,85.40
2018-12-11T16:10:57.950Z,85.70
2018-12-11T16:13:26.431Z,85.30
2018-12-11T16:15:54.840Z,85.10
2018-12-11T16:18:23.214Z,85.10
2018-12-11T16:20:51.684Z,85.10
2018-12-11T16:23:20.029Z,85.40
2018-12-11T16:25:48.465Z,85.60
2018-12-11T16:28:16.810Z,85.80
2018-12-11T16:30:45.178Z,85.70
2018-12-11T16:33:13.719Z,86.10
2018-12-11T16:35:42.259Z,86.00
2018-12-11T16:38:11.298Z,86.50
2018-12-11T16:40:39.728Z,86.40
2018-12-11T16:43:08.132Z,86.50
2018-12-11T16:45:36.510Z,86.50
2018-12-11T16:48:04.878Z,86.70
2018-12-11T16:50:33.306Z,87.30
2018-12-11T16:53:01.673Z,86.90
2018-12-11T16:55:31.025Z,87.10
2018-12-11T16:57:59.427Z,87.20
2018-12-11T17:00:27.805Z,87.10
2018-12-11T17:02:56.301Z,87.40
2018-12-11T17:05:26.057Z,86.80
2018-12-11T17:07:54.469Z,87.00
2018-12-11T17:10:22.868Z,86.90
2018-12-11T17:12:51.263Z,87.10
2018-12-11T17:15:24.267Z,87.00
2018-12-11T17:17:52.743Z,86.60
2018-12-11T17:20:21.117Z,86.90
2018-12-11T17:22:49.517Z,86.90
2018-12-11T17:25:17.908Z,86.90
2018-12-11T17:27:46.832Z,86.80
2018-12-11T17:30:15.377Z,87.00
2018-12-11T17:32:43.926Z,87.30
2018-12-11T17:35:12.638Z,87.40
2018-12-11T17:37:41.850Z,88.10
2018-12-11T17:40:10.329Z,89.70
2018-12-11T17:42:38.760Z,89.80
2018-12-11T17:45:07.158Z,90.00
2018-12-11T17:47:35.578Z,90.00
2018-12-11T17:50:05.507Z,90.00
2018-12-11T17:52:33.880Z,90.20
2018-12-11T17:55:02.370Z,90.40
2018-12-11T17:57:30.718Z,90.60
2018-12-11T17:59:59.178Z,90.70
2018-12-11T18:02:32.786Z,90.70
2018-12-11T18:05:01.186Z,90.40
2018-12-11T18:07:29.666Z,90.10
2018-12-11T18:09:58.195Z,90.10
2018-12-11T18:12:26.586Z,89.80
2018-12-11T18:14:54.970Z,90.00
2018-12-11T18:17:23.354Z,89.60
2018-12-11T18:19:51.724Z,89.30
2018-12-11T18:22:20.124Z,89.50
2018-12-11T18:24:48.544Z,89.50
2018-12-11T18:27:16.894Z,89.80
2018-12-11T18:29:45.359Z,89.10
2018-12-11T18:32:24.914Z,89.40
2018-12-11T18:34:51.814Z,89.20
2018-12-11T18:37:20.361Z,89.40
2018-12-11T18:39:48.904Z,89.10
2018-12-11T18:42:17.611Z,89.10
2018-12-11T18:44:46.112Z,89.10
2018-12-11T18:47:14.507Z,89.10
2018-12-11T18:49:42.907Z,89.30
2018-12-11T18:52:11.364Z,89.60
2018-12-11T18:54:39.819Z,88.70
2018-12-11T18:57:08.307Z,89.10
2018-12-11T18:59:36.760Z,89.50
2018-12-11T19:02:05.419Z,89.10
2018-12-11T19:04:34.241Z,89.10
2018-12-11T19:07:02.741Z,88.70
2018-12-11T19:09:31.186Z,88.70
2018-12-11T19:11:59.694Z,88.80
2018-12-11T19:14:28.181Z,89.30
2018-12-11T19:16:56.770Z,87.70
2018-12-11T19:19:25.291Z,87.50
2018-12-11T19:21:53.711Z,88.10
2018-12-11T19:24:32.851Z,87.60
2018-12-11T19:27:01.866Z,88.40
2018-12-11T19:29:30.482Z,87.90
2018-12-11T19:31:59.114Z,87.90
2018-12-11T19:34:27.675Z,87.60
2018-12-11T19:36:56.240Z,87.60
2018-12-11T19:39:25.046Z,87.30
2018-12-11T19:41:53.594Z,86.90
2018-12-11T19:44:22.382Z,87.40
2018-12-11T19:46:50.922Z,87.50
2018-12-11T19:49:19.484Z,87.40
2018-12-11T19:51:50.158Z,87.30
2018-12-11T19:54:18.890Z,87.00
2018-12-11T19:56:47.791Z,87.10
2018-12-11T19:59:16.329Z,87.40
2018-12-11T20:01:46.046Z,87.40
2018-12-11T20:04:14.850Z,87.40
2018-12-11T20:06:43.476Z,87.40
2018-12-11T20:09:12.163Z,87.40
2018-12-11T20:11:41.135Z,87.20
2018-12-11T20:14:10.155Z,87.40
2018-12-11T20:16:39.069Z,87.40
2018-12-11T20:19:07.620Z,87.80
2018-12-11T20:21:37.307Z,88.10
2018-12-11T20:24:06.027Z,88.70
2018-12-11T20:26:39.401Z,88.60
2018-12-11T20:29:05.695Z,88.90
2018-12-11T20:31:34.201Z,89.10
2018-12-11T20:34:04.114Z,89.40
2018-12-11T20:36:32.692Z,89.40
2018-12-11T20:39:01.294Z,89.50
2018-12-11T20:41:29.964Z,89.50
2018-12-11T20:43:59.162Z,89.50
2018-12-11T20:46:27.712Z,89.20
2018-12-11T20:48:56.444Z,89.20
2018-12-11T20:51:24.947Z,89.00
2018-12-11T20:53:54.104Z,88.50
2018-12-11T20:56:23.209Z,88.50
2018-12-11T20:58:51.823Z,88.70
2018-12-11T21:01:20.278Z,88.70
2018-12-11T21:03:48.795Z,88.80
2018-12-11T21:06:17.360Z,88.90
2018-12-11T21:08:46.044Z,88.20
2018-12-11T21:11:14.452Z,88.00
2018-12-11T21:13:43.061Z,87.30
2018-12-11T21:16:11.794Z,87.30
2018-12-11T21:18:41.426Z,87.70
2018-12-11T21:21:10.203Z,87.30
2018-12-11T21:23:38.739Z,87.60
2018-12-11T21:26:07.200Z,88.10
2018-12-11T21:28:35.773Z,88.10
2018-12-11T21:31:04.337Z,87.90
2018-12-11T21:33:32.842Z,87.50
2018-12-11T21:36:01.354Z,87.90
2018-12-11T21:38:29.737Z,87.40
2018-12-11T21:40:58.090Z,87.60
2018-12-11T21:43:26.529Z,87.80
2018-12-11T21:45:54.971Z,87.90
2018-12-11T21:48:23.498Z,88.60
2018-12-11T21:50:52.076Z,88.80
2018-12-11T21:53:21.111Z,89.10
2018-12-11T21:55:49.494Z,89.10
2018-12-11T21:58:18.160Z,89.10
2018-12-11T22:00:46.742Z,88.80
2018-12-11T22:03:15.575Z,88.70
2018-12-11T22:05:44.418Z,89.50
2018-12-11T22:08:12.771Z,88.70
2018-12-11T22:10:41.261Z,88.30
2018-12-11T22:13:09.627Z,88.50
2018-12-11T22:15:38.086Z,88.50
2018-12-11T22:18:06.635Z,88.70
2018-12-11T22:20:36.148Z,88.70
2018-12-11T22:23:05.877Z,88.30
2018-12-11T22:25:34.257Z,88.40
2018-12-11T22:28:02.715Z,88.30
2018-12-11T22:30:31.644Z,88.40
2018-12-11T22:33:00.022Z,88.50
2018-12-11T22:35:28.545Z,88.70
2018-12-11T22:37:56.891Z,88.80
2018-12-11T22:40:25.370Z,88.70
2018-12-11T22:42:53.781Z,89.10
2018-12-11T22:45:22.188Z,89.30
2018-12-11T22:47:50.550Z,89.20
2018-12-11T22:50:18.962Z,89.00
2018-12-11T22:52:48.148Z,89.10
2018-12-11T22:55:16.576Z,89.10
2018-12-11T22:57:45.057Z,88.20
2018-12-11T23:00:13.731Z,88.50
2018-12-11T23:02:42.159Z,88.40
2018-12-11T23:05:10.842Z,88.60
2018-12-11T23:07:39.174Z,88.70
2018-12-11T23:10:07.527Z,88.60
2018-12-11T23:12:36.543Z,88.60
2018-12-11T23:15:08.866Z,88.60
2018-12-11T23:17:37.332Z,88.70
2018-12-11T23:20:06.044Z,88.70
2018-12-11T23:22:34.388Z,88.60
2018-12-11T23:25:02.802Z,88.70
2018-12-11T23:27:31.218Z,88.70
2018-12-11T23:29:59.604Z,88.40
2018-12-11T23:32:27.968Z,88.50
2018-12-11T23:34:56.604Z,88.40
2018-12-11T23:37:25.002Z,88.50
2018-12-11T23:39:53.339Z,88.10
2018-12-11T23:42:21.785Z,88.30
2018-12-11T23:44:50.127Z,88.70
2018-12-11T23:47:18.538Z,88.20
2018-12-11T23:49:46.891Z,88.00
2018-12-11T23:52:15.240Z,88.30
2018-12-11T23:54:43.651Z,88.70
2018-12-11T23:57:11.977Z,88.70
2018-12-11T23:59:40.377Z,88.40
