createdAt,value
2019-04-10T00:00:42.029Z,99.90
2019-04-10T00:03:22.490Z,99.90
2019-04-10T00:05:38.114Z,99.90
2019-04-10T00:08:06.021Z,99.90
2019-04-10T00:10:33.992Z,99.90
2019-04-10T00:13:00.548Z,99.90
2019-04-10T00:15:27.043Z,99.90
2019-04-10T00:17:53.625Z,99.90
2019-04-10T00:20:20.456Z,99.90
2019-04-10T00:22:46.879Z,99.90
2019-04-10T00:25:13.257Z,99.90
2019-04-10T00:27:40.931Z,99.90
2019-04-10T00:30:09.082Z,99.90
2019-04-10T00:32:36.249Z,99.90
2019-04-10T00:35:04.401Z,99.90
2019-04-10T00:37:32.575Z,99.90
2019-04-10T00:39:59.381Z,99.90
2019-04-10T00:42:26.081Z,99.90
2019-04-10T00:44:52.830Z,99.90
2019-04-10T00:47:19.172Z,99.90
2019-04-10T00:49:46.161Z,99.90
2019-04-10T00:52:12.816Z,99.90
2019-04-10T00:54:39.318Z,99.90
2019-04-10T00:57:05.930Z,99.90
2019-04-10T00:59:32.408Z,99.90
2019-04-10T01:01:58.887Z,99.90
2019-04-10T01:04:26.538Z,99.90
2019-04-10T01:06:53.151Z,99.90
2019-04-10T01:09:19.588Z,99.90
2019-04-10T01:11:46.124Z,99.90
2019-04-10T01:14:13.688Z,99.90
2019-04-10T01:16:40.438Z,99.90
2019-04-10T01:19:07.892Z,99.90
2019-04-10T01:21:34.661Z,99.90
2019-04-10T01:24:03.601Z,99.90
2019-04-10T01:26:31.542Z,99.90
2019-04-10T01:28:58.027Z,99.90
2019-04-10T01:31:24.452Z,99.90
2019-04-10T01:33:51.030Z,99.90
2019-04-10T01:36:18.591Z,99.90
2019-04-10T01:38:46.061Z,99.90
2019-04-10T01:41:12.631Z,99.90
2019-04-10T01:43:39.268Z,99.90
2019-04-10T01:46:06.248Z,99.90
2019-04-10T01:48:32.933Z,99.90
2019-04-10T01:50:59.405Z,99.90
2019-04-10T01:53:25.956Z,99.90
2019-04-10T01:55:53.529Z,99.90
2019-04-10T01:58:21.835Z,99.90
2019-04-10T02:00:56.349Z,99.90
2019-04-10T02:03:22.863Z,99.90
2019-04-10T02:05:49.294Z,99.90
2019-04-10T02:08:17.488Z,99.90
2019-04-10T02:10:44.662Z,99.90
2019-04-10T02:13:11.481Z,99.90
2019-04-10T02:15:38.489Z,99.90
2019-04-10T02:18:05.374Z,99.90
2019-04-10T02:20:31.939Z,99.90
2019-04-10T02:22:58.384Z,99.90
2019-04-10T02:25:24.908Z,99.90
2019-04-10T02:27:51.192Z,99.90
2019-04-10T02:30:19.684Z,99.90
2019-04-10T02:32:48.096Z,99.90
2019-04-10T02:35:17.212Z,99.90
2019-04-10T02:37:43.395Z,99.90
2019-04-10T02:40:10.935Z,99.90
2019-04-10T02:42:38.762Z,99.90
2019-04-10T02:45:06.028Z,99.90
2019-04-10T02:47:32.682Z,99.90
2019-04-10T02:50:00.536Z,99.90
2019-04-10T02:52:28.363Z,99.90
2019-04-10T02:54:55.140Z,99.90
2019-04-10T02:57:22.039Z,99.90
2019-04-10T02:59:48.880Z,99.90
2019-04-10T03:02:16.181Z,99.90
2019-04-10T03:04:42.858Z,99.90
2019-04-10T03:07:11.383Z,99.90
2019-04-10T03:09:54.878Z,99.90
2019-04-10T03:12:08.235Z,99.90
2019-04-10T03:14:34.797Z,99.90
2019-04-10T03:17:01.988Z,99.90
2019-04-10T03:19:28.395Z,99.90
2019-04-10T03:21:55.532Z,99.90
2019-04-10T03:24:23.177Z,99.90
2019-04-10T03:26:49.978Z,99.90
2019-04-10T03:29:16.363Z,99.90
2019-04-10T03:31:42.965Z,99.90
2019-04-10T03:34:20.864Z,99.90
2019-04-10T03:36:46.056Z,99.90
2019-04-10T03:39:13.247Z,99.90
2019-04-10T03:41:40.133Z,99.90
2019-04-10T03:44:08.061Z,99.90
2019-04-10T03:46:37.069Z,99.90
2019-04-10T03:49:03.256Z,99.90
2019-04-10T03:51:30.336Z,99.90
2019-04-10T03:53:56.938Z,99.90
2019-04-10T03:56:25.488Z,99.90
2019-04-10T03:58:52.059Z,99.90
2019-04-10T04:01:18.681Z,99.90
2019-04-10T04:03:45.009Z,99.90
2019-04-10T04:06:11.587Z,99.90
2019-04-10T04:08:38.179Z,99.90
2019-04-10T04:11:05.196Z,99.90
2019-04-10T04:13:31.877Z,99.90
2019-04-10T04:15:58.624Z,99.90
2019-04-10T04:18:25.312Z,99.90
2019-04-10T04:20:51.718Z,99.90
2019-04-10T04:23:19.310Z,99.90
2019-04-10T04:25:46.277Z,99.90
2019-04-10T04:28:12.758Z,99.90
2019-04-10T04:30:40.421Z,99.90
2019-04-10T04:33:07.157Z,99.90
2019-04-10T04:35:34.522Z,99.90
2019-04-10T04:38:00.990Z,99.90
2019-04-10T04:40:27.890Z,99.90
2019-04-10T04:42:54.459Z,99.90
2019-04-10T04:45:21.550Z,99.90
2019-04-10T04:47:48.137Z,99.90
2019-04-10T04:50:15.642Z,99.90
2019-04-10T04:52:43.433Z,99.90
2019-04-10T04:55:10.243Z,99.90
2019-04-10T04:57:39.216Z,99.90
2019-04-10T05:00:06.356Z,99.90
2019-04-10T05:02:34.772Z,99.90
2019-04-10T05:05:02.440Z,99.90
2019-04-10T05:07:29.179Z,99.90
2019-04-10T05:09:55.907Z,99.90
2019-04-10T05:12:23.544Z,99.90
2019-04-10T05:14:49.988Z,99.90
2019-04-10T05:17:17.972Z,99.90
2019-04-10T05:19:44.855Z,99.90
2019-04-10T05:22:12.261Z,99.90
2019-04-10T05:24:38.823Z,99.90
2019-04-10T05:27:05.705Z,99.90
2019-04-10T05:29:32.428Z,99.90
2019-04-10T05:31:58.820Z,99.90
2019-04-10T05:34:25.522Z,99.90
2019-04-10T05:36:52.177Z,99.90
2019-04-10T05:39:19.024Z,99.90
2019-04-10T05:41:46.892Z,99.90
2019-04-10T05:44:13.698Z,99.90
2019-04-10T05:46:40.928Z,99.90
2019-04-10T05:49:07.447Z,99.90
2019-04-10T05:51:33.963Z,99.90
2019-04-10T05:54:00.584Z,99.90
2019-04-10T05:56:27.950Z,99.90
2019-04-10T05:58:54.640Z,99.90
2019-04-10T06:01:33.216Z,99.90
2019-04-10T06:03:49.757Z,99.90
2019-04-10T06:06:16.692Z,99.90
2019-04-10T06:08:43.533Z,99.90
2019-04-10T06:11:10.738Z,99.90
2019-04-10T06:13:37.301Z,99.90
2019-04-10T06:16:03.679Z,99.90
2019-04-10T06:18:31.200Z,99.90
2019-04-10T06:20:58.701Z,99.90
2019-04-10T06:23:25.538Z,99.90
2019-04-10T06:25:51.979Z,99.90
2019-04-10T06:28:18.555Z,99.90
2019-04-10T06:30:45.077Z,99.90
2019-04-10T06:33:11.739Z,99.90
2019-04-10T06:35:38.076Z,99.90
2019-04-10T06:38:04.589Z,99.90
2019-04-10T06:40:30.975Z,99.90
2019-04-10T06:42:58.298Z,99.90
2019-04-10T06:45:25.966Z,99.90
2019-04-10T06:47:52.978Z,99.90
2019-04-10T06:50:19.594Z,99.90
2019-04-10T06:52:47.077Z,99.90
2019-04-10T06:55:13.943Z,99.90
2019-04-10T06:57:49.955Z,99.90
2019-04-10T07:00:13.666Z,99.90
2019-04-10T07:02:39.975Z,99.90
2019-04-10T07:05:09.277Z,99.90
2019-04-10T07:07:45.317Z,99.90
2019-04-10T07:10:20.331Z,99.90
2019-04-10T07:12:34.554Z,99.90
2019-04-10T07:15:06.548Z,99.90
2019-04-10T07:18:04.064Z,99.90
2019-04-10T07:20:31.610Z,99.90
2019-04-10T07:22:58.549Z,99.90
2019-04-10T07:25:26.119Z,99.90
2019-04-10T07:27:52.465Z,99.90
2019-04-10T07:30:19.519Z,99.90
2019-04-10T07:32:48.922Z,99.90
2019-04-10T07:35:18.306Z,99.90
2019-04-10T07:37:43.070Z,99.90
2019-04-10T07:40:10.040Z,99.90
2019-04-10T07:42:39.783Z,99.90
2019-04-10T07:45:07.324Z,99.90
2019-04-10T07:47:33.817Z,99.90
2019-04-10T07:50:02.210Z,99.90
2019-04-10T07:52:29.512Z,99.90
2019-04-10T07:54:56.600Z,99.90
2019-04-10T07:57:23.217Z,99.90
2019-04-10T07:59:49.763Z,99.90
2019-04-10T08:02:16.450Z,99.90
2019-04-10T08:04:43.220Z,99.90
2019-04-10T08:07:09.878Z,99.90
2019-04-10T08:09:37.554Z,99.90
2019-04-10T08:12:05.145Z,99.90
2019-04-10T08:14:31.755Z,99.90
2019-04-10T08:16:59.464Z,99.90
2019-04-10T08:19:27.737Z,99.90
2019-04-10T08:21:54.897Z,99.90
2019-04-10T08:24:21.480Z,99.90
2019-04-10T08:26:49.180Z,99.90
2019-04-10T08:29:16.194Z,99.90
2019-04-10T08:31:44.161Z,99.90
2019-04-10T08:34:11.048Z,99.90
2019-04-10T08:36:37.531Z,99.90
2019-04-10T08:39:06.801Z,99.90
2019-04-10T08:41:33.203Z,99.90
2019-04-10T08:43:59.800Z,99.90
2019-04-10T08:46:26.189Z,99.90
2019-04-10T08:48:52.626Z,99.90
2019-04-10T08:51:19.245Z,99.90
2019-04-10T08:53:46.717Z,99.90
2019-04-10T08:56:13.189Z,99.90
2019-04-10T08:58:39.617Z,99.90
2019-04-10T09:01:07.204Z,99.90
2019-04-10T09:03:33.704Z,99.90
2019-04-10T09:06:00.973Z,99.90
2019-04-10T09:08:28.723Z,99.90
2019-04-10T09:10:55.215Z,99.90
2019-04-10T09:13:22.186Z,99.90
2019-04-10T09:15:49.902Z,99.90
2019-04-10T09:18:16.875Z,99.90
2019-04-10T09:20:43.659Z,99.90
2019-04-10T09:23:21.498Z,99.90
2019-04-10T09:25:39.449Z,99.90
2019-04-10T09:28:06.442Z,99.90
2019-04-10T09:30:33.969Z,99.90
2019-04-10T09:33:02.965Z,99.90
2019-04-10T09:35:30.789Z,99.90
2019-04-10T09:37:57.370Z,99.90
2019-04-10T09:40:24.494Z,99.90
2019-04-10T09:42:52.061Z,99.90
2019-04-10T09:45:19.733Z,99.90
2019-04-10T09:47:46.296Z,99.90
2019-04-10T09:50:13.139Z,99.90
2019-04-10T09:52:39.754Z,99.90
2019-04-10T09:55:07.636Z,99.90
2019-04-10T09:57:34.628Z,99.90
2019-04-10T10:00:01.542Z,99.90
2019-04-10T10:02:28.028Z,99.90
2019-04-10T10:04:55.645Z,99.90
2019-04-10T10:07:22.206Z,99.90
2019-04-10T10:09:49.329Z,99.90
2019-04-10T10:12:15.872Z,99.90
2019-04-10T10:14:42.455Z,99.90
2019-04-10T10:17:08.869Z,99.90
2019-04-10T10:19:36.320Z,99.90
2019-04-10T10:22:04.620Z,99.90
2019-04-10T10:24:31.638Z,99.90
2019-04-10T10:26:59.695Z,99.90
2019-04-10T10:29:26.634Z,99.90
2019-04-10T10:31:53.681Z,99.90
2019-04-10T10:34:22.662Z,98.80
2019-04-10T10:36:52.034Z,98.90
2019-04-10T10:39:19.239Z,97.60
2019-04-10T10:41:46.814Z,98.20
2019-04-10T10:44:13.371Z,98.80
2019-04-10T10:46:39.871Z,99.90
2019-04-10T10:49:06.328Z,99.10
2019-04-10T10:51:33.048Z,98.60
2019-04-10T10:54:02.514Z,97.80
2019-04-10T10:56:28.644Z,98.10
2019-04-10T10:58:57.765Z,98.50
2019-04-10T11:01:24.141Z,98.30
2019-04-10T11:03:50.851Z,97.40
2019-04-10T11:06:17.812Z,98.00
2019-04-10T11:08:45.819Z,99.20
2019-04-10T11:11:12.757Z,98.50
2019-04-10T11:13:39.567Z,98.10
2019-04-10T11:16:09.258Z,98.20
2019-04-10T11:18:36.038Z,99.30
2019-04-10T11:21:08.043Z,98.10
2019-04-10T11:23:31.491Z,97.80
2019-04-10T11:25:58.104Z,97.60
2019-04-10T11:28:29.925Z,97.20
2019-04-10T11:30:53.592Z,96.60
2019-04-10T11:33:20.282Z,97.20
2019-04-10T11:35:47.572Z,96.10
2019-04-10T11:38:16.204Z,96.80
2019-04-10T11:40:43.018Z,97.30
2019-04-10T11:43:10.066Z,97.40
2019-04-10T11:45:43.133Z,98.10
2019-04-10T11:48:05.985Z,95.80
2019-04-10T11:50:34.509Z,96.00
2019-04-10T11:53:02.230Z,97.10
2019-04-10T11:55:29.755Z,96.40
2019-04-10T11:57:59.344Z,95.90
2019-04-10T12:00:47.803Z,95.60
2019-04-10T12:03:10.217Z,95.30
2019-04-10T12:05:41.134Z,94.10
2019-04-10T12:08:32.343Z,92.90
2019-04-10T12:13:04.406Z,93.10
2019-04-10T12:15:30.842Z,93.40
2019-04-10T12:17:58.198Z,93.80
2019-04-10T12:20:25.034Z,92.40
2019-04-10T12:22:52.467Z,92.40
2019-04-10T12:25:19.222Z,90.60
2019-04-10T12:27:45.821Z,91.10
2019-04-10T12:30:13.243Z,91.10
2019-04-10T12:32:40.988Z,92.10
2019-04-10T12:35:08.814Z,91.30
2019-04-10T12:37:35.500Z,90.10
2019-04-10T12:40:05.465Z,90.40
2019-04-10T12:42:32.363Z,87.90
2019-04-10T12:44:59.712Z,88.10
2019-04-10T12:47:26.214Z,87.70
2019-04-10T12:49:52.612Z,88.50
2019-04-10T12:52:20.585Z,87.50
2019-04-10T12:54:47.206Z,85.10
2019-04-10T12:57:14.819Z,85.20
2019-04-10T12:59:41.726Z,84.00
2019-04-10T13:02:10.527Z,84.80
2019-04-10T13:04:37.155Z,84.20
2019-04-10T13:07:03.775Z,83.20
2019-04-10T13:09:30.149Z,82.20
2019-04-10T13:11:56.598Z,81.80
2019-04-10T13:14:24.390Z,82.10
2019-04-10T13:16:52.168Z,82.90
2019-04-10T13:19:18.890Z,82.00
2019-04-10T13:21:46.607Z,78.60
2019-04-10T13:24:13.271Z,79.00
2019-04-10T13:26:39.945Z,80.50
2019-04-10T13:29:07.697Z,77.70
2019-04-10T13:31:35.154Z,78.20
2019-04-10T13:34:02.765Z,79.10
2019-04-10T13:36:29.508Z,78.10
2019-04-10T13:38:56.100Z,76.90
2019-04-10T13:41:22.656Z,76.50
2019-04-10T13:43:49.838Z,75.90
2019-04-10T13:46:16.445Z,75.20
2019-04-10T13:48:43.020Z,76.70
2019-04-10T13:51:10.871Z,75.30
2019-04-10T13:53:37.717Z,74.50
2019-04-10T13:56:04.566Z,74.20
2019-04-10T13:58:31.145Z,73.50
2019-04-10T14:00:58.664Z,73.60
2019-04-10T14:03:26.088Z,73.20
2019-04-10T14:05:52.888Z,71.50
2019-04-10T14:08:19.907Z,71.10
2019-04-10T14:10:46.842Z,71.30
2019-04-10T14:13:13.709Z,70.70
2019-04-10T14:15:40.298Z,71.10
2019-04-10T14:18:08.253Z,69.80
2019-04-10T14:20:35.408Z,69.70
2019-04-10T14:23:06.770Z,70.30
2019-04-10T14:25:35.859Z,69.10
2019-04-10T14:28:02.848Z,69.70
2019-04-10T14:30:31.472Z,68.50
2019-04-10T14:32:58.725Z,68.80
2019-04-10T14:35:25.317Z,68.70
2019-04-10T14:37:51.844Z,69.80
2019-04-10T14:40:18.654Z,67.20
2019-04-10T14:42:45.314Z,67.70
2019-04-10T14:45:13.128Z,66.80
2019-04-10T14:47:39.990Z,67.50
2019-04-10T14:50:07.573Z,67.10
2019-04-10T14:52:34.987Z,66.20
2019-04-10T14:55:02.200Z,66.20
2019-04-10T14:57:28.915Z,65.90
2019-04-10T14:59:56.047Z,66.00
2019-04-10T15:02:24.356Z,65.20
2019-04-10T15:04:51.264Z,64.20
2019-04-10T15:07:18.035Z,64.20
2019-04-10T15:09:44.599Z,63.30
2019-04-10T15:12:12.289Z,62.70
2019-04-10T15:14:39.541Z,61.50
2019-04-10T15:17:07.856Z,61.10
2019-04-10T15:19:34.775Z,60.60
2019-04-10T15:22:01.560Z,60.30
2019-04-10T15:24:28.162Z,60.10
2019-04-10T15:26:55.635Z,59.40
2019-04-10T15:29:22.707Z,58.90
2019-04-10T15:31:50.211Z,58.40
2019-04-10T15:34:16.649Z,58.00
2019-04-10T15:36:44.913Z,57.10
2019-04-10T15:39:12.678Z,57.60
2019-04-10T15:41:41.388Z,57.30
2019-04-10T15:44:08.086Z,56.90
2019-04-10T15:46:35.270Z,56.90
2019-04-10T15:49:02.763Z,56.10
2019-04-10T15:51:30.071Z,55.40
2019-04-10T15:53:57.045Z,54.80
2019-04-10T15:56:23.751Z,55.00
2019-04-10T15:58:52.125Z,54.20
2019-04-10T16:01:19.431Z,54.00
2019-04-10T16:03:47.173Z,53.30
2019-04-10T16:06:13.987Z,54.10
2019-04-10T16:08:40.702Z,53.00
2019-04-10T16:11:21.606Z,52.70
2019-04-10T16:13:50.130Z,52.00
2019-04-10T16:16:25.406Z,51.90
2019-04-10T16:18:55.122Z,52.40
2019-04-10T16:21:21.861Z,52.90
2019-04-10T16:23:53.212Z,52.30
2019-04-10T16:26:25.249Z,53.00
2019-04-10T16:28:52.032Z,52.80
2019-04-10T16:31:19.391Z,52.00
2019-04-10T16:33:46.308Z,51.60
2019-04-10T16:36:13.033Z,51.70
2019-04-10T16:38:40.632Z,52.10
2019-04-10T16:41:08.240Z,60.50
2019-04-10T16:43:36.194Z,66.40
2019-04-10T16:46:02.963Z,63.00
2019-04-10T16:48:29.508Z,59.30
2019-04-10T16:50:56.282Z,68.60
2019-04-10T16:53:22.931Z,64.00
2019-04-10T16:55:49.461Z,60.90
2019-04-10T16:58:16.097Z,66.40
2019-04-10T17:00:42.717Z,54.50
2019-04-10T17:03:09.379Z,54.10
2019-04-10T17:05:36.273Z,55.30
2019-04-10T17:08:03.650Z,55.80
2019-04-10T17:10:30.388Z,55.70
2019-04-10T17:12:56.870Z,57.00
2019-04-10T17:15:23.872Z,58.10
2019-04-10T17:17:50.705Z,57.80
2019-04-10T17:20:17.776Z,57.90
2019-04-10T17:22:47.205Z,57.90
2019-04-10T17:25:13.767Z,57.20
2019-04-10T17:27:40.461Z,56.20
2019-04-10T17:30:07.693Z,55.40
2019-04-10T17:32:34.058Z,54.50
2019-04-10T17:35:00.575Z,54.50
2019-04-10T17:37:27.102Z,54.20
2019-04-10T17:39:53.797Z,55.00
2019-04-10T17:42:20.436Z,56.30
2019-04-10T17:44:47.817Z,55.30
2019-04-10T17:47:14.671Z,56.10
2019-04-10T17:49:41.388Z,56.70
2019-04-10T17:52:08.295Z,57.50
2019-04-10T17:54:35.050Z,57.80
2019-04-10T17:57:02.453Z,58.40
2019-04-10T17:59:30.205Z,58.90
2019-04-10T18:01:59.177Z,59.50
2019-04-10T18:04:26.282Z,60.00
2019-04-10T18:07:14.844Z,60.30
2019-04-10T18:09:41.487Z,59.60
2019-04-10T18:12:09.930Z,60.40
2019-04-10T18:14:39.167Z,60.50
2019-04-10T18:17:06.574Z,61.70
2019-04-10T18:19:34.400Z,60.50
2019-04-10T18:22:01.123Z,61.00
2019-04-10T18:24:28.388Z,60.40
2019-04-10T18:26:56.604Z,60.90
2019-04-10T18:29:23.687Z,61.60
2019-04-10T18:31:50.980Z,61.60
2019-04-10T18:34:19.383Z,61.60
2019-04-10T18:36:48.486Z,61.40
2019-04-10T18:39:16.838Z,62.20
2019-04-10T18:41:44.359Z,61.90
2019-04-10T18:44:11.051Z,61.70
2019-04-10T18:46:37.823Z,61.70
2019-04-10T18:49:05.298Z,62.10
2019-04-10T18:51:32.141Z,62.00
2019-04-10T18:53:59.697Z,61.90
2019-04-10T18:56:27.209Z,61.20
2019-04-10T18:59:02.550Z,62.20
2019-04-10T19:01:40.153Z,62.10
2019-04-10T19:04:14.561Z,62.10
2019-04-10T19:06:43.157Z,62.20
2019-04-10T19:09:17.931Z,62.90
2019-04-10T19:11:39.980Z,63.00
2019-04-10T19:14:07.907Z,62.50
2019-04-10T19:16:35.219Z,62.70
2019-04-10T19:19:02.163Z,62.30
2019-04-10T19:21:29.368Z,62.70
2019-04-10T19:23:57.407Z,62.50
2019-04-10T19:26:24.357Z,62.40
2019-04-10T19:28:51.157Z,61.60
2019-04-10T19:31:22.722Z,62.30
2019-04-10T19:33:49.135Z,62.50
2019-04-10T19:36:16.009Z,62.30
2019-04-10T19:38:43.313Z,62.80
2019-04-10T19:41:21.289Z,62.60
2019-04-10T19:43:40.080Z,62.40
2019-04-10T19:46:08.536Z,62.40
2019-04-10T19:48:35.278Z,61.90
2019-04-10T19:51:02.117Z,62.00
2019-04-10T19:53:29.000Z,62.40
2019-04-10T19:55:56.106Z,62.90
2019-04-10T19:58:23.055Z,62.60
2019-04-10T20:00:49.797Z,63.50
2019-04-10T20:03:23.826Z,62.80
2019-04-10T20:05:51.301Z,63.80
2019-04-10T20:08:18.303Z,64.30
2019-04-10T20:10:45.707Z,64.10
2019-04-10T20:13:12.557Z,63.70
2019-04-10T20:15:39.444Z,63.80
2019-04-10T20:18:06.398Z,66.10
2019-04-10T20:20:35.265Z,65.50
2019-04-10T20:23:02.534Z,65.50
2019-04-10T20:25:30.334Z,65.10
2019-04-10T20:27:56.976Z,65.20
2019-04-10T20:30:25.838Z,65.80
2019-04-10T20:32:52.537Z,65.10
2019-04-10T20:35:20.258Z,65.70
2019-04-10T20:37:47.152Z,66.80
2019-04-10T20:40:13.993Z,66.00
2019-04-10T20:42:40.479Z,65.20
2019-04-10T20:45:07.511Z,66.00
2019-04-10T20:47:35.070Z,67.00
2019-04-10T20:50:01.971Z,66.50
2019-04-10T20:52:28.908Z,66.10
2019-04-10T20:54:55.732Z,67.20
2019-04-10T20:57:23.479Z,67.00
2019-04-10T20:59:51.038Z,66.70
2019-04-10T21:02:18.121Z,67.60
2019-04-10T21:04:54.567Z,67.30
2019-04-10T21:07:13.291Z,67.60
2019-04-10T21:09:39.857Z,67.60
2019-04-10T21:12:10.494Z,67.80
2019-04-10T21:14:35.885Z,68.40
2019-04-10T21:17:02.797Z,67.70
2019-04-10T21:19:29.437Z,68.50
2019-04-10T21:21:56.137Z,68.30
2019-04-10T21:24:22.648Z,68.10
2019-04-10T21:26:48.961Z,67.80
2019-04-10T21:29:18.516Z,68.20
2019-04-10T21:32:03.199Z,68.40
2019-04-10T21:34:32.546Z,69.50
2019-04-10T21:36:59.752Z,68.70
2019-04-10T21:39:27.634Z,68.50
2019-04-10T21:41:54.307Z,68.90
2019-04-10T21:44:20.646Z,69.50
2019-04-10T21:46:47.297Z,69.70
2019-04-10T21:49:13.847Z,69.20
2019-04-10T21:51:40.793Z,69.40
2019-04-10T21:54:07.552Z,69.40
2019-04-10T21:56:34.965Z,68.70
2019-04-10T21:59:01.710Z,69.30
2019-04-10T22:01:28.483Z,69.10
2019-04-10T22:03:56.235Z,68.90
2019-04-10T22:06:25.968Z,69.80
2019-04-10T22:09:12.644Z,69.70
2019-04-10T22:11:41.637Z,69.30
2019-04-10T22:14:08.977Z,69.60
2019-04-10T22:16:35.801Z,69.80
2019-04-10T22:19:02.422Z,69.80
2019-04-10T22:21:29.184Z,70.00
2019-04-10T22:23:56.642Z,69.50
2019-04-10T22:26:23.167Z,69.80
2019-04-10T22:28:49.898Z,69.80
2019-04-10T22:31:16.435Z,69.60
2019-04-10T22:33:43.038Z,69.30
2019-04-10T22:36:10.755Z,70.10
2019-04-10T22:38:37.798Z,70.10
2019-04-10T22:41:17.363Z,70.50
2019-04-10T22:43:32.923Z,70.60
2019-04-10T22:46:00.473Z,70.10
2019-04-10T22:48:27.147Z,70.20
2019-04-10T22:50:53.657Z,70.50
2019-04-10T22:53:21.314Z,70.80
2019-04-10T22:55:48.536Z,71.00
2019-04-10T22:58:15.182Z,71.30
2019-04-10T23:00:41.841Z,72.20
2019-04-10T23:03:08.561Z,71.80
2019-04-10T23:05:35.056Z,72.50
2019-04-10T23:08:01.588Z,72.20
2019-04-10T23:10:28.850Z,72.70
2019-04-10T23:13:01.707Z,73.10
2019-04-10T23:15:25.276Z,72.90
2019-04-10T23:17:52.871Z,72.60
2019-04-10T23:20:19.576Z,73.40
2019-04-10T23:22:48.394Z,71.70
2019-04-10T23:25:14.715Z,73.20
2019-04-10T23:27:41.945Z,73.60
2019-04-10T23:30:14.855Z,72.60
2019-04-10T23:32:41.592Z,73.30
2019-04-10T23:35:10.145Z,74.30
2019-04-10T23:37:37.619Z,73.50
2019-04-10T23:40:04.963Z,74.50
2019-04-10T23:42:32.369Z,74.60
2019-04-10T23:44:59.591Z,75.90
2019-04-10T23:47:26.326Z,73.50
2019-04-10T23:49:52.598Z,75.70
2019-04-10T23:52:20.051Z,75.90
2019-04-10T23:54:46.634Z,76.10
2019-04-10T23:57:13.519Z,77.20
2019-04-10T23:59:40.170Z,77.20
