createdAt,value
2018-07-30T00:00:44.146Z,21.91
2018-07-30T00:03:15.112Z,21.86
2018-07-30T00:05:46.024Z,21.88
2018-07-30T00:08:16.844Z,21.93
2018-07-30T00:10:47.943Z,21.83
2018-07-30T00:13:18.995Z,21.71
2018-07-30T00:15:50.074Z,21.67
2018-07-30T00:18:21.575Z,21.61
2018-07-30T00:20:52.680Z,21.65
2018-07-30T00:23:23.818Z,21.58
2018-07-30T00:25:55.024Z,21.46
2018-07-30T00:28:26.319Z,21.51
2018-07-30T00:30:57.623Z,21.47
2018-07-30T00:33:28.513Z,21.27
2018-07-30T00:35:59.570Z,21.25
2018-07-30T00:38:30.840Z,21.22
2018-07-30T00:41:01.840Z,21.02
2018-07-30T00:43:33.437Z,21.01
2018-07-30T00:46:05.025Z,21.08
2018-07-30T00:48:36.100Z,21.01
2018-07-30T00:51:07.004Z,20.95
2018-07-30T00:53:38.016Z,20.95
2018-07-30T00:56:12.567Z,20.91
2018-07-30T00:58:46.145Z,20.88
2018-07-30T01:01:17.294Z,20.95
2018-07-30T01:03:50.661Z,20.86
2018-07-30T01:06:21.631Z,20.74
2018-07-30T01:08:52.449Z,20.71
2018-07-30T01:11:23.492Z,20.77
2018-07-30T01:13:54.529Z,20.75
2018-07-30T01:16:25.697Z,20.71
2018-07-30T01:18:56.635Z,20.44
2018-07-30T01:21:27.939Z,20.37
2018-07-30T01:23:58.967Z,20.53
2018-07-30T01:26:30.484Z,20.38
2018-07-30T01:29:01.459Z,20.42
2018-07-30T01:31:32.456Z,20.43
2018-07-30T01:34:03.831Z,20.35
2018-07-30T01:36:34.885Z,20.26
2018-07-30T01:39:08.038Z,20.14
2018-07-30T01:41:38.871Z,20.08
2018-07-30T01:44:10.270Z,20.19
2018-07-30T01:46:41.182Z,20.20
2018-07-30T01:49:12.128Z,20.04
2018-07-30T01:51:43.858Z,19.97
2018-07-30T01:54:14.731Z,19.98
2018-07-30T01:56:45.688Z,19.91
2018-07-30T01:59:16.826Z,19.84
2018-07-30T02:01:47.851Z,19.73
2018-07-30T02:04:19.180Z,19.84
2018-07-30T02:06:50.858Z,19.79
2018-07-30T02:09:21.747Z,19.72
2018-07-30T02:11:52.755Z,19.56
2018-07-30T02:14:23.623Z,19.52
2018-07-30T02:16:54.630Z,19.60
2018-07-30T02:19:25.689Z,19.60
2018-07-30T02:21:56.735Z,19.57
2018-07-30T02:24:28.698Z,19.52
2018-07-30T02:26:59.750Z,19.54
2018-07-30T02:29:30.589Z,19.61
2018-07-30T02:32:02.110Z,19.58
2018-07-30T02:34:33.220Z,19.48
2018-07-30T02:37:04.418Z,19.64
2018-07-30T02:39:35.249Z,19.62
2018-07-30T02:42:06.835Z,19.57
2018-07-30T02:44:37.804Z,19.50
2018-07-30T02:47:08.997Z,19.53
2018-07-30T02:49:40.277Z,19.52
2018-07-30T02:52:11.228Z,19.52
2018-07-30T02:54:42.086Z,19.52
2018-07-30T02:57:13.211Z,19.36
2018-07-30T02:59:44.217Z,19.43
2018-07-30T03:02:15.120Z,19.20
2018-07-30T03:04:46.219Z,19.32
2018-07-30T03:07:17.582Z,19.21
2018-07-30T03:09:49.208Z,19.20
2018-07-30T03:12:25.660Z,19.25
2018-07-30T03:14:56.944Z,19.35
2018-07-30T03:17:27.910Z,19.19
2018-07-30T03:19:58.890Z,19.12
2018-07-30T03:22:29.818Z,18.99
2018-07-30T03:25:01.130Z,19.05
2018-07-30T03:27:32.262Z,19.06
2018-07-30T03:30:03.495Z,18.88
2018-07-30T03:32:34.902Z,18.79
2018-07-30T03:35:06.487Z,18.77
2018-07-30T03:37:37.447Z,18.79
2018-07-30T03:40:08.563Z,18.75
2018-07-30T03:42:39.714Z,18.69
2018-07-30T03:45:11.183Z,18.62
2018-07-30T03:47:42.353Z,18.61
2018-07-30T03:50:15.799Z,18.59
2018-07-30T03:52:47.920Z,18.70
2018-07-30T03:55:19.102Z,18.61
2018-07-30T03:57:59.404Z,18.53
2018-07-30T04:00:38.054Z,18.55
2018-07-30T04:03:09.529Z,18.50
2018-07-30T04:05:40.889Z,18.58
2018-07-30T04:08:11.815Z,18.61
2018-07-30T04:10:43.131Z,18.57
2018-07-30T04:13:14.312Z,18.62
2018-07-30T04:15:45.301Z,18.70
2018-07-30T04:18:16.136Z,18.67
2018-07-30T04:20:47.439Z,18.73
2018-07-30T04:23:18.263Z,18.78
2018-07-30T04:25:49.307Z,18.75
2018-07-30T04:28:20.291Z,18.97
2018-07-30T04:30:52.414Z,18.76
2018-07-30T04:33:23.315Z,19.06
2018-07-30T04:35:54.595Z,18.89
2018-07-30T04:38:25.337Z,18.90
2018-07-30T04:40:56.656Z,18.97
2018-07-30T04:43:27.916Z,18.95
2018-07-30T04:45:59.235Z,19.13
2018-07-30T04:48:30.215Z,19.12
2018-07-30T04:51:01.346Z,19.46
2018-07-30T04:53:32.379Z,19.58
2018-07-30T04:56:03.356Z,19.43
2018-07-30T04:58:34.452Z,19.42
2018-07-30T05:01:05.471Z,19.56
2018-07-30T05:03:37.930Z,19.72
2018-07-30T05:06:12.335Z,19.74
2018-07-30T05:08:43.199Z,19.88
2018-07-30T05:11:14.792Z,19.98
2018-07-30T05:13:45.963Z,19.99
2018-07-30T05:16:17.309Z,20.12
2018-07-30T05:18:48.495Z,20.25
2018-07-30T05:21:19.404Z,20.24
2018-07-30T05:23:50.465Z,20.27
2018-07-30T05:26:21.995Z,20.69
2018-07-30T05:28:52.959Z,20.67
2018-07-30T05:31:24.322Z,20.75
2018-07-30T05:33:55.243Z,20.84
2018-07-30T05:36:26.279Z,20.90
2018-07-30T05:38:57.694Z,21.15
2018-07-30T05:41:29.121Z,21.32
2018-07-30T05:44:00.014Z,21.62
2018-07-30T05:46:30.972Z,21.32
2018-07-30T05:49:02.000Z,21.26
2018-07-30T05:51:33.420Z,21.25
2018-07-30T05:54:04.742Z,21.75
2018-07-30T05:56:35.868Z,21.85
2018-07-30T05:59:09.779Z,22.01
2018-07-30T06:01:41.627Z,22.03
2018-07-30T06:04:12.820Z,22.03
2018-07-30T06:06:43.771Z,22.04
2018-07-30T06:09:14.848Z,22.17
2018-07-30T06:11:46.240Z,22.43
2018-07-30T06:14:17.192Z,22.77
2018-07-30T06:16:48.239Z,23.03
2018-07-30T06:19:19.223Z,22.88
2018-07-30T06:21:50.311Z,23.20
2018-07-30T06:24:21.225Z,23.53
2018-07-30T06:26:52.509Z,23.82
2018-07-30T06:29:24.213Z,23.66
2018-07-30T06:31:55.384Z,23.77
2018-07-30T06:34:28.094Z,23.68
2018-07-30T06:36:59.268Z,24.16
2018-07-30T06:39:30.346Z,24.40
2018-07-30T06:42:02.436Z,24.54
2018-07-30T06:44:33.396Z,24.48
2018-07-30T06:47:04.402Z,24.51
2018-07-30T06:49:35.790Z,24.88
2018-07-30T06:52:06.987Z,25.16
2018-07-30T06:54:38.028Z,25.42
2018-07-30T06:57:09.165Z,25.51
2018-07-30T06:59:41.297Z,25.43
2018-07-30T07:02:12.317Z,25.39
2018-07-30T07:04:43.246Z,25.43
2018-07-30T07:07:14.108Z,25.70
2018-07-30T07:09:45.325Z,25.91
2018-07-30T07:12:17.340Z,25.74
2018-07-30T07:14:48.376Z,25.86
2018-07-30T07:17:19.267Z,26.04
2018-07-30T07:19:50.515Z,26.06
2018-07-30T07:22:22.143Z,26.24
2018-07-30T07:24:53.175Z,26.36
2018-07-30T07:27:24.030Z,26.44
2018-07-30T07:29:56.008Z,26.53
2018-07-30T07:32:27.180Z,26.69
2018-07-30T07:34:58.119Z,26.71
2018-07-30T07:37:30.260Z,26.78
2018-07-30T07:40:02.019Z,26.83
2018-07-30T07:42:35.628Z,27.06
2018-07-30T07:45:08.599Z,26.92
2018-07-30T07:47:40.183Z,27.10
2018-07-30T07:50:11.368Z,26.90
2018-07-30T07:52:46.572Z,27.11
2018-07-30T07:55:18.424Z,27.09
2018-07-30T07:57:49.662Z,27.47
2018-07-30T08:00:21.046Z,27.72
2018-07-30T08:02:52.080Z,27.64
2018-07-30T08:05:23.862Z,27.77
2018-07-30T08:07:55.408Z,28.01
2018-07-30T08:10:27.173Z,27.91
2018-07-30T08:12:59.203Z,27.99
2018-07-30T08:15:30.713Z,28.20
2018-07-30T08:18:03.080Z,28.64
2018-07-30T08:20:34.512Z,28.72
2018-07-30T08:23:07.047Z,28.74
2018-07-30T08:25:38.890Z,28.82
2018-07-30T08:28:10.748Z,28.73
2018-07-30T08:30:41.757Z,28.44
2018-07-30T08:33:12.767Z,28.38
2018-07-30T08:35:43.876Z,28.63
2018-07-30T08:38:14.891Z,28.15
2018-07-30T08:40:45.976Z,28.19
2018-07-30T08:43:16.997Z,28.45
2018-07-30T08:45:47.959Z,28.81
2018-07-30T08:48:18.895Z,28.78
2018-07-30T08:50:50.119Z,29.12
2018-07-30T08:53:21.945Z,29.32
2018-07-30T08:55:52.951Z,29.22
2018-07-30T08:58:23.918Z,29.17
2018-07-30T09:00:54.991Z,29.04
2018-07-30T09:03:25.963Z,29.27
2018-07-30T09:05:57.043Z,29.18
2018-07-30T09:08:28.133Z,29.07
2018-07-30T09:10:59.783Z,29.00
2018-07-30T09:13:30.948Z,28.81
2018-07-30T09:16:02.082Z,28.99
2018-07-30T09:18:33.181Z,29.59
2018-07-30T09:21:04.296Z,29.46
2018-07-30T09:23:35.392Z,29.11
2018-07-30T09:26:06.507Z,28.56
2018-07-30T09:28:37.570Z,28.49
2018-07-30T09:31:08.578Z,28.57
2018-07-30T09:33:40.865Z,28.61
2018-07-30T09:36:11.803Z,28.72
2018-07-30T09:38:44.823Z,28.52
2018-07-30T09:41:15.674Z,28.79
2018-07-30T09:43:47.885Z,28.66
2018-07-30T09:46:18.980Z,28.67
2018-07-30T09:48:53.707Z,28.42
2018-07-30T09:51:24.772Z,28.48
2018-07-30T09:53:55.726Z,28.42
2018-07-30T09:56:26.731Z,28.49
2018-07-30T09:58:58.057Z,28.43
2018-07-30T10:01:30.792Z,28.45
2018-07-30T10:04:02.315Z,28.40
2018-07-30T10:06:33.516Z,28.60
2018-07-30T10:09:06.620Z,29.06
2018-07-30T10:11:37.648Z,28.90
2018-07-30T10:14:09.068Z,28.88
2018-07-30T10:16:39.968Z,28.99
2018-07-30T10:19:11.050Z,28.89
2018-07-30T10:21:42.134Z,29.00
2018-07-30T10:24:15.065Z,28.98
2018-07-30T10:26:46.737Z,28.93
2018-07-30T10:29:17.969Z,28.97
2018-07-30T10:31:49.329Z,28.90
2018-07-30T10:34:20.315Z,28.90
2018-07-30T10:36:51.278Z,28.96
2018-07-30T10:39:22.408Z,29.13
2018-07-30T10:41:53.417Z,29.17
2018-07-30T10:44:24.550Z,29.10
2018-07-30T10:46:55.591Z,28.97
2018-07-30T10:49:26.768Z,29.02
2018-07-30T10:51:57.868Z,28.90
2018-07-30T10:54:37.939Z,28.97
2018-07-30T10:57:09.757Z,28.93
2018-07-30T10:59:40.776Z,29.54
2018-07-30T11:02:11.819Z,29.63
2018-07-30T11:04:43.928Z,29.50
2018-07-30T11:07:15.380Z,29.47
2018-07-30T11:09:46.396Z,29.43
2018-07-30T11:12:17.452Z,29.60
2018-07-30T11:14:48.489Z,29.56
2018-07-30T11:17:20.096Z,29.22
2018-07-30T11:19:51.151Z,29.23
2018-07-30T11:22:23.004Z,29.23
2018-07-30T11:24:54.131Z,29.23
2018-07-30T11:27:25.175Z,29.25
2018-07-30T11:29:56.824Z,29.06
2018-07-30T11:32:28.114Z,29.04
2018-07-30T11:34:59.440Z,29.15
2018-07-30T11:37:31.148Z,29.61
2018-07-30T11:40:02.370Z,29.65
2018-07-30T11:42:33.321Z,30.10
2018-07-30T11:45:04.964Z,30.27
2018-07-30T11:47:36.810Z,30.48
2018-07-30T11:50:08.860Z,30.46
2018-07-30T11:52:39.741Z,30.61
2018-07-30T11:55:11.164Z,31.01
2018-07-30T11:57:42.543Z,30.84
2018-07-30T12:00:14.784Z,30.84
2018-07-30T12:02:45.638Z,30.73
2018-07-30T12:05:16.521Z,30.93
2018-07-30T12:07:47.846Z,30.93
2018-07-30T12:10:18.957Z,31.24
2018-07-30T12:12:49.899Z,31.06
2018-07-30T12:15:20.756Z,30.95
2018-07-30T12:17:51.773Z,31.08
2018-07-30T12:20:22.857Z,31.17
2018-07-30T12:22:54.022Z,30.76
2018-07-30T12:25:25.209Z,30.87
2018-07-30T12:27:56.626Z,30.78
2018-07-30T12:30:28.211Z,30.85
2018-07-30T12:32:59.075Z,30.93
2018-07-30T12:35:30.122Z,30.70
2018-07-30T12:38:01.857Z,30.38
2018-07-30T12:40:35.374Z,30.34
2018-07-30T12:43:07.628Z,30.34
2018-07-30T12:45:46.918Z,30.40
2018-07-30T12:48:18.021Z,30.26
2018-07-30T12:50:49.102Z,30.15
2018-07-30T12:53:20.168Z,30.06
2018-07-30T12:55:51.770Z,30.11
2018-07-30T12:58:22.918Z,30.16
2018-07-30T13:00:54.015Z,30.37
2018-07-30T13:03:25.884Z,31.04
2018-07-30T13:05:58.348Z,31.30
2018-07-30T13:08:29.338Z,31.10
2018-07-30T13:11:00.280Z,31.01
2018-07-30T13:13:32.678Z,31.21
2018-07-30T13:16:03.702Z,31.29
2018-07-30T13:18:34.814Z,30.84
2018-07-30T13:21:05.891Z,30.89
2018-07-30T13:23:37.515Z,30.94
2018-07-30T13:26:08.608Z,30.91
2018-07-30T13:28:39.652Z,31.26
2018-07-30T13:31:10.665Z,31.34
2018-07-30T13:33:41.667Z,31.23
2018-07-30T13:36:12.660Z,31.23
2018-07-30T13:38:43.723Z,31.18
2018-07-30T13:41:14.791Z,31.10
2018-07-30T13:43:45.818Z,31.13
2018-07-30T13:46:16.831Z,30.93
2018-07-30T13:48:48.399Z,30.77
2018-07-30T13:51:19.403Z,30.81
2018-07-30T13:53:50.823Z,31.11
2018-07-30T13:56:21.808Z,31.62
2018-07-30T13:58:53.222Z,31.89
2018-07-30T14:01:24.114Z,31.94
2018-07-30T14:03:55.150Z,32.18
2018-07-30T14:06:26.162Z,32.22
2018-07-30T14:08:57.273Z,32.20
2018-07-30T14:11:28.275Z,31.78
2018-07-30T14:13:59.341Z,31.55
2018-07-30T14:16:30.284Z,31.34
2018-07-30T14:19:01.424Z,30.95
2018-07-30T14:21:32.452Z,31.10
2018-07-30T14:24:03.551Z,31.65
2018-07-30T14:26:34.829Z,31.88
2018-07-30T14:29:05.823Z,31.87
2018-07-30T14:31:36.894Z,31.73
2018-07-30T14:34:08.098Z,31.97
2018-07-30T14:36:39.197Z,31.55
2018-07-30T14:39:11.324Z,31.34
2018-07-30T14:41:42.195Z,31.47
2018-07-30T14:44:13.311Z,31.76
2018-07-30T14:46:44.428Z,32.14
2018-07-30T14:49:15.620Z,32.27
2018-07-30T14:51:46.635Z,32.25
2018-07-30T14:54:17.876Z,32.41
2018-07-30T14:56:48.757Z,32.29
2018-07-30T14:59:20.149Z,31.79
2018-07-30T15:01:51.230Z,31.51
2018-07-30T15:04:22.333Z,31.66
2018-07-30T15:06:53.373Z,31.50
2018-07-30T15:09:24.518Z,31.31
2018-07-30T15:11:55.840Z,31.23
2018-07-30T15:14:26.944Z,31.06
2018-07-30T15:16:58.004Z,30.88
2018-07-30T15:19:29.850Z,30.89
2018-07-30T15:22:01.622Z,30.93
2018-07-30T15:24:32.919Z,30.87
2018-07-30T15:27:03.951Z,30.81
2018-07-30T15:29:35.019Z,30.74
2018-07-30T15:32:06.191Z,30.66
2018-07-30T15:34:37.351Z,30.58
2018-07-30T15:37:08.759Z,30.56
2018-07-30T15:39:39.928Z,30.52
2018-07-30T15:42:10.931Z,30.59
2018-07-30T15:44:42.122Z,30.51
2018-07-30T15:47:13.667Z,30.38
2018-07-30T15:49:44.820Z,30.35
2018-07-30T15:52:15.965Z,30.42
2018-07-30T15:54:47.205Z,30.34
2018-07-30T15:57:18.173Z,30.49
2018-07-30T15:59:49.335Z,30.37
2018-07-30T16:02:20.503Z,30.39
2018-07-30T16:04:51.637Z,30.35
2018-07-30T16:07:22.684Z,30.31
2018-07-30T16:09:53.952Z,30.29
2018-07-30T16:12:25.092Z,30.21
2018-07-30T16:14:56.185Z,30.11
2018-07-30T16:17:27.706Z,29.91
2018-07-30T16:19:58.712Z,29.90
2018-07-30T16:22:30.256Z,29.82
2018-07-30T16:25:02.801Z,29.60
2018-07-30T16:27:35.034Z,29.84
2018-07-30T16:30:12.143Z,29.57
2018-07-30T16:32:43.563Z,29.40
2018-07-30T16:35:14.636Z,29.15
2018-07-30T16:37:45.575Z,29.09
2018-07-30T16:40:19.100Z,29.01
2018-07-30T16:42:50.096Z,29.03
2018-07-30T16:45:20.909Z,29.06
2018-07-30T16:47:51.848Z,28.90
2018-07-30T16:50:24.073Z,28.72
2018-07-30T16:52:54.958Z,28.69
2018-07-30T16:55:25.791Z,28.70
2018-07-30T16:58:05.876Z,28.73
2018-07-30T17:00:37.020Z,28.65
2018-07-30T17:03:11.600Z,28.67
2018-07-30T17:05:55.203Z,28.78
2018-07-30T17:08:26.375Z,28.91
2018-07-30T17:11:03.633Z,28.80
2018-07-30T17:13:34.723Z,28.48
2018-07-30T17:16:09.413Z,28.24
2018-07-30T17:18:40.341Z,28.16
2018-07-30T17:21:11.314Z,28.45
2018-07-30T17:23:42.191Z,28.35
2018-07-30T17:26:13.373Z,28.43
2018-07-30T17:28:44.320Z,28.22
2018-07-30T17:31:15.391Z,27.95
2018-07-30T17:33:46.488Z,27.86
2018-07-30T17:36:17.563Z,27.68
2018-07-30T17:38:48.646Z,27.52
2018-07-30T17:41:19.548Z,27.55
2018-07-30T17:43:50.694Z,27.67
2018-07-30T17:46:21.903Z,27.90
2018-07-30T17:48:53.299Z,27.77
2018-07-30T17:51:24.322Z,27.68
2018-07-30T17:53:55.367Z,27.64
2018-07-30T17:56:26.571Z,27.55
2018-07-30T17:58:57.735Z,27.53
2018-07-30T18:01:28.931Z,27.70
2018-07-30T18:04:00.065Z,27.75
2018-07-30T18:06:31.487Z,27.87
2018-07-30T18:09:02.484Z,27.85
2018-07-30T18:11:33.595Z,27.54
2018-07-30T18:14:04.851Z,27.43
2018-07-30T18:16:35.900Z,27.45
2018-07-30T18:19:06.856Z,27.46
2018-07-30T18:21:37.940Z,27.28
2018-07-30T18:24:09.007Z,27.13
2018-07-30T18:26:40.120Z,27.05
2018-07-30T18:29:11.021Z,26.88
2018-07-30T18:31:42.019Z,26.84
2018-07-30T18:34:13.084Z,26.84
2018-07-30T18:36:44.144Z,26.80
2018-07-30T18:39:15.243Z,26.84
2018-07-30T18:41:46.310Z,26.67
2018-07-30T18:44:18.167Z,26.52
2018-07-30T18:46:49.295Z,26.34
2018-07-30T18:49:20.428Z,26.09
2018-07-30T18:51:51.423Z,25.95
2018-07-30T18:54:22.488Z,25.98
2018-07-30T18:56:53.744Z,25.91
2018-07-30T18:59:24.784Z,25.85
2018-07-30T19:01:59.712Z,25.79
2018-07-30T19:04:31.740Z,25.77
2018-07-30T19:07:03.356Z,25.68
2018-07-30T19:09:34.467Z,25.59
2018-07-30T19:12:07.224Z,25.54
2018-07-30T19:14:38.311Z,25.50
2018-07-30T19:17:09.375Z,25.32
2018-07-30T19:19:40.572Z,25.13
2018-07-30T19:22:11.699Z,25.05
2018-07-30T19:24:43.221Z,25.05
2018-07-30T19:27:14.446Z,24.92
2018-07-30T19:29:45.725Z,24.85
2018-07-30T19:32:17.376Z,24.81
2018-07-30T19:34:48.865Z,24.91
2018-07-30T19:37:20.128Z,24.92
2018-07-30T19:39:51.236Z,24.65
2018-07-30T19:42:24.536Z,24.65
2018-07-30T19:44:55.639Z,24.70
2018-07-30T19:47:27.669Z,24.62
2018-07-30T19:49:58.684Z,24.58
2018-07-30T19:52:29.701Z,24.44
2018-07-30T19:55:00.846Z,24.35
2018-07-30T19:57:32.736Z,24.12
2018-07-30T20:00:04.563Z,24.10
2018-07-30T20:02:35.728Z,24.11
2018-07-30T20:05:09.548Z,24.14
2018-07-30T20:07:40.464Z,24.01
2018-07-30T20:10:12.110Z,23.97
2018-07-30T20:12:43.325Z,23.80
2018-07-30T20:15:14.392Z,23.63
2018-07-30T20:17:45.649Z,23.80
2018-07-30T20:20:17.887Z,23.72
2018-07-30T20:22:49.048Z,23.54
2018-07-30T20:25:20.892Z,23.45
2018-07-30T20:27:52.891Z,23.45
2018-07-30T20:30:24.455Z,23.41
2018-07-30T20:32:55.396Z,23.50
2018-07-30T20:35:27.659Z,23.40
2018-07-30T20:37:59.204Z,23.43
2018-07-30T20:40:32.688Z,23.41
2018-07-30T20:43:04.815Z,23.26
2018-07-30T20:45:36.333Z,23.31
2018-07-30T20:48:08.144Z,23.30
2018-07-30T20:50:40.294Z,23.05
2018-07-30T20:53:11.231Z,22.91
2018-07-30T20:55:42.225Z,22.85
2018-07-30T20:58:13.705Z,22.88
2018-07-30T21:00:44.772Z,22.79
2018-07-30T21:03:15.844Z,22.67
2018-07-30T21:05:46.856Z,22.71
2018-07-30T21:08:18.844Z,22.66
2018-07-30T21:10:50.436Z,22.56
2018-07-30T21:13:21.483Z,22.53
2018-07-30T21:15:52.548Z,22.47
2018-07-30T21:18:23.747Z,22.36
2018-07-30T21:20:54.871Z,22.11
2018-07-30T21:23:26.107Z,22.01
2018-07-30T21:25:57.074Z,22.20
2018-07-30T21:28:28.414Z,22.10
2018-07-30T21:30:59.794Z,22.17
2018-07-30T21:33:31.924Z,22.04
2018-07-30T22:47:41.730Z,20.96
2018-07-30T22:50:12.863Z,20.91
2018-07-30T22:52:43.939Z,21.00
2018-07-30T22:55:16.137Z,20.84
2018-07-30T22:57:48.247Z,20.87
2018-07-30T23:00:19.370Z,20.64
2018-07-30T23:02:50.311Z,20.60
2018-07-30T23:05:22.964Z,20.71
2018-07-30T23:07:54.815Z,20.78
2018-07-30T23:10:26.518Z,20.69
2018-07-30T23:12:57.754Z,20.72
2018-07-30T23:15:28.755Z,20.64
2018-07-30T23:17:59.885Z,20.48
2018-07-30T23:20:32.089Z,20.61
2018-07-30T23:23:04.406Z,20.64
2018-07-30T23:25:35.557Z,20.63
2018-07-30T23:28:07.532Z,20.39
2018-07-30T23:30:40.210Z,20.42
2018-07-30T23:33:12.333Z,20.39
2018-07-30T23:35:43.558Z,20.62
2018-07-30T23:38:15.114Z,20.39
2018-07-30T23:40:46.428Z,20.38
2018-07-30T23:43:17.493Z,20.35
2018-07-30T23:45:48.547Z,20.24
2018-07-30T23:48:19.743Z,20.11
2018-07-30T23:50:50.829Z,20.26
2018-07-30T23:53:22.695Z,20.07
2018-07-30T23:55:54.005Z,20.32
2018-07-30T23:58:25.942Z,20.07
