createdAt,value
2019-06-26T00:00:23.662Z,12.18
2019-06-26T00:01:23.677Z,12.32
2019-06-26T00:02:23.653Z,12.24
2019-06-26T00:03:23.655Z,12.22
2019-06-26T00:04:23.650Z,12.18
2019-06-26T00:05:23.666Z,12.31
2019-06-26T00:06:23.652Z,12.35
2019-06-26T00:07:23.653Z,12.32
2019-06-26T00:08:23.653Z,12.26
2019-06-26T00:09:23.648Z,12.32
2019-06-26T00:10:23.662Z,12.32
2019-06-26T00:11:23.658Z,12.32
2019-06-26T00:12:23.653Z,12.18
2019-06-26T00:13:26.666Z,12.32
2019-06-26T00:14:23.651Z,12.32
2019-06-26T00:15:23.695Z,12.32
2019-06-26T00:16:23.654Z,12.31
2019-06-26T00:17:23.650Z,12.31
2019-06-26T00:18:23.648Z,12.35
2019-06-26T00:19:23.640Z,12.31
2019-06-26T00:20:23.653Z,12.31
2019-06-26T00:21:23.642Z,12.19
2019-06-26T00:22:23.642Z,12.31
2019-06-26T00:23:23.643Z,12.31
2019-06-26T00:24:23.644Z,12.32
2019-06-26T00:25:23.650Z,12.31
2019-06-26T00:26:23.685Z,12.28
2019-06-26T00:27:23.636Z,12.32
2019-06-26T00:28:23.640Z,12.18
2019-06-26T00:29:23.637Z,12.26
2019-06-26T00:30:23.650Z,12.31
2019-06-26T00:31:23.637Z,12.31
2019-06-26T00:32:23.638Z,12.30
2019-06-26T00:33:23.659Z,12.30
2019-06-26T00:34:23.651Z,12.31
2019-06-26T00:35:23.667Z,12.32
2019-06-26T00:36:23.636Z,12.28
2019-06-26T00:37:23.690Z,12.16
2019-06-26T00:38:23.636Z,12.32
2019-06-26T00:39:23.639Z,12.31
2019-06-26T00:40:23.631Z,12.30
2019-06-26T00:41:23.638Z,12.31
2019-06-26T00:42:23.628Z,12.30
2019-06-26T00:43:23.635Z,12.14
2019-06-26T00:44:23.629Z,12.19
2019-06-26T00:45:23.625Z,12.18
2019-06-26T00:46:23.637Z,12.28
2019-06-26T00:47:23.638Z,12.26
2019-06-26T00:48:23.657Z,12.28
2019-06-26T00:49:23.626Z,12.31
2019-06-26T00:50:23.630Z,12.31
2019-06-26T00:51:23.635Z,12.30
2019-06-26T00:52:23.620Z,12.28
2019-06-26T00:53:23.619Z,12.30
2019-06-26T00:54:23.622Z,12.28
2019-06-26T00:55:23.621Z,12.28
2019-06-26T00:56:23.632Z,12.30
2019-06-26T00:57:23.619Z,12.30
2019-06-26T00:58:23.627Z,12.28
2019-06-26T00:59:23.620Z,12.28
2019-06-26T01:00:23.615Z,12.28
2019-06-26T01:01:23.632Z,12.28
2019-06-26T01:02:23.624Z,12.21
2019-06-26T01:03:23.616Z,12.22
2019-06-26T01:04:23.620Z,12.31
2019-06-26T01:05:23.617Z,12.28
2019-06-26T01:06:23.623Z,12.22
2019-06-26T01:07:23.615Z,12.22
2019-06-26T01:08:23.623Z,12.30
2019-06-26T01:09:23.611Z,12.27
2019-06-26T01:10:23.613Z,12.30
2019-06-26T01:11:23.633Z,12.30
2019-06-26T01:12:23.625Z,12.30
2019-06-26T01:13:23.609Z,12.30
2019-06-26T01:14:23.609Z,12.28
2019-06-26T01:15:23.613Z,12.30
2019-06-26T01:16:23.616Z,12.16
2019-06-26T01:17:23.635Z,12.16
2019-06-26T01:18:23.637Z,12.26
2019-06-26T01:19:23.607Z,12.27
2019-06-26T01:20:23.604Z,12.27
2019-06-26T01:21:23.604Z,12.26
2019-06-26T01:22:23.615Z,12.26
2019-06-26T01:23:23.604Z,12.13
2019-06-26T01:24:23.614Z,12.26
2019-06-26T01:25:23.600Z,12.22
2019-06-26T01:26:23.605Z,12.27
2019-06-26T01:27:23.671Z,12.27
2019-06-26T01:28:24.306Z,12.30
2019-06-26T01:29:23.604Z,12.12
2019-06-26T01:30:23.603Z,12.26
2019-06-26T01:31:23.603Z,12.26
2019-06-26T01:32:23.613Z,12.21
2019-06-26T01:33:23.590Z,12.26
2019-06-26T01:34:23.604Z,12.26
2019-06-26T01:35:23.605Z,12.26
2019-06-26T01:36:23.595Z,12.27
2019-06-26T01:37:23.662Z,12.16
2019-06-26T01:38:23.599Z,12.27
2019-06-26T01:39:23.595Z,12.14
2019-06-26T01:40:23.619Z,12.24
2019-06-26T01:41:23.656Z,12.27
2019-06-26T01:42:23.629Z,12.26
2019-06-26T01:43:30.341Z,12.26
2019-06-26T01:44:23.598Z,12.26
2019-06-26T01:45:32.841Z,12.26
2019-06-26T01:46:23.568Z,12.19
2019-06-26T01:47:23.609Z,12.26
2019-06-26T01:48:23.590Z,12.27
2019-06-26T01:49:23.598Z,12.26
2019-06-26T01:50:23.579Z,12.26
2019-06-26T01:51:23.601Z,12.26
2019-06-26T01:52:23.604Z,12.19
2019-06-26T01:53:23.589Z,12.23
2019-06-26T01:54:23.560Z,12.23
2019-06-26T01:55:23.571Z,12.26
2019-06-26T01:56:23.561Z,12.24
2019-06-26T01:57:23.566Z,12.24
2019-06-26T01:58:23.582Z,12.26
2019-06-26T01:59:23.554Z,12.27
2019-06-26T02:00:23.557Z,12.09
2019-06-26T02:01:23.562Z,12.26
2019-06-26T02:02:23.571Z,12.27
2019-06-26T02:03:23.553Z,12.24
2019-06-26T02:04:23.555Z,12.14
2019-06-26T02:05:23.555Z,12.26
2019-06-26T02:06:23.552Z,12.26
2019-06-26T02:07:23.564Z,12.23
2019-06-26T02:08:23.560Z,12.19
2019-06-26T02:09:23.584Z,12.27
2019-06-26T02:10:23.552Z,12.23
2019-06-26T02:11:23.550Z,12.23
2019-06-26T02:12:23.557Z,12.27
2019-06-26T02:13:23.585Z,12.23
2019-06-26T02:14:31.036Z,12.27
2019-06-26T02:15:23.551Z,12.27
2019-06-26T02:16:23.547Z,12.24
2019-06-26T02:17:23.547Z,12.24
2019-06-26T02:18:23.557Z,12.23
2019-06-26T02:19:23.544Z,12.23
2019-06-26T02:20:23.544Z,12.22
2019-06-26T02:21:23.542Z,12.23
2019-06-26T02:22:23.548Z,12.23
2019-06-26T02:23:23.557Z,12.21
2019-06-26T02:24:23.541Z,12.24
2019-06-26T02:25:23.542Z,12.21
2019-06-26T02:26:23.542Z,12.21
2019-06-26T02:27:23.541Z,12.23
2019-06-26T02:28:23.550Z,12.14
2019-06-26T02:29:23.541Z,12.23
2019-06-26T02:30:23.547Z,12.21
2019-06-26T02:31:23.538Z,12.21
2019-06-26T02:32:23.540Z,12.22
2019-06-26T02:33:23.548Z,12.24
2019-06-26T02:34:23.537Z,12.23
2019-06-26T02:35:23.535Z,12.24
2019-06-26T02:36:23.543Z,12.21
2019-06-26T02:37:23.543Z,12.07
2019-06-26T02:38:23.543Z,12.13
2019-06-26T02:39:23.535Z,12.22
2019-06-26T02:40:23.551Z,12.14
2019-06-26T02:41:23.534Z,12.24
2019-06-26T02:42:23.531Z,12.09
2019-06-26T02:43:23.539Z,12.21
2019-06-26T02:44:23.544Z,12.21
2019-06-26T02:45:23.528Z,12.19
2019-06-26T02:46:23.528Z,12.24
2019-06-26T02:47:23.537Z,12.21
2019-06-26T02:48:23.548Z,12.06
2019-06-26T02:49:23.526Z,12.22
2019-06-26T02:50:23.528Z,12.21
2019-06-26T02:51:23.527Z,12.09
2019-06-26T02:52:23.549Z,12.23
2019-06-26T02:53:23.601Z,12.21
2019-06-26T02:54:23.542Z,12.21
2019-06-26T02:55:23.525Z,12.19
2019-06-26T02:56:23.523Z,12.22
2019-06-26T02:57:23.522Z,12.21
2019-06-26T02:58:23.554Z,12.22
2019-06-26T02:59:23.523Z,12.21
2019-06-26T03:00:23.521Z,12.19
2019-06-26T03:01:23.521Z,12.21
2019-06-26T03:02:23.537Z,12.22
2019-06-26T03:03:23.621Z,12.12
2019-06-26T03:04:23.516Z,12.22
2019-06-26T03:05:23.517Z,12.21
2019-06-26T03:06:23.516Z,12.21
2019-06-26T03:07:23.515Z,12.21
2019-06-26T03:08:23.524Z,12.22
2019-06-26T03:09:23.527Z,12.06
2019-06-26T03:10:23.516Z,12.22
2019-06-26T03:11:23.514Z,12.21
2019-06-26T03:12:23.516Z,12.19
2019-06-26T03:13:23.546Z,12.18
2019-06-26T03:14:23.520Z,12.18
2019-06-26T03:15:23.513Z,12.21
2019-06-26T03:16:23.509Z,12.17
2019-06-26T03:17:23.513Z,12.22
2019-06-26T03:18:23.509Z,12.22
2019-06-26T03:19:23.554Z,12.16
2019-06-26T03:20:23.507Z,12.22
2019-06-26T03:21:23.507Z,12.21
2019-06-26T03:22:23.508Z,12.21
2019-06-26T03:23:23.533Z,12.18
2019-06-26T03:24:23.516Z,12.19
2019-06-26T03:25:23.504Z,12.21
2019-06-26T03:26:23.504Z,12.21
2019-06-26T03:27:23.500Z,12.11
2019-06-26T03:28:23.504Z,12.21
2019-06-26T03:29:23.513Z,12.18
2019-06-26T03:30:23.505Z,12.18
2019-06-26T03:31:23.507Z,12.18
2019-06-26T03:32:24.048Z,12.19
2019-06-26T03:33:23.520Z,12.21
2019-06-26T03:34:23.509Z,12.18
2019-06-26T03:35:23.498Z,12.19
2019-06-26T03:36:23.505Z,12.18
2019-06-26T03:37:23.505Z,12.18
2019-06-26T03:38:23.495Z,12.18
2019-06-26T03:39:23.505Z,12.21
2019-06-26T03:40:23.499Z,12.18
2019-06-26T03:41:23.501Z,12.19
2019-06-26T03:42:23.494Z,12.11
2019-06-26T03:43:23.498Z,12.18
2019-06-26T03:44:23.510Z,12.22
2019-06-26T03:45:26.242Z,12.11
2019-06-26T03:46:23.496Z,12.14
2019-06-26T03:47:23.491Z,12.18
2019-06-26T03:48:23.495Z,12.18
2019-06-26T03:49:23.491Z,12.18
2019-06-26T03:50:23.500Z,12.11
2019-06-26T03:51:23.490Z,12.18
2019-06-26T03:52:23.487Z,12.18
2019-06-26T03:53:23.485Z,12.14
2019-06-26T03:54:23.488Z,12.18
2019-06-26T03:55:23.496Z,12.19
2019-06-26T03:56:23.485Z,12.18
2019-06-26T03:57:23.529Z,12.22
2019-06-26T03:58:34.151Z,12.18
2019-06-26T03:59:23.514Z,12.18
2019-06-26T04:00:23.515Z,12.19
2019-06-26T04:01:23.513Z,12.21
2019-06-26T04:02:23.512Z,12.19
2019-06-26T04:03:23.634Z,12.18
2019-06-26T04:04:23.509Z,12.18
2019-06-26T04:05:23.517Z,12.19
2019-06-26T04:06:23.511Z,12.19
2019-06-26T04:07:23.519Z,12.17
2019-06-26T04:08:23.502Z,12.19
2019-06-26T04:09:23.549Z,12.18
2019-06-26T04:10:23.512Z,12.21
2019-06-26T04:11:23.502Z,12.03
2019-06-26T04:12:23.526Z,12.18
2019-06-26T04:13:23.520Z,12.14
2019-06-26T04:14:23.497Z,12.18
2019-06-26T04:15:23.526Z,12.18
2019-06-26T04:16:23.507Z,12.18
2019-06-26T04:17:23.494Z,12.17
2019-06-26T04:18:23.495Z,12.18
2019-06-26T04:19:23.495Z,12.11
2019-06-26T04:20:23.504Z,12.18
2019-06-26T04:21:23.500Z,12.18
2019-06-26T04:22:23.499Z,12.18
2019-06-26T04:23:23.535Z,12.18
2019-06-26T04:24:23.509Z,12.18
2019-06-26T04:25:23.495Z,12.06
2019-06-26T04:26:23.491Z,12.03
2019-06-26T04:27:23.480Z,12.18
2019-06-26T04:28:23.495Z,12.19
2019-06-26T04:29:23.487Z,12.19
2019-06-26T04:30:23.508Z,12.19
2019-06-26T04:31:23.489Z,12.19
2019-06-26T04:32:23.485Z,12.21
2019-06-26T04:33:23.491Z,12.14
2019-06-26T04:34:23.486Z,12.17
2019-06-26T04:35:23.741Z,12.18
2019-06-26T04:36:23.483Z,12.18
2019-06-26T04:37:23.484Z,12.19
2019-06-26T04:38:23.507Z,12.18
2019-06-26T04:39:23.508Z,12.18
2019-06-26T04:40:23.566Z,12.17
2019-06-26T04:41:23.483Z,12.02
2019-06-26T04:42:23.485Z,12.18
2019-06-26T04:43:23.519Z,12.18
2019-06-26T04:44:23.479Z,12.17
2019-06-26T04:45:23.495Z,12.19
2019-06-26T04:46:23.483Z,12.18
2019-06-26T04:47:23.485Z,12.19
2019-06-26T04:48:23.480Z,12.17
2019-06-26T04:49:23.481Z,12.19
2019-06-26T04:50:23.489Z,12.18
2019-06-26T04:51:23.474Z,12.18
2019-06-26T04:52:23.478Z,12.19
2019-06-26T04:53:23.476Z,12.18
2019-06-26T04:54:23.475Z,12.19
2019-06-26T04:55:23.475Z,12.18
2019-06-26T04:56:23.490Z,12.18
2019-06-26T04:57:23.501Z,12.18
2019-06-26T04:58:23.473Z,12.03
2019-06-26T04:59:23.477Z,12.18
2019-06-26T05:00:23.465Z,12.18
2019-06-26T05:01:23.486Z,12.17
2019-06-26T05:02:23.471Z,12.19
2019-06-26T05:03:23.472Z,12.17
2019-06-26T05:04:23.467Z,12.06
2019-06-26T05:05:38.565Z,12.17
2019-06-26T05:06:23.476Z,12.19
2019-06-26T05:07:23.468Z,12.18
2019-06-26T05:08:23.474Z,12.18
2019-06-26T05:09:23.503Z,12.14
2019-06-26T05:10:23.474Z,12.18
2019-06-26T05:11:23.497Z,12.09
2019-06-26T05:12:23.469Z,12.18
2019-06-26T05:13:23.464Z,12.19
2019-06-26T05:14:23.510Z,12.18
2019-06-26T05:15:23.460Z,12.17
2019-06-26T05:16:23.470Z,12.14
2019-06-26T05:17:23.462Z,12.17
2019-06-26T05:18:23.467Z,12.19
2019-06-26T05:19:23.503Z,12.19
2019-06-26T05:20:23.445Z,12.18
2019-06-26T05:21:23.467Z,12.18
2019-06-26T05:22:23.469Z,12.18
2019-06-26T05:23:23.476Z,12.19
2019-06-26T05:24:23.463Z,12.18
2019-06-26T05:25:23.453Z,12.19
2019-06-26T05:26:23.467Z,12.18
2019-06-26T05:27:23.455Z,12.19
2019-06-26T05:28:23.455Z,12.04
2019-06-26T05:29:23.454Z,12.06
2019-06-26T05:30:23.456Z,12.19
2019-06-26T05:31:23.469Z,12.19
2019-06-26T05:32:23.470Z,12.18
2019-06-26T05:33:23.448Z,12.21
2019-06-26T05:34:23.453Z,12.18
2019-06-26T05:35:23.494Z,12.22
2019-06-26T05:36:23.466Z,12.19
2019-06-26T05:37:23.454Z,12.19
2019-06-26T05:38:23.449Z,12.21
2019-06-26T05:39:23.508Z,12.19
2019-06-26T05:40:23.449Z,12.18
2019-06-26T05:41:23.457Z,12.18
2019-06-26T05:42:23.460Z,12.08
2019-06-26T05:43:23.451Z,12.19
2019-06-26T05:44:23.442Z,12.19
2019-06-26T05:45:23.483Z,12.19
2019-06-26T05:46:30.951Z,12.19
2019-06-26T05:47:23.448Z,12.19
2019-06-26T05:48:23.444Z,12.06
2019-06-26T05:49:23.440Z,12.18
2019-06-26T05:50:23.439Z,12.06
2019-06-26T05:51:23.490Z,12.07
2019-06-26T05:52:23.438Z,12.18
2019-06-26T05:53:23.471Z,12.09
2019-06-26T05:54:23.441Z,12.18
2019-06-26T05:55:23.438Z,12.18
2019-06-26T05:56:23.467Z,12.19
2019-06-26T05:57:23.466Z,12.18
2019-06-26T05:58:23.488Z,12.09
2019-06-26T05:59:23.436Z,12.18
2019-06-26T06:00:23.442Z,12.22
2019-06-26T06:01:23.441Z,12.06
2019-06-26T06:02:23.600Z,12.09
2019-06-26T06:03:23.462Z,12.19
2019-06-26T06:04:23.442Z,12.22
2019-06-26T06:05:23.435Z,12.22
2019-06-26T06:06:23.435Z,12.06
2019-06-26T06:07:23.434Z,12.21
2019-06-26T06:08:23.432Z,12.09
2019-06-26T06:09:23.430Z,12.16
2019-06-26T06:10:23.436Z,12.04
2019-06-26T06:11:23.430Z,12.17
2019-06-26T06:12:23.446Z,12.18
2019-06-26T06:13:23.434Z,12.18
2019-06-26T06:14:23.430Z,12.16
2019-06-26T06:15:23.475Z,12.19
2019-06-26T06:16:23.424Z,12.22
2019-06-26T06:17:23.433Z,12.22
2019-06-26T06:18:23.425Z,12.22
2019-06-26T06:19:23.426Z,12.22
2019-06-26T06:20:23.423Z,12.08
2019-06-26T06:21:23.426Z,12.09
2019-06-26T06:22:23.435Z,12.22
2019-06-26T06:23:23.423Z,12.21
2019-06-26T06:24:23.417Z,12.19
2019-06-26T06:25:23.420Z,12.23
2019-06-26T06:26:23.424Z,12.26
2019-06-26T06:27:23.439Z,12.27
2019-06-26T06:28:23.430Z,12.27
2019-06-26T06:29:23.418Z,12.30
2019-06-26T06:30:23.417Z,12.28
2019-06-26T06:31:23.449Z,12.13
2019-06-26T06:32:23.419Z,12.32
2019-06-26T06:33:23.427Z,12.28
2019-06-26T06:34:23.431Z,12.30
2019-06-26T06:35:23.440Z,12.30
2019-06-26T06:36:23.417Z,12.31
2019-06-26T06:37:23.414Z,12.27
2019-06-26T06:38:23.427Z,12.33
2019-06-26T06:39:23.414Z,12.27
2019-06-26T06:40:23.418Z,12.33
2019-06-26T06:41:23.413Z,12.32
2019-06-26T06:42:23.413Z,12.33
2019-06-26T06:43:23.449Z,12.36
2019-06-26T06:44:23.420Z,12.35
2019-06-26T06:45:23.411Z,12.35
2019-06-26T06:46:23.405Z,12.33
2019-06-26T06:47:23.526Z,12.37
2019-06-26T06:48:23.419Z,12.38
2019-06-26T06:49:23.409Z,12.30
2019-06-26T06:50:23.406Z,12.27
2019-06-26T06:51:23.407Z,12.38
2019-06-26T06:52:23.412Z,12.40
2019-06-26T06:53:23.416Z,12.37
2019-06-26T06:54:23.405Z,12.40
2019-06-26T06:55:23.405Z,12.24
2019-06-26T06:56:23.422Z,12.41
2019-06-26T06:57:23.401Z,12.38
2019-06-26T06:58:23.416Z,12.40
2019-06-26T06:59:23.387Z,12.38
2019-06-26T07:00:23.409Z,12.38
2019-06-26T07:01:23.399Z,12.30
2019-06-26T07:02:23.410Z,12.42
2019-06-26T07:03:23.409Z,12.42
2019-06-26T07:04:23.397Z,12.40
2019-06-26T07:05:23.399Z,12.32
2019-06-26T07:06:23.399Z,12.42
2019-06-26T07:07:23.434Z,12.41
2019-06-26T07:08:23.406Z,12.43
2019-06-26T07:09:23.407Z,12.45
2019-06-26T07:10:23.395Z,12.46
2019-06-26T07:11:23.382Z,12.32
2019-06-26T07:12:23.409Z,12.42
2019-06-26T07:13:23.434Z,12.42
2019-06-26T07:14:23.393Z,12.45
2019-06-26T07:15:23.393Z,12.45
2019-06-26T07:16:23.397Z,12.47
2019-06-26T07:17:23.391Z,12.45
2019-06-26T07:18:23.391Z,12.46
2019-06-26T07:19:23.404Z,12.45
2019-06-26T07:20:23.460Z,12.46
2019-06-26T07:21:23.388Z,12.45
2019-06-26T07:22:23.389Z,12.46
2019-06-26T07:23:23.392Z,12.47
2019-06-26T07:24:23.394Z,12.48
2019-06-26T07:25:23.386Z,12.48
2019-06-26T07:26:23.386Z,12.50
2019-06-26T07:27:23.445Z,12.50
2019-06-26T07:28:23.387Z,12.47
2019-06-26T07:29:23.398Z,12.47
2019-06-26T07:30:23.381Z,12.45
2019-06-26T07:31:23.385Z,12.47
2019-06-26T07:32:23.387Z,12.47
2019-06-26T07:33:23.389Z,12.51
2019-06-26T07:34:23.398Z,12.48
2019-06-26T07:35:23.379Z,12.50
2019-06-26T07:36:23.432Z,12.50
2019-06-26T07:37:23.384Z,12.50
2019-06-26T07:38:23.378Z,12.51
2019-06-26T07:39:23.392Z,12.51
2019-06-26T07:40:23.382Z,12.55
2019-06-26T07:41:23.383Z,12.50
2019-06-26T07:42:23.374Z,12.52
2019-06-26T07:43:23.386Z,12.51
2019-06-26T07:44:23.387Z,12.51
2019-06-26T07:45:24.267Z,12.52
2019-06-26T07:46:23.372Z,12.53
2019-06-26T07:47:38.456Z,12.51
2019-06-26T07:48:23.379Z,12.40
2019-06-26T07:49:23.406Z,12.52
2019-06-26T07:50:23.377Z,12.51
2019-06-26T07:51:23.376Z,12.53
2019-06-26T07:52:23.375Z,12.48
2019-06-26T07:53:23.391Z,12.53
2019-06-26T07:54:23.619Z,12.57
2019-06-26T07:55:23.369Z,12.53
2019-06-26T07:56:23.374Z,12.55
2019-06-26T07:57:23.393Z,12.57
2019-06-26T07:58:23.370Z,12.56
2019-06-26T07:59:23.382Z,12.56
2019-06-26T08:00:23.368Z,12.57
2019-06-26T08:01:23.371Z,12.56
2019-06-26T08:02:23.363Z,12.60
2019-06-26T08:03:23.359Z,12.60
2019-06-26T08:04:23.371Z,12.57
2019-06-26T08:05:23.360Z,12.48
2019-06-26T08:06:23.378Z,12.58
2019-06-26T08:07:23.446Z,12.60
2019-06-26T08:08:23.363Z,12.58
2019-06-26T08:09:23.374Z,12.60
2019-06-26T08:10:23.362Z,12.61
2019-06-26T08:11:23.365Z,12.58
2019-06-26T08:12:23.383Z,12.62
2019-06-26T08:13:23.362Z,12.60
2019-06-26T08:14:23.370Z,12.60
2019-06-26T08:15:23.359Z,12.62
2019-06-26T08:16:23.361Z,12.61
2019-06-26T08:17:23.359Z,12.61
2019-06-26T08:18:23.358Z,12.60
2019-06-26T08:19:23.371Z,12.52
2019-06-26T08:20:23.355Z,12.55
2019-06-26T08:21:23.351Z,12.62
2019-06-26T08:22:23.357Z,12.63
2019-06-26T08:23:23.355Z,12.63
2019-06-26T08:24:23.402Z,12.65
2019-06-26T08:25:23.354Z,12.65
2019-06-26T08:26:23.351Z,12.63
2019-06-26T08:27:23.355Z,12.66
2019-06-26T08:28:23.351Z,12.65
2019-06-26T08:29:23.356Z,12.66
2019-06-26T08:30:23.368Z,12.60
2019-06-26T08:31:23.338Z,12.66
2019-06-26T08:32:25.931Z,12.67
2019-06-26T08:33:23.416Z,12.68
2019-06-26T08:34:23.356Z,12.63
2019-06-26T08:35:23.361Z,12.71
2019-06-26T08:36:23.342Z,12.67
2019-06-26T08:37:23.346Z,12.68
2019-06-26T08:38:23.350Z,12.68
2019-06-26T08:39:23.344Z,12.60
2019-06-26T08:40:23.352Z,12.70
2019-06-26T08:41:23.345Z,12.71
2019-06-26T08:42:23.345Z,12.72
2019-06-26T08:43:23.347Z,12.71
2019-06-26T08:44:23.338Z,12.71
2019-06-26T08:45:23.366Z,12.71
2019-06-26T08:46:23.344Z,12.71
2019-06-26T08:47:23.343Z,12.60
2019-06-26T08:48:38.979Z,12.73
2019-06-26T08:49:26.170Z,12.73
2019-06-26T08:50:23.352Z,12.72
2019-06-26T08:51:23.373Z,12.75
2019-06-26T08:52:23.341Z,12.73
2019-06-26T08:53:23.351Z,12.75
2019-06-26T08:54:23.340Z,12.75
2019-06-26T08:55:23.343Z,12.72
2019-06-26T08:56:23.339Z,12.77
2019-06-26T08:57:23.395Z,12.76
2019-06-26T08:58:23.333Z,12.78
2019-06-26T08:59:23.338Z,12.76
2019-06-26T09:00:23.346Z,12.77
2019-06-26T09:01:23.330Z,12.77
2019-06-26T09:02:23.332Z,12.78
2019-06-26T09:03:23.343Z,12.65
2019-06-26T09:04:23.331Z,12.66
2019-06-26T09:05:23.339Z,12.80
2019-06-26T09:06:23.329Z,12.76
2019-06-26T09:07:23.333Z,12.80
2019-06-26T09:08:23.463Z,12.78
2019-06-26T09:09:23.335Z,12.80
2019-06-26T09:10:23.367Z,12.81
2019-06-26T09:11:23.327Z,12.81
2019-06-26T09:12:23.322Z,12.80
2019-06-26T09:13:23.332Z,12.81
2019-06-26T09:14:23.323Z,12.72
2019-06-26T09:15:23.318Z,12.81
2019-06-26T09:16:23.333Z,12.81
2019-06-26T09:17:23.324Z,12.81
2019-06-26T09:18:35.039Z,12.81
2019-06-26T09:19:23.331Z,12.81
2019-06-26T09:20:23.325Z,12.81
2019-06-26T09:21:23.332Z,12.81
2019-06-26T09:22:23.325Z,12.81
2019-06-26T09:23:23.331Z,12.76
2019-06-26T09:24:23.317Z,12.81
2019-06-26T09:25:23.324Z,12.81
2019-06-26T09:26:23.344Z,12.81
2019-06-26T09:27:23.324Z,12.81
2019-06-26T09:28:23.322Z,12.81
2019-06-26T09:29:24.131Z,12.81
2019-06-26T09:30:23.318Z,12.81
2019-06-26T09:31:23.337Z,12.81
2019-06-26T09:32:23.317Z,12.81
2019-06-26T09:33:23.313Z,12.81
2019-06-26T09:34:23.318Z,12.81
2019-06-26T09:35:23.314Z,12.81
2019-06-26T09:36:23.327Z,12.81
2019-06-26T09:37:23.380Z,12.81
2019-06-26T09:38:23.332Z,12.81
2019-06-26T09:39:23.352Z,12.81
2019-06-26T09:40:23.310Z,12.81
2019-06-26T09:41:23.320Z,12.81
2019-06-26T09:42:23.325Z,12.81
2019-06-26T09:43:23.302Z,12.81
2019-06-26T09:44:23.309Z,12.81
2019-06-26T09:45:23.316Z,12.81
2019-06-26T09:46:23.315Z,12.81
2019-06-26T09:47:23.304Z,12.81
2019-06-26T09:48:23.310Z,12.81
2019-06-26T09:49:23.320Z,12.81
2019-06-26T09:50:23.304Z,12.81
2019-06-26T09:51:23.358Z,12.81
2019-06-26T09:52:23.301Z,12.81
2019-06-26T09:53:23.301Z,12.81
2019-06-26T09:54:23.298Z,12.81
2019-06-26T09:55:23.311Z,12.81
2019-06-26T09:56:23.323Z,12.81
2019-06-26T09:57:23.299Z,12.81
2019-06-26T09:58:23.309Z,12.81
2019-06-26T09:59:23.298Z,12.81
2019-06-26T10:00:23.413Z,12.81
2019-06-26T10:01:23.309Z,12.81
2019-06-26T10:02:23.297Z,12.81
2019-06-26T10:03:23.297Z,12.81
2019-06-26T10:04:23.294Z,12.81
2019-06-26T10:05:23.299Z,12.81
2019-06-26T10:06:23.310Z,12.81
2019-06-26T10:07:23.280Z,12.81
2019-06-26T10:08:23.292Z,12.81
2019-06-26T10:09:23.374Z,12.81
2019-06-26T10:10:23.297Z,12.81
2019-06-26T10:11:23.315Z,12.81
2019-06-26T10:12:23.380Z,12.77
2019-06-26T10:13:23.319Z,12.81
2019-06-26T10:14:23.287Z,12.81
2019-06-26T10:15:23.287Z,12.81
2019-06-26T10:16:23.401Z,12.81
2019-06-26T10:17:23.295Z,12.81
2019-06-26T10:18:23.285Z,12.81
2019-06-26T10:19:23.289Z,12.81
2019-06-26T10:20:23.295Z,12.81
2019-06-26T10:21:23.787Z,12.81
2019-06-26T10:22:23.294Z,12.81
2019-06-26T10:23:23.275Z,12.81
2019-06-26T10:24:23.286Z,12.81
2019-06-26T10:25:23.280Z,12.81
2019-06-26T10:26:23.282Z,12.70
2019-06-26T10:27:23.372Z,12.77
2019-06-26T10:28:23.896Z,12.72
2019-06-26T10:29:23.290Z,12.81
2019-06-26T10:30:23.279Z,12.80
2019-06-26T10:31:23.355Z,12.81
2019-06-26T10:32:23.419Z,12.81
2019-06-26T10:33:23.279Z,12.67
2019-06-26T10:34:23.566Z,12.81
2019-06-26T10:35:23.283Z,12.81
2019-06-26T10:36:24.603Z,12.81
2019-06-26T10:37:23.284Z,12.81
2019-06-26T10:38:23.281Z,12.76
2019-06-26T10:39:23.321Z,12.80
2019-06-26T10:40:23.271Z,12.81
2019-06-26T10:41:23.271Z,12.81
2019-06-26T10:42:23.283Z,12.81
2019-06-26T10:43:23.285Z,12.80
2019-06-26T10:44:23.279Z,12.78
2019-06-26T10:45:23.274Z,12.81
2019-06-26T10:46:23.277Z,12.77
2019-06-26T10:47:23.281Z,12.80
2019-06-26T10:48:23.272Z,12.77
2019-06-26T10:49:27.482Z,12.78
2019-06-26T10:50:23.323Z,12.80
2019-06-26T10:51:23.265Z,12.70
2019-06-26T10:52:23.280Z,12.68
2019-06-26T10:53:23.268Z,12.80
2019-06-26T10:54:23.271Z,12.81
2019-06-26T10:55:23.276Z,12.71
2019-06-26T10:56:23.285Z,12.78
2019-06-26T10:57:23.278Z,12.78
2019-06-26T10:58:23.265Z,12.81
2019-06-26T10:59:23.269Z,12.76
2019-06-26T11:00:23.444Z,12.81
2019-06-26T11:01:23.251Z,12.75
2019-06-26T11:02:23.276Z,12.68
2019-06-26T11:03:23.255Z,12.78
2019-06-26T11:04:23.265Z,12.81
2019-06-26T11:05:23.318Z,12.80
2019-06-26T11:06:23.274Z,12.78
2019-06-26T11:07:23.271Z,12.80
2019-06-26T11:08:23.257Z,12.80
2019-06-26T11:09:23.261Z,12.80
2019-06-26T11:10:23.261Z,12.80
2019-06-26T11:11:23.244Z,12.77
2019-06-26T11:12:23.280Z,12.80
2019-06-26T11:13:23.282Z,12.78
2019-06-26T11:14:23.261Z,12.70
2019-06-26T11:15:23.260Z,12.78
2019-06-26T11:16:23.260Z,12.78
2019-06-26T11:17:23.251Z,12.80
2019-06-26T11:18:23.259Z,12.80
2019-06-26T11:19:23.335Z,12.78
2019-06-26T11:20:23.253Z,12.80
2019-06-26T11:21:23.271Z,12.80
2019-06-26T11:22:23.257Z,12.78
2019-06-26T11:23:23.282Z,12.80
2019-06-26T11:24:23.292Z,12.78
2019-06-26T11:25:23.259Z,12.80
2019-06-26T11:26:23.255Z,12.75
2019-06-26T11:27:23.252Z,12.78
2019-06-26T11:28:23.447Z,12.78
2019-06-26T11:29:23.245Z,12.78
2019-06-26T11:30:23.245Z,12.77
2019-06-26T11:31:23.250Z,12.78
2019-06-26T11:32:23.245Z,12.78
2019-06-26T11:33:23.302Z,12.80
2019-06-26T11:34:23.263Z,12.80
2019-06-26T11:35:23.994Z,12.78
2019-06-26T11:36:23.243Z,12.66
2019-06-26T11:37:23.386Z,12.66
2019-06-26T11:38:23.255Z,12.80
2019-06-26T11:39:23.250Z,12.68
2019-06-26T11:40:23.237Z,12.80
2019-06-26T11:41:23.239Z,12.77
2019-06-26T11:42:23.242Z,12.78
2019-06-26T11:43:23.282Z,12.78
2019-06-26T11:44:23.258Z,12.78
2019-06-26T11:45:23.236Z,12.78
2019-06-26T11:46:23.239Z,12.78
2019-06-26T11:47:23.315Z,12.71
2019-06-26T11:48:23.251Z,12.77
2019-06-26T11:49:23.233Z,12.76
2019-06-26T11:50:23.239Z,12.78
2019-06-26T11:51:23.230Z,12.78
2019-06-26T11:52:23.237Z,12.78
2019-06-26T11:53:23.306Z,12.77
2019-06-26T11:54:23.236Z,12.75
2019-06-26T11:55:23.231Z,12.71
2019-06-26T11:56:23.244Z,12.77
2019-06-26T11:57:23.309Z,12.75
2019-06-26T11:58:23.241Z,12.66
2019-06-26T11:59:23.226Z,12.76
2019-06-26T12:00:23.229Z,12.77
2019-06-26T12:01:23.248Z,12.77
2019-06-26T12:02:23.222Z,12.80
2019-06-26T12:03:23.297Z,12.78
2019-06-26T12:04:23.233Z,12.77
2019-06-26T12:05:24.109Z,12.77
2019-06-26T12:06:23.228Z,12.66
2019-06-26T12:07:23.226Z,12.78
2019-06-26T12:08:23.234Z,12.78
2019-06-26T12:09:23.226Z,12.72
2019-06-26T12:10:23.218Z,12.77
2019-06-26T12:11:23.212Z,12.78
2019-06-26T12:12:23.219Z,12.77
2019-06-26T12:13:23.263Z,12.77
2019-06-26T12:14:23.220Z,12.77
2019-06-26T12:15:23.216Z,12.77
2019-06-26T12:16:23.223Z,12.78
2019-06-26T12:17:23.217Z,12.77
2019-06-26T12:18:23.658Z,12.77
2019-06-26T12:19:23.644Z,12.77
2019-06-26T12:20:23.219Z,12.77
2019-06-26T12:21:23.219Z,12.78
2019-06-26T12:22:23.218Z,12.77
2019-06-26T12:23:23.313Z,12.76
2019-06-26T12:24:26.296Z,12.76
2019-06-26T12:25:23.221Z,12.77
2019-06-26T12:26:23.243Z,12.81
2019-06-26T12:27:23.241Z,12.81
2019-06-26T12:28:23.217Z,12.81
2019-06-26T12:29:23.241Z,12.81
2019-06-26T12:30:23.212Z,12.81
2019-06-26T12:31:24.184Z,12.81
2019-06-26T12:32:23.212Z,12.81
2019-06-26T12:33:23.208Z,12.81
2019-06-26T12:34:23.233Z,12.81
2019-06-26T12:35:23.212Z,12.81
2019-06-26T12:36:23.314Z,12.81
2019-06-26T12:37:36.896Z,12.81
2019-06-26T12:38:23.250Z,12.81
2019-06-26T12:39:23.372Z,12.81
2019-06-26T12:40:23.245Z,12.81
2019-06-26T12:41:23.213Z,12.81
2019-06-26T12:42:23.251Z,12.81
2019-06-26T12:43:23.220Z,12.81
2019-06-26T12:44:23.221Z,12.81
2019-06-26T12:45:23.276Z,12.81
2019-06-26T12:46:23.289Z,12.81
2019-06-26T12:47:23.222Z,12.81
2019-06-26T12:48:23.215Z,12.81
2019-06-26T12:49:23.238Z,12.81
2019-06-26T12:50:34.831Z,12.81
2019-06-26T12:51:23.217Z,12.81
2019-06-26T12:52:23.211Z,12.81