createdAt,value
2018-08-16T00:00:55.573Z,19.14
2018-08-16T00:01:55.570Z,19.07
2018-08-16T00:02:55.525Z,19.07
2018-08-16T00:03:55.509Z,19.07
2018-08-16T00:04:55.475Z,19.07
2018-08-16T00:05:55.457Z,19.07
2018-08-16T00:06:55.425Z,18.95
2018-08-16T00:07:55.492Z,19.08
2018-08-16T00:08:55.380Z,19.09
2018-08-16T00:09:55.347Z,19.08
2018-08-16T00:10:55.330Z,19.00
2018-08-16T00:11:55.302Z,19.04
2018-08-16T00:12:55.274Z,19.07
2018-08-16T00:13:55.253Z,19.12
2018-08-16T00:14:55.226Z,19.04
2018-08-16T00:15:55.201Z,18.99
2018-08-16T00:16:55.179Z,19.04
2018-08-16T00:17:55.149Z,19.00
2018-08-16T00:18:55.129Z,18.93
2018-08-16T00:19:55.126Z,18.96
2018-08-16T00:20:55.073Z,18.96
2018-08-16T00:21:55.056Z,19.04
2018-08-16T00:22:55.022Z,19.04
2018-08-16T00:23:55.002Z,19.02
2018-08-16T00:24:54.979Z,18.96
2018-08-16T00:25:54.947Z,18.95
2018-08-16T00:26:54.948Z,18.92
2018-08-16T00:27:54.900Z,18.84
2018-08-16T00:28:54.878Z,18.81
2018-08-16T00:29:54.850Z,18.86
2018-08-16T00:30:54.828Z,18.93
2018-08-16T00:31:54.800Z,18.90
2018-08-16T00:32:54.784Z,18.93
2018-08-16T00:33:54.752Z,18.88
2018-08-16T00:34:54.724Z,18.88
2018-08-16T00:35:54.706Z,18.93
2018-08-16T00:36:54.678Z,18.88
2018-08-16T00:37:54.646Z,18.92
2018-08-16T00:38:54.649Z,18.96
2018-08-16T00:39:54.604Z,18.86
2018-08-16T00:40:54.571Z,18.84
2018-08-16T00:41:54.557Z,18.88
2018-08-16T00:42:54.522Z,18.90
2018-08-16T00:43:54.504Z,18.81
2018-08-16T00:44:54.473Z,18.84
2018-08-16T00:45:54.450Z,18.83
2018-08-16T00:46:54.427Z,18.84
2018-08-16T00:47:54.396Z,18.88
2018-08-16T00:48:54.371Z,18.92
2018-08-16T00:49:54.347Z,18.99
2018-08-16T00:50:54.319Z,19.00
2018-08-16T00:51:54.303Z,18.88
2018-08-16T00:52:54.271Z,18.92
2018-08-16T00:53:54.255Z,18.89
2018-08-16T00:54:54.220Z,18.88
2018-08-16T00:55:54.202Z,18.81
2018-08-16T00:56:54.171Z,18.89
2018-08-16T00:57:54.148Z,18.90
2018-08-16T00:58:54.120Z,18.84
2018-08-16T00:59:54.103Z,18.84
2018-08-16T01:00:54.068Z,18.88
2018-08-16T01:01:54.048Z,18.89
2018-08-16T01:02:54.026Z,18.96
2018-08-16T01:03:53.993Z,18.86
2018-08-16T01:04:53.971Z,18.92
2018-08-16T01:05:53.942Z,18.78
2018-08-16T01:06:53.943Z,18.84
2018-08-16T01:07:53.899Z,18.74
2018-08-16T01:08:53.869Z,18.80
2018-08-16T01:09:53.845Z,18.81
2018-08-16T01:10:53.827Z,18.84
2018-08-16T01:11:53.799Z,18.83
2018-08-16T01:12:56.407Z,18.81
2018-08-16T01:13:53.748Z,18.74
2018-08-16T01:14:53.728Z,18.71
2018-08-16T01:15:53.703Z,18.70
2018-08-16T01:16:53.668Z,18.71
2018-08-16T01:17:53.649Z,18.60
2018-08-16T01:18:53.625Z,18.60
2018-08-16T01:19:53.591Z,18.66
2018-08-16T01:20:53.578Z,18.66
2018-08-16T01:21:53.546Z,18.71
2018-08-16T01:22:53.520Z,18.80
2018-08-16T01:23:53.496Z,18.74
2018-08-16T01:24:53.477Z,18.75
2018-08-16T01:25:53.445Z,18.73
2018-08-16T01:26:53.415Z,18.77
2018-08-16T01:27:53.393Z,18.65
2018-08-16T01:28:53.369Z,18.75
2018-08-16T01:29:53.344Z,18.65
2018-08-16T01:30:53.312Z,18.70
2018-08-16T01:31:53.293Z,18.68
2018-08-16T01:32:53.266Z,18.62
2018-08-16T01:33:53.241Z,18.63
2018-08-16T01:34:53.221Z,18.63
2018-08-16T01:35:53.189Z,18.50
2018-08-16T01:36:53.168Z,18.55
2018-08-16T01:37:53.146Z,18.52
2018-08-16T01:38:53.114Z,18.49
2018-08-16T01:39:53.096Z,18.49
2018-08-16T01:40:53.067Z,18.43
2018-08-16T01:41:53.039Z,18.33
2018-08-16T01:42:53.016Z,18.37
2018-08-16T01:43:52.984Z,18.37
2018-08-16T01:44:52.968Z,18.37
2018-08-16T01:45:52.941Z,18.41
2018-08-16T01:46:52.920Z,18.38
2018-08-16T01:47:52.887Z,18.45
2018-08-16T01:48:52.863Z,18.47
2018-08-16T01:49:52.840Z,18.44
2018-08-16T01:50:52.816Z,18.49
2018-08-16T01:51:52.793Z,18.44
2018-08-16T01:52:52.760Z,18.47
2018-08-16T01:53:52.738Z,18.53
2018-08-16T01:54:52.714Z,18.47
2018-08-16T01:55:52.686Z,18.55
2018-08-16T01:56:52.667Z,18.43
2018-08-16T01:57:52.634Z,18.37
2018-08-16T01:58:52.628Z,18.41
2018-08-16T01:59:52.584Z,18.37
2018-08-16T02:00:52.557Z,18.33
2018-08-16T02:01:52.539Z,18.31
2018-08-16T02:02:52.513Z,18.31
2018-08-16T02:03:52.487Z,18.33
2018-08-16T02:04:52.454Z,18.28
2018-08-16T02:05:52.438Z,18.28
2018-08-16T02:06:52.413Z,18.33
2018-08-16T02:07:52.381Z,18.18
2018-08-16T02:08:52.366Z,18.29
2018-08-16T02:09:52.339Z,18.15
2018-08-16T02:10:52.307Z,18.29
2018-08-16T02:11:52.280Z,18.26
2018-08-16T02:12:52.262Z,18.16
2018-08-16T02:13:52.231Z,18.19
2018-08-16T02:14:52.212Z,18.20
2018-08-16T02:15:52.179Z,18.19
2018-08-16T02:16:52.156Z,18.13
2018-08-16T02:17:52.134Z,18.19
2018-08-16T02:18:52.110Z,18.13
2018-08-16T02:19:52.083Z,18.31
2018-08-16T02:20:52.052Z,18.22
2018-08-16T02:21:52.036Z,18.13
2018-08-16T02:22:52.001Z,18.25
2018-08-16T02:23:52.001Z,18.28
2018-08-16T02:24:51.954Z,18.20
2018-08-16T02:25:51.931Z,18.20
2018-08-16T02:26:51.904Z,18.18
2018-08-16T02:27:51.882Z,18.15
2018-08-16T02:28:51.851Z,18.20
2018-08-16T02:29:51.829Z,18.13
2018-08-16T02:30:51.802Z,18.18
2018-08-16T02:31:51.776Z,18.11
2018-08-16T02:32:51.765Z,18.11
2018-08-16T02:33:51.725Z,18.04
2018-08-16T02:34:51.699Z,18.03
2018-08-16T02:35:51.678Z,18.10
2018-08-16T02:36:51.649Z,18.07
2018-08-16T02:37:51.634Z,18.08
2018-08-16T02:38:51.605Z,18.05
2018-08-16T02:39:51.579Z,18.11
2018-08-16T02:40:51.545Z,18.04
2018-08-16T02:41:51.702Z,18.03
2018-08-16T02:42:51.498Z,18.04
2018-08-16T02:43:51.480Z,18.04
2018-08-16T02:44:51.442Z,18.03
2018-08-16T02:45:51.427Z,18.07
2018-08-16T02:46:51.393Z,18.00
2018-08-16T02:47:51.370Z,18.05
2018-08-16T02:48:51.352Z,18.07
2018-08-16T02:49:51.319Z,17.97
2018-08-16T02:50:51.312Z,18.01
2018-08-16T02:51:51.271Z,17.95
2018-08-16T02:52:51.247Z,17.89
2018-08-16T02:53:51.228Z,17.89
2018-08-16T02:54:51.195Z,17.83
2018-08-16T02:55:51.174Z,17.89
2018-08-16T02:56:51.141Z,17.86
2018-08-16T02:57:51.114Z,17.79
2018-08-16T02:58:51.101Z,17.78
2018-08-16T02:59:51.065Z,17.83
2018-08-16T03:00:51.047Z,17.78
2018-08-16T03:01:51.019Z,17.83
2018-08-16T03:02:50.993Z,17.79
2018-08-16T03:03:50.971Z,17.86
2018-08-16T03:04:50.941Z,17.82
2018-08-16T03:05:50.921Z,17.80
2018-08-16T03:06:50.894Z,17.82
2018-08-16T03:07:50.861Z,17.80
2018-08-16T03:08:50.846Z,17.78
2018-08-16T03:09:50.815Z,17.87
2018-08-16T03:10:50.798Z,17.80
2018-08-16T03:11:50.768Z,17.82
2018-08-16T03:12:50.755Z,17.87
2018-08-16T03:13:50.712Z,17.85
2018-08-16T03:14:50.689Z,17.79
2018-08-16T03:15:50.660Z,17.83
2018-08-16T03:16:50.643Z,17.86
2018-08-16T03:17:50.616Z,17.79
2018-08-16T03:18:50.597Z,17.82
2018-08-16T03:19:50.564Z,17.76
2018-08-16T03:20:50.533Z,17.85
2018-08-16T03:21:50.505Z,17.78
2018-08-16T03:22:50.590Z,17.78
2018-08-16T03:23:50.463Z,17.82
2018-08-16T03:24:50.429Z,17.85
2018-08-16T03:25:50.410Z,17.83
2018-08-16T03:26:50.385Z,17.80
2018-08-16T03:27:50.360Z,17.78
2018-08-16T03:28:50.329Z,17.80
2018-08-16T03:29:50.304Z,17.71
2018-08-16T03:30:50.293Z,17.80
2018-08-16T03:31:50.259Z,17.71
2018-08-16T03:32:50.231Z,17.78
2018-08-16T03:33:50.206Z,17.82
2018-08-16T03:34:50.182Z,17.68
2018-08-16T03:35:50.155Z,17.70
2018-08-16T03:36:50.131Z,17.79
2018-08-16T03:37:50.130Z,17.74
2018-08-16T03:38:50.074Z,17.72
2018-08-16T03:39:50.049Z,17.72
2018-08-16T03:40:50.036Z,17.79
2018-08-16T03:41:49.999Z,17.68
2018-08-16T03:42:49.981Z,17.67
2018-08-16T03:43:49.949Z,17.70
2018-08-16T03:44:49.927Z,17.67
2018-08-16T03:45:49.900Z,17.70
2018-08-16T03:46:49.883Z,17.57
2018-08-16T03:47:49.857Z,17.54
2018-08-16T03:48:49.821Z,17.56
2018-08-16T03:49:49.804Z,17.56
2018-08-16T03:50:49.772Z,17.48
2018-08-16T03:51:49.744Z,17.56
2018-08-16T03:52:49.746Z,17.39
2018-08-16T03:53:49.696Z,17.63
2018-08-16T03:54:49.669Z,17.54
2018-08-16T03:55:49.653Z,17.48
2018-08-16T03:56:49.620Z,17.48
2018-08-16T03:57:49.599Z,17.38
2018-08-16T03:58:49.588Z,17.45
2018-08-16T03:59:49.545Z,17.41
2018-08-16T04:00:49.523Z,17.49
2018-08-16T04:01:49.492Z,17.39
2018-08-16T04:02:49.474Z,17.46
2018-08-16T04:03:49.441Z,17.41
2018-08-16T04:04:49.424Z,17.39
2018-08-16T04:05:49.395Z,17.44
2018-08-16T04:06:49.367Z,17.41
2018-08-16T04:07:49.346Z,17.39
2018-08-16T04:08:49.311Z,17.44
2018-08-16T04:09:49.292Z,17.42
2018-08-16T04:10:49.267Z,17.39
2018-08-16T04:11:49.244Z,17.41
2018-08-16T04:12:49.213Z,17.44
2018-08-16T04:13:49.207Z,17.39
2018-08-16T04:14:49.167Z,17.45
2018-08-16T04:15:49.139Z,17.42
2018-08-16T04:16:49.116Z,17.44
2018-08-16T04:17:49.092Z,17.51
2018-08-16T04:18:49.058Z,17.54
2018-08-16T04:19:49.033Z,17.51
2018-08-16T04:20:49.010Z,17.52
2018-08-16T04:21:48.996Z,17.39
2018-08-16T04:22:48.955Z,17.39
2018-08-16T04:23:48.934Z,17.44
2018-08-16T04:24:48.916Z,17.41
2018-08-16T04:25:48.882Z,17.45
2018-08-16T04:26:48.862Z,17.46
2018-08-16T04:27:48.830Z,17.44
2018-08-16T04:28:48.810Z,17.44
2018-08-16T04:29:48.776Z,17.44
2018-08-16T04:30:48.773Z,17.38
2018-08-16T04:31:48.732Z,17.39
2018-08-16T04:32:48.707Z,17.46
2018-08-16T04:33:48.684Z,17.57
2018-08-16T04:34:48.650Z,17.42
2018-08-16T04:35:48.635Z,17.41
2018-08-16T04:36:48.624Z,17.38
2018-08-16T04:37:48.576Z,17.41
2018-08-16T04:38:48.558Z,17.44
2018-08-16T04:39:48.525Z,17.42
2018-08-16T04:40:48.507Z,17.34
2018-08-16T04:41:48.641Z,17.38
2018-08-16T04:42:48.456Z,17.39
2018-08-16T04:43:48.429Z,17.44
2018-08-16T04:44:48.406Z,17.42
2018-08-16T04:45:48.373Z,17.38
2018-08-16T04:46:48.350Z,17.33
2018-08-16T04:47:48.318Z,17.34
2018-08-16T04:48:48.301Z,17.27
2018-08-16T04:49:48.274Z,17.30
2018-08-16T04:50:48.243Z,17.30
2018-08-16T04:51:48.223Z,17.38
2018-08-16T04:52:48.255Z,17.30
2018-08-16T04:53:48.165Z,17.30
2018-08-16T04:54:48.147Z,17.31
2018-08-16T04:55:48.116Z,17.26
2018-08-16T04:56:48.137Z,17.31
2018-08-16T04:57:48.100Z,17.31
2018-08-16T04:58:48.045Z,17.29
2018-08-16T04:59:48.017Z,17.29
2018-08-16T05:00:47.991Z,17.27
2018-08-16T05:01:47.964Z,17.23
2018-08-16T05:02:47.945Z,17.27
2018-08-16T05:03:47.912Z,17.31
2018-08-16T05:04:47.951Z,17.30
2018-08-16T05:05:47.867Z,17.30
2018-08-16T05:06:47.833Z,17.41
2018-08-16T05:07:47.812Z,17.33
2018-08-16T05:08:47.791Z,17.42
2018-08-16T05:09:47.768Z,17.39
2018-08-16T05:10:47.732Z,17.42
2018-08-16T05:11:47.704Z,17.52
2018-08-16T05:12:47.683Z,17.46
2018-08-16T05:13:47.655Z,17.57
2018-08-16T05:14:47.633Z,17.60
2018-08-16T05:15:47.612Z,17.63
2018-08-16T05:16:47.577Z,17.64
2018-08-16T05:17:47.575Z,17.64
2018-08-16T05:18:47.538Z,17.65
2018-08-16T05:19:47.502Z,17.59
2018-08-16T05:20:47.484Z,17.59
2018-08-16T05:21:47.466Z,17.70
2018-08-16T05:22:47.428Z,17.70
2018-08-16T05:23:47.404Z,17.65
2018-08-16T05:24:47.446Z,17.68
2018-08-16T05:25:47.351Z,17.76
2018-08-16T05:26:47.326Z,17.78
2018-08-16T05:27:47.396Z,17.70
2018-08-16T05:28:47.272Z,17.79
2018-08-16T05:29:47.249Z,17.82
2018-08-16T05:30:47.227Z,17.74
2018-08-16T05:31:47.294Z,17.79
2018-08-16T05:32:47.179Z,17.72
2018-08-16T05:33:47.158Z,17.72
2018-08-16T05:34:47.123Z,17.72
2018-08-16T05:35:47.102Z,17.72
2018-08-16T05:36:47.070Z,17.72
2018-08-16T05:37:47.046Z,17.79
2018-08-16T05:38:47.027Z,17.83
2018-08-16T05:39:47.000Z,17.78
2018-08-16T05:40:46.975Z,17.80
2018-08-16T05:41:46.944Z,17.86
2018-08-16T05:42:46.921Z,17.76
2018-08-16T05:43:46.890Z,17.83
2018-08-16T05:44:47.046Z,17.83
2018-08-16T05:45:46.903Z,17.83
2018-08-16T05:46:46.823Z,17.86
2018-08-16T05:47:46.794Z,17.80
2018-08-16T05:48:46.769Z,17.87
2018-08-16T05:49:46.746Z,17.90
2018-08-16T05:50:46.776Z,17.85
2018-08-16T05:51:46.698Z,17.86
2018-08-16T05:52:46.677Z,17.83
2018-08-16T05:53:46.657Z,17.86
2018-08-16T05:54:46.618Z,17.89
2018-08-16T05:55:46.593Z,17.95
2018-08-16T05:56:46.569Z,17.97
2018-08-16T05:57:46.558Z,17.97
2018-08-16T05:58:46.517Z,17.98
2018-08-16T05:59:46.489Z,17.98
2018-08-16T06:00:46.463Z,18.03
2018-08-16T06:01:46.444Z,18.08
2018-08-16T06:02:46.418Z,18.11
2018-08-16T06:03:46.383Z,18.11
2018-08-16T06:04:46.365Z,18.15
2018-08-16T06:05:46.331Z,18.15
2018-08-16T06:06:46.314Z,18.16
2018-08-16T06:07:46.325Z,18.18
2018-08-16T06:08:46.255Z,18.26
2018-08-16T06:09:46.240Z,18.29
2018-08-16T06:10:46.204Z,18.25
2018-08-16T06:11:46.187Z,18.29
2018-08-16T06:12:46.162Z,18.34
2018-08-16T06:13:46.138Z,18.34
2018-08-16T06:14:46.104Z,18.31
2018-08-16T06:15:46.081Z,18.35
2018-08-16T06:16:46.060Z,18.50
2018-08-16T06:17:46.030Z,18.45
2018-08-16T06:18:46.004Z,18.50
2018-08-16T06:19:45.983Z,18.49
2018-08-16T06:20:45.956Z,18.55
2018-08-16T06:21:45.939Z,18.65
2018-08-16T06:22:45.904Z,18.65
2018-08-16T06:23:45.880Z,18.74
2018-08-16T06:24:45.877Z,18.70
2018-08-16T06:25:45.824Z,18.75
2018-08-16T06:26:45.809Z,18.81
2018-08-16T06:27:45.786Z,18.78
2018-08-16T06:28:45.755Z,18.86
2018-08-16T06:29:45.730Z,18.86
2018-08-16T06:30:45.707Z,18.89
2018-08-16T06:31:45.698Z,18.86
2018-08-16T06:32:45.653Z,18.98
2018-08-16T06:33:45.645Z,18.98
2018-08-16T06:34:45.603Z,18.95
2018-08-16T06:35:45.581Z,19.09
2018-08-16T06:36:45.551Z,19.07
2018-08-16T06:37:45.538Z,19.15
2018-08-16T06:38:45.560Z,19.19
2018-08-16T06:39:45.492Z,19.24
2018-08-16T06:40:45.499Z,19.33
2018-08-16T06:41:45.421Z,19.33
2018-08-16T06:42:45.404Z,19.36
2018-08-16T06:43:45.374Z,19.44
2018-08-16T06:44:45.351Z,19.37
2018-08-16T06:45:45.327Z,19.41
2018-08-16T06:46:45.300Z,19.40
2018-08-16T06:47:45.275Z,19.54
2018-08-16T06:48:45.248Z,19.56
2018-08-16T06:49:45.222Z,19.62
2018-08-16T06:50:45.203Z,19.55
2018-08-16T06:51:45.191Z,19.67
2018-08-16T06:52:45.248Z,19.81
2018-08-16T06:53:45.140Z,19.73
2018-08-16T06:54:45.126Z,19.85
2018-08-16T06:55:45.076Z,19.84
2018-08-16T06:56:45.066Z,19.94
2018-08-16T06:57:45.043Z,19.94
2018-08-16T06:58:45.013Z,19.99
2018-08-16T06:59:44.986Z,20.00
2018-08-16T07:00:44.970Z,20.13
2018-08-16T07:01:44.927Z,20.07
2018-08-16T07:02:44.914Z,20.10
2018-08-16T07:03:44.893Z,20.13
2018-08-16T07:04:44.911Z,20.16
2018-08-16T07:05:44.851Z,20.18
2018-08-16T07:06:44.838Z,20.25
2018-08-16T07:07:44.789Z,20.24
2018-08-16T07:08:44.764Z,20.25
2018-08-16T07:09:44.736Z,20.22
2018-08-16T07:10:44.721Z,20.29
2018-08-16T07:11:44.695Z,20.28
2018-08-16T07:12:44.688Z,20.32
2018-08-16T07:13:44.635Z,20.34
2018-08-16T07:14:44.599Z,20.40
2018-08-16T07:15:44.617Z,20.48
2018-08-16T07:16:44.551Z,20.51
2018-08-16T07:17:44.528Z,20.56
2018-08-16T07:18:44.565Z,20.52
2018-08-16T07:19:44.482Z,20.60
2018-08-16T07:20:44.473Z,20.63
2018-08-16T07:21:44.426Z,20.72
2018-08-16T07:22:44.394Z,20.81
2018-08-16T07:23:44.373Z,20.88
2018-08-16T07:24:44.366Z,20.96
2018-08-16T07:25:44.320Z,20.95
2018-08-16T07:26:44.297Z,21.00
2018-08-16T07:27:44.268Z,21.07
2018-08-16T07:28:44.252Z,21.11
2018-08-16T07:29:44.217Z,21.17
2018-08-16T07:30:44.206Z,21.27
2018-08-16T07:31:44.176Z,21.30
2018-08-16T07:32:44.145Z,21.39
2018-08-16T07:33:44.125Z,21.27
2018-08-16T07:34:44.096Z,21.46
2018-08-16T07:35:44.070Z,21.48
2018-08-16T07:36:44.044Z,21.48
2018-08-16T07:37:44.023Z,21.55
2018-08-16T07:38:43.996Z,21.46
2018-08-16T07:39:43.971Z,21.60
2018-08-16T07:40:43.954Z,21.50
2018-08-16T07:41:43.926Z,21.54
2018-08-16T07:42:43.899Z,21.42
2018-08-16T07:43:43.880Z,21.50
2018-08-16T07:44:43.859Z,21.52
2018-08-16T07:45:43.923Z,21.48
2018-08-16T07:46:43.811Z,21.50
2018-08-16T07:47:43.774Z,21.48
2018-08-16T07:48:43.753Z,21.57
2018-08-16T07:49:43.849Z,21.66
2018-08-16T07:50:43.715Z,21.70
2018-08-16T07:51:43.844Z,21.77
2018-08-16T07:52:43.671Z,21.73
2018-08-16T07:53:43.624Z,21.80
2018-08-16T07:54:43.620Z,21.88
2018-08-16T07:55:43.581Z,21.89
2018-08-16T07:56:43.565Z,21.77
2018-08-16T07:57:43.534Z,21.70
2018-08-16T07:58:43.505Z,21.73
2018-08-16T07:59:43.498Z,21.70
2018-08-16T08:00:43.458Z,21.75
2018-08-16T08:01:43.428Z,21.77
2018-08-16T08:02:43.412Z,21.69
2018-08-16T08:03:43.375Z,21.73
2018-08-16T08:04:43.361Z,21.79
2018-08-16T08:05:43.332Z,21.67
2018-08-16T08:06:43.309Z,21.73
2018-08-16T08:07:43.287Z,21.77
2018-08-16T08:08:43.257Z,21.80
2018-08-16T08:09:43.292Z,21.95
2018-08-16T08:10:43.212Z,21.92
2018-08-16T08:11:43.185Z,21.99
2018-08-16T08:12:43.157Z,21.99
2018-08-16T08:13:43.183Z,22.11
2018-08-16T08:14:43.112Z,22.18
2018-08-16T08:15:43.089Z,22.30
2018-08-16T08:16:43.058Z,22.15
2018-08-16T08:17:43.041Z,22.17
2018-08-16T08:18:43.014Z,22.11
2018-08-16T08:19:43.021Z,22.14
2018-08-16T08:20:42.959Z,22.20
2018-08-16T08:21:43.296Z,22.35
2018-08-16T08:22:42.915Z,22.23
2018-08-16T08:23:42.885Z,22.29
2018-08-16T08:24:42.870Z,22.32
2018-08-16T08:25:42.840Z,22.43
2018-08-16T08:26:42.817Z,22.39
2018-08-16T08:27:42.804Z,22.28
2018-08-16T08:28:42.763Z,22.39
2018-08-16T08:29:42.747Z,22.32
2018-08-16T08:30:42.715Z,22.39
2018-08-16T08:31:42.769Z,22.39
2018-08-16T08:32:42.668Z,22.43
2018-08-16T08:33:42.658Z,22.36
2018-08-16T08:34:42.617Z,22.36
2018-08-16T08:35:42.595Z,22.38
2018-08-16T08:36:42.569Z,22.45
2018-08-16T08:37:42.547Z,22.62
2018-08-16T08:38:42.529Z,22.63
2018-08-16T08:39:42.495Z,22.66
2018-08-16T08:40:42.500Z,22.62
2018-08-16T08:41:42.448Z,22.63
2018-08-16T08:42:42.422Z,22.75
2018-08-16T08:43:42.404Z,22.69
2018-08-16T08:44:42.377Z,22.81
2018-08-16T08:45:42.356Z,22.75
2018-08-16T08:46:42.324Z,22.88
2018-08-16T08:47:42.300Z,22.96
2018-08-16T08:48:42.284Z,22.96
2018-08-16T08:49:42.251Z,23.03
2018-08-16T08:50:42.226Z,23.02
2018-08-16T08:51:42.207Z,23.03
2018-08-16T08:52:42.185Z,23.13
2018-08-16T08:53:42.152Z,23.18
2018-08-16T08:54:42.136Z,23.06
2018-08-16T08:55:42.111Z,23.00
2018-08-16T08:56:42.079Z,22.84
2018-08-16T08:57:42.063Z,22.80
2018-08-16T08:58:42.039Z,22.80
2018-08-16T08:59:42.013Z,22.75
2018-08-16T09:00:41.990Z,22.62
2018-08-16T09:01:41.970Z,22.55
2018-08-16T09:02:41.936Z,22.50
2018-08-16T09:03:41.934Z,22.45
2018-08-16T09:04:41.891Z,22.36
2018-08-16T09:05:41.865Z,22.29
2018-08-16T09:06:41.856Z,22.25
2018-08-16T09:07:41.830Z,22.33
2018-08-16T09:08:41.795Z,22.35
2018-08-16T09:09:41.773Z,22.32
2018-08-16T09:10:41.742Z,22.28
2018-08-16T09:11:41.722Z,22.20
2018-08-16T09:12:41.692Z,22.29
2018-08-16T09:13:41.730Z,22.30
2018-08-16T09:14:41.673Z,22.32
2018-08-16T09:15:41.620Z,22.32
2018-08-16T09:16:41.597Z,22.41
2018-08-16T09:17:41.569Z,22.51
2018-08-16T09:18:41.545Z,22.43
2018-08-16T09:19:41.519Z,22.47
2018-08-16T09:20:41.497Z,22.44
2018-08-16T09:21:41.469Z,22.55
2018-08-16T09:22:41.455Z,22.54
2018-08-16T09:23:41.421Z,22.62
2018-08-16T09:24:41.406Z,22.65
2018-08-16T09:25:41.377Z,22.66
2018-08-16T09:26:41.350Z,22.65
2018-08-16T09:27:41.333Z,22.68
2018-08-16T09:28:41.297Z,22.66
2018-08-16T09:29:41.276Z,22.85
2018-08-16T09:30:41.256Z,22.75
2018-08-16T09:31:41.340Z,22.84
2018-08-16T09:32:41.211Z,22.81
2018-08-16T09:33:41.178Z,22.90
2018-08-16T09:34:41.157Z,22.87
2018-08-16T09:35:41.133Z,22.88
2018-08-16T09:36:41.105Z,22.90
2018-08-16T09:37:41.082Z,22.85
2018-08-16T09:38:41.069Z,22.87
2018-08-16T09:39:41.218Z,22.98
2018-08-16T09:40:41.016Z,22.87
2018-08-16T09:41:41.016Z,23.02
2018-08-16T09:42:40.959Z,23.03
2018-08-16T09:43:40.939Z,23.02
2018-08-16T09:44:40.919Z,23.03
2018-08-16T09:45:40.908Z,23.00
2018-08-16T09:46:40.870Z,23.03
2018-08-16T09:47:40.858Z,23.03
2018-08-16T09:48:40.824Z,23.15
2018-08-16T09:49:40.814Z,23.17
2018-08-16T09:50:40.769Z,23.15
2018-08-16T09:51:40.771Z,23.12
2018-08-16T09:52:40.726Z,23.15
2018-08-16T09:53:40.698Z,23.15
2018-08-16T09:54:40.671Z,23.17
2018-08-16T09:55:40.649Z,23.25
2018-08-16T09:56:40.621Z,23.20
2018-08-16T09:57:40.597Z,23.31
2018-08-16T09:58:40.583Z,23.39
2018-08-16T09:59:40.552Z,23.37
2018-08-16T10:00:40.531Z,23.34
2018-08-16T10:01:40.508Z,23.48
2018-08-16T10:02:40.473Z,23.44
2018-08-16T10:03:40.459Z,23.58
2018-08-16T10:04:40.444Z,23.61
2018-08-16T10:05:40.401Z,23.59
2018-08-16T10:06:40.388Z,23.63
2018-08-16T10:07:40.356Z,23.54
2018-08-16T10:08:40.335Z,23.56
2018-08-16T10:09:40.314Z,23.65
2018-08-16T10:10:40.287Z,23.59
2018-08-16T10:11:40.265Z,23.61
2018-08-16T10:12:40.245Z,23.61
2018-08-16T10:13:40.301Z,23.48
2018-08-16T10:14:40.189Z,23.56
2018-08-16T10:15:40.161Z,23.55
2018-08-16T10:16:40.142Z,23.58
2018-08-16T10:17:40.117Z,23.58
2018-08-16T10:18:40.093Z,23.62
2018-08-16T10:19:40.065Z,23.63
2018-08-16T10:20:40.046Z,23.61
2018-08-16T10:21:40.017Z,23.80
2018-08-16T10:22:39.993Z,23.78
2018-08-16T10:23:39.968Z,23.87
2018-08-16T10:24:39.948Z,23.87
2018-08-16T10:25:39.918Z,23.83
2018-08-16T10:26:39.904Z,23.92
2018-08-16T10:27:39.869Z,23.86
2018-08-16T10:28:39.860Z,23.78
2018-08-16T10:29:39.827Z,23.73
2018-08-16T10:30:39.808Z,23.73
2018-08-16T10:31:39.783Z,23.69
2018-08-16T10:32:39.750Z,23.76
2018-08-16T10:33:39.734Z,23.92
2018-08-16T10:34:39.709Z,23.98
2018-08-16T10:35:39.678Z,23.96
2018-08-16T10:36:39.662Z,24.02
2018-08-16T10:37:39.631Z,24.08
2018-08-16T10:38:39.612Z,23.96
2018-08-16T10:39:39.587Z,23.99
2018-08-16T10:40:39.571Z,23.96
2018-08-16T10:41:39.540Z,24.06
2018-08-16T10:42:39.517Z,24.08
2018-08-16T10:43:39.493Z,24.13
2018-08-16T10:44:39.471Z,24.03
2018-08-16T10:45:39.440Z,24.16
2018-08-16T10:46:39.424Z,24.20
2018-08-16T10:47:39.393Z,24.21
2018-08-16T10:48:39.373Z,24.26
2018-08-16T10:49:39.367Z,24.21
2018-08-16T10:50:39.331Z,24.21
2018-08-16T10:51:39.301Z,24.39
2018-08-16T10:52:39.274Z,24.48
2018-08-16T10:53:39.256Z,24.42
2018-08-16T10:54:39.226Z,24.38
2018-08-16T10:55:39.199Z,24.40
2018-08-16T10:56:39.183Z,24.29
2018-08-16T10:57:39.149Z,24.36
2018-08-16T10:58:39.131Z,24.47
2018-08-16T10:59:39.106Z,24.57
2018-08-16T11:00:39.089Z,24.61
2018-08-16T11:01:39.064Z,24.63
2018-08-16T11:02:39.034Z,24.74
2018-08-16T11:03:39.017Z,24.74
2018-08-16T11:04:38.982Z,24.70
2018-08-16T11:05:38.968Z,24.76
2018-08-16T11:06:38.936Z,24.63
2018-08-16T11:07:39.025Z,24.70
2018-08-16T11:08:38.897Z,24.70
2018-08-16T11:09:38.872Z,24.77
2018-08-16T11:10:38.843Z,24.81
2018-08-16T11:11:38.818Z,24.81
2018-08-16T11:12:38.801Z,24.80
2018-08-16T11:13:38.771Z,24.86
2018-08-16T11:14:38.757Z,24.80
2018-08-16T11:15:38.728Z,24.76
2018-08-16T11:16:38.698Z,24.65
2018-08-16T11:17:38.703Z,24.68
2018-08-16T11:18:38.651Z,24.74
2018-08-16T11:19:38.630Z,24.77
2018-08-16T11:20:38.606Z,24.78
2018-08-16T11:21:38.616Z,24.78
2018-08-16T11:22:38.556Z,24.78
2018-08-16T11:23:38.597Z,24.73
2018-08-16T11:24:38.513Z,24.66
2018-08-16T11:25:38.492Z,24.78
2018-08-16T11:26:38.463Z,24.78
2018-08-16T11:27:38.442Z,24.81
2018-08-16T11:28:38.414Z,24.86
2018-08-16T11:29:38.387Z,24.89
2018-08-16T11:30:38.374Z,24.92
2018-08-16T11:31:38.340Z,24.95
2018-08-16T11:32:38.337Z,24.88
2018-08-16T11:33:38.299Z,24.99
2018-08-16T11:34:38.276Z,24.99
2018-08-16T11:35:38.253Z,25.06
2018-08-16T11:36:38.221Z,24.95
2018-08-16T11:37:38.203Z,24.95
2018-08-16T11:38:38.180Z,24.99
2018-08-16T11:39:38.152Z,25.04
2018-08-16T11:40:38.171Z,25.13
2018-08-16T11:41:38.107Z,25.04
2018-08-16T11:42:38.083Z,25.07
2018-08-16T11:43:38.063Z,25.11
2018-08-16T11:44:38.033Z,25.17
2018-08-16T11:45:38.022Z,25.23
2018-08-16T11:46:38.035Z,25.25
2018-08-16T11:47:37.968Z,25.32
2018-08-16T11:48:37.941Z,25.36
2018-08-16T11:49:37.922Z,25.50
2018-08-16T11:50:37.894Z,25.48
2018-08-16T11:51:37.886Z,25.55
2018-08-16T11:52:37.850Z,25.58
2018-08-16T11:53:37.821Z,25.55
2018-08-16T11:54:37.806Z,25.62
2018-08-16T11:55:37.782Z,25.53
2018-08-16T11:56:37.748Z,25.54
2018-08-16T11:57:37.735Z,25.43
2018-08-16T11:58:37.763Z,25.51
2018-08-16T11:59:37.675Z,25.62
2018-08-16T12:00:37.661Z,25.59
2018-08-16T12:01:37.638Z,25.60
2018-08-16T12:02:37.614Z,25.59
2018-08-16T12:03:37.590Z,25.68
2018-08-16T12:04:37.561Z,25.65
2018-08-16T12:05:37.536Z,25.75
2018-08-16T12:06:37.524Z,25.73
2018-08-16T12:07:37.496Z,25.70
2018-08-16T12:08:37.465Z,25.81
2018-08-16T12:09:37.444Z,25.90
2018-08-16T12:10:37.424Z,25.91
2018-08-16T12:11:37.401Z,25.91
2018-08-16T12:12:37.375Z,25.98
2018-08-16T12:13:37.355Z,26.00
2018-08-16T12:14:37.370Z,25.96
2018-08-16T12:15:37.305Z,26.02
2018-08-16T12:16:37.300Z,26.02
2018-08-16T12:17:37.264Z,26.15
2018-08-16T12:18:37.232Z,26.00
2018-08-16T12:19:37.213Z,26.02
2018-08-16T12:20:37.190Z,26.03
2018-08-16T12:21:37.162Z,26.07
2018-08-16T12:22:37.155Z,26.05
2018-08-16T12:23:37.115Z,26.06
2018-08-16T12:24:37.099Z,26.06
2018-08-16T12:25:37.069Z,26.10
2018-08-16T12:26:37.055Z,26.15
2018-08-16T12:27:37.080Z,26.22
2018-08-16T12:28:37.004Z,26.21
2018-08-16T12:29:36.983Z,26.25
2018-08-16T12:30:36.951Z,26.21
2018-08-16T12:31:36.933Z,26.22
2018-08-16T12:32:36.909Z,26.37
2018-08-16T12:33:36.884Z,26.45
2018-08-16T12:34:36.866Z,26.48
2018-08-16T12:35:36.840Z,26.55
2018-08-16T12:36:36.814Z,26.53
2018-08-16T12:37:36.804Z,26.68
2018-08-16T12:38:36.768Z,26.71
2018-08-16T12:39:36.750Z,26.74
2018-08-16T12:40:36.754Z,26.85
2018-08-16T12:41:36.698Z,26.75
2018-08-16T12:42:36.682Z,26.81
2018-08-16T12:43:36.650Z,26.81
2018-08-16T12:44:36.639Z,26.90
2018-08-16T12:45:36.609Z,26.93
2018-08-16T12:46:36.584Z,27.02
2018-08-16T12:47:36.586Z,27.07
2018-08-16T12:48:36.533Z,27.15
2018-08-16T12:49:36.516Z,27.12
2018-08-16T12:50:36.500Z,27.22
2018-08-16T12:51:36.472Z,27.15
2018-08-16T12:52:36.441Z,27.20