createdAt,value
2019-02-11T00:01:35.316Z,4.50
2019-02-11T00:04:04.535Z,4.50
2019-02-11T00:06:33.516Z,4.40
2019-02-11T00:09:04.685Z,4.40
2019-02-11T00:11:34.077Z,4.40
2019-02-11T00:14:04.744Z,4.30
2019-02-11T00:16:33.933Z,4.30
2019-02-11T00:19:03.255Z,4.20
2019-02-11T00:21:32.534Z,4.20
2019-02-11T00:24:01.646Z,4.10
2019-02-11T00:26:31.225Z,4.10
2019-02-11T00:29:00.603Z,4.10
2019-02-11T00:31:29.777Z,4.00
2019-02-11T00:33:58.903Z,4.00
2019-02-11T00:36:28.049Z,4.00
2019-02-11T00:38:57.122Z,3.90
2019-02-11T00:41:26.200Z,3.90
2019-02-11T00:43:55.225Z,3.90
2019-02-11T00:46:24.373Z,3.90
2019-02-11T00:48:53.436Z,3.90
2019-02-11T00:51:22.608Z,3.90
2019-02-11T00:53:52.027Z,3.90
2019-02-11T00:56:21.245Z,3.80
2019-02-11T00:58:50.331Z,3.80
2019-02-11T01:01:20.849Z,3.80
2019-02-11T01:03:50.012Z,3.80
2019-02-11T01:06:19.089Z,3.80
2019-02-11T01:08:48.420Z,3.70
2019-02-11T01:11:18.418Z,3.70
2019-02-11T01:13:47.696Z,3.70
2019-02-11T01:16:16.822Z,3.70
2019-02-11T01:18:46.386Z,3.70
2019-02-11T01:21:15.411Z,3.70
2019-02-11T01:23:44.754Z,3.70
2019-02-11T01:26:14.527Z,3.70
2019-02-11T01:28:43.714Z,3.70
2019-02-11T01:31:12.893Z,3.70
2019-02-11T01:33:42.304Z,3.60
2019-02-11T01:36:11.404Z,3.60
2019-02-11T01:38:40.602Z,3.60
2019-02-11T01:41:09.808Z,3.60
2019-02-11T01:43:39.292Z,3.60
2019-02-11T01:46:08.545Z,3.70
2019-02-11T01:48:37.905Z,3.60
2019-02-11T01:51:06.993Z,3.70
2019-02-11T01:53:36.591Z,3.70
2019-02-11T01:56:06.755Z,3.70
2019-02-11T01:58:35.833Z,3.70
2019-02-11T02:01:05.297Z,3.60
2019-02-11T02:03:34.401Z,3.60
2019-02-11T02:06:03.852Z,3.70
2019-02-11T02:08:33.994Z,3.70
2019-02-11T02:11:03.097Z,3.70
2019-02-11T02:13:32.208Z,3.60
2019-02-11T02:16:01.605Z,3.60
2019-02-11T02:18:31.146Z,3.60
2019-02-11T02:21:00.229Z,3.60
2019-02-11T02:23:29.568Z,3.60
2019-02-11T02:25:58.908Z,3.60
2019-02-11T02:28:28.004Z,3.50
2019-02-11T02:30:57.437Z,3.50
2019-02-11T02:33:26.882Z,3.50
2019-02-11T02:35:56.383Z,3.50
2019-02-11T02:38:25.385Z,3.50
2019-02-11T02:40:54.491Z,3.50
2019-02-11T02:43:23.464Z,3.50
2019-02-11T02:45:52.809Z,3.50
2019-02-11T02:48:22.320Z,3.50
2019-02-11T02:50:51.452Z,3.50
2019-02-11T02:53:20.522Z,3.50
2019-02-11T02:55:49.593Z,3.40
2019-02-11T02:58:19.318Z,3.40
2019-02-11T03:00:50.458Z,3.40
2019-02-11T03:03:20.097Z,3.50
2019-02-11T03:05:49.284Z,3.50
2019-02-11T03:08:18.383Z,3.40
2019-02-11T03:10:47.456Z,3.50
2019-02-11T03:13:16.906Z,3.50
2019-02-11T03:15:45.990Z,3.40
2019-02-11T03:18:15.124Z,3.40
2019-02-11T03:20:44.222Z,3.40
2019-02-11T03:23:13.490Z,3.40
2019-02-11T03:25:43.328Z,3.40
2019-02-11T03:28:12.393Z,3.40
2019-02-11T03:30:42.469Z,3.40
2019-02-11T03:33:11.469Z,3.40
2019-02-11T03:35:40.560Z,3.40
2019-02-11T03:38:10.113Z,3.40
2019-02-11T03:40:39.512Z,3.40
2019-02-11T03:43:08.569Z,3.40
2019-02-11T03:45:37.583Z,3.40
2019-02-11T03:48:06.633Z,3.40
2019-02-11T03:50:36.045Z,3.40
2019-02-11T03:53:05.130Z,3.40
2019-02-11T03:55:34.293Z,3.50
2019-02-11T03:58:03.624Z,3.50
2019-02-11T04:00:32.677Z,3.50
2019-02-11T04:03:01.768Z,3.50
2019-02-11T04:05:30.821Z,3.40
2019-02-11T04:07:59.824Z,3.40
2019-02-11T04:10:28.863Z,3.40
2019-02-11T04:12:57.914Z,3.40
2019-02-11T04:15:27.085Z,3.40
2019-02-11T04:17:56.171Z,3.40
2019-02-11T04:20:25.788Z,3.40
2019-02-11T04:22:54.876Z,3.40
2019-02-11T04:25:23.946Z,3.40
2019-02-11T04:27:53.053Z,3.40
2019-02-11T04:30:22.134Z,3.40
2019-02-11T04:32:51.260Z,3.40
2019-02-11T04:35:20.689Z,3.40
2019-02-11T04:37:49.741Z,3.40
2019-02-11T04:40:18.965Z,3.40
2019-02-11T04:42:48.022Z,3.30
2019-02-11T04:45:19.798Z,3.40
2019-02-11T04:47:48.854Z,3.30
2019-02-11T04:50:18.886Z,3.30
2019-02-11T04:52:48.802Z,3.30
2019-02-11T04:55:19.488Z,3.20
2019-02-11T04:57:48.613Z,3.20
2019-02-11T05:00:17.708Z,3.10
2019-02-11T05:02:46.859Z,3.10
2019-02-11T05:05:15.918Z,3.00
2019-02-11T05:07:45.019Z,3.10
2019-02-11T05:10:14.136Z,3.10
2019-02-11T05:12:43.517Z,3.10
2019-02-11T05:15:13.887Z,3.10
2019-02-11T05:17:42.944Z,3.10
2019-02-11T05:20:12.221Z,3.00
2019-02-11T05:22:41.597Z,3.00
2019-02-11T05:25:11.013Z,2.90
2019-02-11T05:27:40.070Z,2.90
2019-02-11T05:30:09.862Z,2.90
2019-02-11T05:32:39.616Z,2.90
2019-02-11T05:35:09.166Z,2.90
2019-02-11T05:37:38.861Z,2.90
2019-02-11T05:40:09.224Z,3.00
2019-02-11T05:42:38.291Z,3.10
2019-02-11T05:45:07.522Z,3.10
2019-02-11T05:47:36.563Z,3.10
2019-02-11T05:50:06.243Z,3.20
2019-02-11T05:52:35.294Z,3.20
2019-02-11T05:55:04.790Z,3.10
2019-02-11T05:57:33.885Z,3.10
2019-02-11T06:00:03.188Z,3.20
2019-02-11T06:02:33.090Z,3.30
2019-02-11T06:05:02.098Z,3.30
2019-02-11T06:07:33.109Z,3.30
2019-02-11T06:10:02.699Z,3.40
2019-02-11T06:12:31.916Z,3.30
2019-02-11T06:15:04.179Z,3.40
2019-02-11T06:17:32.073Z,3.40
2019-02-11T06:20:01.125Z,3.40
2019-02-11T06:22:30.248Z,3.40
2019-02-11T06:24:59.400Z,3.40
2019-02-11T06:27:28.452Z,3.40
2019-02-11T06:29:57.549Z,3.50
2019-02-11T06:32:26.672Z,3.50
2019-02-11T06:34:55.924Z,3.50
2019-02-11T06:37:26.379Z,3.50
2019-02-11T06:39:55.417Z,3.50
2019-02-11T06:42:24.925Z,3.50
2019-02-11T06:44:54.013Z,3.50
2019-02-11T06:47:23.248Z,3.50
2019-02-11T06:49:53.490Z,3.50
2019-02-11T06:52:24.569Z,3.50
2019-02-11T06:54:53.661Z,3.60
2019-02-11T06:57:23.318Z,3.50
2019-02-11T06:59:52.452Z,3.50
2019-02-11T07:02:21.534Z,3.50
2019-02-11T07:04:50.561Z,3.60
2019-02-11T07:07:19.664Z,3.70
2019-02-11T07:09:49.024Z,3.70
2019-02-11T07:12:18.431Z,3.80
2019-02-11T07:14:47.481Z,3.80
2019-02-11T07:17:17.184Z,3.90
2019-02-11T07:19:46.262Z,3.90
2019-02-11T07:22:15.315Z,4.00
2019-02-11T07:24:44.514Z,4.00
2019-02-11T07:27:13.593Z,4.00
2019-02-11T07:29:43.774Z,4.00
2019-02-11T07:32:12.928Z,4.10
2019-02-11T07:34:42.513Z,4.20
2019-02-11T07:37:11.564Z,4.20
2019-02-11T07:39:40.655Z,4.20
2019-02-11T07:42:16.543Z,4.30
2019-02-11T07:44:50.286Z,4.30
2019-02-11T07:47:19.789Z,4.30
2019-02-11T07:49:49.213Z,4.40
2019-02-11T07:52:26.485Z,4.40
2019-02-11T07:54:49.701Z,4.40
2019-02-11T07:57:18.915Z,4.50
2019-02-11T07:59:48.061Z,4.50
2019-02-11T08:02:17.325Z,4.60
2019-02-11T08:04:46.411Z,4.70
2019-02-11T08:07:15.411Z,4.80
2019-02-11T08:09:44.771Z,4.90
2019-02-11T08:12:13.850Z,5.00
2019-02-11T08:14:42.985Z,5.00
2019-02-11T08:17:12.900Z,5.00
2019-02-11T08:19:42.445Z,5.20
2019-02-11T08:22:11.616Z,5.20
2019-02-11T08:24:41.065Z,5.30
2019-02-11T08:27:10.117Z,5.40
2019-02-11T08:29:39.513Z,5.50
2019-02-11T08:32:08.668Z,5.60
2019-02-11T08:34:56.900Z,5.70
2019-02-11T08:37:25.998Z,5.80
2019-02-11T08:39:55.143Z,5.80
2019-02-11T08:42:24.544Z,5.80
2019-02-11T08:44:53.597Z,5.90
2019-02-11T08:47:22.891Z,6.00
2019-02-11T08:49:52.170Z,6.10
2019-02-11T08:52:21.793Z,6.40
2019-02-11T08:54:51.118Z,6.60
2019-02-11T08:57:20.170Z,6.70
2019-02-11T08:59:49.384Z,6.70
2019-02-11T09:02:18.453Z,6.60
2019-02-11T09:04:47.603Z,6.50
2019-02-11T09:07:16.605Z,6.40
2019-02-11T09:09:46.298Z,6.40
2019-02-11T09:12:15.673Z,6.40
2019-02-11T09:14:44.825Z,6.40
2019-02-11T09:17:14.280Z,6.30
2019-02-11T09:19:43.438Z,6.20
2019-02-11T09:22:12.840Z,6.10
2019-02-11T09:24:42.228Z,6.00
2019-02-11T09:27:11.417Z,5.90
2019-02-11T09:29:41.530Z,5.90
2019-02-11T09:32:10.961Z,5.90
2019-02-11T09:34:40.361Z,5.90
2019-02-11T09:37:09.706Z,6.10
2019-02-11T09:39:38.796Z,6.50
2019-02-11T09:42:08.344Z,7.10
2019-02-11T09:44:38.941Z,7.80
2019-02-11T09:47:07.988Z,8.40
2019-02-11T09:49:37.160Z,8.30
2019-02-11T09:52:06.842Z,8.10
2019-02-11T09:54:35.972Z,7.80
2019-02-11T09:57:05.299Z,7.40
2019-02-11T09:59:34.685Z,7.10
2019-02-11T10:02:05.049Z,6.90
2019-02-11T10:04:34.167Z,6.80
2019-02-11T10:07:03.597Z,6.80
2019-02-11T10:09:32.705Z,6.70
2019-02-11T10:12:01.784Z,6.70
2019-02-11T10:14:31.263Z,6.70
2019-02-11T10:17:00.712Z,6.60
2019-02-11T10:19:30.917Z,6.70
2019-02-11T10:22:00.032Z,6.80
2019-02-11T10:24:29.119Z,6.90
2019-02-11T10:26:59.390Z,7.00
2019-02-11T10:29:28.695Z,7.10
2019-02-11T10:31:58.009Z,7.30
2019-02-11T10:34:38.897Z,7.40
2019-02-11T10:37:08.152Z,7.50
2019-02-11T10:39:37.363Z,7.50
2019-02-11T10:42:06.438Z,7.40
2019-02-11T10:44:35.548Z,7.40
2019-02-11T10:47:05.552Z,7.20
2019-02-11T10:49:34.618Z,7.00
2019-02-11T10:52:04.205Z,6.80
2019-02-11T10:54:33.182Z,6.70
2019-02-11T10:57:02.549Z,6.60
2019-02-11T10:59:31.640Z,6.70
2019-02-11T11:02:00.708Z,6.70
2019-02-11T11:04:30.136Z,6.70
2019-02-11T11:06:59.449Z,6.80
2019-02-11T11:09:29.231Z,6.70
2019-02-11T11:11:58.594Z,6.70
2019-02-11T11:14:27.794Z,6.70
2019-02-11T11:16:56.856Z,6.80
2019-02-11T11:19:26.506Z,6.70
2019-02-11T11:21:55.589Z,6.50
2019-02-11T11:24:25.081Z,6.50
2019-02-11T11:26:54.189Z,6.50
2019-02-11T11:29:23.281Z,6.50
2019-02-11T11:31:52.665Z,6.60
2019-02-11T11:34:23.442Z,6.60
2019-02-11T11:36:52.819Z,6.70
2019-02-11T11:39:26.345Z,6.70
2019-02-11T11:41:55.412Z,6.70
2019-02-11T11:44:24.508Z,6.70
2019-02-11T11:46:53.904Z,6.60
2019-02-11T11:49:23.098Z,6.70
2019-02-11T11:51:52.588Z,6.70
2019-02-11T11:54:21.733Z,6.80
2019-02-11T11:56:51.211Z,6.80
2019-02-11T11:59:20.329Z,6.80
2019-02-11T12:01:50.712Z,6.80
2019-02-11T12:04:22.908Z,6.80
2019-02-11T12:06:51.971Z,6.80
2019-02-11T12:09:21.445Z,6.80
2019-02-11T12:11:50.579Z,6.80
2019-02-11T12:14:20.386Z,6.70
2019-02-11T12:16:56.853Z,6.70
2019-02-11T12:19:21.780Z,6.70
2019-02-11T12:21:51.388Z,6.70
2019-02-11T12:24:21.086Z,6.70
2019-02-11T12:26:50.724Z,6.70
2019-02-11T12:29:20.790Z,6.70
2019-02-11T12:31:50.193Z,6.70
2019-02-11T12:34:19.188Z,6.70
2019-02-11T12:36:48.364Z,6.70
2019-02-11T12:39:17.486Z,6.60
2019-02-11T12:41:47.124Z,6.60
2019-02-11T12:44:16.619Z,6.50
2019-02-11T12:46:45.916Z,6.50
2019-02-11T12:49:15.157Z,6.40
2019-02-11T12:51:44.399Z,6.40
2019-02-11T12:54:13.588Z,6.40
2019-02-11T12:56:43.157Z,6.40
2019-02-11T12:59:12.262Z,6.50
2019-02-11T13:01:41.595Z,6.60
2019-02-11T13:04:10.892Z,6.70
2019-02-11T13:06:40.032Z,6.80
2019-02-11T13:09:10.689Z,6.80
2019-02-11T13:11:40.082Z,6.90
2019-02-11T13:14:09.693Z,6.90
2019-02-11T13:16:39.042Z,6.90
2019-02-11T13:19:08.164Z,6.90
2019-02-11T13:21:37.259Z,6.80
2019-02-11T13:24:06.621Z,6.70
2019-02-11T13:26:35.674Z,6.60
2019-02-11T13:29:04.837Z,6.60
2019-02-11T13:31:33.928Z,6.60
2019-02-11T13:34:03.090Z,6.60
2019-02-11T13:36:32.257Z,6.60
2019-02-11T13:39:01.338Z,6.60
2019-02-11T13:41:30.424Z,6.60
2019-02-11T13:43:59.694Z,6.60
2019-02-11T13:46:28.944Z,6.70
2019-02-11T13:48:58.234Z,6.70
2019-02-11T13:51:28.030Z,6.70
2019-02-11T13:53:57.287Z,6.70
2019-02-11T13:56:27.156Z,6.80
2019-02-11T13:58:56.468Z,6.70
2019-02-11T14:01:27.645Z,6.80
2019-02-11T14:03:56.807Z,6.70
2019-02-11T14:06:25.879Z,6.70
2019-02-11T14:08:55.520Z,6.70
2019-02-11T14:11:24.896Z,6.70
2019-02-11T14:14:02.616Z,6.70
2019-02-11T14:16:25.029Z,6.70
2019-02-11T14:18:54.523Z,6.70
2019-02-11T14:21:23.636Z,6.70
2019-02-11T14:23:53.278Z,6.70
2019-02-11T14:26:22.726Z,6.60
2019-02-11T14:28:52.171Z,6.60
2019-02-11T14:31:21.394Z,6.60
2019-02-11T14:33:51.749Z,6.50
2019-02-11T14:36:21.192Z,6.50
2019-02-11T14:38:50.860Z,6.50
2019-02-11T14:41:21.802Z,6.40
2019-02-11T14:43:50.892Z,6.40
2019-02-11T14:46:20.311Z,6.40
2019-02-11T14:48:49.369Z,6.40
2019-02-11T14:51:18.881Z,6.30
2019-02-11T14:53:48.196Z,6.20
2019-02-11T14:56:17.385Z,6.20
2019-02-11T14:58:46.458Z,6.10
2019-02-11T15:01:15.906Z,6.10
2019-02-11T15:03:45.152Z,6.00
2019-02-11T15:06:15.724Z,6.00
2019-02-11T15:08:45.465Z,6.10
2019-02-11T15:11:14.542Z,6.00
2019-02-11T15:13:43.749Z,6.10
2019-02-11T15:16:13.633Z,6.00
2019-02-11T15:18:43.137Z,6.00
2019-02-11T15:21:12.217Z,6.00
2019-02-11T15:23:41.337Z,6.00
2019-02-11T15:26:12.430Z,6.00
2019-02-11T15:28:41.552Z,6.00
2019-02-11T15:31:10.769Z,6.00
2019-02-11T15:33:39.833Z,6.00
2019-02-11T15:36:09.222Z,6.00
2019-02-11T15:38:38.588Z,5.90
2019-02-11T15:41:07.702Z,5.90
2019-02-11T15:43:36.992Z,5.90
2019-02-11T15:46:06.476Z,5.90
2019-02-11T15:48:42.858Z,5.90
2019-02-11T15:51:06.353Z,5.80
2019-02-11T15:53:35.345Z,5.80
2019-02-11T15:56:07.885Z,5.70
2019-02-11T15:58:35.811Z,5.70
2019-02-11T16:01:04.927Z,5.70
2019-02-11T16:03:35.968Z,5.60
2019-02-11T16:06:10.207Z,5.60
2019-02-11T16:08:36.232Z,5.50
2019-02-11T16:11:05.814Z,5.40
2019-02-11T16:13:34.987Z,5.30
2019-02-11T16:16:05.030Z,5.30
2019-02-11T16:18:34.488Z,5.30
2019-02-11T16:21:03.569Z,5.20
2019-02-11T16:23:32.707Z,5.20
2019-02-11T16:26:02.053Z,5.20
2019-02-11T16:28:50.232Z,5.20
2019-02-11T16:31:20.242Z,5.20
2019-02-11T16:33:49.966Z,5.20
2019-02-11T16:36:19.244Z,5.10
2019-02-11T16:38:48.334Z,5.10
2019-02-11T16:41:18.152Z,5.10
2019-02-11T16:43:47.654Z,5.10
2019-02-11T16:46:17.497Z,5.10
2019-02-11T16:48:46.857Z,5.10
2019-02-11T16:51:16.278Z,5.10
2019-02-11T16:53:45.500Z,5.10
2019-02-11T16:56:14.832Z,5.10
2019-02-11T16:58:43.925Z,5.10
2019-02-11T17:01:13.401Z,5.10
2019-02-11T17:03:42.508Z,5.10
2019-02-11T17:06:11.609Z,5.10
2019-02-11T17:08:40.761Z,5.10
2019-02-11T17:11:10.480Z,5.10
2019-02-11T17:13:39.881Z,5.00
2019-02-11T17:16:08.968Z,5.00
2019-02-11T17:18:39.093Z,5.00
2019-02-11T17:21:08.601Z,5.00
2019-02-11T17:23:37.816Z,5.00
2019-02-11T17:26:07.169Z,5.00
2019-02-11T17:28:36.290Z,5.00
2019-02-11T17:31:06.087Z,4.90
2019-02-11T17:33:35.242Z,4.90
2019-02-11T17:36:04.474Z,4.80
2019-02-11T17:38:33.452Z,4.80
2019-02-11T17:41:03.153Z,4.80
2019-02-11T17:43:32.315Z,4.80
2019-02-11T17:46:01.397Z,4.80
2019-02-11T17:48:30.469Z,4.80
2019-02-11T17:50:59.732Z,4.80
2019-02-11T17:53:28.821Z,4.80
2019-02-11T17:55:57.929Z,4.70
2019-02-11T17:58:27.480Z,4.70
2019-02-11T18:00:59.737Z,4.70
2019-02-11T18:03:29.451Z,4.70
2019-02-11T18:06:00.315Z,4.70
2019-02-11T18:08:29.524Z,4.60
2019-02-11T18:10:59.090Z,4.60
2019-02-11T18:13:28.187Z,4.60
2019-02-11T18:15:57.244Z,4.60
2019-02-11T18:18:26.428Z,4.60
2019-02-11T18:20:55.843Z,4.70
2019-02-11T18:23:24.921Z,4.70
2019-02-11T18:25:54.154Z,4.70
2019-02-11T18:28:23.324Z,4.70
2019-02-11T18:30:53.963Z,4.70
2019-02-11T18:33:23.042Z,4.80
2019-02-11T18:35:52.136Z,4.80
2019-02-11T18:38:21.254Z,4.70
2019-02-11T18:40:50.687Z,4.70
2019-02-11T18:43:20.848Z,4.60
2019-02-11T18:45:50.975Z,4.50
2019-02-11T18:48:20.112Z,4.50
2019-02-11T18:50:49.280Z,4.40
2019-02-11T18:53:18.468Z,4.40
2019-02-11T18:55:47.592Z,4.30
2019-02-11T18:58:16.727Z,4.20
2019-02-11T19:00:46.843Z,4.10
2019-02-11T19:03:16.578Z,4.00
2019-02-11T19:05:46.668Z,3.90
2019-02-11T19:08:16.337Z,3.90
2019-02-11T19:10:46.295Z,3.90
2019-02-11T19:13:15.456Z,3.90
2019-02-11T19:15:44.882Z,3.90
2019-02-11T19:18:14.009Z,3.90
2019-02-11T19:20:43.519Z,3.80
2019-02-11T19:23:12.782Z,3.70
2019-02-11T19:25:42.328Z,3.70
2019-02-11T19:28:11.469Z,3.60
2019-02-11T19:30:40.645Z,3.60
2019-02-11T19:33:09.803Z,3.60
2019-02-11T19:35:39.085Z,3.60
2019-02-11T19:38:08.055Z,3.60
2019-02-11T19:40:37.123Z,3.60
2019-02-11T19:43:06.261Z,3.60
2019-02-11T19:45:35.367Z,3.60
2019-02-11T19:48:04.575Z,3.60
2019-02-11T19:50:33.882Z,3.50
2019-02-11T19:53:03.059Z,3.50
2019-02-11T19:55:32.156Z,3.40
2019-02-11T19:58:01.445Z,3.40
2019-02-11T20:00:31.800Z,3.50
2019-02-11T20:03:01.222Z,3.40
2019-02-11T20:05:30.801Z,3.40
2019-02-11T20:08:00.531Z,3.40
2019-02-11T20:10:29.611Z,3.40
2019-02-11T20:12:58.697Z,3.50
2019-02-11T20:15:28.152Z,3.50
2019-02-11T20:17:57.242Z,3.50
2019-02-11T20:20:26.426Z,3.40
2019-02-11T20:22:55.590Z,3.40
2019-02-11T20:25:24.723Z,3.40
2019-02-11T20:27:53.808Z,3.50
2019-02-11T20:30:24.545Z,3.50
2019-02-11T20:32:53.649Z,3.50
2019-02-11T20:35:22.749Z,3.50
2019-02-11T20:37:51.968Z,3.50
2019-02-11T20:40:22.372Z,3.40
2019-02-11T20:42:51.568Z,3.40
2019-02-11T20:45:23.116Z,3.40
2019-02-11T20:47:52.225Z,3.30
2019-02-11T20:50:21.616Z,3.30
2019-02-11T20:52:50.975Z,3.40
2019-02-11T20:55:20.216Z,3.50
2019-02-11T20:57:49.961Z,3.40
2019-02-11T21:00:20.540Z,3.40
2019-02-11T21:02:49.589Z,3.30
2019-02-11T21:05:19.157Z,3.20
2019-02-11T21:07:48.972Z,3.10
2019-02-11T21:10:18.728Z,3.00
2019-02-11T21:12:47.972Z,3.00
2019-02-11T21:15:17.341Z,3.00
2019-02-11T21:17:46.495Z,3.00
2019-02-11T21:20:19.163Z,3.00
2019-02-11T21:22:48.311Z,2.90
2019-02-11T21:25:17.747Z,2.80
2019-02-11T21:27:48.125Z,2.80
2019-02-11T21:30:17.645Z,2.70
2019-02-11T21:32:46.965Z,2.60
2019-02-11T21:35:16.044Z,2.50
2019-02-11T21:37:45.098Z,2.40
2019-02-11T21:40:14.288Z,2.30
2019-02-11T21:42:44.655Z,2.30
2019-02-11T21:45:13.918Z,2.30
2019-02-11T21:47:43.191Z,2.30
2019-02-11T21:50:13.630Z,2.20
2019-02-11T21:52:43.132Z,2.20
2019-02-11T21:55:13.762Z,2.10
2019-02-11T21:57:43.473Z,2.10
2019-02-11T22:00:16.084Z,2.10
2019-02-11T22:02:45.337Z,2.20
2019-02-11T22:05:14.900Z,2.20
2019-02-11T22:07:44.341Z,2.20
2019-02-11T22:10:14.447Z,2.10
2019-02-11T22:12:43.513Z,2.00
2019-02-11T22:15:13.491Z,1.90
2019-02-11T22:17:42.784Z,1.80
2019-02-11T22:20:14.225Z,1.70
2019-02-11T22:22:43.856Z,1.70
2019-02-11T22:25:13.689Z,1.60
2019-02-11T22:27:42.823Z,1.60
2019-02-11T22:30:14.726Z,1.60
2019-02-11T22:32:44.162Z,1.70
2019-02-11T22:35:13.250Z,1.60
2019-02-11T22:37:42.377Z,1.60
2019-02-11T22:40:12.302Z,1.60
2019-02-11T22:42:41.364Z,1.60
2019-02-11T22:45:13.059Z,1.70
2019-02-11T22:47:42.149Z,1.70
2019-02-11T22:50:11.572Z,1.60
2019-02-11T22:52:41.656Z,1.50
2019-02-11T22:55:11.235Z,1.40
2019-02-11T22:57:41.772Z,1.30
2019-02-11T23:00:42.677Z,1.30
2019-02-11T23:03:11.997Z,1.20
2019-02-11T23:05:41.805Z,1.20
2019-02-11T23:08:10.912Z,1.20
2019-02-11T23:10:40.969Z,1.20
2019-02-11T23:13:10.016Z,1.10
2019-02-11T23:15:39.417Z,1.10
2019-02-11T23:18:08.597Z,1.00
2019-02-11T23:20:37.658Z,1.00
2019-02-11T23:23:06.972Z,0.90
2019-02-11T23:25:36.431Z,0.90
2019-02-11T23:28:05.623Z,0.90
2019-02-11T23:30:35.172Z,0.90
2019-02-11T23:33:04.301Z,0.80
2019-02-11T23:35:33.392Z,0.80
2019-02-11T23:38:03.182Z,0.80
2019-02-11T23:40:32.525Z,0.80
2019-02-11T23:43:01.836Z,0.80
2019-02-11T23:45:30.909Z,0.70
2019-02-11T23:48:00.018Z,0.70
2019-02-11T23:50:29.148Z,0.70
2019-02-11T23:52:58.245Z,0.70
2019-02-11T23:55:28.305Z,0.80
2019-02-11T23:57:58.093Z,0.80
