createdAt,value
2022-08-05T00:00:20.788Z,28.15
2022-08-05T00:02:51.744Z,28.58
2022-08-05T00:06:02.844Z,28.25
2022-08-05T00:08:33.044Z,28.19
2022-08-05T00:11:00.544Z,28.08
2022-08-05T00:13:38.072Z,27.65
2022-08-05T00:16:08.448Z,27.66
2022-08-05T00:18:36.408Z,27.30
2022-08-05T00:21:14.506Z,27.32
2022-08-05T00:23:46.768Z,27.14
2022-08-05T00:26:22.373Z,26.95
2022-08-05T00:28:50.296Z,26.87
2022-08-05T00:31:54.355Z,27.17
2022-08-05T00:34:56.561Z,26.98
2022-08-05T00:37:09.901Z,27.16
2022-08-05T00:39:58.325Z,27.48
2022-08-05T00:42:33.301Z,27.43
2022-08-05T00:45:03.408Z,27.14
2022-08-05T00:47:53.479Z,26.88
2022-08-05T00:50:20.930Z,26.85
2022-08-05T00:52:49.525Z,26.92
2022-08-05T00:55:23.150Z,26.72
2022-08-05T00:58:02.169Z,26.78
2022-08-05T01:00:32.719Z,26.89
2022-08-05T01:03:02.024Z,26.96
2022-08-05T01:05:35.848Z,26.67
2022-08-05T01:08:42.201Z,26.65
2022-08-05T01:10:53.860Z,26.89
2022-08-05T01:13:27.510Z,26.56
2022-08-05T01:16:12.162Z,26.68
2022-08-05T01:18:48.111Z,26.57
2022-08-05T01:21:38.153Z,26.57
2022-08-05T01:24:13.215Z,26.32
2022-08-05T01:26:50.508Z,26.42
2022-08-05T01:29:23.200Z,26.34
2022-08-05T01:31:51.330Z,25.94
2022-08-05T01:34:20.580Z,25.97
2022-08-05T01:36:49.016Z,25.86
2022-08-05T01:39:36.824Z,25.89
2022-08-05T01:42:11.241Z,25.55
2022-08-05T01:44:43.285Z,25.60
2022-08-05T01:47:13.445Z,25.74
2022-08-05T01:50:01.463Z,25.70
2022-08-05T01:52:30.615Z,25.68
2022-08-05T01:55:01.170Z,25.79
2022-08-05T01:58:11.649Z,25.63
2022-08-05T02:00:19.878Z,25.46
2022-08-05T02:02:59.000Z,25.64
2022-08-05T02:05:29.422Z,25.69
2022-08-05T02:08:01.366Z,25.67
2022-08-05T02:10:30.299Z,25.91
2022-08-05T02:12:58.361Z,26.01
2022-08-05T02:15:33.215Z,26.19
2022-08-05T02:18:31.263Z,26.34
2022-08-05T02:20:58.999Z,26.36
2022-08-05T02:23:28.124Z,26.18
2022-08-05T02:25:55.781Z,27.00
2022-08-05T02:28:29.356Z,27.05
2022-08-05T02:31:01.834Z,27.39
2022-08-05T02:33:36.017Z,27.25
2022-08-05T02:36:09.640Z,27.29
2022-08-05T02:38:41.131Z,27.13
2022-08-05T02:41:17.277Z,27.36
2022-08-05T02:44:02.379Z,27.48
2022-08-05T02:46:36.015Z,26.90
2022-08-05T02:49:21.997Z,26.95
2022-08-05T02:52:03.876Z,26.77
2022-08-05T02:54:36.039Z,26.59
2022-08-05T02:57:10.266Z,26.18
2022-08-05T02:59:54.084Z,25.96
2022-08-05T03:02:24.250Z,25.47
2022-08-05T03:04:55.628Z,25.63
2022-08-05T03:07:40.400Z,25.82
2022-08-05T03:10:13.409Z,25.88
2022-08-05T03:12:41.442Z,25.84
2022-08-05T03:15:12.465Z,25.85
2022-08-05T03:17:44.887Z,26.43
2022-08-05T03:20:13.934Z,26.39
2022-08-05T03:22:44.187Z,26.59
2022-08-05T03:25:33.667Z,26.87
2022-08-05T03:28:06.198Z,26.97
2022-08-05T03:30:35.893Z,26.52
2022-08-05T03:33:07.419Z,27.07
2022-08-05T03:35:41.079Z,27.14
2022-08-05T03:38:11.747Z,27.27
2022-08-05T03:40:41.181Z,27.33
2022-08-05T03:43:59.149Z,27.07
2022-08-05T03:46:01.841Z,26.31
2022-08-05T03:48:43.094Z,26.27
2022-08-05T03:52:37.525Z,26.25
2022-08-05T03:55:53.174Z,26.52
2022-08-05T03:56:52.448Z,26.82
2022-08-05T03:59:21.845Z,26.74
2022-08-05T04:01:52.690Z,26.73
2022-08-05T04:04:26.691Z,26.45
2022-08-05T04:06:55.419Z,26.22
2022-08-05T04:09:26.465Z,26.26
2022-08-05T04:11:56.747Z,26.12
2022-08-05T04:14:30.036Z,25.65
2022-08-05T04:17:02.887Z,25.57
2022-08-05T04:19:42.388Z,25.88
2022-08-05T04:22:12.998Z,25.57
2022-08-05T04:24:52.507Z,26.01
2022-08-05T04:27:33.276Z,26.14
2022-08-05T04:30:09.450Z,26.48
2022-08-05T04:32:37.738Z,26.29
2022-08-05T04:35:17.624Z,25.94
2022-08-05T04:38:01.602Z,26.32
2022-08-05T04:40:34.749Z,26.17
2022-08-05T04:43:03.551Z,26.69
2022-08-05T04:45:48.365Z,26.79
2022-08-05T04:48:18.839Z,25.75
2022-08-05T04:51:02.513Z,25.69
2022-08-05T04:53:38.850Z,25.57
2022-08-05T04:56:33.099Z,25.58
2022-08-05T04:58:55.018Z,25.49
2022-08-05T05:01:33.431Z,25.46
2022-08-05T05:04:10.210Z,26.11
2022-08-05T05:06:49.205Z,26.91
2022-08-05T05:09:19.663Z,26.91
2022-08-05T05:11:53.162Z,26.44
2022-08-05T05:14:27.762Z,26.82
2022-08-05T05:17:00.449Z,25.40
2022-08-05T05:19:37.249Z,26.12
2022-08-05T05:22:23.614Z,26.45
2022-08-05T05:24:57.053Z,26.25
2022-08-05T05:27:45.168Z,25.38
2022-08-05T05:30:29.123Z,26.17
2022-08-05T05:33:08.792Z,26.23
2022-08-05T05:35:44.823Z,25.96
2022-08-05T05:38:22.641Z,25.66
2022-08-05T05:40:58.580Z,25.69
2022-08-05T05:43:57.154Z,25.39
2022-08-05T05:46:18.975Z,25.81
2022-08-05T05:48:52.226Z,26.27
2022-08-05T05:51:21.322Z,25.54
2022-08-05T05:53:57.482Z,25.66
2022-08-05T05:56:32.217Z,25.81
2022-08-05T05:59:03.156Z,26.04
2022-08-05T06:01:37.182Z,26.28
2022-08-05T06:04:07.170Z,26.03
2022-08-05T06:06:35.665Z,26.88
2022-08-05T06:09:05.273Z,25.67
2022-08-05T06:11:35.469Z,26.60
2022-08-05T06:14:09.157Z,27.56
2022-08-05T06:16:37.573Z,26.77
2022-08-05T06:19:07.441Z,27.23
2022-08-05T06:21:38.695Z,27.41
2022-08-05T06:24:14.688Z,27.48
2022-08-05T06:26:51.992Z,27.69
2022-08-05T06:29:52.085Z,27.69
2022-08-05T06:32:29.177Z,28.24
2022-08-05T06:34:57.467Z,28.38
2022-08-05T06:37:56.321Z,28.03
2022-08-05T06:40:20.934Z,28.23
2022-08-05T06:42:51.727Z,28.06
2022-08-05T06:46:03.395Z,28.19
2022-08-05T06:48:36.459Z,27.55
2022-08-05T06:50:58.137Z,27.67
2022-08-05T06:53:30.705Z,27.64
2022-08-05T06:56:25.840Z,28.10
2022-08-05T06:58:55.006Z,28.11
2022-08-05T07:01:32.075Z,27.97
2022-08-05T07:04:01.434Z,28.29
2022-08-05T07:06:31.756Z,28.24
2022-08-05T07:09:04.094Z,28.07
2022-08-05T07:11:36.790Z,27.75
2022-08-05T07:14:29.977Z,27.59
2022-08-05T07:18:01.317Z,27.69
2022-08-05T07:22:38.749Z,28.52
2022-08-05T07:25:22.509Z,28.38
2022-08-05T07:27:57.064Z,27.82
2022-08-05T07:30:32.770Z,27.73
2022-08-05T07:33:01.564Z,27.31
2022-08-05T07:36:04.525Z,27.66
2022-08-05T07:38:34.237Z,28.15
2022-08-05T07:42:07.172Z,28.13
2022-08-05T07:43:57.982Z,28.48
2022-08-05T07:46:26.497Z,29.12
2022-08-05T07:49:02.363Z,28.59
2022-08-05T07:51:37.371Z,28.24
2022-08-05T07:54:13.671Z,27.93
2022-08-05T07:57:02.086Z,27.77
2022-08-05T07:59:39.891Z,27.92
2022-08-05T08:02:15.690Z,27.39
2022-08-05T08:04:45.479Z,27.47
2022-08-05T08:07:13.846Z,27.20
2022-08-05T08:09:42.214Z,27.67
2022-08-05T08:12:27.506Z,28.39
2022-08-05T08:15:02.459Z,28.15
2022-08-05T08:17:37.124Z,27.56
2022-08-05T08:20:44.015Z,27.18
2022-08-05T08:22:55.841Z,27.91
2022-08-05T08:25:26.990Z,27.87
2022-08-05T08:28:18.514Z,27.60
2022-08-05T08:30:50.038Z,28.15
2022-08-05T08:33:19.842Z,28.55
2022-08-05T08:35:53.969Z,28.62
2022-08-05T08:38:37.615Z,27.88
2022-08-05T08:41:06.963Z,28.12
2022-08-05T08:45:20.090Z,28.27
2022-08-05T08:46:33.753Z,27.79
2022-08-05T08:50:03.876Z,28.41
2022-08-05T08:52:06.396Z,28.60
2022-08-05T08:54:44.404Z,29.08
2022-08-05T08:57:14.083Z,29.26
2022-08-05T08:59:47.011Z,28.76
2022-08-05T09:02:18.232Z,29.24
2022-08-05T09:04:58.512Z,29.42
2022-08-05T09:07:40.083Z,29.59
2022-08-05T09:10:27.076Z,29.55
2022-08-05T09:13:05.024Z,29.46
2022-08-05T09:15:36.925Z,28.19
2022-08-05T09:18:10.177Z,29.68
2022-08-05T09:20:44.296Z,30.04
2022-08-05T09:23:18.460Z,30.17
2022-08-05T09:26:02.418Z,30.29
2022-08-05T09:28:33.563Z,29.70
2022-08-05T09:31:22.662Z,29.30
2022-08-05T09:33:59.077Z,29.53
2022-08-05T09:36:33.205Z,30.09
2022-08-05T09:39:18.458Z,30.84
2022-08-05T09:41:56.957Z,30.50
2022-08-05T09:44:38.263Z,29.94
2022-08-05T09:47:12.725Z,30.30
2022-08-05T09:50:02.452Z,30.68
2022-08-05T09:52:32.677Z,30.95
2022-08-05T09:55:06.508Z,31.06
2022-08-05T09:57:54.663Z,30.40
2022-08-05T10:00:26.810Z,31.08
2022-08-05T10:02:58.278Z,30.66
2022-08-05T10:05:32.699Z,31.68
2022-08-05T10:08:34.817Z,31.38
2022-08-05T10:10:54.500Z,30.81
2022-08-05T10:13:43.962Z,30.76
2022-08-05T10:16:30.083Z,31.13
2022-08-05T10:18:58.274Z,31.34
2022-08-05T10:21:35.201Z,31.46
2022-08-05T10:24:11.463Z,31.84
2022-08-05T10:26:51.387Z,31.75
2022-08-05T10:29:23.472Z,31.96
2022-08-05T10:32:52.445Z,32.03
2022-08-05T10:35:01.797Z,32.10
2022-08-05T10:37:40.271Z,32.23
2022-08-05T10:40:18.507Z,32.14
2022-08-05T10:42:53.224Z,32.32
2022-08-05T10:45:42.370Z,32.18
2022-08-05T10:48:36.120Z,32.47
2022-08-05T10:51:22.241Z,32.56
2022-08-05T10:54:23.061Z,32.52
2022-08-05T10:56:55.275Z,32.41
2022-08-05T11:00:04.097Z,32.05
2022-08-05T11:02:34.583Z,32.03
2022-08-05T11:05:07.506Z,32.31
2022-08-05T11:08:04.619Z,32.74
2022-08-05T11:10:29.148Z,33.10
2022-08-05T11:12:57.899Z,32.68
2022-08-05T11:15:59.236Z,32.64
2022-08-05T11:18:24.895Z,33.59
2022-08-05T11:20:52.676Z,33.63
2022-08-05T11:23:33.703Z,32.87
2022-08-05T11:26:28.189Z,33.35
2022-08-05T11:29:11.936Z,33.74
2022-08-05T11:31:58.704Z,33.66
2022-08-05T11:34:39.729Z,33.58
2022-08-05T11:38:30.467Z,33.44
2022-08-05T11:40:03.042Z,33.62
2022-08-05T11:42:38.022Z,34.00
2022-08-05T11:45:14.294Z,34.47
2022-08-05T11:47:55.614Z,35.03
2022-08-05T11:50:25.172Z,34.90
2022-08-05T11:52:58.286Z,34.89
2022-08-05T11:55:32.218Z,34.64
2022-08-05T11:58:09.111Z,34.22
2022-08-05T12:00:41.282Z,34.05
2022-08-05T12:03:16.683Z,33.48
2022-08-05T12:06:01.337Z,33.58
2022-08-05T12:08:32.697Z,33.85
2022-08-05T12:11:03.422Z,33.56
2022-08-05T12:13:48.973Z,32.93
2022-08-05T12:16:27.129Z,32.98
2022-08-05T12:18:56.943Z,33.32
2022-08-05T12:21:26.728Z,33.24
2022-08-05T12:23:59.934Z,33.25
2022-08-05T12:26:31.665Z,32.80
2022-08-05T12:29:03.258Z,32.71
2022-08-05T12:31:43.473Z,32.95
2022-08-05T12:34:21.467Z,33.51
2022-08-05T12:36:54.580Z,34.27
2022-08-05T12:39:23.638Z,33.98
2022-08-05T12:41:58.860Z,33.64
2022-08-05T12:44:33.197Z,33.45
2022-08-05T12:47:05.229Z,33.15
2022-08-05T12:50:02.468Z,32.83
2022-08-05T12:52:39.443Z,32.61
2022-08-05T12:55:25.322Z,32.35
2022-08-05T12:58:49.311Z,32.32
2022-08-05T13:02:03.633Z,32.34
2022-08-05T13:03:41.702Z,31.27
2022-08-05T13:06:12.066Z,32.61
2022-08-05T13:08:50.627Z,32.63
2022-08-05T13:11:25.580Z,32.57
2022-08-05T13:14:14.718Z,32.91
2022-08-05T13:16:48.735Z,33.07
2022-08-05T13:21:58.530Z,33.11
2022-08-05T13:24:27.527Z,33.18
2022-08-05T13:27:37.275Z,32.95
2022-08-05T13:30:35.221Z,33.22
2022-08-05T13:33:01.185Z,33.58
2022-08-05T13:35:42.490Z,32.58
2022-08-05T13:38:20.063Z,32.60
2022-08-05T13:40:59.888Z,32.88
2022-08-05T13:43:45.377Z,32.76
2022-08-05T13:46:16.172Z,32.74
2022-08-05T13:48:58.128Z,32.65
2022-08-05T13:51:40.162Z,32.11
2022-08-05T13:54:11.872Z,32.27
2022-08-05T13:56:50.416Z,31.90
2022-08-05T13:59:27.380Z,32.56
2022-08-05T14:02:00.284Z,32.78
2022-08-05T14:04:50.583Z,32.40
2022-08-05T14:07:26.439Z,32.21
2022-08-05T14:10:09.489Z,32.83
2022-08-05T14:12:37.466Z,32.19
2022-08-05T14:16:04.558Z,32.17
2022-08-05T14:17:59.540Z,32.34
2022-08-05T14:20:29.643Z,32.80
2022-08-05T14:22:57.597Z,32.52
2022-08-05T14:25:28.449Z,32.71
2022-08-05T14:28:01.863Z,32.84
2022-08-05T14:30:30.087Z,32.20
2022-08-05T14:32:58.813Z,32.84
2022-08-05T14:35:37.171Z,32.44
2022-08-05T14:38:32.093Z,32.50
2022-08-05T14:41:06.161Z,32.11
2022-08-05T14:43:59.159Z,31.76
2022-08-05T14:46:28.179Z,32.32
2022-08-05T14:48:57.107Z,31.29
2022-08-05T14:51:24.977Z,31.24
2022-08-05T14:54:28.681Z,31.87
2022-08-05T14:56:50.991Z,31.69
2022-08-05T14:59:22.326Z,31.68
2022-08-05T15:01:55.110Z,31.53
2022-08-05T15:04:24.347Z,32.03
2022-08-05T15:07:01.150Z,31.78
2022-08-05T15:09:53.769Z,32.19
2022-08-05T15:12:24.034Z,31.39
2022-08-05T15:14:56.059Z,31.00
2022-08-05T15:17:46.469Z,31.19
2022-08-05T15:20:18.282Z,30.96
2022-08-05T15:22:54.091Z,29.98
2022-08-05T15:25:51.133Z,31.13
2022-08-05T15:28:15.499Z,31.17
2022-08-05T15:30:47.052Z,31.25
2022-08-05T15:34:05.171Z,30.97
2022-08-05T15:36:24.729Z,31.07
2022-08-05T15:41:03.772Z,30.81
2022-08-05T15:41:57.816Z,30.68
2022-08-05T15:44:27.710Z,30.18
2022-08-05T15:46:55.894Z,29.39
2022-08-05T15:49:40.716Z,30.17
2022-08-05T15:52:16.293Z,29.67
2022-08-05T15:54:56.610Z,29.95
2022-08-05T15:57:25.980Z,30.32
2022-08-05T16:00:02.384Z,29.70
2022-08-05T16:02:32.713Z,29.15
2022-08-05T16:05:00.678Z,28.96
2022-08-05T16:07:29.526Z,29.10
2022-08-05T16:09:57.434Z,29.20
2022-08-05T16:12:29.206Z,29.77
2022-08-05T16:14:58.724Z,29.49
2022-08-05T16:17:26.329Z,29.26
2022-08-05T16:20:11.657Z,29.69
2022-08-05T16:22:44.234Z,29.06
2022-08-05T16:25:13.186Z,28.34
2022-08-05T16:28:00.151Z,28.84
2022-08-05T16:30:30.816Z,29.39
2022-08-05T16:33:00.507Z,29.18
2022-08-05T16:35:33.480Z,28.84
2022-08-05T16:38:24.654Z,28.88
2022-08-05T16:41:00.141Z,28.61
2022-08-05T16:43:31.873Z,28.47
2022-08-05T16:46:04.214Z,28.69
2022-08-05T16:48:39.014Z,28.33
2022-08-05T16:51:09.219Z,28.68
2022-08-05T16:54:05.154Z,28.06
2022-08-05T16:56:29.483Z,28.03
2022-08-05T16:59:01.746Z,27.90
2022-08-05T17:01:54.204Z,27.93
2022-08-05T17:04:23.959Z,27.65
2022-08-05T17:06:55.485Z,26.84
2022-08-05T17:09:23.398Z,28.08
2022-08-05T17:11:59.237Z,27.81
2022-08-05T17:14:37.516Z,27.85
2022-08-05T17:17:06.637Z,27.61
2022-08-05T17:19:45.582Z,27.30
2022-08-05T17:22:25.079Z,27.35
2022-08-05T17:24:57.162Z,27.13
2022-08-05T17:27:27.232Z,27.01
2022-08-05T17:30:12.209Z,26.81
2022-08-05T17:32:47.137Z,27.29
2022-08-05T17:35:15.810Z,27.14
2022-08-05T17:37:48.801Z,27.58
2022-08-05T17:40:17.193Z,27.51
2022-08-05T17:42:50.431Z,26.75
2022-08-05T17:45:24.226Z,26.79
2022-08-05T17:47:55.005Z,26.57
2022-08-05T17:50:28.637Z,26.61
2022-08-05T17:53:00.067Z,25.98
2022-08-05T17:55:37.416Z,26.01
2022-08-05T17:58:07.201Z,26.06
2022-08-05T18:00:39.913Z,25.95
2022-08-05T18:03:12.504Z,25.60
2022-08-05T18:06:03.946Z,25.62
2022-08-05T18:08:32.221Z,25.79
2022-08-05T18:11:00.656Z,25.60
2022-08-05T18:13:36.842Z,25.30
2022-08-05T18:16:20.253Z,25.83
2022-08-05T18:18:50.118Z,25.73
2022-08-05T18:21:19.518Z,25.35
2022-08-05T18:23:54.822Z,24.94
2022-08-05T18:26:29.093Z,24.03
2022-08-05T18:29:03.814Z,25.53
2022-08-05T18:31:35.414Z,25.18
2022-08-05T18:34:05.885Z,25.25
2022-08-05T18:36:35.403Z,24.89
2022-08-05T18:39:09.621Z,24.94
2022-08-05T18:42:01.774Z,25.37
2022-08-05T18:44:35.025Z,25.10
2022-08-05T18:47:05.524Z,25.03
2022-08-05T18:49:58.102Z,24.43
2022-08-05T18:52:35.740Z,24.66
2022-08-05T18:55:05.747Z,24.68
2022-08-05T18:57:43.290Z,24.89
2022-08-05T19:00:20.486Z,25.01
2022-08-05T19:02:49.870Z,25.18
2022-08-05T19:06:13.218Z,25.19
2022-08-05T19:08:07.802Z,24.67
2022-08-05T19:10:45.401Z,24.38
2022-08-05T19:13:16.034Z,24.29
2022-08-05T19:15:59.222Z,24.06
2022-08-05T19:18:33.536Z,24.03
2022-08-05T19:21:01.550Z,23.97
2022-08-05T19:24:05.544Z,23.75
2022-08-05T19:26:26.970Z,23.07
2022-08-05T19:28:54.715Z,22.72
2022-08-05T19:31:24.529Z,23.14
2022-08-05T19:33:56.438Z,23.75
2022-08-05T19:36:24.550Z,23.66
2022-08-05T19:38:52.196Z,23.73
2022-08-05T19:41:22.124Z,23.59
2022-08-05T19:44:13.702Z,23.20
2022-08-05T19:46:43.744Z,23.22
2022-08-05T19:49:17.256Z,22.46
2022-08-05T19:52:04.498Z,22.82
2022-08-05T19:54:34.265Z,23.26
2022-08-05T19:57:06.806Z,22.63
2022-08-05T19:59:59.369Z,22.51
2022-08-05T20:02:26.884Z,22.81
2022-08-05T20:04:59.205Z,23.37
2022-08-05T20:07:47.951Z,22.68
2022-08-05T20:10:16.273Z,22.24
2022-08-05T20:12:48.975Z,22.08
2022-08-05T20:15:23.261Z,22.10
2022-08-05T20:18:33.606Z,22.41
2022-08-05T20:21:01.912Z,22.83
2022-08-05T20:23:51.089Z,22.75
2022-08-05T20:26:19.463Z,22.37
2022-08-05T20:28:48.658Z,22.19
2022-08-05T20:31:17.750Z,21.78
2022-08-05T20:33:50.727Z,21.21
2022-08-05T20:36:20.624Z,21.62
2022-08-05T20:38:54.217Z,21.77
2022-08-05T20:41:44.358Z,21.41
2022-08-05T20:44:18.635Z,21.52
2022-08-05T20:46:57.162Z,21.34
2022-08-05T20:49:25.976Z,21.43
2022-08-05T20:51:55.870Z,21.23
2022-08-05T20:54:42.694Z,21.09
2022-08-05T20:57:24.439Z,20.66
2022-08-05T21:00:20.979Z,20.98
2022-08-05T21:03:01.342Z,21.11
2022-08-05T21:05:47.842Z,21.28
2022-08-05T21:08:41.363Z,21.34
2022-08-05T21:11:11.989Z,20.93
2022-08-05T21:13:48.523Z,21.31
2022-08-05T21:16:29.444Z,21.19
2022-08-05T21:19:00.339Z,21.07
2022-08-05T21:21:39.895Z,21.20
2022-08-05T21:24:20.056Z,21.28
2022-08-05T21:26:58.087Z,21.13
2022-08-05T21:29:31.877Z,21.74
2022-08-05T21:32:00.308Z,21.87
2022-08-05T21:34:31.597Z,21.86
2022-08-05T21:37:15.483Z,21.72
2022-08-05T21:39:44.885Z,21.70
2022-08-05T21:42:30.573Z,21.90
2022-08-05T21:45:04.213Z,22.04
2022-08-05T21:47:55.029Z,22.57
2022-08-05T21:50:19.774Z,22.58
2022-08-05T21:52:52.919Z,22.58
2022-08-05T21:56:01.631Z,22.36
2022-08-05T21:58:11.882Z,22.39
2022-08-05T22:00:40.321Z,22.31
2022-08-05T22:03:14.496Z,22.16
2022-08-05T22:05:48.821Z,21.95
2022-08-05T22:08:22.471Z,21.85
2022-08-05T22:10:57.303Z,21.69
2022-08-05T22:14:19.849Z,22.16
2022-08-05T22:16:39.585Z,22.00
2022-08-05T22:19:15.190Z,22.03
2022-08-05T22:21:55.377Z,22.08
2022-08-05T22:24:51.755Z,22.27
2022-08-05T22:28:08.891Z,22.20
2022-08-05T22:30:32.473Z,22.11
2022-08-05T22:33:15.805Z,21.81
2022-08-05T22:35:49.257Z,21.63
2022-08-05T22:38:20.345Z,21.75
2022-08-05T22:40:50.072Z,21.68
2022-08-05T22:43:37.244Z,21.76
2022-08-05T22:46:13.390Z,21.63
2022-08-05T22:48:41.905Z,21.29
2022-08-05T22:51:15.704Z,21.20
2022-08-05T22:53:43.836Z,20.85
2022-08-05T22:56:29.674Z,20.93
2022-08-05T22:59:03.228Z,21.00
2022-08-05T23:02:05.081Z,21.16
2022-08-05T23:04:34.689Z,21.13
2022-08-05T23:07:04.629Z,21.12
2022-08-05T23:09:57.666Z,21.24
2022-08-05T23:12:25.861Z,21.25
2022-08-05T23:14:58.141Z,21.24
2022-08-05T23:17:34.450Z,21.18
2022-08-05T23:20:16.337Z,21.38
2022-08-05T23:22:47.235Z,21.31
2022-08-05T23:25:17.177Z,21.37
2022-08-05T23:27:57.693Z,21.62
2022-08-05T23:30:31.343Z,21.52
2022-08-05T23:33:01.127Z,21.40
2022-08-05T23:35:34.444Z,21.51
2022-08-05T23:38:05.479Z,21.67
2022-08-05T23:40:39.628Z,21.53
2022-08-05T23:43:24.443Z,21.34
2022-08-05T23:45:58.869Z,21.31
2022-08-05T23:48:28.804Z,21.33
2022-08-05T23:50:56.518Z,21.54
2022-08-05T23:53:46.136Z,21.59
2022-08-05T23:56:14.132Z,21.76
2022-08-05T23:58:48.169Z,21.79
