createdAt,value
2018-08-10T00:02:23.979Z,99.90
2018-08-10T00:04:52.589Z,99.90
2018-08-10T00:07:20.751Z,99.90
2018-08-10T00:09:48.946Z,99.90
2018-08-10T00:12:17.164Z,99.90
2018-08-10T00:14:45.372Z,99.90
2018-08-10T00:17:13.545Z,99.90
2018-08-10T00:19:41.747Z,99.90
2018-08-10T00:22:10.161Z,99.90
2018-08-10T00:24:38.368Z,99.90
2018-08-10T00:27:06.616Z,99.90
2018-08-10T00:29:34.816Z,99.90
2018-08-10T00:32:03.082Z,99.90
2018-08-10T00:34:31.267Z,99.90
2018-08-10T00:36:59.477Z,99.90
2018-08-10T00:39:27.649Z,99.90
2018-08-10T00:41:55.896Z,99.90
2018-08-10T00:44:24.093Z,99.90
2018-08-10T00:46:52.408Z,99.90
2018-08-10T00:49:20.597Z,99.90
2018-08-10T00:51:48.788Z,99.90
2018-08-10T00:54:16.962Z,99.90
2018-08-10T00:56:45.164Z,99.90
2018-08-10T00:59:13.356Z,99.90
2018-08-10T01:01:41.678Z,99.90
2018-08-10T01:04:09.847Z,99.90
2018-08-10T01:06:38.037Z,99.90
2018-08-10T01:09:09.028Z,99.90
2018-08-10T01:11:37.224Z,99.90
2018-08-10T01:14:05.724Z,99.90
2018-08-10T01:16:33.931Z,99.90
2018-08-10T01:19:02.444Z,99.90
2018-08-10T01:21:30.535Z,99.90
2018-08-10T01:23:58.707Z,99.90
2018-08-10T01:26:26.928Z,99.90
2018-08-10T01:28:55.317Z,99.90
2018-08-10T01:31:23.435Z,99.90
2018-08-10T01:33:51.597Z,99.90
2018-08-10T01:36:19.836Z,99.90
2018-08-10T01:38:48.047Z,99.90
2018-08-10T01:41:16.248Z,99.90
2018-08-10T01:43:44.422Z,99.90
2018-08-10T01:46:12.607Z,99.90
2018-08-10T01:48:41.410Z,99.90
2018-08-10T01:51:09.589Z,99.90
2018-08-10T01:53:37.771Z,99.90
2018-08-10T01:56:06.038Z,99.90
2018-08-10T01:58:34.216Z,99.90
2018-08-10T02:01:02.401Z,99.90
2018-08-10T02:03:30.655Z,99.90
2018-08-10T02:05:58.919Z,99.90
2018-08-10T02:08:27.083Z,99.90
2018-08-10T02:10:55.273Z,99.90
2018-08-10T02:13:23.439Z,99.90
2018-08-10T02:15:51.731Z,99.90
2018-08-10T02:18:19.924Z,99.90
2018-08-10T02:20:48.100Z,99.90
2018-08-10T02:23:16.350Z,99.90
2018-08-10T02:25:44.676Z,99.90
2018-08-10T02:28:12.851Z,99.90
2018-08-10T02:30:41.046Z,99.90
2018-08-10T02:33:09.201Z,99.90
2018-08-10T02:35:37.423Z,99.90
2018-08-10T02:38:05.608Z,99.90
2018-08-10T02:40:33.801Z,99.90
2018-08-10T02:43:01.995Z,99.90
2018-08-10T02:45:30.231Z,99.90
2018-08-10T02:47:58.420Z,99.90
2018-08-10T02:50:26.589Z,99.90
2018-08-10T02:52:54.763Z,99.90
2018-08-10T02:55:23.116Z,99.90
2018-08-10T02:57:51.288Z,99.90
2018-08-10T03:00:19.471Z,99.90
2018-08-10T03:02:47.701Z,99.90
2018-08-10T03:05:15.912Z,99.90
2018-08-10T03:07:44.173Z,99.90
2018-08-10T03:10:13.240Z,99.90
2018-08-10T03:12:41.411Z,99.90
2018-08-10T03:15:13.484Z,99.90
2018-08-10T03:17:41.871Z,99.90
2018-08-10T03:20:10.466Z,99.90
2018-08-10T03:22:38.939Z,99.90
2018-08-10T03:25:08.352Z,99.90
2018-08-10T03:27:36.676Z,99.90
2018-08-10T03:30:06.307Z,99.90
2018-08-10T03:32:34.500Z,99.90
2018-08-10T03:35:02.696Z,99.90
2018-08-10T03:37:30.884Z,99.90
2018-08-10T03:39:59.067Z,99.90
2018-08-10T03:42:27.333Z,99.90
2018-08-10T03:44:56.233Z,99.90
2018-08-10T03:47:24.505Z,99.90
2018-08-10T03:49:52.753Z,99.90
2018-08-10T03:52:20.872Z,99.90
2018-08-10T03:54:49.054Z,99.90
2018-08-10T03:57:17.244Z,99.90
2018-08-10T03:59:45.418Z,99.90
2018-08-10T04:02:13.692Z,99.90
2018-08-10T04:04:41.882Z,99.90
2018-08-10T04:07:10.047Z,99.90
2018-08-10T04:09:38.235Z,99.90
2018-08-10T04:12:06.887Z,99.90
2018-08-10T04:14:35.074Z,99.90
2018-08-10T04:17:03.330Z,99.90
2018-08-10T04:19:31.507Z,99.90
2018-08-10T04:21:59.736Z,99.90
2018-08-10T04:24:27.899Z,99.90
2018-08-10T04:26:56.185Z,99.90
2018-08-10T04:29:24.506Z,99.90
2018-08-10T04:31:52.632Z,99.90
2018-08-10T04:34:20.834Z,99.90
2018-08-10T04:36:49.188Z,99.90
2018-08-10T04:39:17.335Z,99.90
2018-08-10T04:41:45.523Z,99.90
2018-08-10T04:44:13.681Z,99.90
2018-08-10T04:46:41.887Z,99.90
2018-08-10T04:49:10.082Z,99.90
2018-08-10T04:51:38.360Z,99.90
2018-08-10T04:54:06.648Z,99.90
2018-08-10T04:56:34.890Z,99.90
2018-08-10T04:59:03.115Z,99.90
2018-08-10T05:01:31.324Z,99.90
2018-08-10T05:03:59.521Z,99.90
2018-08-10T05:06:27.763Z,99.90
2018-08-10T05:08:55.971Z,99.90
2018-08-10T05:11:24.164Z,99.90
2018-08-10T05:13:52.336Z,99.90
2018-08-10T05:16:20.616Z,99.90
2018-08-10T05:18:48.784Z,99.90
2018-08-10T05:21:16.968Z,99.90
2018-08-10T05:23:45.169Z,99.90
2018-08-10T05:26:13.387Z,99.90
2018-08-10T05:28:41.685Z,99.90
2018-08-10T05:31:09.874Z,99.90
2018-08-10T05:33:38.059Z,99.90
2018-08-10T05:36:06.320Z,99.90
2018-08-10T05:38:34.568Z,99.90
2018-08-10T05:41:02.770Z,99.90
2018-08-10T05:43:30.932Z,99.90
2018-08-10T05:45:59.121Z,99.90
2018-08-10T05:48:28.566Z,99.90
2018-08-10T05:50:56.820Z,99.90
2018-08-10T05:53:24.992Z,99.90
2018-08-10T05:55:53.199Z,99.90
2018-08-10T05:58:21.376Z,99.90
2018-08-10T06:00:49.604Z,99.90
2018-08-10T06:03:17.793Z,99.90
2018-08-10T06:05:45.951Z,99.90
2018-08-10T06:08:14.141Z,99.90
2018-08-10T06:10:42.316Z,99.90
2018-08-10T06:13:10.530Z,99.90
2018-08-10T06:15:38.714Z,99.90
2018-08-10T06:18:06.971Z,99.90
2018-08-10T06:20:35.281Z,99.90
2018-08-10T06:23:03.461Z,99.90
2018-08-10T06:25:31.647Z,99.90
2018-08-10T06:27:59.823Z,99.90
2018-08-10T06:30:28.040Z,99.90
2018-08-10T06:32:56.223Z,99.90
2018-08-10T06:35:24.405Z,99.90
2018-08-10T06:37:52.584Z,99.90
2018-08-10T06:40:20.767Z,99.90
2018-08-10T06:42:48.981Z,99.90
2018-08-10T06:45:17.198Z,99.90
2018-08-10T06:47:45.364Z,99.90
2018-08-10T06:50:13.580Z,99.90
2018-08-10T06:52:41.760Z,99.90
2018-08-10T06:55:09.963Z,99.90
2018-08-10T06:57:38.262Z,99.90
2018-08-10T07:00:07.315Z,99.90
2018-08-10T07:02:35.511Z,99.90
2018-08-10T07:05:03.944Z,99.90
2018-08-10T07:07:32.141Z,99.90
2018-08-10T07:10:00.303Z,99.90
2018-08-10T07:12:28.463Z,99.90
2018-08-10T07:14:56.788Z,99.90
2018-08-10T07:17:24.979Z,99.90
2018-08-10T07:19:53.203Z,99.90
2018-08-10T07:22:21.424Z,99.90
2018-08-10T07:24:49.681Z,99.90
2018-08-10T07:27:17.959Z,99.90
2018-08-10T07:29:46.044Z,99.90
2018-08-10T07:32:14.308Z,99.90
2018-08-10T07:34:42.478Z,99.90
2018-08-10T07:37:10.676Z,99.90
2018-08-10T07:39:38.842Z,99.90
2018-08-10T07:42:07.087Z,99.90
2018-08-10T07:44:35.260Z,99.90
2018-08-10T07:47:03.478Z,99.90
2018-08-10T07:49:31.648Z,99.90
2018-08-10T07:51:59.854Z,99.90
2018-08-10T07:54:28.036Z,99.90
2018-08-10T07:56:56.243Z,99.90
2018-08-10T07:59:24.400Z,99.90
2018-08-10T08:01:52.605Z,99.90
2018-08-10T08:04:20.811Z,99.90
2018-08-10T08:06:49.103Z,99.90
2018-08-10T08:09:17.257Z,99.90
2018-08-10T08:11:45.472Z,99.90
2018-08-10T08:14:13.635Z,99.90
2018-08-10T08:16:41.870Z,99.90
2018-08-10T08:19:10.044Z,99.90
2018-08-10T08:21:38.536Z,99.90
2018-08-10T08:24:06.727Z,99.90
2018-08-10T08:26:34.907Z,99.90
2018-08-10T08:29:03.112Z,99.90
2018-08-10T08:31:31.311Z,99.90
2018-08-10T08:34:05.905Z,99.90
2018-08-10T08:36:34.107Z,99.90
2018-08-10T08:39:25.570Z,99.90
2018-08-10T08:41:53.780Z,99.90
2018-08-10T08:44:34.748Z,99.90
2018-08-10T08:47:04.456Z,99.90
2018-08-10T08:49:33.007Z,99.90
2018-08-10T08:52:01.294Z,99.90
2018-08-10T08:55:33.880Z,99.90
2018-08-10T08:58:02.074Z,99.90
2018-08-10T09:00:30.325Z,99.90
2018-08-10T09:02:58.636Z,99.90
2018-08-10T09:05:26.816Z,99.90
2018-08-10T09:07:54.996Z,99.90
2018-08-10T09:10:23.189Z,99.90
2018-08-10T09:12:51.379Z,99.90
2018-08-10T09:15:20.801Z,99.90
2018-08-10T09:17:49.009Z,99.90
2018-08-10T09:20:17.223Z,99.90
2018-08-10T09:22:45.475Z,99.90
2018-08-10T09:25:16.212Z,99.90
2018-08-10T09:27:44.407Z,99.90
2018-08-10T09:30:14.765Z,99.90
2018-08-10T09:32:43.116Z,99.90
2018-08-10T09:35:12.220Z,99.90
2018-08-10T09:37:40.453Z,99.90
2018-08-10T09:40:19.421Z,99.90
2018-08-10T09:42:47.808Z,99.90
2018-08-10T09:45:16.504Z,99.80
2018-08-10T09:47:45.719Z,99.10
2018-08-10T09:50:14.824Z,98.80
2018-08-10T09:52:51.843Z,98.30
2018-08-10T09:55:25.520Z,98.80
2018-08-10T09:57:55.063Z,97.50
2018-08-10T10:00:28.624Z,96.70
2018-08-10T10:03:02.270Z,95.70
2018-08-10T10:05:30.479Z,96.00
2018-08-10T10:07:58.681Z,96.80
2018-08-10T10:10:26.889Z,96.50
2018-08-10T10:12:55.575Z,96.50
2018-08-10T10:15:23.795Z,96.30
2018-08-10T10:17:52.060Z,96.00
2018-08-10T10:20:20.287Z,95.50
2018-08-10T10:22:49.040Z,95.40
2018-08-10T10:25:17.576Z,95.30
2018-08-10T10:27:45.896Z,94.80
2018-08-10T10:30:14.104Z,94.90
2018-08-10T10:32:42.531Z,94.40
2018-08-10T10:35:10.651Z,94.20
2018-08-10T10:37:38.866Z,94.70
2018-08-10T10:40:08.187Z,93.80
2018-08-10T10:42:36.379Z,93.50
2018-08-10T10:45:06.683Z,92.70
2018-08-10T10:47:34.856Z,92.10
2018-08-10T10:50:03.070Z,92.20
2018-08-10T10:52:31.301Z,91.90
2018-08-10T10:54:59.475Z,92.00
2018-08-10T10:57:27.680Z,91.80
2018-08-10T10:59:55.901Z,91.80
2018-08-10T11:02:24.102Z,92.10
2018-08-10T11:04:52.323Z,92.80
2018-08-10T11:07:20.513Z,92.60
2018-08-10T11:09:48.991Z,92.20
2018-08-10T11:12:17.200Z,92.60
2018-08-10T11:14:45.399Z,91.70
2018-08-10T11:17:13.705Z,92.20
2018-08-10T11:19:41.883Z,91.60
2018-08-10T11:22:10.081Z,91.40
2018-08-10T11:24:38.289Z,91.20
2018-08-10T11:27:06.563Z,90.30
2018-08-10T11:29:34.762Z,88.70
2018-08-10T11:32:02.958Z,87.70
2018-08-10T11:34:31.125Z,87.20
2018-08-10T11:36:59.304Z,86.30
2018-08-10T11:39:27.501Z,86.10
2018-08-10T11:41:55.675Z,86.50
2018-08-10T11:44:23.888Z,87.30
2018-08-10T11:46:52.071Z,85.10
2018-08-10T11:49:20.252Z,85.00
2018-08-10T11:51:48.438Z,84.50
2018-08-10T11:54:16.615Z,84.90
2018-08-10T11:56:44.831Z,83.90
2018-08-10T11:59:12.992Z,82.90
2018-08-10T12:01:41.182Z,81.90
2018-08-10T12:04:09.361Z,80.80
2018-08-10T12:06:37.524Z,80.60
2018-08-10T12:09:08.232Z,80.70
2018-08-10T12:11:36.703Z,81.90
2018-08-10T12:14:04.939Z,79.80
2018-08-10T12:16:33.169Z,80.70
2018-08-10T12:19:01.376Z,82.60
2018-08-10T12:21:29.525Z,83.60
2018-08-10T12:23:57.732Z,83.40
2018-08-10T12:26:25.930Z,81.70
2018-08-10T12:28:54.160Z,82.70
2018-08-10T12:31:22.355Z,81.50
2018-08-10T12:33:50.546Z,80.60
2018-08-10T12:36:18.735Z,82.00
2018-08-10T12:38:46.956Z,81.00
2018-08-10T12:41:15.133Z,81.60
2018-08-10T12:43:43.314Z,80.70
2018-08-10T12:46:11.491Z,81.50
2018-08-10T12:48:39.688Z,81.20
2018-08-10T12:51:08.090Z,80.10
2018-08-10T12:53:36.279Z,80.80
2018-08-10T12:56:04.943Z,79.00
2018-08-10T12:58:33.370Z,79.50
2018-08-10T13:01:01.561Z,80.40
2018-08-10T13:03:29.752Z,80.50
2018-08-10T13:05:57.978Z,82.40
2018-08-10T13:08:26.161Z,81.90
2018-08-10T13:10:54.345Z,81.90
2018-08-10T13:13:22.516Z,81.20
2018-08-10T13:15:50.711Z,81.60
2018-08-10T13:18:18.903Z,82.20
2018-08-10T13:20:47.088Z,79.10
2018-08-10T13:23:15.256Z,79.50
2018-08-10T13:25:43.432Z,80.60
2018-08-10T13:28:11.725Z,80.50
2018-08-10T13:30:39.960Z,81.10
2018-08-10T13:33:08.136Z,80.00
2018-08-10T13:35:36.469Z,80.00
2018-08-10T13:38:04.514Z,79.00
2018-08-10T13:40:32.744Z,80.60
2018-08-10T13:43:00.966Z,80.60
2018-08-10T13:45:29.174Z,79.80
2018-08-10T13:47:57.367Z,77.80
2018-08-10T13:50:25.560Z,76.40
2018-08-10T13:52:53.716Z,77.80
2018-08-10T13:55:21.949Z,76.60
2018-08-10T13:57:50.080Z,77.00
2018-08-10T14:00:23.814Z,76.70
2018-08-10T14:02:53.520Z,77.30
2018-08-10T14:05:22.423Z,77.40
2018-08-10T14:07:50.990Z,77.90
2018-08-10T14:10:19.172Z,77.70
2018-08-10T14:12:47.369Z,78.60
2018-08-10T14:15:15.543Z,80.30
2018-08-10T14:17:43.739Z,80.20
2018-08-10T14:20:12.176Z,81.10
2018-08-10T14:22:40.487Z,81.10
2018-08-10T14:25:09.840Z,80.80
2018-08-10T14:27:38.080Z,81.10
2018-08-10T14:30:13.918Z,80.30
2018-08-10T14:32:42.159Z,79.30
2018-08-10T14:35:10.480Z,80.10
2018-08-10T14:37:38.899Z,80.50
2018-08-10T14:40:09.232Z,80.50
2018-08-10T14:42:37.716Z,81.60
2018-08-10T14:45:11.615Z,82.70
2018-08-10T14:47:39.832Z,81.30
2018-08-10T14:50:10.116Z,81.00
2018-08-10T14:52:38.315Z,81.00
2018-08-10T14:55:08.076Z,80.40
2018-08-10T14:57:36.303Z,80.10
2018-08-10T15:00:11.643Z,78.20
2018-08-10T15:02:39.927Z,79.50
2018-08-10T15:05:08.450Z,79.50
2018-08-10T15:07:36.629Z,79.00
2018-08-10T15:10:05.969Z,77.70
2018-08-10T15:12:34.489Z,78.30
2018-08-10T15:15:02.410Z,77.10
2018-08-10T15:17:30.660Z,75.20
2018-08-10T15:19:58.881Z,75.10
2018-08-10T15:22:27.057Z,75.50
2018-08-10T15:24:55.259Z,75.80
2018-08-10T15:27:23.427Z,74.20
2018-08-10T15:29:51.647Z,74.60
2018-08-10T15:32:19.817Z,74.10
2018-08-10T15:34:48.051Z,75.20
2018-08-10T15:37:16.245Z,76.10
2018-08-10T15:39:44.424Z,76.30
2018-08-10T15:42:12.648Z,76.00
2018-08-10T15:44:40.870Z,76.20
2018-08-10T15:47:09.073Z,76.00
2018-08-10T15:50:05.296Z,75.30
2018-08-10T15:52:33.484Z,75.80
2018-08-10T15:55:01.772Z,76.10
2018-08-10T15:57:29.992Z,76.00
2018-08-10T15:59:58.188Z,76.60
2018-08-10T16:02:26.395Z,76.90
2018-08-10T16:04:55.192Z,76.20
2018-08-10T16:07:23.439Z,76.80
2018-08-10T16:09:51.656Z,77.20
2018-08-10T16:12:19.869Z,75.90
2018-08-10T16:14:48.064Z,77.10
2018-08-10T16:17:16.322Z,76.00
2018-08-10T16:19:44.920Z,76.50
2018-08-10T16:22:13.278Z,76.40
2018-08-10T16:24:42.119Z,77.10
2018-08-10T16:27:11.104Z,77.40
2018-08-10T16:29:39.355Z,76.90
2018-08-10T16:32:07.560Z,77.70
2018-08-10T16:34:35.756Z,77.80
2018-08-10T16:37:04.149Z,77.60
2018-08-10T16:39:32.336Z,78.60
2018-08-10T16:42:00.553Z,79.80
2018-08-10T16:44:28.750Z,78.90
2018-08-10T16:46:57.033Z,78.90
2018-08-10T16:49:25.276Z,78.90
2018-08-10T16:51:53.498Z,78.80
2018-08-10T16:54:21.678Z,78.60
2018-08-10T16:56:50.172Z,78.60
2018-08-10T16:59:18.408Z,79.40
2018-08-10T17:01:46.651Z,78.00
2018-08-10T17:04:15.004Z,77.60
2018-08-10T17:06:44.352Z,77.20
2018-08-10T17:09:12.652Z,76.00
2018-08-10T17:11:40.879Z,74.10
2018-08-10T17:14:09.112Z,73.80
2018-08-10T17:16:37.371Z,73.40
2018-08-10T17:19:05.559Z,73.40
2018-08-10T17:21:33.746Z,72.90
2018-08-10T17:24:01.960Z,74.30
2018-08-10T17:26:31.023Z,74.10
2018-08-10T17:28:59.231Z,73.90
2018-08-10T17:31:27.438Z,74.10
2018-08-10T17:33:55.709Z,76.10
2018-08-10T17:36:23.963Z,81.20
2018-08-10T17:38:52.177Z,87.80
2018-08-10T17:41:20.376Z,90.10
2018-08-10T17:43:48.577Z,90.40
2018-08-10T17:46:16.856Z,91.40
2018-08-10T17:48:45.395Z,91.20
2018-08-10T17:51:13.601Z,91.20
2018-08-10T17:53:41.791Z,91.60
2018-08-10T17:57:13.639Z,91.70
2018-08-10T17:59:41.838Z,92.90
2018-08-10T18:02:10.027Z,92.50
2018-08-10T18:04:38.219Z,93.50
2018-08-10T18:07:07.199Z,93.10
2018-08-10T18:09:35.398Z,93.80
2018-08-10T18:12:03.643Z,93.90
2018-08-10T18:14:31.855Z,94.30
2018-08-10T18:17:00.080Z,94.60
2018-08-10T18:19:28.309Z,94.50
2018-08-10T18:21:56.651Z,94.60
2018-08-10T18:24:24.875Z,94.30
2018-08-10T18:26:53.192Z,95.30
2018-08-10T18:29:21.411Z,95.70
2018-08-10T18:31:50.203Z,95.70
2018-08-10T18:34:18.500Z,95.70
2018-08-10T18:36:46.848Z,95.50
2018-08-10T18:39:15.050Z,95.60
2018-08-10T18:41:43.240Z,95.10
2018-08-10T18:44:11.432Z,95.40
2018-08-10T18:46:40.210Z,95.40
2018-08-10T18:49:08.927Z,96.10
2018-08-10T18:51:37.344Z,96.90
2018-08-10T18:54:06.306Z,97.20
2018-08-10T18:56:34.804Z,98.10
2018-08-10T18:59:02.976Z,99.10
2018-08-10T19:01:31.177Z,99.70
2018-08-10T19:03:59.511Z,99.90
2018-08-10T19:06:27.996Z,99.90
2018-08-10T19:08:56.224Z,99.90
2018-08-10T19:11:24.448Z,99.90
2018-08-10T19:13:52.683Z,99.90
2018-08-10T19:23:07.056Z,99.90
2018-08-10T19:25:35.332Z,99.90
2018-08-10T19:28:03.532Z,99.90
2018-08-10T19:30:31.807Z,99.90
2018-08-10T19:32:59.992Z,99.90
2018-08-10T19:35:28.230Z,99.90
2018-08-10T19:37:56.451Z,99.90
2018-08-10T19:40:24.700Z,99.90
2018-08-10T19:42:52.886Z,99.90
2018-08-10T19:45:21.155Z,99.90
2018-08-10T19:47:49.625Z,99.90
2018-08-10T19:50:22.048Z,99.90
2018-08-10T19:52:50.412Z,99.90
2018-08-10T19:55:18.701Z,99.90
2018-08-10T19:57:46.936Z,99.90
2018-08-10T20:00:17.171Z,99.90
2018-08-10T20:02:47.324Z,99.90
2018-08-10T20:05:15.793Z,99.90
2018-08-10T20:07:45.551Z,99.90
2018-08-10T20:10:14.399Z,99.90
2018-08-10T20:12:42.596Z,99.90
2018-08-10T20:15:12.355Z,99.90
2018-08-10T20:17:41.082Z,99.90
2018-08-10T20:20:10.865Z,99.90
2018-08-10T20:22:39.136Z,99.90
2018-08-10T20:25:08.128Z,99.90
2018-08-10T20:27:36.732Z,99.90
2018-08-10T20:30:07.387Z,99.90
2018-08-10T20:32:35.615Z,99.90
2018-08-10T20:35:04.044Z,99.90
2018-08-10T20:37:32.244Z,99.90
2018-08-10T20:40:00.440Z,99.90
2018-08-10T20:42:28.648Z,99.90
2018-08-10T20:44:57.046Z,99.90
2018-08-10T20:47:25.260Z,99.90
2018-08-10T20:49:53.496Z,99.90
2018-08-10T20:52:21.724Z,99.90
2018-08-10T20:54:49.920Z,99.90
2018-08-10T20:57:18.109Z,99.90
2018-08-10T20:59:46.439Z,99.90
2018-08-10T21:02:14.649Z,99.90
2018-08-10T21:04:42.875Z,99.90
2018-08-10T21:07:11.124Z,99.90
2018-08-10T21:09:39.311Z,99.90
2018-08-10T21:12:07.498Z,99.90
2018-08-10T21:14:35.690Z,99.90
2018-08-10T21:17:04.252Z,99.90
2018-08-10T21:19:32.454Z,99.90
2018-08-10T21:22:00.630Z,99.90
2018-08-10T21:24:28.807Z,99.90
2018-08-10T21:26:57.160Z,99.90
2018-08-10T21:29:25.395Z,99.90
2018-08-10T21:31:53.638Z,99.90
2018-08-10T21:34:21.850Z,99.90
2018-08-10T21:36:50.115Z,99.90
2018-08-10T21:39:18.289Z,99.90
2018-08-10T21:41:46.519Z,99.90
2018-08-10T21:44:14.738Z,99.90
2018-08-10T21:46:43.029Z,99.90
2018-08-10T21:49:11.211Z,99.90
2018-08-10T21:51:39.447Z,99.90
2018-08-10T21:54:07.656Z,99.90
2018-08-10T21:56:36.019Z,99.90
2018-08-10T21:59:04.207Z,99.90
2018-08-10T22:01:32.399Z,99.90
2018-08-10T22:04:02.560Z,99.90
2018-08-10T22:06:31.519Z,99.90
2018-08-10T22:08:59.828Z,99.90
2018-08-10T22:11:28.026Z,99.90
2018-08-10T22:14:01.620Z,99.90
2018-08-10T22:16:35.269Z,99.90
2018-08-10T22:19:09.060Z,99.90
2018-08-10T22:21:37.411Z,99.90
2018-08-10T22:24:05.687Z,99.90
2018-08-10T22:26:33.960Z,99.90
2018-08-10T22:29:02.184Z,99.90
2018-08-10T22:31:30.375Z,99.90
2018-08-10T22:33:58.680Z,99.90
2018-08-10T22:36:26.959Z,99.90
2018-08-10T22:38:55.159Z,99.90
2018-08-10T22:41:23.367Z,99.90
2018-08-10T22:43:51.531Z,99.90
2018-08-10T22:46:19.791Z,99.90
2018-08-10T22:48:47.996Z,99.90
2018-08-10T22:51:16.235Z,99.90
2018-08-10T22:53:44.412Z,99.90
2018-08-10T22:56:12.643Z,99.90
2018-08-10T22:58:41.067Z,99.90
2018-08-10T23:01:09.271Z,99.90
2018-08-10T23:03:37.452Z,99.90
2018-08-10T23:06:05.652Z,99.90
2018-08-10T23:08:33.984Z,99.90
2018-08-10T23:11:02.220Z,99.90
2018-08-10T23:13:30.456Z,99.90
2018-08-10T23:15:58.753Z,99.90
2018-08-10T23:18:26.929Z,99.90
2018-08-10T23:20:55.132Z,99.90
2018-08-10T23:23:23.319Z,99.90
2018-08-10T23:25:51.552Z,99.90
2018-08-10T23:28:19.730Z,99.90
2018-08-10T23:30:47.903Z,99.90
2018-08-10T23:33:16.096Z,99.90
2018-08-10T23:35:44.348Z,99.90
2018-08-10T23:38:12.550Z,99.90
2018-08-10T23:40:40.746Z,99.90
2018-08-10T23:43:08.946Z,99.90
2018-08-10T23:45:37.143Z,99.90
2018-08-10T23:48:05.394Z,99.90
2018-08-10T23:50:33.579Z,99.90
2018-08-10T23:53:01.781Z,99.90
2018-08-10T23:55:30.047Z,99.90
2018-08-10T23:57:58.308Z,99.90
