createdAt,value
2019-05-02T00:01:13.479Z,92.40
2019-05-02T00:03:42.934Z,94.20
2019-05-02T00:06:11.819Z,95.10
2019-05-02T00:08:40.356Z,95.90
2019-05-02T00:11:11.368Z,96.40
2019-05-02T00:13:40.251Z,95.30
2019-05-02T00:16:09.102Z,94.80
2019-05-02T00:18:39.156Z,94.50
2019-05-02T00:21:08.254Z,94.00
2019-05-02T00:23:36.735Z,93.40
2019-05-02T00:26:05.431Z,93.30
2019-05-02T00:28:33.972Z,93.40
2019-05-02T00:31:02.377Z,93.80
2019-05-02T00:33:34.376Z,95.00
2019-05-02T00:36:01.012Z,96.40
2019-05-02T00:38:33.313Z,97.20
2019-05-02T00:41:02.264Z,97.30
2019-05-02T00:43:34.467Z,96.40
2019-05-02T00:46:00.935Z,95.30
2019-05-02T00:48:36.985Z,95.70
2019-05-02T00:51:05.414Z,96.40
2019-05-02T00:53:33.812Z,96.50
2019-05-02T00:56:05.133Z,96.60
2019-05-02T00:58:33.127Z,97.10
2019-05-02T01:01:15.479Z,96.10
2019-05-02T01:03:47.241Z,95.30
2019-05-02T01:06:15.687Z,95.50
2019-05-02T01:08:44.156Z,95.30
2019-05-02T01:11:12.748Z,94.80
2019-05-02T01:13:41.153Z,95.50
2019-05-02T01:16:09.587Z,94.90
2019-05-02T01:18:41.323Z,95.30
2019-05-02T01:21:08.111Z,95.60
2019-05-02T01:23:36.538Z,96.00
2019-05-02T01:26:05.108Z,95.50
2019-05-02T01:28:54.314Z,95.00
2019-05-02T01:31:25.568Z,95.00
2019-05-02T01:33:55.600Z,94.90
2019-05-02T01:36:25.657Z,94.70
2019-05-02T01:38:54.075Z,94.60
2019-05-02T01:41:24.102Z,94.20
2019-05-02T01:44:07.907Z,94.30
2019-05-02T01:46:36.325Z,94.40
2019-05-02T01:49:05.578Z,94.40
2019-05-02T01:51:36.676Z,94.60
2019-05-02T01:54:04.930Z,94.70
2019-05-02T01:56:34.935Z,94.90
2019-05-02T01:59:03.454Z,95.50
2019-05-02T02:01:31.858Z,95.90
2019-05-02T02:04:00.264Z,96.10
2019-05-02T02:06:28.680Z,96.10
2019-05-02T02:08:57.087Z,95.90
2019-05-02T02:11:28.411Z,96.50
2019-05-02T02:13:55.644Z,96.70
2019-05-02T02:16:24.062Z,96.80
2019-05-02T02:18:54.116Z,96.60
2019-05-02T02:21:30.147Z,96.70
2019-05-02T02:24:00.192Z,96.20
2019-05-02T02:26:28.603Z,96.60
2019-05-02T02:28:57.135Z,96.30
2019-05-02T02:31:25.543Z,95.90
2019-05-02T02:33:54.025Z,96.00
2019-05-02T02:36:31.267Z,96.60
2019-05-02T02:38:52.589Z,96.50
2019-05-02T02:41:20.991Z,96.60
2019-05-02T02:44:03.262Z,96.30
2019-05-02T02:46:38.055Z,96.10
2019-05-02T02:49:06.473Z,95.80
2019-05-02T02:51:34.891Z,96.20
2019-05-02T02:54:05.591Z,96.20
2019-05-02T02:56:34.547Z,96.40
2019-05-02T02:59:03.915Z,96.00
2019-05-02T03:01:32.308Z,95.90
2019-05-02T03:04:01.792Z,95.90
2019-05-02T03:06:30.857Z,95.80
2019-05-02T03:08:59.340Z,95.60
2019-05-02T03:11:29.380Z,95.70
2019-05-02T03:14:09.615Z,95.60
2019-05-02T03:16:45.585Z,96.00
2019-05-02T03:19:14.878Z,96.30
2019-05-02T03:21:41.776Z,96.30
2019-05-02T03:24:10.350Z,96.00
2019-05-02T03:26:38.833Z,95.90
2019-05-02T03:29:07.311Z,95.70
2019-05-02T03:31:36.099Z,95.60
2019-05-02T03:34:04.844Z,95.90
2019-05-02T03:36:36.513Z,96.10
2019-05-02T03:39:13.481Z,95.90
2019-05-02T03:41:36.102Z,96.10
2019-05-02T03:44:11.089Z,95.80
2019-05-02T03:46:34.873Z,95.70
2019-05-02T03:49:07.425Z,95.50
2019-05-02T03:51:33.503Z,95.40
2019-05-02T03:54:07.378Z,95.50
2019-05-02T03:56:32.044Z,95.50
2019-05-02T03:59:00.544Z,95.40
2019-05-02T04:01:34.573Z,95.50
2019-05-02T04:04:00.360Z,95.50
2019-05-02T04:06:29.751Z,95.40
2019-05-02T04:09:00.017Z,95.40
2019-05-02T04:11:37.975Z,95.80
2019-05-02T04:13:59.501Z,95.60
2019-05-02T04:16:29.265Z,96.00
2019-05-02T04:18:58.425Z,95.90
2019-05-02T04:21:26.946Z,95.70
2019-05-02T04:24:06.651Z,95.60
2019-05-02T04:26:27.943Z,95.40
2019-05-02T04:28:57.292Z,95.40
2019-05-02T04:31:31.530Z,95.40
2019-05-02T04:33:55.878Z,95.40
2019-05-02T04:36:24.277Z,95.40
2019-05-02T04:38:52.982Z,95.10
2019-05-02T04:41:28.504Z,95.10
2019-05-02T04:43:57.710Z,95.30
2019-05-02T04:46:27.001Z,94.90
2019-05-02T04:48:52.846Z,95.00
2019-05-02T04:51:21.806Z,94.80
2019-05-02T04:53:50.331Z,94.70
2019-05-02T04:56:18.914Z,94.40
2019-05-02T04:58:49.512Z,94.40
2019-05-02T05:01:21.006Z,94.30
2019-05-02T05:03:49.182Z,94.00
2019-05-02T05:06:19.028Z,94.00
2019-05-02T05:08:48.324Z,93.70
2019-05-02T05:11:21.350Z,93.30
2019-05-02T05:13:47.915Z,93.30
2019-05-02T05:16:18.499Z,92.90
2019-05-02T05:18:49.268Z,92.80
2019-05-02T05:21:17.850Z,92.50
2019-05-02T05:23:51.696Z,92.20
2019-05-02T05:26:18.600Z,91.90
2019-05-02T05:28:47.688Z,91.70
2019-05-02T05:31:23.641Z,91.40
2019-05-02T05:33:47.889Z,91.30
2019-05-02T05:36:19.730Z,90.90
2019-05-02T05:38:47.823Z,90.70
2019-05-02T05:41:19.914Z,90.40
2019-05-02T05:43:50.098Z,90.10
2019-05-02T05:46:17.875Z,89.40
2019-05-02T05:48:47.675Z,88.80
2019-05-02T05:51:20.378Z,87.60
2019-05-02T05:53:47.844Z,87.80
2019-05-02T05:56:17.991Z,87.00
2019-05-02T05:58:48.080Z,85.80
2019-05-02T06:01:20.102Z,85.20
2019-05-02T06:03:47.380Z,84.80
2019-05-02T06:06:22.456Z,84.40
2019-05-02T06:08:49.185Z,84.20
2019-05-02T06:11:20.075Z,84.00
2019-05-02T06:13:48.911Z,83.00
2019-05-02T06:16:16.710Z,85.00
2019-05-02T06:18:45.175Z,80.90
2019-05-02T06:21:13.629Z,80.60
2019-05-02T06:23:42.084Z,81.10
2019-05-02T06:26:13.609Z,79.70
2019-05-02T06:28:41.627Z,78.50
2019-05-02T06:31:10.773Z,78.20
2019-05-02T06:33:39.189Z,76.70
2019-05-02T06:36:07.595Z,76.00
2019-05-02T06:38:36.137Z,76.30
2019-05-02T06:41:04.700Z,76.00
2019-05-02T06:43:33.116Z,75.70
2019-05-02T06:46:15.240Z,75.50
2019-05-02T06:48:31.677Z,75.60
2019-05-02T06:51:00.097Z,74.30
2019-05-02T06:53:28.497Z,74.70
2019-05-02T06:55:56.929Z,74.40
2019-05-02T06:58:25.334Z,75.30
2019-05-02T07:00:58.071Z,74.80
2019-05-02T07:03:24.157Z,74.70
2019-05-02T07:05:52.637Z,75.60
2019-05-02T07:08:21.083Z,73.60
2019-05-02T07:10:49.562Z,74.20
2019-05-02T07:13:17.972Z,73.70
2019-05-02T07:15:57.042Z,73.90
2019-05-02T07:18:29.805Z,74.50
2019-05-02T07:20:58.296Z,74.80
2019-05-02T07:23:26.745Z,71.80
2019-05-02T07:25:55.147Z,71.20
2019-05-02T07:28:24.167Z,70.40
2019-05-02T07:30:54.670Z,68.90
2019-05-02T07:33:22.960Z,66.80
2019-05-02T07:35:55.146Z,65.20
2019-05-02T07:38:25.791Z,60.00
2019-05-02T07:40:52.946Z,60.60
2019-05-02T07:43:22.418Z,60.80
2019-05-02T07:45:50.919Z,59.20
2019-05-02T07:48:19.333Z,59.20
2019-05-02T07:50:48.191Z,60.90
2019-05-02T07:53:16.724Z,59.70
2019-05-02T07:55:45.227Z,59.10
2019-05-02T07:58:13.647Z,60.30
2019-05-02T08:00:42.153Z,59.90
2019-05-02T08:03:10.568Z,57.60
2019-05-02T08:05:39.047Z,56.80
2019-05-02T08:08:07.582Z,55.00
2019-05-02T08:10:36.150Z,55.00
2019-05-02T08:13:04.631Z,55.30
2019-05-02T08:15:33.116Z,53.40
2019-05-02T08:18:01.649Z,54.00
2019-05-02T08:20:30.251Z,53.10
2019-05-02T08:22:58.672Z,52.40
2019-05-02T08:25:27.084Z,52.90
2019-05-02T08:27:57.140Z,54.20
2019-05-02T08:30:27.629Z,54.80
2019-05-02T08:32:56.052Z,54.20
2019-05-02T08:35:27.628Z,54.20
2019-05-02T08:37:56.102Z,54.90
2019-05-02T08:40:24.924Z,55.10
2019-05-02T08:42:53.346Z,54.40
2019-05-02T08:45:21.752Z,55.50
2019-05-02T08:47:50.177Z,55.40
2019-05-02T08:50:18.947Z,54.50
2019-05-02T08:52:48.135Z,55.40
2019-05-02T08:55:16.769Z,54.50
2019-05-02T08:57:45.319Z,55.50
2019-05-02T09:00:14.280Z,55.00
2019-05-02T09:02:42.694Z,54.90
2019-05-02T09:05:11.449Z,55.20
2019-05-02T09:07:42.773Z,54.60
2019-05-02T09:10:11.260Z,56.10
2019-05-02T09:12:42.052Z,55.00
2019-05-02T09:15:11.807Z,54.40
2019-05-02T09:17:44.643Z,54.50
2019-05-02T09:20:16.612Z,53.70
2019-05-02T09:22:41.917Z,55.30
2019-05-02T09:25:12.500Z,54.60
2019-05-02T09:27:42.046Z,54.60
2019-05-02T09:30:12.135Z,55.30
2019-05-02T09:32:41.849Z,53.70
2019-05-02T09:35:11.757Z,52.20
2019-05-02T09:37:41.951Z,53.30
2019-05-02T09:40:12.639Z,51.60
2019-05-02T09:42:42.983Z,52.00
2019-05-02T09:45:19.501Z,52.60
2019-05-02T09:47:58.195Z,52.50
2019-05-02T09:50:20.640Z,51.90
2019-05-02T09:52:48.341Z,51.50
2019-05-02T09:55:17.792Z,50.10
2019-05-02T09:57:46.537Z,50.70
2019-05-02T10:00:38.804Z,51.40
2019-05-02T10:03:07.567Z,48.90
2019-05-02T10:05:36.018Z,49.90
2019-05-02T10:08:10.991Z,49.40
2019-05-02T10:10:44.174Z,48.70
2019-05-02T10:13:08.375Z,50.00
2019-05-02T10:15:37.160Z,49.30
2019-05-02T10:18:10.990Z,50.00
2019-05-02T10:20:36.688Z,48.90
2019-05-02T10:23:05.569Z,48.40
2019-05-02T10:25:38.439Z,46.00
2019-05-02T10:28:05.333Z,45.70
2019-05-02T10:30:35.965Z,44.50
2019-05-02T10:33:04.991Z,44.60
2019-05-02T10:35:40.697Z,45.80
2019-05-02T10:38:09.402Z,45.30
2019-05-02T10:40:37.780Z,47.30
2019-05-02T10:43:06.264Z,47.50
2019-05-02T10:45:35.508Z,48.50
2019-05-02T10:48:04.334Z,45.40
2019-05-02T10:50:37.155Z,44.20
2019-05-02T10:53:11.896Z,46.10
2019-05-02T10:55:35.897Z,43.90
2019-05-02T10:58:04.532Z,43.50
2019-05-02T11:00:34.840Z,43.10
2019-05-02T11:03:05.921Z,42.70
2019-05-02T11:05:37.366Z,42.00
2019-05-02T11:08:06.515Z,41.90
2019-05-02T11:10:35.107Z,42.10
2019-05-02T11:13:05.336Z,42.30
2019-05-02T11:15:52.484Z,44.50
2019-05-02T11:18:39.506Z,42.60
2019-05-02T11:20:58.959Z,44.00
2019-05-02T11:23:26.410Z,43.70
2019-05-02T11:25:54.836Z,44.10
2019-05-02T11:28:23.245Z,45.30
2019-05-02T11:30:52.530Z,40.60
2019-05-02T11:33:22.866Z,42.50
2019-05-02T11:35:53.459Z,42.30
2019-05-02T11:38:25.532Z,42.80
2019-05-02T11:40:52.089Z,41.90
2019-05-02T11:43:22.309Z,43.00
2019-05-02T11:45:55.878Z,41.80
2019-05-02T11:48:22.631Z,43.60
2019-05-02T11:50:52.298Z,42.80
2019-05-02T11:53:29.020Z,42.90
2019-05-02T11:55:53.014Z,43.50
2019-05-02T11:58:23.014Z,40.70
2019-05-02T12:00:52.300Z,43.10
2019-05-02T12:03:22.570Z,42.00
2019-05-02T12:05:52.381Z,41.90
2019-05-02T12:08:22.586Z,40.00
2019-05-02T12:10:51.920Z,38.80
2019-05-02T12:13:22.539Z,39.20
2019-05-02T12:15:51.892Z,40.00
2019-05-02T12:18:23.211Z,36.90
2019-05-02T12:20:51.981Z,38.20
2019-05-02T12:23:22.679Z,35.90
2019-05-02T12:25:52.025Z,35.70
2019-05-02T12:28:22.741Z,35.30
2019-05-02T12:30:51.895Z,35.90
2019-05-02T12:33:22.397Z,36.80
2019-05-02T12:35:52.473Z,37.50
2019-05-02T12:38:22.932Z,36.40
2019-05-02T12:40:52.046Z,36.70
2019-05-02T12:43:22.723Z,33.70
2019-05-02T12:45:52.241Z,32.00
2019-05-02T12:48:22.043Z,33.30
2019-05-02T12:50:52.616Z,32.40
2019-05-02T12:53:21.967Z,32.20
2019-05-02T12:55:52.564Z,33.10
2019-05-02T12:58:21.907Z,34.60
2019-05-02T13:00:52.878Z,35.60
2019-05-02T13:03:25.380Z,35.00
2019-05-02T13:05:53.813Z,34.40
2019-05-02T13:08:25.161Z,34.50
2019-05-02T13:11:06.818Z,33.20
2019-05-02T13:13:35.672Z,34.20
2019-05-02T13:16:04.396Z,33.40
2019-05-02T13:18:37.146Z,33.60
2019-05-02T13:21:08.080Z,32.10
2019-05-02T13:23:42.584Z,32.30
2019-05-02T13:26:19.692Z,32.10
2019-05-02T13:28:44.091Z,30.30
2019-05-02T13:31:13.610Z,31.20
2019-05-02T13:33:49.945Z,30.40
2019-05-02T13:36:38.988Z,30.50
2019-05-02T13:39:12.382Z,28.80
2019-05-02T13:41:42.767Z,31.40
2019-05-02T13:44:13.215Z,31.60
2019-05-02T13:46:41.985Z,31.70
2019-05-02T13:49:12.667Z,30.00
2019-05-02T13:51:42.477Z,29.90
2019-05-02T13:54:12.599Z,30.00
2019-05-02T13:56:48.352Z,30.20
2019-05-02T13:59:17.606Z,29.60
2019-05-02T14:01:48.751Z,29.30
2019-05-02T14:04:17.315Z,29.40
2019-05-02T14:06:45.797Z,29.30
2019-05-02T14:09:20.070Z,27.90
2019-05-02T14:11:48.266Z,28.00
2019-05-02T14:14:16.673Z,28.20
2019-05-02T14:16:45.166Z,26.20
2019-05-02T14:19:13.578Z,25.30
2019-05-02T14:21:42.253Z,25.60
2019-05-02T14:24:11.818Z,24.10
2019-05-02T14:26:40.457Z,23.20
2019-05-02T14:29:12.605Z,25.40
2019-05-02T14:31:39.084Z,26.80
2019-05-02T14:34:24.161Z,27.20
2019-05-02T14:36:58.709Z,27.20
2019-05-02T14:39:23.094Z,26.80
2019-05-02T14:41:52.591Z,26.60
2019-05-02T14:44:23.322Z,25.80
2019-05-02T14:46:52.310Z,28.00
2019-05-02T14:49:23.907Z,28.10
2019-05-02T14:51:52.527Z,27.70
2019-05-02T14:54:22.883Z,27.90
2019-05-02T14:57:02.187Z,26.30
2019-05-02T14:59:32.261Z,26.40
2019-05-02T15:02:05.777Z,26.10
2019-05-02T15:04:32.792Z,24.80
2019-05-02T15:07:02.062Z,25.90
2019-05-02T15:09:32.679Z,26.40
2019-05-02T15:12:03.059Z,25.60
2019-05-02T15:14:33.972Z,26.50
2019-05-02T15:17:03.282Z,27.20
2019-05-02T15:19:32.999Z,27.30
2019-05-02T15:22:02.335Z,27.70
2019-05-02T15:24:33.319Z,28.00
2019-05-02T15:27:03.647Z,28.10
2019-05-02T15:29:32.131Z,28.40
2019-05-02T15:32:12.659Z,28.60
2019-05-02T15:34:54.981Z,29.80
2019-05-02T15:37:25.686Z,29.00
2019-05-02T15:42:25.515Z,28.80
2019-05-02T15:44:57.072Z,28.40
2019-05-02T15:47:23.984Z,28.00
2019-05-02T15:49:52.779Z,27.60
2019-05-02T15:52:24.199Z,28.60
2019-05-02T15:54:59.646Z,27.50
2019-05-02T15:57:24.978Z,28.90
2019-05-02T15:59:53.759Z,29.30
2019-05-02T16:02:26.454Z,30.30
2019-05-02T16:04:56.979Z,29.60
2019-05-02T16:07:24.142Z,30.80
2019-05-02T16:09:57.240Z,31.80
2019-05-02T16:12:27.081Z,33.50
2019-05-02T16:14:52.864Z,31.70
2019-05-02T16:17:25.626Z,32.90
2019-05-02T16:19:58.694Z,33.50
2019-05-02T16:22:24.856Z,34.40
2019-05-02T16:24:53.768Z,34.50
2019-05-02T16:27:28.899Z,34.60
2019-05-02T16:29:58.442Z,34.20
2019-05-02T16:32:35.801Z,34.60
2019-05-02T16:35:12.383Z,33.30
2019-05-02T16:37:34.020Z,33.00
2019-05-02T16:40:02.775Z,32.70
2019-05-02T16:42:32.822Z,33.50
2019-05-02T16:45:02.646Z,36.30
2019-05-02T16:47:32.609Z,37.40
2019-05-02T16:50:02.484Z,39.00
2019-05-02T16:52:32.726Z,38.40
2019-05-02T16:55:02.964Z,39.00
2019-05-02T16:57:32.747Z,41.00
2019-05-02T17:00:06.020Z,41.10
2019-05-02T17:02:32.427Z,42.70
2019-05-02T17:05:08.037Z,43.70
2019-05-02T17:07:34.893Z,43.70
2019-05-02T17:10:08.491Z,45.00
2019-05-02T17:12:37.315Z,45.20
2019-05-02T17:15:26.370Z,46.20
2019-05-02T17:17:57.151Z,46.20
2019-05-02T17:20:25.653Z,47.70
2019-05-02T17:23:02.162Z,48.00
2019-05-02T17:25:24.580Z,49.10
2019-05-02T17:28:00.493Z,49.30
2019-05-02T17:30:23.212Z,49.80
2019-05-02T17:32:51.631Z,50.80
2019-05-02T17:35:22.096Z,51.30
2019-05-02T17:37:52.412Z,51.90
2019-05-02T17:40:22.452Z,51.70
2019-05-02T17:42:52.457Z,52.00
2019-05-02T17:45:23.866Z,52.20
2019-05-02T17:47:52.530Z,52.70
2019-05-02T17:50:25.755Z,52.30
2019-05-02T17:52:56.207Z,54.80
2019-05-02T17:55:26.202Z,57.90
2019-05-02T17:57:54.622Z,60.20
2019-05-02T18:00:24.745Z,61.50
2019-05-02T18:02:53.399Z,63.30
2019-05-02T18:05:26.495Z,62.00
2019-05-02T18:07:52.679Z,60.60
2019-05-02T18:10:23.022Z,61.80
2019-05-02T18:12:56.744Z,62.20
2019-05-02T18:15:22.820Z,62.50
2019-05-02T18:17:52.358Z,63.10
2019-05-02T18:20:21.958Z,64.20
2019-05-02T18:22:51.945Z,65.50
2019-05-02T18:25:24.037Z,66.70
2019-05-02T18:27:51.822Z,67.70
2019-05-02T18:30:24.956Z,68.10
2019-05-02T18:32:52.855Z,69.10
2019-05-02T18:35:22.078Z,71.10
2019-05-02T18:37:51.743Z,71.40
2019-05-02T18:40:28.223Z,73.10
2019-05-02T18:42:51.920Z,73.10
2019-05-02T18:45:28.559Z,74.30
2019-05-02T18:48:02.166Z,75.80
2019-05-02T18:50:36.788Z,78.20
2019-05-02T18:53:04.128Z,77.50
2019-05-02T18:55:33.542Z,78.20
2019-05-02T18:58:05.409Z,79.10
2019-05-02T19:00:37.786Z,80.00
2019-05-02T19:03:15.317Z,81.00
2019-05-02T19:05:46.657Z,81.30
2019-05-02T19:08:14.306Z,82.40
2019-05-02T19:11:01.324Z,82.60
2019-05-02T19:13:13.954Z,83.30
2019-05-02T19:15:47.600Z,85.10
2019-05-02T19:18:17.975Z,86.20
2019-05-02T19:20:57.442Z,87.00
2019-05-02T19:23:25.085Z,87.90
2019-05-02T19:25:54.560Z,88.60
2019-05-02T19:28:29.053Z,89.70
2019-05-02T19:30:57.319Z,90.10
2019-05-02T19:33:27.775Z,90.50
2019-05-02T19:35:57.368Z,90.70
2019-05-02T19:38:26.731Z,91.30
2019-05-02T19:40:58.163Z,91.40
2019-05-02T19:43:27.277Z,91.40
2019-05-02T19:45:56.672Z,91.60
2019-05-02T19:48:27.443Z,91.60
2019-05-02T19:50:57.091Z,91.90
2019-05-02T19:53:26.284Z,92.10
2019-05-02T19:55:57.242Z,92.20
2019-05-02T19:58:27.057Z,92.30
2019-05-02T20:00:56.688Z,92.40
2019-05-02T20:03:26.301Z,92.40
2019-05-02T20:05:56.740Z,92.40
2019-05-02T20:08:26.284Z,92.60
2019-05-02T20:10:58.290Z,93.10
2019-05-02T20:13:30.564Z,92.90
2019-05-02T20:16:14.453Z,92.90
2019-05-02T20:18:47.192Z,92.80
2019-05-02T20:21:27.332Z,93.20
2019-05-02T20:23:52.695Z,93.20
2019-05-02T20:26:22.086Z,93.30
2019-05-02T20:28:52.628Z,93.20
2019-05-02T20:31:21.725Z,93.70
2019-05-02T20:33:52.040Z,93.80
2019-05-02T20:36:22.634Z,94.50
2019-05-02T20:38:52.557Z,95.00
2019-05-02T20:41:22.384Z,95.40
2019-05-02T20:43:51.653Z,96.30
2019-05-02T20:46:21.911Z,96.90
2019-05-02T20:48:52.395Z,97.20
2019-05-02T20:51:22.590Z,98.00
2019-05-02T20:53:52.582Z,99.30
2019-05-02T20:56:23.042Z,99.90
2019-05-02T20:58:52.640Z,99.90
2019-05-02T21:01:23.626Z,99.90
2019-05-02T21:03:52.315Z,99.90
2019-05-02T21:06:37.558Z,99.90
2019-05-02T21:08:57.356Z,99.90
2019-05-02T21:11:26.645Z,99.90
2019-05-02T21:13:55.147Z,99.90
2019-05-02T21:16:23.726Z,99.90
2019-05-02T21:18:52.148Z,99.90
2019-05-02T21:21:22.108Z,99.90
2019-05-02T21:23:52.757Z,99.90
2019-05-02T21:26:36.917Z,99.90
2019-05-02T21:29:05.574Z,99.90
2019-05-02T21:31:33.982Z,99.90
2019-05-02T21:34:02.665Z,99.90
2019-05-02T21:36:31.980Z,99.90
2019-05-02T21:39:02.619Z,99.90
2019-05-02T21:41:32.833Z,99.90
2019-05-02T21:44:02.511Z,99.90
2019-05-02T21:46:31.739Z,99.90
2019-05-02T21:49:00.550Z,99.90
2019-05-02T21:51:31.967Z,99.90
2019-05-02T21:54:07.861Z,99.90
2019-05-02T21:56:43.581Z,99.90
2019-05-02T21:59:12.772Z,99.90
2019-05-02T22:01:45.892Z,99.90
2019-05-02T22:04:14.311Z,99.90
2019-05-02T22:06:43.078Z,99.90
2019-05-02T22:09:12.467Z,99.90
2019-05-02T22:11:43.010Z,99.90
2019-05-02T22:14:13.330Z,99.90
2019-05-02T22:16:42.419Z,99.90
2019-05-02T22:19:11.091Z,99.90
2019-05-02T22:21:39.552Z,99.90
2019-05-02T22:24:11.521Z,99.90
2019-05-02T22:26:38.275Z,99.90
2019-05-02T22:29:06.696Z,99.90
2019-05-02T22:31:35.188Z,99.90
2019-05-02T22:34:03.673Z,99.90
2019-05-02T22:36:32.731Z,99.90
2019-05-02T22:39:03.155Z,99.90
2019-05-02T22:41:32.609Z,99.90
2019-05-02T22:44:01.951Z,99.90
2019-05-02T22:46:43.858Z,99.90
2019-05-02T22:49:14.609Z,99.90
2019-05-02T22:51:43.727Z,99.90
2019-05-02T22:54:24.044Z,99.90
2019-05-02T22:56:43.644Z,99.90
2019-05-02T22:59:12.063Z,99.90
2019-05-02T23:01:42.247Z,99.90
2019-05-02T23:04:12.524Z,99.90
2019-05-02T23:06:43.990Z,99.90
2019-05-02T23:09:12.746Z,99.90
2019-05-02T23:11:42.592Z,99.90
2019-05-02T23:14:11.479Z,99.90
2019-05-02T23:16:42.297Z,99.90
2019-05-02T23:19:12.069Z,99.90
2019-05-02T23:21:41.933Z,99.90
2019-05-02T23:24:14.498Z,99.90
2019-05-02T23:26:46.609Z,99.90
2019-05-02T23:29:16.648Z,99.90
2019-05-02T23:31:45.045Z,99.90
2019-05-02T23:34:13.464Z,99.90
2019-05-02T23:36:41.863Z,99.90
2019-05-02T23:39:19.764Z,99.90
2019-05-02T23:41:48.164Z,99.90
2019-05-02T23:44:16.680Z,99.90
2019-05-02T23:46:45.092Z,99.90
2019-05-02T23:49:13.508Z,99.90
2019-05-02T23:51:42.705Z,99.90
2019-05-02T23:54:12.855Z,99.90
2019-05-02T23:56:43.129Z,99.90
2019-05-02T23:59:12.025Z,99.90
