createdAt,value
2018-12-12T00:00:31.552Z,4.10
2018-12-12T00:02:58.859Z,4.43
2018-12-12T00:05:26.165Z,8.57
2018-12-12T00:07:53.455Z,5.77
2018-12-12T00:10:20.730Z,4.10
2018-12-12T00:12:48.338Z,5.63
2018-12-12T00:15:17.135Z,3.90
2018-12-12T00:17:45.565Z,4.80
2018-12-12T00:20:13.856Z,8.90
2018-12-12T00:22:41.138Z,4.17
2018-12-12T00:25:10.383Z,5.17
2018-12-12T00:27:37.700Z,5.87
2018-12-12T00:30:05.108Z,4.80
2018-12-12T00:32:32.416Z,5.93
2018-12-12T00:35:00.657Z,7.17
2018-12-12T00:37:28.887Z,5.70
2018-12-12T00:39:56.200Z,5.27
2018-12-12T00:42:23.492Z,5.10
2018-12-12T00:44:50.796Z,5.30
2018-12-12T00:47:20.080Z,9.07
2018-12-12T00:49:49.238Z,6.50
2018-12-12T00:52:16.559Z,7.50
2018-12-12T00:54:44.823Z,4.53
2018-12-12T00:57:12.114Z,11.63
2018-12-12T00:59:40.324Z,9.57
2018-12-12T01:02:07.604Z,5.13
2018-12-12T01:04:34.904Z,5.33
2018-12-12T01:07:02.208Z,5.57
2018-12-12T01:09:29.536Z,9.93
2018-12-12T01:12:01.335Z,6.00
2018-12-12T01:14:28.657Z,6.40
2018-12-12T01:16:56.003Z,6.30
2018-12-12T01:19:23.327Z,6.00
2018-12-12T01:21:51.545Z,5.90
2018-12-12T01:24:19.818Z,5.97
2018-12-12T01:26:47.695Z,7.33
2018-12-12T01:29:15.931Z,7.40
2018-12-12T01:31:43.222Z,6.17
2018-12-12T01:34:10.533Z,5.63
2018-12-12T01:36:37.840Z,5.97
2018-12-12T01:39:05.715Z,8.23
2018-12-12T01:41:33.033Z,5.20
2018-12-12T01:44:01.319Z,6.83
2018-12-12T01:46:28.591Z,6.43
2018-12-12T01:48:56.772Z,9.17
2018-12-12T01:51:24.071Z,6.80
2018-12-12T01:53:52.246Z,5.80
2018-12-12T01:56:19.564Z,7.53
2018-12-12T01:58:46.843Z,4.90
2018-12-12T02:01:14.115Z,5.47
2018-12-12T02:03:42.431Z,7.00
2018-12-12T02:06:09.713Z,7.63
2018-12-12T02:08:36.987Z,7.27
2018-12-12T02:11:05.163Z,6.77
2018-12-12T02:13:33.867Z,6.37
2018-12-12T02:16:01.778Z,6.20
2018-12-12T02:18:30.287Z,6.10
2018-12-12T02:20:58.608Z,6.47
2018-12-12T02:23:25.887Z,6.30
2018-12-12T02:25:53.174Z,7.80
2018-12-12T02:28:20.508Z,11.17
2018-12-12T02:30:47.790Z,7.17
2018-12-12T02:33:15.105Z,8.17
2018-12-12T02:35:42.444Z,6.00
2018-12-12T02:38:09.724Z,7.80
2018-12-12T02:40:37.066Z,7.57
2018-12-12T02:43:04.382Z,6.80
2018-12-12T02:45:31.657Z,9.23
2018-12-12T02:48:00.924Z,6.80
2018-12-12T02:50:29.176Z,9.90
2018-12-12T02:52:56.459Z,8.43
2018-12-12T02:55:25.673Z,6.83
2018-12-12T02:57:53.916Z,9.20
2018-12-12T03:00:22.080Z,9.80
2018-12-12T03:02:50.296Z,8.67
2018-12-12T03:05:18.538Z,8.40
2018-12-12T03:07:45.868Z,8.23
2018-12-12T03:10:14.096Z,10.43
2018-12-12T03:12:42.347Z,7.20
2018-12-12T03:15:09.627Z,6.80
2018-12-12T03:17:36.944Z,9.30
2018-12-12T03:20:04.319Z,7.33
2018-12-12T03:22:33.064Z,8.87
2018-12-12T03:25:00.379Z,8.50
2018-12-12T03:27:27.651Z,8.20
2018-12-12T03:29:55.906Z,10.23
2018-12-12T03:32:25.185Z,5.93
2018-12-12T03:34:53.442Z,9.20
2018-12-12T03:37:20.769Z,10.83
2018-12-12T03:39:48.071Z,8.30
2018-12-12T03:42:15.398Z,7.20
2018-12-12T03:44:42.687Z,8.50
2018-12-12T03:47:10.000Z,12.43
2018-12-12T03:49:37.288Z,9.60
2018-12-12T03:52:04.575Z,9.33
2018-12-12T03:54:31.857Z,10.80
2018-12-12T03:56:59.309Z,8.70
2018-12-12T03:59:27.514Z,12.67
2018-12-12T04:01:55.713Z,10.43
2018-12-12T04:04:23.032Z,10.27
2018-12-12T04:06:51.248Z,12.60
2018-12-12T04:09:18.596Z,10.63
2018-12-12T04:11:46.867Z,13.03
2018-12-12T04:14:14.186Z,10.27
2018-12-12T04:16:41.468Z,11.20
2018-12-12T04:19:09.965Z,12.10
2018-12-12T04:21:38.257Z,11.50
2018-12-12T04:24:05.564Z,10.47
2018-12-12T04:26:32.880Z,10.80
2018-12-12T04:29:02.537Z,13.50
2018-12-12T04:31:29.822Z,11.60
2018-12-12T04:33:57.134Z,14.63
2018-12-12T04:36:24.501Z,11.53
2018-12-12T04:38:53.791Z,19.13
2018-12-12T04:41:21.113Z,16.53
2018-12-12T04:43:49.327Z,13.93
2018-12-12T04:46:18.545Z,15.07
2018-12-12T04:48:46.795Z,19.27
2018-12-12T04:51:16.019Z,14.40
2018-12-12T04:53:43.333Z,15.30
2018-12-12T04:56:11.554Z,19.50
2018-12-12T04:58:38.884Z,19.40
2018-12-12T05:01:06.197Z,20.17
2018-12-12T05:03:33.552Z,18.10
2018-12-12T05:08:28.470Z,20.10
2018-12-12T05:18:16.035Z,22.30
2018-12-12T05:20:44.246Z,25.20
2018-12-12T05:23:12.463Z,22.10
2018-12-12T05:25:39.775Z,29.60
2018-12-12T05:30:33.811Z,30.95
2018-12-12T05:35:28.802Z,36.65
2018-12-12T05:37:56.102Z,38.70
2018-12-12T05:52:40.367Z,42.40
2018-12-12T05:55:07.692Z,38.40
2018-12-12T06:02:29.384Z,46.70
2018-12-12T06:04:56.700Z,48.10
2018-12-12T06:07:23.991Z,49.60
2018-12-12T06:09:51.279Z,42.65
2018-12-12T06:12:19.587Z,45.10
2018-12-12T06:14:47.831Z,41.55
2018-12-12T06:17:15.156Z,46.65
2018-12-12T06:19:43.956Z,42.93
2018-12-12T06:22:11.275Z,46.85
2018-12-12T06:24:38.596Z,45.43
2018-12-12T06:27:07.613Z,42.63
2018-12-12T06:29:36.023Z,42.70
2018-12-12T06:32:03.311Z,46.17
2018-12-12T06:34:31.554Z,43.30
2018-12-12T06:36:59.772Z,42.90
2018-12-12T06:39:27.120Z,42.53
2018-12-12T06:41:54.409Z,42.37
2018-12-12T06:44:21.799Z,38.67
2018-12-12T06:46:50.070Z,42.40
2018-12-12T06:49:18.364Z,41.57
2018-12-12T06:51:45.684Z,41.65
2018-12-12T06:54:13.899Z,42.37
2018-12-12T06:56:41.212Z,42.73
2018-12-12T06:59:08.536Z,46.27
2018-12-12T07:01:36.023Z,38.67
2018-12-12T07:04:03.312Z,40.93
2018-12-12T07:06:31.567Z,38.10
2018-12-12T07:08:59.870Z,44.63
2018-12-12T07:11:28.022Z,39.33
2018-12-12T07:13:55.327Z,40.13
2018-12-12T07:16:23.642Z,40.27
2018-12-12T07:18:51.922Z,37.65
2018-12-12T07:21:20.236Z,36.10
2018-12-12T07:23:48.504Z,41.67
2018-12-12T07:26:16.671Z,38.60
2018-12-12T07:28:44.951Z,48.17
2018-12-12T07:31:13.272Z,33.70
2018-12-12T07:33:40.558Z,35.20
2018-12-12T07:36:13.077Z,34.10
2018-12-12T07:38:41.440Z,31.83
2018-12-12T07:41:09.686Z,33.70
2018-12-12T07:43:37.989Z,28.20
2018-12-12T07:46:05.320Z,31.03
2018-12-12T07:48:33.628Z,31.00
2018-12-12T07:51:01.893Z,35.37
2018-12-12T07:53:29.186Z,33.10
2018-12-12T07:56:02.453Z,26.40
2018-12-12T07:58:29.771Z,27.40
2018-12-12T08:00:58.080Z,23.67
2018-12-12T08:03:26.319Z,25.47
2018-12-12T08:05:53.640Z,23.50
2018-12-12T08:08:20.936Z,24.43
2018-12-12T08:10:48.276Z,23.87
2018-12-12T08:13:15.558Z,24.97
2018-12-12T08:15:44.772Z,27.90
2018-12-12T08:18:12.975Z,20.10
2018-12-12T08:20:41.213Z,24.87
2018-12-12T08:23:09.788Z,27.27
2018-12-12T08:25:38.199Z,21.33
2018-12-12T08:28:05.487Z,21.43
2018-12-12T08:30:33.775Z,21.93
2018-12-12T08:33:02.057Z,22.47
2018-12-12T08:35:30.247Z,18.57
2018-12-12T08:37:57.571Z,19.97
2018-12-12T08:40:25.788Z,22.43
2018-12-12T08:42:54.051Z,24.70
2018-12-12T08:45:22.268Z,19.80
2018-12-12T08:47:50.479Z,22.20
2018-12-12T08:50:18.715Z,19.03
2018-12-12T08:52:46.963Z,22.43
2018-12-12T08:55:17.814Z,19.00
2018-12-12T08:57:51.404Z,17.90
2018-12-12T09:00:19.643Z,27.30
2018-12-12T09:02:46.951Z,20.10
2018-12-12T09:05:15.167Z,16.80
2018-12-12T09:07:42.481Z,19.73
2018-12-12T09:10:12.068Z,18.40
2018-12-12T09:12:40.302Z,16.10
2018-12-12T09:15:09.543Z,18.87
2018-12-12T09:17:37.727Z,18.30
2018-12-12T09:20:05.992Z,15.27
2018-12-12T09:22:34.246Z,19.50
2018-12-12T09:25:01.655Z,12.50
2018-12-12T09:27:29.888Z,18.10
2018-12-12T09:29:58.142Z,14.53
2018-12-12T09:32:27.368Z,17.80
2018-12-12T09:34:54.658Z,16.03
2018-12-12T09:37:21.943Z,19.50
2018-12-12T09:39:49.275Z,14.40
2018-12-12T09:42:17.500Z,13.90
2018-12-12T09:44:46.663Z,16.30
2018-12-12T09:47:14.855Z,21.90
2018-12-12T09:49:43.145Z,16.47
2018-12-12T09:52:10.431Z,16.43
2018-12-12T09:54:37.714Z,16.40
2018-12-12T09:57:09.902Z,16.40
2018-12-12T09:59:37.216Z,14.93
2018-12-12T10:02:04.589Z,18.90
2018-12-12T10:04:33.800Z,14.17
2018-12-12T10:07:02.004Z,13.50
2018-12-12T10:09:30.258Z,15.13
2018-12-12T10:11:57.547Z,12.07
2018-12-12T10:14:28.989Z,14.87
2018-12-12T10:16:56.267Z,18.20
2018-12-12T10:19:24.548Z,15.97
2018-12-12T10:21:55.668Z,14.73
2018-12-12T10:24:24.140Z,13.90
2018-12-12T10:26:51.451Z,15.43
2018-12-12T10:29:23.731Z,17.63
2018-12-12T10:31:51.943Z,18.20
2018-12-12T10:34:19.261Z,19.17
2018-12-12T10:36:51.435Z,16.77
2018-12-12T10:39:19.701Z,18.30
2018-12-12T10:41:47.879Z,21.03
2018-12-12T10:44:16.134Z,21.30
2018-12-12T10:46:44.323Z,25.50
2018-12-12T10:49:13.552Z,21.50
2018-12-12T10:51:41.763Z,21.33
2018-12-12T10:54:09.051Z,24.77
2018-12-12T10:56:36.571Z,23.97
2018-12-12T10:59:05.847Z,24.33
2018-12-12T11:01:47.618Z,24.70
2018-12-12T11:04:18.750Z,19.70
2018-12-12T11:06:46.968Z,19.50
2018-12-12T11:09:18.919Z,21.57
2018-12-12T11:11:46.232Z,20.23
2018-12-12T11:14:14.452Z,16.77
2018-12-12T11:16:41.729Z,20.67
2018-12-12T11:19:11.112Z,18.90
2018-12-12T11:21:39.375Z,19.63
2018-12-12T11:24:07.626Z,14.57
2018-12-12T11:26:34.956Z,19.30
2018-12-12T11:29:02.273Z,19.55
2018-12-12T11:31:29.589Z,16.90
2018-12-12T11:34:01.574Z,16.25
2018-12-12T11:36:29.869Z,19.80
2018-12-12T11:38:58.232Z,17.10
2018-12-12T11:41:25.548Z,19.27
2018-12-12T11:43:52.818Z,19.03
2018-12-12T11:46:21.145Z,19.30
2018-12-12T11:48:49.398Z,19.33
2018-12-12T11:51:17.638Z,18.43
2018-12-12T11:53:44.930Z,19.90
2018-12-12T11:56:13.131Z,18.47
2018-12-12T11:58:41.358Z,23.23
2018-12-12T12:01:09.647Z,21.43
2018-12-12T12:03:37.898Z,21.33
2018-12-12T12:06:06.207Z,21.83
2018-12-12T12:08:33.503Z,17.13
2018-12-12T12:11:05.635Z,18.90
2018-12-12T12:13:33.871Z,22.40
2018-12-12T12:16:02.150Z,18.87
2018-12-12T12:18:31.334Z,21.07
2018-12-12T12:21:00.624Z,17.50
2018-12-12T12:23:28.855Z,16.87
2018-12-12T12:25:58.114Z,15.25
2018-12-12T12:28:26.414Z,18.80
2018-12-12T12:30:55.658Z,15.50
2018-12-12T12:33:23.879Z,19.90
2018-12-12T12:35:53.102Z,24.50
2018-12-12T12:38:20.398Z,22.23
2018-12-12T12:40:48.610Z,23.33
2018-12-12T12:43:15.924Z,26.53
2018-12-12T12:45:44.164Z,24.53
2018-12-12T12:48:12.365Z,24.23
2018-12-12T12:50:41.614Z,27.60
2018-12-12T12:53:08.908Z,25.37
2018-12-12T12:55:36.277Z,25.67
2018-12-12T12:58:04.516Z,25.20
2018-12-12T13:00:32.766Z,23.10
2018-12-12T13:03:00.991Z,21.77
2018-12-12T13:05:29.206Z,20.40
2018-12-12T13:07:56.511Z,27.83
2018-12-12T13:10:24.936Z,22.80
2018-12-12T13:12:52.295Z,20.63
2018-12-12T13:15:20.804Z,22.37
2018-12-12T13:17:48.132Z,20.03
2018-12-12T13:20:15.450Z,20.30
2018-12-12T13:22:44.688Z,19.00
2018-12-12T13:25:12.991Z,21.30
2018-12-12T13:27:41.242Z,16.83
2018-12-12T13:30:13.344Z,21.10
2018-12-12T13:32:41.614Z,17.10
2018-12-12T13:35:09.862Z,17.53
2018-12-12T13:37:37.176Z,19.30
2018-12-12T13:40:06.026Z,18.93
2018-12-12T13:42:39.016Z,18.43
2018-12-12T13:45:06.374Z,18.93
2018-12-12T13:47:33.659Z,18.20
2018-12-12T13:50:03.600Z,19.40
2018-12-12T13:52:31.874Z,17.53
2018-12-12T13:54:59.179Z,17.80
2018-12-12T13:57:31.368Z,18.43
2018-12-12T13:59:59.661Z,22.40
2018-12-12T14:02:27.882Z,22.07
2018-12-12T14:04:56.206Z,19.63
2018-12-12T14:07:25.392Z,23.50
2018-12-12T14:09:52.719Z,17.87
2018-12-12T14:12:20.967Z,19.20
2018-12-12T14:14:49.200Z,18.53
2018-12-12T14:17:16.507Z,23.90
2018-12-12T14:19:44.850Z,23.30
2018-12-12T14:22:12.147Z,22.90
2018-12-12T14:24:43.305Z,20.13
2018-12-12T14:27:11.584Z,25.30
2018-12-12T14:29:39.824Z,21.50
2018-12-12T14:32:08.158Z,19.77
2018-12-12T14:34:40.305Z,21.70
2018-12-12T14:37:07.594Z,23.97
2018-12-12T14:39:39.628Z,25.80
2018-12-12T14:42:07.888Z,25.23
2018-12-12T14:44:36.182Z,23.97
2018-12-12T14:47:04.375Z,28.83
2018-12-12T14:49:31.730Z,22.50
2018-12-12T14:51:59.939Z,27.03
2018-12-12T14:54:27.272Z,24.40
2018-12-12T14:56:56.495Z,31.73
2018-12-12T14:59:29.724Z,29.70
2018-12-12T15:01:57.997Z,28.57
2018-12-12T15:04:26.293Z,37.50
2018-12-12T15:06:57.524Z,29.53
2018-12-12T15:09:25.819Z,29.70
2018-12-12T15:11:53.161Z,35.73
2018-12-12T15:14:20.468Z,32.10
2018-12-12T15:16:47.827Z,30.43
2018-12-12T15:19:15.145Z,31.53
2018-12-12T15:21:42.489Z,31.90
2018-12-12T15:24:10.746Z,31.20
2018-12-12T15:26:38.060Z,33.43
2018-12-12T15:29:05.400Z,28.60
2018-12-12T15:31:32.713Z,35.07
2018-12-12T15:34:00.988Z,29.90
2018-12-12T15:36:28.322Z,32.47
2018-12-12T15:38:55.628Z,35.13
2018-12-12T15:41:23.908Z,34.27
2018-12-12T15:43:52.110Z,33.90
2018-12-12T15:46:20.428Z,31.67
2018-12-12T15:48:47.755Z,33.10
2018-12-12T15:51:16.104Z,33.50
2018-12-12T15:53:45.314Z,35.60
2018-12-12T15:56:12.602Z,40.57
2018-12-12T15:58:39.970Z,35.90
2018-12-12T16:01:07.314Z,28.23
2018-12-12T16:03:35.692Z,27.90
2018-12-12T16:06:04.001Z,33.87
2018-12-12T16:08:31.347Z,28.50
2018-12-12T16:10:58.656Z,38.67
2018-12-12T16:13:25.983Z,30.43
2018-12-12T16:15:53.345Z,31.20
2018-12-12T16:18:21.604Z,33.53
2018-12-12T16:20:49.875Z,33.23
2018-12-12T16:23:17.229Z,28.73
2018-12-12T16:25:44.563Z,32.97
2018-12-12T16:28:12.820Z,31.43
2018-12-12T16:30:40.176Z,31.90
2018-12-12T16:33:09.479Z,38.20
2018-12-12T16:35:36.827Z,29.73
2018-12-12T16:38:04.150Z,27.00
2018-12-12T16:40:32.373Z,27.40
2018-12-12T16:42:59.749Z,28.30
2018-12-12T16:45:27.053Z,35.03
2018-12-12T16:47:54.372Z,33.70
2018-12-12T16:50:22.649Z,25.73
2018-12-12T16:52:49.960Z,29.70
2018-12-12T16:55:17.267Z,25.87
2018-12-12T16:57:44.587Z,27.43
2018-12-12T17:00:11.914Z,29.77
2018-12-12T17:02:40.191Z,29.40
2018-12-12T17:05:12.301Z,28.90
2018-12-12T17:07:40.495Z,29.43
2018-12-12T17:10:10.775Z,25.70
2018-12-12T17:12:39.027Z,25.47
2018-12-12T17:15:07.451Z,28.40
2018-12-12T17:17:35.684Z,31.87
2018-12-12T17:20:04.767Z,28.00
2018-12-12T17:22:33.034Z,26.63
2018-12-12T17:25:01.344Z,27.90
2018-12-12T17:27:29.673Z,25.83
2018-12-12T17:29:56.963Z,26.20
2018-12-12T17:32:25.206Z,26.90
2018-12-12T17:34:52.540Z,29.33
2018-12-12T17:37:24.429Z,30.80
2018-12-12T17:39:52.728Z,28.93
2018-12-12T17:42:21.066Z,31.53
2018-12-12T17:44:49.294Z,32.37
2018-12-12T17:47:17.564Z,29.63
2018-12-12T17:49:45.845Z,31.10
2018-12-12T17:52:14.040Z,30.10
2018-12-12T17:54:43.323Z,29.17
2018-12-12T17:57:15.277Z,27.17
2018-12-12T17:59:43.602Z,28.37
2018-12-12T18:04:39.603Z,28.43
2018-12-12T18:07:06.879Z,30.10
2018-12-12T18:09:35.136Z,28.15
2018-12-12T18:12:04.392Z,34.03
2018-12-12T18:14:33.629Z,34.33
2018-12-12T18:17:01.937Z,28.95
2018-12-12T18:19:30.154Z,36.40
2018-12-12T18:21:58.457Z,32.57
2018-12-12T18:26:53.388Z,32.50
2018-12-12T18:29:20.742Z,37.40
2018-12-12T18:31:48.055Z,34.75
2018-12-12T18:34:15.403Z,30.90
2018-12-12T18:36:43.718Z,32.37
2018-12-12T18:39:11.992Z,34.07
2018-12-12T18:41:40.289Z,32.50
2018-12-12T18:44:08.524Z,34.17
2018-12-12T18:46:36.812Z,29.90
2018-12-12T18:49:05.105Z,30.03
2018-12-12T18:51:34.347Z,31.77
2018-12-12T18:54:02.585Z,32.60
2018-12-12T18:56:29.930Z,32.53
2018-12-12T18:58:57.236Z,31.47
2018-12-12T19:01:24.596Z,34.27
2018-12-12T19:03:52.908Z,31.80
2018-12-12T19:06:20.326Z,29.83
2018-12-12T19:08:47.776Z,36.20
2018-12-12T19:11:15.967Z,35.13
2018-12-12T19:13:45.220Z,34.77
2018-12-12T19:16:13.466Z,34.33
2018-12-12T19:18:40.780Z,29.43
2018-12-12T19:21:08.185Z,31.23
2018-12-12T19:23:35.694Z,37.70
2018-12-12T19:26:03.017Z,36.03
2018-12-12T19:28:31.269Z,34.50
2018-12-12T19:30:59.527Z,37.53
2018-12-12T19:33:26.860Z,35.53
2018-12-12T19:35:54.208Z,37.47
2018-12-12T19:38:22.419Z,37.93
2018-12-12T19:40:49.776Z,43.03
2018-12-12T19:43:18.087Z,40.27
2018-12-12T19:45:46.360Z,37.80
2018-12-12T19:48:13.631Z,44.13
2018-12-12T19:50:41.830Z,37.60
2018-12-12T19:53:10.140Z,38.97
2018-12-12T19:55:38.460Z,39.13
2018-12-12T19:58:06.685Z,35.87
2018-12-12T20:00:34.928Z,47.00
2018-12-12T20:03:03.223Z,48.93
2018-12-12T20:05:31.435Z,43.77
2018-12-12T20:07:58.731Z,43.47
2018-12-12T20:10:27.073Z,42.07
2018-12-12T20:12:54.467Z,38.13
2018-12-12T20:15:45.461Z,41.80
2018-12-12T20:18:13.653Z,43.60
2018-12-12T20:20:41.983Z,42.27
2018-12-12T20:23:09.292Z,37.10
2018-12-12T20:25:37.588Z,36.00
2018-12-12T20:28:05.931Z,37.43
2018-12-12T20:30:35.493Z,33.60
2018-12-12T20:33:02.549Z,39.27
2018-12-12T20:35:31.863Z,32.60
2018-12-12T20:38:00.063Z,39.33
2018-12-12T20:40:27.377Z,38.83
2018-12-12T20:42:56.669Z,38.60
2018-12-12T20:45:24.966Z,38.50
2018-12-12T20:47:53.209Z,37.77
2018-12-12T20:50:21.447Z,43.70
2018-12-12T20:52:53.401Z,37.83
2018-12-12T20:55:22.557Z,51.53
2018-12-12T20:57:49.917Z,41.53
2018-12-12T21:00:18.145Z,36.70
2018-12-12T21:02:47.355Z,35.43
2018-12-12T21:05:15.681Z,38.53
2018-12-12T21:07:43.038Z,36.90
2018-12-12T21:10:11.281Z,38.67
2018-12-12T21:12:39.557Z,34.93
2018-12-12T21:15:07.779Z,37.73
2018-12-12T21:17:37.057Z,40.70
2018-12-12T21:20:06.204Z,32.67
2018-12-12T21:22:34.533Z,33.90
2018-12-12T21:25:01.815Z,35.27
2018-12-12T21:27:30.124Z,32.60
2018-12-12T21:29:58.422Z,29.90
2018-12-12T21:32:26.658Z,31.60
2018-12-12T21:34:53.980Z,37.10
2018-12-12T21:37:21.278Z,28.20
2018-12-12T21:39:49.564Z,30.60
2018-12-12T21:42:17.857Z,31.07
2018-12-12T21:44:45.176Z,38.93
2018-12-12T21:47:13.484Z,39.57
2018-12-12T21:49:40.769Z,36.90
2018-12-12T21:52:08.983Z,38.30
2018-12-12T21:54:36.317Z,38.07
2018-12-12T21:57:03.717Z,39.27
2018-12-12T21:59:31.921Z,35.30
2018-12-12T22:02:01.171Z,32.70
2018-12-12T22:04:29.468Z,35.77
2018-12-12T22:06:57.740Z,36.23
2018-12-12T22:09:26.029Z,34.30
2018-12-12T22:11:55.320Z,31.00
2018-12-12T22:14:22.674Z,32.33
2018-12-12T22:16:50.986Z,39.83
2018-12-12T22:19:18.308Z,37.25
2018-12-12T22:21:46.584Z,33.33
2018-12-12T22:24:13.966Z,32.20
2018-12-12T22:26:42.244Z,35.40
2018-12-12T22:29:10.477Z,32.37
2018-12-12T22:31:38.627Z,39.30
2018-12-12T22:34:06.811Z,34.80
2018-12-12T22:36:35.116Z,35.47
2018-12-12T22:39:04.385Z,34.30
2018-12-12T22:41:32.689Z,33.40
2018-12-12T22:43:59.983Z,40.50
2018-12-12T22:46:28.197Z,37.83
2018-12-12T22:48:55.548Z,39.30
2018-12-12T22:51:23.848Z,37.33
2018-12-12T22:53:52.120Z,36.87
2018-12-12T22:56:19.452Z,42.80
2018-12-12T22:58:47.788Z,41.43
2018-12-12T23:01:21.611Z,38.83
2018-12-12T23:03:48.983Z,37.63
2018-12-12T23:06:20.329Z,34.40
2018-12-12T23:08:48.422Z,41.43
2018-12-12T23:11:15.781Z,41.37
2018-12-12T23:13:45.025Z,41.80
2018-12-12T23:16:14.250Z,44.27
2018-12-12T23:18:42.439Z,41.93
2018-12-12T23:21:10.769Z,45.13
2018-12-12T23:23:39.020Z,37.60
2018-12-12T23:26:06.307Z,41.77
2018-12-12T23:28:33.652Z,37.70
2018-12-12T23:31:01.907Z,39.60
2018-12-12T23:33:30.169Z,33.73
2018-12-12T23:35:57.492Z,36.40
2018-12-12T23:38:25.713Z,34.67
2018-12-12T23:40:54.029Z,39.97
2018-12-12T23:43:21.339Z,33.17
2018-12-12T23:45:48.698Z,40.17
2018-12-12T23:48:16.037Z,37.43
2018-12-12T23:50:45.243Z,36.63
2018-12-12T23:53:12.606Z,34.70
2018-12-12T23:55:40.839Z,35.90
2018-12-12T23:58:08.209Z,34.40
