createdAt,value
2019-03-09T00:00:05.539Z,0.00
2019-03-09T00:01:05.508Z,0.00
2019-03-09T00:02:05.476Z,0.00
2019-03-09T00:03:05.447Z,0.00
2019-03-09T00:04:05.421Z,0.00
2019-03-09T00:05:05.387Z,0.00
2019-03-09T00:06:05.356Z,0.00
2019-03-09T00:07:05.327Z,0.00
2019-03-09T00:08:05.294Z,0.00
2019-03-09T00:09:05.263Z,0.00
2019-03-09T00:10:05.232Z,0.00
2019-03-09T00:11:05.203Z,0.00
2019-03-09T00:12:05.184Z,0.00
2019-03-09T00:13:05.141Z,0.00
2019-03-09T00:14:05.111Z,0.00
2019-03-09T00:15:05.080Z,0.00
2019-03-09T00:16:05.050Z,0.00
2019-03-09T00:17:05.029Z,0.00
2019-03-09T00:18:04.990Z,0.00
2019-03-09T00:19:04.959Z,0.00
2019-03-09T00:20:04.928Z,0.00
2019-03-09T00:21:04.899Z,0.00
2019-03-09T00:22:04.866Z,0.00
2019-03-09T00:23:04.835Z,0.00
2019-03-09T00:24:04.805Z,0.00
2019-03-09T00:25:04.774Z,0.00
2019-03-09T00:26:04.744Z,0.00
2019-03-09T00:27:04.715Z,0.00
2019-03-09T00:28:04.684Z,0.00
2019-03-09T00:29:04.652Z,0.00
2019-03-09T00:30:04.624Z,0.00
2019-03-09T00:31:04.614Z,0.00
2019-03-09T00:32:04.583Z,0.00
2019-03-09T00:33:04.531Z,0.00
2019-03-09T00:34:04.501Z,0.00
2019-03-09T00:35:04.470Z,0.00
2019-03-09T00:36:04.440Z,0.00
2019-03-09T00:37:04.415Z,0.00
2019-03-09T00:38:04.380Z,0.00
2019-03-09T00:39:04.349Z,0.00
2019-03-09T00:40:04.317Z,0.00
2019-03-09T00:41:04.289Z,0.00
2019-03-09T00:42:04.260Z,0.00
2019-03-09T00:43:04.227Z,0.00
2019-03-09T00:44:04.196Z,0.00
2019-03-09T00:45:04.171Z,0.00
2019-03-09T00:46:04.136Z,0.00
2019-03-09T00:47:04.106Z,0.00
2019-03-09T00:48:04.074Z,0.00
2019-03-09T00:49:04.045Z,0.00
2019-03-09T00:50:04.016Z,0.00
2019-03-09T00:51:03.990Z,0.00
2019-03-09T00:52:03.956Z,0.00
2019-03-09T00:53:03.923Z,0.00
2019-03-09T00:54:03.894Z,0.00
2019-03-09T00:55:03.861Z,0.00
2019-03-09T00:56:03.831Z,0.00
2019-03-09T00:57:03.802Z,0.00
2019-03-09T00:58:03.771Z,0.00
2019-03-09T00:59:03.741Z,0.00
2019-03-09T01:00:03.711Z,0.00
2019-03-09T01:01:03.679Z,0.00
2019-03-09T01:02:03.692Z,0.00
2019-03-09T01:03:03.619Z,0.00
2019-03-09T01:04:03.588Z,0.00
2019-03-09T01:05:03.558Z,0.00
2019-03-09T01:06:03.564Z,0.00
2019-03-09T01:07:03.506Z,0.00
2019-03-09T01:08:03.468Z,0.00
2019-03-09T01:09:03.440Z,0.00
2019-03-09T01:10:03.406Z,0.00
2019-03-09T01:11:03.376Z,0.00
2019-03-09T01:12:03.345Z,0.00
2019-03-09T01:13:03.313Z,0.00
2019-03-09T01:14:03.285Z,0.00
2019-03-09T01:15:03.254Z,0.00
2019-03-09T01:16:03.224Z,0.00
2019-03-09T01:17:03.192Z,0.00
2019-03-09T01:18:03.165Z,0.00
2019-03-09T01:19:03.131Z,0.00
2019-03-09T01:20:03.100Z,0.00
2019-03-09T01:21:03.074Z,0.00
2019-03-09T01:22:03.041Z,0.00
2019-03-09T01:23:03.010Z,0.00
2019-03-09T01:24:02.977Z,0.00
2019-03-09T01:25:02.947Z,0.00
2019-03-09T01:26:02.917Z,0.00
2019-03-09T01:27:02.886Z,0.00
2019-03-09T01:28:02.857Z,0.00
2019-03-09T01:29:02.824Z,0.00
2019-03-09T01:30:02.801Z,0.00
2019-03-09T01:31:02.768Z,0.00
2019-03-09T01:32:02.731Z,0.00
2019-03-09T01:33:02.705Z,0.00
2019-03-09T01:34:02.671Z,0.00
2019-03-09T01:35:02.643Z,0.00
2019-03-09T01:36:02.609Z,0.00
2019-03-09T01:37:02.579Z,0.00
2019-03-09T01:38:02.550Z,0.00
2019-03-09T01:39:02.520Z,0.00
2019-03-09T01:40:02.487Z,0.00
2019-03-09T01:41:02.457Z,0.00
2019-03-09T01:42:02.427Z,0.00
2019-03-09T01:43:02.397Z,0.00
2019-03-09T01:44:02.365Z,0.00
2019-03-09T01:45:02.340Z,0.00
2019-03-09T01:46:02.307Z,0.00
2019-03-09T01:47:02.274Z,0.00
2019-03-09T01:48:02.248Z,0.00
2019-03-09T01:49:02.214Z,0.00
2019-03-09T01:50:02.187Z,0.00
2019-03-09T01:51:02.403Z,0.00
2019-03-09T01:52:02.121Z,0.00
2019-03-09T01:53:02.091Z,0.00
2019-03-09T01:54:02.061Z,0.00
2019-03-09T01:55:02.033Z,0.00
2019-03-09T01:56:02.040Z,0.00
2019-03-09T01:57:01.972Z,0.00
2019-03-09T01:58:01.939Z,0.00
2019-03-09T01:59:01.910Z,0.00
2019-03-09T02:00:01.879Z,0.00
2019-03-09T02:01:01.849Z,0.00
2019-03-09T02:02:01.819Z,0.00
2019-03-09T02:03:01.788Z,0.00
2019-03-09T02:04:01.757Z,0.00
2019-03-09T02:05:01.739Z,0.00
2019-03-09T02:06:01.697Z,0.00
2019-03-09T02:07:01.667Z,0.00
2019-03-09T02:08:01.636Z,0.00
2019-03-09T02:09:01.606Z,0.00
2019-03-09T02:10:01.585Z,0.00
2019-03-09T02:11:01.550Z,0.00
2019-03-09T02:12:01.515Z,0.00
2019-03-09T02:13:01.483Z,0.00
2019-03-09T02:14:01.455Z,0.00
2019-03-09T02:15:01.424Z,0.00
2019-03-09T02:16:01.397Z,0.00
2019-03-09T02:17:01.364Z,0.00
2019-03-09T02:18:01.333Z,0.00
2019-03-09T02:19:01.303Z,0.00
2019-03-09T02:20:01.274Z,0.00
2019-03-09T02:21:01.243Z,0.00
2019-03-09T02:22:01.217Z,0.00
2019-03-09T02:23:01.183Z,0.00
2019-03-09T02:24:01.151Z,0.00
2019-03-09T02:25:01.121Z,0.00
2019-03-09T02:26:01.089Z,0.00
2019-03-09T02:27:01.063Z,0.00
2019-03-09T02:28:01.028Z,0.00
2019-03-09T02:29:01.312Z,0.00
2019-03-09T02:30:00.969Z,0.00
2019-03-09T02:31:00.939Z,0.00
2019-03-09T02:32:00.908Z,0.00
2019-03-09T02:33:00.878Z,0.00
2019-03-09T02:34:00.861Z,0.00
2019-03-09T02:35:00.816Z,0.00
2019-03-09T02:36:00.789Z,0.00
2019-03-09T02:37:00.754Z,0.00
2019-03-09T02:38:00.724Z,0.00
2019-03-09T02:39:00.693Z,0.00
2019-03-09T02:40:00.686Z,0.00
2019-03-09T02:41:00.629Z,0.00
2019-03-09T02:42:00.600Z,0.00
2019-03-09T02:43:00.570Z,0.00
2019-03-09T02:44:00.539Z,0.00
2019-03-09T02:45:00.575Z,0.00
2019-03-09T02:46:00.477Z,0.00
2019-03-09T02:47:00.446Z,0.00
2019-03-09T02:48:00.417Z,0.00
2019-03-09T02:49:00.386Z,0.00
2019-03-09T02:50:00.500Z,0.00
2019-03-09T02:51:00.324Z,0.00
2019-03-09T02:52:00.320Z,0.00
2019-03-09T02:53:00.269Z,0.00
2019-03-09T02:54:00.232Z,0.00
2019-03-09T02:55:00.513Z,0.00
2019-03-09T02:56:00.172Z,0.00
2019-03-09T02:57:00.148Z,0.00
2019-03-09T02:58:00.120Z,0.00
2019-03-09T02:59:00.084Z,0.00
2019-03-09T03:00:01.145Z,0.00
2019-03-09T03:01:00.022Z,0.00
2019-03-09T03:01:59.994Z,0.00
2019-03-09T03:03:00.015Z,0.00
2019-03-09T03:03:59.923Z,0.00
2019-03-09T03:04:59.894Z,0.00
2019-03-09T03:05:59.870Z,0.00
2019-03-09T03:06:59.832Z,0.00
2019-03-09T03:07:59.800Z,0.00
2019-03-09T03:08:59.772Z,0.00
2019-03-09T03:09:59.740Z,0.00
2019-03-09T03:10:59.709Z,0.00
2019-03-09T03:11:59.678Z,0.00
2019-03-09T03:12:59.647Z,0.00
2019-03-09T03:13:59.617Z,0.00
2019-03-09T03:14:59.586Z,0.00
2019-03-09T03:15:59.553Z,0.00
2019-03-09T03:16:59.524Z,0.00
2019-03-09T03:17:59.503Z,0.00
2019-03-09T03:18:59.465Z,0.00
2019-03-09T03:19:59.431Z,0.00
2019-03-09T03:20:59.404Z,0.00
2019-03-09T03:21:59.399Z,0.00
2019-03-09T03:22:59.347Z,0.00
2019-03-09T03:23:59.309Z,0.00
2019-03-09T03:24:59.280Z,0.00
2019-03-09T03:25:59.248Z,0.00
2019-03-09T03:26:59.223Z,0.00
2019-03-09T03:27:59.196Z,0.00
2019-03-09T03:28:59.161Z,0.00
2019-03-09T03:29:59.125Z,0.00
2019-03-09T03:30:59.096Z,0.00
2019-03-09T03:31:59.066Z,0.00
2019-03-09T03:32:59.034Z,0.00
2019-03-09T03:33:59.002Z,0.00
2019-03-09T03:34:58.973Z,0.00
2019-03-09T03:35:58.943Z,0.00
2019-03-09T03:36:58.910Z,0.00
2019-03-09T03:37:58.883Z,0.00
2019-03-09T03:38:58.850Z,0.00
2019-03-09T03:39:58.818Z,0.00
2019-03-09T03:40:58.787Z,0.00
2019-03-09T03:41:58.764Z,0.00
2019-03-09T03:42:58.746Z,0.00
2019-03-09T03:43:58.695Z,0.00
2019-03-09T03:44:58.668Z,0.00
2019-03-09T03:45:58.639Z,0.00
2019-03-09T03:46:58.611Z,0.00
2019-03-09T03:47:58.572Z,0.00
2019-03-09T03:48:58.543Z,0.00
2019-03-09T03:49:58.511Z,0.00
2019-03-09T03:50:58.479Z,0.00
2019-03-09T03:51:58.449Z,0.00
2019-03-09T03:52:58.419Z,0.00
2019-03-09T03:53:58.388Z,0.00
2019-03-09T03:54:58.357Z,0.00
2019-03-09T03:55:58.327Z,0.00
2019-03-09T03:56:58.296Z,0.00
2019-03-09T03:57:58.269Z,0.00
2019-03-09T03:58:58.240Z,0.00
2019-03-09T03:59:58.204Z,0.00
2019-03-09T04:00:58.174Z,0.00
2019-03-09T04:01:58.143Z,0.00
2019-03-09T04:02:58.113Z,0.00
2019-03-09T04:03:58.085Z,0.00
2019-03-09T04:04:58.051Z,0.00
2019-03-09T04:05:58.021Z,0.00
2019-03-09T04:06:57.990Z,0.00
2019-03-09T04:07:57.958Z,0.00
2019-03-09T04:08:57.927Z,0.00
2019-03-09T04:09:57.897Z,0.00
2019-03-09T04:10:57.868Z,0.00
2019-03-09T04:11:57.835Z,0.00
2019-03-09T04:12:57.807Z,0.00
2019-03-09T04:13:57.775Z,0.00
2019-03-09T04:14:57.746Z,0.00
2019-03-09T04:15:57.717Z,0.00
2019-03-09T04:16:57.694Z,0.00
2019-03-09T04:17:57.654Z,0.00
2019-03-09T04:18:57.638Z,0.00
2019-03-09T04:19:57.590Z,0.00
2019-03-09T04:20:57.565Z,0.00
2019-03-09T04:21:57.529Z,0.00
2019-03-09T04:22:57.505Z,0.00
2019-03-09T04:23:57.468Z,0.00
2019-03-09T04:24:57.437Z,0.00
2019-03-09T04:25:57.408Z,0.00
2019-03-09T04:26:57.375Z,0.00
2019-03-09T04:27:57.345Z,0.00
2019-03-09T04:28:57.314Z,0.00
2019-03-09T04:29:57.282Z,0.00
2019-03-09T04:30:57.255Z,0.00
2019-03-09T04:31:57.223Z,0.00
2019-03-09T04:32:57.191Z,0.00
2019-03-09T04:33:57.160Z,0.00
2019-03-09T04:34:57.130Z,0.00
2019-03-09T04:35:57.098Z,0.00
2019-03-09T04:36:57.071Z,0.00
2019-03-09T04:37:57.037Z,0.00
2019-03-09T04:38:57.007Z,0.00
2019-03-09T04:39:56.977Z,0.00
2019-03-09T04:40:56.946Z,0.00
2019-03-09T04:41:56.914Z,0.00
2019-03-09T04:42:56.887Z,0.00
2019-03-09T04:43:56.852Z,0.00
2019-03-09T04:44:56.821Z,0.00
2019-03-09T04:45:56.793Z,0.00
2019-03-09T04:46:56.762Z,0.00
2019-03-09T04:47:56.729Z,0.00
2019-03-09T04:48:56.698Z,0.00
2019-03-09T04:49:56.669Z,0.00
2019-03-09T04:50:56.637Z,0.00
2019-03-09T04:51:56.605Z,0.00
2019-03-09T04:52:56.578Z,0.00
2019-03-09T04:53:56.544Z,0.00
2019-03-09T04:54:56.515Z,0.00
2019-03-09T04:55:56.481Z,0.00
2019-03-09T04:56:56.452Z,0.00
2019-03-09T04:57:56.422Z,0.00
2019-03-09T04:58:56.392Z,0.00
2019-03-09T04:59:56.359Z,0.00
2019-03-09T05:00:56.330Z,0.00
2019-03-09T05:01:56.302Z,0.00
2019-03-09T05:02:56.268Z,0.00
2019-03-09T05:03:56.239Z,0.00
2019-03-09T05:04:56.207Z,0.00
2019-03-09T05:05:56.173Z,0.00
2019-03-09T05:06:56.144Z,0.00
2019-03-09T05:07:56.112Z,0.00
2019-03-09T05:08:56.083Z,0.00
2019-03-09T05:09:56.051Z,0.00
2019-03-09T05:10:56.020Z,0.00
2019-03-09T05:11:55.989Z,0.00
2019-03-09T05:12:57.644Z,0.00
2019-03-09T05:13:55.927Z,0.00
2019-03-09T05:14:56.047Z,0.00
2019-03-09T05:15:55.866Z,0.00
2019-03-09T05:16:55.834Z,0.00
2019-03-09T05:17:55.805Z,0.00
2019-03-09T05:18:55.774Z,4.00
2019-03-09T05:19:55.745Z,4.00
2019-03-09T05:20:55.711Z,0.00
2019-03-09T05:21:55.681Z,0.00
2019-03-09T05:22:55.674Z,4.00
2019-03-09T05:23:55.618Z,4.00
2019-03-09T05:24:55.591Z,4.00
2019-03-09T05:25:55.557Z,4.00
2019-03-09T05:26:55.575Z,8.00
2019-03-09T05:27:55.494Z,8.00
2019-03-09T05:28:55.467Z,12.00
2019-03-09T05:29:55.434Z,16.00
2019-03-09T05:30:55.406Z,12.00
2019-03-09T05:31:55.374Z,24.00
2019-03-09T05:32:55.341Z,20.00
2019-03-09T05:33:55.314Z,24.00
2019-03-09T05:34:55.281Z,28.00
2019-03-09T05:35:55.250Z,28.00
2019-03-09T05:36:55.219Z,32.00
2019-03-09T05:37:55.188Z,40.00
2019-03-09T05:38:55.157Z,48.00
2019-03-09T05:39:55.127Z,60.00
2019-03-09T05:40:55.096Z,56.00
2019-03-09T05:41:55.065Z,56.00
2019-03-09T05:42:55.034Z,72.00
2019-03-09T05:43:55.005Z,84.00
2019-03-09T05:44:54.971Z,80.00
2019-03-09T05:45:54.941Z,80.00
2019-03-09T05:46:54.913Z,68.00
2019-03-09T05:47:54.879Z,76.00
2019-03-09T05:48:54.849Z,84.00
2019-03-09T05:49:54.820Z,88.00
2019-03-09T05:50:54.787Z,80.00
2019-03-09T05:51:54.757Z,112.00
2019-03-09T05:52:54.726Z,196.00
2019-03-09T05:53:54.694Z,168.00
2019-03-09T05:54:54.665Z,184.00
2019-03-09T05:55:54.635Z,188.00
2019-03-09T05:56:54.601Z,212.00
2019-03-09T05:57:54.571Z,204.00
2019-03-09T05:58:54.550Z,224.00
2019-03-09T05:59:54.513Z,284.00
2019-03-09T06:00:54.479Z,292.00
2019-03-09T06:01:54.448Z,260.00
2019-03-09T06:02:54.425Z,312.00
2019-03-09T06:03:54.386Z,380.00
2019-03-09T06:04:54.366Z,328.00
2019-03-09T06:05:54.325Z,296.00
2019-03-09T06:06:54.295Z,304.00
2019-03-09T06:07:54.263Z,252.00
2019-03-09T06:08:54.237Z,224.00
2019-03-09T06:09:54.203Z,220.00
2019-03-09T06:10:54.172Z,196.00
2019-03-09T06:11:54.143Z,200.00
2019-03-09T06:12:54.110Z,244.00
2019-03-09T06:13:54.079Z,288.00
2019-03-09T06:14:54.049Z,352.00
2019-03-09T06:15:54.017Z,392.00
2019-03-09T06:16:53.990Z,400.00
2019-03-09T06:17:53.959Z,444.00
2019-03-09T06:18:53.925Z,384.00
2019-03-09T06:19:53.895Z,364.00
2019-03-09T06:20:53.863Z,368.00
2019-03-09T06:21:53.833Z,436.00
2019-03-09T06:22:53.802Z,492.00
2019-03-09T06:23:53.771Z,488.00
2019-03-09T06:24:53.740Z,472.00
2019-03-09T06:25:53.710Z,600.00
2019-03-09T06:26:53.677Z,524.00
2019-03-09T06:27:53.647Z,564.00
2019-03-09T06:28:53.617Z,600.00
2019-03-09T06:29:53.585Z,720.00
2019-03-09T06:30:53.555Z,976.00
2019-03-09T06:31:53.524Z,1244.00
2019-03-09T06:32:53.494Z,876.00
2019-03-09T06:33:53.463Z,908.00
2019-03-09T06:34:53.432Z,1416.00
2019-03-09T06:35:53.401Z,1124.00
2019-03-09T06:36:53.371Z,1024.00
2019-03-09T06:37:53.340Z,1032.00
2019-03-09T06:38:53.311Z,824.00
2019-03-09T06:39:53.278Z,684.00
2019-03-09T06:41:02.498Z,512.00
2019-03-09T06:41:53.218Z,580.00
2019-03-09T06:42:53.187Z,464.00
2019-03-09T06:43:53.156Z,728.00
2019-03-09T06:44:53.134Z,840.00
2019-03-09T06:45:53.095Z,1288.00
2019-03-09T06:46:53.065Z,2208.00
2019-03-09T06:47:53.034Z,2164.00
2019-03-09T06:48:53.002Z,1712.00
2019-03-09T06:49:52.972Z,1792.00
2019-03-09T06:50:52.944Z,1480.00
2019-03-09T06:51:52.909Z,1324.00
2019-03-09T06:52:52.879Z,1468.00
2019-03-09T06:53:52.849Z,1536.00
2019-03-09T06:54:52.836Z,2560.00
2019-03-09T06:55:52.787Z,2000.00
2019-03-09T06:56:52.757Z,2180.00
2019-03-09T06:57:52.728Z,2000.00
2019-03-09T06:58:52.697Z,2000.00
2019-03-09T06:59:52.667Z,1792.00
2019-03-09T07:00:52.635Z,1192.00
2019-03-09T07:01:52.606Z,1436.00
2019-03-09T07:02:52.574Z,2204.00
2019-03-09T07:03:52.545Z,2260.00
2019-03-09T07:04:52.513Z,1888.00
2019-03-09T07:05:52.483Z,3748.00
2019-03-09T07:06:52.453Z,4172.00
2019-03-09T07:07:52.421Z,5184.00
2019-03-09T07:08:52.393Z,6744.00
2019-03-09T07:09:52.362Z,5560.00
2019-03-09T07:10:52.331Z,5996.00
2019-03-09T07:11:52.300Z,7456.00
2019-03-09T07:12:52.272Z,8304.00
2019-03-09T07:13:53.290Z,7636.00
2019-03-09T07:14:52.211Z,7720.00
2019-03-09T07:15:52.204Z,8580.00
2019-03-09T07:16:52.150Z,10436.00
2019-03-09T07:17:52.121Z,10956.00
2019-03-09T07:18:52.090Z,8436.00
2019-03-09T07:19:52.059Z,6500.00
2019-03-09T07:20:52.029Z,5612.00
2019-03-09T07:21:51.999Z,5692.00
2019-03-09T07:22:51.972Z,5800.00
2019-03-09T07:23:53.758Z,7492.00
2019-03-09T07:24:51.913Z,15412.00
2019-03-09T07:25:51.879Z,10980.00
2019-03-09T07:26:51.851Z,16224.00
2019-03-09T07:27:51.819Z,15616.00
2019-03-09T07:28:51.846Z,15776.00
2019-03-09T07:29:51.761Z,16480.00
2019-03-09T07:30:51.733Z,16288.00
2019-03-09T07:31:51.705Z,16800.00
2019-03-09T07:32:51.676Z,18720.00
2019-03-09T07:33:51.647Z,20768.00
2019-03-09T07:34:51.621Z,21152.00
2019-03-09T07:35:51.592Z,19904.00
2019-03-09T07:36:51.564Z,18336.00
2019-03-09T07:37:51.538Z,17216.00
2019-03-09T07:38:51.513Z,17664.00
2019-03-09T07:39:51.491Z,16992.00
2019-03-09T07:40:51.457Z,17536.00
2019-03-09T07:41:51.430Z,19104.00
2019-03-09T07:42:51.406Z,15360.00
2019-03-09T07:43:51.377Z,19456.00
2019-03-09T07:44:51.353Z,18784.00
2019-03-09T07:45:51.325Z,19584.00
2019-03-09T07:46:51.299Z,20768.00
2019-03-09T07:47:51.274Z,16160.00
2019-03-09T07:48:51.649Z,21888.00
2019-03-09T07:49:51.221Z,24032.00
2019-03-09T07:50:51.194Z,20864.00
2019-03-09T07:51:51.170Z,25120.00
2019-03-09T07:52:51.147Z,22176.00
2019-03-09T07:53:51.121Z,30368.00
2019-03-09T07:54:52.144Z,31040.00
2019-03-09T07:55:51.068Z,27680.00
2019-03-09T07:56:51.042Z,26016.00
2019-03-09T07:57:51.017Z,13136.00
2019-03-09T07:58:50.993Z,11500.00
2019-03-09T07:59:50.976Z,12748.00
2019-03-09T08:00:50.940Z,26208.00
2019-03-09T08:01:50.915Z,28704.00
2019-03-09T08:02:50.890Z,27360.00
2019-03-09T08:03:50.863Z,27648.00
2019-03-09T08:04:50.840Z,27744.00
2019-03-09T08:05:50.813Z,27232.00
2019-03-09T08:06:50.789Z,26656.00
2019-03-09T08:07:50.761Z,28960.00
2019-03-09T08:08:50.736Z,28064.00
2019-03-09T08:09:50.710Z,29472.00
2019-03-09T08:10:50.685Z,30112.00
2019-03-09T08:11:50.657Z,21504.00
2019-03-09T08:12:50.636Z,28160.00
2019-03-09T08:13:50.610Z,34240.00
2019-03-09T08:14:50.585Z,37664.00
2019-03-09T08:15:50.558Z,26336.00
2019-03-09T08:16:50.534Z,14876.00
2019-03-09T08:17:50.510Z,18496.00
2019-03-09T08:18:50.484Z,24800.00
2019-03-09T08:19:50.459Z,17216.00
2019-03-09T08:20:50.448Z,12176.00
2019-03-09T08:21:50.416Z,16552.00
2019-03-09T08:22:50.384Z,16452.00
2019-03-09T08:23:50.357Z,16300.00
2019-03-09T08:24:50.332Z,17344.00
2019-03-09T08:25:50.307Z,20704.00
2019-03-09T08:26:50.280Z,25664.00
2019-03-09T08:27:50.255Z,23072.00
2019-03-09T08:28:50.229Z,26720.00
2019-03-09T08:29:50.203Z,26464.00
2019-03-09T08:30:50.177Z,16392.00
2019-03-09T08:31:52.667Z,16576.00
2019-03-09T08:32:52.197Z,23552.00
2019-03-09T08:33:50.101Z,25632.00
2019-03-09T08:34:50.080Z,23136.00
2019-03-09T08:35:50.046Z,17344.00
2019-03-09T08:36:50.023Z,11640.00
2019-03-09T08:37:49.997Z,14380.00
2019-03-09T08:38:49.973Z,44896.00
2019-03-09T08:39:49.939Z,24512.00
2019-03-09T08:40:49.917Z,28640.00
2019-03-09T08:41:49.888Z,11632.00
2019-03-09T08:42:49.870Z,13380.00
2019-03-09T08:43:49.840Z,16124.00
2019-03-09T08:44:49.809Z,18304.00
2019-03-09T08:45:49.783Z,24672.00
2019-03-09T08:46:49.772Z,20480.00
2019-03-09T08:47:52.627Z,15016.00
2019-03-09T08:48:49.705Z,23296.00
2019-03-09T08:49:49.676Z,11940.00
2019-03-09T08:50:49.659Z,14248.00
2019-03-09T08:51:49.632Z,13300.00
2019-03-09T08:52:49.638Z,50880.00
2019-03-09T08:53:49.571Z,19648.00
2019-03-09T08:54:49.553Z,36864.00
2019-03-09T08:55:49.532Z,17384.00
2019-03-09T08:56:49.501Z,46688.00
2019-03-09T08:57:49.484Z,39360.00
2019-03-09T08:58:49.443Z,53408.00
2019-03-09T08:59:49.415Z,36416.00
2019-03-09T09:00:49.406Z,26848.00
2019-03-09T09:01:49.373Z,26848.00
2019-03-09T09:02:49.331Z,27424.00
2019-03-09T09:03:49.306Z,21696.00
2019-03-09T09:04:49.285Z,22688.00
2019-03-09T09:05:49.260Z,21088.00
2019-03-09T09:06:49.229Z,17856.00
2019-03-09T09:07:49.205Z,19200.00
2019-03-09T09:08:49.178Z,19008.00
2019-03-09T09:09:49.152Z,16004.00
2019-03-09T09:10:49.128Z,13540.00
2019-03-09T09:11:49.100Z,13572.00
2019-03-09T09:12:49.075Z,14644.00
2019-03-09T09:13:49.049Z,14492.00
2019-03-09T09:14:49.123Z,14180.00
2019-03-09T09:15:48.995Z,12692.00
2019-03-09T09:16:48.969Z,10524.00
2019-03-09T09:17:48.943Z,11856.00
2019-03-09T09:18:48.916Z,12848.00
2019-03-09T09:19:48.888Z,14572.00
2019-03-09T09:20:48.863Z,15828.00
2019-03-09T09:21:48.834Z,14856.00
2019-03-09T09:22:48.810Z,17028.00
2019-03-09T09:23:48.782Z,15636.00
2019-03-09T09:24:48.753Z,15384.00
2019-03-09T09:25:48.728Z,16260.00
2019-03-09T09:26:48.701Z,16156.00
2019-03-09T09:27:48.673Z,16508.00
2019-03-09T09:28:48.648Z,19616.00
2019-03-09T09:29:48.619Z,15512.00
2019-03-09T09:30:48.594Z,13440.00
2019-03-09T09:31:48.563Z,13764.00
2019-03-09T09:32:48.539Z,16932.00
2019-03-09T09:33:48.511Z,16772.00
2019-03-09T09:34:48.483Z,17856.00
2019-03-09T09:35:48.456Z,19488.00
2019-03-09T09:36:48.428Z,21728.00
2019-03-09T09:37:48.403Z,17536.00
2019-03-09T09:38:48.375Z,18176.00
2019-03-09T09:39:48.347Z,16708.00
2019-03-09T09:40:48.323Z,19136.00
2019-03-09T09:41:48.292Z,21120.00
2019-03-09T09:42:48.319Z,21216.00
2019-03-09T09:43:48.238Z,22560.00
2019-03-09T09:44:48.212Z,23744.00
2019-03-09T09:45:48.183Z,16176.00
2019-03-09T09:46:48.156Z,18208.00
2019-03-09T09:47:48.132Z,36096.00
2019-03-09T09:48:48.103Z,23776.00
2019-03-09T09:49:48.078Z,19136.00
2019-03-09T09:50:48.050Z,13124.00
2019-03-09T09:51:48.020Z,27200.00
2019-03-09T09:52:47.994Z,19680.00
2019-03-09T09:53:47.969Z,16500.00
2019-03-09T09:54:47.944Z,16512.00
2019-03-09T09:55:47.913Z,22400.00
2019-03-09T09:56:47.887Z,23104.00
2019-03-09T09:57:47.867Z,18176.00
2019-03-09T09:58:47.832Z,15652.00
2019-03-09T09:59:47.806Z,13960.00
2019-03-09T10:00:47.780Z,13496.00
2019-03-09T10:01:47.752Z,15084.00
2019-03-09T10:02:47.728Z,15320.00
2019-03-09T10:03:47.700Z,45984.00
2019-03-09T10:04:47.673Z,19104.00
2019-03-09T10:05:47.646Z,18592.00
2019-03-09T10:06:47.620Z,22336.00
2019-03-09T10:07:47.592Z,21472.00
2019-03-09T10:08:47.565Z,18688.00
2019-03-09T10:09:47.539Z,21280.00
2019-03-09T10:10:47.514Z,28064.00
2019-03-09T10:11:47.484Z,40640.00
2019-03-09T10:12:47.464Z,20640.00
2019-03-09T10:13:47.433Z,17088.00
2019-03-09T10:14:47.405Z,13860.00
2019-03-09T10:15:47.386Z,12816.00
2019-03-09T10:16:47.354Z,13616.00
2019-03-09T10:17:47.329Z,12900.00
2019-03-09T10:18:47.299Z,15624.00
2019-03-09T10:19:47.273Z,18336.00
2019-03-09T10:20:47.246Z,27712.00
2019-03-09T10:21:47.222Z,29056.00
2019-03-09T10:22:47.193Z,28032.00
2019-03-09T10:23:47.164Z,64448.00
2019-03-09T10:24:47.138Z,30592.00
2019-03-09T10:25:47.112Z,36192.00
2019-03-09T10:26:47.090Z,77024.00
2019-03-09T10:27:47.059Z,44288.00
2019-03-09T10:28:47.034Z,36224.00
2019-03-09T10:29:47.006Z,28160.00
2019-03-09T10:30:46.980Z,27392.00
2019-03-09T10:31:46.955Z,64000.00
2019-03-09T10:32:46.930Z,31904.00
2019-03-09T10:33:46.903Z,38656.00
2019-03-09T10:34:46.880Z,44832.00
2019-03-09T10:35:46.851Z,29248.00
2019-03-09T10:36:46.829Z,64384.00
2019-03-09T10:37:46.802Z,23872.00
2019-03-09T10:38:46.776Z,26528.00
2019-03-09T10:39:46.751Z,29152.00
2019-03-09T10:40:46.725Z,25312.00
2019-03-09T10:41:46.701Z,22944.00
2019-03-09T10:42:46.675Z,24960.00
2019-03-09T10:43:46.648Z,23584.00
2019-03-09T10:44:46.627Z,24288.00
2019-03-09T10:45:46.604Z,24544.00
2019-03-09T10:46:46.573Z,22240.00
2019-03-09T10:47:46.547Z,25408.00
2019-03-09T10:48:46.522Z,29120.00
2019-03-09T10:49:46.496Z,28320.00
2019-03-09T10:50:46.470Z,27680.00
2019-03-09T10:51:46.444Z,29920.00
2019-03-09T10:52:46.418Z,29632.00
2019-03-09T10:53:46.393Z,43680.00
2019-03-09T10:54:46.368Z,27648.00
2019-03-09T10:55:46.340Z,32256.00
2019-03-09T10:56:46.316Z,29216.00
2019-03-09T10:57:46.287Z,28736.00
2019-03-09T10:58:46.264Z,22656.00
2019-03-09T10:59:46.238Z,26528.00
2019-03-09T11:00:46.210Z,22272.00
2019-03-09T11:01:46.185Z,20832.00
2019-03-09T11:02:46.158Z,16228.00
2019-03-09T11:03:46.131Z,12020.00
2019-03-09T11:04:46.107Z,10364.00
2019-03-09T11:05:46.080Z,9588.00
2019-03-09T11:06:46.056Z,8808.00
2019-03-09T11:07:46.029Z,7684.00
2019-03-09T11:08:46.002Z,7672.00
2019-03-09T11:09:45.976Z,7448.00
2019-03-09T11:10:45.953Z,7160.00
2019-03-09T11:11:45.924Z,7292.00
2019-03-09T11:12:45.897Z,6632.00
2019-03-09T11:13:51.716Z,6420.00
2019-03-09T11:14:45.844Z,6796.00
2019-03-09T11:15:45.816Z,7628.00
2019-03-09T11:16:45.789Z,11872.00
2019-03-09T11:17:45.764Z,12432.00
2019-03-09T11:18:45.738Z,16244.00
2019-03-09T11:19:45.709Z,19968.00
2019-03-09T11:20:45.681Z,29280.00
2019-03-09T11:21:45.656Z,26496.00
2019-03-09T11:22:45.630Z,27744.00
2019-03-09T11:23:45.709Z,26432.00
2019-03-09T11:24:45.577Z,25152.00
2019-03-09T11:25:45.552Z,25472.00
2019-03-09T11:26:45.524Z,26976.00
2019-03-09T11:27:45.496Z,28544.00
2019-03-09T11:28:45.470Z,29888.00
2019-03-09T11:29:45.446Z,31776.00
2019-03-09T11:30:45.422Z,33888.00
2019-03-09T11:31:45.392Z,40704.00
2019-03-09T11:32:45.368Z,39328.00
2019-03-09T11:33:45.341Z,43808.00
2019-03-09T11:34:45.315Z,37792.00
2019-03-09T11:35:45.294Z,49312.00
2019-03-09T11:36:45.264Z,37120.00
2019-03-09T11:37:45.239Z,28128.00
2019-03-09T11:38:45.213Z,26400.00
2019-03-09T11:39:45.187Z,23328.00
2019-03-09T11:40:45.162Z,21504.00
2019-03-09T11:41:45.136Z,22144.00
2019-03-09T11:42:45.111Z,20352.00
2019-03-09T11:43:45.086Z,18752.00
2019-03-09T11:44:45.059Z,18144.00
2019-03-09T11:45:45.034Z,19488.00
2019-03-09T11:46:45.009Z,24032.00
2019-03-09T11:47:44.983Z,27072.00
2019-03-09T11:48:44.959Z,32128.00
2019-03-09T11:49:44.933Z,31360.00
2019-03-09T11:50:44.907Z,29568.00
2019-03-09T11:51:44.880Z,30016.00
2019-03-09T11:52:44.857Z,24864.00
2019-03-09T11:53:44.833Z,23808.00
2019-03-09T11:54:44.808Z,22656.00
2019-03-09T11:55:44.779Z,24288.00
2019-03-09T11:56:44.754Z,24800.00
2019-03-09T11:57:44.728Z,21664.00
2019-03-09T11:58:44.703Z,20192.00
2019-03-09T11:59:44.677Z,20448.00
2019-03-09T12:00:44.654Z,20064.00
2019-03-09T12:01:44.626Z,20544.00
2019-03-09T12:02:44.607Z,16604.00
2019-03-09T12:03:44.576Z,17440.00
2019-03-09T12:04:47.045Z,19712.00
2019-03-09T12:05:44.522Z,23232.00
2019-03-09T12:06:44.499Z,23072.00
2019-03-09T12:07:44.471Z,35520.00
2019-03-09T12:08:44.447Z,29440.00
2019-03-09T12:09:44.428Z,35776.00
2019-03-09T12:10:44.397Z,33184.00
2019-03-09T12:11:44.370Z,36512.00
2019-03-09T12:12:44.346Z,28832.00
2019-03-09T12:13:44.319Z,26048.00
2019-03-09T12:14:44.294Z,30688.00
2019-03-09T12:15:44.272Z,29312.00
2019-03-09T12:16:44.241Z,37920.00
2019-03-09T12:17:44.218Z,38144.00
2019-03-09T12:18:44.193Z,39424.00
2019-03-09T12:19:44.165Z,33248.00
2019-03-09T12:20:44.140Z,28928.00
2019-03-09T12:21:44.116Z,33056.00
2019-03-09T12:22:44.089Z,39392.00
2019-03-09T12:23:44.064Z,30464.00
2019-03-09T12:24:44.040Z,38464.00
2019-03-09T12:25:44.015Z,31456.00
2019-03-09T12:26:43.988Z,30080.00
2019-03-09T12:27:43.964Z,29568.00
2019-03-09T12:28:43.940Z,29120.00