createdAt,value
2019-01-14T00:00:03.774Z,14.8
2019-01-14T00:01:03.229Z,20.9
2019-01-14T00:02:02.783Z,18.4
2019-01-14T00:03:03.133Z,19.4
2019-01-14T00:04:03.323Z,15.8
2019-01-14T00:05:02.815Z,20.9
2019-01-14T00:06:10.672Z,22
2019-01-14T00:07:03.142Z,19.4
2019-01-14T00:08:02.986Z,28.1
2019-01-14T00:09:06.446Z,29.5
2019-01-14T00:10:03.512Z,30.6
2019-01-14T00:11:02.848Z,23.4
2019-01-14T00:12:03.557Z,23.4
2019-01-14T00:13:02.655Z,27
2019-01-14T00:14:02.995Z,23.4
2019-01-14T00:15:03.086Z,23.4
2019-01-14T00:16:03.326Z,25.6
2019-01-14T00:17:02.711Z,20.9
2019-01-14T00:18:03.495Z,20.9
2019-01-14T00:19:03.372Z,19.4
2019-01-14T00:20:03.489Z,15.8
2019-01-14T00:21:03.605Z,17.3
2019-01-14T00:22:03.233Z,20.9
2019-01-14T00:23:03.795Z,17.3
2019-01-14T00:24:03.782Z,18.4
2019-01-14T00:25:03.371Z,12.2
2019-01-14T00:26:03.852Z,14.8
2019-01-14T00:27:03.472Z,17.3
2019-01-14T00:28:03.699Z,17.3
2019-01-14T00:29:03.428Z,20.9
2019-01-14T00:30:02.647Z,20.9
2019-01-14T00:31:03.240Z,13.3
2019-01-14T00:32:03.541Z,13.3
2019-01-14T00:33:03.354Z,13.3
2019-01-14T00:34:02.957Z,13.3
2019-01-14T00:35:03.161Z,13.3
2019-01-14T00:36:03.385Z,13.3
2019-01-14T00:37:03.532Z,14.8
2019-01-14T00:38:02.991Z,14.8
2019-01-14T00:39:03.784Z,13.3
2019-01-14T00:40:03.550Z,13.3
2019-01-14T00:41:03.315Z,15.8
2019-01-14T00:42:03.584Z,13.3
2019-01-14T00:43:03.491Z,13.3
2019-01-14T00:44:03.286Z,15.8
2019-01-14T00:45:03.427Z,15.8
2019-01-14T00:46:03.512Z,18.4
2019-01-14T00:47:03.836Z,14.8
2019-01-14T00:48:03.485Z,13.3
2019-01-14T00:49:02.998Z,14.8
2019-01-14T00:50:03.805Z,14.8
2019-01-14T00:51:03.422Z,15.8
2019-01-14T00:52:03.381Z,14.8
2019-01-14T00:53:03.633Z,14.8
2019-01-14T00:54:02.980Z,12.2
2019-01-14T00:55:03.724Z,15.8
2019-01-14T00:56:03.363Z,17.3
2019-01-14T00:57:03.463Z,17.3
2019-01-14T00:58:02.953Z,12.2
2019-01-14T00:59:03.701Z,13.3
2019-01-14T01:00:02.990Z,15.8
2019-01-14T01:01:03.767Z,17.3
2019-01-14T01:02:04.422Z,17.3
2019-01-14T01:03:03.381Z,17.3
2019-01-14T01:04:03.733Z,17.3
2019-01-14T01:05:03.797Z,17.3
2019-01-14T01:06:02.976Z,17.3
2019-01-14T01:07:03.434Z,17.3
2019-01-14T01:08:03.068Z,17.3
2019-01-14T01:09:03.651Z,13.3
2019-01-14T01:10:03.043Z,12.2
2019-01-14T01:11:03.018Z,13.3
2019-01-14T01:12:02.891Z,13.3
2019-01-14T01:13:03.588Z,12.2
2019-01-14T01:14:03.629Z,13.3
2019-01-14T01:15:03.477Z,12.2
2019-01-14T01:16:03.750Z,14.8
2019-01-14T01:17:03.910Z,15.8
2019-01-14T01:18:03.193Z,15.8
2019-01-14T01:19:03.023Z,11.2
2019-01-14T01:20:03.455Z,13.3
2019-01-14T01:21:03.446Z,12.2
2019-01-14T01:22:03.416Z,13.3
2019-01-14T01:23:03.269Z,13.3
2019-01-14T01:24:03.938Z,13.3
2019-01-14T01:25:03.842Z,15.8
2019-01-14T01:26:03.841Z,14.8
2019-01-14T01:27:03.423Z,14.8
2019-01-14T01:28:03.557Z,11.2
2019-01-14T01:29:03.663Z,11.2
2019-01-14T01:30:02.919Z,12.2
2019-01-14T01:31:03.431Z,12.2
2019-01-14T01:32:03.238Z,17.3
2019-01-14T01:33:03.134Z,14.8
2019-01-14T01:34:03.203Z,12.2
2019-01-14T01:35:03.153Z,13.3
2019-01-14T01:36:03.645Z,12.2
2019-01-14T01:37:03.476Z,13.3
2019-01-14T01:38:03.607Z,14.8
2019-01-14T01:39:03.482Z,13.3
2019-01-14T01:40:03.680Z,18.4
2019-01-14T01:41:03.460Z,17.3
2019-01-14T01:42:03.263Z,14.8
2019-01-14T01:43:03.097Z,13.3
2019-01-14T01:44:03.223Z,19.4
2019-01-14T01:45:03.394Z,14.8
2019-01-14T01:46:03.154Z,12.2
2019-01-14T01:47:03.632Z,15.8
2019-01-14T01:48:03.203Z,17.3
2019-01-14T01:49:03.497Z,15.8
2019-01-14T01:50:03.325Z,15.8
2019-01-14T01:51:03.552Z,15.8
2019-01-14T01:52:03.646Z,15.8
2019-01-14T01:53:03.515Z,18.4
2019-01-14T01:54:03.369Z,18.4
2019-01-14T01:55:03.697Z,17.3
2019-01-14T01:56:03.328Z,14.8
2019-01-14T01:57:02.868Z,17.3
2019-01-14T01:58:03.330Z,15.8
2019-01-14T01:59:03.434Z,14.8
2019-01-14T02:00:03.354Z,15.8
2019-01-14T02:01:03.701Z,12.2
2019-01-14T02:02:03.773Z,15.8
2019-01-14T02:03:02.997Z,13.3
2019-01-14T02:04:03.522Z,13.3
2019-01-14T02:05:03.671Z,13.3
2019-01-14T02:06:02.734Z,17.3
2019-01-14T02:07:03.021Z,14.8
2019-01-14T02:08:02.896Z,15.8
2019-01-14T02:09:02.900Z,15.8
2019-01-14T02:10:03.962Z,19.4
2019-01-14T02:11:03.082Z,17.3
2019-01-14T02:12:03.516Z,14.8
2019-01-14T02:13:03.810Z,15.8
2019-01-14T02:14:03.226Z,15.8
2019-01-14T02:15:03.117Z,13.3
2019-01-14T02:16:03.321Z,14.8
2019-01-14T02:17:03.389Z,17.3
2019-01-14T02:18:03.306Z,14.8
2019-01-14T02:19:03.420Z,14.8
2019-01-14T02:20:03.740Z,20.9
2019-01-14T02:21:03.711Z,15.8
2019-01-14T02:22:02.902Z,19.4
2019-01-14T02:23:03.726Z,9.7
2019-01-14T02:24:03.421Z,14.8
2019-01-14T02:25:03.602Z,18.4
2019-01-14T02:26:03.124Z,15.8
2019-01-14T02:27:03.690Z,13.3
2019-01-14T02:28:03.332Z,17.3
2019-01-14T02:29:03.469Z,18.4
2019-01-14T02:30:03.710Z,18.4
2019-01-14T02:31:03.362Z,15.8
2019-01-14T02:32:03.806Z,14.8
2019-01-14T02:33:03.156Z,17.3
2019-01-14T02:34:03.538Z,15.8
2019-01-14T02:35:03.970Z,14.8
2019-01-14T02:36:03.214Z,15.8
2019-01-14T02:37:03.736Z,15.8
2019-01-14T02:38:03.529Z,17.3
2019-01-14T02:39:03.139Z,15.8
2019-01-14T02:40:03.538Z,14.8
2019-01-14T02:41:03.650Z,11.2
2019-01-14T02:42:03.613Z,15.8
2019-01-14T02:43:03.125Z,19.4
2019-01-14T02:44:03.179Z,19.4
2019-01-14T02:45:03.080Z,18.4
2019-01-14T02:46:02.974Z,17.3
2019-01-14T02:47:03.177Z,18.4
2019-01-14T02:48:01.999Z,18.4
2019-01-14T02:49:03.285Z,13.3
2019-01-14T02:50:03.839Z,17.3
2019-01-14T02:51:03.218Z,15.8
2019-01-14T02:52:03.192Z,13.3
2019-01-14T02:53:03.457Z,15.8
2019-01-14T02:54:03.157Z,14.8
2019-01-14T02:55:03.194Z,13.3
2019-01-14T02:56:03.187Z,13.3
2019-01-14T02:57:03.490Z,13.3
2019-01-14T02:58:03.723Z,14.8
2019-01-14T02:59:02.980Z,12.2
2019-01-14T03:00:03.568Z,12.2
2019-01-14T03:01:03.871Z,19.4
2019-01-14T03:02:03.744Z,19.4
2019-01-14T03:03:03.247Z,19.4
2019-01-14T03:04:03.116Z,19.4
2019-01-14T03:05:03.704Z,19.4
2019-01-14T03:06:03.612Z,19.4
2019-01-14T03:07:03.602Z,19.4
2019-01-14T03:08:03.822Z,19.4
2019-01-14T03:09:03.663Z,12.2
2019-01-14T03:10:03.594Z,17.3
2019-01-14T03:11:03.197Z,17.3
2019-01-14T03:12:02.920Z,17.3
2019-01-14T03:13:03.054Z,17.3
2019-01-14T03:14:02.975Z,14.8
2019-01-14T03:15:03.810Z,18.4
2019-01-14T03:16:03.640Z,18.4
2019-01-14T03:17:03.122Z,18.4
2019-01-14T03:18:03.146Z,19.4
2019-01-14T03:19:02.999Z,19.4
2019-01-14T03:20:03.057Z,18.4
2019-01-14T03:21:03.065Z,18.4
2019-01-14T03:22:03.742Z,17.3
2019-01-14T03:23:03.820Z,19.4
2019-01-14T03:24:03.826Z,18.4
2019-01-14T03:25:03.911Z,18.4
2019-01-14T03:26:03.356Z,18.4
2019-01-14T03:27:02.868Z,17.3
2019-01-14T03:28:03.437Z,15.8
2019-01-14T03:29:02.827Z,17.3
2019-01-14T03:30:03.177Z,18.4
2019-01-14T03:31:02.992Z,17.3
2019-01-14T03:32:03.235Z,18.4
2019-01-14T03:33:02.973Z,18.4
2019-01-14T03:34:02.997Z,15.8
2019-01-14T03:35:03.662Z,14.8
2019-01-14T03:36:03.166Z,14.8
2019-01-14T03:37:06.028Z,15.8
2019-01-14T03:38:02.953Z,12.2
2019-01-14T03:39:03.890Z,18.4
2019-01-14T03:40:03.798Z,14.8
2019-01-14T03:41:03.077Z,14.8
2019-01-14T03:42:03.710Z,14.8
2019-01-14T03:43:03.501Z,14.8
2019-01-14T03:44:03.486Z,14.8
2019-01-14T03:45:03.188Z,15.8
2019-01-14T03:46:03.284Z,14.8
2019-01-14T03:47:03.380Z,15.8
2019-01-14T03:48:03.018Z,17.3
2019-01-14T03:49:03.673Z,14.8
2019-01-14T03:50:03.124Z,15.8
2019-01-14T03:51:03.084Z,23.4
2019-01-14T03:52:03.521Z,19.4
2019-01-14T03:53:03.452Z,17.3
2019-01-14T03:54:03.634Z,17.3
2019-01-14T03:55:03.948Z,19.4
2019-01-14T03:56:03.793Z,23.4
2019-01-14T03:57:03.673Z,17.3
2019-01-14T03:58:03.602Z,17.3
2019-01-14T03:59:03.159Z,22
2019-01-14T04:00:02.996Z,18.4
2019-01-14T04:01:03.328Z,15.8
2019-01-14T04:02:04.130Z,18.4
2019-01-14T04:03:03.716Z,15.8
2019-01-14T04:04:03.123Z,15.8
2019-01-14T04:05:03.641Z,22
2019-01-14T04:06:03.716Z,19.4
2019-01-14T04:07:03.403Z,20.9
2019-01-14T04:08:03.287Z,18.4
2019-01-14T04:09:02.785Z,18.4
2019-01-14T04:10:03.086Z,19.4
2019-01-14T04:11:03.787Z,23.4
2019-01-14T04:12:03.651Z,14.8
2019-01-14T04:13:03.388Z,18.4
2019-01-14T04:14:03.732Z,15.8
2019-01-14T04:15:03.834Z,15.8
2019-01-14T04:16:03.691Z,19.4
2019-01-14T04:17:02.928Z,17.3
2019-01-14T04:18:03.717Z,18.4
2019-01-14T04:19:03.246Z,18.4
2019-01-14T04:20:03.277Z,18.4
2019-01-14T04:21:02.903Z,14.8
2019-01-14T04:22:03.857Z,18.4
2019-01-14T04:23:03.531Z,15.8
2019-01-14T04:24:03.708Z,20.9
2019-01-14T04:25:03.327Z,20.9
2019-01-14T04:26:03.604Z,18.4
2019-01-14T04:27:02.735Z,18.4
2019-01-14T04:28:03.492Z,17.3
2019-01-14T04:29:03.327Z,17.3
2019-01-14T04:30:03.812Z,17.3
2019-01-14T04:31:03.753Z,18.4
2019-01-14T04:32:02.919Z,17.3
2019-01-14T04:33:02.357Z,15.8
2019-01-14T04:34:03.738Z,15.8
2019-01-14T04:35:03.603Z,22
2019-01-14T04:36:02.800Z,18.4
2019-01-14T04:37:03.776Z,19.4
2019-01-14T04:38:02.872Z,14.8
2019-01-14T04:39:03.361Z,14.8
2019-01-14T04:40:03.341Z,17.3
2019-01-14T04:41:03.823Z,17.3
2019-01-14T04:42:02.872Z,14.8
2019-01-14T04:43:02.988Z,17.3
2019-01-14T04:44:02.273Z,17.3
2019-01-14T04:45:02.931Z,18.4
2019-01-14T04:46:03.766Z,17.3
2019-01-14T04:47:03.707Z,15.8
2019-01-14T04:48:03.030Z,20.9
2019-01-14T04:49:03.142Z,20.9
2019-01-14T04:50:03.359Z,14.8
2019-01-14T04:51:03.472Z,17.3
2019-01-14T04:52:03.165Z,17.3
2019-01-14T04:53:03.626Z,17.3
2019-01-14T04:54:02.843Z,15.8
2019-01-14T04:55:03.463Z,19.4
2019-01-14T04:56:04.862Z,19.4
2019-01-14T04:57:03.468Z,15.8
2019-01-14T04:58:03.214Z,14.8
2019-01-14T04:59:03.405Z,17.3
2019-01-14T05:00:03.025Z,13.3
2019-01-14T05:01:03.694Z,13.3
2019-01-14T05:02:03.054Z,13.3
2019-01-14T05:03:03.811Z,13.3
2019-01-14T05:04:03.451Z,13.3
2019-01-14T05:05:03.007Z,13.3
2019-01-14T05:06:03.031Z,13.3
2019-01-14T05:07:03.619Z,13.3
2019-01-14T05:08:03.116Z,13.3
2019-01-14T05:09:03.877Z,20.9
2019-01-14T05:10:03.860Z,15.8
2019-01-14T05:11:03.393Z,22
2019-01-14T05:12:03.176Z,17.3
2019-01-14T05:13:03.133Z,18.4
2019-01-14T05:14:03.340Z,18.4
2019-01-14T05:15:03.222Z,17.3
2019-01-14T05:16:03.021Z,14.8
2019-01-14T05:17:02.949Z,14.8
2019-01-14T05:18:03.204Z,14.8
2019-01-14T05:19:03.121Z,15.8
2019-01-14T05:20:03.169Z,22
2019-01-14T05:21:03.318Z,18.4
2019-01-14T05:22:03.136Z,14.8
2019-01-14T05:23:03.282Z,13.3
2019-01-14T05:24:03.499Z,13.3
2019-01-14T05:25:03.718Z,18.4
2019-01-14T05:26:03.178Z,18.4
2019-01-14T05:27:03.329Z,13.3
2019-01-14T05:28:03.001Z,18.4
2019-01-14T05:29:03.701Z,17.3
2019-01-14T05:30:03.503Z,15.8
2019-01-14T05:31:03.293Z,17.3
2019-01-14T05:32:03.301Z,13.3
2019-01-14T05:33:02.856Z,18.4
2019-01-14T05:34:03.241Z,17.3
2019-01-14T05:35:03.733Z,13.3
2019-01-14T05:36:03.824Z,19.4
2019-01-14T05:37:03.023Z,20.9
2019-01-14T05:38:03.398Z,13.3
2019-01-14T05:39:03.079Z,18.4
2019-01-14T05:40:03.457Z,17.3
2019-01-14T05:41:03.084Z,13.3
2019-01-14T05:42:03.275Z,14.8
2019-01-14T05:43:03.293Z,14.8
2019-01-14T05:44:03.516Z,14.8
2019-01-14T05:45:03.709Z,14.8
2019-01-14T05:46:03.296Z,19.4
2019-01-14T05:47:03.274Z,15.8
2019-01-14T05:48:03.273Z,15.8
2019-01-14T05:49:03.806Z,14.8
2019-01-14T05:50:03.481Z,14.8
2019-01-14T05:51:03.705Z,13.3
2019-01-14T05:52:03.509Z,14.8
2019-01-14T05:53:03.596Z,15.8
2019-01-14T05:54:03.700Z,13.3
2019-01-14T05:55:04.155Z,14.8
2019-01-14T05:56:03.057Z,18.4
2019-01-14T05:57:02.821Z,13.3
2019-01-14T05:58:02.885Z,14.8
2019-01-14T05:59:02.926Z,19.4
2019-01-14T06:00:03.841Z,18.4
2019-01-14T06:01:03.216Z,13.3
2019-01-14T06:02:03.227Z,13.3
2019-01-14T06:03:03.077Z,17.3
2019-01-14T06:04:03.714Z,15.8
2019-01-14T06:05:02.967Z,17.3
2019-01-14T06:06:03.689Z,14.8
2019-01-14T06:07:03.817Z,13.3
2019-01-14T06:08:03.101Z,12.2
2019-01-14T06:09:03.072Z,11.2
2019-01-14T06:10:03.859Z,12.2
2019-01-14T06:11:03.711Z,14.8
2019-01-14T06:12:03.105Z,14.8
2019-01-14T06:13:03.584Z,13.3
2019-01-14T06:14:02.762Z,13.3
2019-01-14T06:15:03.820Z,13.3
2019-01-14T06:16:03.201Z,14.8
2019-01-14T06:17:03.335Z,13.3
2019-01-14T06:18:03.221Z,13.3
2019-01-14T06:19:03.783Z,14.8
2019-01-14T06:20:03.292Z,12.2
2019-01-14T06:21:03.232Z,12.2
2019-01-14T06:22:03.298Z,12.2
2019-01-14T06:23:03.720Z,14.8
2019-01-14T06:24:03.559Z,13.3
2019-01-14T06:25:03.766Z,17.3
2019-01-14T06:26:02.735Z,19.4
2019-01-14T06:27:02.985Z,15.8
2019-01-14T06:28:02.988Z,14.8
2019-01-14T06:29:03.429Z,15.8
2019-01-14T06:30:03.325Z,15.8
2019-01-14T06:31:03.826Z,19.4
2019-01-14T06:32:03.287Z,19.4
2019-01-14T06:33:03.278Z,20.9
2019-01-14T06:34:03.733Z,18.4
2019-01-14T06:35:03.536Z,18.4
2019-01-14T06:36:03.282Z,15.8
2019-01-14T06:37:03.682Z,17.3
2019-01-14T06:38:02.890Z,13.3
2019-01-14T06:39:03.034Z,14.8
2019-01-14T06:40:03.839Z,17.3
2019-01-14T06:41:03.737Z,14.8
2019-01-14T06:42:07.890Z,17.3
2019-01-14T06:43:03.816Z,17.3
2019-01-14T06:44:03.430Z,15.8
2019-01-14T06:45:03.214Z,14.8
2019-01-14T06:46:03.478Z,14.8
2019-01-14T06:47:03.823Z,12.2
2019-01-14T06:48:03.534Z,14.8
2019-01-14T06:49:03.098Z,15.8
2019-01-14T06:50:02.898Z,15.8
2019-01-14T06:51:03.328Z,14.8
2019-01-14T06:52:03.472Z,14.8
2019-01-14T06:53:02.991Z,14.8
2019-01-14T06:54:03.369Z,14.8
2019-01-14T06:55:03.187Z,13.3
2019-01-14T06:56:03.717Z,12.2
2019-01-14T06:57:03.671Z,12.2
2019-01-14T06:58:03.447Z,13.3
2019-01-14T06:59:03.050Z,14.8
2019-01-14T07:00:03.236Z,14.8
2019-01-14T07:01:02.913Z,13.3
2019-01-14T07:02:02.726Z,13.3
2019-01-14T07:03:03.353Z,13.3
2019-01-14T07:04:03.221Z,13.3
2019-01-14T07:05:03.818Z,13.3
2019-01-14T07:06:03.310Z,13.3
2019-01-14T07:07:03.544Z,13.3
2019-01-14T07:08:03.254Z,13.3
2019-01-14T07:09:03.414Z,13.3
2019-01-14T07:10:03.466Z,14.8
2019-01-14T07:11:03.104Z,19.4
2019-01-14T07:12:03.011Z,14.8
2019-01-14T07:13:02.830Z,12.2
2019-01-14T07:14:03.151Z,13.3
2019-01-14T07:15:03.342Z,13.3
2019-01-14T07:16:03.633Z,12.2
2019-01-14T07:17:03.290Z,12.2
2019-01-14T07:18:03.551Z,11.2
2019-01-14T07:19:03.590Z,11.2
2019-01-14T07:20:02.992Z,11.2
2019-01-14T07:21:03.550Z,17.3
2019-01-14T07:22:03.071Z,17.3
2019-01-14T07:23:03.621Z,12.2
2019-01-14T07:24:02.851Z,13.3
2019-01-14T07:25:02.945Z,12.2
2019-01-14T07:26:03.448Z,11.2
2019-01-14T07:27:02.844Z,11.2
2019-01-14T07:28:02.874Z,11.2
2019-01-14T07:29:03.415Z,12.2
2019-01-14T07:30:03.011Z,12.2
2019-01-14T07:31:03.532Z,13.3
2019-01-14T07:32:03.092Z,14.8
2019-01-14T07:33:03.184Z,14.8
2019-01-14T07:34:03.043Z,11.2
2019-01-14T07:35:03.305Z,12.2
2019-01-14T07:36:03.545Z,12.2
2019-01-14T07:37:03.225Z,12.2
2019-01-14T07:38:07.532Z,13.3
2019-01-14T07:39:03.451Z,14.8
2019-01-14T07:40:02.824Z,12.2
2019-01-14T07:41:03.373Z,11.2
2019-01-14T07:42:03.172Z,11.2
2019-01-14T07:43:03.427Z,9.7
2019-01-14T07:44:03.707Z,8.6
2019-01-14T07:45:03.356Z,11.2
2019-01-14T07:46:03.584Z,11.2
2019-01-14T07:47:03.136Z,11.2
2019-01-14T07:48:03.693Z,11.2
2019-01-14T07:49:02.938Z,14.8
2019-01-14T07:50:03.818Z,12.2
2019-01-14T07:51:03.357Z,14.8
2019-01-14T07:52:03.342Z,12.2
2019-01-14T07:53:03.686Z,13.3
2019-01-14T07:54:03.835Z,14.8
2019-01-14T07:55:03.458Z,12.2
2019-01-14T07:56:03.426Z,12.2
2019-01-14T07:57:02.904Z,12.2
2019-01-14T07:58:03.059Z,11.2
2019-01-14T07:59:03.261Z,9.7
2019-01-14T08:00:03.791Z,9.7
2019-01-14T08:01:03.817Z,11.2
2019-01-14T08:02:03.388Z,9.7
2019-01-14T08:03:03.322Z,15.8
2019-01-14T08:04:03.542Z,14.8
2019-01-14T08:05:03.237Z,11.2
2019-01-14T08:06:03.802Z,14.8
2019-01-14T08:07:03.028Z,14.8
2019-01-14T08:08:03.509Z,13.3
2019-01-14T08:09:03.918Z,13.3
2019-01-14T08:10:03.420Z,14.8
2019-01-14T08:11:02.943Z,22
2019-01-14T08:12:03.203Z,20.9
2019-01-14T08:13:03.200Z,19.4
2019-01-14T08:14:03.520Z,14.8
2019-01-14T08:15:03.302Z,15.8
2019-01-14T08:16:03.615Z,15.8
2019-01-14T08:17:03.764Z,14.8
2019-01-14T08:18:03.034Z,17.3
2019-01-14T08:19:03.368Z,13.3
2019-01-14T08:20:03.904Z,13.3
2019-01-14T08:21:03.789Z,8.6
2019-01-14T08:22:03.042Z,8.6
2019-01-14T08:23:03.663Z,3.6
2019-01-14T08:24:03.538Z,3.6
2019-01-14T08:25:03.667Z,7.2
2019-01-14T08:26:03.109Z,7.2
2019-01-14T08:27:03.075Z,7.2
2019-01-14T08:28:03.447Z,8.6
2019-01-14T08:29:03.472Z,7.2
2019-01-14T08:30:03.038Z,7.2
2019-01-14T08:31:03.702Z,9.7
2019-01-14T08:32:03.493Z,11.2
2019-01-14T08:33:03.696Z,11.2
2019-01-14T08:34:02.898Z,11.2
2019-01-14T08:35:03.268Z,7.2
2019-01-14T08:36:03.377Z,8.6
2019-01-14T08:37:03.593Z,8.6
2019-01-14T08:38:03.700Z,7.2
2019-01-14T08:39:03.590Z,7.2
2019-01-14T08:40:03.857Z,7.2
2019-01-14T08:41:03.557Z,8.6
2019-01-14T08:42:03.185Z,7.2
2019-01-14T08:43:03.036Z,6.1
2019-01-14T08:44:03.335Z,8.6
2019-01-14T08:45:03.432Z,8.6
2019-01-14T08:46:02.492Z,7.2
2019-01-14T08:47:03.402Z,6.1
2019-01-14T08:48:02.915Z,6.1
2019-01-14T08:49:03.740Z,6.1
2019-01-14T08:50:03.027Z,3.6
2019-01-14T08:51:03.332Z,5
2019-01-14T08:52:03.748Z,7.2
2019-01-14T08:53:03.749Z,7.2
2019-01-14T08:54:02.824Z,9.7
2019-01-14T08:55:03.527Z,7.2
2019-01-14T08:56:03.008Z,12.2
2019-01-14T08:57:03.462Z,9.7
2019-01-14T08:58:03.417Z,8.6
2019-01-14T08:59:03.369Z,13.3
2019-01-14T09:00:03.329Z,11.2
2019-01-14T09:01:02.936Z,12.2
2019-01-14T09:02:03.653Z,12.2
2019-01-14T09:03:03.414Z,12.2
2019-01-14T09:04:03.099Z,12.2
2019-01-14T09:05:03.093Z,12.2
2019-01-14T09:06:03.174Z,12.2
2019-01-14T09:07:03.327Z,12.2
2019-01-14T09:08:03.215Z,12.2
2019-01-14T09:09:02.980Z,9.7
2019-01-14T09:10:03.240Z,9.7
2019-01-14T09:11:03.425Z,13.3
2019-01-14T09:12:03.057Z,13.3
2019-01-14T09:13:03.628Z,12.2
2019-01-14T09:14:03.509Z,9.7
2019-01-14T09:15:03.365Z,11.2
2019-01-14T09:16:03.244Z,11.2
2019-01-14T09:17:03.820Z,12.2
2019-01-14T09:18:03.666Z,11.2
2019-01-14T09:19:03.326Z,7.2
2019-01-14T09:20:03.529Z,11.2
2019-01-14T09:21:02.864Z,12.2
2019-01-14T09:22:02.997Z,12.2
2019-01-14T09:23:03.516Z,11.2
2019-01-14T09:24:03.601Z,11.2
2019-01-14T09:25:03.774Z,11.2
2019-01-14T09:26:03.566Z,11.2
2019-01-14T09:27:02.971Z,9.7
2019-01-14T09:28:03.409Z,8.6
2019-01-14T09:29:01.999Z,8.6
2019-01-14T09:30:03.273Z,7.2
2019-01-14T09:31:03.761Z,6.1
2019-01-14T09:32:03.606Z,8.6
2019-01-14T09:33:03.560Z,7.2
2019-01-14T09:34:03.628Z,7.2
2019-01-14T09:35:03.128Z,11.2
2019-01-14T09:36:03.066Z,8.6
2019-01-14T09:37:03.442Z,9.7
2019-01-14T09:38:03.615Z,7.2
2019-01-14T09:39:02.980Z,12.2
2019-01-14T09:40:03.911Z,8.6
2019-01-14T09:41:04.378Z,11.2
2019-01-14T09:42:03.234Z,9.7
2019-01-14T09:43:03.647Z,6.1
2019-01-14T09:44:03.471Z,6.1
2019-01-14T09:45:02.957Z,7.2
2019-01-14T09:46:03.630Z,7.2
2019-01-14T09:47:03.867Z,7.2
2019-01-14T09:48:03.447Z,7.2
2019-01-14T09:49:02.955Z,7.2
2019-01-14T09:50:03.146Z,7.2
2019-01-14T09:51:03.524Z,9.7
2019-01-14T09:52:03.837Z,8.6
2019-01-14T09:53:03.467Z,9.7
2019-01-14T09:54:02.949Z,9.7
2019-01-14T09:55:06.222Z,9.7
2019-01-14T09:56:02.934Z,9.7
2019-01-14T09:57:03.812Z,8.6
2019-01-14T09:58:03.153Z,9.7
2019-01-14T09:59:02.996Z,11.2
2019-01-14T10:00:03.138Z,8.6
2019-01-14T10:01:02.916Z,7.2
2019-01-14T10:02:02.961Z,9.7
2019-01-14T10:03:03.537Z,11.2
2019-01-14T10:04:03.188Z,9.7
2019-01-14T10:05:03.029Z,11.2
2019-01-14T10:06:03.465Z,11.2
2019-01-14T10:07:03.111Z,12.2
2019-01-14T10:08:03.249Z,11.2
2019-01-14T10:09:04.392Z,11.2
2019-01-14T10:10:03.305Z,11.2
2019-01-14T10:11:03.140Z,12.2
2019-01-14T10:12:03.254Z,11.2
2019-01-14T10:13:03.094Z,8.6
2019-01-14T10:14:02.954Z,11.2
2019-01-14T10:15:03.056Z,13.3
2019-01-14T10:16:03.293Z,11.2
2019-01-14T10:17:03.758Z,11.2
2019-01-14T10:18:03.087Z,11.2
2019-01-14T10:19:02.800Z,12.2
2019-01-14T10:20:03.467Z,13.3
2019-01-14T10:21:02.896Z,11.2
2019-01-14T10:22:03.799Z,8.6
2019-01-14T10:23:03.108Z,9.7
2019-01-14T10:24:03.793Z,11.2
2019-01-14T10:25:03.795Z,11.2
2019-01-14T10:26:03.075Z,12.2
2019-01-14T10:27:03.293Z,11.2
2019-01-14T10:28:03.583Z,8.6
2019-01-14T10:29:02.987Z,9.7
2019-01-14T10:30:03.131Z,9.7
2019-01-14T10:31:03.678Z,11.2
2019-01-14T10:32:03.167Z,8.6
2019-01-14T10:33:03.132Z,8.6
2019-01-14T10:34:03.086Z,9.7
2019-01-14T10:35:03.092Z,8.6
2019-01-14T10:36:03.033Z,7.2
2019-01-14T10:37:03.616Z,5
2019-01-14T10:38:03.123Z,5
2019-01-14T10:39:03.105Z,7.2
2019-01-14T10:40:03.816Z,6.1
2019-01-14T10:41:03.039Z,7.2
2019-01-14T10:42:05.533Z,7.2
2019-01-14T10:43:03.447Z,7.2
2019-01-14T10:44:03.139Z,7.2
2019-01-14T10:45:03.779Z,8.6
2019-01-14T10:46:03.098Z,7.2
2019-01-14T10:47:02.970Z,7.2
2019-01-14T10:48:03.554Z,7.2
2019-01-14T10:49:07.392Z,7.2
2019-01-14T10:50:03.041Z,8.6
2019-01-14T10:51:02.531Z,7.2
2019-01-14T10:52:03.610Z,7.2
2019-01-14T10:53:03.376Z,6.1
2019-01-14T10:54:03.280Z,8.6
2019-01-14T10:55:03.347Z,9.7
2019-01-14T10:56:03.067Z,9.7
2019-01-14T10:57:03.650Z,9.7
2019-01-14T10:58:02.731Z,12.2
2019-01-14T10:59:03.080Z,11.2
2019-01-14T11:00:03.281Z,11.2
2019-01-14T11:01:03.684Z,11.2
2019-01-14T11:02:03.522Z,12.2
2019-01-14T11:03:03.672Z,12.2
2019-01-14T11:04:03.475Z,12.2
2019-01-14T11:05:02.956Z,12.2
2019-01-14T11:06:03.165Z,12.2
2019-01-14T11:07:03.666Z,12.2
2019-01-14T11:08:03.086Z,12.2
2019-01-14T11:09:06.486Z,11.2
2019-01-14T11:10:03.683Z,13.3
2019-01-14T11:11:02.825Z,9.7
2019-01-14T11:12:03.669Z,9.7
2019-01-14T11:13:03.229Z,11.2
2019-01-14T11:14:03.580Z,9.7
2019-01-14T11:15:03.642Z,15.8
2019-01-14T11:16:03.524Z,12.2
2019-01-14T11:17:02.899Z,8.6
2019-01-14T11:18:03.129Z,11.2
2019-01-14T11:19:03.481Z,11.2
2019-01-14T11:20:03.147Z,11.2
2019-01-14T11:21:02.874Z,11.2
2019-01-14T11:22:02.952Z,12.2
2019-01-14T11:23:02.918Z,12.2
2019-01-14T11:24:03.714Z,9.7
2019-01-14T11:25:03.547Z,13.3
2019-01-14T11:26:03.374Z,12.2
2019-01-14T11:27:03.132Z,9.7
2019-01-14T11:28:03.293Z,11.2
2019-01-14T11:29:03.499Z,11.2
2019-01-14T11:30:02.810Z,11.2
2019-01-14T11:31:03.266Z,11.2
2019-01-14T11:32:03.359Z,11.2
2019-01-14T11:33:03.399Z,11.2
2019-01-14T11:34:03.114Z,11.2
2019-01-14T11:35:03.838Z,8.6
2019-01-14T11:36:02.996Z,8.6
2019-01-14T11:37:03.449Z,3.6
2019-01-14T11:38:03.230Z,6.1
2019-01-14T11:39:05.628Z,9.7
2019-01-14T11:40:03.320Z,7.2
2019-01-14T11:41:03.073Z,7.2
2019-01-14T11:42:03.707Z,8.6
2019-01-14T11:43:03.164Z,11.2
2019-01-14T11:44:03.182Z,7.2
2019-01-14T11:45:03.258Z,8.6
2019-01-14T11:46:03.263Z,8.6
2019-01-14T11:47:03.898Z,9.7
2019-01-14T11:48:03.254Z,13.3
2019-01-14T11:49:02.789Z,13.3
2019-01-14T11:50:03.581Z,8.6
2019-01-14T11:51:03.751Z,12.2
2019-01-14T11:52:03.543Z,9.7
2019-01-14T11:53:03.114Z,8.6
2019-01-14T11:54:03.018Z,8.6
2019-01-14T11:55:03.359Z,11.2
2019-01-14T11:56:02.763Z,8.6
2019-01-14T11:57:02.799Z,13.3
2019-01-14T11:58:03.579Z,15.8
2019-01-14T11:59:03.370Z,9.7
2019-01-14T12:00:03.265Z,12.2
2019-01-14T12:01:03.004Z,14.8
2019-01-14T12:02:02.835Z,15.8
2019-01-14T12:03:03.061Z,14.8
2019-01-14T12:04:03.263Z,15.8
2019-01-14T12:05:03.354Z,12.2
2019-01-14T12:06:03.592Z,13.3
2019-01-14T12:07:03.491Z,19.4
2019-01-14T12:08:03.405Z,15.8
2019-01-14T12:09:02.921Z,14.8
2019-01-14T12:10:03.771Z,15.8
2019-01-14T12:11:03.452Z,19.4
2019-01-14T12:12:03.698Z,24.5
2019-01-14T12:13:03.069Z,18.4
2019-01-14T12:14:03.600Z,15.8
2019-01-14T12:15:02.933Z,17.3
2019-01-14T12:16:03.545Z,17.3
2019-01-14T12:17:03.056Z,15.8
2019-01-14T12:18:03.297Z,12.2
2019-01-14T12:19:03.755Z,14.8
2019-01-14T12:20:02.291Z,18.4
2019-01-14T12:21:03.671Z,17.3
2019-01-14T12:22:03.105Z,17.3
2019-01-14T12:23:02.571Z,17.3
2019-01-14T12:24:03.680Z,15.8
2019-01-14T12:25:03.647Z,18.4
2019-01-14T12:26:03.202Z,17.3
2019-01-14T12:27:06.414Z,17.3
2019-01-14T12:28:03.298Z,14.8
2019-01-14T12:29:03.041Z,15.8
2019-01-14T12:30:03.010Z,18.4
2019-01-14T12:31:03.795Z,15.8
2019-01-14T12:32:03.146Z,13.3
2019-01-14T12:33:02.913Z,14.8
2019-01-14T12:34:02.882Z,11.2
2019-01-14T12:35:03.674Z,17.3
2019-01-14T12:36:03.175Z,20.9
2019-01-14T12:37:02.892Z,18.4
2019-01-14T12:38:06.927Z,14.8
2019-01-14T12:39:03.880Z,14.8
2019-01-14T12:40:03.687Z,13.3
2019-01-14T12:41:03.031Z,14.8
2019-01-14T12:42:03.707Z,17.3
2019-01-14T12:43:03.712Z,15.8
2019-01-14T12:44:03.587Z,18.4
2019-01-14T12:45:03.417Z,14.8
2019-01-14T12:46:03.692Z,15.8
2019-01-14T12:47:03.471Z,14.8
2019-01-14T12:48:03.389Z,11.2
2019-01-14T12:49:03.174Z,13.3
2019-01-14T12:50:03.283Z,17.3
2019-01-14T12:51:03.796Z,17.3
2019-01-14T12:52:04.015Z,18.4
2019-01-14T12:53:03.914Z,18.4
2019-01-14T12:54:02.823Z,15.8
2019-01-14T12:55:03.577Z,18.4
2019-01-14T12:56:03.314Z,14.8
2019-01-14T12:57:03.090Z,14.8
2019-01-14T12:58:03.519Z,14.8
2019-01-14T12:59:03.748Z,15.8
2019-01-14T13:00:03.459Z,13.3
2019-01-14T13:01:03.089Z,15.8
2019-01-14T13:02:02.718Z,15.8
2019-01-14T13:03:03.564Z,15.8
2019-01-14T13:04:02.941Z,15.8
2019-01-14T13:05:03.563Z,15.8
2019-01-14T13:06:02.216Z,15.8
2019-01-14T13:07:03.612Z,15.8
2019-01-14T13:08:03.654Z,15.8
2019-01-14T13:09:03.732Z,17.3
2019-01-14T13:10:03.900Z,19.4
2019-01-14T13:11:03.404Z,17.3
2019-01-14T13:12:03.089Z,17.3
2019-01-14T13:13:03.112Z,20.9
2019-01-14T13:14:03.888Z,15.8
2019-01-14T13:15:03.961Z,15.8
2019-01-14T13:16:03.128Z,14.8
2019-01-14T13:17:02.802Z,14.8
2019-01-14T13:18:05.971Z,14.8
2019-01-14T13:19:02.828Z,14.8
2019-01-14T13:20:03.300Z,14.8
2019-01-14T13:21:02.873Z,13.3
2019-01-14T13:22:03.513Z,17.3
2019-01-14T13:23:03.116Z,15.8