createdAt,value
2019-05-30T00:00:14.869Z,15.7
2019-05-30T00:15:06.410Z,15.7
2019-05-30T00:30:04.600Z,15.7
2019-05-30T00:45:17.354Z,15.5
2019-05-30T01:00:05.028Z,15.4
2019-05-30T01:15:05.122Z,15.4
2019-05-30T01:30:04.230Z,15.3
2019-05-30T01:45:04.512Z,15.4
2019-05-30T02:00:07.647Z,15.4
2019-05-30T02:15:05.524Z,15.4
2019-05-30T02:30:06.555Z,15.4
2019-05-30T02:45:05.629Z,15.5
2019-05-30T03:00:06.882Z,15.5
2019-05-30T03:15:05.131Z,15.4
2019-05-30T03:30:09.368Z,15.4
2019-05-30T03:45:06.260Z,15.4
2019-05-30T04:00:05.920Z,15.2
2019-05-30T04:15:04.392Z,15.2
2019-05-30T04:30:04.617Z,15.2
2019-05-30T04:45:04.360Z,15.1
2019-05-30T05:00:04.243Z,15
2019-05-30T05:15:04.570Z,15
2019-05-30T05:30:04.502Z,15.1
2019-05-30T05:45:04.316Z,15.2
2019-05-30T06:00:04.113Z,15.3
2019-05-30T06:15:04.856Z,15.5
2019-05-30T06:30:04.685Z,15.9
2019-05-30T06:45:04.453Z,15.9
2019-05-30T07:00:04.247Z,16
2019-05-30T07:15:04.956Z,16.1
2019-05-30T07:30:04.512Z,16.4
2019-05-30T07:45:05.005Z,17.8
2019-05-30T08:00:04.773Z,19.2
2019-05-30T08:15:04.521Z,20
2019-05-30T08:30:04.550Z,19.8
2019-05-30T08:45:04.859Z,19.8
2019-05-30T09:00:04.185Z,20.1
2019-05-30T09:15:04.942Z,20.8
2019-05-30T09:30:04.870Z,21.6
2019-05-30T09:45:04.641Z,20.8
2019-05-30T10:00:04.397Z,20.5
2019-05-30T10:15:04.143Z,20.3
2019-05-30T10:30:04.064Z,20.3
2019-05-30T10:45:04.769Z,20.3
2019-05-30T11:00:04.525Z,20.1
2019-05-30T11:15:04.850Z,20.2
2019-05-30T11:30:04.391Z,20.4
2019-05-30T11:45:04.130Z,20.3
2019-05-30T12:00:04.234Z,20.4
2019-05-30T12:15:04.514Z,20.6
2019-05-30T12:30:04.026Z,20.6
2019-05-30T12:45:07.210Z,20.8
2019-05-30T13:00:09.377Z,20.8
2019-05-30T13:15:05.796Z,20.9
2019-05-30T13:30:04.359Z,21
2019-05-30T13:45:04.246Z,20.9
2019-05-30T14:00:04.504Z,21
2019-05-30T14:15:07.152Z,21.1
2019-05-30T14:30:04.711Z,21.2
2019-05-30T14:45:06.293Z,21.1
2019-05-30T15:00:04.967Z,21.3
2019-05-30T15:15:07.057Z,21.2
2019-05-30T15:30:04.330Z,21.3
2019-05-30T15:45:04.653Z,21.3
2019-05-30T16:00:04.951Z,21.5
2019-05-30T16:15:04.293Z,21.4
2019-05-30T16:30:04.741Z,21.4
2019-05-30T16:45:04.786Z,21.6
2019-05-30T17:15:04.497Z,21.4
2019-05-30T17:30:04.970Z,21.3
2019-05-30T17:45:04.329Z,21.3
2019-05-30T18:00:04.609Z,21.3
2019-05-30T18:15:05.010Z,21.3
2019-05-30T18:30:04.546Z,21.3
2019-05-30T18:45:04.276Z,21.2
2019-05-30T19:00:05.240Z,21.1
2019-05-30T19:15:04.381Z,20.9
2019-05-30T19:30:04.510Z,20.8
2019-05-30T19:45:04.369Z,20.7
2019-05-30T20:00:04.104Z,20.6
2019-05-30T20:15:04.817Z,20.4
2019-05-30T20:30:04.762Z,20.3
2019-05-30T20:45:05.750Z,20
2019-05-30T21:00:04.360Z,19.9
2019-05-30T21:15:04.687Z,19.8
2019-05-30T21:30:04.371Z,19.6
2019-05-30T21:45:04.878Z,19.5
2019-05-30T22:00:04.645Z,19.4
2019-05-30T22:15:05.008Z,19.3
2019-05-30T22:30:04.096Z,19.1
2019-05-30T22:45:04.862Z,19
2019-05-30T23:00:04.589Z,18.8
2019-05-30T23:15:04.361Z,18.7
2019-05-30T23:30:04.361Z,18.5
2019-05-30T23:45:04.755Z,18.4
