createdAt,value
2022-10-01T00:00:35.125Z,14.40
2022-10-01T00:03:37.662Z,14.98
2022-10-01T00:06:39.758Z,14.70
2022-10-01T00:09:41.969Z,15.48
2022-10-01T00:12:48.050Z,14.60
2022-10-01T00:15:50.144Z,13.73
2022-10-01T00:18:55.606Z,14.57
2022-10-01T00:21:57.711Z,13.20
2022-10-01T00:24:59.826Z,14.57
2022-10-01T00:28:02.025Z,13.00
2022-10-01T00:31:05.731Z,14.30
2022-10-01T00:34:07.951Z,14.82
2022-10-01T00:37:10.525Z,14.27
2022-10-01T00:40:12.666Z,14.65
2022-10-01T00:43:25.089Z,13.70
2022-10-01T00:46:30.048Z,15.20
2022-10-01T00:49:33.735Z,14.48
2022-10-01T00:52:37.115Z,13.85
2022-10-01T00:55:44.107Z,14.48
2022-10-01T00:58:46.355Z,13.90
2022-10-01T01:01:48.890Z,14.57
2022-10-01T01:04:51.113Z,14.88
2022-10-01T01:07:53.690Z,15.07
2022-10-01T01:11:14.410Z,15.20
2022-10-01T01:14:21.271Z,14.80
2022-10-01T01:17:29.906Z,13.75
2022-10-01T01:21:01.208Z,13.57
2022-10-01T01:24:12.344Z,13.73
2022-10-01T01:27:23.337Z,14.55
2022-10-01T01:30:26.453Z,14.93
2022-10-01T01:33:31.108Z,12.93
2022-10-01T01:36:37.200Z,14.32
2022-10-01T01:39:41.560Z,13.05
2022-10-01T01:42:45.595Z,14.55
2022-10-01T01:45:50.097Z,13.50
2022-10-01T01:48:53.444Z,13.85
2022-10-01T01:52:01.252Z,14.23
2022-10-01T01:55:08.569Z,14.50
2022-10-01T01:58:10.718Z,15.05
2022-10-01T02:01:33.262Z,14.83
2022-10-01T02:04:47.227Z,14.85
2022-10-01T02:08:07.899Z,14.63
2022-10-01T02:11:15.970Z,15.48
2022-10-01T02:14:21.214Z,14.77
2022-10-01T02:17:33.266Z,15.30
2022-10-01T02:20:41.765Z,15.38
2022-10-01T02:23:47.578Z,17.23
2022-10-01T02:26:51.032Z,15.38
2022-10-01T02:29:55.643Z,15.88
2022-10-01T02:33:00.028Z,14.30
2022-10-01T02:36:04.868Z,15.25
2022-10-01T02:39:07.436Z,15.88
2022-10-01T02:42:12.588Z,15.35
2022-10-01T02:45:15.731Z,16.27
2022-10-01T02:48:18.293Z,16.67
2022-10-01T02:51:39.417Z,17.85
2022-10-01T02:54:54.886Z,18.15
2022-10-01T02:57:57.333Z,15.60
2022-10-01T03:00:59.527Z,16.48
2022-10-01T03:04:02.321Z,15.30
2022-10-01T03:07:04.801Z,16.88
2022-10-01T03:10:07.947Z,17.23
2022-10-01T03:13:10.092Z,18.45
2022-10-01T03:16:12.306Z,17.73
2022-10-01T03:19:14.422Z,17.70
2022-10-01T03:22:22.803Z,18.73
2022-10-01T03:25:25.083Z,17.80
2022-10-01T03:28:27.746Z,18.33
2022-10-01T03:31:30.184Z,18.73
2022-10-01T03:34:32.442Z,17.90
2022-10-01T03:37:34.521Z,18.02
2022-10-01T03:40:39.156Z,18.67
2022-10-01T03:43:41.307Z,16.98
2022-10-01T03:46:44.035Z,17.77
2022-10-01T03:49:46.043Z,16.47
2022-10-01T03:52:48.161Z,16.02
2022-10-01T03:55:50.407Z,16.50
2022-10-01T03:58:52.323Z,16.30
2022-10-01T04:01:54.665Z,16.75
2022-10-01T04:04:56.762Z,18.23
2022-10-01T04:07:59.733Z,17.70
2022-10-01T04:11:01.714Z,17.60
2022-10-01T04:14:03.682Z,16.52
2022-10-01T04:17:05.585Z,17.88
2022-10-01T04:20:08.518Z,18.00
2022-10-01T04:23:10.491Z,17.23
2022-10-01T04:26:12.431Z,17.30
2022-10-01T04:29:14.461Z,17.52
2022-10-01T04:32:21.639Z,14.90
2022-10-01T04:35:23.620Z,16.17
2022-10-01T04:38:26.515Z,15.77
2022-10-01T04:41:30.667Z,15.75
2022-10-01T04:44:33.000Z,15.65
2022-10-01T04:47:37.570Z,15.93
2022-10-01T04:50:39.764Z,15.07
2022-10-01T04:53:41.829Z,14.68
2022-10-01T04:56:43.769Z,15.27
2022-10-01T04:59:45.676Z,14.20
2022-10-01T05:02:49.174Z,15.15
2022-10-01T05:05:51.354Z,15.27
2022-10-01T05:08:53.284Z,13.55
2022-10-01T05:11:55.250Z,15.23
2022-10-01T05:14:57.255Z,14.35
2022-10-01T05:17:59.183Z,15.13
2022-10-01T05:21:07.810Z,15.43
2022-10-01T05:24:10.048Z,14.13
2022-10-01T05:27:15.116Z,15.23
2022-10-01T05:30:22.227Z,14.52
2022-10-01T05:33:24.148Z,14.63
2022-10-01T05:36:26.060Z,14.83
2022-10-01T05:39:28.069Z,12.90
2022-10-01T05:42:29.977Z,15.13
2022-10-01T05:45:32.479Z,14.60
2022-10-01T05:48:37.034Z,13.80
2022-10-01T05:51:39.367Z,13.17
2022-10-01T05:54:41.347Z,14.25
2022-10-01T05:57:43.279Z,14.82
2022-10-01T06:00:45.270Z,14.20
2022-10-01T06:03:50.799Z,16.13
2022-10-01T06:06:56.413Z,17.47
2022-10-01T06:09:58.339Z,17.80
2022-10-01T06:13:01.873Z,16.42
2022-10-01T06:16:03.952Z,13.48
2022-10-01T06:19:05.973Z,15.20
2022-10-01T06:22:07.921Z,16.13
2022-10-01T06:25:11.053Z,14.35
2022-10-01T06:28:14.873Z,14.48
2022-10-01T06:31:21.261Z,14.73
2022-10-01T06:34:23.306Z,13.40
2022-10-01T06:37:25.357Z,13.77
2022-10-01T06:40:29.505Z,14.15
2022-10-01T06:43:31.739Z,13.25
2022-10-01T06:46:33.665Z,14.48
2022-10-01T06:49:35.634Z,12.77
2022-10-01T06:52:49.702Z,13.00
2022-10-01T06:55:51.659Z,13.02
2022-10-01T06:58:53.609Z,12.60
2022-10-01T07:01:56.493Z,12.75
2022-10-01T07:04:59.067Z,13.00
2022-10-01T07:08:01.253Z,12.05
2022-10-01T07:11:03.587Z,13.00
2022-10-01T07:14:05.520Z,12.45
2022-10-01T07:17:07.435Z,13.15
2022-10-01T07:20:09.489Z,15.63
2022-10-01T07:23:15.227Z,13.93
2022-10-01T07:26:17.331Z,26.02
2022-10-01T07:29:19.264Z,19.90
2022-10-01T07:32:21.307Z,34.90
2022-10-01T07:35:23.440Z,17.73
2022-10-01T07:38:25.339Z,15.52
2022-10-01T07:41:27.318Z,21.27
2022-10-01T07:44:29.512Z,17.45
2022-10-01T07:47:31.561Z,18.83
2022-10-01T07:50:33.469Z,17.10
2022-10-01T07:53:35.413Z,15.43
2022-10-01T07:56:37.556Z,15.60
2022-10-01T07:59:40.943Z,20.02
2022-10-01T08:02:46.671Z,21.33
2022-10-01T08:05:49.599Z,20.80
2022-10-01T08:08:51.517Z,20.40
2022-10-01T08:11:53.468Z,19.73
2022-10-01T08:14:55.960Z,21.88
2022-10-01T08:18:00.620Z,20.83
2022-10-01T08:21:02.624Z,20.40
2022-10-01T08:24:05.058Z,22.92
2022-10-01T08:27:07.189Z,30.88
2022-10-01T08:30:09.420Z,18.65
2022-10-01T08:33:12.202Z,17.45
2022-10-01T08:36:14.432Z,14.37
2022-10-01T08:39:16.444Z,13.70
2022-10-01T08:42:18.679Z,20.38
2022-10-01T08:45:26.497Z,25.08
2022-10-01T08:48:37.722Z,13.60
2022-10-01T08:51:42.213Z,10.30
2022-10-01T08:54:53.494Z,6.85
2022-10-01T08:57:58.326Z,6.65
2022-10-01T09:01:00.333Z,10.02
2022-10-01T09:04:02.430Z,11.05
2022-10-01T09:07:09.571Z,9.93
2022-10-01T09:10:29.554Z,11.43
2022-10-01T09:13:51.644Z,11.60
2022-10-01T09:17:02.732Z,11.75
2022-10-01T09:20:17.567Z,7.00
2022-10-01T09:23:25.085Z,5.30
2022-10-01T09:26:27.095Z,3.90
2022-10-01T09:30:04.942Z,11.18
2022-10-01T09:33:17.377Z,6.07
2022-10-01T09:36:22.317Z,4.65
2022-10-01T09:39:29.403Z,6.90
2022-10-01T09:42:31.484Z,5.75
2022-10-01T09:45:34.372Z,8.13
2022-10-01T09:48:46.252Z,5.32
2022-10-01T09:51:49.889Z,5.65
2022-10-01T09:55:03.246Z,4.77
2022-10-01T09:58:09.948Z,3.53
2022-10-01T10:01:18.191Z,5.55
2022-10-01T10:04:21.395Z,4.88
2022-10-01T10:07:23.420Z,7.05
2022-10-01T10:10:29.693Z,5.50
2022-10-01T10:13:36.078Z,7.97
2022-10-01T10:16:46.187Z,9.88
2022-10-01T10:19:51.673Z,10.43
2022-10-01T10:22:53.916Z,10.07
2022-10-01T10:25:56.868Z,12.00
2022-10-01T10:28:59.395Z,10.77
2022-10-01T10:32:06.960Z,8.43
2022-10-01T10:35:11.204Z,12.75
2022-10-01T10:38:18.139Z,8.70
2022-10-01T10:41:26.087Z,9.20
2022-10-01T10:44:36.221Z,9.45
2022-10-01T10:47:44.088Z,10.13
2022-10-01T10:50:46.488Z,8.80
2022-10-01T10:53:49.525Z,9.45
2022-10-01T10:56:52.745Z,9.57
2022-10-01T10:59:56.257Z,8.18
2022-10-01T11:03:00.011Z,10.23
2022-10-01T11:06:04.473Z,8.43
2022-10-01T11:09:09.953Z,8.18
2022-10-01T11:12:39.159Z,8.67
2022-10-01T11:15:42.128Z,7.53
2022-10-01T11:18:44.112Z,9.00
2022-10-01T11:21:48.864Z,7.53
2022-10-01T11:25:14.746Z,6.93
2022-10-01T11:28:35.041Z,8.43
2022-10-01T11:31:40.399Z,6.65
2022-10-01T11:34:48.689Z,7.07
2022-10-01T11:37:50.640Z,6.55
2022-10-01T11:41:03.973Z,5.97
2022-10-01T11:44:11.993Z,7.30
2022-10-01T11:47:37.130Z,5.63
2022-10-01T11:50:43.904Z,6.05
2022-10-01T11:53:51.656Z,6.60
2022-10-01T11:57:13.952Z,6.05
2022-10-01T12:00:16.977Z,5.40
2022-10-01T12:03:22.826Z,5.45
2022-10-01T12:06:34.408Z,5.07
2022-10-01T12:09:47.180Z,4.65
2022-10-01T12:13:03.198Z,4.18
2022-10-01T12:16:23.816Z,5.80
2022-10-01T12:19:30.060Z,4.38
2022-10-01T12:22:38.137Z,8.88
2022-10-01T12:25:40.081Z,4.65
2022-10-01T12:29:02.236Z,5.25
2022-10-01T12:32:13.803Z,5.70
2022-10-01T12:35:35.415Z,3.88
2022-10-01T12:38:54.269Z,3.50
2022-10-01T12:42:01.645Z,3.10
2022-10-01T12:45:19.924Z,3.72
2022-10-01T12:48:21.876Z,3.70
2022-10-01T12:51:53.043Z,4.70
2022-10-01T12:55:00.833Z,4.40
2022-10-01T12:58:27.985Z,4.68
2022-10-01T13:01:35.100Z,4.22
2022-10-01T13:04:57.278Z,4.30
2022-10-01T13:08:01.984Z,4.53
2022-10-01T13:11:11.496Z,4.57
2022-10-01T13:14:17.435Z,4.25
2022-10-01T13:17:19.392Z,3.30
2022-10-01T13:20:54.117Z,2.93
2022-10-01T13:23:58.932Z,3.70
2022-10-01T13:27:12.722Z,4.22
2022-10-01T13:30:25.423Z,4.20
2022-10-01T13:33:36.132Z,3.70
2022-10-01T13:36:38.408Z,4.10
2022-10-01T13:39:43.827Z,6.57
2022-10-01T13:42:46.976Z,4.55
2022-10-01T13:45:50.101Z,5.00
2022-10-01T13:48:52.541Z,8.45
2022-10-01T13:51:54.876Z,5.67
2022-10-01T13:54:58.509Z,5.40
2022-10-01T13:58:04.310Z,5.55
2022-10-01T14:01:26.045Z,6.35
2022-10-01T14:04:37.621Z,5.65
2022-10-01T14:07:39.995Z,5.30
2022-10-01T14:11:06.803Z,7.68
2022-10-01T14:14:47.480Z,5.40
2022-10-01T14:17:52.611Z,4.32
2022-10-01T14:21:09.795Z,4.90
2022-10-01T14:24:27.557Z,3.70
2022-10-01T14:27:32.220Z,4.40
2022-10-01T14:30:36.952Z,4.57
2022-10-01T14:34:02.598Z,4.47
2022-10-01T14:37:07.134Z,5.25
2022-10-01T14:40:15.193Z,7.37
2022-10-01T14:43:21.571Z,5.75
2022-10-01T14:46:23.589Z,5.00
2022-10-01T14:49:26.613Z,7.70
2022-10-01T14:52:32.217Z,6.55
2022-10-01T14:55:34.785Z,6.17
2022-10-01T14:58:38.856Z,5.93
2022-10-01T15:01:40.813Z,8.05
2022-10-01T15:04:52.957Z,5.68
2022-10-01T15:07:55.001Z,5.75
2022-10-01T15:10:58.247Z,5.30
2022-10-01T15:14:05.167Z,5.00
2022-10-01T15:17:07.964Z,4.55
2022-10-01T15:20:11.257Z,5.40
2022-10-01T15:23:14.364Z,5.72
2022-10-01T15:26:19.216Z,5.70
2022-10-01T15:29:21.228Z,5.32
2022-10-01T15:32:24.174Z,5.75
2022-10-01T15:35:26.286Z,6.82
2022-10-01T15:38:31.337Z,8.45
2022-10-01T15:41:33.685Z,7.33
2022-10-01T15:44:42.817Z,6.38
2022-10-01T15:47:57.179Z,5.32
2022-10-01T15:51:00.772Z,6.15
2022-10-01T15:54:08.794Z,6.88
2022-10-01T15:57:20.836Z,5.37
2022-10-01T16:00:27.467Z,5.55
2022-10-01T16:03:32.563Z,5.57
2022-10-01T16:06:36.926Z,5.75
2022-10-01T16:09:50.681Z,7.03
2022-10-01T16:12:52.622Z,6.00
2022-10-01T16:16:08.500Z,5.38
2022-10-01T16:19:22.687Z,6.20
2022-10-01T16:22:24.610Z,7.22
2022-10-01T16:25:31.314Z,7.68
2022-10-01T16:28:35.168Z,7.00
2022-10-01T16:31:37.348Z,6.43
2022-10-01T16:34:39.343Z,7.22
2022-10-01T16:37:41.273Z,7.75
2022-10-01T16:40:44.239Z,8.35
2022-10-01T16:43:46.236Z,9.47
2022-10-01T16:46:48.146Z,8.73
2022-10-01T16:49:50.432Z,8.65
2022-10-01T16:52:53.328Z,10.00
2022-10-01T16:55:57.096Z,10.27
2022-10-01T16:58:59.065Z,11.37
2022-10-01T17:02:02.307Z,11.23
2022-10-01T17:05:04.759Z,11.75
2022-10-01T17:08:12.714Z,12.15
2022-10-01T17:11:14.743Z,11.93
2022-10-01T17:14:17.722Z,11.20
2022-10-01T17:17:19.684Z,11.85
2022-10-01T17:20:22.181Z,12.38
2022-10-01T17:23:24.908Z,13.82
2022-10-01T17:26:26.851Z,12.93
2022-10-01T17:29:30.911Z,13.30
2022-10-01T17:32:34.042Z,14.38
2022-10-01T17:35:40.114Z,14.45
2022-10-01T17:38:42.831Z,13.38
2022-10-01T17:41:44.755Z,13.73
2022-10-01T17:44:46.695Z,14.37
2022-10-01T17:47:49.096Z,15.38
2022-10-01T17:51:07.303Z,15.82
2022-10-01T17:54:09.283Z,16.35
2022-10-01T17:57:11.367Z,14.60
2022-10-01T18:00:13.365Z,14.90
2022-10-01T18:03:18.049Z,15.00
2022-10-01T18:06:20.011Z,14.98
2022-10-01T18:09:22.443Z,12.20
2022-10-01T18:12:24.429Z,13.63
2022-10-01T18:15:26.425Z,12.37
2022-10-01T18:21:51.151Z,10.05
2022-10-01T18:24:53.315Z,10.25
2022-10-01T18:27:55.323Z,10.60
2022-10-01T18:31:12.603Z,9.40
2022-10-01T18:34:25.104Z,8.07
2022-10-01T18:37:27.019Z,7.93
2022-10-01T18:40:30.289Z,7.45
2022-10-01T18:43:34.200Z,7.50
2022-10-01T18:46:54.433Z,5.97
2022-10-01T18:50:22.491Z,6.78
2022-10-01T18:53:24.412Z,6.05
2022-10-01T18:56:36.454Z,5.32
2022-10-01T18:59:38.623Z,5.55
2022-10-01T19:02:50.583Z,5.00
2022-10-01T19:06:08.817Z,4.93
2022-10-01T19:09:27.165Z,5.65
2022-10-01T19:12:44.108Z,4.75
2022-10-01T19:15:48.928Z,4.72
2022-10-01T19:19:01.646Z,4.20
2022-10-01T19:22:29.748Z,3.92
2022-10-01T19:25:34.717Z,3.53
2022-10-01T19:28:54.791Z,4.15
2022-10-01T19:32:00.271Z,3.10
2022-10-01T19:35:02.208Z,3.43
2022-10-01T19:38:06.516Z,3.08
2022-10-01T19:41:11.959Z,3.85
2022-10-01T19:44:39.952Z,2.80
2022-10-01T19:48:02.328Z,3.15
2022-10-01T19:51:08.592Z,3.00
2022-10-01T19:54:15.554Z,3.50
2022-10-01T19:57:27.567Z,3.30
2022-10-01T20:00:30.910Z,3.35
2022-10-01T20:03:40.699Z,2.63
2022-10-01T20:06:44.105Z,3.07
2022-10-01T20:09:47.381Z,2.72
2022-10-01T20:13:08.067Z,3.42
2022-10-01T20:16:29.743Z,3.40
2022-10-01T20:19:42.138Z,4.00
2022-10-01T20:22:44.049Z,2.97
2022-10-01T20:25:49.063Z,2.92
2022-10-01T20:29:09.632Z,3.05
2022-10-01T20:32:29.758Z,3.38
2022-10-01T20:35:53.475Z,3.70
2022-10-01T20:39:17.774Z,2.70
2022-10-01T20:42:23.582Z,3.55
2022-10-01T20:45:30.063Z,3.90
2022-10-01T20:48:41.726Z,3.53
2022-10-01T20:51:51.263Z,3.50
2022-10-01T20:54:58.953Z,4.00
2022-10-01T20:58:04.132Z,3.95
2022-10-01T21:01:15.818Z,4.15
2022-10-01T21:04:21.295Z,3.78
2022-10-01T21:07:37.979Z,3.75
2022-10-01T21:10:44.853Z,3.40
2022-10-01T21:13:56.620Z,3.50
2022-10-01T21:17:00.697Z,3.88
2022-10-01T21:20:08.658Z,4.07
2022-10-01T21:23:29.224Z,4.15
2022-10-01T21:26:50.381Z,4.07
2022-10-01T21:29:58.451Z,3.60
2022-10-01T21:33:02.453Z,2.92
2022-10-01T21:36:07.694Z,3.65
2022-10-01T21:39:12.146Z,3.88
2022-10-01T21:42:15.396Z,3.83
2022-10-01T21:45:39.199Z,3.17
2022-10-01T21:48:47.418Z,3.72
2022-10-01T21:51:55.310Z,4.22
2022-10-01T21:55:17.483Z,4.35
2022-10-01T21:58:25.389Z,3.73
2022-10-01T22:01:33.929Z,3.80
2022-10-01T22:04:58.280Z,4.15
2022-10-01T22:08:09.482Z,3.97
2022-10-01T22:11:17.132Z,3.60
2022-10-01T22:14:20.207Z,3.67
2022-10-01T22:17:25.069Z,3.80
2022-10-01T22:20:29.050Z,4.68
2022-10-01T22:23:32.043Z,4.20
2022-10-01T22:26:37.628Z,4.05
2022-10-01T22:29:46.360Z,4.10
2022-10-01T22:33:07.117Z,4.72
2022-10-01T22:36:11.423Z,5.07
2022-10-01T22:39:19.217Z,4.93
2022-10-01T22:42:25.065Z,4.38
2022-10-01T22:45:34.630Z,4.33
2022-10-01T22:48:45.678Z,4.50
2022-10-01T22:51:49.787Z,4.68
2022-10-01T22:54:57.622Z,4.40
2022-10-01T22:58:06.318Z,4.28
2022-10-01T23:01:08.375Z,4.67
2022-10-01T23:04:19.652Z,4.32
2022-10-01T23:07:27.524Z,3.83
2022-10-01T23:10:32.222Z,3.38
2022-10-01T23:13:41.796Z,4.20
2022-10-01T23:16:49.734Z,4.10
2022-10-01T23:20:09.745Z,4.15
2022-10-01T23:23:20.772Z,4.00
2022-10-01T23:26:25.541Z,3.80
2022-10-01T23:29:30.271Z,4.88
2022-10-01T23:32:32.181Z,4.57
2022-10-01T23:35:42.757Z,4.07
2022-10-01T23:38:57.279Z,4.03
2022-10-01T23:42:20.225Z,4.10
2022-10-01T23:45:28.630Z,4.90
2022-10-01T23:48:33.319Z,4.93
2022-10-01T23:51:40.243Z,4.32
2022-10-01T23:54:46.660Z,4.80
2022-10-01T23:57:51.635Z,4.50
