createdAt,value
2022-10-05T00:03:02.721Z,7.5
2022-10-05T00:08:04.575Z,7.5
2022-10-05T00:13:06.523Z,7.5
2022-10-05T00:18:08.662Z,7.6
2022-10-05T00:23:10.803Z,7.5
2022-10-05T00:28:12.921Z,7.4
2022-10-05T00:33:15.586Z,7.4
2022-10-05T00:38:17.668Z,7.3
2022-10-05T00:43:19.648Z,7.4
2022-10-05T00:48:21.720Z,7.3
2022-10-05T00:53:23.808Z,7.3
2022-10-05T00:58:25.686Z,7.2
2022-10-05T01:03:27.671Z,7
2022-10-05T01:08:29.635Z,7.1
2022-10-05T01:13:31.672Z,7.2
2022-10-05T01:18:33.691Z,7.2
2022-10-05T01:23:35.818Z,7.2
2022-10-05T01:28:38.029Z,7.2
2022-10-05T01:33:40.065Z,7.3
2022-10-05T01:38:42.065Z,7.2
2022-10-05T01:43:44.187Z,7.2
2022-10-05T01:48:46.185Z,7.2
2022-10-05T01:53:48.221Z,7.2
2022-10-05T01:58:50.678Z,7.3
2022-10-05T02:03:52.706Z,7.2
2022-10-05T02:08:54.686Z,7.1
2022-10-05T02:13:56.767Z,7.3
2022-10-05T02:18:58.834Z,7.3
2022-10-05T02:24:00.721Z,7.1
2022-10-05T02:29:02.665Z,6.8
2022-10-05T02:34:04.725Z,6.7
2022-10-05T02:39:06.688Z,6.3
2022-10-05T02:44:08.549Z,6.3
2022-10-05T02:49:10.572Z,6.3
2022-10-05T02:54:12.622Z,6.2
2022-10-05T02:59:14.848Z,6.2
2022-10-05T03:04:19.469Z,6.2
2022-10-05T03:09:21.495Z,6.2
2022-10-05T03:14:23.586Z,6.1
2022-10-05T03:19:25.538Z,6.1
2022-10-05T03:24:27.647Z,6
2022-10-05T03:29:29.559Z,5.9
2022-10-05T03:34:31.597Z,5.9
2022-10-05T03:39:33.679Z,5.9
2022-10-05T03:44:35.679Z,5.8
2022-10-05T03:49:37.630Z,5.8
2022-10-05T03:54:39.756Z,5.7
2022-10-05T03:59:42.090Z,5.8
2022-10-05T04:04:44.191Z,5.9
2022-10-05T04:09:46.090Z,6.2
2022-10-05T04:14:48.068Z,6.2
2022-10-05T04:19:50.890Z,6.2
2022-10-05T04:24:52.887Z,6.2
2022-10-05T04:29:56.271Z,6.2
2022-10-05T04:34:58.265Z,6.2
2022-10-05T04:40:00.361Z,6.3
2022-10-05T04:45:02.606Z,6.3
2022-10-05T04:50:04.822Z,6.3
2022-10-05T04:55:06.935Z,6.1
2022-10-05T05:00:09.404Z,5.9
2022-10-05T05:05:11.956Z,6
2022-10-05T05:10:13.939Z,6
2022-10-05T05:15:15.884Z,6
2022-10-05T05:20:17.788Z,6.2
2022-10-05T05:25:20.061Z,6.6
2022-10-05T05:30:22.010Z,7.1
2022-10-05T05:35:23.933Z,7.8
2022-10-05T05:40:25.891Z,8.5
2022-10-05T05:45:27.839Z,8.9
2022-10-05T05:50:29.796Z,9.6
2022-10-05T05:55:32.471Z,11.2
2022-10-05T06:00:34.826Z,11.1
2022-10-05T06:05:37.223Z,12.2
2022-10-05T06:10:39.234Z,12.2
2022-10-05T06:15:41.097Z,12.6
2022-10-05T06:20:43.460Z,13.5
2022-10-05T06:25:45.384Z,13.4
2022-10-05T06:35:47.641Z,16
2022-10-05T06:40:49.616Z,16.9
2022-10-05T06:45:51.725Z,16.1
2022-10-05T06:50:53.712Z,15.3
2022-10-05T06:55:55.612Z,16.2
2022-10-05T07:00:58.011Z,18
2022-10-05T07:05:59.925Z,19.8
2022-10-05T07:11:01.898Z,21.9
2022-10-05T07:16:04.545Z,23.2
2022-10-05T07:21:06.624Z,23.7
2022-10-05T07:26:08.496Z,25.1
2022-10-05T07:31:10.949Z,28.1
2022-10-05T07:36:13.170Z,27.9
2022-10-05T07:41:15.126Z,24.9
2022-10-05T07:46:17.180Z,25.5
2022-10-05T07:51:19.258Z,25.3
2022-10-05T07:56:21.211Z,22.2
2022-10-05T08:01:25.476Z,22.9
2022-10-05T08:06:27.655Z,22.9
2022-10-05T08:11:29.651Z,22.6
2022-10-05T08:16:31.770Z,24.5
2022-10-05T08:21:33.820Z,24.3
2022-10-05T08:26:35.790Z,22.6
2022-10-05T08:31:38.221Z,22.7
2022-10-05T08:36:40.477Z,22.6
2022-10-05T08:41:42.455Z,24.8
2022-10-05T08:46:44.536Z,25.4
2022-10-05T08:51:47.763Z,25.1
2022-10-05T08:56:50.406Z,25
2022-10-05T09:01:53.185Z,27.4
2022-10-05T09:06:55.319Z,27.3
2022-10-05T09:11:57.270Z,27.2
2022-10-05T09:16:59.374Z,28.5
2022-10-05T09:22:01.802Z,26.2
2022-10-05T09:27:03.782Z,27.7
2022-10-05T09:32:05.765Z,24.5
2022-10-05T09:37:10.884Z,25.7
2022-10-05T09:42:12.777Z,28.4
2022-10-05T09:47:14.913Z,25.7
2022-10-05T09:52:20.717Z,25.6
2022-10-05T09:57:22.785Z,25.5
2022-10-05T10:02:25.345Z,29.5
2022-10-05T10:07:27.562Z,29.3
2022-10-05T10:12:29.465Z,29
2022-10-05T10:17:31.364Z,27.7
2022-10-05T10:22:33.327Z,26.3
2022-10-05T10:27:35.724Z,27.5
2022-10-05T10:32:38.163Z,27.5
2022-10-05T10:37:42.243Z,29.7
2022-10-05T10:42:44.180Z,28.8
2022-10-05T10:47:46.210Z,25.8
2022-10-05T10:52:48.144Z,25.2
2022-10-05T10:57:50.102Z,26.9
2022-10-05T11:02:52.616Z,26.6
2022-10-05T11:07:54.871Z,26.4
2022-10-05T11:12:56.978Z,25.6
2022-10-05T11:17:58.979Z,25.8
2022-10-05T11:23:01.131Z,25.6
2022-10-05T11:28:04.653Z,25
2022-10-05T11:33:06.671Z,24.1
2022-10-05T11:38:08.553Z,23.4
2022-10-05T11:43:10.483Z,22.4
2022-10-05T11:48:12.416Z,21.5
2022-10-05T11:53:14.644Z,20.9
2022-10-05T11:58:16.525Z,21.4
2022-10-05T12:03:19.167Z,23.5
2022-10-05T12:08:21.304Z,23.4
2022-10-05T12:13:23.320Z,24.2
2022-10-05T12:18:25.298Z,23.5
2022-10-05T12:23:27.263Z,22.4
2022-10-05T12:28:29.277Z,22.8
2022-10-05T12:33:31.268Z,22.6
2022-10-05T12:38:33.239Z,22.1
2022-10-05T12:43:35.271Z,22.2
2022-10-05T12:48:37.238Z,23.4
2022-10-05T12:53:39.126Z,23.8
2022-10-05T12:58:40.992Z,22.8
2022-10-05T13:03:42.995Z,21.4
2022-10-05T13:08:44.915Z,21.6
2022-10-05T13:13:47.022Z,22.1
2022-10-05T13:18:49.338Z,21.9
2022-10-05T13:23:58.346Z,21.7
2022-10-05T13:29:00.516Z,21.7
2022-10-05T13:34:02.394Z,21.7
2022-10-05T13:39:04.274Z,20.9
2022-10-05T13:44:06.187Z,20.3
2022-10-05T13:49:08.135Z,20
2022-10-05T13:54:10.032Z,19.5
2022-10-05T13:59:11.920Z,19.1
2022-10-05T14:04:13.937Z,19.2
2022-10-05T14:09:15.842Z,19.2
2022-10-05T14:14:17.746Z,18.8
2022-10-05T14:19:19.802Z,19.1
2022-10-05T14:24:45.562Z,19.2
2022-10-05T14:29:27.774Z,19.1
2022-10-05T14:34:31.169Z,18.8
2022-10-05T14:39:32.991Z,18.8
2022-10-05T14:44:35.372Z,18.5
2022-10-05T14:49:37.473Z,18.5
2022-10-05T14:54:39.483Z,18.4
2022-10-05T14:59:41.556Z,18.4
2022-10-05T15:04:43.719Z,18.4
2022-10-05T15:09:45.594Z,18.2
2022-10-05T15:14:47.673Z,18.1
2022-10-05T15:19:49.660Z,17.9
2022-10-05T15:24:51.624Z,17.9
2022-10-05T15:29:54.491Z,17.8
2022-10-05T15:34:56.390Z,17.7
2022-10-05T15:39:58.829Z,17.6
2022-10-05T15:45:00.856Z,17.5
2022-10-05T15:50:03.168Z,17.4
2022-10-05T15:55:05.030Z,17.3
2022-10-05T16:00:07.531Z,17.1
2022-10-05T16:05:09.498Z,17.1
2022-10-05T16:10:11.382Z,17
2022-10-05T16:15:13.273Z,16.8
2022-10-05T16:20:15.674Z,16.7
2022-10-05T16:30:18.111Z,16.5
2022-10-05T16:35:19.979Z,16.4
2022-10-05T16:40:21.896Z,16.3
2022-10-05T16:45:23.901Z,16.2
2022-10-05T16:50:26.285Z,16.2
2022-10-05T16:55:28.196Z,16.2
2022-10-05T17:00:30.197Z,16.1
2022-10-05T17:05:32.729Z,15.8
2022-10-05T17:10:34.739Z,15.8
2022-10-05T17:15:37.277Z,15.7
2022-10-05T17:20:44.172Z,15.6
2022-10-05T17:25:46.029Z,15.6
2022-10-05T17:30:48.540Z,15.6
2022-10-05T17:35:51.663Z,15.5
2022-10-05T17:40:53.647Z,15.4
2022-10-05T17:45:55.994Z,15.4
2022-10-05T17:50:58.008Z,15.3
2022-10-05T17:56:00.110Z,15.3
2022-10-05T18:01:02.192Z,15.1
2022-10-05T18:06:04.306Z,15
2022-10-05T18:11:06.481Z,15
2022-10-05T18:16:08.879Z,14.7
2022-10-05T18:21:11.150Z,14.7
2022-10-05T18:26:13.084Z,14.7
2022-10-05T18:31:15.218Z,14.5
2022-10-05T18:36:17.375Z,14.4
2022-10-05T18:41:19.940Z,14.2
2022-10-05T18:46:22.093Z,14.1
2022-10-05T18:51:26.273Z,14
2022-10-05T18:56:28.815Z,14
2022-10-05T19:01:31.526Z,13.9
2022-10-05T19:06:34.590Z,13.8
2022-10-05T19:11:36.930Z,13.7
2022-10-05T19:16:39.264Z,13.7
2022-10-05T19:21:47.979Z,13.6
2022-10-05T19:26:50.409Z,13.5
2022-10-05T19:31:52.597Z,13.5
2022-10-05T19:36:54.570Z,13.4
2022-10-05T19:41:56.704Z,13.4
2022-10-05T19:46:58.940Z,13.3
2022-10-05T19:52:01.145Z,13.3
2022-10-05T19:57:03.185Z,13.2
2022-10-05T20:02:05.637Z,13.1
2022-10-05T20:07:07.707Z,13
2022-10-05T20:12:09.780Z,13
2022-10-05T20:17:11.783Z,13
2022-10-05T20:22:13.979Z,13
2022-10-05T20:27:18.171Z,12.9
2022-10-05T20:32:20.164Z,12.9
2022-10-05T20:37:22.188Z,12.8
2022-10-05T20:42:24.234Z,12.8
2022-10-05T20:47:26.254Z,12.8
2022-10-05T20:52:28.245Z,12.7
2022-10-05T20:57:30.198Z,12.7
2022-10-05T21:02:32.113Z,12.6
2022-10-05T21:07:34.140Z,12.6
2022-10-05T21:12:36.261Z,12.5
2022-10-05T21:17:38.652Z,12.4
2022-10-05T21:22:40.507Z,12.4
2022-10-05T21:27:42.511Z,12.3
2022-10-05T21:32:47.042Z,12.3
2022-10-05T21:37:48.976Z,12.2
2022-10-05T21:42:50.892Z,12.2
2022-10-05T21:47:52.816Z,12.1
2022-10-05T21:52:54.711Z,12.1
2022-10-05T21:57:56.640Z,12.1
2022-10-05T22:02:58.632Z,12
2022-10-05T22:08:00.541Z,12
2022-10-05T22:13:02.537Z,11.9
2022-10-05T22:18:04.934Z,11.8
2022-10-05T22:23:07.179Z,11.8
2022-10-05T22:28:11.863Z,11.8
2022-10-05T22:33:13.953Z,11.7
2022-10-05T22:38:15.960Z,11.7
2022-10-05T22:43:17.828Z,11.7
2022-10-05T22:48:19.732Z,11.7
2022-10-05T22:53:21.635Z,11.7
2022-10-05T22:58:33.004Z,11.7
2022-10-05T23:03:24.950Z,11.7
2022-10-05T23:08:28.984Z,11.7
2022-10-05T23:13:31.803Z,11.7
2022-10-05T23:18:34.233Z,11.7
2022-10-05T23:23:36.292Z,11.7
2022-10-05T23:28:38.796Z,11.7
2022-10-05T23:33:40.909Z,11.6
2022-10-05T23:38:42.788Z,11.7
2022-10-05T23:43:44.701Z,11.6
2022-10-05T23:48:46.614Z,11.6
2022-10-05T23:53:48.725Z,11.6
2022-10-05T23:58:50.620Z,11.5
