createdAt,value
2018-10-06T00:00:17.302Z,76.4
2018-10-06T00:01:16.113Z,76.5
2018-10-06T00:01:46.743Z,76.5
2018-10-06T00:02:16.971Z,76.5
2018-10-06T00:02:47.612Z,76.5
2018-10-06T00:04:14.099Z,76.7
2018-10-06T00:05:12.808Z,77
2018-10-06T00:07:11.513Z,76.9
2018-10-06T00:08:10.440Z,76.9
2018-10-06T00:09:09.543Z,77.1
2018-10-06T00:10:08.961Z,77
2018-10-06T00:11:07.876Z,77.2
2018-10-06T00:11:38.505Z,77.2
2018-10-06T00:12:09.141Z,77.3
2018-10-06T00:12:39.652Z,77.3
2018-10-06T00:13:10.066Z,77.3
2018-10-06T00:13:40.603Z,77.3
2018-10-06T00:15:04.577Z,77.6
2018-10-06T00:17:03.175Z,77.6
2018-10-06T00:18:02.269Z,77.7
2018-10-06T00:19:01.593Z,77.7
2018-10-06T00:20:00.791Z,77.7
2018-10-06T00:20:59.904Z,77.8
2018-10-06T00:21:58.817Z,78.1
2018-10-06T00:22:58.022Z,78.1
2018-10-06T00:23:28.547Z,78.1
2018-10-06T00:23:58.662Z,78
2018-10-06T00:24:29.299Z,78
2018-10-06T00:24:59.822Z,78
2018-10-06T00:25:30.344Z,78
2018-10-06T00:26:54.916Z,78
2018-10-06T00:27:54.130Z,78
2018-10-06T00:28:53.049Z,78
2018-10-06T00:29:52.258Z,78.2
2018-10-06T00:30:51.470Z,78.3
2018-10-06T00:31:50.674Z,78.1
2018-10-06T00:32:49.473Z,78.2
2018-10-06T00:33:49.112Z,78
2018-10-06T00:35:47.092Z,78
2018-10-06T00:36:46.295Z,77.8
2018-10-06T00:37:45.606Z,77.8
2018-10-06T00:38:44.926Z,77.8
2018-10-06T00:39:43.724Z,77.7
2018-10-06T00:40:43.036Z,77.7
2018-10-06T00:41:13.558Z,77.7
2018-10-06T00:41:44.186Z,77.8
2018-10-06T00:42:14.419Z,77.8
2018-10-06T00:42:44.827Z,77.8
2018-10-06T00:43:15.452Z,77.8
2018-10-06T00:44:39.719Z,78
2018-10-06T00:45:38.925Z,78.3
2018-10-06T00:46:38.126Z,78.3
2018-10-06T00:47:36.937Z,77.9
2018-10-06T00:48:36.151Z,77.7
2018-10-06T00:49:35.462Z,77.4
2018-10-06T00:50:34.674Z,77.2
2018-10-06T00:51:33.888Z,77.1
2018-10-06T00:52:04.125Z,77.1
2018-10-06T00:52:34.753Z,77.1
2018-10-06T00:53:05.382Z,77.1
2018-10-06T00:53:35.623Z,77.1
2018-10-06T00:54:05.849Z,77.1
2018-10-06T00:54:36.485Z,77.1
2018-10-06T00:55:07.111Z,77.1
2018-10-06T00:57:28.952Z,76.9
2018-10-06T00:58:27.761Z,77
2018-10-06T00:59:27.088Z,77.1
2018-10-06T01:00:26.238Z,77.4
2018-10-06T01:01:25.438Z,77.4
2018-10-06T01:02:24.746Z,77.1
2018-10-06T01:03:23.671Z,76.9
2018-10-06T01:04:22.977Z,77
2018-10-06T01:04:53.600Z,77
2018-10-06T01:06:21.601Z,77.3
2018-10-06T01:07:20.520Z,77.4
2018-10-06T01:08:19.940Z,77.3
2018-10-06T01:09:18.750Z,77.3
2018-10-06T01:10:18.063Z,77.3
2018-10-06T01:11:17.265Z,77.4
2018-10-06T01:13:15.464Z,77.5
2018-10-06T01:14:14.558Z,77.7
2018-10-06T01:16:12.849Z,78
2018-10-06T01:17:11.945Z,78
2018-10-06T01:18:11.361Z,78.3
2018-10-06T01:19:10.569Z,78.2
2018-10-06T01:20:09.671Z,78.7
2018-10-06T01:21:08.873Z,78.7
2018-10-06T01:22:07.968Z,78.6
2018-10-06T01:23:07.284Z,79.2
2018-10-06T01:24:06.204Z,79
2018-10-06T01:24:36.436Z,79
2018-10-06T01:25:06.665Z,79
2018-10-06T01:26:04.474Z,79.2
2018-10-06T01:27:03.668Z,79.2
2018-10-06T01:28:02.875Z,79.7
2018-10-06T01:29:02.190Z,79.8
2018-10-06T01:30:01.307Z,79.7
2018-10-06T01:31:00.625Z,79.7
2018-10-06T01:31:59.336Z,80
2018-10-06T01:32:59.054Z,80.2
2018-10-06T01:33:58.048Z,80.1
2018-10-06T01:34:28.570Z,80.1
2018-10-06T01:34:59.298Z,80.1
2018-10-06T01:35:29.820Z,80.1
2018-10-06T01:36:00.454Z,80.5
2018-10-06T01:36:55.629Z,80.3
2018-10-06T01:37:54.739Z,80.3
2018-10-06T01:38:53.544Z,80.8
2018-10-06T01:39:52.957Z,80.6
2018-10-06T01:40:52.172Z,80.7
2018-10-06T01:42:50.260Z,80.3
2018-10-06T01:43:49.588Z,80.2
2018-10-06T01:44:48.686Z,80.2
2018-10-06T01:45:19.107Z,80.2
2018-10-06T01:45:49.735Z,80.1
2018-10-06T01:46:47.034Z,79.7
2018-10-06T01:47:46.458Z,79.6
2018-10-06T01:48:45.376Z,79.4
2018-10-06T01:49:44.726Z,79.3
2018-10-06T01:50:15.464Z,79.3
2018-10-06T01:50:45.991Z,79
2018-10-06T01:51:16.519Z,79
2018-10-06T01:52:42.012Z,78.8
2018-10-06T01:53:41.322Z,78.6
2018-10-06T01:55:39.633Z,78.3
2018-10-06T01:56:38.850Z,78.2
2018-10-06T01:57:37.666Z,77.9
2018-10-06T01:58:37.091Z,77.9
2018-10-06T01:59:36.085Z,77.5
2018-10-06T02:00:06.709Z,77.5
2018-10-06T02:00:37.343Z,77.1
2018-10-06T02:01:07.569Z,77.1
2018-10-06T02:02:33.556Z,77.1
2018-10-06T02:03:32.870Z,77.1
2018-10-06T02:04:31.966Z,76.7
2018-10-06T02:05:31.185Z,76.7
2018-10-06T02:06:30.606Z,76.7
2018-10-06T02:08:28.477Z,76.4
2018-10-06T02:09:27.797Z,76.4
2018-10-06T02:10:27.105Z,76.4
2018-10-06T02:11:26.010Z,76.4
2018-10-06T02:12:25.317Z,76.5
2018-10-06T02:13:24.735Z,76.5
2018-10-06T02:14:23.936Z,76.5
2018-10-06T02:16:22.018Z,76.7
2018-10-06T02:17:21.220Z,76.4
2018-10-06T02:18:20.528Z,76.3
2018-10-06T02:19:19.436Z,76.2
2018-10-06T02:20:18.526Z,76
2018-10-06T02:21:17.721Z,76
2018-10-06T02:22:17.330Z,75.9
2018-10-06T02:23:16.254Z,75.8
2018-10-06T02:24:15.570Z,75.9
2018-10-06T02:25:14.494Z,76
2018-10-06T02:26:13.710Z,75.9
2018-10-06T02:28:11.901Z,75.8
2018-10-06T02:30:10.852Z,75.6
2018-10-06T02:30:41.046Z,75.6
2018-10-06T02:31:11.569Z,75.6
2018-10-06T02:31:42.303Z,75.6
2018-10-06T02:33:07.800Z,75.7
2018-10-06T02:34:07.111Z,75.6
2018-10-06T02:35:06.534Z,75.2
2018-10-06T02:36:05.445Z,75
2018-10-06T02:37:04.649Z,74.8
2018-10-06T02:38:03.971Z,74.6
2018-10-06T02:39:02.677Z,74.3
2018-10-06T02:40:02.073Z,74.3
2018-10-06T02:40:32.698Z,74.3
2018-10-06T02:41:02.999Z,74.4
2018-10-06T02:41:33.533Z,74.4
2018-10-06T02:42:04.155Z,74.5
2018-10-06T02:42:34.794Z,74.5
2018-10-06T02:43:05.026Z,74.4
2018-10-06T02:43:35.637Z,74.4
2018-10-06T02:44:06.174Z,74.3
2018-10-06T02:44:36.810Z,74.3
2018-10-06T02:45:57.144Z,74.4
2018-10-06T02:46:56.566Z,74.5
2018-10-06T02:47:55.371Z,74.3
2018-10-06T02:49:53.874Z,74
2018-10-06T02:50:53.179Z,74.1
2018-10-06T02:51:52.395Z,74.1
2018-10-06T02:52:51.308Z,74.1
2018-10-06T02:53:21.712Z,74.1
2018-10-06T02:53:52.344Z,74.2
2018-10-06T02:54:22.922Z,74.2
2018-10-06T02:55:48.798Z,74.3
2018-10-06T02:56:48.115Z,74.5
2018-10-06T02:58:46.708Z,74.6
2018-10-06T02:59:45.800Z,74.9
2018-10-06T03:00:45.102Z,74.9
2018-10-06T03:01:44.017Z,75
2018-10-06T03:02:43.221Z,75
2018-10-06T03:03:42.645Z,75
2018-10-06T03:04:41.462Z,75.1
2018-10-06T03:05:40.679Z,75.1
2018-10-06T03:06:39.996Z,75.2
2018-10-06T03:07:39.304Z,75.3
2018-10-06T03:08:38.628Z,75.2
2018-10-06T03:09:37.323Z,75.1
2018-10-06T03:11:36.113Z,75
2018-10-06T03:12:06.743Z,75
2018-10-06T03:12:37.252Z,75.1
2018-10-06T03:13:07.483Z,75.1
2018-10-06T03:13:38.001Z,74.9
2018-10-06T03:14:08.520Z,74.9
2018-10-06T03:15:32.505Z,75
2018-10-06T03:16:31.719Z,74.9
2018-10-06T03:17:31.023Z,74.6
2018-10-06T03:18:30.335Z,74.5
2018-10-06T03:19:29.261Z,74.5
2018-10-06T03:20:28.568Z,74.6
2018-10-06T03:21:27.994Z,74.8
2018-10-06T03:22:26.702Z,74.8
2018-10-06T03:22:57.265Z,74.8
2018-10-06T03:23:28.002Z,74.7
2018-10-06T03:23:58.298Z,74.7
2018-10-06T03:24:28.913Z,74.8
2018-10-06T03:24:59.535Z,74.8
2018-10-06T03:25:30.162Z,74.7
2018-10-06T03:26:00.679Z,74.7
2018-10-06T03:26:31.202Z,74.7
2018-10-06T03:28:21.974Z,74.7
2018-10-06T03:29:21.283Z,74.8
2018-10-06T03:30:20.499Z,75
2018-10-06T03:31:19.423Z,75
2018-10-06T03:33:17.772Z,75.4
2018-10-06T03:34:17.184Z,75.3
2018-10-06T03:34:47.406Z,75.3
2018-10-06T03:35:18.035Z,75.6
2018-10-06T03:37:14.614Z,75.8
2018-10-06T03:38:13.824Z,76
2018-10-06T03:39:13.252Z,76.1
2018-10-06T03:40:11.963Z,76.1
2018-10-06T03:41:11.181Z,76.2
2018-10-06T03:42:10.480Z,76.3
2018-10-06T03:43:09.791Z,76.4
2018-10-06T03:44:08.891Z,76.6
2018-10-06T03:45:08.208Z,76.7
2018-10-06T03:46:07.307Z,76.6
2018-10-06T03:47:06.507Z,76.8
2018-10-06T03:48:05.608Z,76.8
2018-10-06T03:49:04.814Z,76.8
2018-10-06T03:50:04.019Z,77
2018-10-06T03:51:03.219Z,77.1
2018-10-06T03:52:02.526Z,76.9
2018-10-06T03:53:01.518Z,77.1
2018-10-06T03:54:00.792Z,77.2
2018-10-06T03:54:30.928Z,77.2
2018-10-06T03:55:59.376Z,77.1
2018-10-06T03:56:57.964Z,77.2
2018-10-06T03:57:57.380Z,77.2
2018-10-06T03:58:56.726Z,77.2
2018-10-06T03:59:55.943Z,77.2
2018-10-06T04:00:55.052Z,77.1
2018-10-06T04:03:52.769Z,77.2
2018-10-06T04:04:51.968Z,77.2
2018-10-06T04:05:51.067Z,77.1
2018-10-06T04:07:49.165Z,77.3
2018-10-06T04:08:48.499Z,77.6
2018-10-06T04:09:47.818Z,77.7
2018-10-06T04:11:46.073Z,77.7
2018-10-06T04:12:45.385Z,77.8
2018-10-06T04:13:44.245Z,77.9
2018-10-06T04:14:43.711Z,77.9
2018-10-06T04:28:32.033Z,79
2018-10-06T04:29:31.339Z,79
2018-10-06T04:30:01.569Z,79
2018-10-06T04:30:31.801Z,79.2
2018-10-06T04:31:02.330Z,79.2
2018-10-06T04:31:32.651Z,79.2
2018-10-06T04:32:03.176Z,79.2
2018-10-06T04:33:27.829Z,79.2
2018-10-06T04:34:27.138Z,79.3
2018-10-06T04:35:26.458Z,79.5
2018-10-06T04:36:25.264Z,79.6
2018-10-06T04:37:24.681Z,79.6
2018-10-06T04:39:22.877Z,79.7
2018-10-06T04:40:22.182Z,79.7
2018-10-06T04:41:21.088Z,79.8
2018-10-06T04:42:20.690Z,79.7
2018-10-06T04:43:19.602Z,79.8
2018-10-06T04:44:18.816Z,79.7
2018-10-06T04:45:18.133Z,79.8
2018-10-06T04:46:17.244Z,79.8
2018-10-06T04:47:16.449Z,79.9
2018-10-06T04:49:14.538Z,80
2018-10-06T04:49:45.053Z,80
2018-10-06T04:50:15.564Z,80
2018-10-06T04:50:46.184Z,80
2018-10-06T04:51:16.844Z,80.1
2018-10-06T04:52:12.134Z,80.2
2018-10-06T04:53:11.499Z,80.3
2018-10-06T04:54:10.658Z,80.4
2018-10-06T04:55:09.472Z,80.5
2018-10-06T04:56:08.692Z,80.4
2018-10-06T04:57:07.895Z,80.4
2018-10-06T04:58:07.314Z,80.2
2018-10-06T04:59:06.233Z,80.3
2018-10-06T04:59:36.499Z,80.3
2018-10-06T05:00:07.128Z,80.3
2018-10-06T05:00:37.253Z,80.3
2018-10-06T05:01:07.776Z,80.3
2018-10-06T05:01:38.401Z,80.3
2018-10-06T05:02:08.645Z,80.2
2018-10-06T05:02:39.170Z,80.2
2018-10-06T05:03:09.366Z,80.2
2018-10-06T05:03:39.915Z,80.2
2018-10-06T05:05:01.371Z,80.1
2018-10-06T05:06:00.365Z,80.1
2018-10-06T05:06:59.786Z,80.1
2018-10-06T05:07:59.097Z,79.9
2018-10-06T05:08:57.911Z,79.9
2018-10-06T05:09:57.229Z,79.9
2018-10-06T05:10:27.510Z,79.9
2018-10-06T05:11:55.612Z,80.2
2018-10-06T05:12:25.733Z,80.2
2018-10-06T05:14:52.900Z,80.2
2018-10-06T05:15:52.509Z,80
2018-10-06T05:16:51.211Z,80
2018-10-06T05:17:50.639Z,80
2018-10-06T05:18:49.443Z,80
2018-10-06T05:19:49.049Z,80.3
2018-10-06T05:20:47.994Z,80.3
2018-10-06T05:21:47.208Z,80.2
2018-10-06T05:22:46.416Z,80.2
2018-10-06T05:23:46.042Z,80.4
2018-10-06T05:24:15.981Z,80.4
2018-10-06T05:24:46.529Z,80.4
2018-10-06T05:25:44.116Z,80.3
2018-10-06T05:27:42.415Z,80.4
2018-10-06T05:28:41.238Z,80.4
2018-10-06T05:31:38.928Z,80.6
2018-10-06T05:32:38.126Z,80.4
2018-10-06T05:33:37.555Z,80.2
2018-10-06T05:34:36.363Z,80.3
2018-10-06T05:35:35.790Z,80.2
2018-10-06T05:37:33.985Z,80.3
2018-10-06T05:38:33.293Z,80.1
2018-10-06T05:39:32.379Z,80
2018-10-06T05:40:31.472Z,80
2018-10-06T05:41:30.678Z,80
2018-10-06T05:42:29.887Z,80.2
2018-10-06T05:43:00.671Z,80.2
2018-10-06T05:43:31.312Z,80.2
2018-10-06T05:44:01.555Z,80.2
2018-10-06T05:45:27.540Z,80.3
2018-10-06T05:46:26.443Z,80.4
2018-10-06T05:47:25.805Z,80.4
2018-10-06T05:48:24.900Z,80.3
2018-10-06T05:49:23.712Z,80.4
2018-10-06T05:50:23.311Z,80.4
2018-10-06T05:55:19.268Z,80
2018-10-06T05:56:18.369Z,80.1
2018-10-06T05:57:17.171Z,80
2018-10-06T05:59:16.116Z,80.3
2018-10-06T06:02:13.215Z,80.3
2018-10-06T06:03:12.642Z,80.4
2018-10-06T06:04:11.556Z,80.5
2018-10-06T06:06:09.851Z,80.5
2018-10-06T06:07:09.288Z,80.7
2018-10-06T06:08:08.382Z,80.7
2018-10-06T06:09:07.295Z,80.6
2018-10-06T06:09:37.822Z,80.6
2018-10-06T06:10:08.513Z,80.5
2018-10-06T06:11:05.805Z,80.5
2018-10-06T06:12:04.725Z,80.4
2018-10-06T06:13:04.157Z,80.3
2018-10-06T06:14:03.369Z,80.5
2018-10-06T06:15:02.461Z,80.3
2018-10-06T06:16:01.563Z,80.2
2018-10-06T06:18:00.054Z,80.2
2018-10-06T06:18:58.869Z,80
2018-10-06T06:19:29.485Z,80
2018-10-06T06:20:57.473Z,80
2018-10-06T06:21:56.796Z,80
2018-10-06T06:22:55.893Z,80.1
2018-10-06T06:23:55.014Z,80.2
2018-10-06T06:24:54.226Z,80.1
2018-10-06T06:25:53.029Z,80
2018-10-06T06:26:52.735Z,79.7
2018-10-06T06:27:51.652Z,79.7
2018-10-06T06:28:50.758Z,79.6
2018-10-06T06:29:50.171Z,79.4
2018-10-06T06:30:49.246Z,79.5
2018-10-06T06:31:48.369Z,79.4
2018-10-06T06:32:47.782Z,79.2
2018-10-06T06:33:46.696Z,79
2018-10-06T06:34:46.110Z,78.9
2018-10-06T06:35:44.716Z,78.7
2018-10-06T06:36:43.911Z,78.6
2018-10-06T06:37:43.614Z,78.7
2018-10-06T06:38:42.530Z,78.6
2018-10-06T06:39:12.758Z,78.6
2018-10-06T06:39:43.389Z,78.4
2018-10-06T06:40:13.611Z,78.4
2018-10-06T06:40:43.863Z,78.4
2018-10-06T06:41:39.935Z,78.4
2018-10-06T06:42:39.248Z,78.5
2018-10-06T06:43:38.821Z,78.4
2018-10-06T06:44:38.064Z,78.5
2018-10-06T06:45:36.654Z,78.6
2018-10-06T06:46:36.077Z,78.6
2018-10-06T06:47:34.885Z,78.5
2018-10-06T06:48:34.572Z,78.2
2018-10-06T06:49:05.105Z,78.2
2018-10-06T06:49:35.724Z,78.1
2018-10-06T06:50:05.947Z,78.1
2018-10-06T06:50:36.457Z,77.9
2018-10-06T06:51:07.078Z,77.9
2018-10-06T06:51:37.605Z,77.9
2018-10-06T06:52:08.331Z,77.9
2018-10-06T06:53:30.292Z,77.7
2018-10-06T06:54:29.597Z,77.8
2018-10-06T06:55:28.505Z,77.8
2018-10-06T06:56:27.927Z,77.9
2018-10-06T06:57:26.846Z,77.5
2018-10-06T06:59:25.547Z,77.3
2018-10-06T06:59:55.778Z,77.3
2018-10-06T07:00:26.185Z,77.4
2018-10-06T07:00:56.480Z,77.4
2018-10-06T07:01:27.218Z,77.4
2018-10-06T07:01:57.629Z,77.4
2018-10-06T07:02:28.249Z,77.1
2018-10-06T07:02:58.761Z,77.1
2018-10-06T07:04:21.113Z,77
2018-10-06T07:05:20.531Z,76.9
2018-10-06T07:06:19.336Z,76.7
2018-10-06T07:07:18.644Z,76.8
2018-10-06T07:08:17.958Z,77.1
2018-10-06T07:09:17.261Z,77
2018-10-06T07:10:16.171Z,77.1
2018-10-06T07:11:15.775Z,77.2
2018-10-06T07:12:14.584Z,77
2018-10-06T07:13:13.902Z,76.9
2018-10-06T07:13:44.542Z,76.9
2018-10-06T07:14:14.954Z,76.7
2018-10-06T07:15:12.364Z,76.5
2018-10-06T07:16:11.677Z,76.5
2018-10-06T07:17:10.491Z,76.7
2018-10-06T07:18:09.796Z,76.6
2018-10-06T07:19:09.103Z,76.9
2018-10-06T07:19:39.617Z,76.9
2018-10-06T07:21:07.720Z,76.8
2018-10-06T07:22:06.420Z,76.8
2018-10-06T07:23:05.854Z,76.8
2018-10-06T07:24:05.052Z,76.8
2018-10-06T07:25:04.259Z,76.9
2018-10-06T07:26:03.466Z,76.9
2018-10-06T07:27:02.781Z,76.8
2018-10-06T07:28:01.782Z,76.7
2018-10-06T07:29:00.886Z,76.5
2018-10-06T07:30:00.199Z,76.7
2018-10-06T07:30:30.722Z,76.7
2018-10-06T07:31:01.346Z,76.8
2018-10-06T07:31:31.754Z,76.8
2018-10-06T07:32:02.281Z,77
2018-10-06T07:32:33.011Z,77
2018-10-06T07:33:03.126Z,77
2018-10-06T07:33:33.750Z,77
2018-10-06T07:34:56.097Z,76.8
2018-10-06T07:35:55.296Z,76.7
2018-10-06T07:36:54.606Z,76.7
2018-10-06T07:37:53.923Z,77
2018-10-06T07:38:52.844Z,76.9
2018-10-06T07:39:52.042Z,76.9
2018-10-06T07:40:51.241Z,76.8
2018-10-06T07:41:21.760Z,76.8
2018-10-06T07:41:52.170Z,76.8
2018-10-06T07:42:22.787Z,76.8
2018-10-06T07:42:53.426Z,76.8
2018-10-06T07:43:24.041Z,76.8
2018-10-06T07:44:48.614Z,76.2
2018-10-06T07:45:47.432Z,76.3
2018-10-06T07:46:46.531Z,75.9
2018-10-06T07:47:45.839Z,75.4
2018-10-06T07:48:45.156Z,75.4
2018-10-06T07:49:44.081Z,75.3
2018-10-06T07:50:43.304Z,75.2
2018-10-06T07:51:42.613Z,74.6
2018-10-06T07:52:41.978Z,75
2018-10-06T07:53:41.187Z,74.7
2018-10-06T07:54:39.992Z,74.9
2018-10-06T07:55:39.419Z,74.8
2018-10-06T07:56:38.872Z,74.8
2018-10-06T07:57:37.899Z,75
2018-10-06T07:58:37.202Z,74.6
2018-10-06T07:59:36.163Z,74.4
2018-10-06T08:01:34.476Z,74.1
2018-10-06T08:02:34.100Z,74.3
2018-10-06T08:03:33.198Z,74.3
2018-10-06T08:04:32.004Z,74.2
2018-10-06T08:05:31.313Z,74.2
2018-10-06T08:06:31.228Z,74.1
2018-10-06T08:07:29.997Z,74.1
2018-10-06T08:08:28.993Z,74.1
2018-10-06T08:09:27.984Z,74.2
2018-10-06T08:10:27.305Z,74.1
2018-10-06T08:11:26.520Z,73.7
2018-10-06T08:12:25.837Z,73.7
2018-10-06T08:13:25.159Z,73.7
2018-10-06T08:14:24.578Z,73.4
2018-10-06T08:15:23.833Z,73.1
2018-10-06T08:16:22.554Z,72.8
2018-10-06T08:17:21.762Z,72.9
2018-10-06T08:18:21.065Z,72.6
2018-10-06T08:19:20.406Z,72.4
2018-10-06T08:20:19.498Z,72.8
2018-10-06T08:21:18.926Z,72.6
2018-10-06T08:22:18.347Z,72.6
2018-10-06T08:23:17.061Z,73.5
2018-10-06T08:24:16.658Z,73
2018-10-06T08:25:15.969Z,72.7
2018-10-06T08:26:15.064Z,72.5
2018-10-06T08:27:13.979Z,72.8
2018-10-06T08:28:13.396Z,72.7
2018-10-06T08:28:43.516Z,72.7
2018-10-06T08:29:14.134Z,72.6
2018-10-06T08:29:44.369Z,72.6
2018-10-06T08:30:14.885Z,72.6
2018-10-06T08:30:45.511Z,72.6
2018-10-06T08:31:16.127Z,72.3
2018-10-06T08:32:10.405Z,72.9
2018-10-06T08:34:08.558Z,72.8
2018-10-06T08:35:07.968Z,73.1
2018-10-06T08:36:07.284Z,72.9
2018-10-06T08:37:06.388Z,72.7
2018-10-06T08:38:05.589Z,72.8
2018-10-06T08:38:36.103Z,72.8
2018-10-06T08:39:06.336Z,72.8
2018-10-06T08:39:36.976Z,72.8
2018-10-06T08:40:07.204Z,73.1
2018-10-06T08:40:37.725Z,73.1
2018-10-06T08:43:01.985Z,73.2
2018-10-06T08:44:01.199Z,73.3
2018-10-06T08:45:00.419Z,73.6
2018-10-06T08:45:59.358Z,73.5
2018-10-06T08:46:58.566Z,73.4
2018-10-06T08:47:58.199Z,73.5
2018-10-06T08:48:57.306Z,73.6
2018-10-06T08:49:56.853Z,72.8
2018-10-06T08:50:55.910Z,73
2018-10-06T08:51:26.205Z,73
2018-10-06T08:51:56.982Z,72.6
2018-10-06T08:53:53.560Z,73.1
2018-10-06T08:54:52.362Z,72.6
2018-10-06T08:55:52.211Z,72.7
2018-10-06T08:56:50.931Z,72.1
2018-10-06T08:57:50.144Z,72.2
2018-10-06T08:58:49.352Z,72.7
2018-10-06T08:59:48.954Z,72.4
2018-10-06T09:00:48.163Z,72.9
2018-10-06T09:01:46.966Z,72.6
2018-10-06T09:02:46.571Z,72.2
2018-10-06T09:03:45.769Z,72.5
2018-10-06T09:04:45.072Z,71.9
2018-10-06T09:05:44.289Z,71.8
2018-10-06T09:06:43.213Z,71
2018-10-06T09:07:42.916Z,70.7
2018-10-06T09:08:41.722Z,70.7
2018-10-06T09:09:12.128Z,70.7
2018-10-06T09:10:40.418Z,69.9
2018-10-06T09:11:10.938Z,69.9
2018-10-06T09:11:41.566Z,69.5
2018-10-06T09:12:12.187Z,69.5
2018-10-06T09:12:42.702Z,69.5
2018-10-06T09:13:37.978Z,69
2018-10-06T09:14:37.296Z,68.6
2018-10-06T09:15:36.603Z,68.5
2018-10-06T09:16:36.028Z,68.7
2018-10-06T09:17:34.745Z,68.4
2018-10-06T09:18:34.510Z,68
2018-10-06T09:19:05.137Z,68
2018-10-06T09:19:35.748Z,68.6
2018-10-06T09:20:06.259Z,68.6
2018-10-06T09:20:36.773Z,68.3
2018-10-06T09:21:07.289Z,68.3
2018-10-06T09:21:37.904Z,67.9
2018-10-06T09:22:08.212Z,67.9
2018-10-06T09:22:38.933Z,67.6
2018-10-06T09:23:09.164Z,67.6
2018-10-06T09:24:29.499Z,67.1
2018-10-06T09:25:28.804Z,66.9
2018-10-06T09:26:28.414Z,67.4
2018-10-06T09:27:27.830Z,67.7
2018-10-06T09:28:27.032Z,66.6
2018-10-06T09:30:25.402Z,66.2
2018-10-06T09:31:24.503Z,66.6
2018-10-06T09:32:23.820Z,66.2
2018-10-06T09:32:54.498Z,66.2
2018-10-06T09:33:25.117Z,66
2018-10-06T09:33:55.233Z,66
2018-10-06T09:34:25.754Z,66.1
2018-10-06T09:35:21.736Z,65.6
2018-10-06T09:37:19.932Z,66
2018-10-06T09:38:19.533Z,65.5
2018-10-06T09:39:18.950Z,65.5
2018-10-06T09:41:17.147Z,65.5
2018-10-06T09:42:17.027Z,65.1
2018-10-06T09:44:15.215Z,64.8
2018-10-06T09:45:14.130Z,65
2018-10-06T09:46:13.557Z,64.2
2018-10-06T09:47:12.866Z,64.1
2018-10-06T09:48:12.308Z,63
2018-10-06T09:49:11.655Z,62.4
2018-10-06T09:50:10.462Z,63.1
2018-10-06T09:51:09.777Z,62.5
2018-10-06T09:51:40.006Z,62.5
2018-10-06T09:52:10.232Z,62.5
2018-10-06T09:52:40.648Z,62.5
2018-10-06T09:54:07.728Z,62.6
2018-10-06T09:55:06.936Z,62.6
2018-10-06T09:56:06.258Z,62.6
2018-10-06T09:57:05.683Z,62.3
2018-10-06T09:58:04.884Z,63.1
2018-10-06T09:59:04.303Z,61.7
2018-10-06T10:00:03.613Z,61.9
2018-10-06T10:01:02.614Z,62
2018-10-06T10:02:02.049Z,61.9
2018-10-06T10:02:32.347Z,61.9
2018-10-06T10:03:02.643Z,62
2018-10-06T10:03:33.277Z,62
2018-10-06T10:04:59.765Z,61.9
2018-10-06T10:05:59.674Z,62.2
2018-10-06T10:06:58.663Z,61.6
2018-10-06T10:08:56.870Z,61.6
2018-10-06T10:09:56.571Z,61
2018-10-06T10:10:55.625Z,61.2
2018-10-06T10:11:55.039Z,60.8
2018-10-06T10:12:54.347Z,60.5
2018-10-06T10:13:53.544Z,60.7
2018-10-06T10:14:23.861Z,60.7
2018-10-06T10:14:54.593Z,60.3
2018-10-06T10:15:52.389Z,60.2
2018-10-06T10:16:51.792Z,60.7
2018-10-06T10:17:51.040Z,60.4
2018-10-06T10:21:48.167Z,59.9
2018-10-06T10:22:47.366Z,59.9
2018-10-06T10:23:46.614Z,58.5
2018-10-06T10:24:45.936Z,59.1
2018-10-06T10:25:45.248Z,60.2
2018-10-06T10:26:44.343Z,59.3
2018-10-06T10:28:43.214Z,58.9
2018-10-06T10:30:41.874Z,58.7
2018-10-06T10:33:39.634Z,58.5
2018-10-06T10:34:39.053Z,58
2018-10-06T10:35:38.163Z,57.3
2018-10-06T10:36:37.483Z,57.6
2018-10-06T10:38:36.472Z,57.4
2018-10-06T10:39:35.898Z,57.4
2018-10-06T10:41:34.196Z,57.6
2018-10-06T10:42:33.509Z,56.7
2018-10-06T10:43:32.611Z,56.9
2018-10-06T10:45:31.820Z,56.2
2018-10-06T10:46:30.803Z,56.3
2018-10-06T10:48:29.391Z,56.2
2018-10-06T10:49:28.826Z,55
2018-10-06T10:49:59.128Z,55
2018-10-06T10:51:27.626Z,54.2
2018-10-06T10:52:27.054Z,54
2018-10-06T10:54:25.781Z,54
2018-10-06T10:55:24.801Z,53.7
2018-10-06T11:00:21.670Z,54.1
2018-10-06T11:00:51.973Z,54.1
2018-10-06T11:36:57.988Z,54.1
2018-10-06T12:06:39.287Z,53.1
2018-10-06T12:07:38.989Z,53.3
2018-10-06T12:12:35.633Z,54.7
2018-10-06T12:15:33.608Z,55.6
2018-10-06T12:16:33.101Z,54.9
2018-10-06T12:23:28.731Z,54.7
2018-10-06T12:28:26.085Z,54.9
2018-10-06T12:29:25.178Z,54.6
2018-10-06T12:32:23.285Z,54.9
2018-10-06T12:33:22.485Z,55.3
2018-10-06T12:37:20.565Z,54.8
2018-10-06T12:42:17.543Z,54.3
2018-10-06T12:47:14.123Z,54.4
2018-10-06T12:49:12.927Z,54.5
2018-10-06T12:55:09.562Z,55.9
2018-10-06T12:55:39.792Z,55.9
2018-10-06T12:56:10.016Z,55.5
2018-10-06T13:04:03.915Z,56.3
2018-10-06T13:06:02.931Z,57.5
2018-10-06T13:06:33.022Z,57.5
2018-10-06T13:07:03.643Z,55.1
2018-10-06T13:10:59.388Z,54.6
2018-10-06T13:13:57.979Z,54.2
2018-10-06T13:14:57.178Z,53.2
2018-10-06T13:15:56.773Z,53.8
2018-10-06T13:21:53.007Z,52.2
2018-10-06T13:24:51.089Z,52.5
2018-10-06T13:25:21.611Z,52.5
2018-10-06T13:29:48.269Z,52.9
2018-10-06T13:30:47.690Z,51.7
2018-10-06T13:31:47.136Z,51.9
2018-10-06T13:34:45.125Z,52
2018-10-06T13:35:15.353Z,52
2018-10-06T13:35:45.971Z,51.9
2018-10-06T13:36:16.481Z,51.9
2018-10-06T13:36:46.708Z,51.5
2018-10-06T13:37:17.220Z,51.5
2018-10-06T13:39:42.200Z,51.8
2018-10-06T13:40:42.019Z,51.8
2018-10-06T13:41:41.115Z,51.3
2018-10-06T13:48:36.850Z,53.7
2018-10-06T13:49:36.155Z,52.7
2018-10-06T13:50:06.788Z,52.7
2018-10-06T13:51:35.289Z,52.2
2018-10-06T13:52:34.711Z,53
2018-10-06T13:53:34.030Z,52.5
2018-10-06T13:54:33.355Z,52.2
2018-10-06T13:55:33.177Z,52.7
2018-10-06T13:56:32.166Z,54.9
2018-10-06T13:57:02.889Z,54.9
2018-10-06T13:58:31.337Z,53.3
2018-10-06T13:59:30.649Z,53.8
2018-10-06T14:00:30.232Z,52.7
2018-10-06T14:01:29.554Z,52.2
2018-10-06T14:03:28.363Z,53.4
2018-10-06T14:04:27.671Z,51.1
2018-10-06T14:05:27.091Z,51.1
2018-10-06T14:06:26.508Z,51.4
2018-10-06T14:07:25.817Z,51.3
2018-10-06T14:08:25.226Z,51.3
2018-10-06T14:08:55.751Z,51.3
2018-10-06T14:09:26.086Z,51.6
2018-10-06T14:09:56.200Z,51.6
2018-10-06T14:10:26.948Z,51.3
2018-10-06T14:10:57.561Z,51.3
2018-10-06T14:16:20.589Z,51.9
2018-10-06T14:18:19.334Z,51.9
2018-10-06T14:19:19.053Z,51.3
2018-10-06T14:19:49.461Z,51.3
2018-10-06T14:23:16.342Z,49.9
2018-10-06T14:24:15.761Z,50.1
2018-10-06T14:25:15.465Z,49.6
2018-10-06T14:26:14.812Z,50
2018-10-06T14:27:14.240Z,49.5
2018-10-06T14:29:13.278Z,49.7
2018-10-06T14:34:10.038Z,50.6
2018-10-06T14:35:09.470Z,50.6
2018-10-06T14:36:08.781Z,50
2018-10-06T14:36:38.894Z,50
2018-10-06T14:37:09.588Z,50.2
2018-10-06T14:38:07.999Z,49.6
2018-10-06T14:40:06.600Z,48.8
2018-10-06T14:41:05.918Z,47.1
2018-10-06T14:42:05.725Z,47.2
2018-10-06T14:44:04.513Z,45.1
2018-10-06T14:45:04.097Z,44.4
2018-10-06T14:46:03.305Z,42.9
2018-10-06T14:47:02.916Z,42.2
2018-10-06T14:47:33.561Z,42.2
2018-10-06T14:48:04.014Z,40.1
2018-10-06T14:48:34.677Z,40.1
2018-10-06T14:49:05.195Z,39.4
2018-10-06T14:50:00.957Z,39.7
2018-10-06T14:51:00.457Z,37.6
2018-10-06T14:52:59.660Z,38
2018-10-06T14:53:58.982Z,39.3
2018-10-06T14:54:58.202Z,39.4
2018-10-06T14:55:57.623Z,40.5
2018-10-06T14:56:57.286Z,40.1
2018-10-06T14:57:56.672Z,38.4
2018-10-06T14:59:55.660Z,39.6
2018-10-06T15:00:54.861Z,39.9
2018-10-06T15:01:54.469Z,39.3
2018-10-06T15:02:53.896Z,38.4
2018-10-06T15:03:53.211Z,38
2018-10-06T15:05:52.315Z,38.7
2018-10-06T15:06:51.727Z,39.5
2018-10-06T15:07:51.144Z,39.5
2018-10-06T15:08:21.374Z,39.5
2018-10-06T15:08:51.893Z,40.8
2018-10-06T15:09:22.619Z,40.8
2018-10-06T15:09:53.257Z,42.7
2018-10-06T15:10:24.132Z,42.7
2018-10-06T15:13:48.170Z,43.9
2018-10-06T15:15:47.200Z,45.3
2018-10-06T15:16:46.520Z,46.5
2018-10-06T15:18:45.118Z,47.3
2018-10-06T15:19:15.732Z,47.3
2018-10-06T15:19:45.850Z,46.4
2018-10-06T15:20:16.374Z,46.4
2018-10-06T15:20:46.600Z,47.2
2018-10-06T15:21:17.125Z,47.2
2018-10-06T15:22:43.188Z,47.2
2018-10-06T15:23:42.503Z,47.4
2018-10-06T15:24:41.922Z,48.2
2018-10-06T15:26:41.015Z,51
2018-10-06T15:27:40.228Z,50.6
2018-10-06T15:28:40.035Z,50.5
2018-10-06T15:29:39.457Z,50.5
2018-10-06T15:31:38.151Z,50.3
2018-10-06T15:32:08.615Z,50.3
2018-10-06T15:33:37.111Z,51.9
2018-10-06T15:34:36.571Z,53.1
2018-10-06T15:35:36.170Z,53.4
2018-10-06T15:36:35.313Z,55.6
2018-10-06T15:37:34.630Z,54.5
2018-10-06T15:38:34.457Z,55.2
2018-10-06T15:39:33.777Z,55.1
2018-10-06T15:40:33.211Z,55.7
2018-10-06T15:41:32.538Z,55.3