createdAt,value
2019-04-10T00:01:48.911Z,31.30
2019-04-10T00:04:23.044Z,32.98
2019-04-10T00:06:54.145Z,32.58
2019-04-10T00:09:25.261Z,31.95
2019-04-10T00:11:55.294Z,33.10
2019-04-10T00:14:26.114Z,32.88
2019-04-10T00:16:56.519Z,32.67
2019-04-10T00:19:26.740Z,32.50
2019-04-10T00:21:57.714Z,33.78
2019-04-10T00:24:28.198Z,32.35
2019-04-10T00:26:58.515Z,32.53
2019-04-10T00:29:28.735Z,32.38
2019-04-10T00:32:01.399Z,33.33
2019-04-10T00:34:30.264Z,33.28
2019-04-10T00:37:00.260Z,33.50
2019-04-10T00:39:30.675Z,33.65
2019-04-10T00:42:00.919Z,33.05
2019-04-10T00:44:31.948Z,32.75
2019-04-10T00:47:02.439Z,33.40
2019-04-10T00:49:33.487Z,33.45
2019-04-10T00:52:03.894Z,33.65
2019-04-10T00:54:34.902Z,33.70
2019-04-10T00:57:05.252Z,33.80
2019-04-10T00:59:35.295Z,33.28
2019-04-10T01:02:05.286Z,33.50
2019-04-10T01:04:36.157Z,33.58
2019-04-10T01:07:06.145Z,34.00
2019-04-10T01:09:36.237Z,35.45
2019-04-10T01:12:06.201Z,34.13
2019-04-10T01:14:36.173Z,34.23
2019-04-10T01:17:06.287Z,34.25
2019-04-10T01:19:36.401Z,35.38
2019-04-10T01:22:06.595Z,35.92
2019-04-10T01:24:37.623Z,34.45
2019-04-10T01:27:07.668Z,34.65
2019-04-10T01:29:37.783Z,35.70
2019-04-10T01:32:07.801Z,35.68
2019-04-10T01:34:37.989Z,36.10
2019-04-10T01:37:08.336Z,34.43
2019-04-10T01:39:38.421Z,36.93
2019-04-10T01:42:08.430Z,34.40
2019-04-10T01:44:38.615Z,35.20
2019-04-10T01:47:08.488Z,33.92
2019-04-10T01:49:38.452Z,33.98
2019-04-10T01:52:08.927Z,36.38
2019-04-10T01:54:39.547Z,36.25
2019-04-10T01:57:10.344Z,35.90
2019-04-10T01:59:42.403Z,35.05
2019-04-10T02:02:30.244Z,36.17
2019-04-10T02:05:00.658Z,36.83
2019-04-10T02:07:31.891Z,35.58
2019-04-10T02:10:01.969Z,35.20
2019-04-10T02:12:31.910Z,37.38
2019-04-10T02:15:02.949Z,36.90
2019-04-10T02:17:33.029Z,35.80
2019-04-10T02:20:03.093Z,35.73
2019-04-10T02:22:33.024Z,35.05
2019-04-10T02:25:03.398Z,35.03
2019-04-10T02:27:34.312Z,36.20
2019-04-10T02:30:05.247Z,35.78
2019-04-10T02:32:37.768Z,35.28
2019-04-10T02:35:10.575Z,35.35
2019-04-10T02:37:41.563Z,35.28
2019-04-10T02:40:12.847Z,35.70
2019-04-10T02:42:43.304Z,36.55
2019-04-10T02:45:15.493Z,36.80
2019-04-10T02:47:47.437Z,36.83
2019-04-10T02:50:18.795Z,37.40
2019-04-10T02:52:50.549Z,36.25
2019-04-10T02:55:20.499Z,36.50
2019-04-10T02:57:51.732Z,36.95
2019-04-10T03:00:22.451Z,34.60
2019-04-10T03:05:27.093Z,37.30
2019-04-10T03:07:58.220Z,37.98
2019-04-10T03:10:37.147Z,35.85
2019-04-10T03:13:00.768Z,38.17
2019-04-10T03:15:31.470Z,37.42
2019-04-10T03:18:02.089Z,38.67
2019-04-10T03:20:32.287Z,36.95
2019-04-10T03:23:02.565Z,37.90
2019-04-10T03:25:37.189Z,37.75
2019-04-10T03:28:09.097Z,37.73
2019-04-10T03:30:41.242Z,37.63
2019-04-10T03:33:31.107Z,39.18
2019-04-10T03:36:00.576Z,38.58
2019-04-10T03:38:32.067Z,39.40
2019-04-10T03:41:02.069Z,37.80
2019-04-10T03:43:32.228Z,39.73
2019-04-10T03:46:03.296Z,38.83
2019-04-10T03:48:33.776Z,39.55
2019-04-10T03:51:04.066Z,39.55
2019-04-10T03:53:34.275Z,39.95
2019-04-10T03:56:05.299Z,39.70
2019-04-10T03:58:38.436Z,39.67
2019-04-10T04:01:08.890Z,40.58
2019-04-10T04:03:38.924Z,39.60
2019-04-10T04:06:09.220Z,40.67
2019-04-10T04:08:39.542Z,40.90
2019-04-10T04:11:09.524Z,37.85
2019-04-10T04:13:39.757Z,41.02
2019-04-10T04:16:10.862Z,40.60
2019-04-10T04:18:41.503Z,41.37
2019-04-10T04:21:12.312Z,40.98
2019-04-10T04:23:42.683Z,37.53
2019-04-10T04:26:12.834Z,42.70
2019-04-10T04:28:43.964Z,41.85
2019-04-10T04:31:14.326Z,40.43
2019-04-10T04:33:44.794Z,41.23
2019-04-10T04:36:15.946Z,40.23
2019-04-10T04:38:46.547Z,40.12
2019-04-10T04:41:17.418Z,41.75
2019-04-10T04:43:48.803Z,41.35
2019-04-10T04:46:20.466Z,40.33
2019-04-10T04:48:50.573Z,39.42
2019-04-10T04:51:21.871Z,41.08
2019-04-10T04:53:52.422Z,38.70
2019-04-10T04:56:22.720Z,41.50
2019-04-10T04:58:53.804Z,40.00
2019-04-10T05:01:23.905Z,40.30
2019-04-10T05:03:54.816Z,40.45
2019-04-10T05:06:25.177Z,41.88
2019-04-10T05:08:55.116Z,39.35
2019-04-10T05:11:26.536Z,39.55
2019-04-10T05:13:57.297Z,40.12
2019-04-10T05:16:27.481Z,41.28
2019-04-10T05:18:57.765Z,41.35
2019-04-10T05:21:27.990Z,39.92
2019-04-10T05:23:57.967Z,38.58
2019-04-10T05:26:28.056Z,40.98
2019-04-10T05:28:58.131Z,40.23
2019-04-10T05:31:28.153Z,40.43
2019-04-10T05:33:58.191Z,40.88
2019-04-10T05:36:31.728Z,40.88
2019-04-10T05:39:02.177Z,41.90
2019-04-10T05:41:32.261Z,41.02
2019-04-10T05:44:02.792Z,39.83
2019-04-10T05:46:33.192Z,39.45
2019-04-10T05:49:04.350Z,41.28
2019-04-10T05:51:34.657Z,43.20
2019-04-10T05:54:04.886Z,41.05
2019-04-10T05:56:35.048Z,41.45
2019-04-10T05:59:05.284Z,41.33
2019-04-10T06:01:39.559Z,42.50
2019-04-10T06:04:07.699Z,40.92
2019-04-10T06:06:38.711Z,41.05
2019-04-10T06:09:09.549Z,41.28
2019-04-10T06:11:42.384Z,41.35
2019-04-10T06:14:11.428Z,41.10
2019-04-10T06:16:42.601Z,40.85
2019-04-10T06:19:13.054Z,40.45
2019-04-10T06:21:44.010Z,41.45
2019-04-10T06:24:14.499Z,41.68
2019-04-10T06:26:45.783Z,42.23
2019-04-10T06:29:16.969Z,41.42
2019-04-10T06:31:47.259Z,41.98
2019-04-10T06:34:18.718Z,41.77
2019-04-10T06:36:49.454Z,40.23
2019-04-10T06:39:20.524Z,41.73
2019-04-10T06:41:54.617Z,41.83
2019-04-10T06:44:25.828Z,41.37
2019-04-10T06:46:57.055Z,41.23
2019-04-10T06:49:27.445Z,40.70
2019-04-10T06:51:57.741Z,41.98
2019-04-10T06:54:28.894Z,39.85
2019-04-10T06:56:59.066Z,39.90
2019-04-10T06:59:30.354Z,39.75
2019-04-10T07:02:13.147Z,39.58
2019-04-10T07:04:44.255Z,39.63
2019-04-10T07:07:09.337Z,39.50
2019-04-10T07:09:35.938Z,41.73
2019-04-10T07:12:06.183Z,41.73
2019-04-10T07:14:37.736Z,42.23
2019-04-10T07:17:09.265Z,39.88
2019-04-10T07:19:41.489Z,41.37
2019-04-10T07:22:14.186Z,40.95
2019-04-10T07:24:44.050Z,40.10
2019-04-10T07:27:14.150Z,39.03
2019-04-10T07:29:44.626Z,42.27
2019-04-10T07:32:14.989Z,40.28
2019-04-10T07:34:45.096Z,42.48
2019-04-10T07:37:18.479Z,40.78
2019-04-10T07:39:46.813Z,40.30
2019-04-10T07:42:26.811Z,40.58
2019-04-10T07:44:48.607Z,40.65
2019-04-10T07:47:19.603Z,38.42
2019-04-10T07:49:52.557Z,39.53
2019-04-10T07:52:23.936Z,39.30
2019-04-10T07:54:54.571Z,41.25
2019-04-10T07:57:25.016Z,39.63
2019-04-10T07:59:55.063Z,39.50
2019-04-10T08:02:25.499Z,38.42
2019-04-10T08:04:55.949Z,40.88
2019-04-10T08:07:30.402Z,41.33
2019-04-10T08:09:57.521Z,40.08
2019-04-10T08:12:37.654Z,41.68
2019-04-10T08:15:00.583Z,42.35
2019-04-10T08:17:32.413Z,40.92
2019-04-10T08:20:03.688Z,39.55
2019-04-10T08:22:34.961Z,41.73
2019-04-10T08:25:06.520Z,41.37
2019-04-10T08:27:36.679Z,41.40
2019-04-10T08:30:07.841Z,41.30
2019-04-10T08:32:50.912Z,44.40
2019-04-10T08:35:11.220Z,41.02
2019-04-10T08:37:41.563Z,40.08
2019-04-10T08:40:11.655Z,40.50
2019-04-10T08:42:44.917Z,40.38
2019-04-10T08:45:14.990Z,40.85
2019-04-10T08:47:45.283Z,43.25
2019-04-10T08:50:15.649Z,42.25
2019-04-10T08:52:46.528Z,41.73
2019-04-10T08:55:17.743Z,41.98
2019-04-10T08:57:48.148Z,41.20
2019-04-10T09:00:18.627Z,39.67
2019-04-10T09:02:52.604Z,43.52
2019-04-10T09:05:23.721Z,40.85
2019-04-10T09:07:54.718Z,42.55
2019-04-10T09:10:26.025Z,43.55
2019-04-10T09:12:59.993Z,41.53
2019-04-10T09:15:30.375Z,42.70
2019-04-10T09:18:01.841Z,41.40
2019-04-10T09:20:33.054Z,42.75
2019-04-10T09:23:27.782Z,43.13
2019-04-10T09:25:35.358Z,42.13
2019-04-10T09:28:06.440Z,42.62
2019-04-10T09:30:37.269Z,41.88
2019-04-10T09:33:18.702Z,43.10
2019-04-10T09:35:40.469Z,42.23
2019-04-10T09:38:10.644Z,43.38
2019-04-10T09:40:40.651Z,40.95
2019-04-10T09:43:11.331Z,42.25
2019-04-10T09:45:41.799Z,41.68
2019-04-10T09:48:12.791Z,42.53
2019-04-10T09:50:43.852Z,41.65
2019-04-10T09:53:14.972Z,41.42
2019-04-10T09:55:45.155Z,40.10
2019-04-10T09:58:15.199Z,40.48
2019-04-10T10:00:45.840Z,41.13
2019-04-10T10:03:15.873Z,41.13
2019-04-10T10:05:46.662Z,43.35
2019-04-10T10:08:16.780Z,42.50
2019-04-10T10:10:47.205Z,42.83
2019-04-10T10:13:17.511Z,41.00
2019-04-10T10:15:47.530Z,41.55
2019-04-10T10:18:17.729Z,41.00
2019-04-10T10:20:48.175Z,42.40
2019-04-10T10:23:18.356Z,42.20
2019-04-10T10:25:48.289Z,42.33
2019-04-10T10:28:18.768Z,40.95
2019-04-10T10:30:51.439Z,41.23
2019-04-10T10:33:21.922Z,44.05
2019-04-10T10:35:52.168Z,41.50
2019-04-10T10:38:23.159Z,42.45
2019-04-10T10:40:53.542Z,41.85
2019-04-10T10:43:24.561Z,42.53
2019-04-10T10:45:55.437Z,42.43
2019-04-10T10:48:25.585Z,41.02
2019-04-10T10:50:56.205Z,42.65
2019-04-10T10:53:26.240Z,43.90
2019-04-10T10:55:56.264Z,42.10
2019-04-10T10:58:26.247Z,42.85
2019-04-10T11:00:57.552Z,42.25
2019-04-10T11:03:27.971Z,44.33
2019-04-10T11:05:58.272Z,44.20
2019-04-10T11:08:29.474Z,42.83
2019-04-10T11:11:00.882Z,43.05
2019-04-10T11:13:31.431Z,42.62
2019-04-10T11:16:05.117Z,44.03
2019-04-10T11:18:33.192Z,41.98
2019-04-10T11:21:08.024Z,41.35
2019-04-10T11:23:36.282Z,42.73
2019-04-10T11:26:06.715Z,43.75
2019-04-10T11:28:37.002Z,43.30
2019-04-10T11:31:07.150Z,43.20
2019-04-10T11:33:39.712Z,42.90
2019-04-10T11:36:09.877Z,42.30
2019-04-10T11:38:39.912Z,42.85
2019-04-10T11:41:09.927Z,42.85
2019-04-10T11:43:41.612Z,43.75
2019-04-10T11:46:13.582Z,43.65
2019-04-10T11:48:45.434Z,42.62
2019-04-10T11:51:16.499Z,43.33
2019-04-10T11:53:48.707Z,41.30
2019-04-10T11:56:19.313Z,44.13
2019-04-10T11:58:55.854Z,42.40
2019-04-10T12:01:22.956Z,45.15
2019-04-10T12:03:56.286Z,45.30
2019-04-10T12:06:26.149Z,44.83
2019-04-10T12:09:21.947Z,44.50
2019-04-10T12:11:28.894Z,44.23
2019-04-10T12:13:59.200Z,45.03
2019-04-10T12:16:29.516Z,44.20
2019-04-10T12:18:59.758Z,43.73
2019-04-10T12:21:30.001Z,44.53
2019-04-10T12:24:01.177Z,44.23
2019-04-10T12:26:31.755Z,43.63
2019-04-10T12:29:02.531Z,45.35
2019-04-10T12:31:33.236Z,43.98
2019-04-10T12:34:04.349Z,45.73
2019-04-10T12:36:34.607Z,45.48
2019-04-10T12:39:06.549Z,42.62
2019-04-10T12:41:36.727Z,44.93
2019-04-10T12:44:07.490Z,45.75
2019-04-10T12:46:37.873Z,43.73
2019-04-10T12:49:08.168Z,44.70
2019-04-10T12:51:38.436Z,44.90
2019-04-10T12:54:08.517Z,44.08
2019-04-10T12:56:40.086Z,43.58
2019-04-10T12:59:11.182Z,43.78
2019-04-10T13:01:41.648Z,42.38
2019-04-10T13:04:11.866Z,42.67
2019-04-10T13:06:42.293Z,43.83
2019-04-10T13:09:13.405Z,41.65
2019-04-10T13:11:44.828Z,41.98
2019-04-10T13:14:15.135Z,43.52
2019-04-10T13:16:45.286Z,43.92
2019-04-10T13:19:16.543Z,43.20
2019-04-10T13:21:46.741Z,43.73
2019-04-10T13:24:17.392Z,42.58
2019-04-10T13:26:48.158Z,44.10
2019-04-10T13:29:18.394Z,42.75
2019-04-10T13:31:48.787Z,43.90
2019-04-10T13:34:19.772Z,46.13
2019-04-10T13:36:50.212Z,43.85
2019-04-10T13:39:20.727Z,44.38
2019-04-10T13:41:51.109Z,46.40
2019-04-10T13:44:21.188Z,45.98
2019-04-10T13:46:51.289Z,46.15
2019-04-10T13:49:22.013Z,46.48
2019-04-10T13:51:52.058Z,44.85
2019-04-10T13:54:22.815Z,46.05
2019-04-10T13:56:53.183Z,47.43
2019-04-10T13:59:23.297Z,46.37
2019-04-10T14:01:53.349Z,46.98
2019-04-10T14:04:23.363Z,45.98
2019-04-10T14:06:53.666Z,45.75
2019-04-10T14:09:34.401Z,47.03
2019-04-10T14:11:55.645Z,45.45
2019-04-10T14:14:26.714Z,45.98
2019-04-10T14:16:57.282Z,44.42
2019-04-10T14:19:28.024Z,45.58
2019-04-10T14:21:58.005Z,47.33
2019-04-10T14:24:40.435Z,45.08
2019-04-10T14:27:14.126Z,46.25
2019-04-10T14:29:44.874Z,44.85
2019-04-10T14:32:24.758Z,46.53
2019-04-10T14:34:55.129Z,47.33
2019-04-10T14:37:25.832Z,47.73
2019-04-10T14:39:55.978Z,49.05
2019-04-10T14:42:26.634Z,46.40
2019-04-10T14:44:57.190Z,47.93
2019-04-10T14:47:27.629Z,49.23
2019-04-10T14:49:58.118Z,45.90
2019-04-10T14:52:29.248Z,48.23
2019-04-10T14:54:59.827Z,47.78
2019-04-10T14:57:35.319Z,47.30
2019-04-10T15:00:16.824Z,48.25
2019-04-10T15:02:49.232Z,50.95
2019-04-10T15:05:19.276Z,48.05
2019-04-10T15:07:49.333Z,47.40
2019-04-10T15:10:19.463Z,48.58
2019-04-10T15:12:49.890Z,48.60
2019-04-10T15:15:20.573Z,49.25
2019-04-10T15:17:50.819Z,48.23
2019-04-10T15:20:20.963Z,48.15
2019-04-10T15:22:50.967Z,47.48
2019-04-10T15:25:20.992Z,48.15
2019-04-10T15:27:51.688Z,49.00
2019-04-10T15:30:22.294Z,49.30
2019-04-10T15:32:52.617Z,47.17
2019-04-10T15:35:22.866Z,48.17
2019-04-10T15:37:55.716Z,48.48
2019-04-10T15:40:39.539Z,49.45
2019-04-10T15:43:10.754Z,50.45
2019-04-10T15:45:42.121Z,47.25
2019-04-10T15:48:12.554Z,47.33
2019-04-10T15:50:43.420Z,47.23
2019-04-10T15:53:14.669Z,48.08
2019-04-10T15:55:47.703Z,48.02
2019-04-10T15:58:17.665Z,47.08
2019-04-10T16:00:47.844Z,49.23
2019-04-10T16:03:17.888Z,48.73
2019-04-10T16:05:50.489Z,47.85
2019-04-10T16:08:21.476Z,49.55
2019-04-10T16:11:13.877Z,48.20
2019-04-10T16:13:46.602Z,47.73
2019-04-10T16:16:42.280Z,48.87
2019-04-10T16:19:32.927Z,46.68
2019-04-10T16:22:04.582Z,46.95
2019-04-10T16:24:34.636Z,47.50
2019-04-10T16:27:05.616Z,46.28
2019-04-10T16:29:39.066Z,48.35
2019-04-10T16:32:10.587Z,47.35
2019-04-10T16:34:42.877Z,47.05
2019-04-10T16:37:14.921Z,47.67
2019-04-10T16:39:58.493Z,49.35
2019-04-10T16:42:20.315Z,49.05
2019-04-10T16:44:51.245Z,48.15
2019-04-10T16:47:24.423Z,46.02
2019-04-10T16:49:55.233Z,47.30
2019-04-10T16:52:25.354Z,47.50
2019-04-10T16:54:55.565Z,46.00
2019-04-10T16:57:26.741Z,47.20
2019-04-10T16:59:57.412Z,47.35
2019-04-10T17:02:28.399Z,47.65
2019-04-10T17:04:58.557Z,48.02
2019-04-10T17:07:28.632Z,47.10
2019-04-10T17:10:12.871Z,46.68
2019-04-10T17:12:30.607Z,46.50
2019-04-10T17:15:01.726Z,47.05
2019-04-10T17:17:32.552Z,47.60
2019-04-10T17:20:02.697Z,46.90
2019-04-10T17:22:42.320Z,48.13
2019-04-10T17:25:04.603Z,48.87
2019-04-10T17:27:35.356Z,49.03
2019-04-10T17:30:05.645Z,47.67
2019-04-10T17:32:36.304Z,48.45
2019-04-10T17:35:07.670Z,48.10
2019-04-10T17:37:38.268Z,48.70
2019-04-10T17:40:08.999Z,48.40
2019-04-10T17:42:39.410Z,50.40
2019-04-10T17:45:10.110Z,49.00
2019-04-10T17:47:40.937Z,49.70
2019-04-10T17:50:14.027Z,51.13
2019-04-10T17:52:45.162Z,48.25
2019-04-10T17:55:15.584Z,48.78
2019-04-10T17:57:46.411Z,48.10
2019-04-10T18:00:35.591Z,48.33
2019-04-10T18:03:05.707Z,49.10
2019-04-10T18:05:36.980Z,49.08
2019-04-10T18:08:08.372Z,47.95
2019-04-10T18:10:44.744Z,50.08
2019-04-10T18:13:11.482Z,46.88
2019-04-10T18:15:41.732Z,49.03
2019-04-10T18:18:11.981Z,48.13
2019-04-10T18:20:42.223Z,48.55
2019-04-10T18:23:13.345Z,48.92
2019-04-10T18:25:44.449Z,49.95
2019-04-10T18:28:14.823Z,47.62
2019-04-10T18:30:46.012Z,48.30
2019-04-10T18:33:16.351Z,51.08
2019-04-10T18:35:47.053Z,48.83
2019-04-10T18:38:17.447Z,49.25
2019-04-10T18:40:55.720Z,49.60
2019-04-10T18:43:22.239Z,50.38
2019-04-10T18:46:03.306Z,50.40
2019-04-10T18:48:24.964Z,49.53
2019-04-10T18:50:55.063Z,48.83
2019-04-10T18:53:25.447Z,48.78
2019-04-10T18:55:56.634Z,46.80
2019-04-10T18:58:30.301Z,48.98
2019-04-10T19:01:37.518Z,46.02
2019-04-10T19:04:32.808Z,45.75
2019-04-10T19:07:03.544Z,50.60
2019-04-10T19:09:36.678Z,48.13
2019-04-10T19:12:07.022Z,47.62
2019-04-10T19:14:37.230Z,47.98
2019-04-10T19:17:09.084Z,47.95
2019-04-10T19:19:42.180Z,44.58
2019-04-10T19:22:13.099Z,48.38
2019-04-10T19:24:44.106Z,47.73
2019-04-10T19:27:14.337Z,47.48
2019-04-10T19:29:44.558Z,47.95
2019-04-10T19:35:21.484Z,49.23
2019-04-10T19:37:52.857Z,48.87
2019-04-10T19:40:23.542Z,47.90
2019-04-10T19:42:53.716Z,46.40
2019-04-10T19:45:25.851Z,49.73
2019-04-10T19:47:57.031Z,45.70
2019-04-10T19:50:27.677Z,47.93
2019-04-10T19:52:57.811Z,51.08
2019-04-10T19:55:27.858Z,47.00
2019-04-10T19:57:58.456Z,47.27
2019-04-10T20:00:32.636Z,48.63
2019-04-10T20:03:03.674Z,49.15
2019-04-10T20:05:34.134Z,48.38
2019-04-10T20:08:05.181Z,49.23
2019-04-10T20:10:35.566Z,50.45
2019-04-10T20:13:06.819Z,50.73
2019-04-10T20:15:38.388Z,51.70
2019-04-10T20:18:08.802Z,52.03
2019-04-10T20:20:39.481Z,50.85
2019-04-10T20:23:09.756Z,49.13
2019-04-10T20:25:40.825Z,49.48
2019-04-10T20:28:12.258Z,49.75
2019-04-10T20:30:45.635Z,50.23
2019-04-10T20:33:16.649Z,48.68
2019-04-10T20:35:47.105Z,49.18
2019-04-10T20:38:17.630Z,48.33
2019-04-10T20:40:47.923Z,48.63
2019-04-10T20:43:18.583Z,47.73
2019-04-10T20:45:49.683Z,48.33
2019-04-10T20:48:20.383Z,49.63
2019-04-10T20:50:50.808Z,49.40
2019-04-10T20:53:22.100Z,49.23
2019-04-10T20:55:52.500Z,48.42
2019-04-10T20:58:22.502Z,50.60
2019-04-10T21:00:52.939Z,51.13
2019-04-10T21:03:23.250Z,48.05
2019-04-10T21:05:53.846Z,49.60
2019-04-10T21:08:24.253Z,47.90
2019-04-10T21:10:54.815Z,49.65
2019-04-10T21:13:25.402Z,49.93
2019-04-10T21:15:55.448Z,49.03
2019-04-10T21:18:25.676Z,49.55
2019-04-10T21:20:55.899Z,48.23
2019-04-10T21:23:27.150Z,46.65
2019-04-10T21:25:57.503Z,49.10
2019-04-10T21:28:28.320Z,47.90
2019-04-10T21:31:16.048Z,50.17
2019-04-10T21:34:05.590Z,49.08
2019-04-10T21:36:37.095Z,50.85
2019-04-10T21:39:08.032Z,50.35
2019-04-10T21:41:38.993Z,46.88
2019-04-10T21:44:10.220Z,49.10
2019-04-10T21:46:41.008Z,45.88
2019-04-10T21:49:11.429Z,47.60
2019-04-10T21:51:42.736Z,47.70
2019-04-10T21:54:14.120Z,47.05
2019-04-10T21:56:45.113Z,47.38
2019-04-10T21:59:16.681Z,47.03
2019-04-10T22:01:47.087Z,46.15
2019-04-10T22:04:17.340Z,48.95
2019-04-10T22:06:56.665Z,48.08
2019-04-10T22:09:45.856Z,46.70
2019-04-10T22:12:25.860Z,48.65
2019-04-10T22:14:52.636Z,48.98
2019-04-10T22:17:22.751Z,48.63
2019-04-10T22:19:53.167Z,49.55
2019-04-10T22:22:23.595Z,49.63
2019-04-10T22:24:54.734Z,46.85
2019-04-10T22:27:25.535Z,48.00
2019-04-10T22:29:56.318Z,48.73
2019-04-10T22:32:26.932Z,46.80
2019-04-10T22:34:57.222Z,48.68
2019-04-10T22:37:27.790Z,47.55
2019-04-10T22:39:58.700Z,47.78
2019-04-10T22:42:39.445Z,47.53
2019-04-10T22:45:00.637Z,46.73
2019-04-10T22:47:31.583Z,47.65
2019-04-10T22:50:02.963Z,52.15
2019-04-10T22:52:32.994Z,52.13
2019-04-10T22:55:03.675Z,50.08
2019-04-10T22:57:34.800Z,53.25
2019-04-10T23:00:05.423Z,50.95
2019-04-10T23:02:35.615Z,52.38
2019-04-10T23:05:07.676Z,54.20
2019-04-10T23:07:37.811Z,53.55
2019-04-10T23:10:11.155Z,51.65
2019-04-10T23:12:51.209Z,54.10
2019-04-10T23:15:13.313Z,55.95
2019-04-10T23:17:43.416Z,53.38
2019-04-10T23:20:14.364Z,52.43
2019-04-10T23:22:46.027Z,53.02
2019-04-10T23:25:16.603Z,55.05
2019-04-10T23:27:46.899Z,55.63
2019-04-10T23:30:18.692Z,54.08
2019-04-10T23:32:49.813Z,55.88
2019-04-10T23:35:21.173Z,54.10
2019-04-10T23:37:51.269Z,55.08
2019-04-10T23:40:21.489Z,57.73
2019-04-10T23:43:02.938Z,55.00
2019-04-10T23:45:23.883Z,56.58
2019-04-10T23:47:53.940Z,54.33
2019-04-10T23:50:24.229Z,58.45
2019-04-10T23:52:54.476Z,58.38
2019-04-10T23:55:26.002Z,59.60
2019-04-10T23:57:56.322Z,59.93
