createdAt,value
2023-01-05T00:01:19.740Z,42.40
2023-01-05T00:03:46.563Z,42.40
2023-01-05T00:06:15.571Z,42.30
2023-01-05T00:08:42.506Z,42.30
2023-01-05T00:11:35.818Z,42.30
2023-01-05T00:14:21.650Z,42.20
2023-01-05T00:17:07.528Z,42.20
2023-01-05T00:19:53.011Z,42.30
2023-01-05T00:22:31.710Z,42.40
2023-01-05T00:25:13.126Z,42.40
2023-01-05T00:27:44.797Z,42.40
2023-01-05T00:30:13.691Z,42.40
2023-01-05T00:32:42.382Z,42.40
2023-01-05T00:35:11.841Z,42.40
2023-01-05T00:37:39.095Z,42.40
2023-01-05T00:40:07.978Z,42.40
2023-01-05T00:42:34.747Z,42.40
2023-01-05T00:45:01.606Z,42.40
2023-01-05T00:47:28.755Z,42.40
2023-01-05T00:49:55.469Z,42.20
2023-01-05T00:52:22.319Z,42.30
2023-01-05T00:54:50.165Z,42.20
2023-01-05T00:57:16.896Z,42.20
2023-01-05T00:59:43.629Z,42.10
2023-01-05T01:02:11.227Z,42.10
2023-01-05T01:04:38.247Z,42.10
2023-01-05T01:07:05.652Z,42.00
2023-01-05T01:09:32.911Z,42.00
2023-01-05T01:11:59.641Z,41.90
2023-01-05T01:14:26.886Z,41.90
2023-01-05T01:16:53.735Z,41.90
2023-01-05T01:19:23.488Z,41.80
2023-01-05T01:21:50.267Z,41.80
2023-01-05T01:24:30.159Z,41.80
2023-01-05T01:26:56.982Z,41.90
2023-01-05T01:29:24.539Z,41.90
2023-01-05T01:31:53.457Z,41.90
2023-01-05T01:34:20.461Z,41.80
2023-01-05T01:36:47.728Z,41.90
2023-01-05T01:39:15.442Z,41.80
2023-01-05T01:41:42.402Z,41.80
2023-01-05T01:44:46.421Z,41.90
2023-01-05T01:47:23.014Z,41.80
2023-01-05T01:49:51.292Z,41.90
2023-01-05T01:52:19.489Z,41.90
2023-01-05T01:54:46.500Z,41.80
2023-01-05T01:57:14.612Z,41.80
2023-01-05T01:59:42.103Z,41.90
2023-01-05T02:02:09.943Z,41.90
2023-01-05T02:04:38.066Z,41.90
2023-01-05T02:07:07.197Z,41.90
2023-01-05T02:09:34.304Z,42.00
2023-01-05T02:12:13.109Z,41.90
2023-01-05T02:15:07.396Z,42.00
2023-01-05T02:17:46.480Z,42.00
2023-01-05T02:20:24.111Z,42.00
2023-01-05T02:23:11.809Z,42.00
2023-01-05T02:25:56.680Z,41.90
2023-01-05T02:28:32.227Z,41.90
2023-01-05T02:31:13.625Z,41.90
2023-01-05T02:33:55.409Z,41.90
2023-01-05T02:36:54.030Z,41.90
2023-01-05T02:39:59.424Z,41.90
2023-01-05T02:42:28.317Z,42.00
2023-01-05T02:44:55.109Z,42.10
2023-01-05T02:47:29.245Z,42.10
2023-01-05T02:50:04.538Z,42.10
2023-01-05T02:52:41.011Z,42.30
2023-01-05T02:55:13.442Z,42.40
2023-01-05T02:57:55.999Z,42.50
2023-01-05T03:00:30.644Z,42.60
2023-01-05T03:03:08.214Z,42.80
2023-01-05T03:05:46.813Z,42.90
2023-01-05T03:08:26.446Z,42.90
2023-01-05T03:11:25.588Z,43.70
2023-01-05T03:13:59.232Z,43.10
2023-01-05T03:16:31.152Z,43.10
2023-01-05T03:19:19.947Z,43.10
2023-01-05T03:22:06.698Z,43.00
2023-01-05T03:24:52.653Z,42.90
2023-01-05T03:27:39.072Z,42.90
2023-01-05T03:30:24.877Z,42.80
2023-01-05T03:33:15.367Z,42.70
2023-01-05T03:35:45.589Z,42.60
2023-01-05T03:38:36.455Z,42.50
2023-01-05T03:41:06.041Z,42.40
2023-01-05T03:43:39.916Z,42.30
2023-01-05T03:46:13.564Z,42.40
2023-01-05T03:48:40.721Z,42.50
2023-01-05T03:51:08.201Z,42.50
2023-01-05T03:53:34.950Z,42.60
2023-01-05T03:56:01.766Z,42.60
2023-01-05T03:58:28.866Z,42.70
2023-01-05T04:00:55.730Z,42.70
2023-01-05T04:03:27.828Z,42.60
2023-01-05T04:05:57.999Z,42.50
2023-01-05T04:08:24.826Z,42.50
2023-01-05T04:10:54.693Z,42.40
2023-01-05T04:13:21.535Z,42.40
2023-01-05T04:15:48.322Z,42.40
2023-01-05T04:18:15.302Z,42.40
2023-01-05T04:20:42.631Z,42.40
2023-01-05T04:23:09.363Z,42.60
2023-01-05T04:25:36.791Z,42.60
2023-01-05T04:28:03.641Z,42.70
2023-01-05T04:30:30.393Z,42.80
2023-01-05T04:32:57.121Z,43.00
2023-01-05T04:35:23.907Z,43.10
2023-01-05T04:37:50.632Z,43.10
2023-01-05T04:40:17.385Z,43.10
2023-01-05T04:42:44.165Z,43.10
2023-01-05T04:45:11.326Z,43.20
2023-01-05T04:47:38.172Z,43.10
2023-01-05T04:50:05.585Z,43.00
2023-01-05T04:52:32.384Z,42.90
2023-01-05T04:54:59.158Z,42.90
2023-01-05T04:57:26.111Z,42.80
2023-01-05T04:59:53.579Z,42.80
2023-01-05T05:02:20.481Z,42.80
2023-01-05T05:04:47.772Z,42.90
2023-01-05T05:07:14.637Z,43.00
2023-01-05T05:09:41.424Z,43.20
2023-01-05T05:12:08.274Z,43.30
2023-01-05T05:14:35.078Z,44.00
2023-01-05T05:17:01.830Z,43.90
2023-01-05T05:19:28.762Z,44.00
2023-01-05T05:21:55.488Z,44.10
2023-01-05T05:24:22.272Z,44.20
2023-01-05T05:26:49.021Z,44.20
2023-01-05T05:29:15.818Z,44.30
2023-01-05T05:31:42.603Z,44.30
2023-01-05T05:34:09.383Z,44.30
2023-01-05T05:36:37.274Z,44.20
2023-01-05T05:39:04.201Z,44.10
2023-01-05T05:41:30.982Z,44.10
2023-01-05T05:44:02.417Z,44.10
2023-01-05T05:46:30.079Z,43.90
2023-01-05T05:48:58.282Z,43.80
2023-01-05T05:51:25.809Z,43.70
2023-01-05T05:53:53.025Z,43.60
2023-01-05T05:56:20.085Z,43.60
2023-01-05T05:58:46.872Z,43.60
2023-01-05T06:01:13.777Z,43.70
2023-01-05T06:03:40.683Z,43.70
2023-01-05T06:06:08.086Z,43.80
2023-01-05T06:08:34.829Z,43.80
2023-01-05T06:11:01.569Z,43.80
2023-01-05T06:13:28.742Z,43.70
2023-01-05T06:15:55.774Z,43.80
2023-01-05T06:18:22.665Z,43.70
2023-01-05T06:20:49.632Z,43.70
2023-01-05T06:23:16.689Z,43.60
2023-01-05T06:25:43.745Z,43.60
2023-01-05T06:28:11.568Z,43.50
2023-01-05T06:30:39.559Z,43.40
2023-01-05T06:33:06.327Z,43.30
2023-01-05T06:35:33.111Z,43.20
2023-01-05T06:37:59.845Z,43.10
2023-01-05T06:40:26.670Z,43.00
2023-01-05T06:42:53.440Z,43.10
2023-01-05T06:45:20.234Z,43.10
2023-01-05T06:47:47.053Z,43.30
2023-01-05T06:50:14.100Z,43.40
2023-01-05T06:52:40.939Z,43.40
2023-01-05T06:55:09.991Z,43.50
2023-01-05T06:57:37.130Z,43.40
2023-01-05T07:00:10.023Z,43.40
2023-01-05T07:02:36.912Z,43.40
2023-01-05T07:05:03.777Z,43.40
2023-01-05T07:07:30.579Z,43.40
2023-01-05T07:09:57.348Z,43.30
2023-01-05T07:12:24.125Z,43.30
2023-01-05T07:14:57.149Z,43.20
2023-01-05T07:17:25.001Z,43.10
2023-01-05T07:19:51.759Z,42.90
2023-01-05T07:22:18.671Z,42.90
2023-01-05T07:24:45.654Z,42.90
2023-01-05T07:27:12.468Z,42.90
2023-01-05T07:29:39.207Z,42.90
2023-01-05T07:32:06.326Z,43.10
2023-01-05T07:34:33.137Z,43.20
2023-01-05T07:36:59.923Z,43.20
2023-01-05T07:39:26.640Z,43.30
2023-01-05T07:41:53.421Z,43.40
2023-01-05T07:44:20.160Z,43.40
2023-01-05T07:46:46.912Z,43.30
2023-01-05T07:49:13.668Z,43.30
2023-01-05T07:51:40.370Z,43.30
2023-01-05T07:54:07.312Z,43.20
2023-01-05T07:56:34.053Z,43.80
2023-01-05T07:59:00.797Z,43.00
2023-01-05T08:01:27.644Z,42.90
2023-01-05T08:03:54.500Z,42.80
2023-01-05T08:06:21.957Z,42.70
2023-01-05T08:08:48.818Z,42.50
2023-01-05T08:11:17.425Z,42.50
2023-01-05T08:14:00.794Z,42.50
2023-01-05T08:16:29.267Z,42.50
2023-01-05T08:18:56.471Z,42.50
2023-01-05T08:21:23.256Z,42.50
2023-01-05T08:23:57.706Z,42.60
2023-01-05T08:26:24.508Z,42.60
2023-01-05T08:28:52.444Z,42.60
2023-01-05T08:31:28.359Z,42.50
2023-01-05T08:34:00.128Z,42.60
2023-01-05T08:36:27.501Z,42.50
2023-01-05T08:38:55.198Z,42.50
2023-01-05T08:41:30.215Z,42.40
2023-01-05T08:43:58.859Z,42.30
2023-01-05T08:46:28.470Z,42.20
2023-01-05T08:48:57.749Z,42.10
2023-01-05T08:51:24.979Z,42.00
2023-01-05T08:53:53.255Z,42.00
2023-01-05T08:56:20.534Z,41.90
2023-01-05T08:58:47.572Z,41.90
2023-01-05T09:01:16.897Z,41.80
2023-01-05T09:03:44.217Z,41.80
2023-01-05T09:06:12.609Z,41.80
2023-01-05T09:08:41.729Z,41.80
2023-01-05T09:11:10.239Z,41.80
2023-01-05T09:13:38.139Z,41.80
2023-01-05T09:16:07.543Z,41.80
2023-01-05T09:18:34.505Z,42.50
2023-01-05T09:21:01.367Z,41.70
2023-01-05T09:23:28.445Z,41.70
2023-01-05T09:25:55.299Z,41.50
2023-01-05T09:28:22.038Z,41.50
2023-01-05T09:30:51.032Z,41.40
2023-01-05T09:33:18.235Z,41.30
2023-01-05T09:35:45.026Z,41.20
2023-01-05T09:38:11.765Z,41.20
2023-01-05T09:40:43.910Z,41.30
2023-01-05T09:43:24.687Z,41.40
2023-01-05T09:45:52.056Z,41.40
2023-01-05T09:48:20.567Z,41.40
2023-01-05T09:50:49.942Z,41.40
2023-01-05T09:53:28.187Z,41.40
2023-01-05T09:55:55.034Z,41.40
2023-01-05T09:58:29.876Z,41.50
2023-01-05T10:01:09.508Z,41.50
2023-01-05T10:04:05.523Z,41.50
2023-01-05T10:06:37.859Z,41.50
2023-01-05T10:09:06.858Z,41.40
2023-01-05T10:12:16.455Z,41.30
2023-01-05T10:14:47.564Z,41.20
2023-01-05T10:17:40.424Z,41.00
2023-01-05T10:20:16.390Z,40.80
2023-01-05T10:23:06.311Z,40.60
2023-01-05T10:25:56.023Z,40.40
2023-01-05T10:28:44.951Z,40.20
2023-01-05T10:31:35.666Z,40.00
2023-01-05T10:34:25.231Z,39.80
2023-01-05T10:37:09.886Z,39.60
2023-01-05T10:39:57.822Z,39.40
2023-01-05T10:43:09.856Z,39.30
2023-01-05T10:45:57.345Z,39.30
2023-01-05T10:48:31.036Z,39.30
2023-01-05T10:50:58.610Z,39.20
2023-01-05T10:53:27.870Z,39.10
2023-01-05T10:56:04.889Z,39.10
2023-01-05T10:58:36.394Z,39.00
2023-01-05T11:01:14.121Z,38.90
2023-01-05T11:06:37.345Z,38.80
2023-01-05T11:09:22.640Z,38.80
2023-01-05T11:12:01.115Z,39.60
2023-01-05T11:14:32.554Z,38.90
2023-01-05T11:17:07.480Z,38.90
2023-01-05T11:19:41.814Z,39.10
2023-01-05T11:22:37.234Z,39.10
2023-01-05T11:25:30.315Z,39.20
2023-01-05T11:28:12.808Z,39.40
2023-01-05T11:30:58.819Z,39.40
2023-01-05T11:33:28.614Z,39.50
2023-01-05T11:35:56.869Z,39.50
2023-01-05T11:38:29.561Z,39.50
2023-01-05T11:40:58.144Z,39.40
2023-01-05T11:43:27.868Z,39.40
2023-01-05T11:45:59.289Z,39.30
2023-01-05T11:48:32.164Z,39.30
2023-01-05T11:50:59.608Z,39.20
2023-01-05T11:53:39.319Z,39.10
2023-01-05T11:56:19.186Z,39.10
2023-01-05T11:58:48.656Z,38.90
2023-01-05T12:01:27.314Z,38.80
2023-01-05T12:04:07.400Z,38.90
2023-01-05T12:07:06.418Z,38.90
2023-01-05T12:09:36.872Z,39.00
2023-01-05T12:12:21.659Z,39.10
2023-01-05T12:14:54.914Z,39.10
2023-01-05T12:17:34.273Z,39.40
2023-01-05T12:20:26.819Z,39.50
2023-01-05T12:23:18.420Z,39.90
2023-01-05T12:25:59.397Z,40.10
2023-01-05T12:29:29.473Z,40.20
2023-01-05T12:34:00.311Z,40.40
2023-01-05T12:35:23.894Z,40.50
2023-01-05T12:37:59.785Z,40.50
2023-01-05T12:40:57.282Z,40.50
2023-01-05T12:43:42.532Z,40.60
2023-01-05T12:46:26.486Z,40.50
2023-01-05T12:48:59.729Z,40.50
2023-01-05T12:51:45.073Z,41.20
2023-01-05T12:54:23.122Z,40.50
2023-01-05T12:56:54.520Z,40.30
2023-01-05T12:59:23.955Z,40.30
2023-01-05T13:02:08.167Z,40.90
2023-01-05T13:05:04.427Z,40.10
2023-01-05T13:07:50.063Z,40.00
2023-01-05T13:10:25.917Z,39.90
2023-01-05T13:13:03.838Z,39.80
2023-01-05T13:15:42.033Z,39.70
2023-01-05T13:18:15.721Z,39.80
2023-01-05T13:21:02.507Z,39.70
2023-01-05T13:23:36.621Z,39.70
2023-01-05T13:26:17.813Z,39.70
2023-01-05T13:28:48.812Z,39.80
2023-01-05T13:31:34.806Z,39.90
2023-01-05T13:34:13.544Z,39.90
2023-01-05T13:36:43.288Z,40.10
2023-01-05T13:39:31.455Z,40.10
2023-01-05T13:42:22.850Z,40.10
2023-01-05T13:45:25.479Z,40.00
2023-01-05T13:51:06.196Z,39.90
2023-01-05T13:53:39.200Z,39.90
2023-01-05T13:56:16.056Z,39.90
2023-01-05T13:58:52.729Z,39.90
2023-01-05T14:01:33.868Z,39.90
2023-01-05T14:04:01.104Z,39.80
2023-01-05T14:06:34.695Z,39.70
2023-01-05T14:09:01.403Z,39.60
2023-01-05T14:11:28.985Z,39.50
2023-01-05T14:13:59.500Z,39.40
2023-01-05T14:16:35.627Z,39.40
2023-01-05T14:19:16.993Z,39.30
2023-01-05T14:21:49.844Z,39.20
2023-01-05T14:24:36.771Z,39.10
2023-01-05T14:27:11.121Z,39.20
2023-01-05T14:29:47.171Z,39.00
2023-01-05T14:32:38.838Z,39.10
2023-01-05T14:35:19.319Z,39.10
2023-01-05T14:37:55.418Z,39.10
2023-01-05T14:40:25.197Z,39.10
2023-01-05T14:42:52.547Z,39.00
2023-01-05T14:45:28.220Z,39.00
2023-01-05T14:48:03.452Z,39.00
2023-01-05T14:50:37.409Z,39.00
2023-01-05T14:53:10.267Z,39.00
2023-01-05T14:55:40.336Z,38.90
2023-01-05T14:58:15.676Z,38.90
2023-01-05T15:00:57.744Z,38.80
2023-01-05T15:03:46.470Z,38.90
2023-01-05T15:06:19.391Z,38.90
2023-01-05T15:09:00.629Z,38.90
2023-01-05T15:11:58.700Z,39.00
2023-01-05T15:14:37.310Z,39.10
2023-01-05T15:17:06.931Z,39.10
2023-01-05T15:20:09.211Z,39.20
2023-01-05T15:22:55.194Z,39.30
2023-01-05T15:25:35.568Z,39.50
2023-01-05T15:28:21.071Z,39.70
2023-01-05T15:31:18.454Z,39.90
2023-01-05T15:34:03.255Z,40.00
2023-01-05T15:36:35.337Z,40.10
2023-01-05T15:39:02.121Z,40.20
2023-01-05T15:41:29.282Z,40.20
2023-01-05T15:43:56.318Z,40.20
2023-01-05T15:46:31.134Z,40.20
2023-01-05T15:48:58.044Z,40.20
2023-01-05T15:51:30.898Z,40.90
2023-01-05T15:54:00.564Z,40.10
2023-01-05T15:56:31.981Z,40.10
2023-01-05T15:58:59.354Z,40.10
2023-01-05T16:01:27.615Z,40.20
2023-01-05T16:04:08.875Z,40.20
2023-01-05T16:06:39.488Z,40.10
2023-01-05T16:09:34.544Z,40.00
2023-01-05T16:12:23.123Z,40.00
2023-01-05T16:15:00.564Z,40.70
2023-01-05T16:17:30.639Z,40.10
2023-01-05T16:20:02.937Z,40.00
2023-01-05T16:22:33.332Z,40.10
2023-01-05T16:25:00.123Z,40.10
2023-01-05T16:27:27.836Z,40.10
2023-01-05T16:29:54.677Z,40.10
2023-01-05T16:32:32.959Z,40.10
2023-01-05T16:35:47.315Z,40.10
2023-01-05T16:38:26.524Z,40.10
2023-01-05T16:41:24.166Z,40.10
2023-01-05T16:43:54.057Z,39.90
2023-01-05T16:46:23.834Z,39.90
2023-01-05T16:48:55.172Z,39.90
2023-01-05T16:51:24.833Z,39.80
2023-01-05T16:53:56.854Z,39.70
2023-01-05T16:56:32.577Z,39.70
2023-01-05T16:59:01.023Z,39.60
2023-01-05T17:01:37.328Z,39.50
2023-01-05T17:04:15.113Z,39.40
2023-01-05T17:06:47.060Z,39.30
2023-01-05T17:09:30.620Z,39.20
2023-01-05T17:11:58.443Z,39.20
2023-01-05T17:14:27.980Z,39.20
2023-01-05T17:16:55.299Z,39.20
2023-01-05T17:19:22.512Z,39.20
2023-01-05T17:21:57.708Z,39.30
2023-01-05T17:24:27.299Z,39.30
2023-01-05T17:26:54.434Z,39.40
2023-01-05T17:29:27.256Z,39.50
2023-01-05T17:31:54.805Z,39.60
2023-01-05T17:34:22.324Z,39.60
2023-01-05T17:36:50.761Z,39.70
2023-01-05T17:39:19.477Z,39.70
2023-01-05T17:41:46.705Z,39.60
2023-01-05T17:44:13.784Z,39.70
2023-01-05T17:46:42.936Z,39.70
2023-01-05T17:49:20.037Z,39.70
2023-01-05T17:51:47.557Z,39.80
2023-01-05T17:54:14.749Z,39.70
2023-01-05T17:56:41.554Z,39.70
2023-01-05T17:59:08.537Z,39.70
2023-01-05T18:01:35.487Z,39.70
2023-01-05T18:04:02.449Z,39.70
2023-01-05T18:06:29.611Z,39.80
2023-01-05T18:08:57.674Z,39.90
2023-01-05T18:11:24.601Z,40.00
2023-01-05T18:13:51.884Z,40.00
2023-01-05T18:16:18.821Z,40.20
2023-01-05T18:18:45.617Z,40.10
2023-01-05T18:21:12.439Z,40.20
2023-01-05T18:23:39.221Z,40.20
2023-01-05T18:26:08.134Z,40.30
2023-01-05T18:28:36.142Z,40.30
2023-01-05T18:31:13.648Z,40.30
2023-01-05T18:33:40.599Z,40.30
2023-01-05T18:36:10.158Z,40.30
2023-01-05T18:38:37.583Z,40.30
2023-01-05T18:41:05.040Z,40.40
2023-01-05T18:43:32.829Z,40.40
2023-01-05T18:46:00.865Z,40.40
2023-01-05T18:48:27.764Z,40.40
2023-01-05T18:50:54.831Z,40.30
2023-01-05T18:53:22.305Z,40.30
2023-01-05T18:55:49.216Z,40.20
2023-01-05T18:58:16.271Z,40.10
2023-01-05T19:00:44.942Z,40.10
2023-01-05T19:03:11.813Z,40.10
2023-01-05T19:05:43.381Z,40.00
2023-01-05T19:08:11.575Z,39.90
2023-01-05T19:10:38.797Z,39.90
2023-01-05T19:13:06.793Z,39.80
2023-01-05T19:15:37.740Z,39.70
2023-01-05T19:18:08.031Z,39.60
2023-01-05T19:20:34.863Z,39.50
2023-01-05T19:23:01.877Z,39.50
2023-01-05T19:25:29.511Z,39.50
2023-01-05T19:27:56.803Z,39.50
2023-01-05T19:30:24.865Z,39.40
2023-01-05T19:32:52.369Z,39.50
2023-01-05T19:35:19.357Z,39.40
2023-01-05T19:37:46.145Z,39.40
2023-01-05T19:40:13.488Z,39.30
2023-01-05T19:42:40.484Z,39.30
2023-01-05T19:45:09.417Z,39.30
2023-01-05T19:47:40.428Z,39.30
2023-01-05T19:50:09.248Z,39.30
2023-01-05T19:52:36.721Z,39.30
2023-01-05T19:55:03.761Z,39.20
2023-01-05T19:57:31.257Z,39.20
2023-01-05T19:59:58.203Z,39.20
2023-01-05T20:02:26.816Z,39.20
2023-01-05T20:04:53.817Z,39.10
2023-01-05T20:07:21.057Z,39.00
2023-01-05T20:09:50.527Z,38.90
2023-01-05T20:12:17.713Z,38.90
2023-01-05T20:14:44.673Z,39.00
2023-01-05T20:17:12.779Z,39.00
2023-01-05T20:19:40.170Z,39.00
2023-01-05T20:22:11.842Z,39.00
2023-01-05T20:24:38.692Z,39.10
2023-01-05T20:27:09.637Z,39.00
2023-01-05T20:29:37.166Z,39.00
2023-01-05T20:32:12.075Z,39.00
2023-01-05T20:34:40.156Z,39.10
2023-01-05T20:37:09.231Z,39.00
2023-01-05T20:39:38.137Z,39.00
2023-01-05T20:42:05.229Z,39.00
2023-01-05T20:44:44.812Z,39.00
2023-01-05T20:47:11.772Z,38.90
2023-01-05T20:49:40.020Z,38.90
2023-01-05T20:52:08.519Z,38.90
2023-01-05T20:54:35.866Z,38.80
2023-01-05T20:57:02.822Z,38.70
2023-01-05T20:59:31.303Z,38.60
2023-01-05T21:01:59.554Z,38.50
2023-01-05T21:04:28.070Z,38.50
2023-01-05T21:06:55.313Z,38.40
2023-01-05T21:09:23.234Z,38.40
2023-01-05T21:11:50.410Z,38.40
2023-01-05T21:14:19.615Z,38.40
2023-01-05T21:16:49.796Z,38.50
2023-01-05T21:19:21.809Z,38.50
2023-01-05T21:21:54.603Z,38.50
2023-01-05T21:24:24.322Z,38.70
2023-01-05T21:26:51.180Z,38.70
2023-01-05T21:29:20.324Z,38.80
2023-01-05T21:31:47.224Z,38.90
2023-01-05T21:34:15.005Z,39.00
2023-01-05T21:36:45.149Z,39.00
2023-01-05T21:39:20.423Z,39.10
2023-01-05T21:42:07.274Z,39.10
2023-01-05T21:44:34.505Z,39.20
2023-01-05T21:47:01.352Z,39.30
2023-01-05T21:49:28.310Z,39.50
2023-01-05T21:52:13.736Z,39.50
2023-01-05T21:54:58.933Z,39.70
2023-01-05T21:57:25.784Z,39.80
2023-01-05T21:59:54.121Z,39.90
2023-01-05T22:02:21.238Z,39.90
2023-01-05T22:04:48.113Z,39.90
2023-01-05T22:07:16.984Z,39.80
2023-01-05T22:09:43.778Z,39.70
2023-01-05T22:12:10.908Z,39.70
2023-01-05T22:14:38.125Z,39.70
2023-01-05T22:17:06.885Z,39.70
2023-01-05T22:19:40.883Z,39.70
2023-01-05T22:22:07.722Z,39.80
2023-01-05T22:24:34.614Z,39.70
2023-01-05T22:27:01.444Z,39.70
2023-01-05T22:29:28.743Z,39.80
2023-01-05T22:31:55.779Z,39.90
2023-01-05T22:34:22.633Z,40.00
2023-01-05T22:36:49.897Z,40.10
2023-01-05T22:39:16.773Z,40.10
2023-01-05T22:41:43.710Z,40.10
2023-01-05T22:44:10.537Z,40.20
2023-01-05T22:46:37.479Z,40.20
2023-01-05T22:49:04.628Z,40.20
2023-01-05T22:51:37.450Z,40.20
2023-01-05T22:54:05.102Z,40.20
2023-01-05T22:56:33.786Z,40.20
2023-01-05T22:59:01.511Z,40.20
2023-01-05T23:01:29.496Z,40.20
2023-01-05T23:03:58.401Z,40.20
2023-01-05T23:06:25.612Z,40.30
2023-01-05T23:08:53.628Z,40.40
2023-01-05T23:11:25.281Z,40.50
2023-01-05T23:13:53.138Z,40.60
2023-01-05T23:16:21.397Z,40.70
2023-01-05T23:18:49.684Z,40.70
2023-01-05T23:21:18.475Z,40.80
2023-01-05T23:23:46.301Z,40.90
2023-01-05T23:26:15.946Z,40.80
2023-01-05T23:28:43.949Z,40.90
2023-01-05T23:31:14.127Z,40.90
2023-01-05T23:33:42.099Z,40.80
2023-01-05T23:36:11.211Z,40.80
2023-01-05T23:38:38.711Z,40.70
2023-01-05T23:41:08.238Z,40.80
2023-01-05T23:43:37.761Z,40.70
2023-01-05T23:46:07.530Z,40.60
2023-01-05T23:48:35.998Z,40.50
2023-01-05T23:51:04.555Z,40.50
2023-01-05T23:53:31.732Z,40.40
2023-01-05T23:56:07.658Z,40.40
2023-01-05T23:58:34.878Z,40.40
