createdAt,value
2019-03-23T05:12:35.286Z,0.00
2019-03-23T05:13:35.266Z,0.00
2019-03-23T05:18:35.240Z,0.00
2019-03-23T05:19:35.202Z,0.00
2019-03-23T05:21:35.174Z,0.00
2019-03-23T05:22:35.167Z,0.00
2019-03-23T05:23:35.174Z,0.00
2019-03-23T05:24:35.138Z,0.00
2019-03-23T05:25:35.136Z,0.00
2019-03-23T05:26:35.187Z,0.00
2019-03-23T05:27:35.119Z,0.00
2019-03-23T05:28:35.103Z,0.00
2019-03-23T05:29:35.089Z,0.00
2019-03-23T05:30:35.083Z,0.00
2019-03-23T05:31:35.071Z,0.00
2019-03-23T05:32:35.049Z,0.00
2019-03-23T05:33:35.037Z,0.00
2019-03-23T05:34:35.042Z,0.00
2019-03-23T05:35:35.012Z,0.00
2019-03-23T05:36:35.008Z,0.00
2019-03-23T05:37:34.995Z,0.00
2019-03-23T05:38:43.824Z,0.00
2019-03-23T05:39:56.505Z,0.00
2019-03-23T05:40:56.492Z,0.00
2019-03-23T05:41:56.495Z,0.00
2019-03-23T05:42:56.461Z,0.00
2019-03-23T05:43:56.453Z,0.00
2019-03-23T05:44:56.438Z,0.00
2019-03-23T05:45:56.432Z,0.00
2019-03-23T05:46:56.416Z,0.00
2019-03-23T05:47:56.412Z,0.00
2019-03-23T05:48:56.389Z,0.00
2019-03-23T05:49:56.379Z,0.00
2019-03-23T05:50:56.385Z,0.00
2019-03-23T05:51:56.357Z,0.00
2019-03-23T05:52:56.588Z,0.00
2019-03-23T05:53:56.332Z,0.00
2019-03-23T05:54:56.342Z,0.00
2019-03-23T05:55:56.312Z,0.00
2019-03-23T05:56:56.299Z,0.00
2019-03-23T05:57:56.294Z,0.00
2019-03-23T05:58:56.280Z,0.00
2019-03-23T05:59:56.270Z,0.00
2019-03-23T06:00:56.250Z,0.00
2019-03-23T06:01:56.250Z,0.00
2019-03-23T06:02:56.233Z,0.00
2019-03-23T06:03:56.224Z,0.00
2019-03-23T06:04:56.208Z,0.00
2019-03-23T06:05:56.200Z,0.00
2019-03-23T06:06:56.190Z,0.00
2019-03-23T06:07:56.185Z,0.00
2019-03-23T06:08:56.164Z,0.00
2019-03-23T06:09:56.154Z,0.00
2019-03-23T06:10:56.156Z,0.00
2019-03-23T06:11:56.143Z,0.00
2019-03-23T06:12:56.122Z,0.00
2019-03-23T06:13:56.108Z,0.00
2019-03-23T06:14:56.094Z,0.00
2019-03-23T06:15:56.086Z,0.00
2019-03-23T06:16:56.072Z,0.00
2019-03-23T06:17:56.079Z,0.00
2019-03-23T06:18:56.058Z,0.00
2019-03-23T06:19:56.038Z,0.00
2019-03-23T06:20:56.051Z,0.00
2019-03-23T06:21:56.016Z,0.00
2019-03-23T06:22:56.028Z,0.00
2019-03-23T06:23:55.990Z,0.00
2019-03-23T06:24:55.978Z,0.00
2019-03-23T06:25:55.980Z,0.00
2019-03-23T06:26:55.960Z,0.00
2019-03-23T06:27:56.313Z,0.00
2019-03-23T06:28:55.974Z,0.00
2019-03-23T06:29:55.953Z,0.00
2019-03-23T06:30:55.914Z,0.00
2019-03-23T06:31:55.906Z,0.00
2019-03-23T06:32:55.890Z,0.00
2019-03-23T06:33:55.882Z,5.62
2019-03-23T06:34:55.894Z,5.62
2019-03-23T06:35:55.864Z,5.62
2019-03-23T06:36:55.845Z,5.62
2019-03-23T06:37:55.831Z,5.62
2019-03-23T06:39:05.110Z,5.62
2019-03-23T06:40:17.486Z,5.62
2019-03-23T06:41:17.470Z,5.62
2019-03-23T06:42:17.468Z,5.62
2019-03-23T06:43:17.453Z,5.62
2019-03-23T06:44:18.425Z,5.62
2019-03-23T06:45:17.446Z,5.62
2019-03-23T06:46:17.427Z,5.62
2019-03-23T06:47:17.410Z,5.62
2019-03-23T06:48:17.394Z,5.62
2019-03-23T06:49:17.383Z,5.62
2019-03-23T06:50:17.427Z,5.62
2019-03-23T06:51:17.362Z,5.62
2019-03-23T06:52:17.387Z,5.62
2019-03-23T06:53:17.339Z,5.62
2019-03-23T06:54:17.333Z,5.62
2019-03-23T06:55:17.317Z,5.62
2019-03-23T06:56:17.305Z,5.62
2019-03-23T06:57:17.294Z,5.62
2019-03-23T06:58:17.287Z,5.62
2019-03-23T06:59:17.283Z,5.62
2019-03-23T07:00:17.260Z,5.62
2019-03-23T07:01:17.249Z,5.62
2019-03-23T07:02:17.245Z,5.62
2019-03-23T07:03:17.227Z,5.62
2019-03-23T07:04:17.229Z,5.62
2019-03-23T07:05:17.204Z,5.62
2019-03-23T07:06:17.189Z,5.62
2019-03-23T07:07:17.190Z,5.62
2019-03-23T07:08:17.177Z,5.62
2019-03-23T07:09:17.191Z,5.62
2019-03-23T07:10:17.169Z,5.62
2019-03-23T07:11:17.143Z,5.62
2019-03-23T07:12:17.126Z,5.62
2019-03-23T07:13:17.115Z,5.62
2019-03-23T07:14:17.103Z,5.62
2019-03-23T07:15:20.215Z,5.62
2019-03-23T07:16:17.080Z,5.62
2019-03-23T07:17:17.083Z,11.25
2019-03-23T07:18:17.061Z,11.25
2019-03-23T07:19:17.048Z,11.25
2019-03-23T07:20:17.063Z,11.25
2019-03-23T07:21:17.025Z,11.25
2019-03-23T07:22:17.014Z,11.25
2019-03-23T07:23:17.002Z,11.25
2019-03-23T07:24:16.991Z,11.25
2019-03-23T07:25:16.988Z,11.25
2019-03-23T07:26:16.974Z,11.25
2019-03-23T07:27:16.963Z,11.25
2019-03-23T07:28:16.953Z,11.25
2019-03-23T07:29:16.938Z,11.25
2019-03-23T07:30:16.929Z,11.25
2019-03-23T07:31:16.909Z,11.25
2019-03-23T07:32:16.906Z,11.25
2019-03-23T07:33:16.897Z,11.25
2019-03-23T07:34:16.883Z,11.25
2019-03-23T07:35:16.866Z,11.25
2019-03-23T07:36:16.858Z,11.25
2019-03-23T07:37:16.849Z,11.25
2019-03-23T07:38:16.843Z,11.25
2019-03-23T07:39:26.729Z,11.25
2019-03-23T07:40:38.642Z,11.25
2019-03-23T07:41:38.624Z,11.25
2019-03-23T07:42:38.625Z,11.25
2019-03-23T07:43:38.603Z,11.25
2019-03-23T07:44:38.597Z,11.25
2019-03-23T07:45:38.576Z,11.25
2019-03-23T07:46:38.576Z,16.87
2019-03-23T07:47:38.559Z,16.87
2019-03-23T07:48:38.559Z,16.87
2019-03-23T07:49:38.545Z,16.87
2019-03-23T07:50:38.516Z,16.87
2019-03-23T07:51:38.512Z,16.87
2019-03-23T07:52:38.499Z,16.87
2019-03-23T07:53:38.491Z,16.87
2019-03-23T07:54:38.471Z,16.87
2019-03-23T07:55:38.487Z,16.87
2019-03-23T07:56:38.456Z,16.87
2019-03-23T07:57:38.437Z,16.87
2019-03-23T07:58:38.433Z,16.87
2019-03-23T07:59:38.418Z,16.87
2019-03-23T08:00:40.835Z,16.87
2019-03-23T08:01:38.399Z,16.87
2019-03-23T08:02:38.399Z,16.87
2019-03-23T08:03:38.375Z,16.87
2019-03-23T08:04:38.365Z,16.87
2019-03-23T08:05:38.359Z,16.87
2019-03-23T08:06:38.341Z,16.87
2019-03-23T08:07:38.331Z,16.87
2019-03-23T08:08:38.323Z,16.87
2019-03-23T08:09:38.311Z,16.87
2019-03-23T08:10:38.296Z,16.87
2019-03-23T08:11:38.284Z,11.25
2019-03-23T08:12:38.280Z,11.25
2019-03-23T08:13:38.272Z,11.25
2019-03-23T08:14:38.255Z,16.87
2019-03-23T08:15:38.236Z,16.87
2019-03-23T08:16:38.224Z,16.87
2019-03-23T08:17:38.230Z,16.87
2019-03-23T08:18:38.224Z,11.25
2019-03-23T08:19:38.196Z,16.87
2019-03-23T08:20:38.190Z,16.87
2019-03-23T08:21:38.173Z,22.50
2019-03-23T08:22:38.153Z,16.87
2019-03-23T08:23:38.145Z,16.87
2019-03-23T08:24:38.150Z,16.87
2019-03-23T08:25:38.127Z,16.87
2019-03-23T08:26:38.119Z,16.87
2019-03-23T08:27:38.107Z,16.87
2019-03-23T08:28:38.206Z,16.87
2019-03-23T08:29:38.078Z,16.87
2019-03-23T08:30:38.061Z,11.25
2019-03-23T08:31:38.060Z,11.25
2019-03-23T08:32:38.049Z,11.25
2019-03-23T08:33:38.049Z,11.25
2019-03-23T08:34:38.029Z,11.25
2019-03-23T08:35:38.017Z,11.25
2019-03-23T08:36:38.016Z,11.25
2019-03-23T08:37:37.984Z,16.87
2019-03-23T08:38:37.975Z,16.87
2019-03-23T08:39:47.903Z,16.87
2019-03-23T08:40:59.474Z,16.87
2019-03-23T08:41:59.472Z,16.87
2019-03-23T08:42:59.450Z,16.87
2019-03-23T08:43:59.443Z,16.87
2019-03-23T08:44:59.438Z,16.87
2019-03-23T08:45:59.444Z,16.87
2019-03-23T08:46:59.409Z,16.87
2019-03-23T08:47:59.417Z,16.87
2019-03-23T08:48:59.428Z,16.87
2019-03-23T08:49:59.724Z,16.87
2019-03-23T08:50:59.371Z,16.87
2019-03-23T08:51:59.355Z,16.87
2019-03-23T08:52:59.358Z,16.87
2019-03-23T08:53:59.332Z,16.87
2019-03-23T08:54:59.322Z,16.87
2019-03-23T08:55:59.310Z,16.87
2019-03-23T08:56:59.311Z,22.50
2019-03-23T08:57:59.295Z,22.50
2019-03-23T08:58:59.277Z,22.50
2019-03-23T08:59:59.269Z,28.12
2019-03-23T09:00:59.281Z,28.12
2019-03-23T09:01:59.237Z,28.12
2019-03-23T09:02:59.227Z,33.75
2019-03-23T09:03:59.218Z,28.12
2019-03-23T09:04:59.203Z,33.75
2019-03-23T09:05:59.196Z,33.75
2019-03-23T09:06:59.205Z,33.75
2019-03-23T09:07:59.174Z,39.37
2019-03-23T09:08:59.167Z,39.37
2019-03-23T09:09:59.637Z,39.37
2019-03-23T09:10:59.140Z,39.37
2019-03-23T09:11:59.128Z,39.37
2019-03-23T09:12:59.124Z,45.00
2019-03-23T09:13:59.110Z,39.37
2019-03-23T09:14:59.094Z,39.37
2019-03-23T09:31:40.327Z,45.00
2019-03-23T09:32:40.310Z,45.00
2019-03-23T09:33:40.298Z,45.00
2019-03-23T09:34:40.293Z,45.00
2019-03-23T09:35:40.271Z,45.00
2019-03-23T09:36:41.384Z,50.62
2019-03-23T09:37:40.263Z,50.62
2019-03-23T09:38:40.270Z,50.62
2019-03-23T09:39:40.232Z,50.62
2019-03-23T09:40:40.218Z,50.62
2019-03-23T09:41:40.305Z,50.62
2019-03-23T09:42:40.204Z,50.62
2019-03-23T09:43:40.185Z,50.62
2019-03-23T09:44:40.178Z,50.62
2019-03-23T09:45:40.164Z,50.62
2019-03-23T09:46:40.152Z,50.62
2019-03-23T09:47:40.152Z,50.62
2019-03-23T09:48:40.128Z,45.00
2019-03-23T09:49:40.135Z,45.00
2019-03-23T09:50:40.123Z,45.00
2019-03-23T09:51:40.094Z,45.00
2019-03-23T09:52:40.187Z,45.00
2019-03-23T09:53:40.066Z,50.62
2019-03-23T09:54:40.061Z,50.62
2019-03-23T09:55:40.055Z,50.62
2019-03-23T09:56:40.038Z,50.62
2019-03-23T09:57:40.033Z,45.00
2019-03-23T09:58:40.014Z,45.00
2019-03-23T09:59:40.010Z,50.62
2019-03-23T10:00:39.997Z,56.25
2019-03-23T10:01:39.989Z,56.25
2019-03-23T10:02:39.966Z,61.87
2019-03-23T10:03:39.989Z,61.87
2019-03-23T10:04:39.991Z,61.87
2019-03-23T10:05:39.936Z,61.87
2019-03-23T10:06:39.922Z,61.87
2019-03-23T10:07:39.918Z,67.50
2019-03-23T10:08:39.908Z,67.50
2019-03-23T10:09:39.898Z,67.50
2019-03-23T10:10:39.880Z,73.12
2019-03-23T10:11:39.870Z,73.12
2019-03-23T10:12:39.895Z,73.12
2019-03-23T10:13:39.849Z,78.75
2019-03-23T10:14:39.834Z,84.37
2019-03-23T10:15:39.822Z,84.37
2019-03-23T10:16:39.826Z,84.37
2019-03-23T10:17:39.816Z,84.37
2019-03-23T10:18:39.826Z,78.75
2019-03-23T10:19:39.791Z,78.75
2019-03-23T10:20:39.779Z,73.12
2019-03-23T10:21:39.759Z,73.12
2019-03-23T10:22:39.748Z,73.12
2019-03-23T10:23:39.749Z,73.12
2019-03-23T10:24:39.731Z,73.12
2019-03-23T10:25:39.721Z,73.12
2019-03-23T10:26:39.703Z,73.12
2019-03-23T10:27:39.700Z,73.12
2019-03-23T10:28:39.692Z,73.12
2019-03-23T10:29:39.674Z,73.12
2019-03-23T10:30:39.661Z,73.12
2019-03-23T10:31:39.649Z,73.12
2019-03-23T10:32:39.649Z,78.75
2019-03-23T10:33:39.625Z,84.37
2019-03-23T10:34:39.636Z,84.37
2019-03-23T10:35:39.608Z,84.37
2019-03-23T10:36:39.600Z,90.00
2019-03-23T10:37:39.592Z,90.00
2019-03-23T10:38:39.568Z,84.37
2019-03-23T10:39:39.557Z,78.75
2019-03-23T10:40:39.555Z,78.75
2019-03-23T10:41:39.545Z,78.75
2019-03-23T10:42:39.527Z,73.12
2019-03-23T10:43:39.524Z,73.12
2019-03-23T10:44:39.503Z,73.12
2019-03-23T10:45:44.155Z,67.50
2019-03-23T10:46:39.488Z,67.50
2019-03-23T10:47:39.523Z,67.50
2019-03-23T10:48:39.460Z,67.50
2019-03-23T10:49:39.457Z,67.50
2019-03-23T10:50:39.444Z,73.12
2019-03-23T10:51:39.428Z,73.12
2019-03-23T10:52:39.417Z,73.12
2019-03-23T10:53:39.403Z,78.75
2019-03-23T10:54:39.393Z,78.75
2019-03-23T10:55:39.382Z,84.37
2019-03-23T10:56:39.371Z,84.37
2019-03-23T10:57:39.360Z,84.37
2019-03-23T10:58:39.364Z,84.37
2019-03-23T10:59:39.349Z,78.75
2019-03-23T11:00:39.327Z,78.75
2019-03-23T11:01:39.312Z,78.75
2019-03-23T11:02:39.309Z,78.75
2019-03-23T11:03:39.288Z,78.75
2019-03-23T11:04:39.290Z,73.12
2019-03-23T11:05:39.291Z,73.12
2019-03-23T11:06:39.255Z,78.75
2019-03-23T11:07:39.243Z,78.75
2019-03-23T11:08:39.280Z,78.75
2019-03-23T11:09:39.226Z,78.75
2019-03-23T11:10:41.951Z,84.37
2019-03-23T11:11:39.203Z,84.37
2019-03-23T11:12:39.193Z,90.00
2019-03-23T11:13:39.187Z,84.37
2019-03-23T11:14:39.172Z,78.75
2019-03-23T11:15:39.257Z,78.75
2019-03-23T11:16:39.152Z,78.75
2019-03-23T11:17:39.193Z,73.12
2019-03-23T11:18:39.166Z,73.12
2019-03-23T11:19:39.114Z,73.12
2019-03-23T11:20:39.106Z,67.50
2019-03-23T11:21:39.111Z,73.12
2019-03-23T11:22:39.113Z,73.12
2019-03-23T11:23:39.116Z,78.75
2019-03-23T11:24:39.068Z,73.12
2019-03-23T11:25:39.052Z,73.12
2019-03-23T11:26:39.040Z,73.12
2019-03-23T11:27:39.072Z,73.12
2019-03-23T11:28:39.023Z,73.12
2019-03-23T11:29:39.019Z,73.12
2019-03-23T11:30:38.996Z,73.12
2019-03-23T11:31:38.981Z,73.12
2019-03-23T11:32:38.972Z,67.50
2019-03-23T11:33:38.989Z,73.12
2019-03-23T11:34:38.950Z,73.12
2019-03-23T11:35:38.955Z,73.12
2019-03-23T11:36:38.925Z,67.50
2019-03-23T11:37:39.158Z,67.50
2019-03-23T11:38:38.911Z,61.87
2019-03-23T11:39:38.896Z,61.87
2019-03-23T11:40:38.877Z,61.87
2019-03-23T11:41:38.870Z,56.25
2019-03-23T11:42:48.835Z,56.25
2019-03-23T11:44:00.503Z,56.25
2019-03-23T11:45:00.586Z,56.25
2019-03-23T11:46:00.449Z,56.25
2019-03-23T11:47:00.437Z,56.25
2019-03-23T11:48:00.430Z,50.62
2019-03-23T11:49:00.428Z,50.62
2019-03-23T11:50:00.422Z,50.62
2019-03-23T11:51:00.401Z,50.62
2019-03-23T11:52:00.383Z,50.62
2019-03-23T11:53:00.380Z,56.25
2019-03-23T11:54:00.362Z,56.25
2019-03-23T11:55:00.377Z,56.25
2019-03-23T11:56:00.353Z,50.62
2019-03-23T11:57:00.350Z,50.62
2019-03-23T11:58:00.317Z,56.25
2019-03-23T11:59:00.303Z,56.25
2019-03-23T12:00:00.389Z,56.25
2019-03-23T12:01:00.278Z,56.25
2019-03-23T12:02:00.268Z,56.25
2019-03-23T12:03:00.256Z,56.25
2019-03-23T12:04:00.271Z,56.25
2019-03-23T12:05:00.348Z,61.87
2019-03-23T12:06:00.227Z,61.87
2019-03-23T12:07:00.212Z,61.87
2019-03-23T12:08:00.205Z,61.87
2019-03-23T12:09:00.196Z,56.25
2019-03-23T12:10:00.297Z,50.62
2019-03-23T12:11:03.183Z,50.62
2019-03-23T12:12:00.156Z,50.62
2019-03-23T12:13:00.148Z,50.62
2019-03-23T12:14:00.141Z,45.00
2019-03-23T12:15:00.322Z,45.00
2019-03-23T12:16:00.111Z,50.62
2019-03-23T12:17:00.108Z,50.62
2019-03-23T12:18:00.131Z,50.62
2019-03-23T12:19:00.093Z,56.25
2019-03-23T12:20:00.069Z,56.25
2019-03-23T12:21:00.068Z,56.25
2019-03-23T12:22:00.048Z,61.87
2019-03-23T12:23:00.029Z,61.87
2019-03-23T12:24:00.021Z,67.50
2019-03-23T12:25:00.013Z,67.50
2019-03-23T12:26:00.003Z,67.50
2019-03-23T12:26:59.988Z,67.50
2019-03-23T12:27:59.989Z,67.50
2019-03-23T12:28:59.977Z,67.50
2019-03-23T12:30:06.997Z,67.50
2019-03-23T12:31:21.563Z,78.75
2019-03-23T12:32:21.550Z,78.75
2019-03-23T12:33:21.661Z,78.75
2019-03-23T12:34:21.531Z,78.75
2019-03-23T12:35:21.540Z,78.75
2019-03-23T12:36:21.515Z,78.75
2019-03-23T12:37:21.499Z,78.75
2019-03-23T12:38:21.487Z,78.75
2019-03-23T12:39:21.471Z,78.75
2019-03-23T12:40:21.464Z,73.12
2019-03-23T12:41:23.321Z,73.12
2019-03-23T12:42:21.449Z,73.12
2019-03-23T12:43:21.435Z,73.12
2019-03-23T12:44:21.420Z,73.12
2019-03-23T12:45:21.439Z,73.12
2019-03-23T12:46:21.399Z,73.12
2019-03-23T12:47:21.385Z,73.12
2019-03-23T12:48:21.373Z,67.50
2019-03-23T12:49:21.365Z,67.50
2019-03-23T12:50:21.362Z,67.50
2019-03-23T12:51:21.341Z,61.87
2019-03-23T12:52:21.336Z,61.87
2019-03-23T12:53:21.318Z,61.87
2019-03-23T12:54:21.310Z,61.87
2019-03-23T12:55:21.299Z,61.87
2019-03-23T12:56:21.290Z,56.25
2019-03-23T12:57:21.281Z,50.62
2019-03-23T12:58:22.851Z,50.62
2019-03-23T12:59:21.253Z,50.62
2019-03-23T13:00:21.260Z,50.62
2019-03-23T13:01:21.233Z,50.62
2019-03-23T13:02:21.254Z,50.62
2019-03-23T13:03:21.211Z,50.62
2019-03-23T13:04:21.197Z,50.62
2019-03-23T13:05:21.203Z,50.62
2019-03-23T13:06:21.177Z,50.62
2019-03-23T13:07:21.170Z,56.25
2019-03-23T13:08:21.157Z,61.87
2019-03-23T13:09:21.145Z,67.50
2019-03-23T13:10:21.149Z,73.12
2019-03-23T13:11:24.596Z,73.12
2019-03-23T13:12:43.381Z,73.12
2019-03-23T13:13:43.401Z,73.12
2019-03-23T13:14:43.364Z,73.12
2019-03-23T13:15:43.361Z,78.75
2019-03-23T13:16:43.339Z,78.75
2019-03-23T13:17:43.349Z,73.12
2019-03-23T13:18:43.324Z,73.12
2019-03-23T13:19:43.299Z,67.50
2019-03-23T13:20:43.294Z,67.50
2019-03-23T13:21:43.281Z,67.50
2019-03-23T13:22:43.272Z,67.50
2019-03-23T13:23:43.260Z,73.12
2019-03-23T13:24:43.251Z,73.12
2019-03-23T13:25:43.235Z,73.12
2019-03-23T13:26:43.251Z,73.12
2019-03-23T13:27:43.212Z,73.12
2019-03-23T13:28:43.214Z,73.12
2019-03-23T13:29:43.208Z,73.12
2019-03-23T13:30:43.192Z,73.12
2019-03-23T13:31:43.178Z,73.12
2019-03-23T13:32:43.159Z,73.12
2019-03-23T13:33:43.144Z,73.12
2019-03-23T13:34:43.149Z,73.12
2019-03-23T13:35:43.132Z,67.50
2019-03-23T13:36:43.119Z,61.87
2019-03-23T13:37:43.104Z,56.25
2019-03-23T13:38:43.093Z,56.25
2019-03-23T13:39:43.081Z,56.25
2019-03-23T13:40:43.070Z,61.87
2019-03-23T13:41:44.830Z,61.87
2019-03-23T13:42:43.052Z,61.87
2019-03-23T13:43:43.048Z,61.87
2019-03-23T13:44:43.056Z,56.25
2019-03-23T13:45:43.043Z,56.25
2019-03-23T13:46:42.999Z,56.25
2019-03-23T13:47:43.003Z,56.25
2019-03-23T13:48:42.983Z,50.62
2019-03-23T13:49:42.967Z,50.62
2019-03-23T13:50:42.964Z,50.62
2019-03-23T13:51:42.943Z,50.62
2019-03-23T13:52:42.946Z,50.62
2019-03-23T13:53:42.947Z,56.25
2019-03-23T13:54:42.909Z,61.87
2019-03-23T13:55:42.900Z,67.50
2019-03-23T13:56:42.894Z,67.50
2019-03-23T13:57:42.883Z,73.12
2019-03-23T13:58:42.860Z,67.50
2019-03-23T13:59:42.863Z,67.50
2019-03-23T14:00:42.840Z,67.50
2019-03-23T14:01:42.830Z,67.50
2019-03-23T14:02:42.812Z,61.87
2019-03-23T14:03:42.804Z,61.87
2019-03-23T14:04:42.809Z,61.87
2019-03-23T14:05:42.790Z,61.87
2019-03-23T14:06:42.776Z,67.50
2019-03-23T14:07:42.771Z,67.50
2019-03-23T14:08:42.970Z,73.12
2019-03-23T14:09:42.738Z,73.12
2019-03-23T14:10:42.734Z,73.12
2019-03-23T14:11:43.156Z,73.12
2019-03-23T14:12:42.721Z,78.75
2019-03-23T14:13:42.705Z,73.12
2019-03-23T14:14:42.686Z,73.12
2019-03-23T14:15:42.671Z,73.12
2019-03-23T14:16:42.657Z,67.50
2019-03-23T14:17:42.710Z,67.50
2019-03-23T14:18:42.644Z,67.50
2019-03-23T14:19:42.633Z,67.50
2019-03-23T14:20:42.614Z,67.50
2019-03-23T14:21:42.627Z,67.50
2019-03-23T14:22:42.595Z,67.50
2019-03-23T14:23:42.598Z,67.50
2019-03-23T14:24:42.573Z,61.87
2019-03-23T14:25:42.564Z,61.87
2019-03-23T14:26:42.554Z,61.87
2019-03-23T14:27:42.555Z,61.87
2019-03-23T14:28:42.520Z,61.87
2019-03-23T14:29:42.518Z,61.87
2019-03-23T14:30:42.504Z,56.25
2019-03-23T14:31:42.496Z,56.25
2019-03-23T14:32:42.478Z,50.62
2019-03-23T14:33:42.466Z,50.62
2019-03-23T14:34:42.479Z,50.62
2019-03-23T14:35:42.444Z,50.62
2019-03-23T14:36:42.452Z,50.62
2019-03-23T14:37:42.429Z,50.62
2019-03-23T14:38:42.406Z,56.25
2019-03-23T14:39:42.401Z,56.25
2019-03-23T14:40:42.413Z,56.25
2019-03-23T14:41:42.377Z,56.25
2019-03-23T14:42:42.372Z,56.25
2019-03-23T14:43:42.353Z,61.87
2019-03-23T14:44:42.342Z,61.87
2019-03-23T14:45:42.382Z,61.87
2019-03-23T14:46:42.336Z,61.87
2019-03-23T14:47:42.304Z,61.87
2019-03-23T14:48:42.406Z,61.87
2019-03-23T14:49:42.514Z,61.87
2019-03-23T14:50:42.798Z,61.87
2019-03-23T14:51:42.907Z,56.25
2019-03-23T14:52:42.272Z,56.25
2019-03-23T14:53:42.243Z,56.25
2019-03-23T14:54:42.234Z,56.25
2019-03-23T14:55:42.217Z,56.25
2019-03-23T14:56:42.244Z,56.25
2019-03-23T14:57:42.202Z,61.87
2019-03-23T14:58:42.186Z,61.87
2019-03-23T14:59:42.176Z,61.87
2019-03-23T15:15:02.545Z,50.62
2019-03-23T15:16:02.560Z,50.62
2019-03-23T15:17:02.565Z,50.62
2019-03-23T15:18:02.525Z,50.62
2019-03-23T15:19:02.534Z,50.62
2019-03-23T15:20:02.504Z,50.62
2019-03-23T15:21:02.482Z,50.62
2019-03-23T15:22:02.471Z,56.25
2019-03-23T15:23:02.461Z,56.25
2019-03-23T15:24:02.446Z,56.25
2019-03-23T15:25:02.433Z,56.25
2019-03-23T15:26:02.427Z,56.25
2019-03-23T15:27:02.402Z,50.62
2019-03-23T15:28:02.398Z,50.62
2019-03-23T15:29:02.385Z,50.62
2019-03-23T15:30:02.379Z,50.62
2019-03-23T15:31:02.360Z,50.62
2019-03-23T15:32:02.435Z,50.62
2019-03-23T15:33:02.370Z,50.62
2019-03-23T15:34:02.327Z,50.62
2019-03-23T15:35:02.323Z,50.62
2019-03-23T15:36:03.621Z,50.62
2019-03-23T15:37:02.290Z,56.25
2019-03-23T15:38:02.275Z,56.25
2019-03-23T15:39:02.283Z,56.25
2019-03-23T15:40:02.268Z,50.62
2019-03-23T15:41:02.250Z,50.62
2019-03-23T15:42:02.236Z,50.62
2019-03-23T15:43:02.228Z,50.62
2019-03-23T15:44:02.213Z,50.62
2019-03-23T15:45:02.219Z,45.00
2019-03-23T15:46:02.195Z,45.00
2019-03-23T15:47:02.192Z,45.00
2019-03-23T15:48:02.169Z,39.37
2019-03-23T15:49:02.167Z,45.00
2019-03-23T15:50:02.150Z,45.00
2019-03-23T15:51:02.138Z,45.00
2019-03-23T15:52:02.132Z,45.00
2019-03-23T15:53:02.115Z,45.00
2019-03-23T15:54:02.095Z,45.00
2019-03-23T15:55:03.319Z,45.00
2019-03-23T15:56:02.073Z,39.37
2019-03-23T15:57:02.091Z,39.37
2019-03-23T15:58:02.065Z,39.37
2019-03-23T15:59:02.037Z,33.75
2019-03-23T16:00:02.028Z,33.75
2019-03-23T16:01:02.019Z,33.75
2019-03-23T16:02:02.045Z,33.75
2019-03-23T16:03:01.996Z,33.75
2019-03-23T16:04:01.986Z,33.75
2019-03-23T16:05:02.005Z,33.75
2019-03-23T16:06:01.962Z,33.75
2019-03-23T16:07:01.954Z,28.12
2019-03-23T16:08:01.954Z,28.12
2019-03-23T16:09:01.935Z,28.12
2019-03-23T16:10:01.968Z,28.12
2019-03-23T16:11:01.906Z,28.12
2019-03-23T16:12:01.901Z,28.12
2019-03-23T16:13:01.910Z,28.12
2019-03-23T16:14:01.890Z,28.12
2019-03-23T16:15:01.861Z,28.12
2019-03-23T16:16:01.867Z,28.12
2019-03-23T16:17:01.847Z,28.12
2019-03-23T16:18:01.841Z,28.12
2019-03-23T16:19:01.837Z,28.12
2019-03-23T16:20:01.822Z,22.50
2019-03-23T16:21:01.794Z,22.50
2019-03-23T16:22:01.784Z,22.50
2019-03-23T16:23:01.777Z,22.50
2019-03-23T16:24:01.763Z,22.50
2019-03-23T16:25:01.761Z,22.50
2019-03-23T16:26:01.736Z,22.50
2019-03-23T16:27:01.747Z,22.50
2019-03-23T16:28:01.715Z,16.87
2019-03-23T16:29:01.702Z,16.87
2019-03-23T16:30:01.695Z,16.87
2019-03-23T16:31:01.681Z,16.87
2019-03-23T16:32:01.669Z,16.87
2019-03-23T16:33:01.662Z,16.87
2019-03-23T16:34:01.677Z,16.87
2019-03-23T16:35:01.641Z,16.87
2019-03-23T16:36:03.543Z,16.87
2019-03-23T16:37:01.615Z,16.87
2019-03-23T16:38:01.603Z,16.87
2019-03-23T16:39:01.612Z,16.87
2019-03-23T16:40:01.602Z,16.87
2019-03-23T16:41:01.572Z,16.87
2019-03-23T16:42:01.558Z,16.87
2019-03-23T16:43:01.552Z,16.87
2019-03-23T16:44:01.531Z,16.87
2019-03-23T16:45:01.539Z,11.25
2019-03-23T16:46:01.515Z,11.25
2019-03-23T16:47:01.503Z,11.25
2019-03-23T16:48:01.497Z,11.25
2019-03-23T16:49:01.481Z,11.25
2019-03-23T16:50:01.475Z,11.25
2019-03-23T16:51:01.464Z,11.25
2019-03-23T16:52:01.444Z,11.25
2019-03-23T16:53:01.440Z,11.25
2019-03-23T16:54:03.585Z,11.25
2019-03-23T16:55:01.423Z,11.25
2019-03-23T16:56:01.406Z,11.25
2019-03-23T16:57:01.389Z,11.25
2019-03-23T16:58:01.382Z,11.25
2019-03-23T16:59:01.451Z,11.25
2019-03-23T17:00:01.383Z,5.62
2019-03-23T17:01:01.344Z,5.62
2019-03-23T17:02:01.343Z,5.62
2019-03-23T17:03:01.329Z,5.62
2019-03-23T17:04:01.321Z,5.62
2019-03-23T17:05:01.301Z,5.62
2019-03-23T17:06:01.307Z,5.62
2019-03-23T17:07:01.272Z,5.62
2019-03-23T17:08:01.262Z,5.62
2019-03-23T17:09:01.253Z,5.62
2019-03-23T17:10:01.273Z,5.62
2019-03-23T17:11:01.243Z,5.62
2019-03-23T17:12:01.218Z,5.62
2019-03-23T17:13:01.215Z,5.62
2019-03-23T17:14:01.196Z,5.62
2019-03-23T17:15:01.187Z,5.62
2019-03-23T17:16:01.221Z,0.00
2019-03-23T17:17:01.164Z,0.00
2019-03-23T17:18:01.159Z,0.00
2019-03-23T17:19:01.160Z,0.00
2019-03-23T17:20:01.154Z,0.00
2019-03-23T17:21:01.123Z,0.00
2019-03-23T17:22:01.109Z,0.00
2019-03-23T17:23:01.096Z,0.00
2019-03-23T17:24:01.083Z,0.00
2019-03-23T17:25:01.102Z,0.00
2019-03-23T17:26:01.088Z,0.00
2019-03-23T17:27:01.058Z,0.00
2019-03-23T17:28:01.035Z,0.00
2019-03-23T17:29:01.027Z,0.00
2019-03-23T17:30:01.010Z,0.00
2019-03-23T17:31:01.041Z,0.00
2019-03-23T17:32:00.992Z,0.00
2019-03-23T17:33:01.453Z,0.00
2019-03-23T17:34:00.967Z,0.00
2019-03-23T17:35:00.952Z,0.00
2019-03-23T17:36:00.952Z,0.00
2019-03-23T17:37:00.935Z,0.00
2019-03-23T17:38:00.922Z,0.00
2019-03-23T17:39:00.912Z,0.00
2019-03-23T17:40:00.900Z,0.00
2019-03-23T17:41:00.896Z,0.00
2019-03-23T17:42:00.879Z,0.00
2019-03-23T17:43:05.833Z,0.00
2019-03-23T17:44:00.850Z,0.00
2019-03-23T17:45:00.843Z,0.00
2019-03-23T17:46:00.838Z,0.00
2019-03-23T17:47:00.824Z,0.00
2019-03-23T17:48:00.809Z,0.00
2019-03-23T17:49:00.826Z,0.00
2019-03-23T17:50:00.792Z,0.00
2019-03-23T17:51:00.774Z,0.00
2019-03-23T17:52:00.770Z,0.00
2019-03-23T17:53:00.760Z,0.00
2019-03-23T17:54:00.737Z,0.00
2019-03-23T17:55:00.742Z,0.00
2019-03-23T17:56:00.716Z,0.00
2019-03-23T17:57:00.706Z,0.00
2019-03-23T17:58:00.700Z,0.00
2019-03-23T17:59:00.698Z,0.00
2019-03-23T18:00:00.669Z,0.00
2019-03-23T18:01:00.669Z,0.00
2019-03-23T18:02:00.664Z,0.00
2019-03-23T18:03:00.700Z,0.00
2019-03-23T18:04:00.628Z,0.00
2019-03-23T18:05:00.630Z,0.00
2019-03-23T18:06:00.606Z,0.00
2019-03-23T18:08:00.597Z,0.00
