createdAt,value
2022-12-13T00:01:21.024Z,99521.22
2022-12-13T00:04:05.721Z,99530.13
2022-12-13T00:06:33.136Z,99526.75
2022-12-13T00:09:00.349Z,99536.06
2022-12-13T00:11:27.848Z,99537.91
2022-12-13T00:14:38.142Z,99532.22
2022-12-13T00:17:25.041Z,99528.13
2022-12-13T00:19:51.586Z,99535.56
2022-12-13T00:22:18.123Z,99528.56
2022-12-13T00:24:46.220Z,99527.97
2022-12-13T00:27:12.915Z,99527.44
2022-12-13T00:29:39.542Z,99538.66
2022-12-13T00:32:06.166Z,99551.63
2022-12-13T00:34:32.740Z,99542.00
2022-12-13T00:36:59.603Z,99543.84
2022-12-13T00:39:26.679Z,99551.59
2022-12-13T00:41:53.181Z,99548.63
2022-12-13T00:44:20.185Z,99544.06
2022-12-13T00:46:47.199Z,99556.88
2022-12-13T00:49:29.216Z,99546.78
2022-12-13T00:51:55.799Z,99551.44
2022-12-13T00:54:22.484Z,99554.50
2022-12-13T00:56:51.219Z,99552.91
2022-12-13T01:02:35.299Z,99565.06
2022-12-13T01:05:01.877Z,99560.75
2022-12-13T01:07:28.437Z,99559.13
2022-12-13T01:09:57.489Z,99568.91
2022-12-13T01:12:24.384Z,99575.00
2022-12-13T01:14:55.891Z,99571.03
2022-12-13T01:17:38.231Z,99571.47
2022-12-13T01:20:06.300Z,99578.22
2022-12-13T01:22:32.873Z,99581.19
2022-12-13T01:24:59.442Z,99580.22
2022-12-13T01:31:46.783Z,99577.50
2022-12-13T01:34:15.442Z,99569.06
2022-12-13T01:36:44.675Z,99575.53
2022-12-13T01:39:15.037Z,99584.00
2022-12-13T01:41:43.431Z,99589.13
2022-12-13T01:44:47.602Z,99572.19
2022-12-13T01:52:38.763Z,99586.59
2022-12-13T01:55:07.690Z,99577.47
2022-12-13T01:57:40.767Z,99582.59
2022-12-13T02:00:11.255Z,99587.94
2022-12-13T02:06:44.175Z,99589.16
2022-12-13T02:09:11.414Z,99584.28
2022-12-13T02:14:13.282Z,99585.91
2022-12-13T02:16:57.140Z,99579.28
2022-12-13T02:19:48.624Z,99582.81
2022-12-13T02:22:18.199Z,99581.56
2022-12-13T02:25:28.612Z,99588.59
2022-12-13T02:28:30.453Z,99584.53
2022-12-13T02:31:23.207Z,99582.87
2022-12-13T02:33:49.945Z,99580.38
2022-12-13T02:36:57.370Z,99586.31
2022-12-13T02:39:32.292Z,99586.72
2022-12-13T02:42:06.094Z,99582.25
2022-12-13T02:44:42.166Z,99593.16
2022-12-13T02:47:51.642Z,99588.81
2022-12-13T02:50:53.376Z,99590.44
2022-12-13T02:53:29.822Z,99597.47
2022-12-13T02:56:00.305Z,99591.50
2022-12-13T02:58:34.605Z,99586.31
2022-12-13T03:01:28.044Z,99590.81
2022-12-13T03:04:10.353Z,99596.63
2022-12-13T03:06:58.680Z,99594.19
2022-12-13T03:09:58.745Z,99602.63
2022-12-13T03:12:55.282Z,99602.38
2022-12-13T03:15:29.587Z,99602.16
2022-12-13T03:18:01.931Z,99600.91
2022-12-13T03:23:20.478Z,99606.50
2022-12-13T03:25:51.143Z,99604.22
2022-12-13T03:28:18.116Z,99603.66
2022-12-13T03:35:34.117Z,99613.72
2022-12-13T03:38:01.961Z,99614.72
2022-12-13T03:40:30.236Z,99608.47
2022-12-13T03:42:57.108Z,99616.56
2022-12-13T03:45:24.061Z,99625.56
2022-12-13T03:52:55.573Z,99619.44
2022-12-13T03:53:37.444Z,99613.91
2022-12-13T03:56:06.362Z,99623.50
2022-12-13T03:59:05.982Z,99623.06
2022-12-13T04:01:37.471Z,99622.59
2022-12-13T04:21:20.643Z,99639.25
2022-12-13T04:23:47.592Z,99636.53
2022-12-13T04:26:32.916Z,99625.81
2022-12-13T04:28:59.467Z,99628.09
2022-12-13T04:31:26.028Z,99629.78
2022-12-13T04:33:52.609Z,99629.78
2022-12-13T04:40:27.490Z,99625.22
2022-12-13T04:42:54.726Z,99633.44
2022-12-13T04:45:22.765Z,99640.03
2022-12-13T04:47:49.947Z,99638.97
2022-12-13T04:50:17.054Z,99636.44
2022-12-13T04:52:44.317Z,99640.00
2022-12-13T04:57:52.199Z,99631.75
2022-12-13T05:00:18.919Z,99632.16
2022-12-13T05:02:45.533Z,99634.03
2022-12-13T05:05:12.373Z,99636.94
2022-12-13T05:07:42.612Z,99629.53
2022-12-13T05:14:37.158Z,99633.63
2022-12-13T08:00:28.939Z,99728.84
2022-12-13T08:09:01.420Z,99724.03
2022-12-13T08:11:28.183Z,99727.28
2022-12-13T08:13:55.054Z,99727.75
2022-12-13T08:17:11.809Z,99725.75
2022-12-13T08:52:15.328Z,99743.16
2022-12-13T08:54:41.902Z,99736.75
2022-12-13T08:57:11.513Z,99724.59
2022-12-13T08:59:38.090Z,99731.84
2022-12-13T09:02:05.462Z,99740.31
2022-12-13T09:15:22.308Z,99723.84
2022-12-13T09:17:52.304Z,99729.75
2022-12-13T09:23:01.303Z,99725.50
2022-12-13T09:25:36.550Z,99728.97
2022-12-13T09:28:06.317Z,99720.63
2022-12-13T09:31:52.627Z,99730.66
2022-12-13T09:34:46.041Z,99731.66
2022-12-13T09:37:13.600Z,99732.94
2022-12-13T09:39:55.517Z,99722.50
2022-12-13T09:42:30.913Z,99729.84
2022-12-13T09:45:04.285Z,99721.69
2022-12-13T09:47:36.045Z,99712.72
2022-12-13T09:50:08.267Z,99717.28
2022-12-13T09:52:44.205Z,99719.44
2022-12-13T09:55:20.216Z,99719.00
2022-12-13T09:57:47.786Z,99713.38
2022-12-13T10:00:20.500Z,99712.44
2022-12-13T10:02:53.580Z,99704.22
2022-12-13T10:05:35.891Z,99706.56
2022-12-13T10:22:05.057Z,99704.34
2022-12-13T10:24:53.844Z,99704.75
2022-12-13T10:27:28.857Z,99695.06
2022-12-13T10:34:23.356Z,99693.66
2022-12-13T15:32:23.162Z,99711.13
2022-12-13T15:34:51.529Z,99717.97
2022-12-13T15:37:33.134Z,99726.03
2022-12-13T15:40:06.756Z,99724.19
2022-12-13T15:42:40.048Z,99728.97
2022-12-13T15:45:20.040Z,99726.63
2022-12-13T15:55:37.048Z,99727.66
2022-12-13T15:58:03.940Z,99733.28
2022-12-13T16:00:34.684Z,99736.00
2022-12-13T16:03:16.161Z,99731.66
2022-12-13T16:05:49.101Z,99749.34
2022-12-13T16:08:38.137Z,99743.81
2022-12-13T16:11:06.862Z,99746.06
2022-12-13T16:13:37.101Z,99743.41
2022-12-13T16:16:10.135Z,99750.41
2022-12-13T16:18:51.259Z,99743.81
2022-12-13T16:40:30.019Z,99738.34
2022-12-13T16:43:03.271Z,99730.97
2022-12-13T16:45:42.743Z,99734.66
2022-12-13T16:48:15.588Z,99736.28
2022-12-13T16:50:44.393Z,99736.72
2022-12-13T16:53:18.802Z,99739.78
2022-12-13T16:55:46.171Z,99733.25
2022-12-13T16:58:26.009Z,99729.75
2022-12-13T17:00:52.859Z,99728.13
2022-12-13T17:03:26.036Z,99735.13
2022-12-13T17:05:58.933Z,99717.13
2022-12-13T17:08:25.775Z,99720.84
2022-12-13T17:10:58.227Z,99728.94
2022-12-13T17:13:26.036Z,99728.94
2022-12-13T17:15:59.479Z,99737.03
2022-12-13T17:18:26.557Z,99733.31
2022-12-13T17:20:58.421Z,99734.84
2022-12-13T17:23:27.226Z,99736.91
2022-12-13T17:25:58.014Z,99738.41
2022-12-13T17:28:25.671Z,99742.09
2022-12-13T17:30:54.841Z,99741.66
2022-12-13T17:33:22.225Z,99733.44
2022-12-13T17:35:48.921Z,99735.69
2022-12-13T17:38:15.438Z,99737.34
2022-12-13T17:40:42.171Z,99730.78
2022-12-13T17:43:27.210Z,99739.84
2022-12-13T17:46:06.121Z,99740.03
2022-12-13T17:48:40.683Z,99733.28
2022-12-13T17:51:09.281Z,99739.66
2022-12-13T17:53:36.880Z,99739.69
2022-12-13T17:56:06.570Z,99740.28
2022-12-13T17:58:34.237Z,99744.00
2022-12-13T18:01:12.219Z,99742.94
2022-12-13T18:03:38.910Z,99735.53
2022-12-13T18:06:07.203Z,99740.25
2022-12-13T18:08:38.915Z,99738.44
2022-12-13T18:13:54.894Z,99739.06
2022-12-13T18:16:23.836Z,99728.13
2022-12-13T18:18:54.720Z,99724.88
2022-12-13T18:21:22.881Z,99724.44
2022-12-13T18:26:24.921Z,99727.75
2022-12-13T18:28:52.409Z,99730.62
2022-12-13T18:31:24.102Z,99733.50
2022-12-13T18:33:52.533Z,99736.78
2022-12-13T18:36:21.688Z,99734.56
2022-12-13T18:38:48.719Z,99737.81
2022-12-13T18:41:18.393Z,99730.22
2022-12-13T18:43:45.919Z,99744.41
2022-12-13T18:46:14.075Z,99739.25
2022-12-13T18:48:44.111Z,99742.34
2022-12-13T18:51:10.865Z,99740.31
2022-12-13T18:53:38.448Z,99738.44
2022-12-13T18:56:11.671Z,99730.00
2022-12-13T18:58:43.076Z,99723.41
2022-12-13T19:01:12.819Z,99723.22
2022-12-13T19:03:40.160Z,99731.66
2022-12-13T19:06:08.072Z,99740.50
2022-12-13T19:08:36.542Z,99737.41
2022-12-13T19:11:06.538Z,99732.06
2022-12-13T19:13:33.162Z,99731.66
2022-12-13T19:16:08.444Z,99721.75
2022-12-13T19:18:37.026Z,99725.25
2022-12-13T19:21:07.740Z,99724.25
2022-12-13T19:23:35.465Z,99731.44
2022-12-13T19:26:06.728Z,99731.88
2022-12-13T19:28:34.324Z,99741.97
2022-12-13T19:31:11.323Z,99735.97
2022-12-13T19:33:37.968Z,99732.06
2022-12-13T19:36:05.967Z,99739.47
2022-12-13T19:38:32.871Z,99735.56
2022-12-13T19:41:01.184Z,99736.38
2022-12-13T19:43:28.487Z,99731.44
2022-12-13T19:45:55.271Z,99734.31
2022-12-13T19:56:27.354Z,99741.13
2022-12-13T19:58:54.335Z,99742.94
2022-12-13T20:01:21.073Z,99741.47
2022-12-13T20:03:48.079Z,99732.44
2022-12-13T20:06:20.095Z,99739.84
2022-12-13T20:08:47.034Z,99740.28
2022-12-13T20:11:17.180Z,99736.34
2022-12-13T20:13:43.811Z,99742.09
2022-12-13T20:16:17.312Z,99745.41
2022-12-13T20:18:44.036Z,99757.56
2022-12-13T20:21:13.054Z,99754.31
2022-12-13T20:23:42.247Z,99754.44
2022-12-13T20:26:19.398Z,99763.50
2022-12-13T20:28:46.361Z,99757.31
2022-12-13T20:31:16.522Z,99753.81
2022-12-13T20:33:43.098Z,99752.13
2022-12-13T20:36:26.359Z,99754.59
2022-12-13T20:38:56.304Z,99760.03
2022-12-13T20:41:42.832Z,99760.38
2022-12-13T20:44:12.264Z,99762.03
2022-12-13T20:46:39.703Z,99757.09
2022-12-13T20:49:08.765Z,99748.31
2022-12-13T20:51:37.661Z,99753.03
2022-12-13T20:54:04.800Z,99749.91
2022-12-13T20:56:35.269Z,99738.00
2022-12-13T20:59:03.531Z,99748.13
2022-12-13T21:01:32.440Z,99742.34
2022-12-13T21:04:01.103Z,99743.78
2022-12-13T21:06:28.799Z,99742.34
2022-12-13T21:08:59.904Z,99744.19
2022-12-13T21:11:38.439Z,99740.06
2022-12-13T21:14:11.139Z,99734.31
2022-12-13T21:16:41.936Z,99730.62
2022-12-13T21:30:03.765Z,99737.62
2022-12-13T21:32:30.413Z,99729.59
2022-12-13T21:38:44.263Z,99729.59
2022-12-13T21:41:32.667Z,99724.88
2022-12-13T21:44:01.885Z,99722.19
2022-12-13T21:46:47.908Z,99716.66
2022-12-13T21:49:16.467Z,99711.28
2022-12-13T21:57:12.614Z,99724.22
2022-12-13T21:59:39.197Z,99716.81
2022-12-13T22:02:18.169Z,99719.47
2022-12-13T22:04:48.162Z,99711.87
2022-12-13T22:29:39.606Z,99695.03
2022-12-13T22:32:06.587Z,99690.50
2022-12-13T22:34:33.282Z,99683.91
2022-12-13T22:37:00.651Z,99676.94
2022-12-13T22:39:27.204Z,99674.84
2022-12-13T22:41:53.749Z,99675.84
2022-12-13T22:44:23.173Z,99673.03
2022-12-13T22:46:49.732Z,99666.78
2022-12-13T22:49:16.375Z,99665.78
2022-12-13T22:51:43.271Z,99667.81
2022-12-13T22:54:10.094Z,99662.47
2022-12-13T22:56:36.728Z,99670.31
2022-12-13T22:59:21.550Z,99662.91
2022-12-13T23:01:48.500Z,99672.78
2022-12-13T23:04:15.506Z,99667.84
2022-12-13T23:06:42.432Z,99664.78
2022-12-13T23:51:07.360Z,99655.09
2022-12-13T23:53:34.521Z,99656.97
2022-12-13T23:56:01.408Z,99660.03
