createdAt,value
2019-05-17T00:01:47.266Z,5.92
2019-05-17T00:04:17.486Z,6.47
2019-05-17T00:06:47.772Z,5.97
2019-05-17T00:09:18.125Z,7.85
2019-05-17T00:11:47.963Z,6.97
2019-05-17T00:14:18.156Z,6.17
2019-05-17T00:16:48.263Z,6.30
2019-05-17T00:19:18.114Z,22.07
2019-05-17T00:21:48.301Z,12.63
2019-05-17T00:24:18.453Z,6.85
2019-05-17T00:26:49.420Z,4.58
2019-05-17T00:29:20.675Z,4.80
2019-05-17T00:31:50.741Z,4.42
2019-05-17T00:34:22.008Z,4.65
2019-05-17T00:36:52.354Z,4.58
2019-05-17T00:39:22.560Z,4.67
2019-05-17T00:41:52.623Z,4.55
2019-05-17T00:44:22.750Z,4.42
2019-05-17T00:46:52.691Z,4.55
2019-05-17T00:49:26.513Z,5.20
2019-05-17T00:52:27.329Z,4.30
2019-05-17T00:58:00.133Z,4.47
2019-05-17T01:00:41.757Z,4.65
2019-05-17T01:03:24.104Z,4.58
2019-05-17T01:06:18.930Z,4.45
2019-05-17T01:09:04.192Z,4.95
2019-05-17T01:11:39.416Z,4.53
2019-05-17T01:14:23.785Z,4.62
2019-05-17T01:17:11.106Z,5.45
2019-05-17T01:19:51.221Z,4.90
2019-05-17T01:22:36.670Z,4.67
2019-05-17T01:25:13.243Z,5.15
2019-05-17T01:27:49.483Z,5.00
2019-05-17T01:30:42.893Z,4.92
2019-05-17T01:33:02.325Z,5.03
2019-05-17T01:35:43.122Z,4.87
2019-05-17T01:41:01.584Z,4.92
2019-05-17T01:43:42.703Z,4.67
2019-05-17T01:46:18.254Z,4.90
2019-05-17T01:48:57.845Z,5.12
2019-05-17T01:51:37.004Z,4.90
2019-05-17T01:54:10.639Z,5.35
2019-05-17T01:56:46.220Z,5.55
2019-05-17T01:59:22.188Z,5.17
2019-05-17T02:02:01.581Z,5.45
2019-05-17T02:04:37.289Z,5.45
2019-05-17T02:07:06.923Z,5.35
2019-05-17T02:09:41.325Z,6.25
2019-05-17T02:12:17.435Z,6.53
2019-05-17T02:14:57.382Z,6.53
2019-05-17T02:17:37.383Z,5.95
2019-05-17T02:20:13.765Z,4.95
2019-05-17T02:22:51.518Z,5.08
2019-05-17T02:25:22.575Z,5.75
2019-05-17T02:27:56.270Z,5.83
2019-05-17T02:30:33.770Z,5.10
2019-05-17T02:33:04.048Z,5.45
2019-05-17T02:35:37.655Z,5.75
2019-05-17T02:38:09.645Z,6.45
2019-05-17T02:40:45.829Z,6.33
2019-05-17T02:43:19.366Z,6.00
2019-05-17T02:45:53.095Z,6.40
2019-05-17T02:48:27.058Z,6.70
2019-05-17T02:50:58.950Z,6.62
2019-05-17T02:53:33.442Z,6.80
2019-05-17T02:56:13.360Z,7.08
2019-05-17T02:58:47.039Z,6.20
2019-05-17T03:01:17.581Z,6.28
2019-05-17T03:06:33.484Z,6.42
2019-05-17T03:09:12.278Z,6.30
2019-05-17T03:11:46.471Z,6.58
2019-05-17T03:14:22.934Z,6.80
2019-05-17T03:17:03.365Z,6.97
2019-05-17T03:19:39.482Z,6.85
2019-05-17T03:22:13.152Z,8.10
2019-05-17T03:24:46.566Z,6.95
2019-05-17T03:27:23.298Z,6.53
2019-05-17T03:29:55.701Z,7.03
2019-05-17T03:32:28.955Z,7.40
2019-05-17T03:35:07.022Z,6.83
2019-05-17T03:37:53.259Z,6.80
2019-05-17T03:41:03.577Z,6.35
2019-05-17T03:43:22.440Z,8.43
2019-05-17T03:46:15.979Z,8.07
2019-05-17T03:51:33.681Z,8.55
2019-05-17T03:54:34.580Z,8.78
2019-05-17T03:57:06.926Z,8.00
2019-05-17T04:00:13.203Z,9.10
2019-05-17T04:02:37.974Z,8.73
2019-05-17T04:05:17.218Z,8.70
2019-05-17T04:07:57.075Z,9.55
2019-05-17T04:10:44.000Z,8.65
2019-05-17T04:13:28.908Z,10.13
2019-05-17T04:16:05.884Z,11.22
2019-05-17T04:18:44.988Z,10.53
2019-05-17T04:21:34.466Z,10.00
2019-05-17T04:24:32.441Z,12.15
2019-05-17T04:27:08.997Z,12.55
2019-05-17T04:29:44.998Z,12.18
2019-05-17T04:32:15.123Z,13.45
2019-05-17T04:34:48.552Z,12.07
2019-05-17T04:37:45.246Z,13.55
2019-05-17T04:40:35.898Z,14.63
2019-05-17T04:43:18.103Z,14.45
2019-05-17T04:46:02.448Z,15.00
2019-05-17T04:48:43.508Z,16.90
2019-05-17T04:54:15.172Z,16.40
2019-05-17T04:56:52.878Z,17.27
2019-05-17T04:59:28.786Z,17.02
2019-05-17T05:02:18.716Z,17.52
2019-05-17T05:04:53.525Z,23.42
2019-05-17T05:07:34.302Z,22.27
2019-05-17T05:10:13.443Z,23.32
2019-05-17T05:12:55.060Z,22.35
2019-05-17T05:16:13.262Z,23.65
2019-05-17T05:18:45.747Z,22.90
2019-05-17T05:21:23.178Z,22.58
2019-05-17T05:24:06.885Z,22.93
2019-05-17T05:26:33.891Z,24.32
2019-05-17T05:29:21.517Z,22.98
2019-05-17T05:32:02.676Z,22.37
2019-05-17T05:34:36.597Z,23.45
2019-05-17T05:37:16.973Z,22.58
2019-05-17T05:40:02.026Z,22.55
2019-05-17T05:42:36.158Z,24.60
2019-05-17T05:45:22.494Z,23.10
2019-05-17T05:48:13.918Z,23.92
2019-05-17T05:50:32.461Z,23.52
2019-05-17T05:53:18.509Z,22.02
2019-05-17T05:56:13.718Z,21.90
2019-05-17T06:01:32.566Z,21.95
2019-05-17T06:04:11.935Z,22.07
2019-05-17T06:07:03.690Z,22.55
2019-05-17T06:09:51.879Z,22.93
2019-05-17T06:12:39.503Z,21.52
2019-05-17T06:15:16.881Z,21.15
2019-05-17T06:18:03.868Z,21.10
2019-05-17T06:20:36.938Z,21.68
2019-05-17T06:23:27.883Z,21.15
2019-05-17T06:26:03.909Z,22.93
2019-05-17T06:28:51.887Z,22.93
2019-05-17T06:31:37.152Z,22.62
2019-05-17T06:34:06.475Z,24.55
2019-05-17T06:36:36.649Z,22.50
2019-05-17T06:39:08.311Z,22.98
2019-05-17T06:41:38.560Z,22.73
2019-05-17T06:44:12.395Z,22.87
2019-05-17T06:47:02.608Z,23.20
2019-05-17T06:49:33.174Z,21.80
2019-05-17T06:52:03.739Z,21.33
2019-05-17T06:54:33.874Z,22.07
2019-05-17T06:57:04.039Z,21.27
2019-05-17T06:59:34.062Z,23.05
2019-05-17T07:02:04.279Z,21.77
2019-05-17T07:04:34.303Z,21.12
2019-05-17T07:07:23.323Z,20.72
2019-05-17T07:09:53.749Z,20.80
2019-05-17T07:12:24.120Z,20.23
2019-05-17T07:14:54.067Z,18.98
2019-05-17T07:17:24.741Z,19.62
2019-05-17T07:19:54.982Z,20.62
2019-05-17T07:22:25.184Z,18.92
2019-05-17T07:24:55.362Z,18.73
2019-05-17T07:27:38.701Z,19.42
2019-05-17T07:30:00.124Z,19.30
2019-05-17T07:32:31.330Z,17.37
2019-05-17T07:35:01.475Z,18.20
2019-05-17T07:37:31.711Z,17.90
2019-05-17T07:40:05.048Z,17.17
2019-05-17T07:42:34.032Z,16.27
2019-05-17T07:45:06.583Z,17.48
2019-05-17T07:47:36.994Z,15.75
2019-05-17T07:50:07.184Z,16.02
2019-05-17T07:52:39.677Z,15.95
2019-05-17T07:55:10.803Z,16.42
2019-05-17T07:57:41.294Z,15.60
2019-05-17T08:00:12.015Z,14.38
2019-05-17T08:02:42.933Z,15.83
2019-05-17T08:05:13.050Z,13.98
2019-05-17T08:07:43.572Z,15.23
2019-05-17T08:10:13.966Z,15.23
2019-05-17T08:12:44.116Z,13.50
2019-05-17T08:15:14.303Z,13.83
2019-05-17T08:17:44.241Z,15.68
2019-05-17T08:20:14.287Z,14.28
2019-05-17T08:22:44.460Z,15.35
2019-05-17T08:25:14.820Z,14.55
2019-05-17T08:27:45.060Z,15.13
2019-05-17T08:30:15.538Z,15.40
2019-05-17T08:32:45.787Z,14.80
2019-05-17T08:35:15.742Z,15.35
2019-05-17T08:37:45.955Z,15.58
2019-05-17T08:40:16.360Z,15.55
2019-05-17T08:42:46.717Z,14.28
2019-05-17T08:45:17.080Z,16.25
2019-05-17T08:47:49.855Z,15.55
2019-05-17T08:50:20.121Z,14.73
2019-05-17T08:52:50.528Z,14.55
2019-05-17T08:55:20.774Z,13.80
2019-05-17T08:57:51.134Z,16.02
2019-05-17T09:00:21.591Z,15.90
2019-05-17T09:02:51.651Z,15.38
2019-05-17T09:05:21.881Z,14.68
2019-05-17T09:07:52.298Z,14.78
2019-05-17T09:10:22.598Z,14.83
2019-05-17T09:12:52.824Z,13.15
2019-05-17T09:15:23.232Z,14.10
2019-05-17T09:17:53.292Z,13.30
2019-05-17T09:20:24.636Z,12.53
2019-05-17T09:22:55.014Z,12.88
2019-05-17T09:25:25.426Z,14.13
2019-05-17T09:27:55.735Z,13.45
2019-05-17T09:30:27.266Z,12.98
2019-05-17T09:33:00.129Z,12.70
2019-05-17T09:35:30.058Z,14.33
2019-05-17T09:38:00.639Z,13.35
2019-05-17T09:40:31.863Z,12.95
2019-05-17T09:43:02.147Z,12.03
2019-05-17T09:45:40.434Z,12.35
2019-05-17T09:48:11.014Z,12.40
2019-05-17T09:50:41.300Z,12.30
2019-05-17T09:53:11.542Z,12.50
2019-05-17T09:55:41.396Z,12.93
2019-05-17T09:58:12.586Z,12.15
2019-05-17T10:00:42.519Z,12.00
2019-05-17T10:03:12.795Z,11.25
2019-05-17T10:05:43.084Z,12.45
2019-05-17T10:08:13.342Z,11.75
2019-05-17T10:10:43.291Z,11.57
2019-05-17T10:13:13.641Z,11.25
2019-05-17T10:15:43.978Z,12.25
2019-05-17T10:18:14.278Z,10.58
2019-05-17T10:20:44.532Z,10.82
2019-05-17T10:23:14.845Z,9.53
2019-05-17T10:25:45.063Z,11.28
2019-05-17T10:28:15.266Z,10.38
2019-05-17T10:30:45.583Z,10.18
2019-05-17T10:33:15.870Z,12.15
2019-05-17T10:35:46.173Z,9.50
2019-05-17T10:38:16.093Z,9.80
2019-05-17T10:40:46.023Z,10.00
2019-05-17T10:43:16.259Z,9.40
2019-05-17T10:45:46.455Z,9.38
2019-05-17T10:48:16.699Z,9.80
2019-05-17T10:50:49.501Z,9.65
2019-05-17T10:53:20.413Z,9.95
2019-05-17T10:55:50.899Z,9.20
2019-05-17T10:58:21.405Z,7.97
2019-05-17T11:00:52.391Z,9.20
2019-05-17T11:03:22.611Z,8.23
2019-05-17T11:05:53.044Z,8.88
2019-05-17T11:08:23.236Z,8.20
2019-05-17T11:10:53.485Z,8.33
2019-05-17T11:13:23.743Z,8.65
2019-05-17T11:15:53.884Z,7.60
2019-05-17T11:18:24.099Z,7.33
2019-05-17T11:20:54.390Z,7.33
2019-05-17T11:23:24.679Z,7.60
2019-05-17T11:25:54.625Z,7.22
2019-05-17T11:28:24.805Z,7.28
2019-05-17T11:30:54.777Z,7.20
2019-05-17T11:33:26.035Z,7.00
2019-05-17T11:35:56.433Z,8.55
2019-05-17T11:38:26.769Z,7.85
2019-05-17T11:40:56.776Z,6.22
2019-05-17T11:43:26.873Z,6.62
2019-05-17T11:45:56.988Z,6.78
2019-05-17T11:48:27.180Z,7.35
2019-05-17T11:50:57.495Z,7.80
2019-05-17T11:53:27.453Z,18.87
2019-05-17T11:55:57.584Z,7.05
2019-05-17T11:58:27.890Z,5.78
2019-05-17T12:00:58.255Z,5.97
2019-05-17T12:03:28.526Z,6.90
2019-05-17T12:05:58.579Z,6.85
2019-05-17T12:08:28.826Z,6.47
2019-05-17T12:10:58.923Z,7.42
2019-05-17T12:13:29.141Z,6.15
2019-05-17T12:15:59.287Z,5.97
2019-05-17T12:18:29.553Z,6.33
2019-05-17T12:21:00.033Z,5.53
2019-05-17T12:23:31.771Z,5.92
2019-05-17T12:26:04.567Z,5.80
2019-05-17T12:28:37.864Z,6.70
2019-05-17T12:31:08.204Z,5.97
2019-05-17T12:33:38.355Z,9.50
2019-05-17T12:36:08.583Z,4.78
2019-05-17T12:38:38.579Z,4.67
2019-05-17T12:41:08.429Z,4.85
2019-05-17T12:43:38.325Z,4.40
2019-05-17T12:46:08.702Z,5.35
2019-05-17T12:48:40.195Z,4.78
2019-05-17T12:51:10.786Z,5.12
2019-05-17T12:53:42.197Z,5.25
2019-05-17T12:56:12.530Z,5.10
2019-05-17T12:58:42.989Z,5.37
2019-05-17T13:01:15.579Z,4.40
2019-05-17T13:03:48.382Z,4.00
2019-05-17T13:06:19.357Z,4.70
2019-05-17T13:08:49.956Z,5.00
2019-05-17T13:11:20.172Z,4.53
2019-05-17T13:13:50.273Z,3.92
2019-05-17T13:16:20.249Z,3.92
2019-05-17T13:18:50.159Z,3.77
2019-05-17T13:21:20.448Z,4.00
2019-05-17T13:23:50.762Z,4.22
2019-05-17T13:26:21.175Z,4.30
2019-05-17T13:28:51.381Z,6.95
2019-05-17T13:31:21.685Z,3.47
2019-05-17T13:33:51.989Z,4.45
2019-05-17T13:36:21.878Z,3.95
2019-05-17T13:38:52.074Z,3.90
2019-05-17T13:41:22.364Z,3.45
2019-05-17T13:43:52.614Z,2.85
2019-05-17T13:46:32.738Z,4.12
2019-05-17T13:48:54.549Z,4.12
2019-05-17T13:51:24.672Z,4.95
2019-05-17T13:53:54.686Z,12.90
2019-05-17T13:56:25.026Z,5.03
2019-05-17T13:58:54.937Z,4.05
2019-05-17T14:01:25.166Z,3.90
2019-05-17T14:03:55.874Z,3.60
2019-05-17T14:06:26.221Z,3.67
2019-05-17T14:08:56.338Z,3.70
2019-05-17T14:11:26.515Z,3.95
2019-05-17T14:13:56.722Z,3.80
2019-05-17T14:16:27.969Z,4.05
2019-05-17T14:18:58.273Z,4.05
2019-05-17T14:21:28.281Z,3.33
2019-05-17T14:23:59.485Z,3.37
2019-05-17T14:26:29.781Z,3.10
2019-05-17T14:28:59.747Z,3.47
2019-05-17T14:31:30.200Z,3.00
2019-05-17T14:34:00.293Z,3.83
2019-05-17T14:36:30.553Z,3.30
2019-05-17T14:39:01.127Z,3.20
2019-05-17T14:41:32.987Z,3.62
2019-05-17T14:44:03.085Z,3.35
2019-05-17T14:46:33.133Z,3.67
2019-05-17T14:49:03.274Z,3.92
2019-05-17T14:51:33.447Z,4.22
2019-05-17T14:54:19.038Z,3.40
2019-05-17T14:56:51.373Z,3.67
2019-05-17T14:59:54.712Z,2.95
2019-05-17T15:02:28.157Z,3.27
2019-05-17T15:04:58.392Z,2.87
2019-05-17T15:07:35.995Z,2.90
2019-05-17T15:10:07.948Z,3.33
2019-05-17T15:12:38.128Z,3.42
2019-05-17T15:15:08.435Z,4.53
2019-05-17T15:17:38.391Z,3.55
2019-05-17T15:20:08.768Z,2.58
2019-05-17T15:22:39.123Z,3.42
2019-05-17T15:25:09.039Z,2.95
2019-05-17T15:27:39.277Z,3.62
2019-05-17T15:30:12.214Z,3.52
2019-05-17T15:32:42.476Z,4.15
2019-05-17T15:35:13.751Z,3.62
2019-05-17T15:37:43.886Z,2.65
2019-05-17T15:40:15.604Z,2.60
2019-05-17T15:42:45.680Z,2.60
2019-05-17T15:45:16.104Z,2.90
2019-05-17T15:47:46.364Z,2.95
2019-05-17T15:50:17.113Z,2.83
2019-05-17T15:52:47.470Z,4.47
2019-05-17T15:55:17.896Z,3.72
2019-05-17T15:57:47.850Z,3.55
2019-05-17T16:00:18.402Z,2.30
2019-05-17T16:02:48.730Z,2.90
2019-05-17T16:05:18.735Z,2.58
2019-05-17T16:07:49.641Z,3.60
2019-05-17T16:10:20.684Z,2.42
2019-05-17T16:13:01.517Z,1.95
2019-05-17T16:15:22.342Z,2.80
2019-05-17T16:17:53.145Z,3.10
2019-05-17T16:20:23.355Z,2.00
2019-05-17T16:22:53.563Z,2.30
2019-05-17T16:25:23.702Z,1.82
2019-05-17T16:27:55.352Z,2.00
2019-05-17T16:30:26.012Z,2.30
2019-05-17T16:32:55.831Z,2.70
2019-05-17T16:35:27.153Z,5.03
2019-05-17T16:37:59.067Z,2.67
2019-05-17T16:40:29.415Z,3.10
2019-05-17T16:42:59.764Z,3.02
2019-05-17T16:45:30.110Z,2.67
2019-05-17T16:48:00.379Z,2.65
2019-05-17T16:50:30.616Z,3.25
2019-05-17T16:53:05.961Z,2.22
2019-05-17T16:55:32.994Z,2.90
2019-05-17T16:58:03.193Z,2.17
2019-05-17T17:00:46.232Z,2.80
2019-05-17T17:03:44.400Z,2.60
2019-05-17T17:08:29.826Z,2.30
2019-05-17T17:10:59.717Z,2.40
2019-05-17T17:13:33.184Z,2.33
2019-05-17T17:16:03.143Z,2.98
2019-05-17T17:18:33.124Z,2.42
2019-05-17T17:21:03.473Z,2.58
2019-05-17T17:23:47.348Z,2.02
2019-05-17T17:26:18.003Z,2.58
2019-05-17T17:28:48.626Z,2.50
2019-05-17T17:31:19.136Z,2.80
2019-05-17T17:33:50.532Z,2.10
2019-05-17T17:36:21.906Z,1.75
2019-05-17T17:38:52.144Z,1.92
2019-05-17T17:41:22.460Z,2.50
2019-05-17T17:43:58.457Z,2.42
2019-05-17T17:46:24.904Z,2.33
2019-05-17T17:48:54.921Z,2.27
2019-05-17T17:51:25.276Z,2.45
2019-05-17T17:53:55.476Z,2.50
2019-05-17T17:56:25.819Z,2.47
2019-05-17T17:58:56.261Z,2.47
2019-05-17T18:01:26.193Z,2.40
2019-05-17T18:03:59.458Z,2.30
2019-05-17T18:06:31.395Z,2.30
2019-05-17T18:09:01.666Z,2.02
2019-05-17T18:11:33.898Z,2.55
2019-05-17T18:14:13.318Z,3.10
2019-05-17T18:16:39.848Z,2.37
2019-05-17T18:19:12.537Z,2.30
2019-05-17T18:24:16.484Z,2.27
2019-05-17T18:26:46.658Z,2.42
2019-05-17T18:29:16.616Z,2.40
2019-05-17T18:31:46.653Z,2.70
2019-05-17T18:34:16.891Z,2.50
2019-05-17T18:36:47.088Z,2.47
2019-05-17T18:39:18.317Z,2.42
2019-05-17T18:41:48.410Z,2.50
2019-05-17T18:44:38.017Z,2.20
2019-05-17T18:47:08.285Z,2.52
2019-05-17T18:49:38.561Z,2.47
2019-05-17T18:52:08.839Z,2.90
2019-05-17T18:54:40.644Z,2.80
2019-05-17T18:57:10.897Z,3.40
2019-05-17T18:59:41.137Z,2.65
2019-05-17T19:02:11.374Z,2.83
2019-05-17T19:04:41.668Z,3.00
2019-05-17T19:07:11.923Z,2.95
2019-05-17T19:09:42.184Z,2.65
2019-05-17T19:12:12.377Z,3.20
2019-05-17T19:14:43.345Z,2.85
2019-05-17T19:17:13.390Z,2.90
2019-05-17T19:19:43.606Z,2.75
2019-05-17T19:22:13.593Z,2.67
2019-05-17T19:24:45.260Z,2.25
2019-05-17T19:27:15.566Z,2.60
2019-05-17T19:29:45.827Z,3.00
2019-05-17T19:32:15.768Z,2.10
2019-05-17T19:34:46.033Z,2.60
2019-05-17T19:37:16.038Z,2.52
2019-05-17T19:39:49.725Z,2.10
2019-05-17T19:42:22.712Z,2.65
2019-05-17T19:44:59.210Z,2.55
2019-05-17T19:47:25.208Z,2.92
2019-05-17T19:49:55.313Z,2.52
2019-05-17T19:52:25.465Z,2.70
2019-05-17T19:54:57.434Z,2.52
2019-05-17T19:57:27.619Z,2.53
2019-05-17T19:59:57.563Z,2.37
2019-05-17T20:02:27.773Z,2.77
2019-05-17T20:04:58.013Z,2.55
2019-05-17T20:07:38.064Z,2.80
2019-05-17T20:10:05.810Z,2.90
2019-05-17T20:15:17.226Z,2.45
2019-05-17T20:17:40.092Z,2.65
2019-05-17T20:20:10.532Z,2.70
2019-05-17T20:22:40.598Z,2.58
2019-05-17T20:25:11.095Z,2.27
2019-05-17T20:27:43.722Z,2.50
2019-05-17T20:30:14.580Z,2.30
2019-05-17T20:32:44.522Z,2.50
2019-05-17T20:35:17.844Z,2.45
2019-05-17T20:37:46.995Z,2.52
2019-05-17T20:40:18.320Z,2.37
2019-05-17T20:42:48.665Z,2.75
2019-05-17T20:45:32.110Z,3.20
2019-05-17T20:47:50.929Z,3.27
2019-05-17T20:50:21.499Z,2.40
2019-05-17T20:52:51.746Z,3.58
2019-05-17T20:55:22.089Z,3.95
2019-05-17T20:57:52.284Z,3.72
2019-05-17T21:00:22.536Z,3.30
2019-05-17T21:02:55.028Z,3.52
2019-05-17T21:05:25.617Z,2.85
2019-05-17T21:07:55.891Z,2.67
2019-05-17T21:10:26.124Z,3.17
2019-05-17T21:12:57.295Z,3.52
2019-05-17T21:15:27.201Z,3.05
2019-05-17T21:17:57.264Z,2.70
2019-05-17T21:20:27.397Z,2.98
2019-05-17T21:22:57.754Z,2.55
2019-05-17T21:25:28.173Z,2.72
2019-05-17T21:27:58.331Z,3.05
2019-05-17T21:30:28.621Z,4.80
2019-05-17T21:32:58.841Z,7.80
2019-05-17T21:35:28.743Z,5.30
2019-05-17T21:37:59.028Z,6.87
2019-05-17T21:40:28.945Z,3.98
2019-05-17T21:43:00.107Z,3.80
2019-05-17T21:45:30.398Z,2.77
2019-05-17T21:48:00.552Z,3.00
2019-05-17T21:50:30.683Z,3.30
2019-05-17T21:53:00.883Z,4.55
2019-05-17T21:55:31.102Z,5.22
2019-05-17T21:58:01.405Z,5.10
2019-05-17T22:00:53.195Z,4.70
2019-05-17T22:03:23.791Z,4.40
2019-05-17T22:05:53.955Z,3.40
2019-05-17T22:08:23.909Z,3.30
2019-05-17T22:10:54.369Z,3.35
2019-05-17T22:13:25.472Z,2.83
2019-05-17T22:15:55.712Z,3.17
2019-05-17T22:18:25.819Z,3.65
2019-05-17T22:20:56.056Z,3.35
2019-05-17T22:23:25.886Z,4.12
2019-05-17T22:25:56.160Z,5.05
2019-05-17T22:28:26.190Z,4.50
2019-05-17T22:30:56.030Z,4.17
2019-05-17T22:33:26.899Z,3.87
2019-05-17T22:35:57.089Z,3.67
2019-05-17T22:38:27.307Z,4.28
2019-05-17T22:40:57.476Z,5.28
2019-05-17T22:43:28.102Z,4.90
2019-05-17T22:45:59.598Z,4.15
2019-05-17T22:48:29.766Z,4.90
2019-05-17T22:51:01.051Z,4.70
2019-05-17T22:53:32.134Z,5.65
2019-05-17T22:56:02.518Z,5.08
2019-05-17T22:58:33.648Z,5.50
2019-05-17T23:01:03.829Z,5.40
2019-05-17T23:03:33.870Z,5.60
2019-05-17T23:06:04.200Z,5.20
2019-05-17T23:08:34.339Z,4.10
2019-05-17T23:11:04.383Z,3.42
2019-05-17T23:13:34.229Z,3.62
2019-05-17T23:16:06.196Z,3.10
2019-05-17T23:18:36.123Z,3.70
2019-05-17T23:21:06.343Z,3.20
2019-05-17T23:23:36.437Z,3.37
2019-05-17T23:26:06.600Z,2.98
2019-05-17T23:28:36.816Z,3.67
2019-05-17T23:31:06.738Z,3.42
2019-05-17T23:33:36.565Z,3.42
2019-05-17T23:36:06.778Z,3.37
2019-05-17T23:38:36.612Z,3.12
2019-05-17T23:41:06.608Z,2.77
2019-05-17T23:43:36.506Z,2.77
2019-05-17T23:46:06.455Z,2.92
2019-05-17T23:48:36.560Z,3.30
2019-05-17T23:51:06.812Z,3.17
2019-05-17T23:53:36.913Z,3.55
2019-05-17T23:56:07.160Z,3.20
2019-05-17T23:58:37.367Z,3.27
