createdAt,value
2023-04-14T00:03:13.944Z,25.85
2023-04-14T00:18:19.049Z,29.32
2023-04-14T00:33:24.035Z,25.80
2023-04-14T00:48:30.042Z,26.42
2023-04-14T01:03:37.178Z,28.52
2023-04-14T01:19:03.155Z,28.15
2023-04-14T01:34:11.721Z,31.23
2023-04-14T01:49:19.657Z,33.78
2023-04-14T02:04:27.365Z,36.73
2023-04-14T02:19:33.746Z,33.70
2023-04-14T02:34:42.634Z,37.10
2023-04-14T02:49:51.169Z,39.05
2023-04-14T03:04:58.638Z,41.83
2023-04-14T03:20:05.823Z,52.00
2023-04-14T03:35:13.595Z,44.08
2023-04-14T03:50:21.902Z,43.55
2023-04-14T04:05:29.348Z,50.33
2023-04-14T04:20:38.791Z,42.05
2023-04-14T04:35:44.465Z,50.58
2023-04-14T04:50:50.386Z,36.83
2023-04-14T05:05:55.714Z,43.30
2023-04-14T05:21:14.938Z,48.78
2023-04-14T05:36:19.971Z,47.17
2023-04-14T05:51:25.080Z,48.15
2023-04-14T06:06:31.755Z,50.65
2023-04-14T06:21:36.733Z,53.75
2023-04-14T06:36:41.738Z,64.58
2023-04-14T06:51:46.788Z,70.85
2023-04-14T07:06:52.079Z,76.75
2023-04-14T07:21:57.120Z,68.35
2023-04-14T07:37:02.375Z,66.00
2023-04-14T07:52:07.494Z,55.78
2023-04-14T08:07:12.550Z,53.58
2023-04-14T08:22:18.450Z,45.88
2023-04-14T08:37:23.495Z,39.05
2023-04-14T08:52:30.038Z,35.13
2023-04-14T09:07:35.411Z,27.17
2023-04-14T09:22:40.640Z,23.42
2023-04-14T09:37:48.656Z,19.95
2023-04-14T09:52:54.481Z,20.15
2023-04-14T10:08:04.526Z,18.05
2023-04-14T10:23:09.985Z,15.85
2023-04-14T10:38:15.171Z,15.50
2023-04-14T10:53:20.154Z,12.88
2023-04-14T11:08:31.040Z,4.33
2023-04-14T11:23:38.513Z,4.58
2023-04-14T11:38:45.786Z,3.62
2023-04-14T11:53:51.362Z,2.87
2023-04-14T12:08:58.305Z,3.00
2023-04-14T12:24:05.274Z,2.80
2023-04-14T12:39:10.431Z,2.85
2023-04-14T12:54:16.043Z,2.98
2023-04-14T13:09:21.094Z,3.37
2023-04-14T13:24:26.108Z,2.58
2023-04-14T13:39:31.090Z,1.77
2023-04-14T13:54:36.256Z,2.45
2023-04-14T14:09:44.404Z,2.58
2023-04-14T14:24:49.536Z,2.87
2023-04-14T14:39:54.522Z,17.82
2023-04-14T14:54:59.441Z,19.98
2023-04-14T15:10:05.519Z,48.48
2023-04-14T15:25:11.676Z,4.37
2023-04-14T15:40:16.651Z,16.15
2023-04-14T15:55:21.736Z,6.30
2023-04-14T16:10:27.731Z,8.73
2023-04-14T16:25:32.710Z,7.35
2023-04-14T16:40:38.411Z,9.85
2023-04-14T16:55:43.435Z,9.98
2023-04-14T17:10:48.637Z,8.10
2023-04-14T17:25:55.103Z,5.85
2023-04-14T17:41:00.924Z,6.55
2023-04-14T17:56:07.172Z,6.20
2023-04-14T18:11:12.720Z,7.28
2023-04-14T18:41:24.958Z,8.78
2023-04-14T18:56:30.161Z,13.88
2023-04-14T19:11:36.868Z,8.85
2023-04-14T19:26:41.820Z,11.15
2023-04-14T19:41:47.373Z,9.33
2023-04-14T19:56:52.288Z,8.20
2023-04-14T20:11:57.747Z,6.83
2023-04-14T20:27:03.484Z,5.40
2023-04-14T20:42:08.521Z,4.92
2023-04-14T20:57:14.049Z,6.20
2023-04-14T21:12:19.130Z,5.78
2023-04-14T21:27:24.205Z,5.00
2023-04-14T21:42:29.230Z,5.50
2023-04-14T21:57:45.004Z,5.55
2023-04-14T22:12:42.383Z,5.80
2023-04-14T22:27:47.736Z,8.05
2023-04-14T22:42:52.703Z,7.60
2023-04-14T22:57:57.811Z,7.03
2023-04-14T23:13:04.493Z,7.25
2023-04-14T23:28:10.085Z,8.63
2023-04-14T23:43:16.676Z,7.55
2023-04-14T23:58:26.680Z,7.92
