createdAt,value
2023-03-18T00:00:03.066Z,7.423401
2023-03-18T00:03:28.318Z,7.393188
2023-03-18T00:06:53.448Z,7.352905
2023-03-18T00:10:18.609Z,7.322693
2023-03-18T00:13:43.816Z,7.302551
2023-03-18T00:17:09.013Z,7.232056
2023-03-18T00:20:34.211Z,7.171631
2023-03-18T00:23:59.400Z,7.091064
2023-03-18T00:27:24.651Z,7.050781
2023-03-18T00:30:49.888Z,7.060852
2023-03-18T00:34:15.043Z,7.101135
2023-03-18T00:37:40.274Z,7.091064
2023-03-18T00:41:05.454Z,7.050781
2023-03-18T00:44:30.677Z,6.980286
2023-03-18T00:47:55.907Z,7.050781
2023-03-18T00:51:21.065Z,7.03064
2023-03-18T00:54:46.269Z,7.020569
2023-03-18T00:58:11.492Z,6.980286
2023-03-18T01:01:36.780Z,6.970215
2023-03-18T01:05:01.923Z,6.980286
2023-03-18T01:08:27.087Z,6.980286
2023-03-18T01:11:52.282Z,6.919861
2023-03-18T01:15:17.462Z,6.90979
2023-03-18T01:18:42.651Z,6.970215
2023-03-18T01:22:07.873Z,6.990356
2023-03-18T01:25:33.057Z,6.990356
2023-03-18T01:28:58.252Z,6.919861
2023-03-18T01:32:23.450Z,6.809082
2023-03-18T01:35:48.683Z,6.688232
2023-03-18T01:39:13.858Z,6.557312
2023-03-18T01:42:39.042Z,6.436462
2023-03-18T01:46:04.291Z,6.295471
2023-03-18T01:49:29.462Z,6.144409
2023-03-18T01:52:54.690Z,6.03363
2023-03-18T01:56:19.885Z,5.90271
2023-03-18T01:59:45.069Z,5.932922
2023-03-18T02:03:10.268Z,5.892639
2023-03-18T02:06:27.799Z,5.741577
2023-03-18T02:09:53.027Z,5.761719
2023-03-18T02:13:18.221Z,5.892639
2023-03-18T02:16:43.460Z,6.083984
2023-03-18T02:20:08.613Z,6.305542
2023-03-18T02:23:33.827Z,6.486816
2023-03-18T02:26:59.038Z,6.547241
2023-03-18T02:30:24.223Z,6.587524
2023-03-18T02:33:49.367Z,6.587524
2023-03-18T02:37:14.556Z,6.557312
2023-03-18T02:40:39.758Z,6.506958
2023-03-18T02:44:04.972Z,6.547241
2023-03-18T02:47:30.189Z,6.40625
2023-03-18T02:50:55.363Z,6.335754
2023-03-18T02:54:20.543Z,6.325684
2023-03-18T02:57:45.775Z,6.376038
2023-03-18T03:01:10.978Z,6.53717
2023-03-18T03:04:36.165Z,6.738586
2023-03-18T03:08:01.349Z,6.919861
2023-03-18T03:11:26.517Z,6.990356
2023-03-18T03:14:51.708Z,6.950073
2023-03-18T03:18:16.930Z,6.849365
2023-03-18T03:21:42.155Z,6.688232
2023-03-18T03:25:07.336Z,6.607666
2023-03-18T03:28:32.537Z,6.587524
2023-03-18T03:31:57.731Z,6.577454
2023-03-18T03:35:22.936Z,6.637878
2023-03-18T03:38:48.167Z,6.607666
2023-03-18T03:42:13.348Z,6.587524
2023-03-18T03:45:38.539Z,6.587524
2023-03-18T03:49:03.723Z,6.617737
2023-03-18T03:52:28.915Z,6.668091
2023-03-18T03:55:54.144Z,6.668091
2023-03-18T03:59:19.306Z,6.78894
2023-03-18T04:02:44.563Z,6.799011
2023-03-18T04:06:09.709Z,6.889648
2023-03-18T04:09:34.967Z,6.990356
2023-03-18T04:13:00.154Z,7.03064
2023-03-18T04:16:25.390Z,7.091064
2023-03-18T04:19:50.521Z,7.131348
2023-03-18T04:23:15.710Z,7.201843
2023-03-18T04:26:40.899Z,7.232056
2023-03-18T04:30:06.120Z,7.201843
2023-03-18T04:33:31.276Z,7.242126
2023-03-18T04:36:56.469Z,7.242126
2023-03-18T04:40:21.667Z,7.28241
2023-03-18T04:43:46.849Z,7.312622
2023-03-18T04:47:12.088Z,7.322693
2023-03-18T04:50:37.233Z,7.352905
2023-03-18T04:54:02.405Z,7.322693
2023-03-18T04:57:27.588Z,7.322693
2023-03-18T05:00:52.796Z,7.312622
2023-03-18T05:04:18.119Z,7.322693
2023-03-18T05:07:43.188Z,7.393188
2023-03-18T05:11:08.384Z,7.373047
2023-03-18T05:14:33.570Z,7.342834
2023-03-18T05:17:58.748Z,7.322693
2023-03-18T05:21:23.972Z,7.342834
2023-03-18T05:24:49.100Z,7.352905
2023-03-18T05:28:14.331Z,7.272339
2023-03-18T05:31:39.532Z,7.201843
2023-03-18T05:35:04.689Z,7.020569
2023-03-18T05:38:29.902Z,6.869507
2023-03-18T05:41:55.071Z,6.708374
2023-03-18T05:45:20.251Z,6.617737
2023-03-18T05:48:45.425Z,6.456604
2023-03-18T05:52:10.615Z,6.365967
2023-03-18T05:55:35.866Z,6.305542
2023-03-18T05:59:01.040Z,6.325684
2023-03-18T06:02:26.280Z,6.245117
2023-03-18T06:05:51.918Z,6.184692
2023-03-18T06:09:17.101Z,6.245117
2023-03-18T06:12:42.335Z,6.265259
2023-03-18T06:16:07.543Z,6.27533
2023-03-18T06:19:32.679Z,6.214905
2023-03-18T06:22:57.896Z,6.27533
2023-03-18T06:26:23.143Z,6.265259
2023-03-18T06:29:48.358Z,6.224976
2023-03-18T06:33:13.532Z,6.214905
2023-03-18T06:36:38.720Z,6.295471
2023-03-18T06:40:04.004Z,6.365967
2023-03-18T06:43:29.198Z,6.436462
2023-03-18T06:46:54.480Z,6.53717
2023-03-18T06:50:19.563Z,6.668091
2023-03-18T06:53:44.718Z,6.728516
2023-03-18T06:57:09.907Z,6.839294
2023-03-18T07:00:35.131Z,6.980286
2023-03-18T07:04:00.355Z,7.232056
2023-03-18T07:07:25.453Z,7.483826
2023-03-18T07:10:54.010Z,7.705383
2023-03-18T07:14:18.503Z,7.765808
2023-03-18T07:17:43.883Z,7.735596
2023-03-18T07:21:09.139Z,7.745667
2023-03-18T07:24:34.361Z,7.735596
2023-03-18T07:27:59.584Z,7.745667
2023-03-18T07:31:24.843Z,7.816162
2023-03-18T07:34:49.954Z,7.846375
2023-03-18T07:38:15.151Z,7.826233
2023-03-18T07:41:40.349Z,7.856445
2023-03-18T07:45:05.521Z,7.926941
2023-03-18T07:48:30.707Z,8.03772
2023-03-18T07:51:55.905Z,8.118286
2023-03-18T07:55:21.151Z,8.249207
2023-03-18T07:58:46.361Z,8.440552
2023-03-18T08:02:11.587Z,8.631897
2023-03-18T08:05:36.789Z,8.92395
2023-03-18T08:09:01.974Z,9.165649
2023-03-18T08:12:28.587Z,9.387207
2023-03-18T08:15:52.415Z,9.568481
2023-03-18T08:19:17.575Z,9.779968
2023-03-18T08:22:42.791Z,9.910889
2023-03-18T08:26:07.975Z,10.072021
2023-03-18T08:29:33.212Z,10.172729
2023-03-18T08:32:58.405Z,10.30365
2023-03-18T08:36:23.550Z,10.333862
2023-03-18T08:39:48.743Z,10.444641
2023-03-18T08:43:13.939Z,10.585632
2023-03-18T08:46:39.137Z,10.706482
2023-03-18T08:50:04.295Z,10.837402
2023-03-18T08:53:29.480Z,10.988464
2023-03-18T08:56:54.662Z,11.099243
2023-03-18T09:00:19.842Z,11.17981
2023-03-18T09:03:45.098Z,11.330872
2023-03-18T09:07:10.182Z,11.401367
2023-03-18T09:10:35.410Z,11.471863
2023-03-18T09:14:00.571Z,11.582642
2023-03-18T09:17:39.279Z,11.69342
2023-03-18T09:20:51.137Z,11.784058
2023-03-18T09:24:16.205Z,11.804199
2023-03-18T09:27:41.403Z,11.884766
2023-03-18T09:31:06.641Z,11.985474
2023-03-18T09:34:31.767Z,11.94519
2023-03-18T09:37:56.984Z,11.975403
2023-03-18T09:41:22.192Z,12.086182
2023-03-18T09:44:47.413Z,12.267456
2023-03-18T09:48:12.652Z,12.388306
2023-03-18T09:51:37.889Z,12.529297
2023-03-18T09:55:03.212Z,12.670288
2023-03-18T09:58:28.380Z,12.82135
2023-03-18T10:01:53.594Z,12.952271
2023-03-18T10:05:18.836Z,13.113403
2023-03-18T10:08:44.011Z,13.173828
2023-03-18T10:12:09.298Z,13.204041
2023-03-18T10:15:34.838Z,13.254395
2023-03-18T10:18:59.700Z,13.385315
2023-03-18T10:22:24.905Z,13.566589
2023-03-18T10:25:50.104Z,13.707581
2023-03-18T10:29:15.313Z,13.818359
2023-03-18T10:32:49.352Z,13.919067
2023-03-18T10:36:05.782Z,14.150696
2023-03-18T10:39:30.900Z,14.291687
2023-03-18T10:42:56.118Z,14.362183
2023-03-18T10:46:21.496Z,14.513245
2023-03-18T10:49:46.575Z,14.644165
2023-03-18T10:53:11.817Z,14.70459
2023-03-18T10:56:37.028Z,14.754944
2023-03-18T11:00:02.201Z,14.855652
2023-03-18T11:03:27.438Z,14.875793
2023-03-18T11:06:52.598Z,14.83551
2023-03-18T11:10:17.803Z,14.885864
2023-03-18T11:13:43.001Z,14.95636
2023-03-18T11:17:08.240Z,14.885864
2023-03-18T11:20:33.698Z,14.946289
2023-03-18T11:24:01.711Z,15.097351
2023-03-18T11:27:26.937Z,15.278625
2023-03-18T11:30:52.141Z,15.308838
2023-03-18T11:34:17.354Z,15.429688
2023-03-18T11:37:42.604Z,15.530396
2023-03-18T11:41:07.854Z,15.560608
2023-03-18T11:44:33.048Z,15.621033
2023-03-18T11:47:58.274Z,15.691528
2023-03-18T11:51:25.879Z,15.71167
2023-03-18T11:54:48.825Z,15.741882
2023-03-18T11:58:14.049Z,15.762024
2023-03-18T12:01:40.859Z,15.802307
2023-03-18T12:05:06.138Z,15.822449
2023-03-18T12:08:31.236Z,15.782166
2023-03-18T12:11:56.447Z,15.83252
2023-03-18T12:15:21.634Z,15.84259
2023-03-18T12:18:46.834Z,15.933228
2023-03-18T12:22:12.089Z,15.973511
2023-03-18T12:25:37.290Z,16.054077
2023-03-18T12:29:02.502Z,16.08429
2023-03-18T12:32:27.686Z,16.023865
2023-03-18T12:35:52.912Z,15.822449
2023-03-18T12:39:18.068Z,15.741882
2023-03-18T12:42:43.333Z,15.741882
2023-03-18T12:46:08.623Z,15.822449
2023-03-18T12:49:33.748Z,15.862732
2023-03-18T12:52:58.977Z,15.96344
2023-03-18T12:56:24.184Z,16.013794
2023-03-18T12:59:50.732Z,16.044006
2023-03-18T13:03:14.711Z,16.08429
2023-03-18T13:06:39.951Z,16.023865
2023-03-18T13:10:05.216Z,16.003723
2023-03-18T13:13:30.474Z,15.973511
2023-03-18T13:16:55.758Z,15.96344
2023-03-18T13:20:20.928Z,15.923157
2023-03-18T13:23:46.090Z,15.903015
2023-03-18T13:27:11.347Z,15.903015
2023-03-18T13:30:36.657Z,15.933228
2023-03-18T13:34:01.863Z,16.003723
2023-03-18T13:37:27.171Z,16.08429
2023-03-18T13:40:52.405Z,16.044006
2023-03-18T13:44:17.626Z,16.003723
2023-03-18T13:47:42.967Z,16.044006
2023-03-18T13:51:08.205Z,15.96344
2023-03-18T13:54:33.430Z,15.903015
2023-03-18T13:57:58.627Z,15.862732
2023-03-18T14:01:23.999Z,15.802307
2023-03-18T14:04:49.196Z,15.762024
2023-03-18T14:08:14.489Z,15.741882
2023-03-18T14:11:39.723Z,15.641174
2023-03-18T14:15:04.921Z,15.570679
2023-03-18T14:18:30.263Z,15.500183
2023-03-18T14:21:55.519Z,15.469971
2023-03-18T14:25:20.743Z,15.4599
2023-03-18T14:28:46.013Z,15.570679
2023-03-18T14:32:11.229Z,15.651245
2023-03-18T14:35:36.745Z,15.751953
2023-03-18T14:39:01.701Z,15.802307
2023-03-18T14:42:26.945Z,15.681458
2023-03-18T14:45:52.214Z,15.59082
2023-03-18T14:49:17.390Z,15.560608
2023-03-18T14:52:42.611Z,15.530396
2023-03-18T14:56:07.842Z,15.500183
2023-03-18T14:59:33.072Z,15.490112
2023-03-18T15:03:00.537Z,15.469971
2023-03-18T15:06:23.603Z,15.490112
2023-03-18T15:41:57.258Z,15.107422
2023-03-18T15:45:22.511Z,15.016785
2023-03-18T15:48:47.750Z,14.946289
2023-03-18T15:52:12.981Z,14.906006
2023-03-18T15:55:38.274Z,14.875793
2023-03-18T15:59:03.664Z,14.825439
2023-03-18T16:02:28.939Z,14.825439
2023-03-18T16:05:54.231Z,14.795227
2023-03-18T16:09:19.487Z,14.754944
2023-03-18T16:12:44.766Z,14.754944
2023-03-18T16:16:10.063Z,14.70459
2023-03-18T16:19:35.256Z,14.624023
2023-03-18T16:23:00.514Z,14.624023
2023-03-18T16:26:25.774Z,14.513245
2023-03-18T16:29:51.048Z,14.402466
2023-03-18T16:33:16.330Z,14.321899
2023-03-18T16:36:41.458Z,14.100342
2023-03-18T16:40:06.855Z,13.888855
2023-03-18T16:43:32.075Z,13.727722
2023-03-18T16:46:58.058Z,13.586731
2023-03-18T16:50:23.474Z,13.44574
2023-03-18T16:53:48.651Z,13.32489
2023-03-18T16:57:13.891Z,13.19397
2023-03-18T17:00:39.105Z,13.052979
2023-03-18T17:04:04.353Z,12.952271
2023-03-18T17:07:29.599Z,12.831421
2023-03-18T17:10:54.757Z,12.770996
2023-03-18T17:14:20.082Z,12.589722
2023-03-18T17:17:45.300Z,12.499084
2023-03-18T17:21:10.519Z,12.348022
2023-03-18T17:24:35.781Z,12.277527
2023-03-18T17:28:00.975Z,12.166748
2023-03-18T17:31:26.234Z,12.06604
2023-03-18T17:34:51.386Z,11.94519
2023-03-18T17:38:16.604Z,11.824341
2023-03-18T17:41:41.843Z,11.854553
2023-03-18T17:45:07.016Z,11.723633
2023-03-18T17:48:32.277Z,11.552429
2023-03-18T17:51:57.458Z,11.351013
2023-03-18T17:55:22.842Z,11.149597
2023-03-18T17:58:47.951Z,10.988464
2023-03-18T18:02:13.287Z,10.877686
2023-03-18T18:05:38.322Z,10.756836
2023-03-18T18:09:03.560Z,10.696411
2023-03-18T18:12:28.778Z,10.776978
2023-03-18T18:15:54.030Z,10.625916
2023-03-18T18:19:19.212Z,10.4245
2023-03-18T18:22:44.419Z,10.343933
2023-03-18T18:26:09.645Z,10.253296
2023-03-18T18:29:35.176Z,9.971313
2023-03-18T18:33:00.235Z,9.790039
2023-03-18T18:36:25.322Z,9.719543
2023-03-18T18:39:50.506Z,9.689331
2023-03-18T18:43:15.732Z,9.659119
2023-03-18T18:46:41.059Z,9.598694
2023-03-18T18:50:06.185Z,9.42749
2023-03-18T18:53:31.373Z,9.316711
2023-03-18T18:56:56.604Z,9.356995
2023-03-18T19:00:21.888Z,9.467773
2023-03-18T19:03:47.205Z,9.558411
2023-03-18T19:07:12.298Z,9.598694
2023-03-18T19:10:38.236Z,9.608765
2023-03-18T19:14:03.442Z,9.538269
2023-03-18T19:17:28.681Z,9.417419
2023-03-18T19:20:53.886Z,9.326782
2023-03-18T19:24:20.298Z,9.286499
2023-03-18T19:27:44.296Z,9.286499
2023-03-18T19:31:09.560Z,9.236145
2023-03-18T19:34:34.697Z,9.226074
2023-03-18T19:37:59.916Z,9.256287
2023-03-18T19:41:25.165Z,9.195862
2023-03-18T19:44:50.332Z,9.024658
2023-03-18T19:48:15.555Z,8.833313
2023-03-18T19:51:40.753Z,8.762817
2023-03-18T19:55:05.970Z,8.843384
2023-03-18T19:58:31.221Z,8.893738
2023-03-18T20:01:56.429Z,8.954163
2023-03-18T20:05:21.641Z,8.984375
2023-03-18T20:08:46.843Z,9.0448
2023-03-18T20:12:12.103Z,8.964233
2023-03-18T20:15:37.344Z,8.92395
2023-03-18T20:19:02.541Z,8.964233
2023-03-18T20:22:27.735Z,9.0448
2023-03-18T20:25:52.950Z,9.105225
2023-03-18T20:29:18.167Z,9.165649
2023-03-18T20:32:43.401Z,9.195862
2023-03-18T20:36:08.602Z,9.236145
2023-03-18T20:39:33.775Z,9.306641
2023-03-18T20:42:59.010Z,9.387207
2023-03-18T20:46:25.650Z,9.508057
2023-03-18T20:49:49.455Z,9.598694
2023-03-18T20:53:14.621Z,9.67926
2023-03-18T20:56:39.878Z,9.689331
2023-03-18T21:00:05.080Z,9.759827
2023-03-18T21:03:30.302Z,9.779968
2023-03-18T21:06:55.547Z,9.790039
2023-03-18T21:10:20.737Z,9.860535
2023-03-18T21:13:45.973Z,9.860535
2023-03-18T21:17:11.192Z,9.870605
2023-03-18T21:20:36.352Z,9.860535
2023-03-18T21:24:01.578Z,9.860535
2023-03-18T21:27:26.800Z,9.860535
2023-03-18T21:30:52.007Z,9.840393
2023-03-18T21:34:17.195Z,9.860535
2023-03-18T21:37:42.407Z,9.810181
2023-03-18T21:41:07.763Z,9.810181
2023-03-18T21:44:32.830Z,9.810181
2023-03-18T21:47:58.057Z,9.779968
2023-03-18T21:51:37.434Z,9.749756
2023-03-18T21:54:48.545Z,9.749756
2023-03-18T21:58:13.783Z,9.719543
2023-03-18T22:01:39.171Z,9.67926
2023-03-18T22:05:04.227Z,9.659119
2023-03-18T22:08:29.457Z,9.538269
2023-03-18T22:11:54.681Z,9.508057
2023-03-18T22:15:19.937Z,9.417419
2023-03-18T22:18:45.132Z,9.256287
2023-03-18T22:22:10.359Z,8.984375
2023-03-18T22:25:35.980Z,8.732605
2023-03-18T22:29:00.815Z,8.480835
2023-03-18T22:32:26.060Z,8.380127
2023-03-18T22:35:51.256Z,8.339844
2023-03-18T22:39:16.428Z,8.531189
2023-03-18T22:42:41.645Z,8.732605
2023-03-18T22:46:06.940Z,8.873596
2023-03-18T22:49:32.121Z,8.964233
2023-03-18T22:52:57.315Z,9.0448
2023-03-18T22:56:22.522Z,9.125366
2023-03-18T22:59:47.737Z,9.075012
2023-03-18T23:03:13.103Z,8.843384
2023-03-18T23:06:38.279Z,8.762817
2023-03-18T23:10:03.398Z,8.662109
2023-03-18T23:13:28.627Z,8.470764
2023-03-18T23:16:53.867Z,8.279419
2023-03-18T23:20:19.072Z,8.188782
2023-03-18T23:23:44.329Z,8.098145
2023-03-18T23:27:09.521Z,8.118286
2023-03-18T23:30:34.756Z,8.078003
2023-03-18T23:33:59.971Z,7.886658
2023-03-18T23:37:25.176Z,7.866516
2023-03-18T23:40:50.414Z,7.91687
2023-03-18T23:44:15.590Z,8.098145
2023-03-18T23:47:40.805Z,8.218994
2023-03-18T23:51:06.027Z,8.329773
2023-03-18T23:54:31.295Z,8.299561
2023-03-18T23:57:56.535Z,8.249207
