createdAt,value
2019-05-20T00:01:59.495Z,99911.36
2019-05-20T00:04:31.309Z,99921.39
2019-05-20T00:07:03.153Z,99926.15
2019-05-20T00:09:34.572Z,99921.62
2019-05-20T00:12:06.004Z,99921.56
2019-05-20T00:14:37.190Z,99928.48
2019-05-20T00:17:08.612Z,99936.63
2019-05-20T00:19:40.075Z,99939.55
2019-05-20T00:22:11.439Z,99928.71
2019-05-20T00:24:42.965Z,99932.27
2019-05-20T00:27:14.695Z,99924.38
2019-05-20T00:29:46.233Z,99923.41
2019-05-20T00:32:18.957Z,99919.23
2019-05-20T00:34:50.525Z,99919.82
2019-05-20T00:37:21.841Z,99911.47
2019-05-20T00:39:53.292Z,99912.78
2019-05-20T00:42:24.631Z,99906.22
2019-05-20T00:44:56.006Z,99897.43
2019-05-20T00:47:27.548Z,99903.52
2019-05-20T00:49:59.145Z,99900.89
2019-05-20T00:52:30.882Z,99903.08
2019-05-20T00:55:02.360Z,99894.70
2019-05-20T00:57:33.568Z,99896.53
2019-05-20T01:00:08.108Z,99900.96
2019-05-20T01:02:40.505Z,99899.22
2019-05-20T01:05:11.725Z,99896.98
2019-05-20T01:07:43.096Z,99903.22
2019-05-20T01:10:15.189Z,99901.98
2019-05-20T01:12:47.703Z,99901.48
2019-05-20T01:15:20.059Z,99903.69
2019-05-20T01:17:52.647Z,99901.07
2019-05-20T01:20:23.797Z,99900.19
2019-05-20T01:22:55.315Z,99899.69
2019-05-20T01:25:26.971Z,99900.12
2019-05-20T01:27:59.535Z,99894.06
2019-05-20T01:30:30.680Z,99896.67
2019-05-20T01:33:13.435Z,99884.97
2019-05-20T01:35:34.976Z,99882.14
2019-05-20T01:38:06.525Z,99878.50
2019-05-20T01:40:37.793Z,99880.52
2019-05-20T01:43:09.824Z,99881.33
2019-05-20T01:45:41.222Z,99885.33
2019-05-20T01:48:12.878Z,99873.38
2019-05-20T01:50:45.170Z,99876.84
2019-05-20T01:53:16.378Z,99880.22
2019-05-20T01:55:48.128Z,99875.24
2019-05-20T01:58:19.988Z,99872.98
2019-05-20T02:00:51.339Z,99866.11
2019-05-20T02:03:31.782Z,99867.09
2019-05-20T02:05:56.781Z,99876.45
2019-05-20T02:08:28.145Z,99887.99
2019-05-20T02:10:59.347Z,99886.28
2019-05-20T02:13:32.040Z,99872.58
2019-05-20T02:16:04.726Z,99872.66
2019-05-20T02:18:37.451Z,99866.31
2019-05-20T02:21:08.934Z,99861.63
2019-05-20T02:23:39.908Z,99863.20
2019-05-20T02:26:11.295Z,99856.51
2019-05-20T02:28:42.921Z,99848.23
2019-05-20T02:31:14.303Z,99849.28
2019-05-20T02:33:51.853Z,99854.66
2019-05-20T02:36:18.371Z,99854.84
2019-05-20T02:38:49.587Z,99852.28
2019-05-20T02:41:21.537Z,99850.57
2019-05-20T02:43:54.038Z,99851.53
2019-05-20T02:46:25.797Z,99848.80
2019-05-20T02:48:58.790Z,99842.26
2019-05-20T02:51:31.615Z,99841.42
2019-05-20T02:54:03.779Z,99842.78
2019-05-20T02:56:35.035Z,99841.58
2019-05-20T02:59:06.998Z,99836.77
2019-05-20T03:01:38.408Z,99841.13
2019-05-20T03:04:12.683Z,99841.14
2019-05-20T03:06:43.398Z,99839.91
2019-05-20T03:09:14.449Z,99839.81
2019-05-20T03:11:46.624Z,99839.23
2019-05-20T03:14:18.577Z,99840.17
2019-05-20T03:16:49.852Z,99849.83
2019-05-20T03:19:24.471Z,99848.98
2019-05-20T03:21:56.206Z,99846.80
2019-05-20T03:24:27.891Z,99847.23
2019-05-20T03:27:00.324Z,99849.90
2019-05-20T03:29:32.918Z,99839.02
2019-05-20T03:32:04.047Z,99839.54
2019-05-20T03:34:48.414Z,99839.48
2019-05-20T03:37:09.093Z,99837.30
2019-05-20T03:39:42.050Z,99831.72
2019-05-20T03:42:13.422Z,99826.89
2019-05-20T03:44:44.743Z,99834.41
2019-05-20T03:47:16.174Z,99820.58
2019-05-20T03:49:47.700Z,99818.51
2019-05-20T03:52:19.214Z,99812.38
2019-05-20T03:54:51.028Z,99804.11
2019-05-20T03:57:22.422Z,99808.38
2019-05-20T03:59:55.308Z,99804.63
2019-05-20T04:02:27.791Z,99808.17
2019-05-20T04:05:02.755Z,99803.84
2019-05-20T04:07:32.335Z,99805.28
2019-05-20T04:10:06.370Z,99804.98
2019-05-20T04:12:37.781Z,99800.86
2019-05-20T04:15:09.868Z,99792.22
2019-05-20T04:17:41.193Z,99791.74
2019-05-20T04:20:12.848Z,99795.35
2019-05-20T04:22:44.132Z,99786.41
2019-05-20T04:25:15.714Z,99790.89
2019-05-20T04:27:47.192Z,99788.84
2019-05-20T04:30:19.211Z,99789.86
2019-05-20T04:32:51.102Z,99796.55
2019-05-20T04:35:23.589Z,99795.50
2019-05-20T04:37:55.127Z,99792.56
2019-05-20T04:40:29.018Z,99795.80
2019-05-20T04:43:00.805Z,99794.22
2019-05-20T04:45:32.887Z,99792.21
2019-05-20T04:48:04.466Z,99798.45
2019-05-20T04:50:35.977Z,99793.81
2019-05-20T04:53:07.122Z,99793.97
2019-05-20T04:55:39.037Z,99788.02
2019-05-20T04:58:10.242Z,99785.55
2019-05-20T05:00:44.598Z,99780.95
2019-05-20T05:03:16.365Z,99785.90
2019-05-20T05:05:48.750Z,99784.30
2019-05-20T05:08:21.325Z,99788.47
2019-05-20T05:10:53.226Z,99786.94
2019-05-20T05:13:25.201Z,99784.08
2019-05-20T05:15:56.848Z,99792.23
2019-05-20T05:18:28.574Z,99786.65
2019-05-20T05:21:00.361Z,99783.70
2019-05-20T05:23:31.509Z,99790.44
2019-05-20T05:26:03.009Z,99789.25
2019-05-20T05:28:34.541Z,99784.14
2019-05-20T05:31:05.825Z,99784.73
2019-05-20T05:33:37.730Z,99784.83
2019-05-20T05:36:09.094Z,99780.16
2019-05-20T05:38:41.157Z,99782.02
2019-05-20T05:41:12.628Z,99777.28
2019-05-20T05:43:44.131Z,99769.03
2019-05-20T05:46:15.565Z,99758.55
2019-05-20T05:48:46.963Z,99749.35
2019-05-20T05:51:18.552Z,99753.34
2019-05-20T05:53:51.270Z,99754.30
2019-05-20T05:56:22.675Z,99753.45
2019-05-20T05:58:53.816Z,99749.94
2019-05-20T06:01:27.910Z,99748.16
2019-05-20T06:03:59.356Z,99744.22
2019-05-20T06:06:30.678Z,99736.77
2019-05-20T06:09:02.377Z,99744.23
2019-05-20T06:11:33.551Z,99737.66
2019-05-20T06:14:06.274Z,99727.55
2019-05-20T06:16:37.520Z,99726.23
2019-05-20T06:19:08.520Z,99727.09
2019-05-20T06:21:41.481Z,99724.88
2019-05-20T06:24:13.362Z,99721.84
2019-05-20T06:26:44.876Z,99728.42
2019-05-20T06:29:17.516Z,99727.95
2019-05-20T06:31:49.104Z,99723.56
2019-05-20T06:34:20.989Z,99723.99
2019-05-20T06:36:53.996Z,99712.95
2019-05-20T06:39:26.473Z,99709.81
2019-05-20T06:41:58.214Z,99701.85
2019-05-20T06:44:30.707Z,99694.77
2019-05-20T06:47:03.016Z,99695.59
2019-05-20T06:49:34.505Z,99691.98
2019-05-20T06:52:06.165Z,99689.21
2019-05-20T06:54:37.641Z,99683.80
2019-05-20T06:57:09.013Z,99679.23
2019-05-20T06:59:41.177Z,99672.50
2019-05-20T07:02:13.299Z,99674.63
2019-05-20T07:04:45.082Z,99673.69
2019-05-20T07:07:21.030Z,99674.42
2019-05-20T07:09:49.328Z,99678.66
2019-05-20T07:12:21.477Z,99674.17
2019-05-20T07:14:53.277Z,99673.27
2019-05-20T07:17:24.778Z,99675.42
2019-05-20T07:19:56.386Z,99673.65
2019-05-20T07:22:28.181Z,99671.31
2019-05-20T07:24:59.671Z,99668.80
2019-05-20T07:27:31.480Z,99670.80
2019-05-20T07:30:03.565Z,99669.66
2019-05-20T07:32:36.903Z,99663.52
2019-05-20T07:35:09.200Z,99662.56
2019-05-20T07:37:41.277Z,99662.02
2019-05-20T07:40:14.273Z,99662.38
2019-05-20T07:42:45.761Z,99666.70
2019-05-20T07:45:17.611Z,99663.31
2019-05-20T07:47:48.559Z,99667.34
2019-05-20T07:50:21.291Z,99662.92
2019-05-20T07:52:52.527Z,99659.77
2019-05-20T07:55:39.347Z,99662.70
2019-05-20T07:58:15.919Z,99657.37
2019-05-20T08:00:47.870Z,99656.43
2019-05-20T08:03:20.516Z,99656.81
2019-05-20T08:05:52.898Z,99654.58
2019-05-20T08:08:32.671Z,99646.70
2019-05-20T08:11:04.972Z,99647.96
2019-05-20T08:13:36.513Z,99656.88
2019-05-20T08:16:18.149Z,99658.70
2019-05-20T08:19:08.485Z,99660.05
2019-05-20T08:21:45.329Z,99658.23
2019-05-20T08:24:18.473Z,99659.50
2019-05-20T08:26:49.629Z,99658.23
2019-05-20T08:29:20.719Z,99658.97
2019-05-20T08:31:52.666Z,99660.88
2019-05-20T08:34:27.387Z,99649.91
2019-05-20T08:36:59.420Z,99648.49
2019-05-20T08:39:31.943Z,99643.57
2019-05-20T08:42:04.071Z,99639.83
2019-05-20T08:44:37.564Z,99643.87
2019-05-20T08:47:09.474Z,99647.96
2019-05-20T08:49:41.337Z,99653.43
2019-05-20T08:52:14.191Z,99642.91
2019-05-20T08:54:45.822Z,99639.42
2019-05-20T08:57:17.346Z,99640.74
2019-05-20T08:59:48.849Z,99646.84
2019-05-20T09:02:20.430Z,99650.64
2019-05-20T09:04:52.523Z,99647.51
2019-05-20T09:07:24.329Z,99644.75
2019-05-20T09:09:56.001Z,99651.83
2019-05-20T09:12:27.634Z,99655.94
2019-05-20T09:14:59.740Z,99651.81
2019-05-20T09:17:38.622Z,99640.25
2019-05-20T09:20:08.905Z,99642.48
2019-05-20T09:22:40.293Z,99631.99
2019-05-20T09:25:16.749Z,99637.77
2019-05-20T09:27:51.292Z,99640.09
2019-05-20T09:30:23.844Z,99635.19
2019-05-20T09:32:56.253Z,99634.22
2019-05-20T09:35:28.222Z,99634.09
2019-05-20T09:37:59.922Z,99634.19
2019-05-20T09:40:34.636Z,99629.38
2019-05-20T09:43:25.083Z,99636.09
2019-05-20T09:46:07.631Z,99641.00
2019-05-20T09:48:30.561Z,99633.51
2019-05-20T09:51:02.081Z,99636.16
2019-05-20T09:53:34.453Z,99627.79
2019-05-20T09:56:07.404Z,99630.02
2019-05-20T09:58:39.214Z,99642.32
2019-05-20T10:01:10.663Z,99642.28
2019-05-20T10:03:42.596Z,99645.81
2019-05-20T10:06:15.228Z,99628.18
2019-05-20T10:08:47.021Z,99625.95
2019-05-20T10:11:19.867Z,99629.47
2019-05-20T10:13:51.851Z,99634.25
2019-05-20T10:16:23.237Z,99631.60
2019-05-20T10:18:55.481Z,99636.00
2019-05-20T10:21:27.787Z,99624.95
2019-05-20T10:24:00.384Z,99622.76
2019-05-20T10:26:32.174Z,99633.83
2019-05-20T10:29:04.479Z,99626.34
2019-05-20T10:31:36.549Z,99621.50
2019-05-20T10:34:09.107Z,99628.53
2019-05-20T10:36:41.101Z,99631.16
2019-05-20T10:39:13.352Z,99624.89
2019-05-20T10:41:46.625Z,99627.92
2019-05-20T10:44:19.020Z,99623.50
2019-05-20T10:46:50.820Z,99627.85
2019-05-20T10:49:22.896Z,99621.61
2019-05-20T10:51:55.256Z,99610.42
2019-05-20T10:54:28.108Z,99607.54
2019-05-20T10:57:00.368Z,99592.30
2019-05-20T10:59:32.067Z,99592.53
2019-05-20T11:02:04.243Z,99593.97
2019-05-20T11:04:36.142Z,99611.78
2019-05-20T11:07:07.840Z,99630.17
2019-05-20T11:09:39.559Z,99626.02
2019-05-20T11:12:11.349Z,99631.45
2019-05-20T11:14:43.194Z,99626.13
2019-05-20T11:17:15.253Z,99628.73
2019-05-20T11:19:47.406Z,99629.86
2019-05-20T11:22:18.959Z,99641.53
2019-05-20T11:24:51.063Z,99643.69
2019-05-20T11:27:22.700Z,99644.36
2019-05-20T11:29:54.748Z,99640.13
2019-05-20T11:32:26.833Z,99635.33
2019-05-20T11:34:58.474Z,99638.84
2019-05-20T11:37:29.957Z,99637.20
2019-05-20T11:40:02.128Z,99631.47
2019-05-20T11:42:34.081Z,99631.78
2019-05-20T11:45:09.375Z,99628.04
2019-05-20T11:47:41.785Z,99627.79
2019-05-20T11:50:15.879Z,99617.79
2019-05-20T11:52:48.016Z,99606.34
2019-05-20T11:55:19.825Z,99603.97
2019-05-20T11:57:52.502Z,99597.84
2019-05-20T12:00:24.525Z,99613.31
2019-05-20T12:05:28.980Z,99602.23
2019-05-20T12:08:01.498Z,99595.27
2019-05-20T12:10:33.918Z,99589.34
2019-05-20T12:13:05.533Z,99585.39
2019-05-20T12:15:37.549Z,99582.78
2019-05-20T12:18:09.058Z,99583.59
2019-05-20T12:20:41.006Z,99593.23
2019-05-20T12:23:13.255Z,99589.23
2019-05-20T12:25:45.683Z,99589.31
2019-05-20T12:28:17.571Z,99590.23
2019-05-20T12:30:50.087Z,99583.08
2019-05-20T12:33:22.383Z,99589.77
2019-05-20T12:35:54.198Z,99586.55
2019-05-20T12:38:25.457Z,99580.02
2019-05-20T12:40:57.377Z,99578.08
2019-05-20T12:43:29.010Z,99573.33
2019-05-20T12:46:00.442Z,99574.13
2019-05-20T12:48:32.208Z,99569.52
2019-05-20T12:51:04.314Z,99568.12
2019-05-20T12:53:36.028Z,99569.91
2019-05-20T12:56:08.186Z,99576.82
2019-05-20T12:58:40.142Z,99583.30
2019-05-20T13:01:12.265Z,99580.97
2019-05-20T13:03:44.230Z,99566.45
2019-05-20T13:06:15.861Z,99560.41
2019-05-20T13:08:47.221Z,99569.83
2019-05-20T13:11:19.182Z,99562.27
2019-05-20T13:13:52.136Z,99555.82
2019-05-20T13:16:24.707Z,99555.97
2019-05-20T13:18:56.947Z,99543.98
2019-05-20T13:21:28.518Z,99543.72
2019-05-20T13:24:00.970Z,99555.10
2019-05-20T13:26:33.190Z,99554.06
2019-05-20T13:29:05.173Z,99540.26
2019-05-20T13:31:37.549Z,99535.98
2019-05-20T13:34:11.110Z,99551.90
2019-05-20T13:36:43.062Z,99545.45
2019-05-20T13:39:14.564Z,99550.64
2019-05-20T13:41:46.067Z,99550.78
2019-05-20T13:44:17.462Z,99541.15
2019-05-20T13:46:50.263Z,99541.64
2019-05-20T13:49:22.687Z,99540.11
2019-05-20T13:51:55.136Z,99556.02
2019-05-20T13:54:26.568Z,99562.00
2019-05-20T13:56:58.652Z,99560.05
2019-05-20T13:59:30.729Z,99560.66
2019-05-20T14:02:02.769Z,99547.68
2019-05-20T14:04:34.744Z,99559.20
2019-05-20T14:07:06.147Z,99557.94
2019-05-20T14:09:37.639Z,99545.98
2019-05-20T14:12:10.171Z,99543.31
2019-05-20T14:14:41.425Z,99550.34
2019-05-20T14:17:13.977Z,99546.42
2019-05-20T14:19:45.818Z,99543.09
2019-05-20T14:22:18.179Z,99546.48
2019-05-20T14:24:50.701Z,99545.70
2019-05-20T14:27:22.419Z,99550.87
2019-05-20T14:29:58.757Z,99552.59
2019-05-20T14:32:31.330Z,99554.31
2019-05-20T14:35:02.761Z,99559.27
2019-05-20T14:37:35.636Z,99559.13
2019-05-20T14:40:08.673Z,99563.66
2019-05-20T14:42:41.059Z,99566.39
2019-05-20T14:45:13.796Z,99579.76
2019-05-20T14:47:46.885Z,99587.78
2019-05-20T14:50:19.120Z,99602.66
2019-05-20T14:52:51.757Z,99612.78
2019-05-20T14:55:24.168Z,99603.69
2019-05-20T14:57:56.314Z,99607.75
2019-05-20T15:00:28.850Z,99626.52
2019-05-20T15:03:01.744Z,99644.47
2019-05-20T15:05:33.658Z,99638.56
2019-05-20T15:08:05.798Z,99635.58
2019-05-20T15:10:37.045Z,99634.87
2019-05-20T15:13:08.554Z,99632.60
2019-05-20T15:15:41.537Z,99638.99
2019-05-20T15:18:13.422Z,99638.05
2019-05-20T15:20:44.966Z,99639.66
2019-05-20T15:23:19.611Z,99648.22
2019-05-20T15:25:51.228Z,99643.69
2019-05-20T15:28:23.019Z,99640.05
2019-05-20T15:31:25.854Z,99642.03
2019-05-20T15:34:10.230Z,99637.38
2019-05-20T15:36:50.661Z,99646.85
2019-05-20T15:39:23.240Z,99643.37
2019-05-20T15:41:55.721Z,99639.06
2019-05-20T15:44:36.920Z,99637.98
2019-05-20T15:47:22.213Z,99628.34
2019-05-20T15:49:54.611Z,99642.25
2019-05-20T15:52:26.454Z,99640.01
2019-05-20T15:54:58.365Z,99634.36
2019-05-20T15:57:29.754Z,99634.87
2019-05-20T16:00:01.339Z,99634.09
2019-05-20T16:02:50.698Z,99633.75
2019-05-20T16:06:22.891Z,99635.38
2019-05-20T16:09:36.299Z,99638.37
2019-05-20T16:12:34.623Z,99642.42
2019-05-20T16:15:36.958Z,99650.28
2019-05-20T16:18:23.102Z,99659.77
2019-05-20T16:20:55.538Z,99658.78
2019-05-20T16:23:28.394Z,99655.65
2019-05-20T16:25:59.956Z,99659.83
2019-05-20T16:28:31.303Z,99668.44
2019-05-20T16:31:03.372Z,99668.50
2019-05-20T16:33:34.852Z,99666.14
2019-05-20T16:36:07.100Z,99682.13
2019-05-20T16:38:40.130Z,99676.25
2019-05-20T16:41:11.638Z,99684.27
2019-05-20T16:43:43.169Z,99685.20
2019-05-20T16:46:15.279Z,99686.71
2019-05-20T16:48:47.138Z,99691.43
2019-05-20T16:51:22.067Z,99690.05
2019-05-20T16:53:53.380Z,99688.27
2019-05-20T16:56:24.862Z,99689.59
2019-05-20T16:58:55.969Z,99681.42
2019-05-20T17:01:28.527Z,99678.01
2019-05-20T17:03:59.458Z,99692.77
2019-05-20T17:06:31.605Z,99689.79
2019-05-20T17:09:04.015Z,99683.71
2019-05-20T17:11:35.736Z,99676.70
2019-05-20T17:14:10.734Z,99670.73
2019-05-20T17:16:41.651Z,99683.73
2019-05-20T17:19:13.213Z,99682.86
2019-05-20T17:21:45.062Z,99684.00
2019-05-20T17:24:17.839Z,99682.02
2019-05-20T17:26:49.524Z,99685.67
2019-05-20T17:29:21.930Z,99690.59
2019-05-20T17:31:53.622Z,99692.38
2019-05-20T17:34:25.069Z,99687.56
2019-05-20T17:36:56.824Z,99685.52
2019-05-20T17:39:28.651Z,99672.72
2019-05-20T17:42:00.765Z,99677.61
2019-05-20T17:44:33.049Z,99678.97
2019-05-20T17:47:04.621Z,99677.69
2019-05-20T17:49:36.346Z,99680.03
2019-05-20T17:52:07.545Z,99682.33
2019-05-20T17:54:38.758Z,99679.30
2019-05-20T17:57:10.789Z,99689.54
2019-05-20T17:59:42.130Z,99692.73
2019-05-20T18:02:13.908Z,99691.98
2019-05-20T18:04:45.708Z,99703.48
2019-05-20T18:07:17.887Z,99703.96
2019-05-20T18:09:51.606Z,99703.17
2019-05-20T18:12:23.216Z,99711.99
2019-05-20T18:14:57.250Z,99707.62
2019-05-20T18:17:28.712Z,99698.36
2019-05-20T18:20:00.203Z,99703.63
2019-05-20T18:22:31.606Z,99706.70
2019-05-20T18:25:02.904Z,99716.95
2019-05-20T18:27:34.624Z,99719.19
2019-05-20T18:30:06.085Z,99719.69
2019-05-20T18:32:38.877Z,99719.78
2019-05-20T18:35:11.183Z,99715.90
2019-05-20T18:37:43.838Z,99725.64
2019-05-20T18:40:16.914Z,99737.18
2019-05-20T18:43:03.025Z,99737.73
2019-05-20T18:45:52.907Z,99732.50
2019-05-20T18:48:25.587Z,99730.41
2019-05-20T18:50:58.164Z,99741.02
2019-05-20T18:53:31.041Z,99743.67
2019-05-20T18:56:02.853Z,99747.69
2019-05-20T18:58:36.686Z,99749.92
2019-05-20T19:01:08.611Z,99749.89
2019-05-20T19:03:40.110Z,99754.30
2019-05-20T19:06:12.082Z,99754.35
2019-05-20T19:08:44.213Z,99748.66
2019-05-20T19:11:16.716Z,99749.11
2019-05-20T19:13:48.891Z,99747.74
2019-05-20T19:16:20.933Z,99752.18
2019-05-20T19:18:52.710Z,99763.17
2019-05-20T19:21:25.082Z,99761.84
2019-05-20T19:23:56.859Z,99758.76
2019-05-20T19:26:28.190Z,99764.48
2019-05-20T19:29:00.288Z,99765.30
2019-05-20T19:31:32.798Z,99763.98
2019-05-20T19:34:05.677Z,99769.70
2019-05-20T19:36:37.555Z,99763.97
2019-05-20T19:39:10.210Z,99761.76
2019-05-20T19:41:43.043Z,99761.73
2019-05-20T19:44:14.723Z,99766.94
2019-05-20T19:46:46.380Z,99769.09
2019-05-20T19:49:18.052Z,99764.68
2019-05-20T19:51:49.779Z,99769.05
2019-05-20T19:54:21.425Z,99766.83
2019-05-20T19:56:52.465Z,99765.94
2019-05-20T19:59:24.284Z,99767.23
2019-05-20T20:01:56.370Z,99770.65
2019-05-20T20:04:27.414Z,99772.84
2019-05-20T20:06:59.392Z,99772.39
2019-05-20T20:09:32.042Z,99778.91
2019-05-20T20:12:03.786Z,99776.69
2019-05-20T20:14:35.088Z,99774.89
2019-05-20T20:17:09.992Z,99774.84
2019-05-20T20:19:44.193Z,99772.55
2019-05-20T20:22:20.248Z,99776.91
2019-05-20T20:24:53.150Z,99773.33
2019-05-20T20:27:24.830Z,99774.61
2019-05-20T20:29:57.593Z,99767.58
2019-05-20T20:32:37.927Z,99771.48
2019-05-20T20:35:02.569Z,99769.21
2019-05-20T20:37:34.092Z,99776.25
2019-05-20T20:40:06.463Z,99771.38
2019-05-20T20:42:38.130Z,99765.68
2019-05-20T20:45:09.451Z,99768.75
2019-05-20T20:47:42.303Z,99770.91
2019-05-20T20:50:15.043Z,99773.01
2019-05-20T20:52:47.742Z,99772.01
2019-05-20T20:55:20.703Z,99772.41
2019-05-20T20:57:51.821Z,99766.25
2019-05-20T21:00:23.901Z,99781.54
2019-05-20T21:02:55.745Z,99779.79
2019-05-20T21:05:27.621Z,99771.94
2019-05-20T21:07:58.781Z,99777.59
2019-05-20T21:10:30.856Z,99770.48
2019-05-20T21:13:03.378Z,99775.34
2019-05-20T21:15:35.392Z,99768.73
2019-05-20T21:18:07.455Z,99763.04
2019-05-20T21:20:39.655Z,99756.41
2019-05-20T21:23:20.229Z,99761.22
2019-05-20T21:25:53.485Z,99763.77
2019-05-20T21:28:25.818Z,99764.06
2019-05-20T21:30:56.914Z,99769.64
2019-05-20T21:33:29.417Z,99769.55
2019-05-20T21:36:01.355Z,99768.68
2019-05-20T21:38:32.806Z,99768.99
2019-05-20T21:41:04.464Z,99772.36
2019-05-20T21:43:37.026Z,99771.45
2019-05-20T21:46:07.993Z,99768.38
2019-05-20T21:48:39.037Z,99771.41
2019-05-20T21:51:11.115Z,99767.38
2019-05-20T21:53:51.644Z,99766.80
2019-05-20T21:56:25.683Z,99772.05
2019-05-20T21:58:57.151Z,99768.45
2019-05-20T22:01:30.090Z,99765.34
2019-05-20T22:04:02.463Z,99768.75
2019-05-20T22:06:34.591Z,99763.06
2019-05-20T22:09:07.635Z,99764.77
2019-05-20T22:11:39.578Z,99765.10
2019-05-20T22:14:11.038Z,99760.88
2019-05-20T22:16:43.592Z,99759.06
2019-05-20T22:19:14.997Z,99758.67
2019-05-20T22:21:49.786Z,99756.25
2019-05-20T22:24:21.262Z,99755.70
2019-05-20T22:26:54.003Z,99752.42
2019-05-20T22:29:26.140Z,99759.41
2019-05-20T22:31:58.302Z,99757.11
2019-05-20T22:34:29.821Z,99751.48
2019-05-20T22:37:02.229Z,99753.61
2019-05-20T22:39:34.350Z,99761.36
2019-05-20T22:42:06.156Z,99758.73
2019-05-20T22:44:37.619Z,99763.92
2019-05-20T22:47:08.900Z,99764.24
2019-05-20T22:49:40.579Z,99770.29
2019-05-20T22:52:12.653Z,99765.37
2019-05-20T22:54:44.173Z,99772.84
2019-05-20T22:57:15.493Z,99778.13
2019-05-20T22:59:46.622Z,99780.33
2019-05-20T23:02:18.241Z,99780.44
2019-05-20T23:04:49.860Z,99780.89
2019-05-20T23:07:21.615Z,99778.66
2019-05-20T23:09:53.197Z,99784.27
2019-05-20T23:12:24.260Z,99784.20
2019-05-20T23:14:56.084Z,99779.34
2019-05-20T23:17:27.841Z,99774.96
2019-05-20T23:19:58.922Z,99776.97
2019-05-20T23:22:30.279Z,99779.58
2019-05-20T23:25:02.207Z,99785.99
2019-05-20T23:27:33.279Z,99782.88
2019-05-20T23:30:07.014Z,99794.66
2019-05-20T23:32:38.784Z,99793.36
2019-05-20T23:35:10.247Z,99792.84
2019-05-20T23:37:42.195Z,99797.16
2019-05-20T23:40:16.882Z,99787.48
2019-05-20T23:42:49.030Z,99792.14
2019-05-20T23:45:20.132Z,99784.23
2019-05-20T23:47:51.708Z,99791.88
2019-05-20T23:50:22.642Z,99789.19
2019-05-20T23:52:54.381Z,99791.34
2019-05-20T23:55:25.884Z,99793.91
2019-05-20T23:57:57.082Z,99787.23
