createdAt,value
2023-01-07T00:00:30.498Z,101851.13
2023-01-07T00:01:30.769Z,101851.60
2023-01-07T00:02:31.378Z,101851.91
2023-01-07T00:03:32.350Z,101852.30
2023-01-07T00:04:32.960Z,101852.84
2023-01-07T00:05:33.548Z,101853.32
2023-01-07T00:06:34.223Z,101854.30
2023-01-07T00:06:42.941Z,101872.77
2023-01-07T00:07:43.465Z,101872.38
2023-01-07T00:08:43.998Z,101872.03
2023-01-07T00:09:44.911Z,101871.02
2023-01-07T00:10:45.428Z,101870.62
2023-01-07T00:11:45.937Z,101869.72
2023-01-07T00:12:46.314Z,101869.48
2023-01-07T00:13:46.969Z,101868.34
2023-01-07T00:14:47.606Z,101868.23
2023-01-07T00:15:48.349Z,101868.42
2023-01-07T00:16:48.797Z,101868.33
2023-01-07T00:17:49.305Z,101868.93
2023-01-07T00:18:50.129Z,101869.17
2023-01-07T00:19:50.329Z,101869.64
2023-01-07T00:20:50.848Z,101870.02
2023-01-07T00:21:51.134Z,101871.25
2023-01-07T00:22:51.763Z,101871.61
2023-01-07T00:23:52.204Z,101872.16
2023-01-07T00:24:52.562Z,101872.89
2023-01-07T00:25:52.975Z,101873.67
2023-01-07T00:26:53.414Z,101873.94
2023-01-07T00:27:54.021Z,101874.66
2023-01-07T00:28:54.650Z,101874.80
2023-01-07T00:29:55.060Z,101875.83
2023-01-07T00:30:55.878Z,101876.35
2023-01-07T00:31:56.185Z,101876.12
2023-01-07T00:32:57.120Z,101876.64
2023-01-07T00:33:57.641Z,101877.00
2023-01-07T00:34:58.079Z,101877.53
2023-01-07T00:35:58.564Z,101877.50
2023-01-07T00:36:58.972Z,101878.20
2023-01-07T00:37:07.626Z,101886.41
2023-01-07T00:38:08.276Z,101885.98
2023-01-07T00:39:08.756Z,101885.90
2023-01-07T00:40:09.259Z,101885.56
2023-01-07T00:41:09.674Z,101885.56
2023-01-07T00:42:10.153Z,101885.14
2023-01-07T00:43:10.670Z,101884.87
2023-01-07T00:44:11.206Z,101884.31
2023-01-07T00:45:11.608Z,101884.23
2023-01-07T00:46:12.367Z,101884.14
2023-01-07T00:47:12.345Z,101883.38
2023-01-07T00:48:12.849Z,101882.82
2023-01-07T00:49:13.361Z,101882.66
2023-01-07T00:50:13.970Z,101882.40
2023-01-07T00:51:14.994Z,101882.31
2023-01-07T00:52:14.437Z,101882.22
2023-01-07T00:53:14.888Z,101881.66
2023-01-07T00:54:15.396Z,101881.06
2023-01-07T00:55:15.852Z,101880.30
2023-01-07T00:56:16.356Z,101879.83
2023-01-07T00:57:16.696Z,101879.74
2023-01-07T00:58:17.270Z,101879.48
2023-01-07T00:59:18.057Z,101878.92
2023-01-07T01:00:18.815Z,101878.61
2023-01-07T01:01:19.679Z,101878.77
2023-01-07T01:02:20.005Z,101878.54
2023-01-07T01:03:20.658Z,101878.37
2023-01-07T01:04:21.083Z,101878.31
2023-01-07T01:05:21.514Z,101878.14
2023-01-07T01:05:30.173Z,101877.80
2023-01-07T01:06:30.616Z,101877.72
2023-01-07T01:07:31.108Z,101876.62
2023-01-07T01:08:31.635Z,101875.72
2023-01-07T01:09:32.221Z,101874.70
2023-01-07T01:10:32.674Z,101874.36
2023-01-07T01:11:33.150Z,101873.61
2023-01-07T01:12:33.576Z,101873.38
2023-01-07T01:13:34.091Z,101872.87
2023-01-07T01:14:34.432Z,101871.55
2023-01-07T01:15:34.855Z,101870.89
2023-01-07T01:16:35.548Z,101870.23
2023-01-07T01:17:35.958Z,101870.51
2023-01-07T01:18:36.473Z,101870.14
2023-01-07T01:19:37.334Z,101870.41
2023-01-07T01:20:37.922Z,101869.86
2023-01-07T01:21:38.603Z,101870.04
2023-01-07T01:22:39.172Z,101870.09
2023-01-07T01:23:39.726Z,101869.62
2023-01-07T01:24:40.325Z,101869.64
2023-01-07T01:25:41.017Z,101869.34
2023-01-07T01:26:41.767Z,101869.36
2023-01-07T01:27:42.512Z,101869.23
2023-01-07T01:28:43.287Z,101869.17
2023-01-07T01:29:44.026Z,101869.47
2023-01-07T01:30:44.057Z,101870.05
2023-01-07T01:31:44.858Z,101870.14
2023-01-07T01:32:45.531Z,101869.94
2023-01-07T01:33:45.519Z,101870.04
2023-01-07T01:34:46.340Z,101869.97
2023-01-07T01:34:55.023Z,101867.20
2023-01-07T01:35:55.693Z,101867.31
2023-01-07T01:36:56.149Z,101867.48
2023-01-07T01:37:56.799Z,101867.05
2023-01-07T01:38:56.930Z,101866.54
2023-01-07T01:39:57.453Z,101866.14
2023-01-07T01:40:57.814Z,101866.25
2023-01-07T01:41:58.119Z,101866.58
2023-01-07T01:42:58.520Z,101866.61
2023-01-07T01:43:58.598Z,101866.70
2023-01-07T01:44:59.074Z,101867.16
2023-01-07T01:46:00.836Z,101866.75
2023-01-07T01:47:00.363Z,101867.60
2023-01-07T01:48:00.766Z,101868.71
2023-01-07T01:49:01.343Z,101869.73
2023-01-07T01:50:01.882Z,101870.20
2023-01-07T01:51:02.363Z,101871.83
2023-01-07T01:52:02.862Z,101872.69
2023-01-07T01:53:03.267Z,101873.60
2023-01-07T01:54:03.633Z,101874.66
2023-01-07T01:55:03.904Z,101875.75
2023-01-07T01:56:04.271Z,101877.03
2023-01-07T01:57:04.614Z,101877.72
2023-01-07T01:58:05.207Z,101879.17
2023-01-07T01:59:05.554Z,101880.45
2023-01-07T02:00:05.936Z,101881.80
2023-01-07T02:01:06.938Z,101883.00
2023-01-07T02:02:07.669Z,101884.17
2023-01-07T02:03:07.957Z,101885.13
2023-01-07T02:04:08.413Z,101885.70
2023-01-07T02:04:17.053Z,101904.59
2023-01-07T02:05:17.485Z,101904.77
2023-01-07T02:06:17.969Z,101904.50
2023-01-07T02:07:18.375Z,101904.17
2023-01-07T02:08:18.950Z,101903.74
2023-01-07T02:09:19.376Z,101904.25
2023-01-07T02:11:25.900Z,101903.43
2023-01-07T02:12:24.105Z,101903.68
2023-01-07T02:13:24.961Z,101903.43
2023-01-07T02:14:25.549Z,101902.92
2023-01-07T02:15:26.237Z,101902.98
2023-01-07T02:16:26.909Z,101902.14
2023-01-07T02:17:27.487Z,101902.23
2023-01-07T02:18:28.110Z,101902.48
2023-01-07T02:19:28.863Z,101902.06
2023-01-07T02:20:29.388Z,101901.78
2023-01-07T02:21:30.254Z,101902.05
2023-01-07T02:22:30.697Z,101902.13
2023-01-07T02:23:31.213Z,101901.63
2023-01-07T02:24:31.952Z,101901.34
2023-01-07T02:25:32.483Z,101901.02
2023-01-07T02:26:33.022Z,101900.34
2023-01-07T02:27:33.743Z,101900.15
2023-01-07T02:28:34.283Z,101899.14
2023-01-07T02:29:34.723Z,101899.06
2023-01-07T02:30:35.253Z,101898.22
2023-01-07T02:31:35.860Z,101897.97
2023-01-07T02:32:36.501Z,101897.89
2023-01-07T02:33:37.231Z,101897.38
2023-01-07T02:34:37.670Z,101897.22
2023-01-07T02:35:38.254Z,101897.44
2023-01-07T02:36:38.887Z,101897.19
2023-01-07T02:37:39.443Z,101896.34
2023-01-07T02:38:40.126Z,101896.10
2023-01-07T02:43:18.807Z,101894.92
2023-01-07T02:44:19.366Z,101894.31
2023-01-07T02:44:28.099Z,101893.39
2023-01-07T02:45:28.446Z,101893.73
2023-01-07T02:46:28.683Z,101892.89
2023-01-07T02:47:29.082Z,101892.22
2023-01-07T02:48:29.656Z,101891.37
2023-01-07T02:49:30.200Z,101890.37
2023-01-07T02:50:30.700Z,101889.75
2023-01-07T02:51:31.384Z,101888.57
2023-01-07T02:52:31.711Z,101887.65
2023-01-07T02:53:32.035Z,101886.80
2023-01-07T02:54:32.392Z,101885.97
2023-01-07T02:55:32.848Z,101885.38
2023-01-07T02:56:33.450Z,101884.53
2023-01-07T02:57:34.278Z,101883.70
2023-01-07T02:58:34.969Z,101882.18
2023-01-07T02:59:35.626Z,101881.08
2023-01-07T03:00:36.214Z,101880.32
2023-01-07T03:01:36.878Z,101879.34
2023-01-07T03:02:37.466Z,101877.81
2023-01-07T03:03:38.086Z,101876.66
2023-01-07T03:04:38.308Z,101876.18
2023-01-07T03:05:39.028Z,101875.33
2023-01-07T03:06:39.433Z,101874.84
2023-01-07T03:07:40.112Z,101874.25
2023-01-07T03:08:40.603Z,101873.77
2023-01-07T03:09:41.039Z,101873.09
2023-01-07T03:10:41.260Z,101871.59
2023-01-07T03:11:41.420Z,101871.20
2023-01-07T03:12:41.822Z,101870.52
2023-01-07T03:13:42.291Z,101869.70
2023-01-07T03:14:42.711Z,101869.27
2023-01-07T03:14:51.879Z,101876.25
2023-01-07T03:15:52.339Z,101875.16
2023-01-07T03:16:52.513Z,101874.31
2023-01-07T03:17:53.139Z,101872.88
2023-01-07T03:18:53.886Z,101871.87
2023-01-07T03:19:54.587Z,101871.03
2023-01-07T03:20:54.961Z,101870.61
2023-01-07T03:21:54.952Z,101869.77
2023-01-07T03:22:55.674Z,101868.84
2023-01-07T03:23:56.380Z,101868.67
2023-01-07T03:24:57.030Z,101868.50
2023-01-07T03:25:57.629Z,101868.25
2023-01-07T03:26:58.087Z,101867.41
2023-01-07T03:27:58.587Z,101866.83
2023-01-07T03:28:59.079Z,101866.16
2023-01-07T03:29:59.284Z,101865.98
2023-01-07T03:31:00.107Z,101865.91
2023-01-07T03:32:01.144Z,101865.23
2023-01-07T03:33:01.749Z,101865.12
2023-01-07T03:34:02.274Z,101864.36
2023-01-07T03:35:02.389Z,101863.87
2023-01-07T03:36:03.228Z,101863.25
2023-01-07T03:37:04.001Z,101862.50
2023-01-07T03:38:04.963Z,101861.91
2023-01-07T03:39:05.589Z,101861.72
2023-01-07T03:40:06.330Z,101861.13
2023-01-07T03:41:07.232Z,101860.21
2023-01-07T03:42:07.704Z,101859.92
2023-01-07T03:43:08.387Z,101859.09
2023-01-07T03:44:09.213Z,101858.84
2023-01-07T03:45:09.946Z,101858.08
2023-01-07T03:45:19.156Z,101852.69
2023-01-07T03:46:19.518Z,101852.27
2023-01-07T03:47:20.364Z,101851.42
2023-01-07T03:48:20.949Z,101850.92
2023-01-07T03:49:21.597Z,101850.58
2023-01-07T03:50:21.831Z,101850.24
2023-01-07T03:51:21.999Z,101850.08
2023-01-07T03:52:22.601Z,101849.83
2023-01-07T03:53:22.856Z,101848.98
2023-01-07T03:54:23.392Z,101848.40
2023-01-07T03:55:23.991Z,101848.03
2023-01-07T03:56:24.582Z,101847.45
2023-01-07T03:57:25.071Z,101846.83
2023-01-07T03:58:25.670Z,101846.41
2023-01-07T03:59:25.871Z,101845.66
2023-01-07T04:00:26.082Z,101845.25
2023-01-07T04:01:26.680Z,101843.73
2023-01-07T04:02:27.009Z,101842.77
2023-01-07T04:03:27.314Z,101842.19
2023-01-07T04:04:27.818Z,101841.27
2023-01-07T04:05:27.969Z,101840.34
2023-01-07T04:06:28.092Z,101839.39
2023-01-07T04:07:28.950Z,101838.38
2023-01-07T04:08:29.500Z,101837.29
2023-01-07T04:09:29.961Z,101836.70
2023-01-07T04:10:30.340Z,101835.11
2023-01-07T04:11:30.966Z,101834.07
2023-01-07T04:12:31.746Z,101832.81
2023-01-07T04:13:32.297Z,101831.69
2023-01-07T04:14:32.879Z,101830.42
2023-01-07T04:14:41.550Z,101814.95
2023-01-07T04:15:41.975Z,101814.19
2023-01-07T04:16:42.635Z,101813.85
2023-01-07T04:17:43.010Z,101813.02
2023-01-07T04:18:43.518Z,101812.34
2023-01-07T04:19:44.404Z,101811.41
2023-01-07T04:20:45.036Z,101810.06
2023-01-07T04:21:45.715Z,101808.88
2023-01-07T04:22:46.492Z,101807.37
2023-01-07T04:23:47.105Z,101806.02
2023-01-07T04:24:47.588Z,101804.76
2023-01-07T04:25:48.236Z,101802.91
2023-01-07T04:26:48.523Z,101801.22
2023-01-07T04:27:48.984Z,101799.54
2023-01-07T04:28:49.246Z,101798.11
2023-01-07T04:29:49.687Z,101796.43
2023-01-07T04:30:50.057Z,101794.66
2023-01-07T04:31:50.486Z,101792.97
2023-01-07T04:32:51.093Z,101791.29
2023-01-07T04:33:51.348Z,101789.77
2023-01-07T04:34:52.091Z,101788.42
2023-01-07T04:35:52.168Z,101786.40
2023-01-07T04:36:52.937Z,101784.91
2023-01-07T04:37:52.939Z,101782.73
2023-01-07T04:38:53.691Z,101781.24
2023-01-07T04:39:54.499Z,101779.92
2023-01-07T04:40:55.455Z,101778.11
2023-01-07T04:41:55.890Z,101776.86
2023-01-07T04:42:56.362Z,101775.78
2023-01-07T04:43:56.952Z,101774.14
2023-01-07T04:44:05.671Z,101757.88
2023-01-07T04:45:06.275Z,101757.98
2023-01-07T04:46:07.036Z,101757.98
2023-01-07T04:47:07.357Z,101758.16
2023-01-07T04:48:07.788Z,101757.73
2023-01-07T15:43:57.137Z,101757.98
2023-01-07T15:44:57.346Z,101702.61
2023-01-07T15:45:57.611Z,101651.03
2023-01-07T15:46:58.576Z,101602.95
2023-01-07T15:47:59.191Z,101557.11
2023-01-07T15:48:59.936Z,101514.08
2023-01-07T15:49:59.905Z,101473.36
2023-01-07T15:51:00.898Z,101434.80
2023-01-07T15:52:01.523Z,101398.80
2023-01-07T15:53:02.048Z,101365.70
2023-01-07T15:54:02.934Z,101334.30
2023-01-07T15:55:03.048Z,101305.33
2023-01-07T15:56:03.671Z,101277.57
2023-01-07T15:57:04.393Z,101251.41
2023-01-07T15:58:05.043Z,101226.68
2023-01-07T15:59:05.304Z,101203.49
2023-01-07T16:00:06.024Z,101182.19
2023-01-07T16:01:06.873Z,101161.19
2023-01-07T16:02:07.165Z,101141.73
2023-01-07T16:03:08.039Z,101123.33
2023-01-07T16:04:08.270Z,101106.35
2023-01-07T16:05:08.747Z,101089.58
2023-01-07T16:06:09.465Z,101074.07
2023-01-07T16:07:10.335Z,101060.11
2023-01-07T16:07:19.812Z,100855.34
2023-01-07T16:08:19.842Z,100855.17
2023-01-07T16:09:20.630Z,100854.50
2023-01-07T16:10:21.101Z,100854.03
2023-01-07T16:11:21.337Z,100853.73
2023-01-07T16:12:22.013Z,100853.31
2023-01-07T16:13:22.316Z,100853.52
2023-01-07T16:14:22.417Z,100852.70
2023-01-07T16:15:22.553Z,100852.66
2023-01-07T16:16:23.605Z,100851.98
2023-01-07T16:17:24.435Z,100851.38
2023-01-07T16:18:24.476Z,100851.45
2023-01-07T16:19:24.675Z,100850.17
2023-01-07T16:20:25.539Z,100849.91
2023-01-07T16:21:25.634Z,100849.34
2023-01-07T16:22:26.162Z,100849.50
2023-01-07T16:23:26.773Z,100849.10
2023-01-07T16:24:27.104Z,100848.59
2023-01-07T16:25:27.413Z,100848.10
2023-01-07T16:26:27.439Z,100847.25
2023-01-07T16:27:27.923Z,100846.68
2023-01-07T16:28:28.858Z,100846.00
2023-01-07T16:29:29.252Z,100845.31
2023-01-07T16:30:29.547Z,100844.70
2023-01-07T16:31:29.782Z,100843.85
2023-01-07T16:32:30.113Z,100842.86
2023-01-07T16:33:31.048Z,100842.43
2023-01-07T16:34:31.469Z,100842.25
2023-01-07T16:35:32.064Z,100841.48
2023-01-07T16:36:32.701Z,100840.70
2023-01-07T16:36:41.890Z,100834.44
2023-01-07T16:37:42.193Z,100833.84
2023-01-07T16:38:43.124Z,100833.77
2023-01-07T16:39:43.163Z,100833.43
2023-01-07T16:40:43.207Z,100832.88
2023-01-07T16:41:43.903Z,100832.11
2023-01-07T16:42:43.974Z,100831.44
2023-01-07T16:43:44.913Z,100831.67
2023-01-07T16:44:46.003Z,100831.71
2023-01-07T16:45:46.158Z,100831.41
2023-01-07T16:46:46.302Z,100831.66
2023-01-07T16:47:46.350Z,100831.81
2023-01-07T16:48:47.301Z,100831.43
2023-01-07T16:49:48.306Z,100831.38
2023-01-07T16:50:49.040Z,100831.45
2023-01-07T16:51:49.130Z,100831.09
2023-01-07T16:52:49.209Z,100831.16
2023-01-07T16:53:50.122Z,100830.69
2023-01-07T16:54:51.570Z,100830.92
2023-01-07T16:55:50.820Z,100830.41
2023-01-07T16:56:51.671Z,100830.27
2023-01-07T16:57:52.623Z,100829.83
2023-01-07T16:58:52.826Z,100828.97
2023-01-07T16:59:54.185Z,100828.84
2023-01-07T17:00:54.018Z,100827.64
2023-01-07T17:01:54.818Z,100827.20
2023-01-07T17:02:54.775Z,100826.84
2023-01-07T17:03:55.273Z,100826.58
2023-01-07T17:04:56.118Z,100825.89
2023-01-07T17:05:56.884Z,100826.17
2023-01-07T17:06:57.681Z,100825.95
2023-01-07T17:07:58.290Z,100825.43
2023-01-07T17:08:06.929Z,100824.12
2023-01-07T17:09:07.368Z,100823.56
2023-01-07T17:10:08.157Z,100823.78
2023-01-07T17:11:08.755Z,100823.56
2023-01-07T17:12:09.517Z,100823.64
2023-01-07T17:13:10.490Z,100823.31
2023-01-07T17:14:11.240Z,100823.09
2023-01-07T17:15:12.089Z,100823.26
2023-01-07T17:16:12.877Z,100823.51
2023-01-07T17:17:13.735Z,100823.45
2023-01-07T17:18:14.518Z,100823.13
2023-01-07T17:19:15.357Z,100822.81
2023-01-07T17:20:15.963Z,100822.23
2023-01-07T17:21:16.766Z,100821.75
2023-01-07T17:22:17.404Z,100821.42
2023-01-07T17:23:18.213Z,100820.95
2023-01-07T17:24:18.855Z,100820.44
2023-01-07T17:25:19.671Z,100819.86
2023-01-07T17:26:19.721Z,100819.69
2023-01-07T17:27:20.292Z,100819.47
2023-01-07T17:28:20.873Z,100818.96
2023-01-07T17:29:21.203Z,100818.71
2023-01-07T17:30:21.986Z,100818.96
2023-01-07T17:31:21.942Z,100819.13
2023-01-07T17:32:22.559Z,100818.96
2023-01-07T17:33:23.892Z,100818.96
2023-01-07T17:34:25.186Z,100819.30
2023-01-07T17:35:24.159Z,100818.80
2023-01-07T17:36:25.789Z,100818.34
2023-01-07T17:37:25.421Z,100818.77
2023-01-07T17:38:26.055Z,100819.09
2023-01-07T17:38:36.731Z,100820.11
2023-01-07T17:39:37.331Z,100820.20
2023-01-07T17:40:37.679Z,100820.11
2023-01-07T17:41:38.560Z,100819.19
2023-01-07T17:42:39.193Z,100819.07
2023-01-07T17:43:39.799Z,100817.73
2023-01-07T17:44:40.608Z,100816.97
2023-01-07T17:45:41.532Z,100815.59
2023-01-07T17:46:41.719Z,100814.16
2023-01-07T17:47:42.377Z,100813.66
2023-01-07T17:48:43.099Z,100813.54
2023-01-07T17:49:43.783Z,100813.03
2023-01-07T17:50:44.391Z,100813.03
2023-01-07T17:51:44.848Z,100812.98
2023-01-07T17:52:45.370Z,100813.32
2023-01-07T17:53:45.380Z,100812.48
2023-01-07T17:54:46.109Z,100812.11
2023-01-07T17:55:46.722Z,100811.19
2023-01-07T17:56:46.951Z,100811.07
2023-01-07T17:57:47.797Z,100810.23
2023-01-07T17:58:47.856Z,100808.94
2023-01-07T17:59:48.470Z,100808.77
2023-01-07T18:00:49.077Z,100807.81
2023-01-07T18:01:49.821Z,100807.64
2023-01-07T18:02:50.337Z,100806.63
2023-01-07T18:03:50.752Z,100806.94
2023-01-07T18:04:51.698Z,100806.59
2023-01-07T18:05:52.263Z,100806.44
2023-01-07T18:06:53.079Z,100806.27
2023-01-07T18:07:54.012Z,100806.02
2023-01-07T18:08:54.333Z,100805.42
2023-01-07T18:09:03.467Z,100807.08
2023-01-07T18:10:04.057Z,100806.31
2023-01-07T18:11:04.123Z,100806.48
2023-01-07T18:12:04.566Z,100806.06
2023-01-07T18:13:04.659Z,100805.65
2023-01-07T18:14:05.047Z,100804.72
2023-01-07T18:15:05.660Z,100804.27
2023-01-07T18:16:06.798Z,100803.42
2023-01-07T18:17:07.313Z,100803.14
2023-01-07T18:18:08.075Z,100802.44
2023-01-07T18:19:08.563Z,100801.48
2023-01-07T18:20:09.292Z,100800.30
2023-01-07T18:21:09.971Z,100798.92
2023-01-07T18:22:10.456Z,100797.58
2023-01-07T18:23:11.070Z,100797.20
2023-01-07T18:24:11.691Z,100796.53
2023-01-07T18:25:12.144Z,100795.41
2023-01-07T18:26:12.794Z,100793.77
2023-01-07T18:27:13.766Z,100792.48
2023-01-07T18:28:14.634Z,100791.05
2023-01-07T18:29:15.286Z,100789.42
2023-01-07T18:30:15.905Z,100788.80
2023-01-07T18:31:16.934Z,100788.17
2023-01-07T18:32:17.231Z,100786.99
2023-01-07T18:33:17.699Z,100785.95
2023-01-07T18:34:18.271Z,100784.94
2023-01-07T18:35:18.992Z,100783.98
2023-01-07T18:36:19.295Z,100783.36
2023-01-07T18:37:20.000Z,100782.99
2023-01-07T18:38:20.855Z,100781.81
2023-01-07T18:39:21.214Z,100780.77
2023-01-07T18:40:21.495Z,100779.67
2023-01-07T18:40:31.175Z,100769.55
2023-01-07T18:41:31.463Z,100768.63
2023-01-07T18:42:33.050Z,100767.61
2023-01-07T18:43:32.622Z,100765.94
2023-01-07T18:44:33.285Z,100764.84
2023-01-07T18:45:34.134Z,100763.45
2023-01-07T18:46:34.704Z,100762.16
2023-01-07T18:47:35.269Z,100760.11
2023-01-07T18:48:35.787Z,100757.63
2023-01-07T18:49:36.318Z,100755.16
2023-01-07T18:50:37.075Z,100753.44
2023-01-07T18:51:37.740Z,100751.47
2023-01-07T18:52:38.270Z,100749.16
2023-01-07T18:53:39.199Z,100747.05
2023-01-07T18:54:39.846Z,100744.83
2023-01-07T18:55:40.631Z,100743.00
2023-01-07T18:56:41.216Z,100740.61
2023-01-07T18:57:41.715Z,100739.05
2023-01-07T18:58:44.166Z,100737.05
2023-01-07T18:59:42.480Z,100735.58
2023-01-07T19:00:42.830Z,100734.50
2023-01-07T19:01:43.625Z,100733.33
2023-01-07T19:02:43.913Z,100731.45
2023-01-07T19:03:44.708Z,100729.94
2023-01-07T19:04:45.449Z,100727.63
2023-01-07T19:05:46.015Z,100725.70
2023-01-07T19:06:46.311Z,100723.81
2023-01-07T19:07:46.884Z,100721.84
2023-01-07T19:08:47.472Z,100720.52
2023-01-07T19:09:48.237Z,100719.22
2023-01-07T19:09:57.407Z,100702.19
2023-01-07T19:10:59.779Z,100702.35
2023-01-07T19:11:58.062Z,100702.47
2023-01-07T19:12:59.073Z,100702.89
2023-01-07T19:13:59.653Z,100703.56
2023-01-07T19:15:00.621Z,100703.73
2023-01-07T19:16:01.223Z,100704.55
2023-01-07T19:17:01.461Z,100705.18
2023-01-07T19:18:01.962Z,100705.22
2023-01-07T19:19:02.809Z,100705.64
2023-01-07T19:20:03.633Z,100705.02
2023-01-07T19:21:04.532Z,100705.31
2023-01-07T19:22:05.248Z,100705.78
2023-01-07T19:23:06.182Z,100706.48
2023-01-07T19:24:07.139Z,100707.38
2023-01-07T19:25:07.990Z,100708.64
2023-01-07T19:26:08.849Z,100709.78
2023-01-07T19:27:09.285Z,100711.69
2023-01-07T19:28:09.550Z,100712.69
2023-01-07T19:29:09.790Z,100713.25
2023-01-07T19:30:09.775Z,100714.92
2023-01-07T19:31:10.086Z,100716.11
2023-01-07T19:32:12.128Z,100717.53
2023-01-07T19:33:11.429Z,100719.44
2023-01-07T19:34:12.187Z,100720.79
2023-01-07T19:35:12.639Z,100722.05
2023-01-07T19:36:12.703Z,100723.39
2023-01-07T19:37:13.119Z,100725.05
2023-01-07T19:38:13.421Z,100725.93
2023-01-07T19:39:14.375Z,100726.61
2023-01-07T19:39:24.121Z,100731.05
2023-01-07T19:40:24.613Z,100730.97
2023-01-07T19:41:24.963Z,100730.04
2023-01-07T19:42:26.689Z,100728.86
2023-01-07T19:43:25.760Z,100728.73
2023-01-07T19:44:26.598Z,100728.41
2023-01-07T19:45:27.008Z,100727.73
2023-01-07T19:46:27.632Z,100726.97
2023-01-07T19:47:28.095Z,100726.59
2023-01-07T19:48:28.749Z,100725.92
2023-01-07T19:49:29.669Z,100726.18
2023-01-07T19:50:29.730Z,100725.80
2023-01-07T19:51:30.211Z,100725.38
2023-01-07T19:52:31.062Z,100725.37
2023-01-07T19:53:31.897Z,100724.76
2023-01-07T19:54:32.728Z,100724.67
2023-01-07T19:55:33.465Z,100724.58
2023-01-07T19:56:33.941Z,100724.72
2023-01-07T19:57:34.539Z,100723.95
2023-01-07T19:58:34.747Z,100722.52
2023-01-07T19:59:34.748Z,100720.89
2023-01-07T20:00:35.422Z,100719.20
2023-01-07T20:01:35.795Z,100717.34
2023-01-07T20:02:35.891Z,100716.25
2023-01-07T20:03:36.427Z,100715.16
2023-01-07T20:04:36.770Z,100714.11
2023-01-07T20:05:37.595Z,100713.09
2023-01-07T20:06:37.735Z,100711.62
2023-01-07T20:07:38.486Z,100710.36
2023-01-07T20:08:39.016Z,100709.23
2023-01-07T20:08:53.308Z,100703.04
2023-01-07T20:09:53.866Z,100702.63
2023-01-07T20:10:54.800Z,100702.63
2023-01-07T20:11:55.019Z,100702.70
2023-01-07T20:12:55.876Z,100702.83
2023-01-07T20:13:56.031Z,100702.91
2023-01-07T20:14:56.076Z,100703.33
2023-01-07T20:15:56.703Z,100704.05
2023-01-07T20:16:57.747Z,100705.06
2023-01-07T20:17:58.446Z,100705.69
2023-01-07T20:18:58.869Z,100706.84
2023-01-07T20:19:58.897Z,100707.97
2023-01-07T20:20:59.258Z,100708.86
2023-01-07T20:22:00.033Z,100709.70
2023-01-07T20:23:00.937Z,100710.26
2023-01-07T20:24:01.772Z,100711.19
2023-01-07T20:25:01.756Z,100712.27
2023-01-07T20:26:02.418Z,100713.03
2023-01-07T20:27:03.317Z,100713.80
2023-01-07T20:28:03.973Z,100714.72
2023-01-07T20:29:04.337Z,100715.52
2023-01-07T20:30:05.137Z,100716.11
2023-01-07T20:31:06.040Z,100716.70
2023-01-07T20:32:06.452Z,100717.67
2023-01-07T20:33:07.336Z,100717.59
2023-01-07T20:34:07.888Z,100718.06
2023-01-07T20:35:08.677Z,100718.31
2023-01-07T20:36:08.642Z,100718.73
2023-01-07T20:37:09.446Z,100718.78
2023-01-07T20:38:09.914Z,100719.53
2023-01-07T20:39:09.975Z,100719.63
2023-01-07T20:39:20.725Z,100722.24
2023-01-07T20:40:20.893Z,100722.58
2023-01-07T20:41:21.207Z,100722.19
2023-01-07T20:42:21.981Z,100722.32
2023-01-07T20:43:22.310Z,100722.20
2023-01-07T20:44:22.505Z,100722.25
2023-01-07T20:45:22.972Z,100721.98
2023-01-07T20:46:23.796Z,100721.69
2023-01-07T20:47:24.556Z,100721.14
2023-01-07T20:48:24.735Z,100721.36
2023-01-07T20:49:25.449Z,100721.11
2023-01-07T20:50:26.078Z,100721.06
2023-01-07T20:51:26.107Z,100720.56
2023-01-07T20:52:26.206Z,100720.19
2023-01-07T20:53:27.079Z,100720.06
2023-01-07T20:54:27.723Z,100719.72
2023-01-07T20:55:27.880Z,100720.70
2023-01-07T20:56:28.211Z,100721.11
2023-01-07T20:57:28.914Z,100721.20
2023-01-07T20:58:29.751Z,100721.03
2023-01-07T20:59:30.551Z,100721.50
2023-01-07T21:00:31.202Z,100721.84
2023-01-07T21:01:32.215Z,100722.30
2023-01-07T21:02:33.046Z,100722.64
2023-01-07T21:03:33.676Z,100722.27
2023-01-07T21:04:33.907Z,100722.94
2023-01-07T21:05:34.600Z,100723.16
2023-01-07T21:06:35.460Z,100723.06
2023-01-07T21:07:35.509Z,100722.52
2023-01-07T21:07:44.656Z,100725.16
2023-01-07T21:09:35.936Z,100724.27
2023-01-07T21:10:35.544Z,100723.21
2023-01-07T21:11:35.709Z,100722.53
2023-01-07T21:13:32.195Z,100720.89
2023-01-07T21:14:22.228Z,100720.13
2023-01-07T21:14:36.781Z,100719.13
2023-01-07T21:15:38.927Z,100717.94
2023-01-07T21:16:39.739Z,100716.09
2023-01-07T21:17:37.948Z,100714.27
2023-01-07T21:18:38.351Z,100712.83
2023-01-07T21:19:46.322Z,100710.72
2023-01-07T21:20:41.339Z,100708.92
2023-01-07T21:21:39.645Z,100707.40
2023-01-07T21:22:42.510Z,100705.48
2023-01-07T21:23:40.854Z,100704.23
2023-01-07T21:24:41.722Z,100703.73
2023-01-07T21:25:42.277Z,100703.52
2023-01-07T21:26:50.582Z,100702.88
2023-01-07T21:27:43.623Z,100702.42
2023-01-07T21:28:44.671Z,100701.95
2023-01-07T21:29:44.339Z,100701.19
2023-01-07T21:30:44.500Z,100700.61
2023-01-07T21:31:45.296Z,100699.63
2023-01-07T21:32:47.593Z,100698.75
2023-01-07T21:33:45.672Z,100697.61
2023-01-07T21:34:46.043Z,100696.80
2023-01-07T21:35:48.467Z,100696.34
2023-01-07T21:36:49.780Z,100695.45
2023-01-07T21:37:53.068Z,100694.48
2023-01-07T21:38:47.512Z,100694.60
2023-01-07T21:39:02.582Z,100691.31
2023-01-07T21:40:02.250Z,100690.72
2023-01-07T21:41:02.907Z,100691.06
2023-01-07T21:42:03.043Z,100691.39
2023-01-07T21:43:03.182Z,100691.35
2023-01-07T21:44:03.498Z,100691.72
2023-01-07T21:45:06.317Z,100691.39
2023-01-07T21:46:04.778Z,100691.34
2023-01-07T21:47:07.591Z,100691.09
2023-01-07T21:48:05.676Z,100691.18
2023-01-07T21:49:08.542Z,100691.34
2023-01-07T21:52:25.769Z,100691.27
2023-01-07T21:53:26.117Z,100692.23
2023-01-07T21:54:26.780Z,100692.23
2023-01-07T21:55:29.539Z,100692.27
2023-01-07T21:56:27.763Z,100691.39
2023-01-07T21:57:28.688Z,100691.01
2023-01-07T21:58:31.406Z,100690.21
2023-01-07T21:59:29.862Z,100689.41
2023-01-07T22:00:33.075Z,100688.09
2023-01-07T22:01:31.005Z,100686.88
2023-01-07T22:02:31.566Z,100685.80
2023-01-07T22:03:31.959Z,100685.08
2023-01-07T22:04:32.300Z,100684.27
2023-01-07T22:05:32.974Z,100683.22
2023-01-07T22:06:41.458Z,100682.33
2023-01-07T22:07:34.501Z,100681.28
2023-01-07T22:08:34.776Z,100680.81
2023-01-07T22:09:35.323Z,100680.40
2023-01-07T22:11:04.874Z,100676.56
2023-01-07T22:12:02.977Z,100676.56
2023-01-07T22:13:03.178Z,100676.23
2023-01-07T22:14:04.163Z,100676.23
2023-01-07T22:15:04.353Z,100676.17