createdAt,value
2023-01-25T00:02:08.228Z,100910.40
2023-01-25T00:04:34.759Z,100915.00
2023-01-25T00:07:01.378Z,100903.20
2023-01-25T00:09:27.865Z,100894.40
2023-01-25T00:11:56.362Z,100892.00
2023-01-25T00:14:23.297Z,100895.80
2023-01-25T00:16:50.685Z,100892.80
2023-01-25T00:19:17.603Z,100891.80
2023-01-25T00:21:44.390Z,100893.80
2023-01-25T00:24:11.919Z,100902.20
2023-01-25T00:26:40.055Z,100908.60
2023-01-25T00:29:06.987Z,100909.60
2023-01-25T00:31:33.579Z,100908.60
2023-01-25T00:34:29.408Z,100901.00
2023-01-25T00:37:39.097Z,100910.40
2023-01-25T00:40:07.392Z,100898.80
2023-01-25T00:42:33.990Z,100896.80
2023-01-25T00:45:00.514Z,100896.60
2023-01-25T00:47:26.947Z,100897.00
2023-01-25T00:49:53.886Z,100893.60
2023-01-25T00:52:22.066Z,100896.00
2023-01-25T00:54:49.042Z,100894.60
2023-01-25T00:57:15.637Z,100895.20
2023-01-25T00:59:44.453Z,100900.60
2023-01-25T01:02:12.268Z,100897.20
2023-01-25T01:04:38.798Z,100895.20
2023-01-25T01:07:05.517Z,100891.40
2023-01-25T01:09:32.730Z,100893.40
2023-01-25T01:11:59.260Z,100892.80
2023-01-25T01:14:25.800Z,100886.20
2023-01-25T01:16:52.396Z,100884.40
2023-01-25T01:19:19.402Z,100877.40
2023-01-25T01:21:45.993Z,100879.40
2023-01-25T01:24:12.528Z,100876.60
2023-01-25T01:26:39.038Z,100876.80
2023-01-25T01:29:06.114Z,100869.20
2023-01-25T01:31:32.724Z,100873.20
2023-01-25T01:33:59.395Z,100870.20
2023-01-25T01:36:28.755Z,100873.80
2023-01-25T01:38:55.699Z,100872.40
2023-01-25T01:41:22.490Z,100865.20
2023-01-25T01:43:49.445Z,100865.80
2023-01-25T01:46:29.034Z,100870.60
2023-01-25T01:49:05.821Z,100871.40
2023-01-25T01:51:39.475Z,100869.40
2023-01-25T01:54:14.186Z,100869.60
2023-01-25T01:57:17.910Z,100864.00
2023-01-25T01:59:55.639Z,100870.00
2023-01-25T02:02:26.149Z,100868.60
2023-01-25T02:04:58.538Z,100864.40
2023-01-25T02:07:35.666Z,100861.00
2023-01-25T02:10:05.810Z,100861.00
2023-01-25T02:12:32.880Z,100857.40
2023-01-25T02:14:59.421Z,100855.00
2023-01-25T02:17:35.000Z,100846.40
2023-01-25T02:20:16.669Z,100836.80
2023-01-25T02:23:00.224Z,100835.00
2023-01-25T02:25:29.013Z,100833.00
2023-01-25T02:28:06.582Z,100838.20
2023-01-25T02:30:34.328Z,100843.00
2023-01-25T02:33:01.110Z,100838.80
2023-01-25T02:35:43.308Z,100831.80
2023-01-25T02:38:14.361Z,100827.40
2023-01-25T02:40:54.663Z,100832.00
2023-01-25T02:43:28.729Z,100834.20
2023-01-25T02:46:10.912Z,100837.00
2023-01-25T02:48:37.570Z,100835.40
2023-01-25T02:51:08.586Z,100838.20
2023-01-25T02:53:35.492Z,100837.20
2023-01-25T02:56:02.769Z,100833.00
2023-01-25T02:58:29.223Z,100830.60
2023-01-25T03:00:57.763Z,100829.20
2023-01-25T03:03:24.393Z,100822.60
2023-01-25T03:05:50.955Z,100824.20
2023-01-25T03:08:17.468Z,100808.40
2023-01-25T03:10:43.986Z,100805.20
2023-01-25T03:13:11.243Z,100796.40
2023-01-25T03:15:37.776Z,100802.40
2023-01-25T03:18:04.649Z,100798.60
2023-01-25T03:20:31.179Z,100800.20
2023-01-25T03:22:57.599Z,100797.20
2023-01-25T03:25:24.165Z,100796.80
2023-01-25T03:27:50.552Z,100796.80
2023-01-25T03:30:17.068Z,100794.60
2023-01-25T03:32:43.517Z,100797.00
2023-01-25T03:35:10.333Z,100795.40
2023-01-25T03:37:36.960Z,100794.80
2023-01-25T03:40:04.638Z,100792.60
2023-01-25T03:42:31.036Z,100788.40
2023-01-25T03:44:57.604Z,100785.00
2023-01-25T03:47:24.136Z,100782.40
2023-01-25T03:49:50.605Z,100779.80
2023-01-25T03:52:17.118Z,100773.80
2023-01-25T03:54:43.692Z,100776.00
2023-01-25T03:57:10.167Z,100777.60
2023-01-25T03:59:36.677Z,100768.00
2023-01-25T04:02:03.315Z,100766.80
2023-01-25T04:04:29.706Z,100770.80
2023-01-25T04:06:56.212Z,100770.80
2023-01-25T04:09:22.658Z,100771.40
2023-01-25T04:11:51.074Z,100770.60
2023-01-25T04:14:22.787Z,100769.40
2023-01-25T04:16:52.204Z,100764.40
2023-01-25T04:19:18.786Z,100755.00
2023-01-25T04:21:45.182Z,100753.60
2023-01-25T04:24:12.080Z,100750.00
2023-01-25T04:26:38.711Z,100753.40
2023-01-25T04:29:05.136Z,100754.40
2023-01-25T04:31:31.758Z,100760.80
2023-01-25T04:33:58.301Z,100753.20
2023-01-25T04:36:24.713Z,100751.40
2023-01-25T04:38:51.177Z,100751.40
2023-01-25T04:41:17.632Z,100757.40
2023-01-25T04:43:44.310Z,100755.40
2023-01-25T04:46:10.845Z,100756.00
2023-01-25T04:48:37.331Z,100762.00
2023-01-25T04:51:03.832Z,100755.20
2023-01-25T04:53:30.298Z,100755.40
2023-01-25T04:55:56.843Z,100754.60
2023-01-25T04:58:23.229Z,100756.80
2023-01-25T05:00:49.794Z,100750.40
2023-01-25T05:03:16.205Z,100749.80
2023-01-25T05:05:47.590Z,100743.40
2023-01-25T05:08:14.101Z,100742.80
2023-01-25T05:10:40.652Z,100744.00
2023-01-25T05:13:07.130Z,100743.60
2023-01-25T05:15:33.559Z,100745.60
2023-01-25T05:18:00.157Z,100746.80
2023-01-25T05:20:26.598Z,100737.60
2023-01-25T05:22:53.070Z,100734.80
2023-01-25T05:25:37.843Z,100730.80
2023-01-25T05:28:06.969Z,100722.60
2023-01-25T05:30:33.666Z,100717.00
2023-01-25T05:33:00.035Z,100716.80
2023-01-25T05:35:26.894Z,100714.20
2023-01-25T05:37:59.727Z,100712.00
2023-01-25T05:40:26.856Z,100710.40
2023-01-25T05:42:58.718Z,100711.00
2023-01-25T05:45:26.112Z,100709.40
2023-01-25T05:47:57.724Z,100704.20
2023-01-25T05:50:26.430Z,100701.60
2023-01-25T05:52:53.017Z,100697.60
2023-01-25T05:55:19.584Z,100681.40
2023-01-25T05:57:46.129Z,100675.20
2023-01-25T06:00:13.674Z,100681.20
2023-01-25T06:02:40.504Z,100672.80
2023-01-25T06:05:08.199Z,100673.40
2023-01-25T06:07:36.474Z,100685.60
2023-01-25T06:10:04.910Z,100697.60
2023-01-25T06:12:31.610Z,100692.00
2023-01-25T06:14:58.084Z,100691.40
2023-01-25T06:17:24.521Z,100703.40
2023-01-25T06:19:51.061Z,100706.80
2023-01-25T06:22:17.643Z,100701.80
2023-01-25T06:24:44.059Z,100696.40
2023-01-25T06:27:12.766Z,100706.40
2023-01-25T06:29:39.287Z,100709.60
2023-01-25T06:32:05.742Z,100698.40
2023-01-25T06:34:32.216Z,100701.60
2023-01-25T06:36:58.723Z,100706.40
2023-01-25T06:39:25.213Z,100703.00
2023-01-25T06:41:51.575Z,100703.80
2023-01-25T06:44:18.098Z,100697.20
2023-01-25T06:46:44.653Z,100689.00
2023-01-25T06:49:11.393Z,100686.80
2023-01-25T06:51:37.830Z,100686.80
2023-01-25T06:54:04.547Z,100688.20
2023-01-25T06:56:32.607Z,100693.40
2023-01-25T06:58:59.171Z,100694.00
2023-01-25T07:01:27.518Z,100689.20
2023-01-25T07:03:57.390Z,100689.80
2023-01-25T07:06:25.641Z,100685.00
2023-01-25T07:08:52.732Z,100685.00
2023-01-25T07:11:19.369Z,100680.40
2023-01-25T07:13:47.856Z,100685.80
2023-01-25T07:16:19.599Z,100679.60
2023-01-25T07:18:46.596Z,100670.20
2023-01-25T07:21:16.719Z,100667.40
2023-01-25T07:23:44.031Z,100660.80
2023-01-25T07:26:22.266Z,100666.20
2023-01-25T07:28:49.730Z,100655.20
2023-01-25T07:31:18.271Z,100656.40
2023-01-25T07:33:49.583Z,100651.20
2023-01-25T07:36:16.201Z,100656.00
2023-01-25T07:38:42.893Z,100656.80
2023-01-25T07:41:09.409Z,100654.00
2023-01-25T07:43:35.774Z,100656.80
2023-01-25T07:46:11.430Z,100656.00
2023-01-25T07:48:39.603Z,100651.40
2023-01-25T07:51:19.480Z,100654.00
2023-01-25T07:53:45.913Z,100657.20
2023-01-25T07:56:12.745Z,100655.20
2023-01-25T07:58:40.373Z,100651.00
2023-01-25T08:01:16.723Z,100646.00
2023-01-25T08:03:44.814Z,100642.80
2023-01-25T08:06:11.700Z,100640.20
2023-01-25T08:08:43.577Z,100638.60
2023-01-25T08:11:21.602Z,100633.60
2023-01-25T08:13:49.735Z,100634.80
2023-01-25T08:16:19.714Z,100625.00
2023-01-25T08:18:50.994Z,100626.40
2023-01-25T08:21:17.508Z,100613.80
2023-01-25T08:23:44.725Z,100610.20
2023-01-25T08:26:16.788Z,100614.00
2023-01-25T08:28:43.868Z,100607.60
2023-01-25T08:31:20.168Z,100604.40
2023-01-25T08:33:47.385Z,100591.40
2023-01-25T08:36:16.619Z,100579.40
2023-01-25T08:38:43.095Z,100577.40
2023-01-25T08:41:16.311Z,100590.60
2023-01-25T08:43:44.394Z,100581.60
2023-01-25T08:46:12.309Z,100571.00
2023-01-25T08:48:38.887Z,100565.00
2023-01-25T08:51:09.159Z,100564.40
2023-01-25T08:53:35.754Z,100565.40
2023-01-25T08:56:11.191Z,100558.80
2023-01-25T08:58:41.272Z,100556.40
2023-01-25T09:01:11.340Z,100554.40
2023-01-25T09:03:41.471Z,100556.00
2023-01-25T09:06:09.447Z,100552.80
2023-01-25T09:08:37.963Z,100561.80
2023-01-25T09:11:08.157Z,100573.40
2023-01-25T09:13:35.176Z,100581.80
2023-01-25T09:16:08.240Z,100582.20
2023-01-25T09:18:37.690Z,100589.60
2023-01-25T09:21:16.413Z,100583.00
2023-01-25T09:23:50.979Z,100584.80
2023-01-25T09:26:19.089Z,100585.40
2023-01-25T09:28:51.395Z,100587.60
2023-01-25T09:31:26.198Z,100582.80
2023-01-25T09:33:53.284Z,100587.00
2023-01-25T09:36:21.050Z,100578.40
2023-01-25T09:38:48.610Z,100570.60
2023-01-25T09:41:42.090Z,100566.80
2023-01-25T09:44:42.077Z,100556.80
2023-01-25T09:47:17.570Z,100556.40
2023-01-25T09:50:15.259Z,100549.20
2023-01-25T09:53:24.418Z,100545.60
2023-01-25T09:55:55.512Z,100534.40
2023-01-25T09:58:32.132Z,100541.60
2023-01-25T10:01:37.692Z,100540.00
2023-01-25T10:04:16.757Z,100530.40
2023-01-25T10:06:59.875Z,100525.60
2023-01-25T10:10:06.315Z,100526.20
2023-01-25T10:12:38.531Z,100533.40
2023-01-25T10:15:33.016Z,100525.20
2023-01-25T10:18:34.424Z,100523.40
2023-01-25T10:21:26.647Z,100514.00
2023-01-25T10:24:39.897Z,100509.60
2023-01-25T10:27:21.578Z,100509.00
2023-01-25T10:29:52.097Z,100499.40
2023-01-25T10:32:35.827Z,100503.60
2023-01-25T10:35:33.445Z,100505.00
2023-01-25T10:38:09.901Z,100498.80
2023-01-25T10:40:48.373Z,100492.20
2023-01-25T10:43:21.940Z,100498.00
2023-01-25T10:45:50.268Z,100493.80
2023-01-25T10:48:36.659Z,100491.80
2023-01-25T10:51:06.846Z,100486.20
2023-01-25T10:53:37.300Z,100490.80
2023-01-25T10:56:26.267Z,100490.80
2023-01-25T10:59:25.764Z,100483.20
2023-01-25T11:01:53.267Z,100473.60
2023-01-25T11:04:35.276Z,100474.40
2023-01-25T11:07:06.389Z,100470.60
2023-01-25T11:09:36.701Z,100462.00
2023-01-25T11:12:23.883Z,100460.40
2023-01-25T11:14:51.073Z,100448.20
2023-01-25T11:17:31.585Z,100447.20
2023-01-25T11:20:21.762Z,100441.20
2023-01-25T11:22:55.471Z,100434.80
2023-01-25T11:25:34.198Z,100431.00
2023-01-25T11:28:15.032Z,100420.00
2023-01-25T11:30:41.732Z,100424.60
2023-01-25T11:33:12.669Z,100422.80
2023-01-25T11:36:03.874Z,100417.20
2023-01-25T11:38:31.167Z,100419.00
2023-01-25T11:41:52.401Z,100410.00
2023-01-25T11:44:45.826Z,100409.40
2023-01-25T11:47:55.413Z,100403.60
2023-01-25T11:50:45.594Z,100412.00
2023-01-25T11:53:54.737Z,100408.00
2023-01-25T11:56:50.470Z,100402.80
2023-01-25T11:59:42.377Z,100393.20
2023-01-25T12:02:45.028Z,100392.60
2023-01-25T12:05:39.329Z,100379.00
2023-01-25T12:08:46.403Z,100382.20
2023-01-25T12:11:51.462Z,100369.40
2023-01-25T12:14:47.962Z,100365.60
2023-01-25T12:17:39.688Z,100358.00
2023-01-25T12:20:37.098Z,100349.40
2023-01-25T12:23:41.513Z,100342.80
2023-01-25T12:26:44.308Z,100341.00
2023-01-25T12:29:37.456Z,100329.80
2023-01-25T12:32:31.138Z,100330.00
2023-01-25T12:35:33.404Z,100328.40
2023-01-25T12:38:15.075Z,100318.00
2023-01-25T12:41:01.864Z,100315.80
2023-01-25T12:43:38.629Z,100315.20
2023-01-25T12:46:15.899Z,100313.00
2023-01-25T12:48:50.399Z,100308.60
2023-01-25T12:51:21.850Z,100304.40
2023-01-25T12:53:49.771Z,100301.60
2023-01-25T12:56:43.967Z,100293.80
2023-01-25T13:00:07.162Z,100294.20
2023-01-25T13:03:11.058Z,100293.40
2023-01-25T13:05:53.598Z,100287.80
2023-01-25T13:08:49.120Z,100288.40
2023-01-25T13:11:25.905Z,100288.60
2023-01-25T13:13:52.572Z,100283.00
2023-01-25T13:16:41.085Z,100281.20
2023-01-25T13:19:19.987Z,100276.00
2023-01-25T13:21:58.573Z,100277.60
2023-01-25T13:24:30.502Z,100273.00
2023-01-25T13:26:57.124Z,100278.00
2023-01-25T13:29:35.950Z,100275.80
2023-01-25T13:32:16.896Z,100276.60
2023-01-25T13:34:44.188Z,100266.00
2023-01-25T13:37:20.585Z,100269.00
2023-01-25T13:40:06.209Z,100273.20
2023-01-25T13:42:36.427Z,100269.00
2023-01-25T13:45:18.812Z,100261.20
2023-01-25T13:48:05.968Z,100253.60
2023-01-25T13:50:43.200Z,100246.60
2023-01-25T13:53:15.838Z,100259.00
2023-01-25T13:55:53.429Z,100255.80
2023-01-25T13:58:44.831Z,100249.40
2023-01-25T14:01:20.573Z,100245.20
2023-01-25T14:03:59.518Z,100243.20
2023-01-25T14:06:48.950Z,100244.40
2023-01-25T14:09:22.760Z,100249.00
2023-01-25T14:12:00.088Z,100247.80
2023-01-25T14:14:30.758Z,100244.60
2023-01-25T14:17:10.607Z,100252.60
2023-01-25T14:19:40.444Z,100244.60
2023-01-25T14:22:33.613Z,100238.20
2023-01-25T14:25:07.361Z,100237.00
2023-01-25T14:27:46.010Z,100233.20
2023-01-25T14:30:27.237Z,100230.20
2023-01-25T14:33:01.570Z,100232.40
2023-01-25T14:35:42.340Z,100217.00
2023-01-25T14:38:39.625Z,100217.60
2023-01-25T14:41:27.655Z,100210.40
2023-01-25T14:43:58.006Z,100203.80
2023-01-25T14:46:34.249Z,100200.60
2023-01-25T14:49:08.902Z,100200.00
2023-01-25T14:51:43.448Z,100197.20
2023-01-25T14:54:21.243Z,100187.60
2023-01-25T14:56:52.110Z,100180.60
2023-01-25T14:59:41.718Z,100179.60
2023-01-25T15:02:36.072Z,100170.80
2023-01-25T15:05:15.084Z,100165.60
2023-01-25T15:07:46.660Z,100165.40
2023-01-25T15:10:17.906Z,100163.40
2023-01-25T15:13:15.556Z,100161.40
2023-01-25T15:16:00.164Z,100149.80
2023-01-25T15:18:54.060Z,100154.60
2023-01-25T15:21:27.761Z,100153.80
2023-01-25T15:23:57.637Z,100149.60
2023-01-25T15:26:28.424Z,100158.60
2023-01-25T15:28:59.676Z,100158.20
2023-01-25T15:31:30.783Z,100160.40
2023-01-25T15:33:58.569Z,100150.80
2023-01-25T15:36:25.160Z,100155.00
2023-01-25T15:38:52.003Z,100150.80
2023-01-25T15:41:19.202Z,100144.60
2023-01-25T15:43:47.182Z,100137.40
2023-01-25T15:46:23.968Z,100133.60
2023-01-25T15:48:51.934Z,100131.60
2023-01-25T15:51:19.528Z,100125.40
2023-01-25T15:53:46.888Z,100124.20
2023-01-25T15:56:20.589Z,100123.80
2023-01-25T15:59:00.280Z,100122.60
2023-01-25T16:01:30.021Z,100119.60
2023-01-25T16:03:59.621Z,100118.80
2023-01-25T16:06:40.618Z,100117.60
2023-01-25T16:09:22.583Z,100109.20
2023-01-25T16:11:55.479Z,100106.80
2023-01-25T16:14:28.865Z,100102.00
2023-01-25T16:16:59.376Z,100102.60
2023-01-25T16:19:25.903Z,100100.80
2023-01-25T16:21:52.483Z,100099.40
2023-01-25T16:24:19.206Z,100101.00
2023-01-25T16:26:51.894Z,100095.80
2023-01-25T16:29:18.611Z,100084.80
2023-01-25T16:31:45.339Z,100086.40
2023-01-25T16:34:11.919Z,100084.20
2023-01-25T16:36:39.624Z,100082.40
2023-01-25T16:39:27.066Z,100084.00
2023-01-25T16:41:55.295Z,100082.40
2023-01-25T16:44:21.753Z,100086.20
2023-01-25T16:46:50.406Z,100088.20
2023-01-25T16:49:18.836Z,100080.20
2023-01-25T16:51:45.406Z,100078.40
2023-01-25T16:54:12.468Z,100072.60
2023-01-25T16:56:39.095Z,100073.00
2023-01-25T16:59:06.907Z,100076.20
2023-01-25T17:01:33.731Z,100077.20
2023-01-25T17:04:00.207Z,100083.20
2023-01-25T17:06:30.864Z,100079.20
2023-01-25T17:09:09.377Z,100071.20
2023-01-25T17:11:39.965Z,100056.60
2023-01-25T17:14:07.481Z,100054.80
2023-01-25T17:16:35.427Z,100047.20
2023-01-25T17:19:07.094Z,100043.60
2023-01-25T17:21:34.584Z,100039.20
2023-01-25T17:24:02.647Z,100031.80
2023-01-25T17:26:31.830Z,100031.40
2023-01-25T17:29:02.632Z,100028.40
2023-01-25T17:31:34.310Z,100027.40
2023-01-25T17:34:07.244Z,100020.60
2023-01-25T17:36:34.084Z,100016.80
2023-01-25T17:39:08.273Z,100013.00
2023-01-25T17:41:34.988Z,100013.60
2023-01-25T17:44:02.016Z,100013.40
2023-01-25T17:46:37.195Z,100009.00
2023-01-25T17:49:12.546Z,100007.20
2023-01-25T17:51:39.222Z,100007.00
2023-01-25T17:54:06.809Z,100006.60
2023-01-25T17:56:33.427Z,100010.60
2023-01-25T17:59:04.434Z,100003.40
2023-01-25T18:01:32.102Z,99999.40
2023-01-25T18:03:58.906Z,99997.40
2023-01-25T18:06:30.620Z,99999.20
2023-01-25T18:09:01.607Z,99998.00
2023-01-25T18:11:32.523Z,99996.00
2023-01-25T18:14:04.825Z,100003.60
2023-01-25T18:16:32.478Z,100002.00
2023-01-25T18:19:01.078Z,99996.60
2023-01-25T18:21:33.665Z,99987.80
2023-01-25T18:24:22.789Z,99985.20
2023-01-25T18:26:50.661Z,99986.60
2023-01-25T18:29:17.109Z,99987.60
2023-01-25T18:31:43.610Z,99984.60
2023-01-25T18:34:10.179Z,99982.20
2023-01-25T18:36:36.614Z,99979.80
2023-01-25T18:39:03.374Z,99973.40
2023-01-25T18:41:30.384Z,99975.80
2023-01-25T18:43:57.025Z,99978.00
2023-01-25T18:46:23.633Z,99973.00
2023-01-25T18:48:51.147Z,99970.80
2023-01-25T18:51:17.961Z,99970.00
2023-01-25T18:53:47.494Z,99968.20
2023-01-25T18:56:20.342Z,99963.80
2023-01-25T18:58:48.468Z,99962.80
2023-01-25T19:01:19.251Z,99957.40
2023-01-25T19:03:47.689Z,99957.60
2023-01-25T19:06:15.523Z,99956.80
2023-01-25T19:08:44.139Z,99954.00
2023-01-25T19:11:15.259Z,99952.40
2023-01-25T19:13:43.918Z,99942.80
2023-01-25T19:16:25.687Z,99942.40
2023-01-25T19:18:55.165Z,99937.40
2023-01-25T19:21:27.857Z,99935.00
2023-01-25T19:23:56.099Z,99934.20
2023-01-25T19:26:25.496Z,99933.20
2023-01-25T19:28:53.203Z,99937.60
2023-01-25T19:31:24.287Z,99931.20
2023-01-25T19:33:57.552Z,99934.40
2023-01-25T19:36:24.168Z,99931.60
2023-01-25T19:38:51.228Z,99927.00
2023-01-25T19:41:21.604Z,99927.40
2023-01-25T19:43:53.068Z,99922.60
2023-01-25T19:46:23.260Z,99920.80
2023-01-25T19:48:51.599Z,99919.60
2023-01-25T19:51:26.071Z,99915.60
2023-01-25T19:54:09.760Z,99908.00
2023-01-25T19:56:40.269Z,99908.00
2023-01-25T19:59:12.762Z,99905.60
2023-01-25T20:01:48.429Z,99903.80
2023-01-25T20:04:21.685Z,99893.60
2023-01-25T20:06:50.394Z,99894.00
2023-01-25T20:09:20.048Z,99894.20
2023-01-25T20:11:47.870Z,99894.00
2023-01-25T20:14:15.328Z,99894.00
2023-01-25T20:16:42.155Z,99888.40
2023-01-25T20:19:11.928Z,99886.00
2023-01-25T20:21:39.597Z,99884.00
2023-01-25T20:24:07.621Z,99880.80
2023-01-25T20:26:38.906Z,99878.80
2023-01-25T20:29:07.315Z,99869.60
2023-01-25T20:31:44.276Z,99864.80
2023-01-25T20:34:14.779Z,99864.60
2023-01-25T20:36:42.731Z,99862.40
2023-01-25T20:39:14.259Z,99863.00
2023-01-25T20:41:41.489Z,99860.00
2023-01-25T20:44:09.680Z,99854.20
2023-01-25T20:46:39.378Z,99847.80
2023-01-25T20:49:08.498Z,99855.80
2023-01-25T20:51:35.326Z,99858.60
2023-01-25T20:54:02.416Z,99855.00
2023-01-25T20:56:29.518Z,99848.20
2023-01-25T20:58:56.118Z,99848.80
2023-01-25T21:01:36.456Z,99848.20
2023-01-25T21:04:05.013Z,99844.80
2023-01-25T21:06:31.564Z,99846.60
2023-01-25T21:08:59.217Z,99843.40
2023-01-25T21:11:26.155Z,99845.80
2023-01-25T21:13:54.038Z,99840.40
2023-01-25T21:16:22.238Z,99833.20
2023-01-25T21:18:54.934Z,99845.40
2023-01-25T21:21:28.304Z,99840.00
2023-01-25T21:23:59.598Z,99836.60
2023-01-25T21:26:30.061Z,99835.00
2023-01-25T21:28:59.921Z,99839.00
2023-01-25T21:31:32.655Z,99832.80
2023-01-25T21:33:59.391Z,99832.00
2023-01-25T21:36:27.854Z,99835.00
2023-01-25T21:38:55.553Z,99828.40
2023-01-25T21:41:29.551Z,99828.00
2023-01-25T21:44:17.619Z,99831.00
2023-01-25T21:47:08.388Z,99831.20
2023-01-25T21:49:51.017Z,99836.60
2023-01-25T21:52:17.561Z,99829.00
2023-01-25T21:54:44.109Z,99828.40
2023-01-25T21:57:11.668Z,99826.60
2023-01-25T21:59:40.602Z,99821.00
2023-01-25T22:02:14.181Z,99816.40
2023-01-25T22:04:40.851Z,99817.60
2023-01-25T22:07:09.135Z,99811.60
2023-01-25T22:09:35.833Z,99816.80
2023-01-25T22:12:02.509Z,99813.80
2023-01-25T22:14:29.272Z,99811.00
2023-01-25T22:16:58.579Z,99818.40
2023-01-25T22:19:25.138Z,99808.00
2023-01-25T22:21:51.682Z,99805.60
2023-01-25T22:24:18.371Z,99801.80
2023-01-25T22:27:03.029Z,99793.20
2023-01-25T22:29:29.988Z,99791.40
2023-01-25T22:31:56.714Z,99793.20
2023-01-25T22:34:23.207Z,99797.80
2023-01-25T22:36:49.700Z,99801.40
2023-01-25T22:39:16.327Z,99797.60
2023-01-25T22:41:43.045Z,99792.20
2023-01-25T22:44:10.030Z,99786.20
2023-01-25T22:46:37.104Z,99778.60
2023-01-25T22:49:04.766Z,99782.20
2023-01-25T22:51:32.416Z,99776.80
2023-01-25T22:54:00.268Z,99768.80
2023-01-25T22:56:31.864Z,99764.60
2023-01-25T22:58:59.609Z,99763.20
2023-01-25T23:01:33.193Z,99764.60
2023-01-25T23:04:01.504Z,99767.20
2023-01-25T23:06:34.137Z,99757.80
2023-01-25T23:09:04.272Z,99750.20
2023-01-25T23:11:35.828Z,99747.40
2023-01-25T23:14:24.016Z,99741.80
2023-01-25T23:16:50.609Z,99742.00
2023-01-25T23:19:17.096Z,99733.00
2023-01-25T23:21:44.309Z,99726.00
2023-01-25T23:24:10.977Z,99724.00
2023-01-25T23:26:38.098Z,99712.20
2023-01-25T23:29:12.132Z,99712.00
2023-01-25T23:31:38.967Z,99707.00
2023-01-25T23:34:07.108Z,99699.80
2023-01-25T23:36:38.789Z,99701.20
2023-01-25T23:39:06.194Z,99700.00
2023-01-25T23:41:32.606Z,99699.40
2023-01-25T23:43:59.929Z,99701.20
2023-01-25T23:46:28.123Z,99695.80
2023-01-25T23:48:55.116Z,99695.60
2023-01-25T23:51:21.895Z,99692.80
2023-01-25T23:53:48.307Z,99692.00
2023-01-25T23:56:20.542Z,99691.20
2023-01-25T23:58:48.191Z,99696.80
