createdAt,value
2023-01-22T00:01:19.612Z,71.81
2023-01-22T00:03:49.259Z,71.47
2023-01-22T00:06:17.066Z,71.49
2023-01-22T00:08:44.219Z,71.58
2023-01-22T00:11:11.536Z,71.65
2023-01-22T00:13:38.698Z,71.26
2023-01-22T00:16:06.063Z,71.00
2023-01-22T00:18:33.413Z,71.21
2023-01-22T00:21:00.287Z,71.54
2023-01-22T00:23:26.990Z,71.39
2023-01-22T00:26:05.780Z,71.38
2023-01-22T00:28:32.707Z,71.67
2023-01-22T00:31:04.998Z,71.70
2023-01-22T00:33:33.069Z,71.72
2023-01-22T00:36:13.430Z,71.85
2023-01-22T00:38:40.986Z,71.98
2023-01-22T00:41:09.347Z,72.51
2023-01-22T00:43:40.767Z,73.23
2023-01-22T00:46:09.408Z,73.36
2023-01-22T00:48:37.041Z,73.35
2023-01-22T00:51:04.528Z,73.29
2023-01-22T00:53:31.478Z,73.22
2023-01-22T00:56:00.185Z,72.86
2023-01-22T00:58:28.416Z,72.13
2023-01-22T01:00:55.826Z,72.05
2023-01-22T01:03:31.342Z,71.84
2023-01-22T01:06:04.315Z,72.15
2023-01-22T01:08:34.303Z,72.79
2023-01-22T01:11:04.879Z,72.55
2023-01-22T01:13:34.258Z,72.65
2023-01-22T01:16:06.867Z,72.70
2023-01-22T01:18:34.915Z,72.90
2023-01-22T01:21:02.051Z,72.24
2023-01-22T01:23:29.441Z,72.41
2023-01-22T01:25:56.327Z,72.67
2023-01-22T01:28:23.199Z,72.96
2023-01-22T01:30:50.079Z,73.32
2023-01-22T01:33:16.950Z,73.56
2023-01-22T01:35:43.746Z,73.11
2023-01-22T01:38:12.016Z,73.61
2023-01-22T01:40:43.928Z,73.75
2023-01-22T01:43:17.884Z,73.93
2023-01-22T01:45:45.150Z,73.83
2023-01-22T01:48:34.436Z,73.93
2023-01-22T01:51:27.127Z,73.94
2023-01-22T01:53:54.278Z,73.73
2023-01-22T01:56:28.228Z,73.68
2023-01-22T01:59:00.883Z,73.73
2023-01-22T02:01:28.035Z,73.56
2023-01-22T02:03:55.622Z,73.73
2023-01-22T02:06:22.564Z,73.61
2023-01-22T02:08:50.651Z,73.35
2023-01-22T02:11:20.105Z,73.65
2023-01-22T02:14:01.660Z,73.29
2023-01-22T02:16:28.622Z,73.09
2023-01-22T02:18:55.845Z,72.94
2023-01-22T02:21:30.672Z,73.01
2023-01-22T02:23:58.374Z,73.11
2023-01-22T02:26:25.545Z,73.03
2023-01-22T02:28:52.318Z,73.03
2023-01-22T02:31:19.363Z,72.48
2023-01-22T02:33:46.225Z,71.93
2023-01-22T02:36:13.471Z,71.83
2023-01-22T02:38:40.318Z,71.87
2023-01-22T02:41:07.234Z,72.00
2023-01-22T02:43:34.130Z,72.11
2023-01-22T02:46:00.974Z,71.97
2023-01-22T02:48:28.710Z,72.09
2023-01-22T02:50:55.634Z,72.35
2023-01-22T02:53:23.935Z,72.59
2023-01-22T02:55:50.781Z,72.88
2023-01-22T02:58:17.627Z,73.07
2023-01-22T03:00:44.878Z,72.67
2023-01-22T03:03:15.640Z,72.70
2023-01-22T03:05:48.106Z,72.62
2023-01-22T03:08:15.619Z,72.95
2023-01-22T03:10:42.694Z,72.95
2023-01-22T03:13:28.925Z,72.82
2023-01-22T03:16:14.246Z,72.41
2023-01-22T03:18:59.530Z,72.69
2023-01-22T03:21:26.313Z,72.80
2023-01-22T03:23:54.884Z,73.03
2023-01-22T03:26:23.610Z,72.74
2023-01-22T03:28:51.771Z,72.35
2023-01-22T03:31:18.717Z,72.06
2023-01-22T03:33:46.026Z,72.30
2023-01-22T03:36:14.658Z,72.16
2023-01-22T03:38:46.945Z,71.95
2023-01-22T03:41:18.898Z,72.52
2023-01-22T03:43:47.944Z,72.59
2023-01-22T03:46:20.107Z,72.58
2023-01-22T03:48:52.013Z,72.78
2023-01-22T03:51:20.424Z,72.67
2023-01-22T03:53:48.240Z,72.83
2023-01-22T03:56:20.204Z,72.67
2023-01-22T03:58:48.955Z,72.78
2023-01-22T04:01:19.122Z,73.07
2023-01-22T04:03:46.350Z,73.06
2023-01-22T04:06:14.170Z,72.87
2023-01-22T04:08:43.687Z,72.92
2023-01-22T04:11:11.145Z,72.74
2023-01-22T04:13:39.835Z,72.54
2023-01-22T04:16:08.204Z,72.48
2023-01-22T04:18:57.564Z,72.51
2023-01-22T04:21:37.920Z,72.42
2023-01-22T04:24:06.781Z,72.44
2023-01-22T04:26:33.712Z,72.73
2023-01-22T04:29:02.495Z,72.52
2023-01-22T04:31:29.753Z,72.32
2023-01-22T04:34:07.582Z,72.13
2023-01-22T04:36:40.998Z,72.09
2023-01-22T04:39:07.777Z,72.08
2023-01-22T04:41:34.563Z,72.26
2023-01-22T04:44:02.013Z,72.23
2023-01-22T04:46:31.676Z,72.67
2023-01-22T04:48:58.759Z,72.64
2023-01-22T04:51:25.551Z,72.56
2023-01-22T04:53:52.555Z,72.32
2023-01-22T04:56:19.446Z,72.23
2023-01-22T04:58:46.538Z,72.09
2023-01-22T05:01:14.889Z,72.19
2023-01-22T05:03:42.075Z,72.02
2023-01-22T05:06:09.656Z,71.71
2023-01-22T05:08:38.806Z,71.84
2023-01-22T05:11:05.911Z,71.90
2023-01-22T05:13:50.086Z,71.92
2023-01-22T05:16:17.730Z,71.67
2023-01-22T05:18:44.663Z,71.54
2023-01-22T05:21:11.922Z,71.58
2023-01-22T05:23:38.783Z,71.57
2023-01-22T05:26:06.875Z,71.58
2023-01-22T05:28:53.902Z,71.63
2023-01-22T05:31:39.280Z,71.18
2023-01-22T05:34:10.800Z,71.22
2023-01-22T05:36:38.089Z,71.01
2023-01-22T05:39:11.908Z,71.08
2023-01-22T05:41:38.840Z,71.01
2023-01-22T05:44:05.809Z,71.23
2023-01-22T05:46:33.061Z,71.22
2023-01-22T05:49:18.563Z,70.81
2023-01-22T05:51:45.399Z,70.87
2023-01-22T05:54:13.430Z,70.95
2023-01-22T05:56:42.487Z,71.07
2023-01-22T05:59:09.378Z,71.24
2023-01-22T06:01:36.243Z,71.26
2023-01-22T06:04:03.430Z,71.43
2023-01-22T06:06:30.220Z,71.22
2023-01-22T06:08:57.172Z,71.60
2023-01-22T06:11:28.615Z,71.26
2023-01-22T06:13:55.541Z,71.22
2023-01-22T06:16:22.964Z,71.34
2023-01-22T06:18:52.517Z,71.38
2023-01-22T06:21:19.675Z,71.60
2023-01-22T06:23:46.478Z,71.38
2023-01-22T06:26:13.623Z,71.56
2023-01-22T06:28:41.012Z,71.56
2023-01-22T06:31:08.075Z,71.38
2023-01-22T06:33:37.831Z,71.34
2023-01-22T06:36:06.190Z,71.16
2023-01-22T06:38:33.464Z,71.13
2023-01-22T06:41:03.067Z,70.62
2023-01-22T06:43:31.777Z,70.84
2023-01-22T06:45:58.968Z,70.86
2023-01-22T06:48:59.005Z,70.94
2023-01-22T06:51:25.944Z,70.69
2023-01-22T06:53:52.767Z,70.91
2023-01-22T06:56:20.699Z,71.13
2023-01-22T06:58:47.547Z,70.52
2023-01-22T07:01:14.266Z,70.61
2023-01-22T07:03:41.330Z,70.34
2023-01-22T07:06:09.880Z,70.34
2023-01-22T07:08:37.098Z,70.42
2023-01-22T07:11:06.939Z,69.84
2023-01-22T07:13:34.459Z,69.85
2023-01-22T07:16:03.271Z,69.46
2023-01-22T07:18:30.483Z,69.29
2023-01-22T07:21:04.695Z,68.49
2023-01-22T07:23:32.011Z,67.76
2023-01-22T07:25:58.821Z,67.13
2023-01-22T07:28:25.790Z,66.36
2023-01-22T07:30:52.695Z,65.52
2023-01-22T07:33:19.634Z,64.48
2023-01-22T07:35:54.484Z,64.58
2023-01-22T07:38:21.346Z,63.76
2023-01-22T07:40:48.143Z,63.78
2023-01-22T07:43:16.314Z,63.04
2023-01-22T07:45:43.078Z,63.65
2023-01-22T07:48:10.857Z,63.34
2023-01-22T07:50:40.181Z,62.76
2023-01-22T07:53:07.810Z,61.66
2023-01-22T07:55:34.597Z,59.41
2023-01-22T07:58:03.889Z,58.69
2023-01-22T08:00:31.447Z,58.63
2023-01-22T08:02:58.348Z,57.93
2023-01-22T08:05:25.292Z,57.20
2023-01-22T08:07:52.173Z,56.99
2023-01-22T08:10:20.170Z,56.73
2023-01-22T08:12:47.233Z,55.49
2023-01-22T08:15:14.476Z,54.73
2023-01-22T08:17:42.211Z,54.34
2023-01-22T08:20:10.187Z,53.92
2023-01-22T08:22:37.137Z,54.33
2023-01-22T08:25:04.609Z,54.66
2023-01-22T08:27:31.349Z,54.07
2023-01-22T08:29:58.149Z,54.07
2023-01-22T08:32:25.024Z,54.16
2023-01-22T08:34:54.270Z,54.21
2023-01-22T08:37:22.087Z,53.30
2023-01-22T08:39:48.878Z,54.23
2023-01-22T08:42:15.954Z,54.60
2023-01-22T08:44:42.752Z,54.87
2023-01-22T08:47:11.576Z,55.06
2023-01-22T08:49:38.548Z,54.92
2023-01-22T08:52:05.876Z,54.84
2023-01-22T08:54:33.063Z,54.93
2023-01-22T08:57:00.074Z,55.19
2023-01-22T08:59:28.414Z,55.06
2023-01-22T09:01:58.212Z,54.93
2023-01-22T09:04:25.009Z,55.60
2023-01-22T09:06:51.867Z,54.54
2023-01-22T09:09:18.600Z,54.59
2023-01-22T09:11:46.902Z,54.46
2023-01-22T09:14:14.158Z,54.13
2023-01-22T09:16:40.992Z,54.39
2023-01-22T09:19:08.288Z,52.78
2023-01-22T09:21:37.487Z,52.88
2023-01-22T09:24:05.643Z,52.46
2023-01-22T09:26:32.985Z,52.13
2023-01-22T09:29:01.236Z,51.95
2023-01-22T09:31:28.581Z,51.49
2023-01-22T09:33:58.428Z,51.53
2023-01-22T09:36:25.216Z,51.66
2023-01-22T09:38:52.015Z,51.87
2023-01-22T09:41:34.134Z,51.84
2023-01-22T09:44:17.466Z,51.81
2023-01-22T09:46:52.945Z,51.04
2023-01-22T09:49:24.559Z,51.56
2023-01-22T09:51:59.426Z,50.09
2023-01-22T09:54:28.720Z,50.53
2023-01-22T09:57:02.864Z,50.17
2023-01-22T09:59:38.686Z,50.21
2023-01-22T10:02:39.141Z,51.04
2023-01-22T10:05:19.572Z,50.54
2023-01-22T10:08:00.718Z,51.30
2023-01-22T10:10:28.835Z,51.23
2023-01-22T10:13:13.915Z,51.21
2023-01-22T10:15:40.735Z,51.04
2023-01-22T10:18:29.320Z,50.72
2023-01-22T10:20:59.752Z,51.44
2023-01-22T10:23:26.902Z,51.38
2023-01-22T10:26:30.607Z,51.37
2023-01-22T10:29:03.410Z,51.74
2023-01-22T10:31:36.362Z,51.66
2023-01-22T10:34:19.842Z,50.88
2023-01-22T10:36:52.455Z,50.88
2023-01-22T10:39:19.253Z,52.11
2023-01-22T10:41:47.852Z,52.53
2023-01-22T10:44:23.894Z,52.79
2023-01-22T10:46:52.179Z,53.27
2023-01-22T10:49:27.224Z,52.98
2023-01-22T10:52:00.264Z,53.17
2023-01-22T10:54:32.056Z,53.15
2023-01-22T10:57:37.322Z,52.36
2023-01-22T11:00:21.650Z,52.68
2023-01-22T11:02:50.514Z,53.49
2023-01-22T11:05:33.857Z,54.31
2023-01-22T11:08:05.621Z,54.69
2023-01-22T11:10:45.222Z,55.13
2023-01-22T11:13:25.208Z,54.85
2023-01-22T11:16:02.605Z,54.28
2023-01-22T11:18:35.462Z,53.98
2023-01-22T11:21:12.971Z,53.46
2023-01-22T11:23:49.453Z,52.77
2023-01-22T11:26:16.262Z,52.69
2023-01-22T11:29:36.510Z,52.36
2023-01-22T11:32:30.565Z,51.13
2023-01-22T11:35:08.928Z,50.92
2023-01-22T11:37:48.164Z,51.14
2023-01-22T11:40:36.231Z,51.67
2023-01-22T11:43:16.307Z,51.56
2023-01-22T11:46:03.263Z,52.60
2023-01-22T11:48:41.955Z,53.20
2023-01-22T11:51:22.240Z,54.21
2023-01-22T11:54:01.040Z,54.53
2023-01-22T11:56:30.387Z,54.81
2023-01-22T11:59:06.968Z,55.84
2023-01-22T12:01:49.042Z,56.25
2023-01-22T12:04:36.799Z,56.48
2023-01-22T12:07:16.148Z,56.73
2023-01-22T12:10:19.344Z,56.22
2023-01-22T12:13:07.114Z,55.89
2023-01-22T12:15:33.843Z,56.00
2023-01-22T12:18:38.708Z,54.62
2023-01-22T12:21:09.623Z,54.36
2023-01-22T12:23:47.743Z,53.43
2023-01-22T12:26:27.819Z,51.33
2023-01-22T12:29:16.536Z,49.48
2023-01-22T12:31:50.576Z,48.51
2023-01-22T12:34:30.738Z,48.60
2023-01-22T12:36:58.315Z,49.47
2023-01-22T12:39:33.706Z,50.39
2023-01-22T12:42:15.800Z,51.27
2023-01-22T12:44:48.478Z,51.56
2023-01-22T12:47:26.557Z,52.39
2023-01-22T12:49:53.628Z,52.60
2023-01-22T12:52:36.721Z,53.53
2023-01-22T12:55:26.354Z,53.91
2023-01-22T12:57:53.247Z,53.41
2023-01-22T13:00:39.083Z,53.64
2023-01-22T13:03:32.939Z,53.90
2023-01-22T13:06:04.869Z,54.51
2023-01-22T13:08:41.779Z,54.79
2023-01-22T13:11:12.120Z,55.28
2023-01-22T13:13:56.594Z,55.60
2023-01-22T13:16:32.652Z,54.96
2023-01-22T13:19:01.069Z,55.07
2023-01-22T13:21:33.516Z,54.94
2023-01-22T13:24:10.791Z,55.55
2023-01-22T13:26:38.717Z,55.61
2023-01-22T13:29:27.027Z,56.28
2023-01-22T13:32:00.067Z,56.54
2023-01-22T13:34:28.633Z,56.84
2023-01-22T13:36:56.205Z,56.68
2023-01-22T13:39:29.855Z,56.16
2023-01-22T13:42:00.528Z,56.08
2023-01-22T13:44:37.951Z,56.11
2023-01-22T13:47:05.602Z,56.61
2023-01-22T13:49:41.359Z,56.38
2023-01-22T13:52:16.574Z,56.90
2023-01-22T13:54:48.120Z,57.29
2023-01-22T13:57:18.587Z,57.71
2023-01-22T13:59:56.019Z,57.59
2023-01-22T14:02:27.941Z,57.99
2023-01-22T14:04:54.755Z,58.35
2023-01-22T14:07:30.052Z,58.93
2023-01-22T14:09:58.647Z,58.56
2023-01-22T14:12:27.129Z,59.12
2023-01-22T14:14:54.591Z,58.82
2023-01-22T14:17:23.556Z,58.90
2023-01-22T14:19:50.674Z,59.35
2023-01-22T14:22:17.726Z,59.36
2023-01-22T14:24:44.460Z,59.38
2023-01-22T14:27:11.345Z,59.77
2023-01-22T14:29:38.180Z,59.85
2023-01-22T14:32:05.220Z,59.91
2023-01-22T14:34:32.621Z,60.24
2023-01-22T14:36:59.374Z,60.25
2023-01-22T14:39:26.558Z,60.57
2023-01-22T14:41:53.557Z,60.87
2023-01-22T14:44:20.431Z,60.92
2023-01-22T14:46:47.224Z,61.21
2023-01-22T14:49:13.946Z,61.31
2023-01-22T14:51:41.183Z,61.94
2023-01-22T14:54:07.989Z,62.21
2023-01-22T14:56:34.816Z,62.15
2023-01-22T14:59:01.784Z,62.05
2023-01-22T15:01:28.619Z,62.02
2023-01-22T15:03:55.437Z,62.45
2023-01-22T15:06:24.184Z,62.65
2023-01-22T15:08:51.437Z,62.62
2023-01-22T15:11:18.193Z,62.98
2023-01-22T15:13:45.112Z,63.15
2023-01-22T15:16:12.292Z,63.50
2023-01-22T15:18:39.709Z,63.74
2023-01-22T15:21:06.897Z,63.68
2023-01-22T15:23:34.556Z,63.61
2023-01-22T15:26:10.202Z,64.14
2023-01-22T15:28:37.062Z,63.75
2023-01-22T15:31:08.076Z,63.82
2023-01-22T15:33:36.889Z,64.11
2023-01-22T15:36:04.872Z,64.21
2023-01-22T15:38:31.677Z,64.37
2023-01-22T15:41:22.828Z,64.47
2023-01-22T15:43:51.422Z,64.52
2023-01-22T15:46:24.842Z,64.52
2023-01-22T15:48:52.378Z,64.65
2023-01-22T15:51:20.481Z,65.01
2023-01-22T15:53:52.705Z,65.21
2023-01-22T15:56:21.171Z,65.10
2023-01-22T15:58:48.879Z,64.98
2023-01-22T16:01:16.652Z,65.36
2023-01-22T16:03:43.819Z,65.10
2023-01-22T16:06:25.045Z,64.95
2023-01-22T16:08:53.970Z,65.01
2023-01-22T16:11:21.563Z,65.14
2023-01-22T16:13:49.018Z,65.46
2023-01-22T16:16:30.615Z,65.46
2023-01-22T16:18:59.756Z,66.02
2023-01-22T16:21:27.147Z,65.65
2023-01-22T16:23:56.953Z,66.01
2023-01-22T16:26:26.357Z,66.04
2023-01-22T16:28:56.477Z,66.43
2023-01-22T16:31:27.923Z,66.67
2023-01-22T16:33:57.703Z,66.56
2023-01-22T16:36:26.778Z,66.36
2023-01-22T16:38:53.586Z,66.52
2023-01-22T16:41:28.533Z,66.33
2023-01-22T16:43:55.279Z,66.46
2023-01-22T16:46:25.382Z,66.30
2023-01-22T16:48:56.394Z,66.40
2023-01-22T16:51:25.345Z,66.71
2023-01-22T16:53:54.245Z,66.79
2023-01-22T16:56:21.128Z,66.73
2023-01-22T16:58:48.908Z,67.04
2023-01-22T17:01:15.821Z,66.86
2023-01-22T17:03:42.895Z,66.53
2023-01-22T17:06:30.582Z,66.48
2023-01-22T17:08:57.588Z,66.38
2023-01-22T17:11:24.403Z,66.91
2023-01-22T17:13:51.609Z,66.56
2023-01-22T17:16:19.298Z,66.55
2023-01-22T17:18:46.127Z,66.75
2023-01-22T17:21:15.899Z,66.85
2023-01-22T17:23:42.939Z,66.63
2023-01-22T17:26:11.576Z,66.81
2023-01-22T17:28:39.664Z,66.64
2023-01-22T17:31:17.358Z,66.53
2023-01-22T17:33:44.704Z,66.43
2023-01-22T17:36:13.760Z,66.36
2023-01-22T17:38:41.000Z,66.30
2023-01-22T17:41:10.578Z,66.72
2023-01-22T17:43:38.934Z,66.80
2023-01-22T17:46:11.796Z,66.98
2023-01-22T17:48:40.026Z,67.16
2023-01-22T17:51:18.885Z,67.33
2023-01-22T17:53:47.913Z,67.33
2023-01-22T17:56:27.308Z,67.43
2023-01-22T17:59:00.828Z,67.29
2023-01-22T18:01:30.652Z,67.54
2023-01-22T18:03:59.711Z,67.26
2023-01-22T18:06:26.736Z,67.57
2023-01-22T18:08:54.408Z,67.61
2023-01-22T18:11:24.251Z,67.90
2023-01-22T18:13:50.957Z,67.74
2023-01-22T18:16:19.166Z,67.71
2023-01-22T18:18:46.073Z,67.59
2023-01-22T18:21:16.610Z,67.47
2023-01-22T18:23:45.207Z,67.62
2023-01-22T18:26:13.455Z,67.56
2023-01-22T18:28:40.285Z,67.57
2023-01-22T18:31:13.984Z,67.49
2023-01-22T18:33:44.475Z,67.71
2023-01-22T18:36:19.152Z,67.61
2023-01-22T18:38:46.301Z,67.84
2023-01-22T18:41:18.958Z,67.76
2023-01-22T18:43:53.390Z,67.86
2023-01-22T18:46:21.738Z,68.06
2023-01-22T18:48:58.473Z,67.85
2023-01-22T18:51:26.924Z,68.59
2023-01-22T18:53:54.524Z,68.55
2023-01-22T18:56:21.589Z,68.81
2023-01-22T18:58:48.382Z,68.80
2023-01-22T19:01:15.416Z,68.80
2023-01-22T19:03:44.090Z,68.67
2023-01-22T19:06:16.111Z,68.58
2023-01-22T19:08:48.272Z,68.81
2023-01-22T19:11:16.529Z,69.31
2023-01-22T19:13:44.927Z,69.22
2023-01-22T19:16:15.345Z,69.55
2023-01-22T19:18:44.033Z,69.34
2023-01-22T19:21:19.226Z,69.46
2023-01-22T19:23:48.585Z,69.55
2023-01-22T19:26:18.471Z,69.41
2023-01-22T19:28:45.481Z,69.28
2023-01-22T19:31:18.912Z,69.23
2023-01-22T19:33:47.588Z,69.18
2023-01-22T19:36:15.777Z,69.18
2023-01-22T19:38:42.807Z,68.92
2023-01-22T19:41:10.768Z,69.36
2023-01-22T19:43:38.024Z,69.45
2023-01-22T19:46:07.875Z,69.47
2023-01-22T19:48:35.865Z,70.09
2023-01-22T19:51:06.659Z,70.33
2023-01-22T19:53:34.262Z,70.48
2023-01-22T19:56:01.380Z,70.35
2023-01-22T19:58:28.633Z,70.36
2023-01-22T20:00:58.109Z,70.38
2023-01-22T20:03:27.172Z,70.44
2023-01-22T20:05:54.122Z,70.34
2023-01-22T20:08:20.963Z,70.48
2023-01-22T20:10:51.021Z,70.10
2023-01-22T20:13:17.858Z,69.98
2023-01-22T20:15:44.778Z,69.82
2023-01-22T20:18:11.803Z,69.88
2023-01-22T20:20:38.672Z,69.90
2023-01-22T20:23:05.576Z,69.86
2023-01-22T20:25:32.513Z,69.99
2023-01-22T20:28:00.332Z,69.97
2023-01-22T20:30:27.588Z,69.82
2023-01-22T20:32:56.523Z,69.95
2023-01-22T20:35:23.424Z,70.10
2023-01-22T20:37:50.246Z,70.40
2023-01-22T20:40:17.236Z,70.38
2023-01-22T20:42:44.160Z,70.64
2023-01-22T20:45:11.254Z,70.83
2023-01-22T20:47:38.196Z,71.39
2023-01-22T20:50:06.009Z,71.16
2023-01-22T20:52:33.076Z,71.19
2023-01-22T20:55:02.670Z,71.41
2023-01-22T20:57:30.836Z,71.81
2023-01-22T20:59:57.652Z,72.66
2023-01-22T21:02:24.584Z,73.08
2023-01-22T21:04:52.929Z,73.73
2023-01-22T21:07:20.618Z,74.25
2023-01-22T21:09:47.744Z,74.05
2023-01-22T21:12:14.586Z,74.14
2023-01-22T21:14:41.385Z,74.40
2023-01-22T21:17:08.595Z,74.52
2023-01-22T21:19:35.367Z,74.61
2023-01-22T21:22:03.947Z,74.38
2023-01-22T21:24:31.306Z,74.37
2023-01-22T21:26:58.034Z,74.24
2023-01-22T21:29:24.863Z,74.38
2023-01-22T21:31:52.937Z,75.31
2023-01-22T21:34:22.398Z,75.67
2023-01-22T21:36:51.918Z,76.44
2023-01-22T21:39:21.735Z,76.97
2023-01-22T21:41:49.483Z,76.86
2023-01-22T21:44:38.039Z,76.71
2023-01-22T21:47:06.084Z,77.05
2023-01-22T21:49:34.863Z,76.92
2023-01-22T21:52:09.490Z,76.93
2023-01-22T21:54:39.948Z,76.73
2023-01-22T21:57:08.685Z,76.77
2023-01-22T21:59:38.711Z,76.92
2023-01-22T22:02:06.975Z,76.62
2023-01-22T22:04:34.175Z,76.42
2023-01-22T22:07:00.967Z,76.59
2023-01-22T22:09:28.759Z,76.41
2023-01-22T22:11:57.683Z,76.02
2023-01-22T22:14:25.236Z,75.62
2023-01-22T22:16:52.831Z,75.41
2023-01-22T22:19:21.391Z,75.35
2023-01-22T22:21:48.371Z,75.18
2023-01-22T22:24:15.918Z,75.08
2023-01-22T22:26:42.979Z,74.60
2023-01-22T22:29:10.198Z,74.22
2023-01-22T22:31:37.640Z,74.09
2023-01-22T22:34:04.434Z,74.15
2023-01-22T22:36:32.347Z,74.43
2023-01-22T22:39:00.786Z,74.39
2023-01-22T22:41:30.625Z,74.28
2023-01-22T22:43:57.859Z,74.28
2023-01-22T22:46:30.423Z,74.47
2023-01-22T22:48:59.801Z,74.27
2023-01-22T22:51:32.915Z,75.13
2023-01-22T22:54:02.321Z,75.49
2023-01-22T22:56:29.789Z,75.34
2023-01-22T22:58:58.706Z,75.76
2023-01-22T23:01:26.561Z,75.89
2023-01-22T23:03:53.852Z,75.37
2023-01-22T23:06:27.894Z,75.86
2023-01-22T23:09:08.742Z,76.37
2023-01-22T23:11:36.558Z,76.63
2023-01-22T23:14:04.305Z,76.18
2023-01-22T23:16:40.359Z,76.46
2023-01-22T23:19:19.167Z,76.68
2023-01-22T23:21:48.799Z,77.08
2023-01-22T23:24:15.615Z,77.58
2023-01-22T23:26:43.851Z,77.95
2023-01-22T23:29:13.003Z,77.95
2023-01-22T23:31:40.034Z,78.18
2023-01-22T23:34:11.450Z,77.76
2023-01-22T23:36:40.163Z,78.31
2023-01-22T23:39:06.939Z,77.89
2023-01-22T23:41:33.789Z,77.95
2023-01-22T23:44:00.808Z,78.33
2023-01-22T23:46:30.819Z,78.00
2023-01-22T23:48:59.114Z,78.45
2023-01-22T23:51:26.520Z,78.53
2023-01-22T23:53:53.662Z,78.66
2023-01-22T23:56:25.937Z,78.85
2023-01-22T23:58:56.457Z,78.29
