createdAt,value
2023-03-30T00:00:57.073Z,14.67
2023-03-30T00:03:24.150Z,14.93
2023-03-30T00:05:57.172Z,12.13
2023-03-30T00:08:28.874Z,15.00
2023-03-30T00:11:07.911Z,12.07
2023-03-30T00:13:37.292Z,13.87
2023-03-30T00:16:06.320Z,12.87
2023-03-30T00:18:34.380Z,12.30
2023-03-30T00:21:02.998Z,14.03
2023-03-30T00:23:30.833Z,11.83
2023-03-30T00:25:57.467Z,12.17
2023-03-30T00:28:25.385Z,13.33
2023-03-30T00:30:53.517Z,13.43
2023-03-30T00:33:27.522Z,13.97
2023-03-30T00:36:00.734Z,14.23
2023-03-30T00:38:27.941Z,12.30
2023-03-30T00:40:57.246Z,12.63
2023-03-30T00:43:25.467Z,12.43
2023-03-30T00:45:52.144Z,11.77
2023-03-30T00:48:32.480Z,12.40
2023-03-30T00:51:09.596Z,10.80
2023-03-30T00:53:41.347Z,12.00
2023-03-30T00:56:10.940Z,14.50
2023-03-30T00:58:40.878Z,11.00
2023-03-30T01:01:10.803Z,10.67
2023-03-30T01:03:45.604Z,10.50
2023-03-30T01:06:14.160Z,11.23
2023-03-30T01:08:42.482Z,10.13
2023-03-30T01:11:08.992Z,11.73
2023-03-30T01:13:39.726Z,12.83
2023-03-30T01:16:33.325Z,12.80
2023-03-30T01:19:37.835Z,10.60
2023-03-30T01:22:19.492Z,10.23
2023-03-30T01:25:20.550Z,10.70
2023-03-30T01:28:04.486Z,11.17
2023-03-30T01:30:38.913Z,11.37
2023-03-30T01:33:51.609Z,13.40
2023-03-30T01:36:18.041Z,12.13
2023-03-30T01:38:44.393Z,9.83
2023-03-30T01:41:26.625Z,9.67
2023-03-30T01:44:02.173Z,9.23
2023-03-30T01:46:34.703Z,11.30
2023-03-30T01:49:26.054Z,11.60
2023-03-30T01:52:02.527Z,9.57
2023-03-30T01:54:38.962Z,10.00
2023-03-30T01:57:15.339Z,11.60
2023-03-30T01:59:58.984Z,9.57
2023-03-30T02:02:29.772Z,9.40
2023-03-30T02:04:59.241Z,9.47
2023-03-30T02:07:32.040Z,11.10
2023-03-30T02:10:03.114Z,9.53
2023-03-30T02:12:30.817Z,8.53
2023-03-30T02:15:02.077Z,7.40
2023-03-30T02:17:30.489Z,9.80
2023-03-30T02:19:59.048Z,7.27
2023-03-30T02:22:27.152Z,8.90
2023-03-30T02:24:56.272Z,10.20
2023-03-30T02:27:24.995Z,9.53
2023-03-30T02:29:52.455Z,10.03
2023-03-30T02:32:32.471Z,9.80
2023-03-30T02:35:30.802Z,6.67
2023-03-30T02:38:00.667Z,11.57
2023-03-30T02:40:48.830Z,8.00
2023-03-30T02:43:24.381Z,9.37
2023-03-30T02:46:11.441Z,6.73
2023-03-30T02:49:07.423Z,10.03
2023-03-30T02:51:49.097Z,9.47
2023-03-30T02:54:48.817Z,10.93
2023-03-30T02:57:55.668Z,9.10
2023-03-30T03:01:04.796Z,9.50
2023-03-30T03:03:46.193Z,7.73
2023-03-30T03:06:15.155Z,7.73
2023-03-30T03:08:50.443Z,7.37
2023-03-30T03:11:22.636Z,7.93
2023-03-30T03:13:49.865Z,5.97
2023-03-30T03:16:17.343Z,7.23
2023-03-30T03:19:05.628Z,7.30
2023-03-30T03:21:32.165Z,5.67
2023-03-30T03:23:59.015Z,6.33
2023-03-30T03:26:37.909Z,8.67
2023-03-30T03:29:04.461Z,7.00
2023-03-30T03:31:31.147Z,7.37
2023-03-30T03:33:59.237Z,5.87
2023-03-30T03:36:44.193Z,5.93
2023-03-30T03:39:10.715Z,9.33
2023-03-30T03:41:37.505Z,7.10
2023-03-30T03:44:03.936Z,7.77
2023-03-30T03:46:30.652Z,6.80
2023-03-30T03:48:57.116Z,7.00
2023-03-30T03:51:24.756Z,5.57
2023-03-30T03:53:51.476Z,7.17
2023-03-30T03:56:17.907Z,10.00
2023-03-30T03:58:44.393Z,6.27
2023-03-30T04:01:14.400Z,8.03
2023-03-30T04:03:41.701Z,6.17
2023-03-30T04:06:08.221Z,8.77
2023-03-30T04:08:35.776Z,7.33
2023-03-30T04:11:12.047Z,7.43
2023-03-30T04:14:04.978Z,7.10
2023-03-30T04:16:39.129Z,6.73
2023-03-30T04:19:27.886Z,6.33
2023-03-30T04:22:06.290Z,7.07
2023-03-30T04:24:53.934Z,8.27
2023-03-30T04:27:39.139Z,7.53
2023-03-30T04:30:30.562Z,5.87
2023-03-30T04:33:37.956Z,9.27
2023-03-30T04:36:25.930Z,8.53
2023-03-30T04:39:06.960Z,8.20
2023-03-30T04:41:56.256Z,6.10
2023-03-30T04:44:36.132Z,8.47
2023-03-30T04:47:20.762Z,7.97
2023-03-30T04:50:10.706Z,8.00
2023-03-30T04:52:55.728Z,9.27
2023-03-30T04:55:42.774Z,9.43
2023-03-30T04:58:29.304Z,9.17
2023-03-30T05:01:15.874Z,7.67
2023-03-30T05:04:00.977Z,7.17
2023-03-30T05:06:49.758Z,7.53
2023-03-30T05:09:35.546Z,5.97
2023-03-30T05:12:15.637Z,7.73
2023-03-30T05:14:50.684Z,8.53
2023-03-30T05:17:35.248Z,9.07
2023-03-30T05:20:22.382Z,10.17
2023-03-30T05:23:07.382Z,5.13
2023-03-30T05:25:53.246Z,5.17
2023-03-30T05:28:38.258Z,8.90
2023-03-30T05:31:33.926Z,6.40
2023-03-30T05:34:06.630Z,6.87
2023-03-30T05:36:45.367Z,7.47
2023-03-30T05:39:25.927Z,7.50
2023-03-30T05:42:04.260Z,7.53
2023-03-30T05:44:41.548Z,7.27
2023-03-30T05:47:28.524Z,6.47
2023-03-30T05:50:14.298Z,7.07
2023-03-30T05:52:53.347Z,7.07
2023-03-30T05:55:37.441Z,6.43
2023-03-30T05:58:27.472Z,6.50
2023-03-30T06:01:09.296Z,6.73
2023-03-30T06:03:39.798Z,6.40
2023-03-30T06:06:09.215Z,6.60
2023-03-30T06:08:36.639Z,6.37
2023-03-30T06:11:06.081Z,7.73
2023-03-30T06:13:43.743Z,7.50
2023-03-30T06:16:10.862Z,6.93
2023-03-30T06:18:38.422Z,4.50
2023-03-30T06:21:08.550Z,7.87
2023-03-30T06:23:53.661Z,5.10
2023-03-30T06:26:41.185Z,6.30
2023-03-30T06:29:07.704Z,7.73
2023-03-30T06:31:34.510Z,6.13
2023-03-30T06:34:33.335Z,9.80
2023-03-30T06:37:01.077Z,5.53
2023-03-30T06:39:28.217Z,6.93
2023-03-30T06:41:54.666Z,5.70
2023-03-30T06:44:34.277Z,3.37
2023-03-30T06:47:05.500Z,6.43
2023-03-30T06:49:32.724Z,7.27
2023-03-30T06:52:22.567Z,6.70
2023-03-30T06:54:49.557Z,5.60
2023-03-30T06:57:16.290Z,8.10
2023-03-30T06:59:42.919Z,6.47
2023-03-30T07:02:30.157Z,9.33
2023-03-30T07:05:10.096Z,5.10
2023-03-30T07:07:46.381Z,7.87
2023-03-30T07:10:12.868Z,7.30
2023-03-30T07:12:40.781Z,8.90
2023-03-30T07:15:08.820Z,7.60
2023-03-30T07:17:36.494Z,5.33
2023-03-30T07:20:05.855Z,6.03
2023-03-30T07:22:33.629Z,4.17
2023-03-30T07:25:04.667Z,4.50
2023-03-30T07:27:31.360Z,6.40
2023-03-30T07:30:10.187Z,5.33
2023-03-30T07:32:42.452Z,8.00
2023-03-30T07:35:09.534Z,7.40
2023-03-30T07:37:39.817Z,6.53
2023-03-30T07:40:10.499Z,7.40
2023-03-30T07:42:39.852Z,9.57
2023-03-30T07:45:07.688Z,6.17
2023-03-30T07:47:34.396Z,6.20
2023-03-30T07:50:04.016Z,4.50
2023-03-30T07:52:31.145Z,7.97
2023-03-30T07:55:02.768Z,7.57
2023-03-30T07:57:52.552Z,8.50
2023-03-30T08:00:20.736Z,5.53
2023-03-30T08:03:06.095Z,7.07
2023-03-30T08:05:32.663Z,6.37
2023-03-30T08:08:07.939Z,8.90
2023-03-30T08:10:38.243Z,5.57
2023-03-30T08:13:04.706Z,5.53
2023-03-30T08:15:38.188Z,8.07
2023-03-30T08:18:08.262Z,6.10
2023-03-30T08:20:37.922Z,8.27
2023-03-30T08:23:05.393Z,5.30
2023-03-30T08:25:32.359Z,8.70
2023-03-30T08:27:59.516Z,7.60
2023-03-30T08:30:29.938Z,8.67
2023-03-30T08:32:58.648Z,7.73
2023-03-30T08:35:26.072Z,7.07
2023-03-30T08:37:52.571Z,5.27
2023-03-30T08:40:19.963Z,6.50
2023-03-30T08:43:15.089Z,6.90
2023-03-30T08:45:43.136Z,7.87
2023-03-30T08:48:22.675Z,5.40
2023-03-30T08:51:05.796Z,5.77
2023-03-30T08:53:34.072Z,9.07
2023-03-30T08:56:15.423Z,9.53
2023-03-30T08:58:46.286Z,7.43
2023-03-30T09:01:23.020Z,6.00
2023-03-30T09:03:59.459Z,11.27
2023-03-30T09:06:50.136Z,8.40
2023-03-30T09:09:19.925Z,6.67
2023-03-30T09:11:53.886Z,9.17
2023-03-30T09:14:34.164Z,7.67
2023-03-30T09:17:12.014Z,5.97
2023-03-30T09:19:54.764Z,7.57
2023-03-30T09:22:23.954Z,5.80
2023-03-30T09:24:51.473Z,5.73
2023-03-30T09:27:39.260Z,8.70
2023-03-30T09:30:18.123Z,8.07
2023-03-30T09:32:52.061Z,7.00
2023-03-30T09:35:24.840Z,8.37
2023-03-30T09:37:51.282Z,8.20
2023-03-30T09:40:24.753Z,8.50
2023-03-30T09:43:25.225Z,6.90
2023-03-30T09:45:52.438Z,7.23
2023-03-30T09:48:19.007Z,8.03
2023-03-30T09:50:46.749Z,8.87
2023-03-30T09:53:34.780Z,7.60
2023-03-30T09:56:10.294Z,9.37
2023-03-30T09:58:37.939Z,7.67
2023-03-30T10:01:18.374Z,5.60
2023-03-30T10:03:47.140Z,5.53
2023-03-30T10:06:19.144Z,7.83
2023-03-30T10:08:55.365Z,7.60
2023-03-30T10:11:38.735Z,6.43
2023-03-30T10:14:11.247Z,5.47
2023-03-30T10:16:37.784Z,7.17
2023-03-30T10:19:18.625Z,7.50
2023-03-30T10:21:46.928Z,5.47
2023-03-30T10:24:28.492Z,4.93
2023-03-30T10:27:13.226Z,5.27
2023-03-30T10:29:48.629Z,6.27
2023-03-30T10:32:21.793Z,5.70
2023-03-30T10:34:54.210Z,8.43
2023-03-30T10:37:39.741Z,11.17
2023-03-30T10:40:18.456Z,10.30
2023-03-30T10:42:47.413Z,4.50
2023-03-30T10:45:19.722Z,5.07
2023-03-30T10:48:09.986Z,6.73
2023-03-30T10:50:56.322Z,4.77
2023-03-30T10:53:47.218Z,4.03
2023-03-30T10:56:27.740Z,6.43
2023-03-30T10:59:17.958Z,5.13
2023-03-30T11:02:35.565Z,4.00
2023-03-30T11:05:43.756Z,3.33
2023-03-30T11:08:51.857Z,6.80
2023-03-30T11:11:22.754Z,5.00
2023-03-30T11:14:04.323Z,5.63
2023-03-30T11:16:57.850Z,5.80
2023-03-30T11:19:31.557Z,8.13
2023-03-30T11:22:36.628Z,13.50
2023-03-30T11:25:19.027Z,5.60
2023-03-30T11:27:57.843Z,7.57
2023-03-30T11:30:30.142Z,8.23
2023-03-30T11:33:16.101Z,7.40
2023-03-30T11:36:06.503Z,9.17
2023-03-30T11:38:55.669Z,6.93
2023-03-30T11:41:36.679Z,10.47
2023-03-30T11:44:03.229Z,9.17
2023-03-30T11:46:45.688Z,11.17
2023-03-30T11:49:36.375Z,6.30
2023-03-30T11:52:23.693Z,6.90
2023-03-30T11:55:04.229Z,6.33
2023-03-30T11:58:00.729Z,8.57
2023-03-30T12:00:45.120Z,7.23
2023-03-30T12:03:40.989Z,5.80
2023-03-30T12:06:27.305Z,7.53
2023-03-30T12:09:21.968Z,7.87
2023-03-30T12:12:15.631Z,6.10
2023-03-30T12:15:26.321Z,9.80
2023-03-30T12:18:14.517Z,9.03
2023-03-30T12:20:51.873Z,17.77
2023-03-30T12:23:33.689Z,10.33
2023-03-30T12:26:21.580Z,14.37
2023-03-30T12:29:26.276Z,9.90
2023-03-30T12:31:53.330Z,6.07
2023-03-30T12:34:21.441Z,4.37
2023-03-30T12:37:10.074Z,7.07
2023-03-30T12:39:59.785Z,5.30
2023-03-30T12:42:35.006Z,6.63
2023-03-30T12:45:07.718Z,7.27
2023-03-30T12:47:58.255Z,7.23
2023-03-30T12:50:46.406Z,6.97
2023-03-30T12:53:45.528Z,4.57
2023-03-30T12:56:28.897Z,9.13
2023-03-30T12:59:13.641Z,6.80
2023-03-30T13:02:20.348Z,6.70
2023-03-30T13:04:48.932Z,9.30
2023-03-30T13:07:23.559Z,10.30
2023-03-30T13:10:04.878Z,6.57
2023-03-30T13:12:35.234Z,4.90
2023-03-30T13:15:41.740Z,6.47
2023-03-30T13:18:11.588Z,9.37
2023-03-30T13:20:47.324Z,7.33
2023-03-30T13:23:14.145Z,7.67
2023-03-30T13:25:44.581Z,9.10
2023-03-30T13:28:45.578Z,7.37
2023-03-30T13:31:47.073Z,7.57
2023-03-30T13:34:44.970Z,7.40
2023-03-30T13:37:40.155Z,10.10
2023-03-30T13:40:27.703Z,10.50
2023-03-30T13:43:23.833Z,7.63
2023-03-30T13:46:13.204Z,9.43
2023-03-30T13:49:11.458Z,9.03
2023-03-30T13:51:42.364Z,11.13
2023-03-30T13:54:16.350Z,11.23
2023-03-30T13:56:48.374Z,11.07
2023-03-30T13:59:21.872Z,7.23
2023-03-30T14:01:53.726Z,8.03
2023-03-30T14:04:20.346Z,8.23
2023-03-30T14:06:51.240Z,11.00
2023-03-30T14:09:25.010Z,11.23
2023-03-30T14:11:59.672Z,6.33
2023-03-30T14:14:38.626Z,7.37
2023-03-30T14:17:23.811Z,8.60
2023-03-30T14:20:09.382Z,10.17
2023-03-30T14:22:40.911Z,5.97
2023-03-30T14:25:25.428Z,7.73
2023-03-30T14:27:51.883Z,9.37
2023-03-30T14:30:30.812Z,8.83
2023-03-30T14:33:17.165Z,11.93
2023-03-30T14:35:50.050Z,8.30
2023-03-30T14:38:23.868Z,8.97
2023-03-30T14:40:52.164Z,8.37
2023-03-30T14:43:24.899Z,9.03
2023-03-30T14:45:57.647Z,12.60
2023-03-30T14:48:34.163Z,10.50
2023-03-30T14:51:02.477Z,10.10
2023-03-30T14:53:30.991Z,8.70
2023-03-30T14:56:00.639Z,11.30
2023-03-30T14:58:31.097Z,11.03
2023-03-30T15:01:00.382Z,12.50
2023-03-30T15:03:34.568Z,12.67
2023-03-30T15:06:03.278Z,10.87
2023-03-30T15:08:39.345Z,9.23
2023-03-30T15:11:12.696Z,8.80
2023-03-30T15:13:43.340Z,11.67
2023-03-30T15:16:16.636Z,8.77
2023-03-30T15:18:43.352Z,10.80
2023-03-30T15:21:12.528Z,11.73
2023-03-30T15:23:43.095Z,8.97
2023-03-30T15:26:11.383Z,7.87
2023-03-30T15:28:48.643Z,10.57
2023-03-30T15:31:16.181Z,11.67
2023-03-30T15:33:51.954Z,7.77
2023-03-30T15:36:19.878Z,7.97
2023-03-30T15:38:49.282Z,8.00
2023-03-30T15:41:17.815Z,10.13
2023-03-30T15:43:54.730Z,6.73
2023-03-30T15:46:21.756Z,6.93
2023-03-30T15:48:50.657Z,7.20
2023-03-30T15:51:25.904Z,7.73
2023-03-30T15:53:56.790Z,4.80
2023-03-30T15:56:30.651Z,5.07
2023-03-30T15:58:58.621Z,5.63
2023-03-30T16:01:38.748Z,6.93
2023-03-30T16:04:05.849Z,3.60
2023-03-30T16:06:32.227Z,6.10
2023-03-30T16:08:59.006Z,8.67
2023-03-30T16:11:26.506Z,10.13
2023-03-30T16:13:53.937Z,7.60
2023-03-30T16:16:20.752Z,7.27
2023-03-30T16:18:47.277Z,6.60
2023-03-30T16:21:15.640Z,9.27
2023-03-30T16:23:42.117Z,8.17
2023-03-30T16:26:11.841Z,10.40
2023-03-30T16:28:40.021Z,10.53
2023-03-30T16:31:17.201Z,10.93
2023-03-30T16:33:43.873Z,12.17
2023-03-30T16:36:21.118Z,13.37
2023-03-30T16:38:48.076Z,12.40
2023-03-30T16:41:20.561Z,14.23
2023-03-30T16:43:47.827Z,13.50
2023-03-30T16:46:16.402Z,13.00
2023-03-30T16:48:43.038Z,14.93
2023-03-30T16:51:13.838Z,9.40
2023-03-30T16:53:41.396Z,10.90
2023-03-30T16:56:17.447Z,10.67
2023-03-30T16:58:44.188Z,9.73
2023-03-30T17:01:13.310Z,11.77
2023-03-30T17:03:40.205Z,9.90
2023-03-30T17:06:07.122Z,12.10
2023-03-30T17:08:34.029Z,9.73
2023-03-30T17:11:03.598Z,9.43
2023-03-30T17:13:31.783Z,8.57
2023-03-30T17:16:01.025Z,10.37
2023-03-30T17:18:28.940Z,9.93
2023-03-30T17:21:03.831Z,11.07
2023-03-30T17:23:32.228Z,9.87
2023-03-30T17:26:01.153Z,19.70
2023-03-30T17:28:33.730Z,12.93
2023-03-30T17:31:02.866Z,12.43
2023-03-30T17:33:31.749Z,18.70
2023-03-30T17:36:10.330Z,16.07
2023-03-30T17:38:36.925Z,8.10
2023-03-30T17:41:04.386Z,14.67
2023-03-30T17:43:30.986Z,15.53
2023-03-30T17:45:57.769Z,13.03
2023-03-30T17:48:25.152Z,14.20
2023-03-30T17:50:51.563Z,12.13
2023-03-30T17:53:20.165Z,8.70
2023-03-30T17:55:52.402Z,11.40
2023-03-30T17:58:25.484Z,8.33
2023-03-30T18:00:53.535Z,14.70
2023-03-30T18:03:22.267Z,14.47
2023-03-30T18:05:50.366Z,14.20
2023-03-30T18:08:21.284Z,10.33
2023-03-30T18:10:51.880Z,9.13
2023-03-30T18:13:20.002Z,9.57
2023-03-30T18:15:49.489Z,10.00
2023-03-30T18:18:23.038Z,18.17
2023-03-30T18:20:51.537Z,12.17
2023-03-30T18:23:18.721Z,15.00
2023-03-30T18:25:45.477Z,12.77
2023-03-30T18:28:23.110Z,14.03
2023-03-30T18:30:51.012Z,18.93
2023-03-30T18:33:17.724Z,15.40
2023-03-30T18:35:46.979Z,15.77
2023-03-30T18:38:15.382Z,14.47
2023-03-30T18:40:49.139Z,13.93
2023-03-30T18:43:16.218Z,17.93
2023-03-30T18:45:45.874Z,9.60
2023-03-30T18:48:14.739Z,9.20
2023-03-30T18:50:43.585Z,9.83
2023-03-30T18:53:12.529Z,10.30
2023-03-30T18:55:41.664Z,9.53
2023-03-30T18:58:20.680Z,7.10
2023-03-30T19:00:48.781Z,7.27
2023-03-30T19:03:16.701Z,9.53
2023-03-30T19:05:43.696Z,9.40
2023-03-30T19:08:15.304Z,4.30
2023-03-30T19:10:43.432Z,10.23
2023-03-30T19:13:14.585Z,6.70
2023-03-30T19:15:41.747Z,10.63
2023-03-30T19:18:08.691Z,7.30
2023-03-30T19:20:39.537Z,7.57
2023-03-30T19:23:06.648Z,14.13
2023-03-30T19:25:34.089Z,7.50
2023-03-30T19:28:04.352Z,6.27
2023-03-30T19:30:33.730Z,7.23
2023-03-30T19:33:04.683Z,8.83
2023-03-30T19:35:31.959Z,7.77
2023-03-30T19:37:58.792Z,7.90
2023-03-30T19:40:25.423Z,10.10
2023-03-30T19:42:52.034Z,7.47
2023-03-30T19:45:21.131Z,8.97
2023-03-30T19:47:47.642Z,7.67
2023-03-30T19:50:18.005Z,10.83
2023-03-30T19:52:50.649Z,7.67
2023-03-30T19:55:19.071Z,8.93
2023-03-30T19:57:45.942Z,9.13
2023-03-30T20:00:15.715Z,9.83
2023-03-30T20:02:45.691Z,8.07
2023-03-30T20:05:13.167Z,8.73
2023-03-30T20:07:40.908Z,9.93
2023-03-30T20:10:09.663Z,10.80
2023-03-30T20:12:36.170Z,7.03
2023-03-30T20:15:05.713Z,11.37
2023-03-30T20:17:33.927Z,10.80
2023-03-30T20:20:06.533Z,9.47
2023-03-30T20:22:34.915Z,8.43
2023-03-30T20:25:02.469Z,12.63
2023-03-30T20:27:29.484Z,10.93
2023-03-30T20:29:55.945Z,9.80
2023-03-30T20:32:23.297Z,8.13
2023-03-30T20:34:49.857Z,10.47
2023-03-30T20:37:16.658Z,9.80
2023-03-30T20:39:43.856Z,8.97
2023-03-30T20:42:10.918Z,12.87
2023-03-30T20:44:40.804Z,11.23
2023-03-30T20:47:08.773Z,10.90
2023-03-30T20:49:37.619Z,7.50
2023-03-30T20:52:04.785Z,9.87
2023-03-30T20:54:31.429Z,10.03
2023-03-30T20:56:58.435Z,11.77
2023-03-30T20:59:25.436Z,9.23
2023-03-30T21:01:52.060Z,8.20
2023-03-30T21:04:19.723Z,7.00
2023-03-30T21:06:46.817Z,10.47
2023-03-30T21:09:17.581Z,6.87
2023-03-30T21:11:44.300Z,10.10
2023-03-30T21:14:12.263Z,9.33
2023-03-30T21:16:41.809Z,9.30
2023-03-30T21:19:09.576Z,12.07
2023-03-30T21:21:37.643Z,12.07
2023-03-30T21:24:05.971Z,15.20
2023-03-30T21:26:32.719Z,12.10
2023-03-30T21:28:59.738Z,19.67
2023-03-30T21:31:26.300Z,12.13
2023-03-30T21:33:52.902Z,11.23
2023-03-30T21:36:19.425Z,14.43
2023-03-30T21:38:46.389Z,9.20
2023-03-30T21:41:15.801Z,11.13
2023-03-30T21:43:45.120Z,6.07
2023-03-30T21:46:14.851Z,7.97
2023-03-30T21:48:42.783Z,8.00
2023-03-30T21:51:13.678Z,7.67
2023-03-30T21:53:41.538Z,8.70
2023-03-30T21:56:09.338Z,10.23
2023-03-30T21:58:35.922Z,8.70
2023-03-30T22:01:11.788Z,8.73
2023-03-30T22:03:42.805Z,9.30
2023-03-30T22:06:12.724Z,9.40
2023-03-30T22:08:39.581Z,7.40
2023-03-30T22:11:10.361Z,10.03
2023-03-30T22:13:37.217Z,10.13
2023-03-30T22:16:11.190Z,6.80
2023-03-30T22:18:37.777Z,10.80
2023-03-30T22:21:07.102Z,10.17
2023-03-30T22:23:33.880Z,11.07
2023-03-30T22:26:00.639Z,11.40
2023-03-30T22:28:27.292Z,11.00
2023-03-30T22:30:54.155Z,9.90
2023-03-30T22:33:20.666Z,11.83
2023-03-30T22:35:48.289Z,8.83
2023-03-30T22:38:16.105Z,7.20
2023-03-30T22:40:42.579Z,7.20
2023-03-30T22:43:10.444Z,10.17
2023-03-30T22:45:37.288Z,11.90
2023-03-30T22:48:04.714Z,13.43
2023-03-30T22:50:31.619Z,9.90
2023-03-30T22:52:58.156Z,12.53
2023-03-30T22:55:25.278Z,9.60
2023-03-30T22:57:53.615Z,16.00
2023-03-30T23:00:21.095Z,11.97
2023-03-30T23:02:49.302Z,7.17
2023-03-30T23:05:17.004Z,12.03
2023-03-30T23:07:45.989Z,10.40
2023-03-30T23:10:15.284Z,9.40
2023-03-30T23:12:43.089Z,10.27
2023-03-30T23:15:11.194Z,10.87
2023-03-30T23:17:38.113Z,11.80
2023-03-30T23:20:06.621Z,8.30
2023-03-30T23:22:33.055Z,8.03
2023-03-30T23:24:59.644Z,6.60
2023-03-30T23:27:26.537Z,6.00
2023-03-30T23:29:53.338Z,10.47
2023-03-30T23:32:19.794Z,9.53
2023-03-30T23:34:46.517Z,10.93
2023-03-30T23:37:13.043Z,7.77
2023-03-30T23:39:39.521Z,7.73
2023-03-30T23:42:06.479Z,8.67
2023-03-30T23:44:33.305Z,8.10
2023-03-30T23:47:00.316Z,7.07
2023-03-30T23:49:27.214Z,8.40
2023-03-30T23:51:53.745Z,6.07
2023-03-30T23:54:20.352Z,10.10
2023-03-30T23:56:47.018Z,6.63
2023-03-30T23:59:13.581Z,5.63
