createdAt,value
2019-04-30T00:00:43.201Z,0.00
2019-04-30T00:01:43.188Z,0.00
2019-04-30T00:02:45.302Z,0.00
2019-04-30T00:03:43.175Z,0.00
2019-04-30T00:04:45.161Z,0.00
2019-04-30T00:05:44.995Z,0.00
2019-04-30T00:06:43.161Z,0.00
2019-04-30T00:07:43.156Z,0.00
2019-04-30T00:08:45.051Z,0.00
2019-04-30T00:09:44.866Z,0.00
2019-04-30T00:10:43.132Z,0.00
2019-04-30T00:11:43.130Z,0.00
2019-04-30T00:12:43.125Z,0.00
2019-04-30T00:13:43.144Z,0.00
2019-04-30T00:14:44.838Z,0.00
2019-04-30T00:15:43.114Z,0.00
2019-04-30T00:16:45.043Z,0.00
2019-04-30T00:17:43.099Z,0.00
2019-04-30T00:18:55.392Z,0.00
2019-04-30T00:19:43.084Z,0.00
2019-04-30T00:20:45.296Z,0.00
2019-04-30T00:21:43.066Z,0.00
2019-04-30T00:22:47.181Z,0.00
2019-04-30T00:23:43.056Z,0.00
2019-04-30T00:24:46.894Z,0.00
2019-04-30T00:25:43.097Z,0.00
2019-04-30T00:26:45.043Z,0.00
2019-04-30T00:27:43.051Z,0.00
2019-04-30T00:28:44.369Z,0.00
2019-04-30T00:29:43.023Z,0.00
2019-04-30T00:30:43.985Z,0.00
2019-04-30T00:31:44.701Z,0.00
2019-04-30T00:32:44.014Z,0.00
2019-04-30T00:33:44.920Z,0.00
2019-04-30T00:34:42.995Z,0.00
2019-04-30T00:35:42.987Z,0.00
2019-04-30T00:36:42.978Z,0.00
2019-04-30T00:37:42.978Z,0.00
2019-04-30T00:38:44.727Z,0.00
2019-04-30T00:39:44.343Z,0.00
2019-04-30T00:40:44.684Z,0.00
2019-04-30T00:41:45.920Z,0.00
2019-04-30T00:42:42.946Z,0.00
2019-04-30T00:43:49.284Z,0.00
2019-04-30T00:44:42.931Z,0.00
2019-04-30T00:45:44.854Z,0.00
2019-04-30T00:46:42.925Z,0.00
2019-04-30T00:47:44.541Z,0.00
2019-04-30T00:48:42.907Z,0.00
2019-04-30T00:49:42.907Z,0.00
2019-04-30T00:50:42.900Z,0.00
2019-04-30T00:51:42.899Z,0.00
2019-04-30T00:52:42.891Z,0.00
2019-04-30T00:53:43.806Z,0.00
2019-04-30T00:54:42.876Z,0.00
2019-04-30T00:55:44.999Z,0.00
2019-04-30T00:56:42.863Z,0.00
2019-04-30T00:57:43.931Z,0.00
2019-04-30T00:58:42.855Z,0.00
2019-04-30T00:59:46.532Z,0.00
2019-04-30T01:00:42.840Z,0.00
2019-04-30T01:01:44.295Z,0.00
2019-04-30T01:02:42.823Z,0.00
2019-04-30T01:03:46.434Z,0.00
2019-04-30T01:04:44.865Z,0.00
2019-04-30T01:05:46.491Z,0.00
2019-04-30T01:06:42.800Z,0.00
2019-04-30T01:07:48.687Z,0.00
2019-04-30T01:08:42.792Z,0.00
2019-04-30T01:09:46.517Z,0.00
2019-04-30T01:10:42.783Z,0.00
2019-04-30T01:11:46.934Z,0.00
2019-04-30T01:12:47.347Z,0.00
2019-04-30T01:13:50.206Z,0.00
2019-04-30T01:14:42.758Z,0.00
2019-04-30T01:15:43.966Z,0.00
2019-04-30T01:16:42.741Z,0.00
2019-04-30T01:17:45.298Z,0.00
2019-04-30T01:18:42.733Z,0.00
2019-04-30T01:19:45.921Z,0.00
2019-04-30T01:20:42.717Z,0.00
2019-04-30T01:21:47.014Z,0.00
2019-04-30T01:22:42.710Z,0.00
2019-04-30T01:23:51.861Z,0.00
2019-04-30T01:24:42.699Z,0.00
2019-04-30T01:25:43.155Z,0.00
2019-04-30T01:26:42.684Z,0.00
2019-04-30T01:27:45.582Z,0.00
2019-04-30T01:28:42.672Z,0.00
2019-04-30T01:29:44.358Z,0.00
2019-04-30T01:30:42.663Z,0.00
2019-04-30T01:31:42.656Z,0.00
2019-04-30T01:32:42.650Z,0.00
2019-04-30T01:33:42.638Z,0.00
2019-04-30T01:34:44.233Z,0.00
2019-04-30T01:35:42.632Z,0.00
2019-04-30T01:36:43.526Z,0.00
2019-04-30T01:37:42.627Z,0.00
2019-04-30T01:38:44.807Z,0.00
2019-04-30T01:39:42.605Z,0.00
2019-04-30T01:40:46.976Z,0.00
2019-04-30T01:41:42.597Z,0.00
2019-04-30T01:42:47.990Z,0.00
2019-04-30T01:43:42.584Z,0.00
2019-04-30T01:44:43.572Z,0.00
2019-04-30T01:45:42.566Z,0.00
2019-04-30T01:46:43.289Z,0.00
2019-04-30T01:47:42.557Z,0.00
2019-04-30T01:48:43.670Z,0.00
2019-04-30T01:49:44.771Z,0.00
2019-04-30T01:50:42.543Z,0.00
2019-04-30T01:51:42.535Z,0.00
2019-04-30T01:52:42.528Z,0.00
2019-04-30T01:53:43.585Z,0.00
2019-04-30T01:54:42.520Z,0.00
2019-04-30T01:55:42.513Z,0.00
2019-04-30T01:56:42.507Z,0.00
2019-04-30T01:57:42.495Z,0.00
2019-04-30T01:58:42.490Z,0.00
2019-04-30T01:59:42.482Z,0.00
2019-04-30T02:00:42.476Z,0.00
2019-04-30T02:01:42.475Z,0.00
2019-04-30T02:02:42.469Z,0.00
2019-04-30T02:03:42.466Z,0.00
2019-04-30T02:04:42.460Z,0.00
2019-04-30T02:05:42.449Z,0.00
2019-04-30T02:06:42.442Z,0.00
2019-04-30T02:07:42.441Z,0.00
2019-04-30T02:08:42.439Z,0.00
2019-04-30T02:09:42.423Z,0.00
2019-04-30T02:10:42.420Z,0.00
2019-04-30T02:11:42.411Z,0.00
2019-04-30T02:12:42.404Z,0.00
2019-04-30T02:13:42.406Z,0.00
2019-04-30T02:14:42.397Z,0.00
2019-04-30T02:15:42.391Z,0.00
2019-04-30T02:16:42.385Z,0.00
2019-04-30T02:17:42.373Z,0.00
2019-04-30T02:18:42.368Z,0.00
2019-04-30T02:19:53.661Z,0.00
2019-04-30T02:20:42.359Z,0.00
2019-04-30T02:21:42.356Z,0.00
2019-04-30T02:22:42.349Z,0.00
2019-04-30T02:23:42.345Z,0.00
2019-04-30T02:24:42.333Z,0.00
2019-04-30T02:25:42.331Z,0.00
2019-04-30T02:26:42.326Z,0.00
2019-04-30T02:27:42.316Z,0.00
2019-04-30T02:28:42.309Z,0.00
2019-04-30T02:29:42.300Z,0.00
2019-04-30T02:30:42.296Z,0.00
2019-04-30T02:31:42.290Z,0.00
2019-04-30T02:32:42.288Z,0.00
2019-04-30T02:33:42.291Z,0.00
2019-04-30T02:34:44.199Z,0.00
2019-04-30T02:35:42.269Z,0.00
2019-04-30T02:36:42.266Z,0.00
2019-04-30T02:37:43.460Z,0.00
2019-04-30T02:38:42.249Z,0.00
2019-04-30T02:39:42.249Z,0.00
2019-04-30T02:40:42.679Z,0.00
2019-04-30T02:41:42.228Z,0.00
2019-04-30T02:42:42.226Z,0.00
2019-04-30T02:43:42.212Z,0.00
2019-04-30T02:44:42.207Z,0.00
2019-04-30T02:45:42.228Z,0.00
2019-04-30T02:46:42.199Z,0.00
2019-04-30T02:47:42.192Z,0.00
2019-04-30T02:48:42.187Z,0.00
2019-04-30T02:49:42.183Z,0.00
2019-04-30T02:50:42.176Z,0.00
2019-04-30T02:51:42.168Z,0.00
2019-04-30T02:52:42.175Z,0.00
2019-04-30T02:53:42.150Z,0.00
2019-04-30T02:54:42.146Z,0.00
2019-04-30T02:55:42.143Z,0.00
2019-04-30T02:56:42.137Z,0.00
2019-04-30T02:57:42.126Z,0.00
2019-04-30T02:58:42.120Z,0.00
2019-04-30T02:59:42.116Z,0.00
2019-04-30T03:00:42.111Z,0.00
2019-04-30T03:01:42.107Z,0.00
2019-04-30T03:02:42.101Z,0.00
2019-04-30T03:03:42.664Z,0.00
2019-04-30T03:04:42.091Z,0.00
2019-04-30T03:05:42.080Z,0.00
2019-04-30T03:06:42.074Z,0.00
2019-04-30T03:07:42.065Z,0.00
2019-04-30T03:08:42.060Z,0.00
2019-04-30T03:09:42.055Z,0.00
2019-04-30T03:10:42.076Z,0.00
2019-04-30T03:11:42.038Z,0.00
2019-04-30T03:12:42.038Z,0.00
2019-04-30T03:13:42.854Z,0.00
2019-04-30T03:14:42.024Z,0.00
2019-04-30T03:15:42.021Z,0.00
2019-04-30T03:16:42.016Z,0.00
2019-04-30T03:17:42.003Z,0.00
2019-04-30T03:18:41.998Z,0.00
2019-04-30T03:19:41.991Z,0.00
2019-04-30T03:20:41.987Z,0.00
2019-04-30T03:21:41.982Z,0.00
2019-04-30T03:22:42.000Z,0.00
2019-04-30T03:23:41.968Z,0.00
2019-04-30T03:24:42.941Z,0.00
2019-04-30T03:25:41.974Z,0.00
2019-04-30T03:26:41.944Z,0.00
2019-04-30T03:27:42.566Z,0.00
2019-04-30T03:28:41.939Z,0.00
2019-04-30T03:29:41.925Z,0.00
2019-04-30T03:30:42.644Z,0.00
2019-04-30T03:31:45.124Z,0.00
2019-04-30T03:32:43.033Z,0.00
2019-04-30T03:33:42.744Z,0.00
2019-04-30T03:34:42.805Z,0.00
2019-04-30T03:35:47.837Z,0.00
2019-04-30T03:36:41.889Z,0.00
2019-04-30T03:37:41.877Z,0.00
2019-04-30T03:38:42.806Z,0.00
2019-04-30T03:39:41.868Z,0.00
2019-04-30T03:40:41.863Z,4.00
2019-04-30T03:41:41.886Z,0.00
2019-04-30T03:42:41.848Z,4.00
2019-04-30T03:43:41.837Z,4.00
2019-04-30T03:44:41.830Z,4.00
2019-04-30T03:45:41.831Z,4.00
2019-04-30T03:46:41.826Z,4.00
2019-04-30T03:47:43.158Z,4.00
2019-04-30T03:48:41.813Z,8.00
2019-04-30T03:49:41.813Z,8.00
2019-04-30T03:50:53.268Z,12.00
2019-04-30T03:51:41.787Z,12.00
2019-04-30T03:52:41.782Z,16.00
2019-04-30T03:53:42.689Z,16.00
2019-04-30T03:54:41.773Z,20.00
2019-04-30T03:55:41.769Z,24.00
2019-04-30T03:56:41.763Z,28.00
2019-04-30T03:57:41.752Z,32.00
2019-04-30T03:58:41.746Z,36.00
2019-04-30T03:59:41.751Z,40.00
2019-04-30T04:00:42.490Z,48.00
2019-04-30T04:01:41.726Z,52.00
2019-04-30T04:02:41.720Z,60.00
2019-04-30T04:03:42.266Z,68.00
2019-04-30T04:04:41.704Z,76.00
2019-04-30T04:05:41.702Z,84.00
2019-04-30T04:06:41.696Z,96.00
2019-04-30T04:07:41.689Z,104.00
2019-04-30T04:08:43.472Z,116.00
2019-04-30T04:09:41.672Z,124.00
2019-04-30T04:10:41.670Z,128.00
2019-04-30T04:11:41.664Z,132.00
2019-04-30T04:12:41.659Z,144.00
2019-04-30T04:13:41.665Z,160.00
2019-04-30T04:14:41.648Z,176.00
2019-04-30T04:15:41.637Z,196.00
2019-04-30T04:16:41.631Z,224.00
2019-04-30T04:17:41.651Z,236.00
2019-04-30T04:18:41.622Z,252.00
2019-04-30T04:19:41.633Z,276.00
2019-04-30T04:20:42.943Z,292.00
2019-04-30T04:21:41.600Z,316.00
2019-04-30T04:22:41.591Z,336.00
2019-04-30T04:23:41.587Z,352.00
2019-04-30T04:24:41.577Z,368.00
2019-04-30T04:25:41.574Z,376.00
2019-04-30T04:26:43.907Z,376.00
2019-04-30T04:27:41.566Z,380.00
2019-04-30T04:28:43.565Z,396.00
2019-04-30T04:29:41.557Z,412.00
2019-04-30T04:30:42.989Z,404.00
2019-04-30T04:31:41.538Z,416.00
2019-04-30T04:32:41.535Z,436.00
2019-04-30T04:33:41.522Z,448.00
2019-04-30T04:34:44.816Z,472.00
2019-04-30T04:35:41.507Z,492.00
2019-04-30T04:36:43.404Z,512.00
2019-04-30T04:37:41.498Z,528.00
2019-04-30T04:38:41.496Z,520.00
2019-04-30T04:39:42.106Z,580.00
2019-04-30T04:40:41.479Z,660.00
2019-04-30T04:41:44.168Z,688.00
2019-04-30T04:42:41.463Z,724.00
2019-04-30T04:43:41.458Z,764.00
2019-04-30T04:44:41.452Z,788.00
2019-04-30T04:45:43.779Z,812.00
2019-04-30T04:46:41.441Z,824.00
2019-04-30T04:47:41.432Z,812.00
2019-04-30T04:48:41.426Z,904.00
2019-04-30T04:49:41.423Z,992.00
2019-04-30T04:50:41.416Z,1004.00
2019-04-30T04:51:42.296Z,1024.00
2019-04-30T04:52:41.401Z,1028.00
2019-04-30T04:53:41.390Z,1064.00
2019-04-30T04:54:41.385Z,1096.00
2019-04-30T04:55:41.389Z,1060.00
2019-04-30T04:56:41.374Z,1064.00
2019-04-30T04:57:41.371Z,1092.00
2019-04-30T04:58:41.367Z,1064.00
2019-04-30T04:59:42.538Z,1104.00
2019-04-30T05:00:41.353Z,1132.00
2019-04-30T05:01:41.340Z,1160.00
2019-04-30T05:02:41.331Z,1148.00
2019-04-30T05:03:41.331Z,1176.00
2019-04-30T05:04:41.329Z,1168.00
2019-04-30T05:05:41.314Z,1204.00
2019-04-30T05:06:41.314Z,1252.00
2019-04-30T05:07:41.304Z,1328.00
2019-04-30T05:08:41.299Z,1332.00
2019-04-30T05:09:41.295Z,1316.00
2019-04-30T05:10:41.287Z,1380.00
2019-04-30T05:11:41.281Z,1440.00
2019-04-30T05:12:41.274Z,1468.00
2019-04-30T05:13:41.266Z,1472.00
2019-04-30T05:14:41.259Z,1572.00
2019-04-30T05:15:41.249Z,1664.00
2019-04-30T05:16:41.244Z,1664.00
2019-04-30T05:17:41.241Z,1708.00
2019-04-30T05:18:41.234Z,1716.00
2019-04-30T05:19:41.226Z,1708.00
2019-04-30T05:20:41.755Z,1768.00
2019-04-30T05:21:44.544Z,1788.00
2019-04-30T05:22:41.211Z,1912.00
2019-04-30T05:23:42.674Z,2072.00
2019-04-30T05:24:41.202Z,2220.00
2019-04-30T05:25:41.190Z,2240.00
2019-04-30T05:26:41.184Z,2224.00
2019-04-30T05:27:41.180Z,2264.00
2019-04-30T05:28:41.172Z,2424.00
2019-04-30T05:29:41.173Z,2588.00
2019-04-30T05:30:41.163Z,2524.00
2019-04-30T05:31:41.155Z,2392.00
2019-04-30T05:32:41.149Z,2320.00
2019-04-30T05:33:41.142Z,2332.00
2019-04-30T05:34:41.133Z,2352.00
2019-04-30T05:35:41.131Z,2296.00
2019-04-30T05:36:41.123Z,2348.00
2019-04-30T05:37:41.113Z,2564.00
2019-04-30T05:38:41.115Z,2800.00
2019-04-30T05:39:41.103Z,2972.00
2019-04-30T05:40:42.497Z,3004.00
2019-04-30T05:41:41.225Z,2756.00
2019-04-30T05:42:41.089Z,2808.00
2019-04-30T05:43:41.084Z,3012.00
2019-04-30T05:44:41.080Z,3236.00
2019-04-30T05:45:41.067Z,3112.00
2019-04-30T05:46:41.062Z,3116.00
2019-04-30T05:47:41.055Z,3116.00
2019-04-30T05:48:41.047Z,3460.00
2019-04-30T05:49:41.049Z,3732.00
2019-04-30T05:50:41.038Z,3700.00
2019-04-30T05:51:52.880Z,3492.00
2019-04-30T05:52:41.024Z,3432.00
2019-04-30T05:53:41.022Z,3320.00
2019-04-30T05:54:41.016Z,3492.00
2019-04-30T05:55:41.013Z,3788.00
2019-04-30T05:56:42.730Z,3828.00
2019-04-30T05:57:53.136Z,3732.00
2019-04-30T05:58:40.990Z,3668.00
2019-04-30T05:59:40.985Z,3868.00
2019-04-30T06:00:40.976Z,3988.00
2019-04-30T06:01:47.873Z,4136.00
2019-04-30T06:02:40.969Z,4404.00
2019-04-30T06:03:40.965Z,4488.00
2019-04-30T06:04:40.959Z,4428.00
2019-04-30T06:05:40.951Z,4408.00
2019-04-30T06:06:40.945Z,4564.00
2019-04-30T06:07:40.942Z,4688.00
2019-04-30T06:08:40.939Z,5016.00
2019-04-30T06:09:40.927Z,5020.00
2019-04-30T06:10:40.922Z,5132.00
2019-04-30T06:11:40.914Z,5380.00
2019-04-30T06:12:40.908Z,5760.00
2019-04-30T06:13:40.907Z,6160.00
2019-04-30T06:14:49.001Z,6536.00
2019-04-30T06:15:40.894Z,7032.00
2019-04-30T06:16:40.889Z,7528.00
2019-04-30T06:17:40.880Z,8024.00
2019-04-30T06:18:42.208Z,8940.00
2019-04-30T06:19:40.871Z,9672.00
2019-04-30T06:20:40.867Z,9680.00
2019-04-30T06:21:40.864Z,9584.00
2019-04-30T06:22:40.859Z,9928.00
2019-04-30T06:23:40.852Z,14080.00
2019-04-30T06:24:40.846Z,21696.00
2019-04-30T06:25:55.314Z,21024.00
2019-04-30T06:26:40.838Z,21728.00
2019-04-30T06:27:40.834Z,22944.00
2019-04-30T06:28:41.652Z,23072.00
2019-04-30T06:29:40.823Z,24416.00
2019-04-30T06:30:40.816Z,22336.00
2019-04-30T06:31:43.166Z,24640.00
2019-04-30T06:32:40.811Z,25792.00
2019-04-30T06:33:40.810Z,25920.00
2019-04-30T06:34:41.935Z,28480.00
2019-04-30T06:35:40.809Z,29184.00
2019-04-30T06:36:50.987Z,27072.00
2019-04-30T06:37:40.801Z,25504.00
2019-04-30T06:38:40.803Z,17856.00
2019-04-30T06:39:40.807Z,16604.00
2019-04-30T06:40:40.804Z,26336.00
2019-04-30T06:41:41.070Z,17120.00
2019-04-30T06:42:40.798Z,25856.00
2019-04-30T06:43:40.795Z,26624.00
2019-04-30T06:44:41.909Z,27808.00
2019-04-30T06:45:40.801Z,27616.00
2019-04-30T06:46:40.807Z,28608.00
2019-04-30T06:47:40.804Z,28800.00
2019-04-30T06:48:41.854Z,19680.00
2019-04-30T06:49:40.799Z,28768.00
2019-04-30T06:50:40.803Z,28672.00
2019-04-30T06:51:40.807Z,29536.00
2019-04-30T06:52:40.807Z,27360.00
2019-04-30T06:53:40.812Z,22368.00
2019-04-30T06:54:40.814Z,14336.00
2019-04-30T06:55:40.814Z,14272.00
2019-04-30T06:56:40.815Z,23168.00
2019-04-30T06:57:40.820Z,17184.00
2019-04-30T06:58:41.369Z,15588.00
2019-04-30T06:59:40.823Z,30560.00
2019-04-30T07:00:40.826Z,33696.00
2019-04-30T07:01:40.822Z,34560.00
2019-04-30T07:02:40.824Z,34464.00
2019-04-30T07:03:40.826Z,16156.00
2019-04-30T07:04:40.829Z,14040.00
2019-04-30T07:05:40.836Z,14564.00
2019-04-30T07:06:44.134Z,20224.00
2019-04-30T07:07:41.750Z,34496.00
2019-04-30T07:08:46.761Z,35040.00
2019-04-30T07:09:52.146Z,35904.00
2019-04-30T07:10:52.713Z,34656.00
2019-04-30T07:11:40.855Z,34240.00
2019-04-30T07:12:40.858Z,26112.00
2019-04-30T07:13:40.856Z,33664.00
2019-04-30T07:14:41.963Z,34272.00
2019-04-30T07:15:40.861Z,32512.00
2019-04-30T07:16:40.864Z,34336.00
2019-04-30T07:17:40.876Z,33600.00
2019-04-30T07:18:40.879Z,24096.00
2019-04-30T07:19:53.478Z,18400.00
2019-04-30T07:20:40.885Z,34976.00
2019-04-30T07:21:42.903Z,35136.00
2019-04-30T07:22:49.369Z,37184.00
2019-04-30T07:23:40.898Z,34688.00
2019-04-30T07:24:40.946Z,13192.00
2019-04-30T07:25:40.910Z,11476.00
2019-04-30T07:26:40.916Z,9252.00
2019-04-30T07:27:40.920Z,9656.00
2019-04-30T07:28:46.935Z,10148.00
2019-04-30T07:29:40.926Z,10436.00
2019-04-30T07:30:40.993Z,9724.00
2019-04-30T07:31:40.934Z,9072.00
2019-04-30T07:32:40.939Z,10136.00
2019-04-30T07:33:40.935Z,9884.00
2019-04-30T07:34:40.939Z,10152.00
2019-04-30T07:35:40.943Z,10192.00
2019-04-30T07:36:46.800Z,9464.00
2019-04-30T07:37:40.951Z,7740.00
2019-04-30T07:38:51.710Z,7328.00
2019-04-30T07:39:40.960Z,8256.00
2019-04-30T07:40:40.962Z,8400.00
2019-04-30T07:41:40.959Z,8724.00
2019-04-30T07:42:44.916Z,45984.00
2019-04-30T07:43:40.968Z,8912.00
2019-04-30T07:44:40.967Z,9392.00
2019-04-30T07:45:40.976Z,10000.00
2019-04-30T07:46:45.254Z,10620.00
2019-04-30T07:47:40.965Z,10308.00
2019-04-30T07:48:40.967Z,10448.00
2019-04-30T07:49:50.905Z,9976.00
2019-04-30T07:50:41.759Z,10748.00
2019-04-30T07:51:42.075Z,12764.00
2019-04-30T07:52:58.154Z,14284.00
2019-04-30T07:53:40.969Z,19456.00
2019-04-30T07:54:40.971Z,75232.00
2019-04-30T07:55:40.976Z,58240.00
2019-04-30T07:56:41.842Z,72000.00
2019-04-30T07:57:40.980Z,51616.00
2019-04-30T07:58:40.980Z,13304.00
2019-04-30T07:59:40.978Z,12488.00
2019-04-30T08:00:40.982Z,10920.00
2019-04-30T08:02:00.614Z,11412.00
2019-04-30T08:02:43.684Z,14060.00
2019-04-30T08:03:41.404Z,16288.00
2019-04-30T08:04:40.988Z,21888.00
2019-04-30T08:05:40.989Z,51008.00
2019-04-30T08:06:41.041Z,65280.00
2019-04-30T08:07:41.058Z,66208.00
2019-04-30T08:08:41.232Z,63520.00
2019-04-30T08:09:42.282Z,62976.00
2019-04-30T08:10:41.005Z,59776.00
2019-04-30T08:11:43.413Z,60064.00
2019-04-30T08:12:43.453Z,60320.00
2019-04-30T08:13:41.578Z,56736.00
2019-04-30T08:14:41.013Z,55520.00
2019-04-30T08:15:42.354Z,55744.00
2019-04-30T08:16:41.030Z,55296.00
2019-04-30T08:17:41.027Z,55456.00
2019-04-30T08:18:41.034Z,53952.00
2019-04-30T08:19:41.219Z,49888.00
2019-04-30T08:20:41.052Z,38656.00
2019-04-30T08:21:41.062Z,20416.00
2019-04-30T08:22:41.212Z,25280.00
2019-04-30T08:23:41.079Z,20416.00
2019-04-30T08:24:41.090Z,49152.00
2019-04-30T08:25:41.093Z,53312.00
2019-04-30T08:26:41.100Z,52768.00
2019-04-30T08:27:41.107Z,49408.00
2019-04-30T08:28:41.118Z,55104.00
2019-04-30T08:29:41.128Z,42784.00
2019-04-30T08:30:41.138Z,27456.00
2019-04-30T08:31:41.144Z,26688.00
2019-04-30T08:32:41.149Z,47840.00
2019-04-30T08:33:41.164Z,51296.00
2019-04-30T08:34:41.171Z,48768.00
2019-04-30T08:35:41.187Z,51328.00
2019-04-30T08:36:41.194Z,52000.00
2019-04-30T08:37:41.197Z,49312.00
2019-04-30T08:38:41.208Z,41632.00
2019-04-30T08:39:41.217Z,46016.00
2019-04-30T08:40:53.362Z,43328.00
2019-04-30T08:41:41.241Z,45696.00
2019-04-30T08:42:41.251Z,49888.00
2019-04-30T08:43:41.260Z,49728.00
2019-04-30T08:44:41.270Z,53792.00
2019-04-30T08:45:41.276Z,53856.00
2019-04-30T08:46:41.287Z,53216.00
2019-04-30T08:47:41.306Z,52928.00
2019-04-30T08:48:50.185Z,55168.00
2019-04-30T08:49:41.602Z,37696.00
2019-04-30T08:50:41.369Z,38720.00
2019-04-30T08:51:41.630Z,54016.00
2019-04-30T08:52:41.380Z,55840.00
2019-04-30T08:53:41.434Z,56224.00
2019-04-30T08:54:41.387Z,58208.00
2019-04-30T08:55:41.398Z,55680.00
2019-04-30T08:56:41.411Z,55776.00
2019-04-30T08:57:41.429Z,54080.00
2019-04-30T08:58:41.430Z,54624.00
2019-04-30T08:59:41.441Z,55712.00
2019-04-30T09:00:41.451Z,54336.00
2019-04-30T09:01:41.468Z,50304.00
2019-04-30T09:02:41.481Z,54112.00
2019-04-30T09:03:41.491Z,52224.00
2019-04-30T09:04:41.505Z,23360.00
2019-04-30T09:05:41.520Z,33440.00
2019-04-30T09:06:41.534Z,26912.00
2019-04-30T09:07:41.549Z,46304.00
2019-04-30T09:08:41.563Z,55552.00
2019-04-30T09:09:44.496Z,58016.00
2019-04-30T09:10:41.584Z,39360.00
2019-04-30T09:11:51.741Z,55328.00
2019-04-30T09:12:41.610Z,64128.00
2019-04-30T09:13:41.649Z,55136.00
2019-04-30T09:14:41.635Z,30368.00
2019-04-30T09:15:41.651Z,55168.00
2019-04-30T09:16:41.679Z,60992.00
2019-04-30T09:17:41.673Z,62592.00
2019-04-30T09:18:41.685Z,61312.00
2019-04-30T09:19:41.705Z,62688.00
2019-04-30T09:20:41.717Z,63392.00
2019-04-30T09:21:41.727Z,63744.00
2019-04-30T09:22:41.739Z,59552.00
2019-04-30T09:23:49.413Z,63456.00
2019-04-30T09:24:41.766Z,60672.00
2019-04-30T09:25:41.782Z,63872.00
2019-04-30T09:26:41.796Z,64032.00
2019-04-30T09:27:41.811Z,65216.00
2019-04-30T09:28:41.826Z,69600.00
2019-04-30T09:29:44.519Z,60096.00
2019-04-30T09:30:41.850Z,49440.00
2019-04-30T09:31:41.868Z,61664.00
2019-04-30T09:32:41.883Z,57856.00
2019-04-30T09:33:41.901Z,58976.00
2019-04-30T09:34:41.916Z,58912.00
2019-04-30T09:35:41.927Z,61472.00
2019-04-30T09:36:41.944Z,61504.00
2019-04-30T09:37:41.997Z,60640.00
2019-04-30T09:38:41.979Z,59616.00
2019-04-30T09:39:41.989Z,60192.00
2019-04-30T09:40:42.004Z,63168.00
2019-04-30T09:41:42.013Z,61504.00
2019-04-30T09:42:42.029Z,61856.00
2019-04-30T09:43:42.045Z,60832.00
2019-04-30T09:44:42.061Z,57920.00
2019-04-30T09:45:42.079Z,38304.00
2019-04-30T09:46:42.094Z,60960.00
2019-04-30T09:47:42.197Z,58624.00
2019-04-30T09:48:42.132Z,56800.00
2019-04-30T09:49:42.138Z,54144.00
2019-04-30T09:50:42.336Z,49344.00
2019-04-30T09:51:42.447Z,50656.00
2019-04-30T09:52:42.622Z,54304.00
2019-04-30T09:53:42.201Z,59840.00
2019-04-30T09:54:42.235Z,64512.00
2019-04-30T09:55:42.229Z,79424.00
2019-04-30T09:56:42.245Z,51040.00
2019-04-30T09:57:42.265Z,25856.00
2019-04-30T09:58:42.283Z,18080.00
2019-04-30T09:59:42.298Z,14732.00
2019-04-30T10:00:42.314Z,18624.00
2019-04-30T10:01:42.329Z,83712.00
2019-04-30T10:02:42.340Z,80960.00
2019-04-30T10:03:42.889Z,78304.00
2019-04-30T10:04:42.820Z,76832.00
2019-04-30T10:05:42.388Z,77920.00
2019-04-30T10:06:42.401Z,79584.00
2019-04-30T10:07:42.412Z,81728.00
2019-04-30T10:08:48.407Z,78624.00
2019-04-30T10:09:42.444Z,81600.00
2019-04-30T10:10:42.459Z,77728.00
2019-04-30T10:11:42.470Z,80192.00
2019-04-30T10:12:42.488Z,84896.00
2019-04-30T10:13:42.492Z,85760.00
2019-04-30T10:14:42.507Z,82272.00
2019-04-30T10:15:42.525Z,82496.00
2019-04-30T10:16:42.537Z,76448.00
2019-04-30T10:17:42.555Z,75264.00
2019-04-30T10:18:42.569Z,72512.00
2019-04-30T10:19:42.581Z,72992.00
2019-04-30T10:20:42.595Z,71968.00
2019-04-30T10:21:42.606Z,68032.00
2019-04-30T10:22:42.619Z,71648.00
2019-04-30T10:23:42.639Z,71904.00
2019-04-30T10:24:42.652Z,67840.00
2019-04-30T10:25:42.665Z,67552.00
2019-04-30T10:26:42.675Z,67872.00
2019-04-30T10:27:42.716Z,66976.00
2019-04-30T10:28:42.708Z,67808.00
2019-04-30T10:29:42.723Z,59712.00
2019-04-30T10:30:42.739Z,63776.00
2019-04-30T10:31:42.753Z,59744.00
2019-04-30T10:32:42.769Z,62848.00
2019-04-30T10:33:42.777Z,59072.00
2019-04-30T10:34:42.795Z,58944.00
2019-04-30T10:35:42.804Z,59776.00
2019-04-30T10:36:42.821Z,60992.00
2019-04-30T10:37:42.841Z,60448.00
2019-04-30T10:38:42.853Z,59648.00
2019-04-30T10:39:42.906Z,57856.00
2019-04-30T10:40:42.881Z,57888.00
2019-04-30T10:41:42.898Z,59232.00
2019-04-30T10:42:42.912Z,59584.00
2019-04-30T10:43:42.928Z,57568.00
2019-04-30T10:44:42.943Z,60416.00
2019-04-30T10:45:42.954Z,57856.00
2019-04-30T10:46:42.968Z,59456.00
2019-04-30T10:47:42.985Z,59968.00
2019-04-30T10:48:43.453Z,59776.00
2019-04-30T10:49:43.021Z,60608.00
2019-04-30T10:50:43.029Z,60384.00
2019-04-30T10:51:43.041Z,60896.00
2019-04-30T10:52:43.054Z,60640.00
2019-04-30T10:53:43.065Z,61568.00
2019-04-30T10:54:43.076Z,63936.00
2019-04-30T10:55:43.097Z,66208.00
2019-04-30T10:56:43.110Z,67072.00
2019-04-30T10:57:43.117Z,66080.00
2019-04-30T10:58:43.154Z,66848.00
2019-04-30T10:59:43.149Z,66720.00
2019-04-30T11:00:43.162Z,66496.00
2019-04-30T11:01:43.179Z,67616.00
2019-04-30T11:02:43.193Z,67424.00
2019-04-30T11:03:43.209Z,72736.00
2019-04-30T11:04:43.221Z,72192.00
2019-04-30T11:05:43.229Z,70368.00
2019-04-30T11:06:43.243Z,68256.00
2019-04-30T11:07:43.254Z,71712.00
2019-04-30T11:08:43.268Z,70080.00
2019-04-30T11:09:43.323Z,70208.00
2019-04-30T11:10:43.299Z,71104.00
2019-04-30T11:11:43.308Z,70912.00
2019-04-30T11:12:43.319Z,71776.00
2019-04-30T11:13:43.353Z,71392.00
2019-04-30T11:14:43.349Z,75168.00
2019-04-30T11:15:43.381Z,77952.00
2019-04-30T11:16:43.543Z,80544.00
2019-04-30T11:17:43.597Z,77152.00
2019-04-30T11:18:43.608Z,75936.00
2019-04-30T11:19:43.600Z,47264.00
2019-04-30T11:20:43.671Z,15388.00
2019-04-30T11:21:43.576Z,12976.00
2019-04-30T11:22:43.621Z,12420.00
2019-04-30T11:23:43.719Z,12428.00
2019-04-30T11:24:56.505Z,12820.00
2019-04-30T11:25:44.038Z,12856.00
2019-04-30T11:26:44.494Z,12328.00
2019-04-30T11:27:44.063Z,12180.00
2019-04-30T11:28:43.749Z,13212.00
2019-04-30T11:29:43.768Z,12416.00
2019-04-30T11:30:43.749Z,12628.00
2019-04-30T11:31:43.709Z,13856.00
2019-04-30T11:32:43.717Z,11940.00
2019-04-30T11:33:43.778Z,12804.00
2019-04-30T11:34:43.566Z,11096.00
2019-04-30T11:35:43.575Z,10908.00
2019-04-30T11:36:43.580Z,11420.00
2019-04-30T11:37:43.582Z,11880.00
2019-04-30T11:38:43.588Z,12304.00
2019-04-30T11:39:43.599Z,12892.00
2019-04-30T11:40:43.605Z,11832.00
2019-04-30T11:41:43.615Z,9160.00
2019-04-30T11:42:43.622Z,8344.00
2019-04-30T11:43:43.623Z,10704.00
2019-04-30T11:44:43.630Z,11532.00
2019-04-30T11:45:43.638Z,12628.00
2019-04-30T11:46:43.645Z,13004.00
2019-04-30T11:47:52.995Z,12620.00
2019-04-30T11:48:43.652Z,9828.00
2019-04-30T11:49:43.653Z,8808.00
2019-04-30T11:50:43.659Z,7256.00
2019-04-30T11:51:43.662Z,7252.00
2019-04-30T11:52:43.666Z,7792.00
2019-04-30T11:53:43.674Z,9956.00
2019-04-30T11:54:51.301Z,10080.00
2019-04-30T11:55:43.686Z,10080.00
2019-04-30T11:56:43.691Z,9812.00
2019-04-30T11:57:43.691Z,9648.00
2019-04-30T11:58:43.695Z,9560.00
2019-04-30T11:59:43.701Z,9576.00
2019-04-30T12:00:43.703Z,9604.00
2019-04-30T12:01:43.703Z,10284.00
2019-04-30T12:02:43.707Z,10628.00
2019-04-30T12:03:43.707Z,10776.00
2019-04-30T12:04:43.709Z,10564.00
2019-04-30T12:05:43.720Z,10332.00
2019-04-30T12:06:43.720Z,10388.00
2019-04-30T12:07:43.725Z,10092.00
2019-04-30T12:08:43.727Z,9768.00
2019-04-30T12:09:43.726Z,9312.00
2019-04-30T12:10:43.727Z,9676.00
2019-04-30T12:11:43.732Z,9860.00
2019-04-30T12:12:43.736Z,9960.00
2019-04-30T12:13:43.741Z,11272.00
2019-04-30T12:14:43.745Z,12788.00
2019-04-30T12:15:43.743Z,13624.00
2019-04-30T12:16:43.745Z,13784.00
2019-04-30T12:17:43.750Z,13344.00
2019-04-30T12:18:43.754Z,13132.00
2019-04-30T12:19:43.754Z,13132.00