createdAt,value
2018-11-10T00:00:17.538Z,76.6
2018-11-10T00:05:17.354Z,85.3
2018-11-10T00:10:17.643Z,85.2
2018-11-10T00:15:17.639Z,84.5
2018-11-10T00:20:16.814Z,84.5
2018-11-10T00:25:16.709Z,81.2
2018-11-10T00:30:17.750Z,82.9
2018-11-10T00:35:16.533Z,123.4
2018-11-10T00:40:16.573Z,81.8
2018-11-10T00:45:17.519Z,89.5
2018-11-10T00:50:17.369Z,90.6
2018-11-10T00:55:17.154Z,84
2018-11-10T01:00:16.981Z,86.4
2018-11-10T01:05:16.749Z,71
2018-11-10T01:10:16.793Z,86.6
2018-11-10T01:15:16.584Z,88.4
2018-11-10T01:20:16.575Z,85.4
2018-11-10T01:25:17.421Z,84.3
2018-11-10T01:30:17.367Z,82.5
2018-11-10T01:35:17.186Z,84.3
2018-11-10T01:40:17.190Z,80.4
2018-11-10T01:45:16.995Z,84.6
2018-11-10T01:50:16.911Z,82.4
2018-11-10T01:55:16.882Z,81.3
2018-11-10T02:00:16.670Z,81.8
2018-11-10T02:05:16.585Z,84.1
2018-11-10T02:10:16.621Z,86.2
2018-11-10T02:15:17.801Z,83.7
2018-11-10T02:20:16.774Z,69.4
2018-11-10T02:25:16.590Z,79.7
2018-11-10T02:30:17.483Z,60
2018-11-10T02:35:17.301Z,76.4
2018-11-10T02:40:17.426Z,80.9
2018-11-10T02:45:17.270Z,73
2018-11-10T02:50:17.074Z,75.3
2018-11-10T02:55:16.878Z,74.4
2018-11-10T03:00:16.691Z,69.7
2018-11-10T03:05:17.572Z,70.9
2018-11-10T03:10:16.590Z,70.4
2018-11-10T03:15:17.692Z,68.7
2018-11-10T03:20:16.638Z,55.6
2018-11-10T03:25:17.703Z,53.6
2018-11-10T03:30:17.489Z,54.2
2018-11-10T03:35:17.275Z,66.8
2018-11-10T03:40:17.296Z,67.6
2018-11-10T03:45:17.093Z,57.2
2018-11-10T03:50:16.910Z,57.7
2018-11-10T03:55:16.718Z,59
2018-11-10T04:00:17.586Z,60.6
2018-11-10T04:05:17.442Z,56.9
2018-11-10T04:10:17.487Z,61.1
2018-11-10T04:15:17.334Z,57.8
2018-11-10T04:20:17.302Z,47
2018-11-10T04:25:17.077Z,66.3
2018-11-10T04:30:16.882Z,57
2018-11-10T04:35:16.783Z,55.5
2018-11-10T04:40:17.214Z,52.8
2018-11-10T04:45:17.027Z,63.8
2018-11-10T04:50:16.852Z,49.3
2018-11-10T04:55:16.688Z,39.8
2018-11-10T05:00:17.754Z,50.6
2018-11-10T05:05:16.526Z,26
2018-11-10T05:10:17.614Z,49.8
2018-11-10T05:15:17.391Z,48.8
2018-11-10T05:20:17.386Z,48.2
2018-11-10T05:25:17.222Z,45.1
2018-11-10T05:30:17.020Z,42.1
2018-11-10T05:35:17.007Z,46.2
2018-11-10T05:40:17.038Z,45.5
2018-11-10T05:45:16.989Z,45.2
2018-11-10T05:50:16.869Z,42.6
2018-11-10T05:55:16.882Z,45.6
2018-11-10T06:00:16.658Z,28.7
2018-11-10T06:05:17.548Z,30.2
2018-11-10T06:10:16.731Z,44.4
2018-11-10T06:15:17.277Z,45.5
2018-11-10T06:20:17.269Z,43.6
2018-11-10T06:25:17.398Z,43.2
2018-11-10T06:30:17.174Z,34.1
2018-11-10T06:35:17.114Z,46.3
2018-11-10T06:40:17.132Z,42.4
2018-11-10T06:45:16.914Z,41.9
2018-11-10T06:50:16.733Z,41.5
2018-11-10T06:55:17.606Z,30.1
2018-11-10T07:00:17.544Z,47.8
2018-11-10T07:05:17.679Z,47
2018-11-10T07:10:16.935Z,46.1
2018-11-10T07:15:16.750Z,45.1
2018-11-10T07:20:16.866Z,43.1
2018-11-10T07:25:16.682Z,33.4
2018-11-10T07:30:17.564Z,49
2018-11-10T07:35:17.894Z,41
2018-11-10T07:40:17.031Z,40.7
2018-11-10T07:45:17.080Z,29.2
2018-11-10T07:50:17.074Z,38.9
2018-11-10T07:55:17.186Z,40.9
2018-11-10T08:00:16.970Z,34.2
2018-11-10T08:05:16.810Z,40.5
2018-11-10T08:10:16.950Z,40
2018-11-10T08:15:17.066Z,39.1
2018-11-10T08:20:17.219Z,41.1
2018-11-10T08:25:17.162Z,34.8
2018-11-10T08:30:17.531Z,34.4
2018-11-10T08:35:17.441Z,26.7
2018-11-10T08:40:17.585Z,36
2018-11-10T08:45:17.450Z,23.4
2018-11-10T08:50:17.382Z,27.8
2018-11-10T08:55:17.338Z,30.9
2018-11-10T09:00:17.661Z,25.6
2018-11-10T09:05:17.825Z,27.1
2018-11-10T09:10:17.229Z,29.3
2018-11-10T09:15:17.241Z,27.6
2018-11-10T09:20:17.573Z,28.1
2018-11-10T09:25:17.654Z,26.6
2018-11-10T09:30:17.574Z,26.1
2018-11-10T09:35:17.485Z,25.6
2018-11-10T09:40:17.519Z,25.8
2018-11-10T09:45:17.446Z,16.7
2018-11-10T09:50:17.523Z,23.2
2018-11-10T09:55:17.302Z,8.7
2018-11-10T10:00:17.146Z,24
2018-11-10T10:05:17.138Z,23.1
2018-11-10T10:10:17.489Z,22
2018-11-10T10:15:17.590Z,21.5
2018-11-10T10:20:16.640Z,19.8
2018-11-10T10:25:17.794Z,18.6
2018-11-10T10:30:16.958Z,11.2
2018-11-10T10:35:17.117Z,16.5
2018-11-10T10:40:17.601Z,18.1
2018-11-10T10:45:17.730Z,28.4
2018-11-10T10:50:17.882Z,17.1
2018-11-10T10:55:16.866Z,17
2018-11-10T11:00:16.786Z,8.2
2018-11-10T11:05:16.694Z,15.8
2018-11-10T11:10:16.901Z,13.3
2018-11-10T11:15:16.813Z,13.3
2018-11-10T11:20:17.190Z,13.3
2018-11-10T11:25:17.242Z,12.2
2018-11-10T11:30:17.233Z,12.3
2018-11-10T11:35:17.476Z,11.5
2018-11-10T11:40:16.735Z,12.1
2018-11-10T11:45:17.806Z,7.5
2018-11-10T11:50:16.595Z,10.8
2018-11-10T11:55:17.906Z,3.6
2018-11-10T12:00:16.818Z,11.2
2018-11-10T12:05:16.734Z,10.1
2018-11-10T12:10:16.926Z,4.7
2018-11-10T12:15:17.069Z,9.6
2018-11-10T12:20:17.597Z,11.2
2018-11-10T12:25:17.390Z,9
2018-11-10T12:30:17.366Z,9.5
2018-11-10T12:35:17.285Z,10.4
2018-11-10T12:40:17.575Z,9.2
2018-11-10T12:45:17.662Z,5.9
2018-11-10T12:50:17.610Z,9.4
2018-11-10T12:55:17.785Z,5.4
2018-11-10T13:00:16.976Z,10
2018-11-10T13:05:17.098Z,7.9
2018-11-10T13:10:17.283Z,9.6
2018-11-10T13:15:17.259Z,8.1
2018-11-10T13:20:17.578Z,8.2
2018-11-10T13:25:17.826Z,9.8
2018-11-10T13:30:16.662Z,9.2
2018-11-10T13:35:17.822Z,10.6
2018-11-10T13:40:17.338Z,5.2
2018-11-10T13:45:17.509Z,11
2018-11-10T13:50:17.600Z,9.4
2018-11-10T13:55:17.481Z,25.3
2018-11-10T14:00:17.522Z,11.1
2018-11-10T14:05:17.645Z,10.8
2018-11-10T14:10:16.957Z,7
2018-11-10T14:15:16.986Z,11.8
2018-11-10T14:20:16.945Z,13.5
2018-11-10T14:25:17.237Z,12.1
2018-11-10T14:30:17.098Z,10.2
2018-11-10T14:35:16.931Z,9.4
2018-11-10T14:40:16.963Z,12.6
2018-11-10T14:45:16.747Z,10
2018-11-10T14:50:17.645Z,11.6
2018-11-10T14:55:17.613Z,11.9
2018-11-10T15:00:17.502Z,12.9
2018-11-10T15:05:17.318Z,11.8
2018-11-10T15:10:17.306Z,6.3
2018-11-10T15:15:17.114Z,13.8
2018-11-10T15:20:17.098Z,13
2018-11-10T15:25:17.054Z,7.4
2018-11-10T15:30:17.054Z,15.3
2018-11-10T15:35:16.863Z,13.8
2018-11-10T15:40:16.905Z,13.1
2018-11-10T15:45:16.756Z,15.8
2018-11-10T15:50:16.662Z,15
2018-11-10T15:55:16.566Z,13.6
2018-11-10T16:00:17.477Z,14.7
2018-11-10T16:05:22.590Z,13.2
2018-11-10T16:10:16.634Z,8.1
2018-11-10T16:15:16.775Z,15.6
2018-11-10T16:20:16.876Z,17.9
2018-11-10T16:25:16.695Z,17.1
2018-11-10T16:30:17.565Z,14
2018-11-10T16:35:17.387Z,16.5
2018-11-10T16:40:17.686Z,16.5
2018-11-10T16:45:17.466Z,14.7
2018-11-10T16:50:17.286Z,20.2
2018-11-10T16:55:17.248Z,17.6
2018-11-10T17:00:17.397Z,11.6
2018-11-10T17:05:17.213Z,15.3
2018-11-10T17:10:17.246Z,16.7
2018-11-10T17:15:17.129Z,21.9
2018-11-10T17:20:17.346Z,18.1
2018-11-10T17:25:17.189Z,17
2018-11-10T17:30:17.275Z,14.7
2018-11-10T17:35:17.495Z,17.7
2018-11-10T17:40:17.642Z,16.9
2018-11-10T17:45:16.907Z,16.7
2018-11-10T17:50:17.083Z,23.6
2018-11-10T17:55:16.862Z,13.9
2018-11-10T18:00:16.695Z,18.7
2018-11-10T18:05:17.685Z,18.4
2018-11-10T18:10:16.771Z,21
2018-11-10T18:15:16.578Z,21.7
2018-11-10T18:20:16.570Z,19.1
2018-11-10T18:25:17.765Z,19.8
2018-11-10T18:30:16.750Z,21.8
2018-11-10T18:35:16.565Z,23.5
2018-11-10T18:40:16.761Z,23
2018-11-10T18:45:16.565Z,22.5
2018-11-10T18:50:17.598Z,13.7
2018-11-10T18:55:17.422Z,24.1
2018-11-10T19:00:17.238Z,22.2
2018-11-10T19:05:17.131Z,21.8
2018-11-10T19:10:17.414Z,23.5
2018-11-10T19:15:17.241Z,25.2
2018-11-10T19:20:17.190Z,30.9
2018-11-10T19:25:16.997Z,25.4
2018-11-10T19:30:16.781Z,13.8
2018-11-10T19:35:16.618Z,21.5
2018-11-10T19:40:16.626Z,26.6
2018-11-10T19:45:17.455Z,25.9
2018-11-10T19:50:17.380Z,17.9
2018-11-10T19:55:17.724Z,26
2018-11-10T20:00:17.009Z,17
2018-11-10T20:05:16.925Z,22.9
2018-11-10T20:10:17.025Z,22.9
2018-11-10T20:15:16.972Z,23.4
2018-11-10T20:20:17.266Z,23.4
2018-11-10T20:25:17.208Z,22
2018-11-10T20:30:17.098Z,21.4
2018-11-10T20:35:17.384Z,23
2018-11-10T20:40:17.711Z,21.2
2018-11-10T20:45:17.577Z,20.7
2018-11-10T20:50:17.538Z,17.6
2018-11-10T20:55:17.445Z,19.9
2018-11-10T21:00:17.575Z,20.4
2018-11-10T21:05:17.145Z,20.7
2018-11-10T21:10:17.182Z,18.9
2018-11-10T21:15:16.793Z,17.2
2018-11-10T21:20:17.487Z,24.7
2018-11-10T21:25:17.729Z,17.8
2018-11-10T21:30:17.778Z,19.6
2018-11-10T21:35:16.833Z,17.6
2018-11-10T21:40:17.541Z,38.7
2018-11-10T21:45:17.582Z,16.7
2018-11-10T21:50:17.653Z,12.9
2018-11-10T21:55:17.686Z,18.2
2018-11-10T22:00:17.676Z,14.2
2018-11-10T22:05:17.761Z,14.3
2018-11-10T22:10:17.005Z,17.1
2018-11-10T22:15:16.943Z,18.9
2018-11-10T22:20:17.203Z,19.4
2018-11-10T22:25:17.466Z,14.8
2018-11-10T22:30:17.469Z,14.6
2018-11-10T22:35:17.354Z,9.6
2018-11-10T22:40:17.615Z,15.1
2018-11-10T22:45:17.685Z,13.7
2018-11-10T22:50:17.689Z,13.7
2018-11-10T22:55:17.790Z,16.3
2018-11-10T23:00:16.949Z,15.8
2018-11-10T23:05:16.928Z,14.1
2018-11-10T23:10:17.165Z,14
2018-11-10T23:15:17.140Z,15.2
2018-11-10T23:20:17.243Z,9.2
2018-11-10T23:25:17.335Z,13.4
2018-11-10T23:30:17.642Z,8.4
2018-11-10T23:35:17.751Z,16.2
2018-11-10T23:40:16.818Z,10.9
2018-11-10T23:45:16.721Z,15.2
2018-11-10T23:50:17.761Z,15.7
2018-11-10T23:55:16.538Z,11.2
