createdAt,value
2022-10-23T00:02:42.578Z,0
2022-10-23T00:08:25.770Z,0
2022-10-23T00:14:05.732Z,0
2022-10-23T00:19:46.005Z,0
2022-10-23T00:25:25.857Z,0
2022-10-23T00:31:06.344Z,0
2022-10-23T00:36:49.402Z,0
2022-10-23T00:42:29.434Z,0
2022-10-23T00:48:09.598Z,0
2022-10-23T00:53:56.671Z,0
2022-10-23T01:00:06.017Z,0
2022-10-23T01:11:27.764Z,0
2022-10-23T01:17:08.146Z,0
2022-10-23T01:22:48.312Z,0
2022-10-23T01:28:28.292Z,0
2022-10-23T01:34:08.229Z,0
2022-10-23T01:39:48.270Z,0
2022-10-23T01:45:31.598Z,0
2022-10-23T01:51:15.307Z,12
2022-10-23T01:56:55.725Z,0
2022-10-23T02:02:36.077Z,0
2022-10-23T02:08:16.855Z,0
2022-10-23T02:13:57.111Z,0
2022-10-23T02:19:37.437Z,0
2022-10-23T02:25:17.401Z,0
2022-10-23T02:30:57.426Z,0
2022-10-23T02:36:37.568Z,0
2022-10-23T02:42:17.463Z,0
2022-10-23T02:47:57.571Z,12.3
2022-10-23T02:53:40.866Z,0
2022-10-23T02:59:21.065Z,0
2022-10-23T03:05:01.618Z,0
2022-10-23T03:10:41.868Z,0
2022-10-23T03:16:22.482Z,0
2022-10-23T03:22:02.487Z,0
2022-10-23T03:27:45.031Z,0
2022-10-23T03:33:24.960Z,0
2022-10-23T03:39:04.971Z,0
2022-10-23T03:44:44.992Z,0
2022-10-23T03:50:24.855Z,0
2022-10-23T03:56:07.640Z,0
2022-10-23T04:01:47.820Z,0
2022-10-23T04:07:28.770Z,0
2022-10-23T04:13:09.061Z,12.5
2022-10-23T04:18:48.999Z,0
2022-10-23T04:24:29.336Z,0
2022-10-23T04:30:09.242Z,0
2022-10-23T04:35:50.132Z,12.3
2022-10-23T04:41:30.270Z,0
2022-10-23T04:47:10.366Z,0
2022-10-23T04:52:51.225Z,12.3
2022-10-23T04:58:31.006Z,0
2022-10-23T05:04:11.028Z,0
2022-10-23T05:09:51.165Z,0
2022-10-23T05:15:31.202Z,0
2022-10-23T05:21:12.464Z,12.1
2022-10-23T05:26:53.026Z,12.1
2022-10-23T05:32:36.458Z,12.2
2022-10-23T05:38:16.974Z,12.1
2022-10-23T05:43:57.207Z,12.1
2022-10-23T05:49:37.468Z,12.2
2022-10-23T05:55:17.733Z,12.2
2022-10-23T06:00:58.426Z,12.2
2022-10-23T06:06:39.407Z,12.2
2022-10-23T06:12:19.658Z,12.2
2022-10-23T06:18:00.418Z,12.2
2022-10-23T06:23:40.589Z,12.3
2022-10-23T06:29:20.927Z,12.4
2022-10-23T06:35:01.081Z,0
2022-10-23T06:40:41.406Z,12.5
2022-10-23T06:46:21.783Z,12.6
2022-10-23T06:52:02.176Z,0
2022-10-23T06:58:28.318Z,12.7
2022-10-23T07:04:08.554Z,12.8
2022-10-23T07:09:48.470Z,0
2022-10-23T07:15:31.034Z,0
2022-10-23T07:21:11.195Z,0
2022-10-23T07:32:37.624Z,0
2022-10-23T07:38:19.192Z,0
2022-10-23T07:43:59.547Z,0
2022-10-23T07:49:39.697Z,0
2022-10-23T07:55:19.820Z,0
2022-10-23T08:01:02.254Z,0
2022-10-23T08:11:49.615Z,0
2022-10-23T08:17:30.339Z,0
2022-10-23T08:23:10.919Z,18.2
2022-10-23T08:44:01.175Z,0
2022-10-23T08:49:44.546Z,0
2022-10-23T08:55:24.473Z,0
2022-10-23T09:01:08.251Z,0
2022-10-23T09:06:56.963Z,0
2022-10-23T09:12:38.640Z,0
2022-10-23T09:18:18.499Z,0
2022-10-23T09:23:58.935Z,0
2022-10-23T09:29:41.887Z,0
2022-10-23T09:35:22.017Z,0
2022-10-23T09:41:02.635Z,0
2022-10-23T09:46:42.794Z,0
2022-10-23T09:52:23.879Z,0
2022-10-23T09:58:07.288Z,0
2022-10-23T10:03:47.388Z,0
2022-10-23T10:09:27.950Z,18.3
2022-10-23T10:15:08.424Z,18.1
2022-10-23T10:20:49.121Z,17.9
2022-10-23T10:26:32.484Z,17.8
2022-10-23T10:32:12.667Z,17.9
2022-10-23T10:37:53.318Z,17.9
2022-10-23T10:43:36.921Z,0
2022-10-23T10:49:23.696Z,0
2022-10-23T10:55:08.217Z,0
2022-10-23T11:00:49.010Z,0
2022-10-23T11:06:31.116Z,0
2022-10-23T11:12:12.612Z,0
2022-10-23T11:17:53.953Z,0
2022-10-23T11:23:35.838Z,0
2022-10-23T11:29:20.046Z,0
2022-10-23T11:40:41.757Z,0
2022-10-23T11:46:27.631Z,0
2022-10-23T11:52:11.035Z,24
2022-10-23T11:57:54.084Z,0
2022-10-23T12:03:35.031Z,23.6
2022-10-23T12:09:21.430Z,23.6
2022-10-23T12:15:02.373Z,23.2
2022-10-23T12:20:43.006Z,22.7
2022-10-23T12:26:23.670Z,22.5
2022-10-23T12:32:04.630Z,22.5
2022-10-23T12:37:44.741Z,22.3
2022-10-23T12:43:27.824Z,22.3
2022-10-23T12:49:08.130Z,22.3
2022-10-23T12:54:49.167Z,22
2022-10-23T13:00:29.449Z,22.5
2022-10-23T13:06:09.981Z,22.7
2022-10-23T13:11:52.667Z,22.7
2022-10-23T13:17:32.975Z,23
2022-10-23T13:23:15.858Z,22.3
2022-10-23T13:28:56.390Z,22.5
2022-10-23T13:34:36.660Z,22.4
2022-10-23T13:40:16.789Z,0
2022-10-23T13:45:56.910Z,22.4
2022-10-23T13:51:38.762Z,0
2022-10-23T13:57:23.014Z,0
2022-10-23T14:03:05.391Z,0
2022-10-23T14:08:45.849Z,0
2022-10-23T14:14:25.934Z,0
2022-10-23T14:20:06.150Z,0
2022-10-23T14:25:47.928Z,0
2022-10-23T14:31:28.115Z,0
2022-10-23T14:37:09.031Z,0
2022-10-23T14:42:49.562Z,0
2022-10-23T14:48:29.899Z,0
2022-10-23T14:54:10.004Z,0
2022-10-23T14:59:50.238Z,19.9
2022-10-23T15:05:30.944Z,19.4
2022-10-23T15:11:11.791Z,0
2022-10-23T15:16:52.890Z,0
2022-10-23T15:22:32.973Z,0
2022-10-23T15:28:13.068Z,0
2022-10-23T15:33:53.935Z,0
2022-10-23T15:39:36.703Z,0
2022-10-23T15:50:17.369Z,0
2022-10-23T15:55:57.615Z,0
2022-10-23T16:01:46.862Z,0
2022-10-23T16:07:34.304Z,0
2022-10-23T16:13:14.614Z,18.6
2022-10-23T16:18:57.947Z,0
2022-10-23T16:24:37.778Z,0
2022-10-23T16:30:17.655Z,0
2022-10-23T16:35:57.632Z,0
2022-10-23T16:41:38.087Z,18.2
2022-10-23T16:47:18.341Z,0
2022-10-23T16:52:59.592Z,0
2022-10-23T16:58:39.545Z,0
2022-10-23T17:04:20.655Z,0
2022-10-23T17:10:01.257Z,18.2
2022-10-23T17:15:46.276Z,18.3
2022-10-23T17:21:26.906Z,18.3
2022-10-23T17:27:07.166Z,0
2022-10-23T17:32:47.678Z,18.3
2022-10-23T17:38:28.499Z,18.3
2022-10-23T17:44:13.530Z,18.2
2022-10-23T17:49:58.987Z,0
2022-10-23T17:55:42.066Z,0
2022-10-23T18:01:22.048Z,0
2022-10-23T18:07:03.519Z,18.1
2022-10-23T18:12:48.624Z,0
2022-10-23T18:18:32.898Z,0
2022-10-23T18:24:14.876Z,0
2022-10-23T18:29:55.126Z,0
2022-10-23T18:35:38.091Z,0
2022-10-23T18:41:20.194Z,0
2022-10-23T18:47:05.694Z,0
2022-10-23T18:52:48.046Z,0
2022-10-23T18:58:32.011Z,0
2022-10-23T19:04:31.684Z,0
2022-10-23T19:10:17.704Z,0
2022-10-23T19:16:01.899Z,0
2022-10-23T19:21:42.398Z,0
2022-10-23T19:33:25.440Z,0
2022-10-23T19:39:06.038Z,0
2022-10-23T19:44:52.579Z,0
2022-10-23T19:50:35.786Z,0
2022-10-23T19:56:16.598Z,0
2022-10-23T20:01:56.894Z,0
2022-10-23T20:07:38.655Z,0
2022-10-23T20:13:20.055Z,0
2022-10-23T20:19:05.970Z,0
2022-10-23T20:24:47.786Z,0
2022-10-23T20:30:27.792Z,0
2022-10-23T20:36:10.907Z,0
2022-10-23T20:41:50.854Z,0
2022-10-23T20:47:31.240Z,0
2022-10-23T20:53:11.595Z,0
2022-10-23T20:58:52.129Z,0
2022-10-23T21:04:38.162Z,0
2022-10-23T21:10:22.553Z,0
2022-10-23T21:16:03.168Z,0
2022-10-23T21:21:46.513Z,0
2022-10-23T21:37:52.490Z,0
2022-10-23T22:19:07.951Z,0
2022-10-23T22:35:01.238Z,0
2022-10-23T22:40:46.789Z,0
2022-10-23T22:57:28.581Z,0
2022-10-23T23:08:24.671Z,0
2022-10-23T23:14:08.045Z,0
2022-10-23T23:24:51.044Z,0
2022-10-23T23:30:31.513Z,0
2022-10-23T23:36:11.739Z,0
2022-10-23T23:41:51.737Z,0
2022-10-23T23:47:31.806Z,0
2022-10-23T23:53:15.056Z,0
2022-10-23T23:58:58.010Z,0
