createdAt,value
2019-05-13T00:00:53.929Z,5.40
2019-05-13T00:03:23.943Z,5.37
2019-05-13T00:05:53.749Z,5.40
2019-05-13T00:08:24.923Z,7.37
2019-05-13T00:10:54.468Z,5.33
2019-05-13T00:13:23.902Z,4.90
2019-05-13T00:15:54.340Z,5.30
2019-05-13T00:18:23.895Z,5.30
2019-05-13T00:20:54.208Z,5.43
2019-05-13T00:23:23.849Z,4.63
2019-05-13T00:25:54.526Z,4.73
2019-05-13T00:28:24.060Z,5.10
2019-05-13T00:30:54.284Z,4.97
2019-05-13T00:33:24.317Z,6.33
2019-05-13T00:35:53.918Z,5.10
2019-05-13T00:38:24.571Z,4.77
2019-05-13T00:40:54.680Z,5.77
2019-05-13T00:43:24.532Z,4.50
2019-05-13T00:45:53.995Z,5.00
2019-05-13T00:48:23.437Z,4.70
2019-05-13T00:50:54.467Z,4.27
2019-05-13T00:53:23.961Z,4.50
2019-05-13T00:55:53.720Z,4.80
2019-05-13T00:58:24.223Z,4.53
2019-05-13T01:00:54.625Z,4.87
2019-05-13T01:03:27.859Z,5.90
2019-05-13T01:05:55.219Z,5.23
2019-05-13T01:08:25.140Z,4.97
2019-05-13T01:10:54.518Z,4.80
2019-05-13T01:13:23.927Z,4.00
2019-05-13T01:15:54.384Z,4.27
2019-05-13T01:18:23.924Z,3.83
2019-05-13T01:20:53.805Z,3.93
2019-05-13T01:23:25.078Z,3.77
2019-05-13T01:25:54.608Z,3.13
2019-05-13T01:28:24.251Z,3.40
2019-05-13T01:30:54.082Z,3.43
2019-05-13T01:33:23.779Z,3.60
2019-05-13T01:35:53.856Z,3.93
2019-05-13T01:38:24.148Z,3.37
2019-05-13T01:40:54.074Z,2.90
2019-05-13T01:43:24.516Z,3.63
2019-05-13T01:45:54.050Z,3.67
2019-05-13T01:48:24.088Z,2.77
2019-05-13T01:50:53.513Z,2.87
2019-05-13T01:53:24.341Z,2.97
2019-05-13T01:55:53.776Z,3.73
2019-05-13T01:58:23.697Z,2.60
2019-05-13T02:00:55.194Z,2.83
2019-05-13T02:03:24.711Z,3.07
2019-05-13T02:05:54.502Z,2.70
2019-05-13T02:08:24.542Z,2.67
2019-05-13T02:10:55.606Z,2.60
2019-05-13T02:13:25.666Z,2.90
2019-05-13T02:15:55.894Z,3.50
2019-05-13T02:18:25.643Z,2.93
2019-05-13T02:20:55.778Z,2.90
2019-05-13T02:23:25.510Z,3.10
2019-05-13T02:25:54.986Z,3.20
2019-05-13T02:28:25.311Z,3.20
2019-05-13T02:30:56.386Z,3.10
2019-05-13T02:33:26.307Z,4.30
2019-05-13T02:35:55.559Z,3.40
2019-05-13T02:38:30.128Z,3.33
2019-05-13T02:41:02.905Z,4.90
2019-05-13T02:46:33.401Z,3.37
2019-05-13T02:51:46.486Z,3.23
2019-05-13T02:54:34.888Z,3.07
2019-05-13T02:57:04.470Z,3.13
2019-05-13T03:02:16.795Z,2.50
2019-05-13T03:04:46.249Z,3.10
2019-05-13T03:07:25.630Z,3.10
2019-05-13T03:09:54.904Z,2.67
2019-05-13T03:12:48.692Z,4.10
2019-05-13T03:15:17.943Z,3.63
2019-05-13T03:20:53.356Z,3.67
2019-05-13T03:23:22.981Z,3.60
2019-05-13T03:25:53.989Z,3.47
2019-05-13T03:28:23.350Z,4.17
2019-05-13T03:30:56.295Z,4.13
2019-05-13T03:33:27.909Z,4.47
2019-05-13T03:35:56.151Z,4.00
2019-05-13T03:38:26.212Z,3.27
2019-05-13T03:40:57.089Z,3.60
2019-05-13T03:43:32.292Z,4.63
2019-05-13T03:46:03.328Z,4.20
2019-05-13T03:48:34.743Z,4.77
2019-05-13T03:51:05.288Z,5.13
2019-05-13T03:53:34.652Z,5.70
2019-05-13T03:56:04.154Z,5.37
2019-05-13T03:58:33.750Z,6.97
2019-05-13T04:01:03.054Z,7.27
2019-05-13T04:03:33.320Z,5.93
2019-05-13T04:06:03.735Z,5.30
2019-05-13T04:08:33.388Z,4.03
2019-05-13T04:11:03.133Z,3.53
2019-05-13T04:13:33.517Z,4.83
2019-05-13T04:16:04.314Z,3.73
2019-05-13T04:18:34.025Z,4.03
2019-05-13T04:21:03.326Z,6.37
2019-05-13T04:23:32.719Z,3.77
2019-05-13T04:26:03.122Z,3.27
2019-05-13T04:28:33.345Z,3.47
2019-05-13T04:31:04.545Z,3.53
2019-05-13T04:33:33.956Z,3.30
2019-05-13T04:36:03.325Z,3.10
2019-05-13T04:38:33.324Z,3.57
2019-05-13T04:41:03.936Z,3.63
2019-05-13T04:43:34.741Z,3.47
2019-05-13T04:46:04.355Z,3.30
2019-05-13T04:48:34.223Z,3.30
2019-05-13T04:51:03.625Z,4.10
2019-05-13T04:53:33.669Z,3.80
2019-05-13T04:56:03.609Z,4.20
2019-05-13T04:58:32.981Z,5.77
2019-05-13T05:01:23.470Z,4.87
2019-05-13T05:04:03.490Z,4.53
2019-05-13T05:06:47.016Z,4.97
2019-05-13T05:10:23.500Z,3.77
2019-05-13T05:13:07.859Z,4.77
2019-05-13T05:16:04.845Z,3.40
2019-05-13T05:19:04.465Z,4.23
2019-05-13T05:21:41.717Z,3.47
2019-05-13T05:24:45.729Z,3.50
2019-05-13T05:28:04.959Z,4.20
2019-05-13T05:31:11.538Z,3.03
2019-05-13T05:34:21.897Z,3.63
2019-05-13T05:37:22.327Z,3.30
2019-05-13T05:39:55.012Z,3.20
2019-05-13T05:42:25.444Z,5.47
2019-05-13T05:45:18.178Z,3.57
2019-05-13T05:50:33.837Z,3.03
2019-05-13T05:53:04.850Z,3.80
2019-05-13T05:55:36.174Z,3.53
2019-05-13T05:58:07.247Z,3.33
2019-05-13T06:00:41.615Z,2.80
2019-05-13T06:03:13.798Z,3.17
2019-05-13T06:05:42.394Z,3.40
2019-05-13T06:08:11.605Z,3.00
2019-05-13T06:10:47.286Z,3.27
2019-05-13T06:13:12.481Z,3.20
2019-05-13T06:15:42.246Z,2.97
2019-05-13T06:18:11.780Z,3.47
2019-05-13T06:20:41.835Z,3.17
2019-05-13T06:23:13.367Z,3.47
2019-05-13T06:25:42.961Z,3.67
2019-05-13T06:28:12.550Z,3.40
2019-05-13T06:30:41.912Z,5.73
2019-05-13T06:33:12.115Z,3.50
2019-05-13T06:35:44.722Z,3.50
2019-05-13T06:38:12.704Z,4.77
2019-05-13T06:40:42.533Z,3.80
2019-05-13T06:43:12.183Z,4.70
2019-05-13T06:45:42.104Z,4.00
2019-05-13T06:48:11.856Z,4.57
2019-05-13T06:50:41.733Z,4.43
2019-05-13T06:53:12.716Z,4.63
2019-05-13T06:55:42.214Z,5.03
2019-05-13T06:58:11.613Z,5.13
2019-05-13T07:00:42.717Z,4.47
2019-05-13T07:03:12.961Z,5.47
2019-05-13T07:05:42.568Z,8.77
2019-05-13T07:08:12.217Z,4.80
2019-05-13T07:10:41.654Z,4.43
2019-05-13T07:13:11.560Z,3.90
2019-05-13T07:15:41.724Z,4.37
2019-05-13T07:18:11.811Z,3.43
2019-05-13T07:20:44.663Z,3.13
2019-05-13T07:23:16.481Z,3.57
2019-05-13T07:25:45.783Z,4.03
2019-05-13T07:28:15.073Z,4.00
2019-05-13T07:30:44.867Z,6.00
2019-05-13T07:33:14.353Z,7.00
2019-05-13T07:35:45.303Z,5.07
2019-05-13T07:38:14.665Z,5.73
2019-05-13T07:40:44.403Z,4.70
2019-05-13T07:43:13.693Z,4.63
2019-05-13T07:45:43.086Z,4.70
2019-05-13T07:48:21.191Z,5.17
2019-05-13T07:50:56.718Z,5.17
2019-05-13T07:53:19.176Z,7.23
2019-05-13T07:55:48.208Z,5.43
2019-05-13T07:58:18.761Z,6.20
2019-05-13T08:00:48.010Z,6.90
2019-05-13T08:03:17.287Z,4.87
2019-05-13T08:05:46.640Z,4.80
2019-05-13T08:08:16.069Z,8.47
2019-05-13T08:10:45.386Z,3.67
2019-05-13T08:13:14.666Z,4.87
2019-05-13T08:15:43.954Z,7.30
2019-05-13T08:18:13.578Z,6.30
2019-05-13T08:20:42.889Z,6.93
2019-05-13T08:23:12.359Z,8.23
2019-05-13T08:25:42.389Z,7.60
2019-05-13T08:28:13.974Z,5.47
2019-05-13T08:30:43.216Z,6.17
2019-05-13T08:33:12.979Z,6.00
2019-05-13T08:35:47.002Z,6.70
2019-05-13T08:38:13.379Z,9.07
2019-05-13T08:40:42.774Z,6.53
2019-05-13T08:43:12.577Z,6.60
2019-05-13T08:45:43.004Z,4.43
2019-05-13T08:48:12.919Z,7.07
2019-05-13T08:50:42.830Z,5.83
2019-05-13T08:53:13.837Z,6.00
2019-05-13T08:55:43.411Z,5.70
2019-05-13T08:58:12.876Z,7.67
2019-05-13T09:00:58.851Z,5.00
2019-05-13T09:03:26.726Z,8.10
2019-05-13T09:05:56.120Z,6.87
2019-05-13T09:08:25.579Z,6.87
2019-05-13T09:10:56.905Z,9.43
2019-05-13T09:13:25.810Z,7.23
2019-05-13T09:15:55.118Z,5.80
2019-05-13T09:18:24.389Z,5.13
2019-05-13T09:20:53.682Z,4.77
2019-05-13T09:23:23.025Z,7.03
2019-05-13T09:25:52.459Z,5.37
2019-05-13T09:28:22.147Z,6.60
2019-05-13T09:30:53.105Z,6.53
2019-05-13T09:33:22.659Z,7.87
2019-05-13T09:35:53.631Z,4.73
2019-05-13T09:38:25.846Z,5.80
2019-05-13T09:40:55.033Z,7.07
2019-05-13T09:43:24.406Z,6.37
2019-05-13T09:45:53.681Z,5.27
2019-05-13T09:48:23.206Z,8.87
2019-05-13T09:50:52.713Z,6.40
2019-05-13T09:53:22.562Z,7.77
2019-05-13T09:55:52.387Z,6.23
2019-05-13T09:58:22.516Z,6.47
2019-05-13T10:03:54.147Z,3.83
2019-05-13T10:06:13.169Z,6.27
2019-05-13T10:08:42.638Z,4.97
2019-05-13T10:11:12.483Z,4.97
2019-05-13T10:13:42.018Z,4.50
2019-05-13T10:16:12.465Z,4.73
2019-05-13T10:19:02.828Z,4.33
2019-05-13T10:21:32.732Z,3.40
2019-05-13T10:24:02.210Z,3.87
2019-05-13T10:26:32.224Z,3.13
2019-05-13T10:29:01.990Z,3.47
2019-05-13T10:31:31.665Z,3.30
2019-05-13T10:34:02.255Z,2.20
2019-05-13T10:36:32.239Z,3.30
2019-05-13T10:39:01.794Z,4.47
2019-05-13T10:41:33.418Z,2.67
2019-05-13T10:44:03.233Z,2.50
2019-05-13T10:46:32.575Z,3.30
2019-05-13T10:49:02.110Z,2.53
2019-05-13T10:51:32.689Z,4.53
2019-05-13T10:54:02.305Z,5.17
2019-05-13T10:56:32.754Z,4.13
2019-05-13T10:59:03.186Z,3.67
2019-05-13T11:01:32.955Z,3.50
2019-05-13T11:04:02.792Z,3.37
2019-05-13T11:06:32.612Z,4.30
2019-05-13T11:09:02.793Z,3.10
2019-05-13T11:11:33.217Z,2.03
2019-05-13T11:14:10.185Z,3.13
2019-05-13T11:16:34.041Z,3.90
2019-05-13T11:19:03.494Z,3.97
2019-05-13T11:21:32.899Z,2.67
2019-05-13T11:24:03.313Z,5.73
2019-05-13T11:26:36.278Z,4.10
2019-05-13T11:29:04.206Z,4.00
2019-05-13T11:31:33.916Z,3.10
2019-05-13T11:34:03.318Z,3.63
2019-05-13T11:36:33.556Z,4.37
2019-05-13T11:39:04.809Z,5.23
2019-05-13T11:41:34.288Z,3.17
2019-05-13T11:44:12.797Z,3.33
2019-05-13T11:46:34.822Z,6.27
2019-05-13T11:49:04.257Z,4.63
2019-05-13T11:51:33.968Z,5.17
2019-05-13T11:54:03.780Z,4.93
2019-05-13T11:56:33.897Z,4.13
2019-05-13T11:59:04.325Z,7.00
2019-05-13T12:01:34.174Z,4.90
2019-05-13T12:04:03.595Z,5.53
2019-05-13T12:06:33.911Z,5.57
2019-05-13T12:09:05.972Z,4.83
2019-05-13T12:11:35.570Z,3.67
2019-05-13T12:14:05.363Z,4.97
2019-05-13T12:16:35.184Z,5.93
2019-05-13T12:19:04.831Z,7.00
2019-05-13T12:21:41.632Z,5.10
2019-05-13T12:24:10.436Z,4.70
2019-05-13T12:26:36.343Z,5.23
2019-05-13T12:29:05.715Z,4.37
2019-05-13T12:31:35.269Z,4.87
2019-05-13T12:34:04.787Z,4.43
2019-05-13T12:36:34.789Z,6.23
2019-05-13T12:39:05.410Z,3.33
2019-05-13T12:41:34.812Z,5.87
2019-05-13T12:44:04.284Z,4.27
2019-05-13T12:46:33.839Z,3.87
2019-05-13T12:49:04.063Z,7.47
2019-05-13T12:51:33.628Z,5.87
2019-05-13T12:54:03.746Z,4.67
2019-05-13T12:56:33.555Z,6.30
2019-05-13T12:59:03.258Z,4.27
2019-05-13T13:01:32.678Z,6.33
2019-05-13T13:04:02.345Z,4.50
2019-05-13T13:06:40.328Z,4.77
2019-05-13T13:09:05.694Z,6.17
2019-05-13T13:11:35.145Z,6.20
2019-05-13T13:14:09.470Z,5.50
2019-05-13T13:16:36.195Z,7.00
2019-05-13T13:19:06.045Z,5.13
2019-05-13T13:21:37.605Z,6.10
2019-05-13T13:24:06.575Z,6.60
2019-05-13T13:26:36.172Z,6.77
2019-05-13T13:29:05.814Z,7.43
2019-05-13T13:31:35.333Z,9.37
2019-05-13T13:34:12.081Z,4.80
2019-05-13T13:36:35.644Z,6.07
2019-05-13T13:39:07.227Z,7.90
2019-05-13T13:41:36.692Z,6.67
2019-05-13T13:44:07.097Z,5.80
2019-05-13T13:46:42.961Z,6.73
2019-05-13T13:49:08.051Z,6.13
2019-05-13T13:51:37.358Z,5.97
2019-05-13T13:54:06.871Z,6.30
2019-05-13T13:56:36.264Z,9.10
2019-05-13T13:59:05.909Z,7.13
2019-05-13T14:01:35.500Z,7.70
2019-05-13T14:04:05.174Z,6.53
2019-05-13T14:09:07.303Z,7.80
2019-05-13T14:11:38.688Z,8.57
2019-05-13T14:14:08.023Z,5.37
2019-05-13T14:16:37.472Z,7.47
2019-05-13T14:19:07.103Z,6.83
2019-05-13T14:21:36.668Z,5.40
2019-05-13T14:24:06.122Z,5.50
2019-05-13T14:26:35.600Z,7.00
2019-05-13T14:29:05.199Z,5.43
2019-05-13T14:31:34.696Z,7.90
2019-05-13T14:34:04.171Z,4.77
2019-05-13T14:36:33.522Z,6.53
2019-05-13T14:39:03.072Z,5.97
2019-05-13T14:41:32.483Z,6.40
2019-05-13T14:44:03.677Z,4.87
2019-05-13T14:46:46.815Z,9.43
2019-05-13T14:49:04.384Z,5.50
2019-05-13T14:51:33.898Z,4.80
2019-05-13T14:54:03.409Z,4.73
2019-05-13T14:56:34.145Z,6.47
2019-05-13T14:59:03.481Z,6.97
2019-05-13T15:01:33.186Z,8.07
2019-05-13T15:04:02.998Z,8.80
2019-05-13T15:06:32.857Z,8.73
2019-05-13T15:09:02.314Z,8.03
2019-05-13T15:11:32.376Z,9.13
2019-05-13T15:14:02.509Z,9.00
2019-05-13T15:16:32.235Z,7.50
2019-05-13T15:19:01.962Z,7.13
2019-05-13T15:21:32.090Z,5.20
2019-05-13T15:24:02.265Z,7.53
2019-05-13T15:26:32.152Z,5.77
2019-05-13T15:29:04.981Z,7.13
2019-05-13T15:31:33.338Z,7.03
2019-05-13T15:34:02.863Z,4.13
2019-05-13T15:36:32.247Z,4.13
2019-05-13T15:39:01.697Z,5.87
2019-05-13T15:41:31.134Z,6.17
2019-05-13T15:44:03.162Z,5.10
2019-05-13T15:46:32.279Z,4.23
2019-05-13T15:49:01.959Z,2.90
2019-05-13T15:51:31.616Z,4.07
2019-05-13T15:54:02.433Z,3.00
2019-05-13T15:56:35.346Z,3.07
2019-05-13T15:59:04.710Z,3.07
2019-05-13T16:01:34.128Z,3.07
2019-05-13T16:04:03.532Z,4.23
2019-05-13T16:06:32.915Z,3.30
2019-05-13T16:09:02.918Z,4.40
2019-05-13T16:11:32.741Z,6.87
2019-05-13T16:14:02.317Z,4.70
2019-05-13T16:16:32.429Z,6.73
2019-05-13T16:19:01.899Z,5.23
2019-05-13T16:21:32.018Z,5.17
2019-05-13T16:24:02.606Z,4.80
2019-05-13T16:26:32.341Z,4.70
2019-05-13T16:29:02.317Z,7.37
2019-05-13T16:31:32.089Z,5.37
2019-05-13T16:34:01.831Z,6.40
2019-05-13T16:36:31.927Z,7.07
2019-05-13T16:39:05.911Z,4.30
2019-05-13T16:41:36.700Z,5.57
2019-05-13T16:44:06.043Z,5.17
2019-05-13T16:46:35.774Z,6.70
2019-05-13T16:49:05.261Z,3.80
2019-05-13T16:51:34.610Z,5.03
2019-05-13T16:54:04.060Z,8.57
2019-05-13T16:56:33.630Z,5.33
2019-05-13T16:59:03.167Z,3.63
2019-05-13T17:01:32.535Z,4.00
2019-05-13T17:04:02.083Z,3.90
2019-05-13T17:06:32.178Z,4.10
2019-05-13T17:09:02.119Z,3.13
2019-05-13T17:11:32.740Z,4.43
2019-05-13T17:14:05.539Z,4.20
2019-05-13T17:16:33.667Z,4.27
2019-05-13T17:19:02.944Z,5.43
2019-05-13T17:21:32.396Z,6.03
2019-05-13T17:24:01.800Z,2.67
2019-05-13T17:26:32.662Z,3.30
2019-05-13T17:29:02.693Z,4.67
2019-05-13T17:31:32.625Z,3.20
2019-05-13T17:34:02.243Z,6.80
2019-05-13T17:36:32.552Z,4.80
2019-05-13T17:39:02.060Z,9.13
2019-05-13T17:41:32.082Z,6.87
2019-05-13T17:44:02.451Z,5.47
2019-05-13T17:46:34.551Z,5.33
2019-05-13T17:49:04.022Z,6.50
2019-05-13T17:51:33.440Z,5.90
2019-05-13T17:54:02.937Z,5.43
2019-05-13T17:56:32.439Z,7.73
2019-05-13T17:59:01.861Z,7.50
2019-05-13T18:01:31.764Z,7.63
2019-05-13T18:04:02.430Z,7.13
2019-05-13T18:06:31.863Z,7.47
2019-05-13T18:09:01.342Z,6.43
2019-05-13T18:11:30.581Z,9.67
2019-05-13T18:14:01.251Z,7.40
2019-05-13T18:16:32.420Z,9.37
2019-05-13T18:19:01.789Z,10.83
2019-05-13T18:21:32.019Z,9.07
2019-05-13T18:24:01.631Z,10.93
2019-05-13T18:26:31.995Z,11.20
2019-05-13T18:29:02.016Z,13.50
2019-05-13T18:31:31.555Z,13.13
2019-05-13T18:34:01.624Z,17.40
2019-05-13T18:36:31.784Z,14.83
2019-05-13T18:39:01.622Z,15.73
2019-05-13T18:41:34.437Z,18.77
2019-05-13T18:44:03.818Z,17.33
2019-05-13T18:46:33.243Z,19.07
2019-05-13T18:49:02.505Z,17.10
2019-05-13T18:51:32.251Z,20.20
2019-05-13T18:54:01.698Z,18.17
2019-05-13T18:56:33.910Z,17.67
2019-05-13T18:59:03.345Z,15.93
2019-05-13T19:01:32.834Z,17.63
2019-05-13T19:04:02.156Z,18.83
2019-05-13T19:06:31.717Z,18.70
2019-05-13T19:09:02.202Z,21.97
2019-05-13T19:11:33.886Z,14.57
2019-05-13T19:14:03.517Z,16.23
2019-05-13T19:16:33.058Z,15.20
2019-05-13T19:19:12.188Z,13.80
2019-05-13T19:21:33.690Z,14.33
2019-05-13T19:24:03.214Z,13.33
2019-05-13T19:26:32.674Z,11.67
2019-05-13T19:29:02.224Z,13.33
2019-05-13T19:31:32.436Z,12.03
2019-05-13T19:34:02.116Z,12.77
2019-05-13T19:36:31.562Z,12.80
2019-05-13T19:39:01.807Z,10.10
2019-05-13T19:41:31.785Z,11.23
2019-05-13T19:44:01.572Z,12.27
2019-05-13T19:46:33.447Z,12.47
2019-05-13T19:49:02.859Z,14.97
2019-05-13T19:51:34.471Z,15.97
2019-05-13T19:54:04.090Z,12.80
2019-05-13T19:56:33.474Z,14.10
2019-05-13T19:59:03.045Z,12.47
2019-05-13T20:01:34.637Z,13.67
2019-05-13T20:04:04.248Z,16.60
2019-05-13T20:06:33.628Z,15.57
2019-05-13T20:09:03.100Z,13.10
2019-05-13T20:11:32.615Z,11.97
2019-05-13T20:14:02.097Z,10.93
2019-05-13T20:16:32.101Z,9.77
2019-05-13T20:19:01.517Z,12.03
2019-05-13T20:21:31.945Z,12.43
2019-05-13T20:24:01.607Z,14.90
2019-05-13T20:26:32.271Z,12.70
2019-05-13T20:29:02.151Z,13.90
2019-05-13T20:31:32.993Z,13.87
2019-05-13T20:34:02.427Z,16.73
2019-05-13T20:36:33.818Z,13.67
2019-05-13T20:39:04.357Z,15.87
2019-05-13T20:41:33.767Z,16.60
2019-05-13T20:44:03.103Z,19.27
2019-05-13T20:46:32.772Z,16.47
2019-05-13T20:49:02.115Z,14.60
2019-05-13T20:51:31.520Z,15.27
2019-05-13T20:54:02.375Z,15.90
2019-05-13T20:56:32.328Z,16.10
2019-05-13T20:59:01.662Z,17.77
2019-05-13T21:01:32.702Z,15.03
2019-05-13T21:04:02.233Z,16.67
2019-05-13T21:06:31.708Z,17.33
2019-05-13T21:09:01.600Z,15.33
2019-05-13T21:11:31.468Z,16.43
2019-05-13T21:14:01.156Z,17.27
2019-05-13T21:16:31.223Z,15.77
2019-05-13T21:19:01.866Z,15.97
2019-05-13T21:21:31.423Z,16.10
2019-05-13T21:24:01.513Z,15.80
2019-05-13T21:26:33.353Z,18.00
2019-05-13T21:29:02.654Z,14.70
2019-05-13T21:31:32.052Z,16.67
2019-05-13T21:34:01.509Z,14.53
2019-05-13T21:36:31.312Z,14.87
2019-05-13T21:39:01.640Z,14.60
2019-05-13T21:41:31.670Z,17.40
2019-05-13T21:44:01.337Z,16.17
2019-05-13T21:46:30.920Z,16.23
2019-05-13T21:49:01.068Z,16.00
2019-05-13T21:51:31.480Z,19.57
2019-05-13T21:54:01.265Z,15.83
2019-05-13T21:56:31.873Z,17.70
2019-05-13T21:59:01.555Z,15.77
2019-05-13T22:01:31.589Z,15.67
2019-05-13T22:04:01.743Z,16.83
2019-05-13T22:06:32.237Z,18.43
2019-05-13T22:09:01.774Z,16.97
2019-05-13T22:11:34.726Z,16.03
2019-05-13T22:14:03.455Z,16.63
2019-05-13T22:16:32.851Z,17.20
2019-05-13T22:19:02.198Z,18.27
2019-05-13T22:21:31.679Z,18.20
2019-05-13T22:24:02.279Z,16.57
2019-05-13T22:26:34.635Z,16.10
2019-05-13T22:29:04.012Z,16.10
2019-05-13T22:31:33.308Z,15.80
2019-05-13T22:34:02.506Z,17.37
2019-05-13T22:36:32.083Z,16.97
2019-05-13T22:39:02.087Z,15.40
2019-05-13T22:41:31.697Z,11.17
2019-05-13T22:44:01.073Z,11.67
2019-05-13T22:46:32.197Z,12.67
2019-05-13T22:49:01.550Z,9.23
2019-05-13T22:51:32.017Z,10.57
2019-05-13T22:54:01.504Z,6.73
2019-05-13T22:56:31.960Z,7.30
2019-05-13T22:59:02.095Z,7.73
2019-05-13T23:01:33.117Z,6.27
2019-05-13T23:04:02.491Z,6.43
2019-05-13T23:06:32.311Z,6.70
2019-05-13T23:09:01.854Z,5.07
2019-05-13T23:11:31.489Z,5.70
2019-05-13T23:14:09.737Z,7.77
2019-05-13T23:16:32.326Z,5.67
2019-05-13T23:19:06.851Z,6.53
2019-05-13T23:21:33.892Z,7.43
2019-05-13T23:24:03.479Z,6.37
2019-05-13T23:26:35.858Z,4.93
2019-05-13T23:29:06.129Z,7.60
2019-05-13T23:31:35.817Z,5.83
2019-05-13T23:34:05.212Z,6.93
2019-05-13T23:36:34.818Z,7.03
2019-05-13T23:39:07.961Z,7.60
2019-05-13T23:41:37.202Z,7.67
2019-05-13T23:44:20.880Z,7.63
2019-05-13T23:46:37.467Z,6.47
2019-05-13T23:49:06.735Z,7.73
2019-05-13T23:51:36.049Z,8.17
2019-05-13T23:54:05.574Z,6.20
2019-05-13T23:56:34.885Z,6.60
2019-05-13T23:59:04.195Z,7.80
