createdAt,value
2023-03-07T00:00:00.605Z,6.10
2023-03-07T00:02:27.498Z,6.10
2023-03-07T00:04:54.278Z,6.10
2023-03-07T00:07:21.115Z,6.10
2023-03-07T00:09:48.166Z,6.10
2023-03-07T00:12:14.943Z,6.10
2023-03-07T00:14:41.829Z,6.10
2023-03-07T00:17:09.560Z,6.10
2023-03-07T00:19:36.335Z,6.10
2023-03-07T00:22:03.260Z,6.10
2023-03-07T00:24:30.367Z,6.10
2023-03-07T00:26:57.102Z,6.10
2023-03-07T00:29:23.895Z,6.10
2023-03-07T00:31:50.842Z,6.20
2023-03-07T00:34:17.730Z,6.20
2023-03-07T00:36:44.641Z,6.20
2023-03-07T00:39:11.714Z,6.20
2023-03-07T00:41:38.918Z,6.20
2023-03-07T00:44:05.682Z,6.20
2023-03-07T00:46:32.735Z,6.20
2023-03-07T00:48:59.915Z,6.20
2023-03-07T00:51:27.303Z,6.20
2023-03-07T00:53:54.494Z,6.20
2023-03-07T00:56:25.143Z,6.20
2023-03-07T00:58:52.425Z,6.20
2023-03-07T01:01:24.041Z,6.20
2023-03-07T01:03:56.332Z,6.20
2023-03-07T01:06:30.063Z,6.20
2023-03-07T01:09:04.172Z,6.20
2023-03-07T01:11:32.057Z,6.20
2023-03-07T01:14:02.644Z,6.20
2023-03-07T01:16:33.636Z,6.20
2023-03-07T01:19:04.852Z,6.20
2023-03-07T01:21:36.359Z,6.20
2023-03-07T01:24:06.004Z,6.20
2023-03-07T01:26:34.738Z,6.20
2023-03-07T01:29:04.962Z,6.20
2023-03-07T01:31:35.027Z,6.20
2023-03-07T01:34:03.695Z,6.20
2023-03-07T01:36:35.504Z,6.20
2023-03-07T01:39:16.924Z,6.20
2023-03-07T01:41:49.260Z,6.20
2023-03-07T01:44:25.727Z,6.20
2023-03-07T01:46:58.396Z,6.20
2023-03-07T01:49:42.315Z,6.20
2023-03-07T01:52:29.848Z,6.20
2023-03-07T01:55:06.071Z,6.20
2023-03-07T01:57:38.174Z,6.30
2023-03-07T02:00:11.201Z,6.30
2023-03-07T02:02:47.357Z,6.30
2023-03-07T02:05:35.494Z,6.30
2023-03-07T02:08:04.156Z,6.30
2023-03-07T02:10:34.945Z,6.30
2023-03-07T02:13:01.829Z,6.30
2023-03-07T02:15:29.078Z,6.30
2023-03-07T02:17:58.776Z,6.30
2023-03-07T02:21:05.481Z,6.30
2023-03-07T02:24:02.115Z,6.30
2023-03-07T02:26:28.841Z,6.30
2023-03-07T02:28:56.693Z,6.40
2023-03-07T02:31:23.888Z,6.40
2023-03-07T02:33:50.947Z,6.30
2023-03-07T02:36:24.747Z,6.30
2023-03-07T02:39:06.848Z,6.30
2023-03-07T02:41:37.565Z,6.30
2023-03-07T02:44:10.549Z,6.30
2023-03-07T02:46:37.417Z,6.40
2023-03-07T02:49:04.268Z,6.40
2023-03-07T02:51:32.336Z,6.40
2023-03-07T02:53:59.424Z,6.40
2023-03-07T02:56:26.424Z,6.40
2023-03-07T02:58:53.392Z,6.40
2023-03-07T03:01:20.515Z,6.40
2023-03-07T03:03:48.131Z,6.40
2023-03-07T03:06:15.164Z,6.40
2023-03-07T03:08:41.985Z,6.40
2023-03-07T03:11:08.836Z,6.40
2023-03-07T03:13:37.672Z,6.40
2023-03-07T03:16:06.082Z,6.40
2023-03-07T03:18:33.296Z,6.40
2023-03-07T03:21:00.130Z,6.40
2023-03-07T03:23:28.509Z,6.40
2023-03-07T03:26:07.788Z,6.40
2023-03-07T03:28:35.958Z,6.40
2023-03-07T03:31:08.401Z,6.40
2023-03-07T03:33:37.274Z,6.40
2023-03-07T03:36:15.605Z,6.40
2023-03-07T03:38:45.976Z,6.40
2023-03-07T03:41:17.968Z,6.40
2023-03-07T03:43:46.898Z,6.40
2023-03-07T03:46:14.489Z,6.40
2023-03-07T03:48:42.122Z,6.40
2023-03-07T03:51:16.732Z,6.40
2023-03-07T03:53:43.838Z,6.40
2023-03-07T03:56:17.975Z,6.40
2023-03-07T03:58:49.249Z,6.40
2023-03-07T04:01:16.115Z,6.40
2023-03-07T04:03:47.165Z,6.40
2023-03-07T04:06:22.426Z,6.40
2023-03-07T04:08:51.400Z,6.40
2023-03-07T04:11:20.352Z,6.40
2023-03-07T04:13:47.199Z,6.40
2023-03-07T04:16:15.629Z,6.40
2023-03-07T04:18:43.133Z,6.40
2023-03-07T04:21:11.355Z,6.40
2023-03-07T04:23:39.075Z,6.40
2023-03-07T04:26:09.223Z,6.40
2023-03-07T04:28:45.746Z,6.40
2023-03-07T04:31:31.547Z,6.40
2023-03-07T04:34:00.788Z,6.40
2023-03-07T04:36:27.911Z,6.40
2023-03-07T04:38:54.774Z,6.40
2023-03-07T04:41:26.807Z,6.40
2023-03-07T04:43:58.309Z,6.40
2023-03-07T04:46:26.216Z,6.40
2023-03-07T04:48:53.786Z,6.40
2023-03-07T04:51:22.396Z,6.40
2023-03-07T04:53:50.272Z,6.40
2023-03-07T04:56:17.662Z,6.40
2023-03-07T04:58:46.094Z,6.40
2023-03-07T05:01:13.951Z,6.40
2023-03-07T05:03:41.088Z,6.40
2023-03-07T05:06:14.730Z,6.40
2023-03-07T05:08:43.365Z,6.40
2023-03-07T05:11:10.547Z,6.40
2023-03-07T05:13:37.477Z,6.40
2023-03-07T05:16:05.389Z,6.40
2023-03-07T05:18:32.239Z,6.40
2023-03-07T05:21:00.142Z,6.50
2023-03-07T05:23:27.839Z,6.40
2023-03-07T05:25:55.599Z,6.50
2023-03-07T05:28:22.782Z,6.40
2023-03-07T05:30:49.729Z,6.40
2023-03-07T05:33:16.687Z,6.40
2023-03-07T05:35:43.656Z,6.40
2023-03-07T05:38:12.492Z,6.40
2023-03-07T05:40:40.368Z,6.40
2023-03-07T05:43:08.282Z,6.40
2023-03-07T05:45:35.321Z,6.40
2023-03-07T05:48:02.266Z,6.50
2023-03-07T05:50:30.771Z,6.50
2023-03-07T05:52:57.906Z,6.50
2023-03-07T05:55:27.681Z,6.50
2023-03-07T05:57:54.536Z,6.50
2023-03-07T06:00:22.466Z,6.50
2023-03-07T06:02:55.260Z,6.50
2023-03-07T06:05:23.266Z,6.50
2023-03-07T06:07:51.691Z,6.50
2023-03-07T06:10:18.779Z,6.50
2023-03-07T06:12:51.011Z,6.50
2023-03-07T06:15:19.093Z,6.50
2023-03-07T06:17:48.294Z,6.50
2023-03-07T06:20:16.372Z,6.50
2023-03-07T06:22:43.154Z,6.50
2023-03-07T06:25:10.174Z,6.50
2023-03-07T06:27:38.263Z,6.50
2023-03-07T06:30:08.696Z,6.50
2023-03-07T06:32:36.180Z,6.50
2023-03-07T06:35:05.137Z,6.50
2023-03-07T06:37:32.167Z,6.50
2023-03-07T06:40:00.711Z,6.50
2023-03-07T06:42:27.510Z,6.50
2023-03-07T06:44:54.523Z,6.60
2023-03-07T06:47:21.370Z,6.60
2023-03-07T06:49:48.568Z,6.60
2023-03-07T06:52:15.825Z,6.60
2023-03-07T06:54:42.669Z,6.60
2023-03-07T06:57:09.498Z,6.60
2023-03-07T06:59:37.181Z,6.60
2023-03-07T07:02:04.888Z,6.60
2023-03-07T07:04:33.908Z,6.60
2023-03-07T07:07:00.792Z,6.70
2023-03-07T07:09:29.025Z,6.70
2023-03-07T07:11:56.599Z,6.70
2023-03-07T07:14:23.628Z,6.70
2023-03-07T07:16:51.200Z,6.70
2023-03-07T07:19:18.660Z,6.70
2023-03-07T07:21:46.281Z,6.80
2023-03-07T07:24:13.497Z,6.80
2023-03-07T07:26:40.612Z,6.80
2023-03-07T07:29:08.728Z,6.80
2023-03-07T07:31:36.148Z,6.80
2023-03-07T07:34:04.536Z,6.80
2023-03-07T07:36:34.232Z,6.80
2023-03-07T07:39:05.300Z,6.90
2023-03-07T07:41:34.853Z,6.90
2023-03-07T07:44:02.037Z,6.90
2023-03-07T07:46:36.720Z,6.90
2023-03-07T07:49:05.132Z,6.90
2023-03-07T07:51:33.650Z,7.00
2023-03-07T07:54:01.032Z,7.00
2023-03-07T07:56:28.347Z,7.00
2023-03-07T07:58:55.140Z,7.00
2023-03-07T08:01:25.013Z,7.00
2023-03-07T08:03:51.998Z,7.00
2023-03-07T08:06:22.603Z,7.10
2023-03-07T08:08:49.707Z,7.10
2023-03-07T08:11:19.138Z,7.10
2023-03-07T08:13:46.394Z,7.10
2023-03-07T08:16:20.126Z,7.10
2023-03-07T08:19:05.084Z,7.20
2023-03-07T08:21:31.877Z,7.20
2023-03-07T08:23:58.642Z,7.20
2023-03-07T08:26:25.757Z,7.30
2023-03-07T08:28:52.606Z,7.40
2023-03-07T08:31:23.805Z,7.40
2023-03-07T08:33:52.074Z,7.50
2023-03-07T08:36:19.005Z,7.60
2023-03-07T08:38:52.795Z,7.60
2023-03-07T08:41:22.301Z,7.60
2023-03-07T08:43:49.611Z,7.70
2023-03-07T08:46:16.569Z,7.70
2023-03-07T08:48:43.543Z,7.70
2023-03-07T08:51:15.619Z,7.80
2023-03-07T08:53:44.465Z,7.80
2023-03-07T08:56:17.347Z,7.80
2023-03-07T08:58:44.494Z,7.80
2023-03-07T09:01:13.195Z,7.90
2023-03-07T09:03:40.116Z,7.90
2023-03-07T09:06:06.926Z,7.90
2023-03-07T09:08:34.102Z,7.90
2023-03-07T09:11:03.600Z,7.90
2023-03-07T09:13:30.694Z,7.90
2023-03-07T09:15:58.120Z,7.90
2023-03-07T09:18:25.163Z,8.00
2023-03-07T09:20:51.959Z,8.00
2023-03-07T09:23:18.815Z,8.00
2023-03-07T09:25:45.860Z,8.00
2023-03-07T09:28:12.872Z,8.10
2023-03-07T09:30:39.712Z,8.10
2023-03-07T09:33:06.548Z,8.10
2023-03-07T09:35:33.633Z,8.10
2023-03-07T09:38:00.966Z,8.10
2023-03-07T09:40:28.593Z,8.10
2023-03-07T09:43:04.406Z,8.10
2023-03-07T09:46:08.583Z,8.10
2023-03-07T09:49:25.597Z,8.10
2023-03-07T09:51:58.553Z,8.10
2023-03-07T09:54:40.354Z,8.20
2023-03-07T09:57:20.529Z,8.20
2023-03-07T09:59:53.711Z,8.20
2023-03-07T10:02:47.625Z,8.20
2023-03-07T10:05:39.631Z,8.20
2023-03-07T10:08:13.453Z,8.30
2023-03-07T10:10:47.301Z,8.20
2023-03-07T10:13:45.790Z,8.20
2023-03-07T10:16:46.325Z,8.30
2023-03-07T10:19:46.532Z,8.30
2023-03-07T10:22:51.183Z,8.30
2023-03-07T10:25:34.795Z,8.30
2023-03-07T10:28:25.528Z,8.30
2023-03-07T10:30:59.606Z,8.30
2023-03-07T10:33:30.185Z,8.30
2023-03-07T10:36:15.708Z,8.30
2023-03-07T10:39:12.273Z,8.30
2023-03-07T10:41:39.059Z,8.40
2023-03-07T10:44:05.967Z,8.40
2023-03-07T10:46:38.089Z,8.40
2023-03-07T10:49:18.928Z,8.40
2023-03-07T10:52:17.729Z,8.40
2023-03-07T10:54:44.596Z,8.50
2023-03-07T10:57:17.938Z,8.50
2023-03-07T10:59:50.000Z,8.50
2023-03-07T11:02:46.286Z,8.50
2023-03-07T11:05:34.273Z,8.50
2023-03-07T11:08:21.265Z,8.50
2023-03-07T11:10:48.072Z,8.60
2023-03-07T11:13:18.763Z,8.60
2023-03-07T11:15:46.548Z,8.70
2023-03-07T11:18:42.992Z,8.70
2023-03-07T11:21:34.447Z,8.70
2023-03-07T11:24:22.719Z,8.70
2023-03-07T11:26:58.602Z,8.70
2023-03-07T11:29:28.184Z,8.70
2023-03-07T11:32:21.125Z,8.70
2023-03-07T11:34:59.273Z,8.70
2023-03-07T11:37:40.667Z,8.70
2023-03-07T11:40:55.352Z,8.70
2023-03-07T11:44:05.841Z,8.60
2023-03-07T11:46:52.199Z,8.60
2023-03-07T11:49:46.843Z,8.60
2023-03-07T11:52:43.650Z,8.60
2023-03-07T11:55:47.020Z,8.50
2023-03-07T11:58:56.195Z,8.50
2023-03-07T12:01:45.123Z,8.50
2023-03-07T12:04:39.459Z,8.50
2023-03-07T12:07:58.745Z,8.50
2023-03-07T12:10:44.555Z,8.60
2023-03-07T12:13:26.614Z,8.60
2023-03-07T12:16:27.217Z,8.60
2023-03-07T12:19:12.488Z,8.60
2023-03-07T12:22:34.424Z,8.60
2023-03-07T12:25:29.305Z,8.70
2023-03-07T12:28:32.897Z,8.70
2023-03-07T12:31:20.087Z,8.70
2023-03-07T12:34:20.430Z,8.70
2023-03-07T12:37:06.160Z,8.60
2023-03-07T12:39:51.841Z,8.60
2023-03-07T12:43:00.326Z,8.60
2023-03-07T12:45:40.805Z,8.50
2023-03-07T12:48:21.587Z,8.60
2023-03-07T12:51:09.323Z,8.60
2023-03-07T12:53:44.204Z,8.60
2023-03-07T12:56:41.115Z,8.60
2023-03-07T12:59:16.375Z,8.60
2023-03-07T13:02:03.241Z,8.60
2023-03-07T13:04:39.115Z,8.60
2023-03-07T13:07:31.862Z,8.50
2023-03-07T13:10:03.880Z,8.60
2023-03-07T13:12:35.592Z,8.50
2023-03-07T13:15:02.336Z,8.60
2023-03-07T13:17:34.734Z,8.60
2023-03-07T13:20:12.534Z,8.60
2023-03-07T13:22:39.187Z,8.60
2023-03-07T13:25:21.116Z,8.60
2023-03-07T13:27:53.924Z,8.60
2023-03-07T13:30:22.073Z,8.60
2023-03-07T13:32:48.924Z,8.60
2023-03-07T13:35:30.669Z,8.60
2023-03-07T13:38:13.444Z,8.60
2023-03-07T13:40:48.707Z,8.60
2023-03-07T13:43:27.473Z,8.50
2023-03-07T13:46:03.880Z,8.50
2023-03-07T13:48:30.863Z,8.50
2023-03-07T13:51:00.709Z,8.50
2023-03-07T13:53:44.498Z,8.40
2023-03-07T13:56:24.817Z,8.40
2023-03-07T13:59:09.763Z,8.30
2023-03-07T14:01:40.573Z,8.30
2023-03-07T14:04:36.768Z,8.30
2023-03-07T14:07:26.184Z,8.20
2023-03-07T14:10:03.861Z,8.20
2023-03-07T14:12:56.650Z,8.20
2023-03-07T14:15:49.432Z,8.10
2023-03-07T14:18:57.475Z,8.10
2023-03-07T14:21:50.521Z,8.00
2023-03-07T14:24:46.425Z,8.00
2023-03-07T14:27:16.330Z,8.00
2023-03-07T14:29:56.885Z,8.00
2023-03-07T14:32:30.673Z,8.00
2023-03-07T14:34:59.317Z,8.00
2023-03-07T14:37:32.754Z,8.00
2023-03-07T14:39:59.493Z,8.00
2023-03-07T14:42:38.143Z,8.00
2023-03-07T14:45:23.131Z,8.00
2023-03-07T14:48:32.203Z,7.90
2023-03-07T14:51:14.964Z,7.90
2023-03-07T14:53:42.981Z,7.90
2023-03-07T14:56:10.878Z,7.90
2023-03-07T14:59:00.331Z,7.90
2023-03-07T15:01:40.746Z,7.90
2023-03-07T15:04:27.848Z,7.90
2023-03-07T15:07:04.313Z,7.90
2023-03-07T15:09:33.734Z,7.90
2023-03-07T15:12:15.006Z,7.90
2023-03-07T15:14:50.484Z,7.80
2023-03-07T15:17:23.418Z,7.80
2023-03-07T15:20:09.929Z,7.80
2023-03-07T15:22:39.576Z,7.80
2023-03-07T15:25:19.163Z,7.80
2023-03-07T15:27:46.318Z,7.80
2023-03-07T15:30:26.131Z,7.80
2023-03-07T15:33:14.120Z,7.80
2023-03-07T15:35:41.954Z,7.70
2023-03-07T15:38:25.876Z,7.80
2023-03-07T15:40:52.708Z,7.80
2023-03-07T15:43:34.934Z,7.70
2023-03-07T15:46:15.444Z,7.70
2023-03-07T15:48:51.969Z,7.70
2023-03-07T15:51:22.608Z,7.70
2023-03-07T15:54:04.247Z,7.70
2023-03-07T15:56:40.456Z,7.70
2023-03-07T15:59:38.322Z,7.70
2023-03-07T16:02:33.313Z,7.70
2023-03-07T16:05:26.999Z,7.70
2023-03-07T16:07:56.818Z,7.70
2023-03-07T16:10:31.262Z,7.70
2023-03-07T16:13:00.799Z,7.70
2023-03-07T16:15:28.312Z,7.70
2023-03-07T16:17:56.449Z,7.70
2023-03-07T16:20:27.420Z,7.70
2023-03-07T16:22:54.941Z,7.70
2023-03-07T16:25:26.243Z,7.70
2023-03-07T16:27:56.964Z,7.70
2023-03-07T16:30:28.087Z,7.60
2023-03-07T16:32:56.135Z,7.70
2023-03-07T16:35:28.576Z,7.60
2023-03-07T16:37:56.088Z,7.70
2023-03-07T16:40:25.867Z,7.60
2023-03-07T16:42:53.332Z,7.60
2023-03-07T16:45:30.911Z,7.60
2023-03-07T16:48:02.100Z,7.60
2023-03-07T16:50:32.350Z,7.50
2023-03-07T16:52:59.812Z,7.50
2023-03-07T16:55:27.274Z,7.50
2023-03-07T16:57:59.749Z,7.50
2023-03-07T17:00:28.428Z,7.50
2023-03-07T17:03:00.286Z,7.40
2023-03-07T17:05:29.910Z,7.40
2023-03-07T17:07:58.701Z,7.40
2023-03-07T17:10:26.939Z,7.40
2023-03-07T17:12:56.713Z,7.30
2023-03-07T17:15:30.280Z,7.30
2023-03-07T17:17:59.290Z,7.30
2023-03-07T17:20:27.645Z,7.30
2023-03-07T17:22:54.543Z,7.20
2023-03-07T17:25:22.824Z,7.20
2023-03-07T17:28:04.872Z,7.20
2023-03-07T17:30:33.370Z,7.10
2023-03-07T17:33:01.371Z,7.10
2023-03-07T17:35:30.214Z,7.10
2023-03-07T17:37:57.042Z,7.10
2023-03-07T17:40:23.838Z,7.00
2023-03-07T17:42:51.820Z,7.00
2023-03-07T17:45:18.980Z,7.00
2023-03-07T17:47:50.371Z,7.00
2023-03-07T17:50:19.343Z,7.00
2023-03-07T17:52:46.157Z,7.00
2023-03-07T17:55:15.533Z,6.90
2023-03-07T17:57:43.323Z,6.90
2023-03-07T18:00:13.203Z,6.90
2023-03-07T18:02:44.916Z,6.90
2023-03-07T18:05:13.287Z,6.90
2023-03-07T18:07:41.547Z,6.80
2023-03-07T18:10:10.548Z,6.80
2023-03-07T18:12:39.141Z,6.80
2023-03-07T18:15:16.354Z,6.70
2023-03-07T18:17:49.095Z,6.70
2023-03-07T18:20:19.846Z,6.70
2023-03-07T18:22:46.710Z,6.70
2023-03-07T18:25:16.632Z,6.70
2023-03-07T18:27:44.615Z,6.70
2023-03-07T18:30:12.437Z,6.70
2023-03-07T18:32:40.379Z,6.70
2023-03-07T18:35:08.025Z,6.60
2023-03-07T18:37:35.017Z,6.60
2023-03-07T18:40:02.570Z,6.60
2023-03-07T18:42:30.302Z,6.60
2023-03-07T18:44:57.070Z,6.60
2023-03-07T18:47:23.920Z,6.60
2023-03-07T18:49:53.298Z,6.60
2023-03-07T18:52:20.135Z,6.60
2023-03-07T18:54:48.936Z,6.50
2023-03-07T18:57:16.069Z,6.50
2023-03-07T18:59:43.009Z,6.50
2023-03-07T19:02:10.835Z,6.50
2023-03-07T19:04:37.636Z,6.50
2023-03-07T19:07:04.399Z,6.40
2023-03-07T19:09:31.537Z,6.50
2023-03-07T19:11:58.442Z,6.40
2023-03-07T19:14:26.314Z,6.40
2023-03-07T19:16:53.489Z,6.40
2023-03-07T19:19:20.445Z,6.40
2023-03-07T19:21:47.273Z,6.40
2023-03-07T19:24:14.085Z,6.30
2023-03-07T19:26:42.606Z,6.30
2023-03-07T19:29:12.206Z,6.30
2023-03-07T19:31:39.292Z,6.30
2023-03-07T19:34:06.319Z,6.30
2023-03-07T19:36:35.085Z,6.30
2023-03-07T19:39:02.138Z,6.30
2023-03-07T19:41:31.527Z,6.30
2023-03-07T19:44:00.628Z,6.30
2023-03-07T19:46:27.999Z,6.30
2023-03-07T19:48:55.114Z,6.20
2023-03-07T19:51:25.790Z,6.20
2023-03-07T19:53:56.006Z,6.20
2023-03-07T19:56:30.247Z,6.20
2023-03-07T19:58:59.998Z,6.20
2023-03-07T20:01:28.962Z,6.20
2023-03-07T20:03:56.738Z,6.20
2023-03-07T20:06:27.768Z,6.20
2023-03-07T20:08:55.967Z,6.20
2023-03-07T20:11:29.324Z,6.10
2023-03-07T20:13:59.279Z,6.10
2023-03-07T20:16:29.093Z,6.10
2023-03-07T20:19:00.406Z,6.20
2023-03-07T20:21:28.866Z,6.10
2023-03-07T20:24:00.638Z,6.10
2023-03-07T20:26:37.020Z,6.10
2023-03-07T20:29:07.007Z,6.10
2023-03-07T20:31:36.032Z,6.10
2023-03-07T20:34:03.279Z,6.10
2023-03-07T20:36:33.519Z,6.10
2023-03-07T20:39:12.955Z,6.10
2023-03-07T20:41:41.618Z,6.10
2023-03-07T20:44:13.584Z,6.10
2023-03-07T20:46:41.600Z,6.10
2023-03-07T20:49:12.590Z,6.00
2023-03-07T20:51:40.791Z,6.10
2023-03-07T20:54:13.133Z,6.00
2023-03-07T20:56:41.080Z,6.00
2023-03-07T20:59:12.328Z,6.10
2023-03-07T21:01:39.698Z,6.10
2023-03-07T21:04:12.393Z,6.10
2023-03-07T21:06:42.712Z,6.10
2023-03-07T21:09:12.101Z,6.10
2023-03-07T21:11:44.898Z,6.10
2023-03-07T21:14:13.465Z,6.10
2023-03-07T21:16:40.397Z,6.10
2023-03-07T21:19:07.744Z,6.10
2023-03-07T21:21:35.789Z,6.00
2023-03-07T21:24:03.510Z,6.00
2023-03-07T21:26:33.695Z,6.00
2023-03-07T21:29:00.801Z,6.00
2023-03-07T21:31:32.072Z,6.00
2023-03-07T21:34:06.379Z,6.00
2023-03-07T21:36:33.992Z,6.10
2023-03-07T21:39:04.066Z,6.00
2023-03-07T21:41:31.285Z,6.10
2023-03-07T21:43:59.126Z,6.00
2023-03-07T21:46:26.649Z,6.00
2023-03-07T21:48:54.017Z,6.00
2023-03-07T21:51:21.652Z,6.00
2023-03-07T21:53:48.533Z,6.00
2023-03-07T21:56:17.274Z,6.00
2023-03-07T21:58:49.053Z,6.00
2023-03-07T22:01:26.501Z,6.00
2023-03-07T22:03:57.109Z,5.90
2023-03-07T22:06:25.067Z,5.90
2023-03-07T22:08:51.992Z,5.90
2023-03-07T22:11:18.903Z,5.90
2023-03-07T22:13:45.677Z,5.90
2023-03-07T22:16:17.881Z,5.90
2023-03-07T22:18:44.744Z,5.90
2023-03-07T22:21:14.743Z,5.90
2023-03-07T22:23:42.748Z,5.80
2023-03-07T22:26:12.078Z,5.80
2023-03-07T22:28:40.924Z,5.80
2023-03-07T22:31:11.881Z,5.80
2023-03-07T22:33:40.208Z,5.80
2023-03-07T22:36:11.009Z,5.80
2023-03-07T22:38:38.209Z,5.80
2023-03-07T22:41:17.543Z,5.70
2023-03-07T22:43:44.611Z,5.70
2023-03-07T22:46:12.158Z,5.80
2023-03-07T22:48:39.954Z,5.70
2023-03-07T22:51:17.600Z,5.70
2023-03-07T22:53:44.602Z,5.70
2023-03-07T22:56:37.715Z,5.70
2023-03-07T22:59:06.010Z,5.70
2023-03-07T23:01:32.958Z,5.70
2023-03-07T23:04:00.752Z,5.70
2023-03-07T23:06:31.496Z,5.70
2023-03-07T23:08:59.702Z,5.60
2023-03-07T23:11:29.479Z,5.60
2023-03-07T23:13:56.574Z,5.60
2023-03-07T23:16:28.342Z,5.60
2023-03-07T23:18:57.834Z,5.60
2023-03-07T23:21:29.898Z,5.60
2023-03-07T23:23:59.057Z,5.60
2023-03-07T23:26:33.331Z,5.60
2023-03-07T23:29:01.098Z,5.50
2023-03-07T23:31:33.170Z,5.50
2023-03-07T23:34:03.887Z,5.50
2023-03-07T23:36:32.620Z,5.40
2023-03-07T23:39:00.005Z,5.50
2023-03-07T23:41:28.011Z,5.40
2023-03-07T23:43:58.089Z,5.40
2023-03-07T23:46:26.755Z,5.40
2023-03-07T23:48:54.760Z,5.40
2023-03-07T23:51:22.744Z,5.40
2023-03-07T23:53:49.623Z,5.40
2023-03-07T23:56:16.925Z,5.40
2023-03-07T23:58:44.079Z,5.40
