createdAt,value
2017-07-11T00:00:04.751Z,99.99
2017-07-11T00:01:04.737Z,99.99
2017-07-11T00:02:05.033Z,99.99
2017-07-11T00:03:05.264Z,99.99
2017-07-11T00:04:05.033Z,99.99
2017-07-11T00:05:04.892Z,99.99
2017-07-11T00:06:04.837Z,99.99
2017-07-11T00:07:04.773Z,99.99
2017-07-11T00:08:04.684Z,99.99
2017-07-11T00:09:05.070Z,99.99
2017-07-11T00:10:04.702Z,99.99
2017-07-11T00:11:05.043Z,99.99
2017-07-11T00:12:05.010Z,99.99
2017-07-11T00:13:04.732Z,99.99
2017-07-11T00:14:04.717Z,99.99
2017-07-11T00:15:05.082Z,99.99
2017-07-11T00:16:04.736Z,99.99
2017-07-11T00:17:04.683Z,99.99
2017-07-11T00:18:05.494Z,99.99
2017-07-11T00:19:05.122Z,99.99
2017-07-11T00:20:04.663Z,99.99
2017-07-11T00:21:05.284Z,99.99
2017-07-11T00:22:04.643Z,99.99
2017-07-11T00:23:04.708Z,99.99
2017-07-11T00:24:05.149Z,99.99
2017-07-11T00:25:04.970Z,99.99
2017-07-11T00:26:04.652Z,99.99
2017-07-11T00:27:04.722Z,99.99
2017-07-11T00:28:04.770Z,99.99
2017-07-11T00:29:05.011Z,99.99
2017-07-11T00:30:04.878Z,99.99
2017-07-11T00:31:05.374Z,99.99
2017-07-11T00:32:04.641Z,99.99
2017-07-11T00:33:04.943Z,99.99
2017-07-11T00:34:04.638Z,99.99
2017-07-11T00:35:05.000Z,99.99
2017-07-11T00:36:05.018Z,99.99
2017-07-11T00:37:04.997Z,99.99
2017-07-11T00:38:04.968Z,99.99
2017-07-11T00:39:04.966Z,99.99
2017-07-11T00:40:04.642Z,99.99
2017-07-11T00:41:04.663Z,99.99
2017-07-11T00:42:04.576Z,99.99
2017-07-11T00:43:04.600Z,99.99
2017-07-11T00:44:04.604Z,99.99
2017-07-11T00:45:04.585Z,99.99
2017-07-11T00:46:04.620Z,99.99
2017-07-11T00:47:04.602Z,99.99
2017-07-11T00:48:04.930Z,99.99
2017-07-11T00:49:04.803Z,99.99
2017-07-11T00:50:05.068Z,99.99
2017-07-11T00:51:04.656Z,99.99
2017-07-11T00:52:04.589Z,99.99
2017-07-11T00:53:04.976Z,99.99
2017-07-11T00:54:04.613Z,99.99
2017-07-11T00:55:04.852Z,99.99
2017-07-11T00:56:05.144Z,99.99
2017-07-11T00:57:04.599Z,99.99
2017-07-11T00:58:04.615Z,99.99
2017-07-11T00:59:05.386Z,99.99
2017-07-11T01:00:04.717Z,99.99
2017-07-11T01:01:04.592Z,99.99
2017-07-11T01:02:04.961Z,99.99
2017-07-11T01:03:04.604Z,99.99
2017-07-11T01:04:05.196Z,99.99
2017-07-11T01:05:05.299Z,99.99
2017-07-11T01:06:04.892Z,99.99
2017-07-11T01:07:04.544Z,99.99
2017-07-11T01:08:04.867Z,99.99
2017-07-11T01:09:04.601Z,99.99
2017-07-11T01:10:04.534Z,99.99
2017-07-11T01:11:04.906Z,99.99
2017-07-11T01:12:04.561Z,99.99
2017-07-11T01:13:04.804Z,99.99
2017-07-11T01:14:04.853Z,99.99
2017-07-11T01:15:04.831Z,99.99
2017-07-11T01:16:04.507Z,99.99
2017-07-11T01:17:04.824Z,99.99
2017-07-11T01:18:04.455Z,99.99
2017-07-11T01:19:05.297Z,99.99
2017-07-11T01:20:04.854Z,99.99
2017-07-11T01:21:04.454Z,99.99
2017-07-11T01:22:04.512Z,99.99
2017-07-11T01:23:05.241Z,99.99
2017-07-11T01:24:04.487Z,99.99
2017-07-11T01:25:04.455Z,99.99
2017-07-11T01:26:04.545Z,99.99
2017-07-11T01:27:04.758Z,99.99
2017-07-11T01:28:04.556Z,99.99
2017-07-11T01:29:04.781Z,99.99
2017-07-11T01:30:04.817Z,99.99
2017-07-11T01:31:04.422Z,99.99
2017-07-11T01:32:05.077Z,99.99
2017-07-11T01:33:04.425Z,99.99
2017-07-11T01:34:04.833Z,99.99
2017-07-11T01:35:04.451Z,99.99
2017-07-11T01:36:04.419Z,99.99
2017-07-11T01:37:04.729Z,99.99
2017-07-11T01:38:04.709Z,99.99
2017-07-11T01:39:04.443Z,99.99
2017-07-11T01:40:04.456Z,99.99
2017-07-11T01:41:04.411Z,99.99
2017-07-11T01:42:04.660Z,99.99
2017-07-11T01:43:04.730Z,99.99
2017-07-11T01:44:04.417Z,99.99
2017-07-11T01:45:04.396Z,99.99
2017-07-11T01:46:04.411Z,99.99
2017-07-11T01:47:04.366Z,99.99
2017-07-11T01:48:05.151Z,99.99
2017-07-11T01:49:04.899Z,99.99
2017-07-11T01:50:04.714Z,99.99
2017-07-11T01:51:04.364Z,99.99
2017-07-11T01:52:04.753Z,99.99
2017-07-11T01:53:04.392Z,99.99
2017-07-11T01:54:04.706Z,99.99
2017-07-11T01:55:04.426Z,99.99
2017-07-11T01:56:04.718Z,99.99
2017-07-11T01:57:04.362Z,99.99
2017-07-11T01:58:04.608Z,99.99
2017-07-11T01:59:04.768Z,99.99
2017-07-11T02:00:04.325Z,99.99
2017-07-11T02:01:04.345Z,99.99
2017-07-11T02:02:04.405Z,99.99
2017-07-11T02:03:04.704Z,99.99
2017-07-11T02:04:04.348Z,99.99
2017-07-11T02:05:04.605Z,99.99
2017-07-11T02:06:04.516Z,99.99
2017-07-11T02:07:04.447Z,99.99
2017-07-11T02:08:04.744Z,99.99
2017-07-11T02:09:04.382Z,99.99
2017-07-11T02:10:04.325Z,99.99
2017-07-11T02:11:04.762Z,99.99
2017-07-11T02:12:04.707Z,99.99
2017-07-11T02:13:04.348Z,99.99
2017-07-11T02:14:04.307Z,99.99
2017-07-11T02:15:04.314Z,99.99
2017-07-11T02:16:04.293Z,99.99
2017-07-11T02:17:05.077Z,99.99
2017-07-11T02:18:04.574Z,99.99
2017-07-11T02:19:04.306Z,99.99
2017-07-11T02:20:04.328Z,99.99
2017-07-11T02:21:04.294Z,99.99
2017-07-11T02:22:04.356Z,99.99
2017-07-11T02:23:04.397Z,99.99
2017-07-11T02:24:05.020Z,99.99
2017-07-11T02:25:04.581Z,99.99
2017-07-11T02:26:04.689Z,99.99
2017-07-11T02:27:04.465Z,99.99
2017-07-11T02:28:05.146Z,99.99
2017-07-11T02:29:04.560Z,99.99
2017-07-11T02:30:04.282Z,99.99
2017-07-11T02:31:04.394Z,99.99
2017-07-11T02:32:04.444Z,99.99
2017-07-11T02:33:04.221Z,99.99
2017-07-11T02:34:04.546Z,99.99
2017-07-11T02:35:04.654Z,99.99
2017-07-11T02:36:04.562Z,99.99
2017-07-11T02:37:04.732Z,99.99
2017-07-11T02:38:04.563Z,99.99
2017-07-11T02:39:04.427Z,99.99
2017-07-11T02:40:04.274Z,99.99
2017-07-11T02:41:04.204Z,99.99
2017-07-11T02:42:04.196Z,99.99
2017-07-11T02:43:04.191Z,99.99
2017-07-11T02:44:04.196Z,99.99
2017-07-11T02:45:04.184Z,99.99
2017-07-11T02:46:04.182Z,99.99
2017-07-11T02:47:04.180Z,99.99
2017-07-11T02:48:04.188Z,99.99
2017-07-11T02:49:04.570Z,99.99
2017-07-11T02:50:04.207Z,99.99
2017-07-11T02:51:04.561Z,99.99
2017-07-11T02:52:04.522Z,99.99
2017-07-11T02:53:04.194Z,99.99
2017-07-11T02:54:04.535Z,99.99
2017-07-11T02:55:04.159Z,99.99
2017-07-11T02:56:04.169Z,99.99
2017-07-11T02:57:04.511Z,99.99
2017-07-11T02:58:04.196Z,99.99
2017-07-11T02:59:04.158Z,99.99
2017-07-11T03:00:04.505Z,99.99
2017-07-11T03:01:04.466Z,99.99
2017-07-11T03:02:04.135Z,99.99
2017-07-11T03:03:04.170Z,99.99
2017-07-11T03:04:04.152Z,99.99
2017-07-11T03:05:04.143Z,99.99
2017-07-11T03:06:04.503Z,99.99
2017-07-11T03:07:04.149Z,99.99
2017-07-11T03:08:04.164Z,99.99
2017-07-11T03:09:04.490Z,99.99
2017-07-11T03:10:04.172Z,99.99
2017-07-11T03:11:04.489Z,99.99
2017-07-11T03:12:04.466Z,99.99
2017-07-11T03:13:04.470Z,99.99
2017-07-11T03:14:04.191Z,99.99
2017-07-11T03:15:04.180Z,99.99
2017-07-11T03:16:04.131Z,99.99
2017-07-11T03:17:04.294Z,99.99
2017-07-11T03:18:04.112Z,99.99
2017-07-11T03:19:04.146Z,99.99
2017-07-11T03:20:04.510Z,99.99
2017-07-11T03:21:04.160Z,99.99
2017-07-11T03:22:04.122Z,99.99
2017-07-11T03:23:04.144Z,99.99
2017-07-11T03:24:04.095Z,99.99
2017-07-11T03:25:04.143Z,99.99
2017-07-11T03:26:04.116Z,99.99
2017-07-11T03:27:04.123Z,99.99
2017-07-11T03:28:04.099Z,99.99
2017-07-11T03:29:04.062Z,99.99
2017-07-11T03:30:04.116Z,99.99
2017-07-11T03:31:04.557Z,99.99
2017-07-11T03:32:04.392Z,99.99
2017-07-11T03:33:04.391Z,99.99
2017-07-11T03:34:04.154Z,99.99
2017-07-11T03:35:04.363Z,99.99
2017-07-11T03:36:04.421Z,99.99
2017-07-11T03:37:04.074Z,99.99
2017-07-11T03:38:04.481Z,99.99
2017-07-11T03:39:04.201Z,99.99
2017-07-11T03:40:04.107Z,99.99
2017-07-11T03:41:04.057Z,99.99
2017-07-11T03:42:04.483Z,99.99
2017-07-11T03:43:04.065Z,99.99
2017-07-11T03:44:04.262Z,99.99
2017-07-11T03:45:04.055Z,99.99
2017-07-11T03:46:04.112Z,99.99
2017-07-11T03:47:04.105Z,99.99
2017-07-11T03:48:04.053Z,99.99
2017-07-11T03:49:04.155Z,99.99
2017-07-11T03:50:04.035Z,99.99
2017-07-11T03:51:04.181Z,99.99
2017-07-11T03:52:04.342Z,99.99
2017-07-11T03:53:04.009Z,99.99
2017-07-11T03:54:04.017Z,99.99
2017-07-11T03:55:04.017Z,99.99
2017-07-11T03:56:04.316Z,99.99
2017-07-11T03:57:04.012Z,99.99
2017-07-11T03:58:03.978Z,99.99
2017-07-11T03:59:04.021Z,99.99
2017-07-11T04:00:04.378Z,99.99
2017-07-11T04:01:03.998Z,99.99
2017-07-11T04:02:03.983Z,99.99
2017-07-11T04:03:04.005Z,99.99
2017-07-11T04:04:04.437Z,99.99
2017-07-11T04:05:04.274Z,99.99
2017-07-11T04:06:04.027Z,99.99
2017-07-11T04:07:04.312Z,99.99
2017-07-11T04:08:03.939Z,99.99
2017-07-11T04:09:04.293Z,99.99
2017-07-11T04:10:04.343Z,99.99
2017-07-11T04:11:04.437Z,99.99
2017-07-11T04:12:03.978Z,99.99
2017-07-11T04:13:04.256Z,99.99
2017-07-11T04:14:03.963Z,99.99
2017-07-11T04:15:03.941Z,99.99
2017-07-11T04:16:03.961Z,99.99
2017-07-11T04:17:03.967Z,99.99
2017-07-11T04:18:03.934Z,99.99
2017-07-11T04:19:03.948Z,99.99
2017-07-11T04:20:04.272Z,99.99
2017-07-11T04:21:04.291Z,99.99
2017-07-11T04:22:04.266Z,99.99
2017-07-11T04:23:03.925Z,99.99
2017-07-11T04:24:04.274Z,99.99
2017-07-11T04:25:04.244Z,99.99
2017-07-11T04:26:03.894Z,99.99
2017-07-11T04:27:04.251Z,99.99
2017-07-11T04:28:03.913Z,99.99
2017-07-11T04:29:03.902Z,99.99
2017-07-11T04:30:03.937Z,99.99
2017-07-11T04:31:03.906Z,99.99
2017-07-11T04:32:04.224Z,99.99
2017-07-11T04:33:03.907Z,99.99
2017-07-11T04:34:03.885Z,99.99
2017-07-11T04:35:04.221Z,99.99
2017-07-11T04:36:03.879Z,99.99
2017-07-11T04:37:04.247Z,99.99
2017-07-11T04:38:04.195Z,99.99
2017-07-11T04:39:03.894Z,99.99
2017-07-11T04:40:04.220Z,99.99
2017-07-11T04:41:03.869Z,99.99
2017-07-11T04:42:04.217Z,99.99
2017-07-11T04:43:03.837Z,99.99
2017-07-11T04:44:03.865Z,99.99
2017-07-11T04:45:04.185Z,99.99
2017-07-11T04:46:03.826Z,99.99
2017-07-11T04:47:03.834Z,99.99
2017-07-11T04:48:03.860Z,99.99
2017-07-11T04:49:04.316Z,99.99
2017-07-11T04:50:03.835Z,99.99
2017-07-11T04:51:04.173Z,99.99
2017-07-11T04:52:03.838Z,99.99
2017-07-11T04:53:03.822Z,99.99
2017-07-11T04:54:03.885Z,99.99
2017-07-11T04:55:04.238Z,99.99
2017-07-11T04:56:04.203Z,99.99
2017-07-11T04:57:04.185Z,99.99
2017-07-11T04:58:03.866Z,99.99
2017-07-11T04:59:04.211Z,99.99
2017-07-11T05:00:04.218Z,99.99
2017-07-11T05:01:03.826Z,99.99
2017-07-11T05:02:03.828Z,99.99
2017-07-11T05:03:03.814Z,99.99
2017-07-11T05:04:03.843Z,99.99
2017-07-11T05:05:03.862Z,99.99
2017-07-11T05:06:03.789Z,99.99
2017-07-11T05:07:04.159Z,99.99
2017-07-11T05:08:04.169Z,99.99
2017-07-11T05:09:03.873Z,99.99
2017-07-11T05:10:03.804Z,99.99
2017-07-11T05:11:03.853Z,99.99
2017-07-11T05:12:04.111Z,99.99
2017-07-11T05:13:04.094Z,99.99
2017-07-11T05:14:04.072Z,99.99
2017-07-11T05:15:03.810Z,99.99
2017-07-11T05:16:03.791Z,99.99
2017-07-11T05:17:04.145Z,99.99
2017-07-11T05:18:03.864Z,99.99
2017-07-11T05:19:04.143Z,99.99
2017-07-11T05:20:03.728Z,99.99
2017-07-11T05:21:03.808Z,99.99
2017-07-11T05:22:04.100Z,99.99
2017-07-11T05:23:03.805Z,99.99
2017-07-11T05:24:03.761Z,99.99
2017-07-11T05:25:03.787Z,99.99
2017-07-11T05:26:03.775Z,99.99
2017-07-11T05:27:03.740Z,99.99
2017-07-11T05:28:03.723Z,99.99
2017-07-11T05:29:04.037Z,99.99
2017-07-11T05:30:04.031Z,99.99
2017-07-11T05:31:03.733Z,99.99
2017-07-11T05:32:03.719Z,99.99
2017-07-11T05:33:04.053Z,99.99
2017-07-11T05:34:03.731Z,99.99
2017-07-11T05:35:04.035Z,99.99
2017-07-11T05:36:03.711Z,99.99
2017-07-11T05:37:04.068Z,99.99
2017-07-11T05:38:03.685Z,99.99
2017-07-11T05:39:04.038Z,99.99
2017-07-11T05:40:03.702Z,99.99
2017-07-11T05:41:03.701Z,99.99
2017-07-11T05:42:03.672Z,99.99
2017-07-11T05:43:03.700Z,99.99
2017-07-11T05:44:04.112Z,99.99
2017-07-11T05:45:04.286Z,99.99
2017-07-11T05:46:04.034Z,99.99
2017-07-11T05:47:03.693Z,99.99
2017-07-11T05:48:03.692Z,99.99
2017-07-11T05:49:03.692Z,99.99
2017-07-11T05:50:04.039Z,99.99
2017-07-11T05:51:03.715Z,99.99
2017-07-11T05:52:03.964Z,99.99
2017-07-11T05:53:03.675Z,99.99
2017-07-11T05:54:03.689Z,99.99
2017-07-11T05:55:03.997Z,99.99
2017-07-11T05:56:03.622Z,99.99
2017-07-11T05:57:03.737Z,99.99
2017-07-11T05:58:03.617Z,99.99
2017-07-11T05:59:03.624Z,99.99
2017-07-11T06:00:03.982Z,99.99
2017-07-11T06:01:03.627Z,99.99
2017-07-11T06:02:03.975Z,99.99
2017-07-11T06:03:03.623Z,99.99
2017-07-11T06:04:03.934Z,99.99
2017-07-11T06:05:03.619Z,99.99
2017-07-11T06:06:03.649Z,99.99
2017-07-11T06:07:03.636Z,99.99
2017-07-11T06:08:03.603Z,99.99
2017-07-11T06:09:03.617Z,99.99
2017-07-11T06:10:03.950Z,99.99
2017-07-11T06:11:03.621Z,99.99
2017-07-11T06:12:03.629Z,99.99
2017-07-11T06:13:03.771Z,99.99
2017-07-11T06:14:03.579Z,99.99
2017-07-11T06:15:03.963Z,99.99
2017-07-11T06:16:03.592Z,99.99
2017-07-11T06:17:03.609Z,99.99
2017-07-11T06:18:03.914Z,99.99
2017-07-11T06:19:03.579Z,99.99
2017-07-11T06:20:03.922Z,99.99
2017-07-11T06:21:03.565Z,99.99
2017-07-11T06:22:03.540Z,99.99
2017-07-11T06:23:03.538Z,99.99
2017-07-11T06:24:03.536Z,99.99
2017-07-11T06:25:03.558Z,99.99
2017-07-11T06:26:03.534Z,99.99
2017-07-11T06:27:03.609Z,99.99
2017-07-11T06:28:03.566Z,99.99
2017-07-11T06:29:03.582Z,99.99
2017-07-11T06:30:03.896Z,99.99
2017-07-11T06:31:03.522Z,99.99
2017-07-11T06:32:03.549Z,99.99
2017-07-11T06:33:03.856Z,99.99
2017-07-11T06:34:03.579Z,99.99
2017-07-11T06:35:03.861Z,99.99
2017-07-11T06:36:03.896Z,99.99
2017-07-11T06:37:03.903Z,99.99
2017-07-11T06:38:03.598Z,99.99
2017-07-11T06:39:03.534Z,99.99
2017-07-11T06:40:03.523Z,99.99
2017-07-11T06:41:03.819Z,99.99
2017-07-11T06:42:03.535Z,99.99
2017-07-11T06:43:03.532Z,99.99
2017-07-11T06:44:03.482Z,99.99
2017-07-11T06:45:03.851Z,99.99
2017-07-11T06:46:03.481Z,99.99
2017-07-11T06:47:03.850Z,99.99
2017-07-11T06:48:03.554Z,99.99
2017-07-11T06:49:03.495Z,99.99
2017-07-11T06:50:03.494Z,99.99
2017-07-11T06:51:03.490Z,99.99
2017-07-11T06:52:03.521Z,99.99
2017-07-11T06:53:03.487Z,99.99
2017-07-11T06:54:03.524Z,99.99
2017-07-11T06:55:03.878Z,99.99
2017-07-11T06:56:03.488Z,99.99
2017-07-11T06:57:03.514Z,99.99
2017-07-11T06:58:03.452Z,99.99
2017-07-11T06:59:03.472Z,99.99
2017-07-11T07:00:03.813Z,99.99
2017-07-11T07:01:03.496Z,99.99
2017-07-11T07:02:03.536Z,99.99
2017-07-11T07:03:03.454Z,99.99
2017-07-11T07:04:03.467Z,99.99
2017-07-11T07:05:03.795Z,99.99
2017-07-11T07:06:03.451Z,99.99
2017-07-11T07:07:03.425Z,99.99
2017-07-11T07:08:03.527Z,99.99
2017-07-11T07:09:03.478Z,99.99
2017-07-11T07:10:03.431Z,99.99
2017-07-11T07:11:03.457Z,99.99
2017-07-11T07:12:03.792Z,99.99
2017-07-11T07:13:03.799Z,99.99
2017-07-11T07:14:03.426Z,99.99
2017-07-11T07:15:03.750Z,99.99
2017-07-11T07:16:03.748Z,99.99
2017-07-11T07:17:03.439Z,99.99
2017-07-11T07:18:03.384Z,99.99
2017-07-11T07:19:03.776Z,99.99
2017-07-11T07:20:03.420Z,99.99
2017-07-11T07:21:03.445Z,99.99
2017-07-11T07:22:03.394Z,99.99
2017-07-11T07:23:03.396Z,99.99
2017-07-11T07:24:03.444Z,99.99
2017-07-11T07:25:03.411Z,99.99
2017-07-11T07:26:03.845Z,99.99
2017-07-11T07:27:03.425Z,99.99
2017-07-11T07:28:03.700Z,99.99
2017-07-11T07:29:03.376Z,99.99
2017-07-11T07:30:03.707Z,99.99
2017-07-11T07:31:03.370Z,99.99
2017-07-11T07:32:03.393Z,99.99
2017-07-11T07:33:03.825Z,99.99
2017-07-11T07:34:03.709Z,99.99
2017-07-11T07:35:03.724Z,99.99
2017-07-11T07:36:03.373Z,99.99
2017-07-11T07:37:03.400Z,99.99
2017-07-11T07:38:03.687Z,99.99
2017-07-11T07:39:03.695Z,99.99
2017-07-11T07:40:03.363Z,99.99
2017-07-11T07:41:03.370Z,99.99
2017-07-11T07:42:03.646Z,99.99
2017-07-11T07:43:03.315Z,99.99
2017-07-11T07:44:03.704Z,99.99
2017-07-11T07:45:03.739Z,99.99
2017-07-11T07:46:03.683Z,99.99
2017-07-11T07:47:03.417Z,99.99
2017-07-11T07:48:03.344Z,99.99
2017-07-11T07:49:03.426Z,99.99
2017-07-11T07:50:03.302Z,99.99
2017-07-11T07:51:03.385Z,99.99
2017-07-11T07:52:03.333Z,99.99
2017-07-11T07:53:03.318Z,99.99
2017-07-11T07:54:03.302Z,99.99
2017-07-11T07:55:03.327Z,99.99
2017-07-11T07:56:03.688Z,99.99
2017-07-11T07:57:03.660Z,99.99
2017-07-11T07:58:03.730Z,99.99
2017-07-11T07:59:03.351Z,99.99
2017-07-11T08:00:03.298Z,99.99
2017-07-11T08:01:03.337Z,99.99
2017-07-11T08:02:03.288Z,99.99
2017-07-11T08:03:03.390Z,99.99
2017-07-11T08:04:03.608Z,99.99
2017-07-11T08:05:03.301Z,99.99
2017-07-11T08:06:03.257Z,99.99
2017-07-11T08:07:03.326Z,99.99
2017-07-11T08:08:03.315Z,99.99
2017-07-11T08:09:03.360Z,99.99
2017-07-11T08:10:03.278Z,99.99
2017-07-11T08:11:03.297Z,99.99
2017-07-11T08:12:03.590Z,99.99
2017-07-11T08:13:03.260Z,99.99
2017-07-11T08:14:03.258Z,99.99
2017-07-11T08:15:03.579Z,99.99
2017-07-11T08:16:03.248Z,99.99
2017-07-11T08:17:03.251Z,99.99
2017-07-11T08:18:03.636Z,99.99
2017-07-11T08:19:03.649Z,99.99
2017-07-11T08:20:03.226Z,99.99
2017-07-11T08:21:03.245Z,99.99
2017-07-11T08:22:03.556Z,99.99
2017-07-11T08:23:03.596Z,99.99
2017-07-11T08:24:03.259Z,99.99
2017-07-11T08:25:03.229Z,99.99
2017-07-11T08:26:03.657Z,99.99
2017-07-11T08:27:03.622Z,99.99
2017-07-11T08:28:03.216Z,99.99
2017-07-11T08:29:03.572Z,99.99
2017-07-11T08:30:03.270Z,99.99
2017-07-11T08:31:03.227Z,99.99
2017-07-11T08:32:03.568Z,99.99
2017-07-11T08:33:03.253Z,99.99
2017-07-11T08:34:03.230Z,99.99
2017-07-11T08:35:03.245Z,99.99
2017-07-11T08:36:03.255Z,99.99
2017-07-11T08:37:03.205Z,99.99
2017-07-11T08:38:03.198Z,99.99
2017-07-11T08:39:03.563Z,99.99
2017-07-11T08:40:03.232Z,99.99
2017-07-11T08:41:03.540Z,99.99
2017-07-11T08:42:03.557Z,99.99
2017-07-11T08:43:03.214Z,99.99
2017-07-11T08:44:03.253Z,99.99
2017-07-11T08:45:03.222Z,99.99
2017-07-11T08:46:03.573Z,99.99
2017-07-11T08:47:03.213Z,99.99
2017-07-11T08:48:03.210Z,99.99
2017-07-11T08:49:03.248Z,99.99
2017-07-11T08:50:03.205Z,99.99
2017-07-11T08:51:03.218Z,99.99
2017-07-11T08:52:03.221Z,99.99
2017-07-11T08:53:03.223Z,99.99
2017-07-11T08:54:03.207Z,99.99
2017-07-11T08:55:03.564Z,99.99
2017-07-11T08:56:03.258Z,99.99
2017-07-11T08:57:03.173Z,99.99
2017-07-11T08:58:03.244Z,99.99
2017-07-11T08:59:03.208Z,99.99
2017-07-11T09:00:03.212Z,99.99
2017-07-11T09:01:03.169Z,99.99
2017-07-11T09:02:03.589Z,99.99
2017-07-11T09:03:03.233Z,99.99
2017-07-11T09:04:03.180Z,96.75
2017-07-11T09:05:03.196Z,93.48
2017-07-11T09:06:03.195Z,96.27
2017-07-11T09:07:03.205Z,96.37
2017-07-11T09:08:03.209Z,93.96
2017-07-11T09:09:03.251Z,95.02
2017-07-11T09:10:03.221Z,91.27
2017-07-11T09:11:03.530Z,90.25
2017-07-11T09:12:03.546Z,89.53
2017-07-11T09:13:03.545Z,93
2017-07-11T09:14:03.210Z,92.8
2017-07-11T09:15:03.243Z,92.9
2017-07-11T09:16:03.223Z,93.87
2017-07-11T09:17:03.195Z,95.16
2017-07-11T09:18:03.590Z,93.14
2017-07-11T09:19:03.207Z,91.45
2017-07-11T09:20:03.194Z,87.98
2017-07-11T09:21:03.201Z,88.17
2017-07-11T09:22:03.195Z,91.83
2017-07-11T09:23:03.567Z,91.55
2017-07-11T09:24:03.194Z,88.17
2017-07-11T09:25:03.187Z,85.61
2017-07-11T09:26:03.247Z,85.13
2017-07-11T09:27:03.621Z,85.81
2017-07-11T09:28:03.404Z,86.29
2017-07-11T09:29:03.554Z,87.06
2017-07-11T09:30:03.574Z,84.07
2017-07-11T09:31:03.199Z,85.33
2017-07-11T09:32:03.559Z,83.69
2017-07-11T09:33:03.223Z,81.6
2017-07-11T09:34:03.197Z,82.76
2017-07-11T09:35:03.649Z,84.31
2017-07-11T09:36:03.229Z,82.09
2017-07-11T09:37:03.252Z,80.54
2017-07-11T09:38:03.818Z,80.64
2017-07-11T09:39:03.634Z,82.18
2017-07-11T09:40:03.201Z,82.62
2017-07-11T09:41:03.580Z,83.11
2017-07-11T09:42:03.573Z,83.2
2017-07-11T09:43:03.288Z,82.82
2017-07-11T09:44:03.217Z,82.53
2017-07-11T09:45:03.609Z,85.03
2017-07-11T09:46:03.594Z,85.33
2017-07-11T09:47:03.611Z,84.65
2017-07-11T09:48:03.293Z,80.51
2017-07-11T09:49:03.620Z,78.61
2017-07-11T09:50:03.610Z,81.95
2017-07-11T09:51:03.229Z,80.89
2017-07-11T09:52:03.612Z,82.05
2017-07-11T09:53:03.268Z,82.43
2017-07-11T09:54:03.238Z,80.89
2017-07-11T09:55:03.246Z,80.41
2017-07-11T09:56:03.274Z,82.82
2017-07-11T09:57:03.318Z,83.69
2017-07-11T09:58:03.377Z,84.8
2017-07-11T09:59:03.244Z,84.22
2017-07-11T10:00:03.317Z,84.61
2017-07-11T10:01:03.333Z,84.17
2017-07-11T10:02:03.284Z,82.92
2017-07-11T10:03:03.301Z,80.51
2017-07-11T10:04:03.580Z,81.95
2017-07-11T10:05:03.584Z,81.04
2017-07-11T10:06:03.265Z,81.43
2017-07-11T10:07:03.322Z,80.69
2017-07-11T10:08:03.261Z,81.72
2017-07-11T10:09:03.604Z,82.43
2017-07-11T10:10:03.273Z,83.01
2017-07-11T10:11:03.686Z,83.15
2017-07-11T10:12:03.330Z,81.65
2017-07-11T10:13:03.294Z,79.27
2017-07-11T10:14:03.258Z,78.31
2017-07-11T10:15:03.291Z,77.63
2017-07-11T10:16:03.584Z,76.09
2017-07-11T10:17:03.735Z,74.73
2017-07-11T10:18:03.628Z,75.02
2017-07-11T10:19:03.286Z,73.52
2017-07-11T10:20:03.316Z,72.9
2017-07-11T10:21:03.267Z,74.48
2017-07-11T10:22:03.303Z,75.64
2017-07-11T10:23:03.358Z,74.77
2017-07-11T10:24:03.619Z,74.38
2017-07-11T10:25:03.425Z,76.03
2017-07-11T10:26:03.287Z,74.87
2017-07-11T10:27:03.409Z,73.71
2017-07-11T10:28:03.661Z,72.94
2017-07-11T10:29:03.402Z,73.07
2017-07-11T10:30:03.290Z,72.3
2017-07-11T10:31:03.329Z,71.81
2017-07-11T10:32:03.662Z,70.78
2017-07-11T10:33:03.666Z,69.04
2017-07-11T10:34:03.321Z,66.5
2017-07-11T10:35:03.745Z,69.01
2017-07-11T10:36:03.294Z,71.42
2017-07-11T10:37:03.355Z,68.85
2017-07-11T10:38:03.742Z,69.49
2017-07-11T10:39:03.450Z,71.58
2017-07-11T10:40:03.744Z,71.1
2017-07-11T10:41:03.345Z,71.3
2017-07-11T10:42:03.711Z,69.17
2017-07-11T10:43:03.336Z,67.72
2017-07-11T10:44:03.329Z,70.72
2017-07-11T10:45:03.793Z,71.48
2017-07-11T10:46:03.427Z,71.55
2017-07-11T10:47:03.405Z,70.78
2017-07-11T10:48:03.388Z,71.55
2017-07-11T10:49:03.386Z,72.67
2017-07-11T10:50:03.336Z,73.06
2017-07-11T10:51:04.044Z,72.67
2017-07-11T10:52:03.340Z,74.31
2017-07-11T10:53:03.709Z,74.02
2017-07-11T10:54:03.424Z,74.35
2017-07-11T10:55:03.720Z,72.8
2017-07-11T10:56:03.354Z,72.13
2017-07-11T10:57:03.729Z,71.1
2017-07-11T10:58:03.737Z,74
2017-07-11T10:59:03.385Z,71.23
2017-07-11T11:00:03.397Z,71.14
2017-07-11T11:01:03.410Z,72.1
2017-07-11T11:02:03.768Z,70.3
2017-07-11T11:03:03.717Z,67.79
2017-07-11T11:04:03.445Z,67.69
2017-07-11T11:05:03.463Z,65.95
2017-07-11T11:06:03.391Z,65.08
2017-07-11T11:07:03.411Z,67.94
2017-07-11T11:08:03.389Z,66.5
2017-07-11T11:09:03.427Z,65.92
2017-07-11T11:10:03.439Z,67.52
2017-07-11T11:11:03.749Z,68.1
2017-07-11T11:12:03.714Z,71.97
2017-07-11T11:13:03.440Z,69.56
2017-07-11T11:14:03.750Z,67.56
2017-07-11T11:15:03.409Z,68.3
2017-07-11T11:16:03.585Z,68.88
2017-07-11T11:17:03.777Z,67.72
2017-07-11T11:18:03.869Z,66.24
2017-07-11T11:19:03.737Z,71.26
2017-07-11T11:20:03.410Z,69
2017-07-11T11:21:03.478Z,70.64
2017-07-11T11:22:03.595Z,69.13
2017-07-11T11:23:03.423Z,70.39
2017-07-11T11:24:03.666Z,69.74
2017-07-11T11:25:03.494Z,70.84
2017-07-11T11:26:03.777Z,69.78
2017-07-11T11:27:03.488Z,69.14
2017-07-11T11:28:03.409Z,67.49
2017-07-11T11:29:03.412Z,67.05
2017-07-11T11:30:03.450Z,65.3
2017-07-11T11:31:03.807Z,66.37
2017-07-11T11:32:03.768Z,66.75
2017-07-11T11:33:03.787Z,69.14
2017-07-11T11:34:03.427Z,69.33
2017-07-11T11:35:03.798Z,66.91
2017-07-11T11:36:03.465Z,68.33
2017-07-11T11:37:03.427Z,68.04
2017-07-11T11:38:03.460Z,66.59
2017-07-11T11:39:03.784Z,69.2
2017-07-11T11:40:03.515Z,68.91
2017-07-11T11:41:03.530Z,66.88
2017-07-11T11:42:03.529Z,67.72
2017-07-11T11:43:03.481Z,69.74
2017-07-11T11:44:03.473Z,69.26
2017-07-11T11:45:03.479Z,68.65
2017-07-11T11:46:03.457Z,68.17
2017-07-11T11:47:03.858Z,67.52
2017-07-11T11:48:03.497Z,66.75
2017-07-11T11:49:03.520Z,66.85
2017-07-11T11:50:03.572Z,66.75
2017-07-11T11:51:03.511Z,67.2
2017-07-11T11:52:03.844Z,67.59
2017-07-11T11:53:03.878Z,69.04
2017-07-11T11:54:03.565Z,70.54
2017-07-11T11:55:03.476Z,69
2017-07-11T11:56:03.907Z,68.97
2017-07-11T11:57:03.817Z,70.61
2017-07-11T11:58:03.835Z,70.96
2017-07-11T11:59:03.834Z,74.58
2017-07-11T12:00:03.827Z,78.11
2017-07-11T12:01:03.896Z,82.31
2017-07-11T12:02:03.617Z,84.58
2017-07-11T12:03:03.543Z,88.87
2017-07-11T12:04:03.864Z,88.96
2017-07-11T12:05:03.524Z,91.03
2017-07-11T12:06:03.933Z,90.55
2017-07-11T12:07:03.509Z,92.72
2017-07-11T12:08:03.526Z,94.26
2017-07-11T12:09:03.822Z,96.66
2017-07-11T12:10:03.534Z,98.14
2017-07-11T12:11:03.830Z,99.99
2017-07-11T12:12:03.560Z,99.99
2017-07-11T12:13:03.857Z,99.99
2017-07-11T12:14:03.508Z,99.99
2017-07-11T12:15:03.884Z,99.99
2017-07-11T12:16:03.546Z,99.99
2017-07-11T12:17:03.827Z,99.99
2017-07-11T12:18:03.510Z,99.99
2017-07-11T12:19:03.583Z,99.99
2017-07-11T12:20:03.833Z,99.99
2017-07-11T12:21:03.546Z,99.99
2017-07-11T12:22:03.536Z,99.99
2017-07-11T12:23:03.522Z,99.99
2017-07-11T12:24:03.520Z,99.99
2017-07-11T12:25:03.869Z,99.99
2017-07-11T12:26:03.502Z,99.99
2017-07-11T12:27:03.539Z,93.19
2017-07-11T12:28:03.540Z,92.76
2017-07-11T12:29:03.943Z,90.83
2017-07-11T12:30:03.574Z,88.32
2017-07-11T12:31:03.493Z,91.74
2017-07-11T12:32:03.883Z,92.9
2017-07-11T12:33:03.530Z,90.15
2017-07-11T12:34:03.850Z,89.28
2017-07-11T12:35:03.531Z,86.77
2017-07-11T12:36:03.881Z,86.24
2017-07-11T12:37:03.572Z,86.52
2017-07-11T12:38:03.866Z,81.32
2017-07-11T12:39:03.558Z,82.76
2017-07-11T12:40:03.509Z,79
2017-07-11T12:41:03.499Z,82.53
2017-07-11T12:42:03.540Z,82.62
2017-07-11T12:43:04.045Z,83.69
2017-07-11T12:44:03.882Z,83.4
2017-07-11T12:45:03.528Z,84.46
2017-07-11T12:46:03.510Z,85.03
2017-07-11T12:47:03.876Z,81.57
2017-07-11T12:48:03.832Z,81.76
2017-07-11T12:49:03.894Z,84.17
2017-07-11T12:50:03.874Z,81.7
2017-07-11T12:51:03.512Z,78.61
2017-07-11T12:52:03.870Z,77.75
2017-07-11T12:53:03.598Z,80.16