createdAt,value
2023-02-24T00:01:44.356Z,22.86
2023-02-24T00:04:13.092Z,22.86
2023-02-24T00:06:43.788Z,22.85
2023-02-24T00:09:15.629Z,22.84
2023-02-24T00:11:45.022Z,22.83
2023-02-24T00:14:16.026Z,22.83
2023-02-24T00:16:45.368Z,22.81
2023-02-24T00:19:14.907Z,22.80
2023-02-24T00:21:44.483Z,22.79
2023-02-24T00:24:12.699Z,22.79
2023-02-24T00:26:41.009Z,22.77
2023-02-24T00:29:10.085Z,22.77
2023-02-24T00:31:39.654Z,22.76
2023-02-24T00:34:08.102Z,22.77
2023-02-24T00:36:36.438Z,22.76
2023-02-24T00:39:10.117Z,22.75
2023-02-24T00:41:41.521Z,22.75
2023-02-24T00:44:12.064Z,22.74
2023-02-24T00:46:40.844Z,22.73
2023-02-24T00:49:10.594Z,22.72
2023-02-24T00:51:40.562Z,22.72
2023-02-24T00:54:15.047Z,22.71
2023-02-24T00:56:43.440Z,22.70
2023-02-24T00:59:11.458Z,22.71
2023-02-24T01:01:40.127Z,22.70
2023-02-24T01:04:11.487Z,22.69
2023-02-24T01:06:40.380Z,22.68
2023-02-24T01:09:12.336Z,22.66
2023-02-24T01:11:57.891Z,22.67
2023-02-24T01:14:27.135Z,22.66
2023-02-24T01:16:56.474Z,22.65
2023-02-24T01:19:25.488Z,22.64
2023-02-24T01:21:55.295Z,22.64
2023-02-24T01:24:24.957Z,22.64
2023-02-24T01:26:53.162Z,22.62
2023-02-24T01:29:22.678Z,22.62
2023-02-24T01:31:51.779Z,22.61
2023-02-24T01:34:20.101Z,22.61
2023-02-24T01:36:48.432Z,22.60
2023-02-24T01:39:16.604Z,22.60
2023-02-24T01:41:46.991Z,22.58
2023-02-24T01:44:48.405Z,22.58
2023-02-24T01:47:17.868Z,22.57
2023-02-24T01:49:46.968Z,22.57
2023-02-24T01:52:17.539Z,22.58
2023-02-24T01:54:48.142Z,22.56
2023-02-24T01:57:20.557Z,22.56
2023-02-24T01:59:49.154Z,22.56
2023-02-24T02:02:17.355Z,22.54
2023-02-24T02:04:47.649Z,22.54
2023-02-24T02:07:16.879Z,22.54
2023-02-24T02:09:45.303Z,22.53
2023-02-24T02:12:13.625Z,22.52
2023-02-24T02:14:44.416Z,22.52
2023-02-24T02:17:15.069Z,22.52
2023-02-24T02:19:55.576Z,22.51
2023-02-24T02:22:43.334Z,22.50
2023-02-24T02:25:13.779Z,22.50
2023-02-24T02:28:07.517Z,22.49
2023-02-24T02:31:04.088Z,22.48
2023-02-24T02:33:55.007Z,22.48
2023-02-24T02:36:24.190Z,22.47
2023-02-24T02:38:54.684Z,22.47
2023-02-24T02:41:25.553Z,22.47
2023-02-24T02:43:57.118Z,22.46
2023-02-24T02:46:35.032Z,22.45
2023-02-24T02:49:07.956Z,22.44
2023-02-24T02:51:38.843Z,22.44
2023-02-24T02:54:10.298Z,22.44
2023-02-24T02:56:43.124Z,22.43
2023-02-24T02:59:12.713Z,22.44
2023-02-24T03:01:43.895Z,22.43
2023-02-24T03:04:17.160Z,22.42
2023-02-24T03:06:48.034Z,22.42
2023-02-24T03:09:19.509Z,22.41
2023-02-24T03:11:53.961Z,22.42
2023-02-24T03:14:24.380Z,22.41
2023-02-24T03:16:53.008Z,22.40
2023-02-24T03:19:25.842Z,22.41
2023-02-24T03:21:59.984Z,22.40
2023-02-24T03:24:29.019Z,22.40
2023-02-24T03:27:02.074Z,22.40
2023-02-24T03:29:31.544Z,22.39
2023-02-24T03:32:01.793Z,22.39
2023-02-24T03:34:34.084Z,22.39
2023-02-24T03:37:02.334Z,22.39
2023-02-24T03:39:32.736Z,22.38
2023-02-24T03:42:13.287Z,22.38
2023-02-24T03:44:41.426Z,22.38
2023-02-24T03:47:10.681Z,22.38
2023-02-24T03:49:43.814Z,22.37
2023-02-24T03:52:21.723Z,22.38
2023-02-24T03:55:00.972Z,22.37
2023-02-24T03:57:34.726Z,22.37
2023-02-24T04:00:22.570Z,22.36
2023-02-24T04:02:58.433Z,22.35
2023-02-24T04:05:29.234Z,22.37
2023-02-24T04:08:03.347Z,22.35
2023-02-24T04:10:34.433Z,22.36
2023-02-24T04:13:10.303Z,22.36
2023-02-24T04:15:39.847Z,22.35
2023-02-24T04:18:10.861Z,22.35
2023-02-24T04:20:41.861Z,22.34
2023-02-24T04:23:13.456Z,22.34
2023-02-24T04:25:43.227Z,22.34
2023-02-24T04:28:11.424Z,22.34
2023-02-24T04:30:43.343Z,22.34
2023-02-24T04:33:13.811Z,22.33
2023-02-24T04:35:45.694Z,22.32
2023-02-24T04:38:14.158Z,22.32
2023-02-24T04:40:42.966Z,22.31
2023-02-24T04:43:11.106Z,22.32
2023-02-24T04:45:40.640Z,22.31
2023-02-24T04:48:12.806Z,22.30
2023-02-24T04:50:42.993Z,22.30
2023-02-24T04:53:13.542Z,22.31
2023-02-24T04:55:43.328Z,22.29
2023-02-24T04:58:11.742Z,22.30
2023-02-24T05:00:41.674Z,22.29
2023-02-24T05:03:12.114Z,22.29
2023-02-24T05:05:43.003Z,22.29
2023-02-24T05:08:15.864Z,22.29
2023-02-24T05:10:44.971Z,22.28
2023-02-24T05:13:14.048Z,22.29
2023-02-24T05:15:42.772Z,22.30
2023-02-24T05:18:14.192Z,22.29
2023-02-24T05:21:10.205Z,22.30
2023-02-24T05:23:40.728Z,22.29
2023-02-24T05:26:09.505Z,22.30
2023-02-24T05:28:37.991Z,22.30
2023-02-24T05:31:08.562Z,22.31
2023-02-24T05:33:37.827Z,22.31
2023-02-24T05:36:08.217Z,22.33
2023-02-24T05:38:38.225Z,22.31
2023-02-24T05:41:08.495Z,22.31
2023-02-24T05:43:41.678Z,22.33
2023-02-24T05:46:09.808Z,22.33
2023-02-24T05:48:38.035Z,22.33
2023-02-24T05:51:08.364Z,22.34
2023-02-24T05:53:36.504Z,22.35
2023-02-24T05:56:06.037Z,22.34
2023-02-24T05:58:36.125Z,22.33
2023-02-24T06:01:16.229Z,22.33
2023-02-24T06:03:47.976Z,22.33
2023-02-24T06:06:16.501Z,22.33
2023-02-24T06:08:50.070Z,22.34
2023-02-24T06:11:19.222Z,22.32
2023-02-24T06:13:48.999Z,22.33
2023-02-24T06:16:17.620Z,22.34
2023-02-24T06:18:49.387Z,22.33
2023-02-24T06:21:17.662Z,22.36
2023-02-24T06:23:46.375Z,22.36
2023-02-24T06:26:19.566Z,22.37
2023-02-24T06:28:50.320Z,22.36
2023-02-24T06:31:18.755Z,22.37
2023-02-24T06:33:46.935Z,22.37
2023-02-24T06:36:15.485Z,22.38
2023-02-24T06:38:43.588Z,22.37
2023-02-24T06:41:14.462Z,22.39
2023-02-24T06:43:44.088Z,22.37
2023-02-24T06:46:15.490Z,22.36
2023-02-24T06:48:43.730Z,22.37
2023-02-24T06:51:13.756Z,22.37
2023-02-24T06:53:43.302Z,22.35
2023-02-24T06:56:15.172Z,22.36
2023-02-24T06:58:45.154Z,22.36
2023-02-24T07:01:15.010Z,22.36
2023-02-24T07:03:47.988Z,22.35
2023-02-24T07:06:24.048Z,22.36
2023-02-24T07:08:53.166Z,22.35
2023-02-24T07:11:21.773Z,22.35
2023-02-24T07:13:50.614Z,22.35
2023-02-24T07:16:20.870Z,22.35
2023-02-24T07:18:49.044Z,22.35
2023-02-24T07:21:23.551Z,22.35
2023-02-24T07:23:58.734Z,22.34
2023-02-24T07:26:30.397Z,22.34
2023-02-24T07:28:58.595Z,22.36
2023-02-24T07:31:28.135Z,22.36
2023-02-24T07:33:57.369Z,22.35
2023-02-24T07:36:30.144Z,22.36
2023-02-24T07:38:59.572Z,22.36
2023-02-24T07:41:29.015Z,22.36
2023-02-24T07:44:03.293Z,22.36
2023-02-24T07:46:33.657Z,22.36
2023-02-24T07:49:03.656Z,22.37
2023-02-24T07:51:31.796Z,22.36
2023-02-24T07:54:01.409Z,22.37
2023-02-24T07:56:31.081Z,22.37
2023-02-24T07:59:01.054Z,22.37
2023-02-24T08:01:29.388Z,22.38
2023-02-24T08:04:01.425Z,22.38
2023-02-24T08:06:37.935Z,22.38
2023-02-24T08:09:16.849Z,22.38
2023-02-24T08:11:46.084Z,22.38
2023-02-24T08:14:14.895Z,22.39
2023-02-24T08:16:43.656Z,22.38
2023-02-24T08:19:14.138Z,22.38
2023-02-24T08:21:47.304Z,22.39
2023-02-24T08:24:17.740Z,22.38
2023-02-24T08:26:48.491Z,22.38
2023-02-24T08:29:20.469Z,22.38
2023-02-24T08:31:50.415Z,22.40
2023-02-24T08:34:20.217Z,22.39
2023-02-24T08:36:55.978Z,22.39
2023-02-24T08:39:24.212Z,22.39
2023-02-24T08:41:54.418Z,22.39
2023-02-24T08:44:23.028Z,22.39
2023-02-24T08:46:51.170Z,22.40
2023-02-24T08:49:20.777Z,22.39
2023-02-24T08:51:52.911Z,22.39
2023-02-24T08:54:27.337Z,22.39
2023-02-24T08:56:56.978Z,22.39
2023-02-24T08:59:38.878Z,22.39
2023-02-24T09:02:24.318Z,22.39
2023-02-24T09:04:55.063Z,22.40
2023-02-24T09:07:24.529Z,22.40
2023-02-24T09:09:56.432Z,22.41
2023-02-24T09:12:25.812Z,22.39
2023-02-24T09:14:56.648Z,22.40
2023-02-24T09:17:40.273Z,22.40
2023-02-24T09:20:44.431Z,22.40
2023-02-24T09:23:20.106Z,22.40
2023-02-24T09:25:50.612Z,22.39
2023-02-24T09:28:19.251Z,22.39
2023-02-24T09:30:55.133Z,22.39
2023-02-24T09:33:25.251Z,22.39
2023-02-24T09:36:03.341Z,22.39
2023-02-24T09:38:48.838Z,22.39
2023-02-24T09:41:31.894Z,22.39
2023-02-24T09:44:07.575Z,22.40
2023-02-24T09:46:54.008Z,22.39
2023-02-24T09:49:24.453Z,22.40
2023-02-24T09:52:00.735Z,22.39
2023-02-24T09:54:32.796Z,22.40
2023-02-24T09:57:09.301Z,22.39
2023-02-24T09:59:54.978Z,22.39
2023-02-24T10:02:29.605Z,22.40
2023-02-24T10:05:07.383Z,22.41
2023-02-24T10:07:53.230Z,22.41
2023-02-24T10:10:28.071Z,22.40
2023-02-24T10:13:00.068Z,22.41
2023-02-24T10:15:59.124Z,22.39
2023-02-24T10:18:32.974Z,22.40
2023-02-24T10:21:07.766Z,22.39
2023-02-24T10:23:45.367Z,22.38
2023-02-24T10:26:22.130Z,22.38
2023-02-24T10:28:52.163Z,22.39
2023-02-24T10:31:26.428Z,22.40
2023-02-24T10:33:57.739Z,22.39
2023-02-24T10:36:35.217Z,22.39
2023-02-24T10:39:10.290Z,22.39
2023-02-24T10:41:47.094Z,22.39
2023-02-24T10:44:24.197Z,22.38
2023-02-24T10:47:11.458Z,22.38
2023-02-24T10:49:56.939Z,22.39
2023-02-24T10:53:10.966Z,22.39
2023-02-24T10:55:54.181Z,22.38
2023-02-24T10:58:37.985Z,22.38
2023-02-24T11:01:18.593Z,22.39
2023-02-24T11:04:01.397Z,22.38
2023-02-24T11:06:55.627Z,22.39
2023-02-24T11:09:34.905Z,22.39
2023-02-24T11:12:25.978Z,22.39
2023-02-24T11:15:11.865Z,22.40
2023-02-24T11:17:47.288Z,22.41
2023-02-24T11:20:23.511Z,22.40
2023-02-24T11:22:55.839Z,22.39
2023-02-24T11:25:25.665Z,22.37
2023-02-24T11:27:55.731Z,22.38
2023-02-24T11:30:27.656Z,22.39
2023-02-24T11:33:07.379Z,22.39
2023-02-24T11:35:40.817Z,22.40
2023-02-24T11:38:13.973Z,22.41
2023-02-24T11:40:43.612Z,22.40
2023-02-24T11:43:18.394Z,22.40
2023-02-24T11:45:47.722Z,22.40
2023-02-24T11:48:19.646Z,22.41
2023-02-24T11:50:48.769Z,22.41
2023-02-24T11:53:26.416Z,22.41
2023-02-24T11:55:59.247Z,22.40
2023-02-24T11:58:34.407Z,22.38
2023-02-24T12:01:05.501Z,22.38
2023-02-24T12:03:35.950Z,22.37
2023-02-24T12:06:12.705Z,22.38
2023-02-24T12:08:41.104Z,22.38
2023-02-24T12:11:12.817Z,22.38
2023-02-24T12:13:44.003Z,22.38
2023-02-24T12:16:14.805Z,22.39
2023-02-24T12:18:45.503Z,22.40
2023-02-24T12:21:15.942Z,22.40
2023-02-24T12:23:45.605Z,22.39
2023-02-24T12:26:18.113Z,22.40
2023-02-24T12:29:16.257Z,22.39
2023-02-24T12:31:55.930Z,22.41
2023-02-24T12:34:28.753Z,22.40
2023-02-24T12:37:08.996Z,22.41
2023-02-24T12:39:39.719Z,22.41
2023-02-24T12:42:12.737Z,22.42
2023-02-24T12:44:47.995Z,22.42
2023-02-24T12:47:17.013Z,22.42
2023-02-24T12:49:52.978Z,22.42
2023-02-24T12:52:24.874Z,22.42
2023-02-24T12:54:55.557Z,22.43
2023-02-24T12:57:26.910Z,22.43
2023-02-24T12:59:58.082Z,22.43
2023-02-24T13:02:30.254Z,22.44
2023-02-24T13:05:00.794Z,22.45
2023-02-24T13:07:52.792Z,22.45
2023-02-24T13:10:29.574Z,22.45
2023-02-24T13:13:03.699Z,22.45
2023-02-24T13:15:33.221Z,22.45
2023-02-24T13:18:01.322Z,22.47
2023-02-24T13:20:31.360Z,22.48
2023-02-24T13:23:00.109Z,22.48
2023-02-24T13:25:31.960Z,22.48
2023-02-24T13:28:01.697Z,22.49
2023-02-24T13:30:48.898Z,22.49
2023-02-24T13:33:25.005Z,22.50
2023-02-24T13:35:57.416Z,22.50
2023-02-24T13:38:28.004Z,22.51
2023-02-24T13:40:56.118Z,22.51
2023-02-24T13:43:26.817Z,22.51
2023-02-24T13:45:59.009Z,22.51
2023-02-24T13:48:46.843Z,22.51
2023-02-24T13:51:32.364Z,22.51
2023-02-24T13:54:08.936Z,22.51
2023-02-24T13:56:40.085Z,22.52
2023-02-24T13:59:25.289Z,22.52
2023-02-24T14:01:59.573Z,22.52
2023-02-24T14:04:29.517Z,22.53
2023-02-24T14:06:59.195Z,22.52
2023-02-24T14:09:28.593Z,22.53
2023-02-24T14:11:59.072Z,22.52
2023-02-24T14:14:27.161Z,22.53
2023-02-24T14:16:56.717Z,22.52
2023-02-24T14:19:25.572Z,22.53
2023-02-24T14:21:54.479Z,22.51
2023-02-24T14:24:22.660Z,22.50
2023-02-24T14:26:52.115Z,22.50
2023-02-24T14:29:21.217Z,22.50
2023-02-24T14:31:50.487Z,22.50
2023-02-24T14:34:21.965Z,22.49
2023-02-24T14:36:53.724Z,22.50
2023-02-24T14:39:25.206Z,22.48
2023-02-24T14:42:05.270Z,22.49
2023-02-24T14:44:33.333Z,22.48
2023-02-24T14:47:06.537Z,22.46
2023-02-24T14:49:36.922Z,22.47
2023-02-24T14:52:06.582Z,22.49
2023-02-24T14:54:43.103Z,22.48
2023-02-24T14:57:13.069Z,22.47
2023-02-24T14:59:41.388Z,22.46
2023-02-24T15:02:15.040Z,22.46
2023-02-24T15:04:44.785Z,22.46
2023-02-24T15:07:18.228Z,22.45
2023-02-24T15:09:47.024Z,22.45
2023-02-24T15:12:22.159Z,22.43
2023-02-24T15:14:51.013Z,22.44
2023-02-24T15:17:20.404Z,22.42
2023-02-24T15:19:54.560Z,22.43
2023-02-24T15:22:24.982Z,22.42
2023-02-24T15:24:54.005Z,22.42
2023-02-24T15:27:27.366Z,22.43
2023-02-24T15:30:02.290Z,22.42
2023-02-24T15:32:32.297Z,22.42
2023-02-24T15:35:01.788Z,22.37
2023-02-24T15:37:31.687Z,22.29
2023-02-24T15:40:05.044Z,22.23
2023-02-24T15:42:33.996Z,22.24
2023-02-24T15:45:02.525Z,22.26
2023-02-24T15:47:32.537Z,22.29
2023-02-24T15:50:02.028Z,22.30
2023-02-24T15:52:30.189Z,22.30
2023-02-24T15:55:00.514Z,22.32
2023-02-24T15:57:28.670Z,22.32
2023-02-24T15:59:56.750Z,22.33
2023-02-24T16:02:25.012Z,22.25
2023-02-24T16:04:53.139Z,22.18
2023-02-24T16:07:24.923Z,22.19
2023-02-24T16:09:53.752Z,22.22
2023-02-24T16:12:22.785Z,22.24
2023-02-24T16:14:55.845Z,22.25
2023-02-24T16:17:29.329Z,22.26
2023-02-24T16:19:57.929Z,22.28
2023-02-24T16:22:27.489Z,22.28
2023-02-24T16:24:55.579Z,22.28
2023-02-24T16:27:23.984Z,22.28
2023-02-24T16:29:53.178Z,22.27
2023-02-24T16:32:23.703Z,22.28
2023-02-24T16:34:51.889Z,22.28
2023-02-24T16:37:20.682Z,22.29
2023-02-24T16:39:50.206Z,22.33
2023-02-24T16:42:20.243Z,22.39
2023-02-24T16:44:49.869Z,22.42
2023-02-24T16:47:19.219Z,22.44
2023-02-24T16:49:47.383Z,22.45
2023-02-24T16:52:19.070Z,22.49
2023-02-24T16:54:48.373Z,22.50
2023-02-24T16:57:17.872Z,22.51
2023-02-24T16:59:46.515Z,22.52
2023-02-24T17:02:15.398Z,22.55
2023-02-24T17:04:43.485Z,22.56
2023-02-24T17:07:11.656Z,22.59
2023-02-24T17:09:39.744Z,22.59
2023-02-24T17:12:08.596Z,22.56
2023-02-24T17:14:38.045Z,22.52
2023-02-24T17:17:06.218Z,22.53
2023-02-24T17:19:34.333Z,22.55
2023-02-24T17:22:02.460Z,22.57
2023-02-24T17:24:30.525Z,22.59
2023-02-24T17:27:00.525Z,22.62
2023-02-24T17:29:28.601Z,22.62
2023-02-24T17:31:58.350Z,22.64
2023-02-24T17:34:26.968Z,22.67
2023-02-24T17:36:55.503Z,22.68
2023-02-24T17:39:23.645Z,22.68
2023-02-24T17:41:51.729Z,22.70
2023-02-24T17:44:19.810Z,22.72
2023-02-24T17:46:47.983Z,22.73
2023-02-24T17:49:17.474Z,22.75
2023-02-24T17:51:45.580Z,22.76
2023-02-24T17:54:13.672Z,22.75
2023-02-24T17:56:41.777Z,22.79
2023-02-24T17:59:09.832Z,22.80
2023-02-24T18:01:37.906Z,22.83
2023-02-24T18:04:06.103Z,22.85
2023-02-24T18:06:35.576Z,22.86
2023-02-24T18:09:03.672Z,22.88
2023-02-24T18:11:31.766Z,22.90
2023-02-24T18:14:00.729Z,22.88
2023-02-24T18:16:30.062Z,22.89
2023-02-24T18:18:58.357Z,22.91
2023-02-24T18:21:26.432Z,22.91
2023-02-24T18:23:55.932Z,22.89
2023-02-24T18:26:25.674Z,22.87
2023-02-24T18:28:54.047Z,22.85
2023-02-24T18:31:23.588Z,22.85
2023-02-24T18:33:51.792Z,22.86
2023-02-24T18:36:20.193Z,22.86
2023-02-24T18:38:48.515Z,22.85
2023-02-24T18:41:18.831Z,22.85
2023-02-24T18:43:48.505Z,22.85
2023-02-24T18:46:16.968Z,22.85
2023-02-24T18:48:46.008Z,22.84
2023-02-24T18:51:14.462Z,22.85
2023-02-24T18:53:42.511Z,22.83
2023-02-24T18:56:11.291Z,22.84
2023-02-24T18:58:41.050Z,22.84
2023-02-24T19:01:13.364Z,22.84
2023-02-24T19:03:41.521Z,22.86
2023-02-24T19:06:09.665Z,22.85
2023-02-24T19:08:37.765Z,22.86
2023-02-24T19:11:10.635Z,22.87
2023-02-24T19:13:40.212Z,22.87
2023-02-24T19:16:08.952Z,22.88
2023-02-24T19:18:37.284Z,22.88
2023-02-24T19:21:06.188Z,22.88
2023-02-24T19:23:34.318Z,22.89
2023-02-24T19:26:02.429Z,22.89
2023-02-24T19:28:30.618Z,22.90
2023-02-24T19:31:00.230Z,22.90
2023-02-24T19:33:28.355Z,22.91
2023-02-24T19:35:59.582Z,22.90
2023-02-24T19:38:28.478Z,22.90
2023-02-24T19:40:59.118Z,22.91
2023-02-24T19:43:27.195Z,22.91
2023-02-24T19:45:55.449Z,22.90
2023-02-24T19:48:24.966Z,22.91
2023-02-24T19:50:53.031Z,22.90
2023-02-24T19:53:21.106Z,22.91
2023-02-24T19:55:50.261Z,22.91
2023-02-24T19:58:18.386Z,22.92
2023-02-24T20:00:48.088Z,22.91
2023-02-24T20:03:16.464Z,22.92
2023-02-24T20:05:45.905Z,22.92
2023-02-24T20:08:13.996Z,22.92
2023-02-24T20:10:42.056Z,22.92
2023-02-24T20:13:10.158Z,22.92
2023-02-24T20:15:38.273Z,22.93
2023-02-24T20:18:08.810Z,22.92
2023-02-24T20:20:37.319Z,22.92
2023-02-24T20:23:06.869Z,22.92
2023-02-24T20:25:35.516Z,22.93
2023-02-24T20:28:03.634Z,22.94
2023-02-24T20:30:33.149Z,22.92
2023-02-24T20:33:01.315Z,22.93
2023-02-24T20:35:29.448Z,22.93
2023-02-24T20:37:57.501Z,22.94
2023-02-24T20:40:27.057Z,22.93
2023-02-24T20:42:55.117Z,22.94
2023-02-24T20:45:23.240Z,22.94
2023-02-24T20:47:51.301Z,22.94
2023-02-24T20:50:19.606Z,22.95
2023-02-24T20:52:47.652Z,22.95
2023-02-24T20:55:15.876Z,22.94
2023-02-24T20:57:45.318Z,22.94
2023-02-24T21:00:15.503Z,22.94
2023-02-24T21:02:43.712Z,22.95
2023-02-24T21:05:15.759Z,22.94
2023-02-24T21:07:44.076Z,22.94
2023-02-24T21:10:13.820Z,22.95
2023-02-24T21:12:42.101Z,22.95
2023-02-24T21:15:12.830Z,22.95
2023-02-24T21:17:40.969Z,22.95
2023-02-24T21:20:12.012Z,22.95
2023-02-24T21:22:40.565Z,22.95
2023-02-24T21:25:10.853Z,22.95
2023-02-24T21:27:39.065Z,22.95
2023-02-24T21:30:08.353Z,22.95
2023-02-24T21:32:38.040Z,22.95
2023-02-24T21:35:06.364Z,22.94
2023-02-24T21:37:35.177Z,22.93
2023-02-24T21:40:10.914Z,22.93
2023-02-24T21:42:40.218Z,22.93
2023-02-24T21:45:10.128Z,22.93
2023-02-24T21:47:39.609Z,22.93
2023-02-24T21:50:08.497Z,22.92
2023-02-24T21:52:36.596Z,22.91
2023-02-24T21:55:05.529Z,22.90
2023-02-24T21:57:33.600Z,22.90
2023-02-24T22:00:02.177Z,22.88
2023-02-24T22:02:35.254Z,22.89
2023-02-24T22:05:04.857Z,22.87
2023-02-24T22:07:32.913Z,22.87
2023-02-24T22:10:00.971Z,22.86
2023-02-24T22:12:29.069Z,22.87
2023-02-24T22:14:57.176Z,22.86
2023-02-24T22:17:25.305Z,22.85
2023-02-24T22:19:56.250Z,22.84
2023-02-24T22:22:25.808Z,22.84
2023-02-24T22:24:54.948Z,22.83
2023-02-24T22:27:23.473Z,22.83
2023-02-24T22:29:51.956Z,22.83
2023-02-24T22:32:20.166Z,22.82
2023-02-24T22:34:48.369Z,22.82
2023-02-24T22:37:16.589Z,22.81
2023-02-24T22:39:46.077Z,22.80
2023-02-24T22:42:14.444Z,22.79
2023-02-24T22:44:42.527Z,22.79
2023-02-24T22:47:10.727Z,22.78
2023-02-24T22:49:38.819Z,22.77
2023-02-24T22:52:06.913Z,22.77
2023-02-24T22:54:34.995Z,22.76
2023-02-24T22:57:04.634Z,22.75
2023-02-24T22:59:33.044Z,22.75
2023-02-24T23:02:01.111Z,22.75
2023-02-24T23:04:29.918Z,22.74
2023-02-24T23:06:58.068Z,22.73
2023-02-24T23:09:26.300Z,22.73
2023-02-24T23:11:54.349Z,22.74
2023-02-24T23:14:24.895Z,22.72
2023-02-24T23:16:55.656Z,22.72
2023-02-24T23:19:24.120Z,22.72
2023-02-24T23:21:53.746Z,22.71
2023-02-24T23:24:22.019Z,22.71
2023-02-24T23:26:51.408Z,22.70
2023-02-24T23:29:19.658Z,22.70
2023-02-24T23:31:49.455Z,22.70
2023-02-24T23:34:17.594Z,22.68
2023-02-24T23:36:46.422Z,22.68
2023-02-24T23:39:15.241Z,22.68
2023-02-24T23:41:43.400Z,22.67
2023-02-24T23:44:12.407Z,22.67
2023-02-24T23:46:41.720Z,22.66
2023-02-24T23:49:11.571Z,22.64
2023-02-24T23:51:48.531Z,22.63
2023-02-24T23:54:17.230Z,22.62
2023-02-24T23:56:45.362Z,22.61
2023-02-24T23:59:13.507Z,22.61
