createdAt,value
2017-12-24T00:00:08.662Z,65.62
2017-12-24T00:02:37.279Z,65.74
2017-12-24T00:05:05.211Z,65.79
2017-12-24T00:07:32.915Z,65.63
2017-12-24T00:10:00.723Z,65.87
2017-12-24T00:12:29.278Z,65.77
2017-12-24T00:14:57.492Z,65.47
2017-12-24T00:17:25.586Z,65.44
2017-12-24T00:19:53.494Z,65.60
2017-12-24T00:22:21.219Z,65.53
2017-12-24T00:24:49.128Z,65.31
2017-12-24T00:27:16.981Z,65.98
2017-12-24T00:29:44.760Z,66.06
2017-12-24T00:32:12.770Z,66.46
2017-12-24T00:34:40.407Z,66.58
2017-12-24T00:37:09.675Z,66.66
2017-12-24T00:39:38.192Z,66.82
2017-12-24T00:42:06.108Z,66.72
2017-12-24T00:44:34.626Z,66.81
2017-12-24T00:47:02.759Z,67.01
2017-12-24T00:49:31.605Z,67.40
2017-12-24T00:51:59.390Z,68.40
2017-12-24T00:54:27.223Z,68.90
2017-12-24T00:56:55.091Z,68.71
2017-12-24T00:59:22.831Z,68.35
2017-12-24T01:01:50.546Z,68.35
2017-12-24T01:04:29.105Z,68.69
2017-12-24T01:06:58.810Z,68.24
2017-12-24T01:09:26.581Z,68.13
2017-12-24T01:11:54.371Z,68.22
2017-12-24T01:14:22.433Z,69.12
2017-12-24T01:16:53.950Z,69.04
2017-12-24T01:26:03.660Z,70.96
2017-12-24T01:28:31.751Z,70.42
2017-12-24T01:31:00.204Z,69.97
2017-12-24T01:33:27.864Z,70.48
2017-12-24T01:35:56.628Z,70.49
2017-12-24T01:38:24.321Z,71.12
2017-12-24T01:40:52.569Z,70.71
2017-12-24T01:43:23.365Z,70.75
2017-12-24T01:45:51.703Z,70.60
2017-12-24T01:48:19.310Z,71.00
2017-12-24T01:50:58.128Z,70.77
2017-12-24T01:53:26.999Z,71.60
2017-12-24T01:55:54.842Z,71.44
2017-12-24T01:58:22.620Z,71.16
2017-12-24T02:00:51.401Z,70.78
2017-12-24T02:03:19.654Z,71.36
2017-12-24T02:05:47.375Z,71.04
2017-12-24T02:08:15.197Z,71.46
2017-12-24T02:10:43.176Z,71.19
2017-12-24T02:13:10.954Z,71.19
2017-12-24T02:15:39.590Z,71.19
2017-12-24T02:18:07.266Z,71.22
2017-12-24T02:20:34.934Z,71.20
2017-12-24T02:23:02.591Z,70.76
2017-12-24T02:25:30.673Z,70.75
2017-12-24T02:27:58.417Z,70.52
2017-12-24T02:30:26.791Z,70.62
2017-12-24T02:32:54.418Z,70.59
2017-12-24T02:35:22.419Z,70.74
2017-12-24T02:37:50.092Z,70.41
2017-12-24T02:40:18.130Z,70.65
2017-12-24T02:43:08.684Z,70.49
2017-12-24T02:45:38.138Z,70.51
2017-12-24T02:48:06.077Z,70.53
2017-12-24T02:50:34.155Z,70.51
2017-12-24T02:53:02.292Z,70.40
2017-12-24T02:55:31.313Z,70.42
2017-12-24T02:57:59.167Z,70.48
2017-12-24T03:00:26.999Z,70.34
2017-12-24T03:02:55.173Z,70.47
2017-12-24T03:05:23.518Z,70.73
2017-12-24T03:07:51.375Z,70.98
2017-12-24T03:10:19.180Z,70.86
2017-12-24T03:12:47.960Z,70.50
2017-12-24T03:15:16.979Z,70.37
2017-12-24T03:17:44.806Z,70.08
2017-12-24T03:20:13.170Z,70.23
2017-12-24T03:22:40.896Z,70.00
2017-12-24T03:25:08.927Z,69.79
2017-12-24T03:27:36.809Z,69.83
2017-12-24T03:30:06.853Z,70.01
2017-12-24T03:32:34.619Z,69.73
2017-12-24T03:35:02.331Z,69.59
2017-12-24T03:37:30.972Z,69.52
2017-12-24T03:39:58.630Z,69.76
2017-12-24T03:42:26.373Z,70.00
2017-12-24T03:44:54.096Z,69.94
2017-12-24T03:47:21.757Z,70.19
2017-12-24T03:49:49.496Z,69.84
2017-12-24T03:52:17.412Z,69.74
2017-12-24T03:54:45.316Z,69.69
2017-12-24T03:57:13.019Z,70.22
2017-12-24T03:59:40.686Z,69.79
2017-12-24T04:02:08.400Z,69.54
2017-12-24T04:04:35.988Z,69.33
2017-12-24T04:07:03.919Z,68.96
2017-12-24T04:09:31.609Z,68.91
2017-12-24T04:11:59.294Z,68.73
2017-12-24T04:14:27.733Z,68.56
2017-12-24T04:16:56.046Z,68.89
2017-12-24T04:19:24.728Z,69.04
2017-12-24T04:21:52.447Z,69.00
2017-12-24T04:24:20.390Z,68.92
2017-12-24T04:26:48.039Z,68.72
2017-12-24T04:29:15.918Z,68.60
2017-12-24T04:31:43.751Z,68.33
2017-12-24T04:34:11.838Z,68.28
2017-12-24T04:36:39.668Z,67.96
2017-12-24T04:39:08.291Z,67.71
2017-12-24T04:41:35.955Z,67.60
2017-12-24T04:44:03.962Z,67.40
2017-12-24T04:50:02.181Z,67.29
2017-12-24T04:52:29.949Z,66.85
2017-12-24T04:54:57.684Z,66.87
2017-12-24T04:57:26.285Z,66.47
2017-12-24T04:59:54.423Z,66.57
2017-12-24T05:02:22.177Z,66.20
2017-12-24T05:04:50.100Z,66.42
2017-12-24T05:07:17.731Z,66.47
2017-12-24T05:09:45.853Z,66.22
2017-12-24T05:12:13.486Z,66.26
2017-12-24T05:14:41.490Z,66.15
2017-12-24T05:17:09.256Z,66.05
2017-12-24T05:19:36.917Z,65.97
2017-12-24T05:22:04.825Z,65.73
2017-12-24T05:24:32.542Z,66.22
2017-12-24T05:27:00.319Z,65.93
2017-12-24T05:29:28.194Z,66.03
2017-12-24T05:31:56.354Z,66.09
2017-12-24T05:34:24.080Z,65.97
2017-12-24T05:36:51.765Z,65.87
2017-12-24T05:39:19.525Z,66.00
2017-12-24T05:41:47.676Z,66.48
2017-12-24T05:44:15.375Z,66.54
2017-12-24T05:46:43.095Z,66.76
2017-12-24T05:49:19.080Z,66.78
2017-12-24T05:51:46.773Z,67.30
2017-12-24T05:54:14.523Z,67.20
2017-12-24T05:56:42.217Z,66.78
2017-12-24T05:59:10.030Z,66.79
2017-12-24T06:01:37.779Z,66.82
2017-12-24T06:04:05.741Z,66.45
2017-12-24T06:06:33.625Z,66.81
2017-12-24T06:09:01.382Z,66.75
2017-12-24T06:11:29.401Z,66.46
2017-12-24T06:14:06.181Z,67.30
2017-12-24T06:16:33.924Z,66.93
2017-12-24T06:19:01.875Z,66.67
2017-12-24T06:21:29.721Z,66.53
2017-12-24T06:23:57.614Z,66.36
2017-12-24T06:26:25.352Z,66.36
2017-12-24T06:28:53.468Z,65.99
2017-12-24T06:31:22.093Z,65.95
2017-12-24T06:33:49.742Z,65.86
2017-12-24T06:36:17.447Z,65.97
2017-12-24T06:38:45.916Z,66.06
2017-12-24T06:41:13.601Z,66.00
2017-12-24T06:43:41.260Z,66.43
2017-12-24T06:46:09.306Z,66.17
2017-12-24T06:48:37.009Z,66.28
2017-12-24T06:51:04.957Z,66.35
2017-12-24T06:53:45.850Z,66.39
2017-12-24T06:58:52.187Z,66.55
2017-12-24T07:01:26.884Z,66.73
2017-12-24T07:03:55.524Z,67.09
2017-12-24T07:06:23.930Z,67.63
2017-12-24T07:08:51.715Z,67.48
2017-12-24T07:11:19.402Z,67.53
2017-12-24T07:13:47.454Z,67.47
2017-12-24T07:16:15.132Z,67.63
2017-12-24T07:18:53.924Z,67.59
2017-12-24T07:21:21.610Z,67.42
2017-12-24T07:23:50.150Z,67.23
2017-12-24T07:26:17.764Z,67.48
2017-12-24T07:28:46.526Z,67.70
2017-12-24T07:31:15.231Z,67.52
2017-12-24T07:33:42.886Z,68.21
2017-12-24T07:36:10.519Z,68.61
2017-12-24T07:38:38.496Z,68.63
2017-12-24T07:41:06.854Z,68.43
2017-12-24T07:43:34.688Z,68.14
2017-12-24T07:46:03.491Z,68.21
2017-12-24T07:48:34.732Z,68.11
2017-12-24T07:51:02.468Z,68.08
2017-12-24T07:53:31.007Z,68.04
2017-12-24T07:55:59.574Z,67.83
2017-12-24T07:58:30.399Z,68.03
2017-12-24T08:01:00.541Z,68.18
2017-12-24T08:07:13.983Z,68.21
2017-12-24T08:09:46.372Z,68.24
2017-12-24T08:12:14.033Z,68.05
2017-12-24T08:14:41.959Z,68.29
2017-12-24T08:17:09.728Z,68.23
2017-12-24T08:19:37.412Z,68.67
2017-12-24T08:22:05.095Z,68.24
2017-12-24T08:24:36.302Z,68.01
2017-12-24T08:27:05.138Z,68.12
2017-12-24T08:29:33.045Z,68.50
2017-12-24T08:32:04.146Z,68.44
2017-12-24T08:34:32.347Z,68.35
2017-12-24T08:40:35.836Z,68.64
2017-12-24T08:43:22.647Z,68.68
2017-12-24T08:49:30.490Z,68.75
2017-12-24T08:51:58.271Z,68.70
2017-12-24T08:54:27.357Z,68.93
2017-12-24T08:56:58.887Z,69.66
2017-12-24T08:59:35.375Z,69.56
2017-12-24T09:02:05.179Z,69.18
2017-12-24T09:04:33.458Z,69.27
2017-12-24T09:07:01.662Z,69.07
2017-12-24T09:09:36.672Z,69.73
2017-12-24T09:12:06.486Z,69.58
2017-12-24T09:14:37.699Z,69.64
2017-12-24T09:17:14.661Z,69.85
2017-12-24T09:19:42.686Z,69.49
2017-12-24T09:22:10.846Z,69.55
2017-12-24T09:24:38.788Z,69.58
2017-12-24T09:27:07.538Z,69.26
2017-12-24T09:29:35.180Z,68.81
2017-12-24T09:32:03.593Z,68.91
2017-12-24T09:34:33.281Z,68.78
2017-12-24T09:37:13.666Z,68.62
2017-12-24T09:39:47.487Z,68.89
2017-12-24T09:42:15.341Z,69.02
2017-12-24T09:44:43.784Z,68.52
2017-12-24T09:47:12.120Z,68.41
2017-12-24T09:56:54.554Z,68.47
2017-12-24T09:59:24.911Z,67.90
2017-12-24T10:01:56.928Z,67.96
2017-12-24T10:04:25.157Z,67.75
2017-12-24T10:07:41.432Z,68.52
2017-12-24T10:13:21.078Z,69.05
2017-12-24T10:15:54.197Z,69.54
2017-12-24T10:18:22.248Z,69.51
2017-12-24T10:21:18.368Z,69.87
2017-12-24T10:27:21.165Z,70.39
2017-12-24T10:29:49.330Z,70.57
2017-12-24T10:32:20.476Z,70.34
2017-12-24T10:34:52.498Z,70.78
2017-12-24T10:37:21.849Z,70.37
2017-12-24T10:39:53.766Z,70.47
2017-12-24T10:45:02.258Z,70.74
2017-12-24T11:03:45.602Z,72.54
2017-12-24T11:06:13.809Z,72.77
2017-12-24T11:08:43.356Z,72.53
2017-12-24T11:11:11.438Z,72.81
2017-12-24T11:13:43.758Z,73.07
2017-12-24T11:16:12.281Z,72.52
2017-12-24T11:21:12.369Z,72.48
2017-12-24T11:23:40.437Z,72.99
2017-12-24T11:26:09.877Z,72.93
2017-12-24T11:28:40.087Z,72.75
2017-12-24T11:31:07.905Z,73.09
2017-12-24T11:33:35.588Z,72.25
2017-12-24T11:36:03.551Z,71.96
2017-12-24T11:38:31.993Z,72.14
2017-12-24T11:41:14.407Z,71.47
2017-12-24T11:43:42.533Z,71.53
2017-12-24T11:46:11.563Z,71.29
2017-12-24T11:48:39.542Z,70.64
2017-12-24T11:51:07.769Z,70.52
2017-12-24T11:53:36.648Z,70.00
2017-12-24T11:56:05.410Z,85.72
2017-12-24T11:58:33.201Z,67.93
2017-12-24T12:01:01.309Z,68.27
2017-12-24T12:03:29.178Z,68.46
2017-12-24T12:05:56.949Z,68.41
2017-12-24T12:08:39.297Z,68.47
2017-12-24T12:11:10.003Z,68.43
2017-12-24T12:13:40.228Z,68.30
2017-12-24T12:16:09.103Z,68.01
2017-12-24T12:18:41.356Z,67.78
2017-12-24T12:21:09.044Z,67.81
2017-12-24T12:23:36.780Z,67.51
2017-12-24T12:26:04.510Z,67.50
2017-12-24T12:28:33.643Z,66.90
2017-12-24T12:31:01.391Z,66.10
2017-12-24T12:33:34.008Z,66.18
2017-12-24T12:36:04.240Z,66.34
2017-12-24T12:38:37.711Z,66.86
2017-12-24T12:41:12.840Z,67.11
2017-12-24T12:43:40.968Z,66.70
2017-12-24T12:46:08.641Z,66.50
2017-12-24T12:48:36.478Z,66.67
2017-12-24T12:51:04.211Z,66.45
2017-12-24T12:53:31.858Z,66.82
2017-12-24T12:55:59.672Z,66.61
2017-12-24T12:58:27.829Z,66.26
2017-12-24T13:00:55.643Z,66.27
2017-12-24T13:03:23.434Z,66.13
2017-12-24T13:05:51.747Z,66.29
2017-12-24T13:08:19.946Z,66.07
2017-12-24T13:10:47.817Z,66.43
2017-12-24T13:13:15.544Z,66.90
2017-12-24T13:15:43.257Z,67.18
2017-12-24T13:18:10.978Z,67.04
2017-12-24T13:20:38.686Z,66.95
2017-12-24T13:23:06.459Z,67.02
2017-12-24T13:25:34.204Z,67.69
2017-12-24T13:28:01.907Z,68.39
2017-12-24T13:30:29.615Z,67.89
2017-12-24T13:32:58.612Z,68.39
2017-12-24T13:35:26.282Z,68.37
2017-12-24T13:37:54.006Z,68.92
2017-12-24T13:40:22.015Z,69.57
2017-12-24T13:42:49.701Z,69.85
2017-12-24T13:45:17.618Z,70.15
2017-12-24T13:47:45.512Z,70.21
2017-12-24T13:50:13.461Z,70.32
2017-12-24T13:52:41.244Z,69.95
2017-12-24T13:55:09.069Z,70.71
2017-12-24T13:57:36.975Z,70.49
2017-12-24T14:00:06.966Z,70.78
2017-12-24T14:02:34.620Z,70.71
2017-12-24T14:05:03.008Z,70.57
2017-12-24T14:07:30.630Z,70.92
2017-12-24T14:09:59.143Z,71.40
2017-12-24T14:12:27.907Z,71.17
2017-12-24T14:14:56.099Z,71.29
2017-12-24T14:17:24.115Z,71.72
2017-12-24T14:19:51.828Z,71.61
2017-12-24T14:22:19.634Z,71.68
2017-12-24T14:24:47.361Z,71.38
2017-12-24T14:27:15.988Z,71.62
2017-12-24T14:29:44.526Z,71.29
2017-12-24T14:32:12.907Z,71.52
2017-12-24T14:34:41.485Z,71.66
2017-12-24T14:37:09.126Z,71.35
2017-12-24T14:39:36.854Z,71.45
2017-12-24T14:42:04.671Z,71.17
2017-12-24T14:44:36.334Z,70.79
2017-12-24T14:47:04.135Z,70.71
2017-12-24T14:49:31.823Z,70.49
2017-12-24T14:51:59.780Z,70.87
2017-12-24T14:54:27.482Z,70.36
2017-12-24T14:56:55.212Z,70.23
2017-12-24T14:59:22.926Z,70.24
2017-12-24T15:01:50.691Z,70.01
2017-12-24T15:04:18.459Z,69.94
2017-12-24T15:06:47.198Z,70.29
2017-12-24T15:09:14.917Z,70.24
2017-12-24T15:11:42.632Z,69.92
2017-12-24T15:14:10.427Z,69.63
2017-12-24T15:16:39.184Z,69.92
2017-12-24T15:19:07.856Z,69.60
2017-12-24T15:21:35.610Z,69.53
2017-12-24T15:24:03.490Z,69.32
2017-12-24T15:26:32.612Z,69.19
2017-12-24T15:29:00.356Z,68.89
2017-12-24T15:31:28.238Z,69.18
2017-12-24T15:33:56.278Z,68.86
2017-12-24T15:36:24.114Z,68.62
2017-12-24T15:38:51.976Z,68.64
2017-12-24T15:41:21.098Z,68.85
2017-12-24T15:43:48.943Z,68.76
2017-12-24T15:46:16.636Z,68.80
2017-12-24T15:48:44.565Z,68.89
2017-12-24T15:51:12.259Z,68.89
2017-12-24T15:53:40.047Z,69.25
2017-12-24T15:56:08.498Z,69.46
2017-12-24T15:58:36.399Z,69.04
2017-12-24T16:01:05.033Z,69.39
2017-12-24T16:03:33.546Z,69.41
2017-12-24T16:06:01.313Z,69.69
2017-12-24T16:08:30.303Z,69.38
2017-12-24T16:10:58.123Z,69.32
2017-12-24T16:13:25.871Z,69.61
2017-12-24T16:15:53.516Z,69.59
2017-12-24T16:18:21.228Z,69.75
2017-12-24T16:20:48.874Z,69.94
2017-12-24T16:23:16.898Z,70.15
2017-12-24T16:25:44.848Z,70.10
2017-12-24T16:28:13.700Z,69.71
2017-12-24T16:30:41.583Z,69.75
2017-12-24T16:33:09.250Z,69.78
2017-12-24T16:35:36.927Z,69.35
2017-12-24T16:38:05.423Z,69.51
2017-12-24T16:40:33.595Z,69.76
2017-12-24T16:43:01.444Z,69.62
2017-12-24T16:45:29.595Z,70.01
2017-12-24T16:47:57.344Z,70.24
2017-12-24T16:50:25.217Z,69.95
2017-12-24T16:52:53.001Z,70.27
2017-12-24T16:55:21.691Z,70.31
2017-12-24T16:57:49.640Z,70.56
2017-12-24T17:00:17.458Z,70.95
2017-12-24T17:02:45.377Z,70.82
2017-12-24T17:05:13.070Z,70.94
2017-12-24T17:07:40.747Z,70.95
2017-12-24T17:10:08.492Z,70.88
2017-12-24T17:12:36.155Z,71.41
2017-12-24T17:15:04.389Z,71.10
2017-12-24T17:17:32.091Z,71.28
2017-12-24T17:19:59.960Z,71.60
2017-12-24T17:22:27.686Z,71.87
2017-12-24T17:24:55.706Z,71.70
2017-12-24T17:27:23.397Z,71.73
2017-12-24T17:29:51.077Z,71.85
2017-12-24T17:32:18.778Z,71.58
2017-12-24T17:34:46.411Z,71.54
2017-12-24T17:37:14.068Z,71.24
2017-12-24T17:39:41.834Z,70.99
2017-12-24T17:42:09.513Z,70.89
2017-12-24T17:44:37.945Z,70.94
2017-12-24T17:47:05.635Z,70.75
2017-12-24T17:49:33.410Z,70.65
2017-12-24T17:52:01.075Z,70.40
2017-12-24T17:54:29.217Z,70.78
2017-12-24T17:56:56.911Z,70.46
2017-12-24T17:59:24.565Z,70.29
2017-12-24T18:01:53.751Z,69.83
2017-12-24T18:04:21.435Z,69.96
2017-12-24T18:06:49.166Z,70.02
2017-12-24T18:09:17.023Z,69.78
2017-12-24T18:11:44.870Z,70.24
2017-12-24T18:14:13.047Z,69.77
2017-12-24T18:16:40.944Z,69.60
2017-12-24T18:19:08.727Z,69.46
2017-12-24T18:21:36.487Z,69.60
2017-12-24T18:24:04.259Z,69.50
2017-12-24T18:26:32.028Z,69.66
2017-12-24T18:28:59.689Z,69.64
2017-12-24T18:31:27.488Z,69.63
2017-12-24T18:33:55.233Z,69.60
2017-12-24T18:36:22.953Z,69.41
2017-12-24T18:38:51.462Z,69.07
2017-12-24T18:41:19.186Z,69.13
2017-12-24T18:43:47.005Z,68.89
2017-12-24T18:46:14.848Z,68.95
2017-12-24T18:48:42.596Z,68.55
2017-12-24T18:51:10.339Z,68.83
2017-12-24T18:53:38.130Z,68.53
2017-12-24T18:56:05.812Z,68.70
2017-12-24T18:58:34.184Z,68.44
2017-12-24T19:01:02.023Z,68.39
2017-12-24T19:03:30.989Z,68.25
2017-12-24T19:05:58.703Z,68.07
2017-12-24T19:08:26.455Z,67.78
2017-12-24T19:10:54.133Z,67.69
2017-12-24T19:13:22.335Z,67.39
2017-12-24T19:15:50.021Z,67.21
2017-12-24T19:18:17.864Z,66.79
2017-12-24T19:20:45.783Z,66.69
2017-12-24T19:23:13.536Z,66.67
2017-12-24T19:25:41.221Z,66.54
2017-12-24T19:28:08.927Z,66.26
2017-12-24T19:30:37.272Z,66.20
2017-12-24T19:33:05.131Z,65.92
2017-12-24T19:35:32.805Z,65.72
2017-12-24T19:38:00.473Z,65.47
2017-12-24T19:40:28.141Z,65.38
2017-12-24T19:42:56.709Z,65.04
2017-12-24T19:45:24.700Z,64.88
2017-12-24T19:47:54.262Z,64.75
2017-12-24T19:50:22.164Z,64.71
2017-12-24T19:52:49.869Z,64.68
2017-12-24T19:55:17.715Z,64.39
2017-12-24T19:57:46.260Z,64.30
2017-12-24T20:00:14.179Z,64.21
2017-12-24T20:02:41.883Z,64.05
2017-12-24T20:05:09.786Z,64.16
2017-12-24T20:07:37.484Z,64.11
2017-12-24T20:12:40.539Z,63.83
2017-12-24T20:15:08.497Z,63.41
2017-12-24T20:17:36.279Z,63.41
2017-12-24T20:20:04.050Z,63.24
2017-12-24T20:22:31.856Z,63.19
2017-12-24T20:24:59.808Z,63.18
2017-12-24T20:27:27.747Z,63.06
2017-12-24T20:29:56.008Z,62.81
2017-12-24T20:32:23.780Z,62.85
2017-12-24T20:34:51.533Z,62.69
2017-12-24T20:37:19.218Z,62.61
2017-12-24T20:39:46.963Z,62.66
2017-12-24T20:42:14.676Z,62.51
2017-12-24T20:44:42.399Z,62.47
2017-12-24T20:47:10.032Z,62.73
2017-12-24T20:49:38.754Z,62.62
2017-12-24T20:52:06.384Z,62.77
2017-12-24T20:54:34.095Z,62.83
2017-12-24T20:57:01.964Z,62.72
2017-12-24T20:59:30.436Z,63.21
2017-12-24T21:01:58.229Z,63.10
2017-12-24T21:04:26.029Z,64.14
2017-12-24T21:06:57.394Z,64.30
2017-12-24T21:09:25.859Z,65.42
2017-12-24T21:11:53.501Z,66.17
2017-12-24T21:14:21.892Z,66.13
2017-12-24T21:16:49.944Z,65.96
2017-12-24T21:19:17.611Z,65.83
2017-12-24T21:21:45.304Z,65.58
2017-12-24T21:24:12.973Z,65.54
2017-12-24T21:26:40.822Z,66.14
2017-12-24T21:29:08.600Z,66.36
2017-12-24T21:31:36.406Z,65.76
2017-12-24T21:34:04.088Z,65.54
2017-12-24T21:36:31.797Z,65.40
2017-12-24T21:41:28.347Z,66.31
2017-12-24T21:43:55.990Z,66.36
2017-12-24T21:46:23.882Z,66.25
2017-12-24T21:51:39.709Z,66.17
2017-12-24T21:54:07.656Z,65.91
2017-12-24T21:56:40.438Z,65.00
2017-12-24T21:59:08.189Z,65.22
2017-12-24T22:01:36.354Z,65.45
2017-12-24T22:04:04.131Z,65.45
2017-12-24T22:06:31.812Z,65.47
2017-12-24T22:08:59.449Z,65.27
2017-12-24T22:16:45.370Z,65.72
2017-12-24T22:19:13.201Z,66.72
2017-12-24T22:21:40.862Z,67.11
2017-12-24T22:24:09.190Z,67.32
2017-12-24T22:26:37.971Z,67.60
2017-12-24T22:29:05.881Z,67.57
2017-12-24T22:31:33.637Z,67.79
2017-12-24T22:34:01.447Z,68.00
2017-12-24T22:36:29.220Z,68.20
2017-12-24T22:38:56.900Z,67.26
2017-12-24T22:41:24.575Z,68.25
2017-12-24T22:43:52.804Z,67.48
2017-12-24T22:46:20.499Z,69.17
2017-12-24T22:48:48.220Z,69.54
2017-12-24T22:51:15.939Z,69.04
2017-12-24T22:53:43.851Z,69.53
2017-12-24T22:56:11.529Z,69.70
2017-12-24T22:58:39.282Z,69.17
2017-12-24T23:01:07.269Z,67.87
2017-12-24T23:03:35.025Z,67.15
2017-12-24T23:06:02.839Z,68.55
2017-12-24T23:08:30.518Z,68.59
2017-12-24T23:10:58.209Z,68.97
2017-12-24T23:13:25.985Z,69.82
2017-12-24T23:15:53.768Z,69.83
2017-12-24T23:18:23.142Z,69.63
2017-12-24T23:20:50.847Z,71.42
2017-12-24T23:23:18.747Z,71.63
2017-12-24T23:25:46.519Z,73.57
2017-12-24T23:28:14.811Z,73.21
2017-12-24T23:30:42.616Z,73.03
2017-12-24T23:33:11.441Z,72.79
2017-12-24T23:35:39.930Z,72.35
2017-12-24T23:38:08.354Z,71.72
2017-12-24T23:40:36.020Z,71.02
2017-12-24T23:43:03.754Z,69.60
2017-12-24T23:45:31.812Z,68.95
2017-12-24T23:47:59.601Z,71.06
2017-12-24T23:50:27.284Z,71.55
2017-12-24T23:53:00.681Z,72.19
2017-12-24T23:55:28.709Z,72.51
2017-12-24T23:57:56.559Z,73.64
