createdAt,value
2023-09-01T00:01:04.533Z,98067.66
2023-09-01T00:03:31.397Z,98061.00
2023-09-01T00:05:59.758Z,98057.31
2023-09-01T00:08:26.712Z,98059.56
2023-09-01T00:10:53.454Z,98060.03
2023-09-01T00:13:20.250Z,98058.44
2023-09-01T00:15:47.315Z,98060.50
2023-09-01T00:18:14.341Z,98061.59
2023-09-01T00:20:41.241Z,98061.59
2023-09-01T00:23:08.011Z,98052.25
2023-09-01T00:25:34.721Z,98048.94
2023-09-01T00:28:01.927Z,98049.44
2023-09-01T00:30:28.993Z,98043.53
2023-09-01T00:32:55.755Z,98037.97
2023-09-01T00:35:22.413Z,98036.06
2023-09-01T00:37:51.419Z,98039.88
2023-09-01T00:40:18.490Z,98039.09
2023-09-01T00:42:45.199Z,98033.38
2023-09-01T00:45:11.904Z,98039.53
2023-09-01T00:47:38.652Z,98036.06
2023-09-01T00:50:09.162Z,98031.81
2023-09-01T00:56:22.980Z,98040.06
2023-09-01T00:58:49.721Z,98035.63
2023-09-01T01:01:16.424Z,98037.81
2023-09-01T01:03:43.218Z,98034.81
2023-09-01T01:06:36.879Z,98037.41
2023-09-01T01:09:18.414Z,98035.47
2023-09-01T01:12:09.853Z,98037.41
2023-09-01T01:14:40.433Z,98038.19
2023-09-01T01:17:07.199Z,98028.00
2023-09-01T01:19:42.816Z,98022.78
2023-09-01T01:22:09.491Z,98019.47
2023-09-01T01:24:37.017Z,98013.38
2023-09-01T01:27:03.898Z,98017.22
2023-09-01T01:29:30.612Z,98018.34
2023-09-01T01:31:58.987Z,98017.53
2023-09-01T01:34:38.141Z,98012.94
2023-09-01T01:37:04.820Z,98013.72
2023-09-01T01:39:32.425Z,98016.72
2023-09-01T01:42:14.013Z,98012.13
2023-09-01T01:44:44.007Z,98019.13
2023-09-01T01:47:12.313Z,98016.72
2023-09-01T01:49:39.359Z,98016.13
2023-09-01T01:52:06.136Z,98007.69
2023-09-01T01:54:32.914Z,98016.44
2023-09-01T01:56:59.891Z,98019.59
2023-09-01T01:59:26.779Z,98011.97
2023-09-01T02:01:53.519Z,98009.72
2023-09-01T02:04:20.336Z,98007.53
2023-09-01T02:06:47.086Z,98006.41
2023-09-01T02:09:15.298Z,98002.13
2023-09-01T02:11:41.996Z,98003.53
2023-09-01T02:14:08.678Z,98000.22
2023-09-01T02:16:35.354Z,98003.25
2023-09-01T02:19:02.059Z,98000.19
2023-09-01T02:21:28.813Z,97994.66
2023-09-01T02:23:55.618Z,97991.81
2023-09-01T02:26:22.835Z,97991.31
2023-09-01T02:28:50.512Z,97990.34
2023-09-01T02:31:17.265Z,97990.69
2023-09-01T02:33:44.010Z,97982.41
2023-09-01T02:36:26.758Z,97976.84
2023-09-01T02:38:54.261Z,97974.03
2023-09-01T02:41:21.085Z,97969.41
2023-09-01T02:43:47.926Z,97971.66
2023-09-01T02:46:14.643Z,97979.16
2023-09-01T02:48:41.362Z,97976.44
2023-09-01T02:51:08.064Z,97979.31
2023-09-01T02:53:35.274Z,97981.53
2023-09-01T02:56:02.524Z,97980.22
2023-09-01T02:58:29.525Z,97982.59
2023-09-01T03:00:56.367Z,97970.38
2023-09-01T03:03:24.171Z,97967.19
2023-09-01T03:05:51.960Z,97965.59
2023-09-01T03:08:19.293Z,97971.00
2023-09-01T03:10:46.208Z,97962.44
2023-09-01T03:13:12.863Z,97964.81
2023-09-01T03:15:41.331Z,97962.44
2023-09-01T03:18:08.481Z,97968.63
2023-09-01T03:20:35.475Z,97970.22
2023-09-01T03:23:02.162Z,97969.88
2023-09-01T03:25:28.818Z,97958.75
2023-09-01T03:27:55.471Z,97957.50
2023-09-01T03:30:22.141Z,97957.50
2023-09-01T03:32:48.884Z,97961.00
2023-09-01T03:35:15.765Z,97954.03
2023-09-01T03:37:42.673Z,97952.59
2023-09-01T03:40:10.719Z,97959.13
2023-09-01T03:42:37.857Z,97958.03
2023-09-01T03:45:04.754Z,97954.38
2023-09-01T03:47:31.473Z,97957.38
2023-09-01T03:49:58.133Z,97951.50
2023-09-01T03:52:24.862Z,97956.41
2023-09-01T03:54:51.696Z,97960.06
2023-09-01T03:57:18.575Z,97960.84
2023-09-01T03:59:45.856Z,97956.47
2023-09-01T04:02:12.589Z,97954.06
2023-09-01T04:04:39.349Z,97953.28
2023-09-01T04:07:07.350Z,97959.47
2023-09-01T04:09:34.093Z,97952.78
2023-09-01T04:12:00.778Z,97960.13
2023-09-01T04:14:27.513Z,97957.09
2023-09-01T04:16:54.314Z,97965.53
2023-09-01T04:19:20.990Z,97958.50
2023-09-01T04:21:47.787Z,97960.25
2023-09-01T04:24:14.532Z,97960.91
2023-09-01T04:26:41.233Z,97963.91
2023-09-01T04:29:08.018Z,97955.81
2023-09-01T04:31:34.858Z,97960.75
2023-09-01T04:34:01.900Z,97962.97
2023-09-01T04:36:41.214Z,97961.56
2023-09-01T04:39:13.883Z,97965.03
2023-09-01T04:41:41.616Z,97970.28
2023-09-01T04:44:08.492Z,97956.97
2023-09-01T04:46:35.266Z,97962.06
2023-09-01T04:49:01.946Z,97964.59
2023-09-01T04:51:28.648Z,97958.06
2023-09-01T04:53:55.328Z,97968.09
2023-09-01T04:56:22.440Z,97960.47
2023-09-01T04:58:49.130Z,97968.56
2023-09-01T05:01:15.831Z,97965.41
2023-09-01T05:03:42.626Z,97972.72
2023-09-01T05:06:11.937Z,97970.66
2023-09-01T05:08:38.826Z,97970.81
2023-09-01T05:11:05.504Z,97980.66
2023-09-01T05:13:33.237Z,97981.13
2023-09-01T05:16:00.084Z,97979.72
2023-09-01T05:18:26.898Z,97980.50
2023-09-01T05:20:53.579Z,97988.13
2023-09-01T05:23:20.442Z,97989.41
2023-09-01T05:25:52.671Z,97990.50
2023-09-01T05:28:19.423Z,97984.00
2023-09-01T05:30:46.214Z,97983.50
2023-09-01T05:33:15.627Z,97991.59
2023-09-01T05:35:43.477Z,98000.50
2023-09-01T05:38:10.616Z,97992.41
2023-09-01T05:40:38.838Z,97990.81
2023-09-01T05:43:05.804Z,97995.25
2023-09-01T05:45:32.535Z,97992.56
2023-09-01T05:47:59.464Z,97990.81
2023-09-01T05:50:26.240Z,97990.03
2023-09-01T05:52:53.097Z,97994.31
2023-09-01T05:55:19.784Z,97994.78
2023-09-01T05:57:46.456Z,97993.66
2023-09-01T06:00:13.706Z,97996.03
2023-09-01T06:02:40.504Z,97996.69
2023-09-01T06:05:07.694Z,97998.94
2023-09-01T06:07:34.435Z,98002.25
2023-09-01T06:10:01.173Z,97989.38
2023-09-01T06:12:27.846Z,97990.97
2023-09-01T06:14:54.552Z,97993.22
2023-09-01T06:17:32.463Z,97990.84
2023-09-01T06:20:05.648Z,97990.34
2023-09-01T06:22:32.461Z,97993.03
2023-09-01T06:24:59.230Z,97995.25
2023-09-01T06:27:25.956Z,97991.63
2023-09-01T06:29:52.603Z,97999.09
2023-09-01T06:32:19.290Z,98002.41
2023-09-01T06:34:46.195Z,98008.25
2023-09-01T06:37:12.914Z,98011.28
2023-09-01T06:39:39.618Z,98020.31
2023-09-01T06:42:08.096Z,98023.69
2023-09-01T06:44:34.803Z,98022.06
2023-09-01T06:47:01.553Z,98021.94
2023-09-01T06:49:28.331Z,98028.91
2023-09-01T06:51:54.981Z,98023.03
2023-09-01T06:54:22.637Z,98029.22
2023-09-01T06:56:49.342Z,98029.84
2023-09-01T06:59:16.035Z,98014.47
2023-09-01T07:01:42.753Z,98018.13
2023-09-01T07:04:09.510Z,98010.03
2023-09-01T07:06:36.382Z,98007.00
2023-09-01T07:09:03.124Z,98013.97
2023-09-01T07:11:29.873Z,98021.44
2023-09-01T07:13:56.678Z,98015.25
2023-09-01T07:16:25.029Z,98017.00
2023-09-01T07:18:51.838Z,98023.69
2023-09-01T07:21:18.544Z,98029.06
2023-09-01T07:23:45.240Z,98031.28
2023-09-01T07:26:12.167Z,98027.00
2023-09-01T07:28:40.113Z,98027.31
2023-09-01T07:31:15.862Z,98029.22
2023-09-01T07:33:45.301Z,98037.16
2023-09-01T07:36:12.065Z,98030.81
2023-09-01T07:38:39.190Z,98032.09
2023-09-01T07:41:06.169Z,98040.00
2023-09-01T07:43:32.916Z,98033.19
2023-09-01T07:46:00.157Z,98033.53
2023-09-01T07:48:27.464Z,98030.34
2023-09-01T07:50:54.470Z,98033.66
2023-09-01T07:53:21.932Z,98045.72
2023-09-01T07:55:48.657Z,98047.28
2023-09-01T07:58:15.701Z,98045.72
2023-09-01T08:00:43.463Z,98058.75
2023-09-01T08:03:12.677Z,98062.84
2023-09-01T08:05:40.291Z,98058.88
2023-09-01T08:08:07.364Z,98054.44
2023-09-01T08:10:34.081Z,98053.66
2023-09-01T08:13:00.742Z,98064.59
2023-09-01T08:15:27.504Z,98062.69
2023-09-01T08:17:54.420Z,98062.22
2023-09-01T08:20:21.146Z,98075.38
2023-09-01T08:22:47.807Z,98074.56
2023-09-01T08:25:14.825Z,98073.00
2023-09-01T08:27:41.543Z,98069.66
2023-09-01T08:30:09.311Z,98075.06
2023-09-01T08:32:36.151Z,98073.31
2023-09-01T08:35:04.535Z,98072.69
2023-09-01T08:37:31.295Z,98075.56
2023-09-01T08:39:58.023Z,98080.16
2023-09-01T08:42:25.071Z,98068.09
2023-09-01T08:44:52.031Z,98066.97
2023-09-01T08:47:23.699Z,98070.97
2023-09-01T08:49:50.509Z,98073.81
2023-09-01T08:52:19.156Z,98085.84
2023-09-01T08:54:46.488Z,98083.16
2023-09-01T08:57:13.732Z,98082.34
2023-09-01T08:59:40.522Z,98091.44
2023-09-01T09:02:09.100Z,98092.19
2023-09-01T09:04:35.884Z,98090.31
2023-09-01T09:07:16.463Z,98093.00
2023-09-01T09:10:01.960Z,98095.06
2023-09-01T09:12:38.948Z,98102.03
2023-09-01T09:15:06.613Z,98098.41
2023-09-01T09:17:47.181Z,98095.22
2023-09-01T09:20:18.958Z,98097.13
2023-09-01T09:22:52.194Z,98097.59
2023-09-01T09:25:29.032Z,98099.53
2023-09-01T09:27:58.163Z,98104.09
2023-09-01T09:30:26.906Z,98103.78
2023-09-01T09:33:07.174Z,98096.34
2023-09-01T09:35:35.120Z,98089.84
2023-09-01T09:38:02.002Z,98094.94
2023-09-01T09:40:28.844Z,98093.50
2023-09-01T09:42:58.802Z,98089.19
2023-09-01T09:45:35.814Z,98092.69
2023-09-01T09:48:05.292Z,98095.06
2023-09-01T09:50:32.597Z,98094.91
2023-09-01T09:53:00.526Z,98095.88
2023-09-01T09:55:28.744Z,98104.91
2023-09-01T09:58:06.903Z,98095.72
2023-09-01T10:00:36.411Z,98110.81
2023-09-01T10:03:05.068Z,98107.63
2023-09-01T10:05:33.442Z,98106.34
2023-09-01T10:08:02.676Z,98108.56
2023-09-01T10:10:29.402Z,98110.50
2023-09-01T10:12:56.077Z,98106.50
2023-09-01T10:15:22.891Z,98108.25
2023-09-01T10:17:49.735Z,98113.34
2023-09-01T10:20:17.345Z,98097.63
2023-09-01T10:22:44.428Z,98102.72
2023-09-01T10:25:18.199Z,98095.88
2023-09-01T10:28:04.713Z,98094.44
2023-09-01T10:30:32.318Z,98093.81
2023-09-01T10:33:18.033Z,98097.00
2023-09-01T10:35:49.011Z,98099.84
2023-09-01T10:38:20.191Z,98100.34
2023-09-01T10:40:51.267Z,98094.13
2023-09-01T10:43:32.943Z,98101.09
2023-09-01T10:46:18.171Z,98084.28
2023-09-01T10:48:51.219Z,98102.53
2023-09-01T10:51:18.488Z,98102.41
2023-09-01T10:53:45.152Z,98091.59
2023-09-01T10:56:13.297Z,98101.91
2023-09-01T10:58:45.651Z,98096.50
2023-09-01T11:01:28.545Z,98102.72
2023-09-01T11:03:55.405Z,98096.03
2023-09-01T11:06:22.844Z,98095.06
2023-09-01T11:09:00.310Z,98096.03
2023-09-01T11:11:27.651Z,98095.56
2023-09-01T11:14:07.477Z,98088.91
2023-09-01T11:16:34.305Z,98091.59
2023-09-01T11:19:04.446Z,98088.72
2023-09-01T11:21:31.445Z,98084.28
2023-09-01T11:23:59.931Z,98086.53
2023-09-01T11:26:28.652Z,98080.97
2023-09-01T11:28:56.972Z,98083.97
2023-09-01T11:31:23.860Z,98085.72
2023-09-01T11:33:54.182Z,98082.25
2023-09-01T11:36:21.144Z,98075.41
2023-09-01T11:38:48.019Z,98083.97
2023-09-01T11:41:16.325Z,98076.69
2023-09-01T11:43:43.106Z,98066.41
2023-09-01T11:46:11.668Z,98071.31
2023-09-01T11:48:38.575Z,98077.69
2023-09-01T11:51:11.673Z,98063.88
2023-09-01T11:53:38.440Z,98076.88
2023-09-01T11:56:18.821Z,98076.53
2023-09-01T11:58:45.814Z,98070.84
2023-09-01T12:01:13.532Z,98074.63
2023-09-01T12:03:44.632Z,98074.66
2023-09-01T12:06:29.811Z,98074.00
2023-09-01T12:09:18.566Z,98075.56
2023-09-01T12:11:59.313Z,98083.53
2023-09-01T12:14:30.113Z,98078.44
2023-09-01T12:16:57.158Z,98075.41
2023-09-01T12:19:25.032Z,98081.31
2023-09-01T12:21:52.341Z,98083.50
2023-09-01T12:24:19.245Z,98087.66
2023-09-01T12:26:45.967Z,98087.81
2023-09-01T12:29:12.679Z,98083.03
2023-09-01T12:31:39.468Z,98085.28
2023-09-01T12:34:06.217Z,98082.59
2023-09-01T12:36:33.076Z,98088.59
2023-09-01T12:38:59.728Z,98083.53
2023-09-01T12:41:26.375Z,98084.31
2023-09-01T12:43:54.231Z,98088.59
2023-09-01T12:46:21.129Z,98083.53
2023-09-01T12:48:47.799Z,98081.00
2023-09-01T12:51:14.828Z,98082.41
2023-09-01T12:53:41.524Z,98079.22
2023-09-01T12:56:11.901Z,98078.09
2023-09-01T12:58:38.607Z,98077.00
2023-09-01T13:01:06.223Z,98073.81
2023-09-01T13:03:33.170Z,98068.09
2023-09-01T13:06:00.040Z,98066.03
2023-09-01T13:08:28.075Z,98064.59
2023-09-01T13:10:55.464Z,98068.91
2023-09-01T13:13:22.795Z,98081.44
2023-09-01T13:15:50.025Z,98080.16
2023-09-01T13:18:17.217Z,98080.97
2023-09-01T13:20:44.022Z,98083.66
2023-09-01T13:23:10.746Z,98071.59
2023-09-01T13:25:37.497Z,98063.81
2023-09-01T13:28:04.472Z,98062.56
2023-09-01T13:30:32.858Z,98069.81
2023-09-01T13:32:59.564Z,98067.59
2023-09-01T13:35:26.606Z,98057.56
2023-09-01T13:37:53.327Z,98066.97
2023-09-01T13:40:20.112Z,98060.91
2023-09-01T13:42:46.919Z,98062.16
2023-09-01T13:45:13.629Z,98058.06
2023-09-01T13:47:40.387Z,98054.56
2023-09-01T13:50:07.569Z,98051.69
2023-09-01T13:52:35.892Z,98046.94
2023-09-01T13:55:04.650Z,98047.09
2023-09-01T13:57:31.381Z,98052.50
2023-09-01T13:59:58.014Z,98053.28
2023-09-01T14:02:24.670Z,98051.19
2023-09-01T14:04:51.423Z,98045.28
2023-09-01T14:07:18.400Z,98045.44
2023-09-01T14:09:45.582Z,98040.34
2023-09-01T14:12:12.264Z,98045.59
2023-09-01T14:14:38.928Z,98039.09
2023-09-01T14:17:05.927Z,98034.13
2023-09-01T14:19:32.704Z,98039.09
2023-09-01T14:21:59.404Z,98037.50
2023-09-01T14:24:26.064Z,98036.72
2023-09-01T14:26:54.444Z,98039.09
2023-09-01T14:29:21.402Z,98032.25
2023-09-01T14:31:48.381Z,98032.25
2023-09-01T14:34:15.170Z,98041.28
2023-09-01T14:36:41.871Z,98041.16
2023-09-01T14:39:08.699Z,98053.38
2023-09-01T14:41:35.494Z,98042.22
2023-09-01T14:44:02.422Z,98048.75
2023-09-01T14:46:33.730Z,98054.78
2023-09-01T14:49:02.093Z,98054.91
2023-09-01T14:51:29.344Z,98049.50
2023-09-01T14:53:56.185Z,98050.44
2023-09-01T14:56:22.885Z,98044.25
2023-09-01T14:58:51.466Z,98050.56
2023-09-01T15:01:19.395Z,98051.66
2023-09-01T15:03:46.209Z,98053.72
2023-09-01T15:06:14.037Z,98052.13
2023-09-01T15:08:41.216Z,98047.69
2023-09-01T15:11:07.994Z,98054.53
2023-09-01T15:13:34.660Z,98055.19
2023-09-01T15:16:01.346Z,98058.25
2023-09-01T15:18:28.027Z,98056.78
2023-09-01T15:21:08.456Z,98053.28
2023-09-01T15:23:35.444Z,98059.00
2023-09-01T15:26:02.210Z,98051.69
2023-09-01T15:28:28.872Z,98056.31
2023-09-01T15:30:55.591Z,98041.34
2023-09-01T15:33:22.288Z,98052.94
2023-09-01T15:35:58.843Z,98056.13
2023-09-01T15:38:28.650Z,98061.53
2023-09-01T15:41:00.827Z,98057.09
2023-09-01T15:43:27.645Z,98057.75
2023-09-01T15:45:59.302Z,98061.88
2023-09-01T15:48:26.651Z,98062.47
2023-09-01T15:50:57.167Z,98058.50
2023-09-01T15:53:23.949Z,98066.56
2023-09-01T15:55:52.649Z,98068.69
2023-09-01T15:58:19.282Z,98067.22
2023-09-01T16:00:46.142Z,98064.03
2023-09-01T16:03:25.581Z,98071.84
2023-09-01T16:06:00.765Z,98063.28
2023-09-01T16:08:27.404Z,98065.66
2023-09-01T16:10:54.077Z,98069.13
2023-09-01T16:13:20.820Z,98056.88
2023-09-01T16:15:47.595Z,98061.16
2023-09-01T16:18:14.329Z,98064.34
2023-09-01T16:20:41.044Z,98046.66
2023-09-01T16:23:07.784Z,98049.38
2023-09-01T16:25:35.042Z,98055.09
2023-09-01T16:28:01.777Z,98064.47
2023-09-01T16:30:28.512Z,98059.53
2023-09-01T16:32:55.190Z,98063.03
2023-09-01T16:35:24.495Z,98070.84
2023-09-01T16:37:52.070Z,98073.97
2023-09-01T16:40:18.839Z,98071.63
2023-09-01T16:42:45.866Z,98074.00
2023-09-01T16:45:13.664Z,98084.06
2023-09-01T16:47:42.212Z,98081.03
2023-09-01T16:50:11.195Z,98084.84
2023-09-01T16:52:38.517Z,98076.41
2023-09-01T16:55:05.771Z,98084.84
2023-09-01T16:57:33.939Z,98079.91
2023-09-01T17:00:00.735Z,98079.91
2023-09-01T17:02:27.455Z,98084.19
2023-09-01T17:04:54.175Z,98089.75
2023-09-01T17:07:20.831Z,98092.38
2023-09-01T17:10:08.072Z,98085.84
2023-09-01T17:12:34.862Z,98090.44
2023-09-01T17:15:02.231Z,98086.81
2023-09-01T17:17:29.038Z,98093.97
2023-09-01T17:19:55.776Z,98095.91
2023-09-01T17:22:22.460Z,98091.59
2023-09-01T17:24:49.222Z,98091.59
2023-09-01T17:27:16.170Z,98092.38
2023-09-01T17:29:42.887Z,98088.88
2023-09-01T17:32:09.579Z,98094.28
2023-09-01T17:34:36.243Z,98094.78
2023-09-01T17:37:04.732Z,98098.13
2023-09-01T17:39:31.565Z,98110.53
2023-09-01T17:41:58.291Z,98117.06
2023-09-01T17:44:24.967Z,98114.34
2023-09-01T17:46:51.745Z,98117.22
2023-09-01T17:49:18.415Z,98114.03
2023-09-01T17:51:45.224Z,98106.84
2023-09-01T17:54:12.131Z,98114.97
2023-09-01T17:56:38.805Z,98107.31
2023-09-01T17:59:06.046Z,98111.28
2023-09-01T18:01:33.138Z,98107.97
2023-09-01T18:03:59.962Z,98115.59
2023-09-01T18:06:28.154Z,98111.81
2023-09-01T18:08:56.344Z,98116.88
2023-09-01T18:11:23.006Z,98118.13
2023-09-01T18:13:49.653Z,98116.56
2023-09-01T18:16:16.537Z,98125.13
2023-09-01T18:18:43.214Z,98111.94
2023-09-01T18:21:09.871Z,98121.66
2023-09-01T18:23:36.567Z,98116.69
2023-09-01T18:26:13.130Z,98126.41
2023-09-01T18:28:43.907Z,98131.34
2023-09-01T18:31:23.251Z,98134.53
2023-09-01T18:33:50.673Z,98141.19
2023-09-01T18:36:21.578Z,98139.59
2023-09-01T18:38:48.793Z,98143.41
2023-09-01T18:41:15.466Z,98144.81
2023-09-01T18:43:42.123Z,98145.28
2023-09-01T18:46:08.839Z,98149.25
2023-09-01T18:48:35.582Z,98152.16
2023-09-01T18:51:07.498Z,98154.06
2023-09-01T18:53:35.194Z,98158.03
2023-09-01T18:56:02.146Z,98159.16
2023-09-01T18:58:28.862Z,98170.63
2023-09-01T19:00:55.582Z,98163.63
2023-09-01T19:03:26.011Z,98167.44
2023-09-01T19:05:55.076Z,98169.38
2023-09-01T19:08:23.031Z,98171.28
2023-09-01T19:10:50.334Z,98171.28
2023-09-01T19:13:20.976Z,98174.31
2023-09-01T19:15:52.699Z,98177.94
2023-09-01T19:18:19.496Z,98173.50
2023-09-01T19:20:47.249Z,98178.47
2023-09-01T19:23:23.924Z,98180.84
2023-09-01T19:25:50.649Z,98180.03
2023-09-01T19:28:35.339Z,98181.63
2023-09-01T19:31:07.489Z,98181.50
2023-09-01T19:33:36.481Z,98191.50
2023-09-01T19:36:03.370Z,98201.09
2023-09-01T19:38:30.418Z,98190.25
2023-09-01T19:40:58.251Z,98197.56
2023-09-01T19:43:27.818Z,98200.28
2023-09-01T19:45:55.025Z,98202.50
2023-09-01T19:48:21.982Z,98204.13
2023-09-01T19:50:48.753Z,98208.72
2023-09-01T19:53:25.421Z,98213.97
2023-09-01T19:55:52.814Z,98213.97
2023-09-01T19:58:19.658Z,98209.66
2023-09-01T20:00:46.393Z,98209.53
2023-09-01T20:03:13.941Z,98206.81
2023-09-01T20:05:40.686Z,98214.63
2023-09-01T20:08:07.388Z,98209.69
2023-09-01T20:10:35.629Z,98206.97
2023-09-01T20:13:05.017Z,98205.22
2023-09-01T20:15:34.227Z,98208.13
2023-09-01T20:18:00.983Z,98207.94
2023-09-01T20:20:27.816Z,98208.25
2023-09-01T20:22:55.109Z,98212.56
2023-09-01T20:25:25.861Z,98210.50
2023-09-01T20:27:54.891Z,98221.31
2023-09-01T20:30:25.054Z,98225.28
2023-09-01T20:32:52.419Z,98222.09
2023-09-01T20:35:19.872Z,98223.38
2023-09-01T20:37:46.847Z,98226.09
2023-09-01T20:40:13.922Z,98232.31
2023-09-01T20:42:40.661Z,98236.44
2023-09-01T20:45:07.774Z,98243.31
2023-09-01T20:47:34.743Z,98237.22
2023-09-01T20:50:09.159Z,98239.59
2023-09-01T20:52:36.856Z,98241.06
2023-09-01T20:55:06.694Z,98245.50
2023-09-01T20:57:42.889Z,98241.03
2023-09-01T21:00:11.881Z,98245.50
2023-09-01T21:02:39.113Z,98245.50
2023-09-01T21:05:06.526Z,98244.69
2023-09-01T21:07:33.906Z,98249.78
2023-09-01T21:10:01.641Z,98243.13
2023-09-01T21:12:28.717Z,98254.56
2023-09-01T21:14:55.827Z,98256.16
2023-09-01T21:17:22.720Z,98261.69
2023-09-01T21:19:49.503Z,98263.16
2023-09-01T21:22:16.329Z,98261.56
2023-09-01T21:24:43.063Z,98263.50
2023-09-01T21:27:10.146Z,98261.56
2023-09-01T21:29:39.218Z,98258.53
2023-09-01T21:32:06.252Z,98257.44
2023-09-01T21:34:33.070Z,98266.34
2023-09-01T21:36:59.845Z,98270.66
2023-09-01T21:39:26.872Z,98268.28
2023-09-01T21:41:53.590Z,98269.38
2023-09-01T21:44:20.291Z,98276.38
2023-09-01T21:46:46.972Z,98274.44
2023-09-01T21:49:13.657Z,98275.91
2023-09-01T21:51:40.394Z,98283.41
2023-09-01T21:54:07.194Z,98280.69
2023-09-01T21:56:34.037Z,98271.78
2023-09-01T21:59:00.700Z,98269.34
2023-09-01T22:01:27.422Z,98275.56
2023-09-01T22:03:55.569Z,98275.56
2023-09-01T22:06:22.216Z,98272.38
2023-09-01T22:08:49.857Z,98277.78
2023-09-01T22:11:18.844Z,98279.06
2023-09-01T22:13:46.077Z,98278.75
2023-09-01T22:16:12.866Z,98278.63
2023-09-01T22:18:39.848Z,98281.78
2023-09-01T22:21:06.812Z,98276.69
2023-09-01T22:23:33.974Z,98295.63
2023-09-01T22:26:01.254Z,98290.69
2023-09-01T22:28:28.587Z,98295.63
2023-09-01T22:30:55.508Z,98300.41
2023-09-01T22:33:22.243Z,98300.09
2023-09-01T22:35:48.940Z,98308.19
2023-09-01T22:38:17.194Z,98310.75
2023-09-01T22:40:45.931Z,98314.09
2023-09-01T22:43:19.746Z,98311.72
2023-09-01T22:45:47.003Z,98319.66
2023-09-01T22:48:13.720Z,98322.03
2023-09-01T22:50:40.413Z,98327.94
2023-09-01T22:53:07.077Z,98328.25
2023-09-01T22:55:34.618Z,98331.91
2023-09-01T22:58:01.386Z,98334.94
2023-09-01T23:00:30.200Z,98325.88
2023-09-01T23:02:58.123Z,98326.03
2023-09-01T23:05:24.932Z,98324.91
2023-09-01T23:07:52.417Z,98332.22
2023-09-01T23:10:19.100Z,98329.66
2023-09-01T23:12:45.761Z,98339.06
2023-09-01T23:15:12.462Z,98341.28
2023-09-01T23:17:39.189Z,98338.09
2023-09-01T23:20:07.103Z,98343.50
2023-09-01T23:22:34.487Z,98337.94
2023-09-01T23:25:01.435Z,98340.16
2023-09-01T23:27:28.155Z,98343.03
2023-09-01T23:29:54.908Z,98337.31
2023-09-01T23:32:21.653Z,98339.72
2023-09-01T23:34:49.038Z,98337.00
2023-09-01T23:37:18.551Z,98338.44
2023-09-01T23:39:45.178Z,98339.53
2023-09-01T23:42:11.987Z,98345.44
2023-09-01T23:44:38.618Z,98329.22
2023-09-01T23:47:05.374Z,98336.22
2023-09-01T23:49:32.120Z,98339.53
2023-09-01T23:51:58.793Z,98337.66
2023-09-01T23:54:25.536Z,98344.00
2023-09-01T23:56:52.208Z,98342.09
2023-09-01T23:59:18.940Z,98336.34
