createdAt,value
2019-02-06T00:00:05.620Z,14.90
2019-02-06T00:01:05.610Z,14.50
2019-02-06T00:02:05.602Z,15.30
2019-02-06T00:03:05.588Z,14.80
2019-02-06T00:04:05.578Z,14.80
2019-02-06T00:05:13.928Z,14.70
2019-02-06T00:06:06.562Z,14.10
2019-02-06T00:07:05.552Z,14.00
2019-02-06T00:08:05.534Z,14.30
2019-02-06T00:09:05.523Z,14.20
2019-02-06T00:10:05.517Z,15.40
2019-02-06T00:11:05.520Z,14.10
2019-02-06T00:12:05.546Z,14.40
2019-02-06T00:13:05.498Z,15.20
2019-02-06T00:14:05.506Z,14.60
2019-02-06T00:15:05.462Z,14.40
2019-02-06T00:16:05.454Z,14.30
2019-02-06T00:17:05.446Z,14.40
2019-02-06T00:18:05.478Z,14.20
2019-02-06T00:19:05.418Z,14.10
2019-02-06T00:20:05.412Z,14.40
2019-02-06T00:21:05.400Z,14.40
2019-02-06T00:22:05.393Z,14.20
2019-02-06T00:23:05.383Z,14.10
2019-02-06T00:24:05.368Z,14.40
2019-02-06T00:25:05.355Z,14.50
2019-02-06T00:26:05.348Z,13.80
2019-02-06T00:27:05.330Z,14.90
2019-02-06T00:28:05.328Z,13.90
2019-02-06T00:29:05.322Z,14.50
2019-02-06T00:30:05.317Z,13.80
2019-02-06T00:31:05.335Z,14.10
2019-02-06T00:32:05.280Z,13.70
2019-02-06T00:33:05.271Z,14.20
2019-02-06T00:34:05.262Z,13.80
2019-02-06T00:35:05.260Z,13.80
2019-02-06T00:36:05.270Z,14.40
2019-02-06T00:37:05.232Z,14.10
2019-02-06T00:38:05.656Z,14.00
2019-02-06T00:39:05.212Z,14.10
2019-02-06T00:40:05.199Z,14.60
2019-02-06T00:41:05.208Z,13.80
2019-02-06T00:42:05.176Z,14.30
2019-02-06T00:43:05.166Z,13.50
2019-02-06T00:44:05.154Z,13.90
2019-02-06T00:45:05.175Z,13.40
2019-02-06T00:46:05.140Z,13.70
2019-02-06T00:47:05.142Z,14.50
2019-02-06T00:48:05.114Z,13.80
2019-02-06T00:49:05.102Z,13.90
2019-02-06T00:50:05.094Z,13.90
2019-02-06T00:51:05.102Z,14.00
2019-02-06T00:52:05.080Z,13.90
2019-02-06T00:53:05.080Z,14.10
2019-02-06T00:54:05.050Z,13.70
2019-02-06T00:55:05.038Z,14.20
2019-02-06T00:56:05.042Z,13.50
2019-02-06T00:57:05.014Z,14.70
2019-02-06T00:58:05.020Z,13.80
2019-02-06T00:59:05.024Z,14.20
2019-02-06T01:00:04.983Z,13.60
2019-02-06T01:01:04.974Z,14.40
2019-02-06T01:02:04.969Z,13.80
2019-02-06T01:03:04.950Z,13.90
2019-02-06T01:04:04.964Z,14.10
2019-02-06T01:05:04.931Z,13.90
2019-02-06T01:06:04.926Z,13.90
2019-02-06T01:07:04.912Z,13.40
2019-02-06T01:08:04.904Z,13.60
2019-02-06T01:09:04.892Z,13.70
2019-02-06T01:10:04.899Z,13.90
2019-02-06T01:11:04.913Z,13.50
2019-02-06T01:12:04.866Z,13.70
2019-02-06T01:13:04.846Z,14.40
2019-02-06T01:14:04.848Z,14.10
2019-02-06T01:15:04.832Z,13.60
2019-02-06T01:16:04.836Z,13.80
2019-02-06T01:17:04.800Z,14.40
2019-02-06T01:18:04.794Z,14.00
2019-02-06T01:19:04.784Z,13.20
2019-02-06T01:20:04.775Z,13.30
2019-02-06T01:21:04.776Z,13.50
2019-02-06T01:22:04.766Z,14.00
2019-02-06T01:23:04.741Z,13.80
2019-02-06T01:24:04.730Z,13.40
2019-02-06T01:25:04.724Z,14.00
2019-02-06T01:26:04.714Z,13.60
2019-02-06T01:27:04.701Z,13.30
2019-02-06T01:28:04.702Z,13.60
2019-02-06T01:29:04.682Z,14.10
2019-02-06T01:30:04.664Z,13.30
2019-02-06T01:31:04.652Z,13.00
2019-02-06T01:32:04.652Z,13.50
2019-02-06T01:33:04.646Z,13.50
2019-02-06T01:34:04.654Z,13.70
2019-02-06T01:35:04.618Z,13.70
2019-02-06T01:36:04.598Z,13.40
2019-02-06T01:37:04.589Z,13.40
2019-02-06T01:38:04.595Z,13.90
2019-02-06T01:39:04.586Z,13.20
2019-02-06T01:40:04.570Z,13.30
2019-02-06T01:41:04.548Z,13.30
2019-02-06T01:42:04.538Z,13.60
2019-02-06T01:43:04.533Z,13.20
2019-02-06T01:44:04.520Z,12.90
2019-02-06T01:45:04.520Z,13.70
2019-02-06T01:46:04.761Z,13.20
2019-02-06T01:47:04.488Z,13.20
2019-02-06T01:48:04.480Z,13.80
2019-02-06T01:49:04.474Z,13.30
2019-02-06T01:50:04.476Z,13.40
2019-02-06T01:51:04.447Z,13.60
2019-02-06T01:52:04.434Z,13.60
2019-02-06T01:53:04.425Z,13.30
2019-02-06T01:54:04.411Z,13.40
2019-02-06T01:55:04.405Z,13.80
2019-02-06T01:56:04.408Z,13.40
2019-02-06T01:57:04.390Z,13.60
2019-02-06T01:58:04.368Z,13.50
2019-02-06T01:59:04.354Z,13.20
2019-02-06T02:00:04.344Z,13.80
2019-02-06T02:01:04.352Z,13.20
2019-02-06T02:02:04.323Z,13.50
2019-02-06T02:03:04.323Z,13.40
2019-02-06T02:04:04.305Z,13.60
2019-02-06T02:05:04.298Z,13.40
2019-02-06T02:06:04.289Z,13.60
2019-02-06T02:07:04.276Z,13.60
2019-02-06T02:08:04.261Z,13.00
2019-02-06T02:09:04.248Z,13.70
2019-02-06T02:10:04.247Z,13.80
2019-02-06T02:11:04.228Z,13.50
2019-02-06T02:12:04.221Z,12.70
2019-02-06T02:13:04.217Z,13.50
2019-02-06T02:14:04.198Z,13.30
2019-02-06T02:15:04.192Z,13.90
2019-02-06T02:16:04.174Z,13.30
2019-02-06T02:17:04.169Z,12.90
2019-02-06T02:18:04.157Z,12.80
2019-02-06T02:19:04.165Z,13.60
2019-02-06T02:20:04.129Z,12.90
2019-02-06T02:21:04.124Z,12.90
2019-02-06T02:22:04.112Z,12.50
2019-02-06T02:23:04.105Z,12.60
2019-02-06T02:24:04.094Z,12.60
2019-02-06T02:25:04.090Z,12.70
2019-02-06T02:26:04.068Z,12.70
2019-02-06T02:27:04.058Z,13.30
2019-02-06T02:28:04.058Z,12.80
2019-02-06T02:29:04.043Z,13.00
2019-02-06T02:30:04.035Z,13.20
2019-02-06T02:31:04.015Z,13.40
2019-02-06T02:32:04.010Z,13.20
2019-02-06T02:33:04.000Z,12.90
2019-02-06T02:34:03.985Z,12.80
2019-02-06T02:35:03.978Z,13.00
2019-02-06T02:36:15.160Z,13.40
2019-02-06T02:37:04.954Z,12.90
2019-02-06T02:38:03.948Z,13.60
2019-02-06T02:39:03.946Z,13.80
2019-02-06T02:40:03.926Z,13.40
2019-02-06T02:41:03.912Z,13.50
2019-02-06T02:42:03.898Z,13.60
2019-02-06T02:43:03.891Z,12.90
2019-02-06T02:44:03.881Z,13.30
2019-02-06T02:45:03.884Z,13.40
2019-02-06T02:46:03.856Z,13.40
2019-02-06T02:47:03.852Z,13.80
2019-02-06T02:48:03.838Z,14.00
2019-02-06T02:49:03.824Z,13.90
2019-02-06T02:50:03.821Z,13.20
2019-02-06T02:51:03.806Z,14.20
2019-02-06T02:52:03.800Z,14.00
2019-02-06T02:53:03.794Z,13.90
2019-02-06T02:54:03.772Z,13.40
2019-02-06T02:55:03.764Z,14.40
2019-02-06T02:56:03.754Z,14.40
2019-02-06T02:57:03.749Z,13.80
2019-02-06T02:58:03.731Z,14.70
2019-02-06T02:59:03.720Z,13.60
2019-02-06T03:00:03.710Z,14.40
2019-02-06T03:01:03.700Z,14.00
2019-02-06T03:02:03.692Z,14.70
2019-02-06T03:03:03.680Z,14.00
2019-02-06T03:04:03.670Z,15.20
2019-02-06T03:05:03.654Z,13.80
2019-02-06T03:06:03.653Z,14.20
2019-02-06T03:07:03.648Z,14.20
2019-02-06T03:08:03.636Z,13.90
2019-02-06T03:09:03.614Z,14.50
2019-02-06T03:10:03.610Z,14.40
2019-02-06T03:11:03.596Z,14.60
2019-02-06T03:12:03.585Z,14.40
2019-02-06T03:13:03.574Z,14.20
2019-02-06T03:14:03.558Z,14.50
2019-02-06T03:15:03.553Z,14.50
2019-02-06T03:16:03.545Z,15.00
2019-02-06T03:17:03.599Z,14.90
2019-02-06T03:18:03.522Z,14.80
2019-02-06T03:19:03.506Z,14.90
2019-02-06T03:20:03.501Z,15.70
2019-02-06T03:21:03.510Z,15.20
2019-02-06T03:22:03.475Z,16.00
2019-02-06T03:23:03.463Z,15.90
2019-02-06T03:24:03.456Z,15.50
2019-02-06T03:25:03.444Z,16.10
2019-02-06T03:26:03.436Z,15.80
2019-02-06T03:27:03.428Z,16.50
2019-02-06T03:28:03.416Z,15.50
2019-02-06T03:29:03.400Z,16.20
2019-02-06T03:30:03.410Z,16.20
2019-02-06T03:31:03.377Z,16.70
2019-02-06T03:32:03.373Z,15.50
2019-02-06T03:33:03.386Z,15.70
2019-02-06T03:34:05.015Z,16.40
2019-02-06T03:35:03.332Z,16.10
2019-02-06T03:36:03.332Z,16.50
2019-02-06T03:37:03.315Z,16.90
2019-02-06T03:38:03.308Z,17.30
2019-02-06T03:39:03.291Z,17.00
2019-02-06T03:40:03.286Z,16.60
2019-02-06T03:41:03.272Z,16.80
2019-02-06T03:42:03.266Z,17.00
2019-02-06T03:43:03.260Z,16.70
2019-02-06T03:44:03.261Z,16.80
2019-02-06T03:45:03.227Z,17.30
2019-02-06T03:46:03.223Z,17.40
2019-02-06T03:47:03.209Z,17.80
2019-02-06T03:48:03.214Z,17.70
2019-02-06T03:49:03.195Z,16.80
2019-02-06T03:50:03.198Z,17.60
2019-02-06T03:51:03.167Z,18.10
2019-02-06T03:52:03.164Z,17.80
2019-02-06T03:53:03.144Z,17.80
2019-02-06T03:54:03.136Z,17.50
2019-02-06T03:55:03.127Z,17.20
2019-02-06T03:56:03.129Z,17.70
2019-02-06T03:57:03.102Z,17.90
2019-02-06T03:58:03.098Z,18.30
2019-02-06T03:59:03.082Z,18.00
2019-02-06T04:00:03.069Z,18.00
2019-02-06T04:01:03.062Z,18.90
2019-02-06T04:02:03.052Z,18.80
2019-02-06T04:03:03.046Z,19.00
2019-02-06T04:04:03.040Z,19.70
2019-02-06T04:05:03.027Z,20.40
2019-02-06T04:06:03.011Z,19.50
2019-02-06T04:07:03.002Z,19.70
2019-02-06T04:08:02.990Z,19.30
2019-02-06T04:09:02.972Z,20.10
2019-02-06T04:10:02.966Z,20.10
2019-02-06T04:11:02.954Z,20.20
2019-02-06T04:12:02.949Z,19.80
2019-02-06T04:13:02.942Z,21.30
2019-02-06T04:14:02.927Z,20.50
2019-02-06T04:15:02.917Z,21.00
2019-02-06T04:16:02.904Z,21.40
2019-02-06T04:17:02.889Z,20.50
2019-02-06T04:18:02.892Z,21.80
2019-02-06T04:19:02.880Z,21.40
2019-02-06T04:20:02.857Z,21.60
2019-02-06T04:21:02.846Z,22.70
2019-02-06T04:22:02.842Z,22.30
2019-02-06T04:23:02.822Z,22.30
2019-02-06T04:24:02.824Z,21.90
2019-02-06T04:25:02.813Z,22.60
2019-02-06T04:26:02.798Z,22.50
2019-02-06T04:27:02.794Z,22.60
2019-02-06T04:28:02.791Z,22.40
2019-02-06T04:29:02.770Z,23.40
2019-02-06T04:30:02.760Z,23.60
2019-02-06T04:31:02.772Z,23.50
2019-02-06T04:32:02.731Z,24.10
2019-02-06T04:33:02.725Z,22.80
2019-02-06T04:34:02.710Z,23.70
2019-02-06T04:35:02.710Z,22.50
2019-02-06T04:36:02.702Z,24.50
2019-02-06T04:37:06.648Z,23.70
2019-02-06T04:38:02.678Z,25.20
2019-02-06T04:39:02.655Z,24.40
2019-02-06T04:40:02.645Z,24.80
2019-02-06T04:41:02.640Z,24.70
2019-02-06T04:42:02.624Z,24.70
2019-02-06T04:43:02.627Z,25.00
2019-02-06T04:44:02.603Z,25.80
2019-02-06T04:45:02.603Z,24.50
2019-02-06T04:46:02.580Z,26.60
2019-02-06T04:47:02.570Z,25.60
2019-02-06T04:48:02.558Z,24.40
2019-02-06T04:49:02.544Z,24.90
2019-02-06T04:50:02.539Z,25.60
2019-02-06T04:51:02.524Z,26.50
2019-02-06T04:52:02.517Z,26.70
2019-02-06T04:53:02.501Z,27.60
2019-02-06T04:54:02.496Z,27.60
2019-02-06T04:55:02.486Z,27.00
2019-02-06T04:56:02.477Z,28.60
2019-02-06T04:57:02.462Z,27.40
2019-02-06T04:58:02.465Z,27.00
2019-02-06T04:59:02.444Z,28.30
2019-02-06T05:00:02.440Z,27.60
2019-02-06T05:01:02.416Z,28.50
2019-02-06T05:02:02.419Z,29.10
2019-02-06T05:03:02.400Z,29.30
2019-02-06T05:04:02.396Z,28.00
2019-02-06T05:05:02.379Z,29.10
2019-02-06T05:06:02.370Z,29.00
2019-02-06T05:07:02.354Z,28.90
2019-02-06T05:08:02.342Z,29.20
2019-02-06T05:09:02.349Z,28.80
2019-02-06T05:10:02.331Z,28.80
2019-02-06T05:11:02.310Z,29.40
2019-02-06T05:12:02.307Z,28.60
2019-02-06T05:13:02.291Z,29.20
2019-02-06T05:14:02.278Z,29.10
2019-02-06T05:15:02.284Z,29.40
2019-02-06T05:16:02.256Z,28.60
2019-02-06T05:17:02.249Z,29.60
2019-02-06T05:18:02.235Z,29.70
2019-02-06T05:19:02.234Z,30.00
2019-02-06T05:20:02.220Z,28.80
2019-02-06T05:21:02.214Z,29.40
2019-02-06T05:22:02.196Z,29.00
2019-02-06T05:23:02.188Z,29.50
2019-02-06T05:24:02.171Z,29.80
2019-02-06T05:25:02.163Z,29.80
2019-02-06T05:26:02.159Z,29.70
2019-02-06T05:27:02.136Z,29.20
2019-02-06T05:28:02.133Z,29.70
2019-02-06T05:29:02.118Z,29.60
2019-02-06T05:30:02.144Z,30.30
2019-02-06T05:31:02.105Z,29.10
2019-02-06T05:32:02.096Z,30.10
2019-02-06T05:33:02.076Z,30.90
2019-02-06T05:34:02.063Z,30.30
2019-02-06T05:35:02.058Z,30.70
2019-02-06T05:36:02.051Z,29.60
2019-02-06T05:37:02.041Z,30.40
2019-02-06T05:38:02.034Z,30.90
2019-02-06T05:39:02.008Z,31.00
2019-02-06T05:40:02.001Z,31.30
2019-02-06T05:41:01.991Z,30.60
2019-02-06T05:42:01.980Z,32.70
2019-02-06T05:43:01.966Z,32.00
2019-02-06T05:44:01.965Z,32.40
2019-02-06T05:45:01.944Z,30.90
2019-02-06T05:46:01.932Z,31.60
2019-02-06T05:47:01.933Z,32.60
2019-02-06T05:48:01.916Z,32.90
2019-02-06T05:49:01.913Z,32.00
2019-02-06T05:50:01.899Z,32.30
2019-02-06T05:51:01.886Z,33.20
2019-02-06T05:52:01.870Z,33.20
2019-02-06T05:53:01.870Z,33.20
2019-02-06T05:54:01.850Z,33.10
2019-02-06T05:55:04.491Z,33.30
2019-02-06T05:56:01.834Z,33.70
2019-02-06T05:57:01.820Z,33.80
2019-02-06T05:58:01.812Z,33.20
2019-02-06T05:59:01.798Z,33.20
2019-02-06T06:00:01.796Z,34.00
2019-02-06T06:01:01.782Z,33.60
2019-02-06T06:02:01.773Z,33.90
2019-02-06T06:03:01.759Z,33.30
2019-02-06T06:04:01.750Z,34.70
2019-02-06T06:05:01.741Z,35.10
2019-02-06T06:06:01.732Z,35.10
2019-02-06T06:07:01.714Z,34.70
2019-02-06T06:08:01.702Z,33.60
2019-02-06T06:09:01.688Z,34.80
2019-02-06T06:10:01.691Z,34.70
2019-02-06T06:11:01.681Z,35.50
2019-02-06T06:12:01.662Z,34.60
2019-02-06T06:13:01.650Z,34.60
2019-02-06T06:14:01.679Z,34.80
2019-02-06T06:15:01.653Z,35.30
2019-02-06T06:16:01.662Z,34.80
2019-02-06T06:17:01.611Z,35.10
2019-02-06T06:18:01.602Z,35.00
2019-02-06T06:19:01.589Z,35.40
2019-02-06T06:20:01.573Z,35.60
2019-02-06T06:21:01.569Z,35.10
2019-02-06T06:22:01.553Z,34.90
2019-02-06T06:23:01.815Z,34.70
2019-02-06T06:24:01.539Z,36.00
2019-02-06T06:25:01.527Z,35.40
2019-02-06T06:26:01.515Z,35.50
2019-02-06T06:27:01.502Z,36.30
2019-02-06T06:28:01.490Z,37.00
2019-02-06T06:29:01.490Z,38.10
2019-02-06T06:30:01.476Z,37.90
2019-02-06T06:31:01.465Z,36.80
2019-02-06T06:32:01.454Z,37.70
2019-02-06T06:33:01.438Z,37.80
2019-02-06T06:34:01.427Z,37.40
2019-02-06T06:35:01.419Z,38.20
2019-02-06T06:36:01.414Z,37.70
2019-02-06T06:37:01.399Z,36.90
2019-02-06T06:38:02.617Z,37.60
2019-02-06T06:39:01.384Z,38.20
2019-02-06T06:40:01.369Z,37.90
2019-02-06T06:41:01.358Z,38.00
2019-02-06T06:42:01.354Z,37.20
2019-02-06T06:43:01.464Z,38.40
2019-02-06T06:44:01.328Z,37.60
2019-02-06T06:45:01.309Z,38.50
2019-02-06T06:46:01.304Z,39.10
2019-02-06T06:47:01.288Z,38.80
2019-02-06T06:48:01.283Z,38.80
2019-02-06T06:49:01.270Z,38.30
2019-02-06T06:50:01.270Z,38.80
2019-02-06T06:51:01.244Z,37.50
2019-02-06T06:52:03.940Z,38.90
2019-02-06T06:53:01.231Z,38.00
2019-02-06T06:54:01.216Z,39.30
2019-02-06T06:55:01.210Z,38.40
2019-02-06T06:56:01.196Z,37.50
2019-02-06T06:57:01.342Z,38.70
2019-02-06T06:58:01.243Z,38.20
2019-02-06T06:59:01.166Z,38.40
2019-02-06T07:00:01.150Z,38.50
2019-02-06T07:01:01.142Z,36.10
2019-02-06T07:02:01.137Z,37.40
2019-02-06T07:03:01.128Z,37.50
2019-02-06T07:04:01.114Z,37.80
2019-02-06T07:05:01.099Z,37.50
2019-02-06T07:06:01.087Z,35.10
2019-02-06T07:07:01.070Z,38.20
2019-02-06T07:08:09.215Z,36.40
2019-02-06T07:09:02.060Z,35.70
2019-02-06T07:10:01.049Z,38.90
2019-02-06T07:11:01.032Z,38.20
2019-02-06T07:12:01.028Z,39.30
2019-02-06T07:13:01.013Z,37.90
2019-02-06T07:14:01.002Z,38.30
2019-02-06T07:15:01.001Z,38.30
2019-02-06T07:16:00.987Z,38.10
2019-02-06T07:17:00.971Z,38.10
2019-02-06T07:18:01.473Z,37.90
2019-02-06T07:19:01.090Z,38.20
2019-02-06T07:20:01.098Z,38.80
2019-02-06T07:21:01.755Z,38.50
2019-02-06T07:22:00.919Z,39.00
2019-02-06T07:23:00.910Z,38.90
2019-02-06T07:24:00.896Z,38.40
2019-02-06T07:25:00.917Z,38.40
2019-02-06T07:26:00.876Z,37.60
2019-02-06T07:27:00.864Z,37.90
2019-02-06T07:28:00.865Z,37.60
2019-02-06T07:29:00.851Z,36.40
2019-02-06T07:30:00.834Z,38.30
2019-02-06T07:31:00.821Z,35.80
2019-02-06T07:32:00.896Z,39.20
2019-02-06T07:33:00.804Z,37.40
2019-02-06T07:34:00.792Z,38.30
2019-02-06T07:35:00.789Z,33.10
2019-02-06T07:36:00.774Z,36.40
2019-02-06T07:37:00.760Z,35.70
2019-02-06T07:38:00.758Z,37.60
2019-02-06T07:39:00.748Z,37.80
2019-02-06T07:40:00.829Z,38.70
2019-02-06T07:41:00.716Z,38.50
2019-02-06T07:42:00.708Z,37.70
2019-02-06T07:43:00.696Z,36.10
2019-02-06T07:44:00.678Z,37.60
2019-02-06T07:45:00.691Z,35.20
2019-02-06T07:46:00.663Z,35.90
2019-02-06T07:47:00.649Z,35.70
2019-02-06T07:48:00.642Z,37.20
2019-02-06T07:49:00.630Z,37.20
2019-02-06T07:50:00.619Z,37.30
2019-02-06T07:51:00.624Z,35.80
2019-02-06T07:52:00.599Z,35.80
2019-02-06T07:53:00.588Z,37.50
2019-02-06T07:54:00.591Z,36.20
2019-02-06T07:55:00.580Z,36.90
2019-02-06T07:56:00.560Z,34.70
2019-02-06T07:57:00.543Z,37.50
2019-02-06T07:58:00.532Z,36.70
2019-02-06T07:59:00.936Z,35.60
2019-02-06T08:00:00.518Z,35.00
2019-02-06T08:01:00.539Z,34.80
2019-02-06T08:02:00.496Z,36.30
2019-02-06T08:03:00.941Z,34.50
2019-02-06T08:04:00.478Z,35.50
2019-02-06T08:05:00.453Z,36.40
2019-02-06T08:06:00.448Z,33.70
2019-02-06T08:07:00.432Z,34.40
2019-02-06T08:08:00.823Z,34.70
2019-02-06T08:09:00.411Z,34.90
2019-02-06T08:10:00.411Z,35.10
2019-02-06T08:11:02.907Z,34.10
2019-02-06T08:12:00.387Z,32.80
2019-02-06T08:13:00.371Z,31.70
2019-02-06T08:14:00.367Z,32.30
2019-02-06T08:15:00.377Z,32.50
2019-02-06T08:16:00.358Z,32.40
2019-02-06T08:17:00.334Z,34.40
2019-02-06T08:18:00.317Z,33.70
2019-02-06T08:19:00.304Z,32.70
2019-02-06T08:20:00.294Z,33.60
2019-02-06T08:21:00.282Z,34.80
2019-02-06T08:22:00.269Z,33.90
2019-02-06T08:23:00.329Z,33.30
2019-02-06T08:24:00.247Z,30.60
2019-02-06T08:25:00.325Z,34.20
2019-02-06T08:26:00.227Z,32.50
2019-02-06T08:27:00.228Z,33.40
2019-02-06T08:28:00.208Z,32.60
2019-02-06T08:29:00.199Z,32.90
2019-02-06T08:30:00.327Z,34.60
2019-02-06T08:31:00.173Z,33.30
2019-02-06T08:32:00.180Z,34.00
2019-02-06T08:33:00.200Z,33.10
2019-02-06T08:34:00.149Z,34.40
2019-02-06T08:35:00.348Z,33.00
2019-02-06T08:36:00.123Z,32.40
2019-02-06T08:37:00.116Z,34.10
2019-02-06T08:38:00.115Z,34.40
2019-02-06T08:39:00.090Z,33.20
2019-02-06T08:40:00.327Z,33.40
2019-02-06T08:41:00.064Z,34.70
2019-02-06T08:42:00.137Z,33.90
2019-02-06T08:43:00.044Z,33.50
2019-02-06T08:44:01.842Z,33.30
2019-02-06T08:45:00.046Z,31.20
2019-02-06T08:46:00.021Z,32.00
2019-02-06T08:46:59.998Z,32.60
2019-02-06T08:47:59.987Z,32.40
2019-02-06T08:48:59.978Z,31.60
2019-02-06T08:49:59.972Z,30.10
2019-02-06T08:51:00.124Z,31.00
2019-02-06T08:51:59.990Z,31.10
2019-02-06T08:52:59.930Z,29.80
2019-02-06T08:53:59.922Z,31.20
2019-02-06T08:54:59.914Z,31.30
2019-02-06T08:55:59.914Z,31.00
2019-02-06T08:56:59.901Z,30.30
2019-02-06T08:57:59.874Z,31.00
2019-02-06T08:58:59.871Z,30.00
2019-02-06T08:59:59.858Z,29.40
2019-02-06T09:00:59.844Z,28.80
2019-02-06T09:01:59.854Z,28.30
2019-02-06T09:02:59.824Z,27.40
2019-02-06T09:03:59.814Z,29.10
2019-02-06T09:04:59.923Z,28.40
2019-02-06T09:05:59.791Z,27.40
2019-02-06T09:06:59.789Z,28.50
2019-02-06T09:07:59.770Z,27.50
2019-02-06T09:09:00.209Z,27.20
2019-02-06T09:09:59.746Z,27.20
2019-02-06T09:10:59.740Z,27.30
2019-02-06T09:11:59.740Z,28.20
2019-02-06T09:12:59.732Z,26.10
2019-02-06T09:13:59.716Z,28.20
2019-02-06T09:14:59.695Z,26.70
2019-02-06T09:15:59.686Z,27.60
2019-02-06T09:16:59.669Z,26.10
2019-02-06T09:17:59.700Z,26.50
2019-02-06T09:18:59.670Z,28.70
2019-02-06T09:19:59.654Z,26.60
2019-02-06T09:20:59.644Z,27.00
2019-02-06T09:21:59.630Z,25.90
2019-02-06T09:22:59.658Z,26.20
2019-02-06T09:23:59.615Z,26.70
2019-02-06T09:24:59.584Z,26.90
2019-02-06T09:25:59.610Z,25.10
2019-02-06T09:26:59.567Z,26.90
2019-02-06T09:27:59.552Z,27.50
2019-02-06T09:28:59.545Z,26.50
2019-02-06T09:29:59.554Z,26.20
2019-02-06T09:30:59.533Z,27.60
2019-02-06T09:31:59.595Z,27.00
2019-02-06T09:32:59.506Z,25.90
2019-02-06T09:33:59.488Z,27.20
2019-02-06T09:34:59.481Z,26.60
2019-02-06T09:35:59.477Z,26.40
2019-02-06T09:36:59.456Z,27.00
2019-02-06T09:37:59.443Z,27.10
2019-02-06T09:39:10.876Z,27.30
2019-02-06T09:40:00.427Z,26.60
2019-02-06T09:40:59.417Z,27.00
2019-02-06T09:41:59.426Z,26.70
2019-02-06T09:42:59.389Z,26.80
2019-02-06T09:43:59.439Z,26.80
2019-02-06T09:44:59.393Z,26.10
2019-02-06T09:45:59.363Z,26.20
2019-02-06T09:46:59.365Z,25.40
2019-02-06T09:47:59.346Z,25.20
2019-02-06T09:48:59.326Z,25.90
2019-02-06T09:49:59.318Z,26.50
2019-02-06T09:50:59.302Z,23.10
2019-02-06T09:51:59.300Z,25.20
2019-02-06T09:52:59.293Z,25.50
2019-02-06T09:53:59.307Z,24.50
2019-02-06T09:54:59.260Z,24.80
2019-02-06T09:55:59.248Z,24.90
2019-02-06T09:56:59.246Z,23.90
2019-02-06T09:57:59.232Z,25.00
2019-02-06T09:58:59.290Z,25.40
2019-02-06T09:59:59.236Z,25.50
2019-02-06T10:00:59.208Z,25.20
2019-02-06T10:01:59.185Z,25.30
2019-02-06T10:02:59.173Z,25.40
2019-02-06T10:03:59.168Z,26.10
2019-02-06T10:04:59.171Z,25.40
2019-02-06T10:05:59.144Z,24.80
2019-02-06T10:06:59.130Z,24.40
2019-02-06T10:07:59.118Z,24.60
2019-02-06T10:08:59.103Z,23.90
2019-02-06T10:09:59.097Z,24.40
2019-02-06T10:10:59.113Z,25.60
2019-02-06T10:11:59.076Z,24.10
2019-02-06T10:12:59.064Z,24.80
2019-02-06T10:13:59.073Z,23.40
2019-02-06T10:14:59.046Z,21.20
2019-02-06T10:15:59.042Z,19.90
2019-02-06T10:16:59.026Z,20.10
2019-02-06T10:17:59.016Z,22.00
2019-02-06T10:18:59.001Z,19.60
2019-02-06T10:19:58.991Z,20.60
2019-02-06T10:20:59.052Z,20.50
2019-02-06T10:21:59.008Z,20.10
2019-02-06T10:22:58.971Z,20.00
2019-02-06T10:23:59.000Z,20.10
2019-02-06T10:24:59.124Z,19.20
2019-02-06T10:25:59.079Z,20.30
2019-02-06T10:26:58.917Z,19.50
2019-02-06T10:27:58.933Z,18.60
2019-02-06T10:28:58.890Z,18.70
2019-02-06T10:29:58.883Z,19.00
2019-02-06T10:30:58.887Z,19.30
2019-02-06T10:31:58.863Z,18.20
2019-02-06T10:32:58.859Z,18.60
2019-02-06T10:33:58.836Z,18.80
2019-02-06T10:34:58.823Z,19.50
2019-02-06T10:35:58.814Z,19.50
2019-02-06T10:36:58.803Z,19.80
2019-02-06T10:37:58.797Z,18.80
2019-02-06T10:38:58.796Z,20.00
2019-02-06T10:39:58.875Z,19.40
2019-02-06T10:40:58.760Z,18.90
2019-02-06T10:41:58.752Z,20.50
2019-02-06T10:42:58.842Z,17.10
2019-02-06T10:43:58.758Z,19.20
2019-02-06T10:44:58.747Z,18.00
2019-02-06T10:45:58.708Z,17.20
2019-02-06T10:46:58.723Z,16.40
2019-02-06T10:47:58.682Z,17.70
2019-02-06T10:48:58.681Z,17.50
2019-02-06T10:49:58.667Z,16.10
2019-02-06T10:50:58.659Z,17.50
2019-02-06T10:51:58.643Z,16.50
2019-02-06T10:52:58.632Z,16.90
2019-02-06T10:53:58.619Z,17.60
2019-02-06T10:54:58.612Z,17.70
2019-02-06T10:55:58.598Z,15.60
2019-02-06T10:56:58.593Z,17.50
2019-02-06T10:57:58.574Z,18.30
2019-02-06T10:58:58.572Z,18.20
2019-02-06T10:59:58.557Z,17.60
2019-02-06T11:00:58.559Z,16.00
2019-02-06T11:01:58.539Z,14.50
2019-02-06T11:02:58.571Z,17.60
2019-02-06T11:03:58.505Z,17.00
2019-02-06T11:04:58.503Z,19.10
2019-02-06T11:05:58.519Z,18.00
2019-02-06T11:06:58.473Z,17.70
2019-02-06T11:07:58.467Z,18.00
2019-02-06T11:08:58.455Z,18.10
2019-02-06T11:09:58.484Z,17.10
2019-02-06T11:10:58.433Z,16.30
2019-02-06T11:11:58.432Z,17.50
2019-02-06T11:12:58.461Z,18.30
2019-02-06T11:13:58.415Z,17.10
2019-02-06T11:14:58.418Z,17.10
2019-02-06T11:15:58.403Z,15.90
2019-02-06T11:16:58.399Z,13.30
2019-02-06T11:17:58.365Z,14.50
2019-02-06T11:18:58.342Z,15.50
2019-02-06T11:19:58.347Z,14.50
2019-02-06T11:20:58.320Z,15.10
2019-02-06T11:21:58.314Z,15.40
2019-02-06T11:22:58.307Z,14.30
2019-02-06T11:23:58.344Z,14.70
2019-02-06T11:24:58.281Z,14.80
2019-02-06T11:25:58.274Z,14.10
2019-02-06T11:26:58.268Z,13.80
2019-02-06T11:27:58.246Z,14.10
2019-02-06T11:28:58.245Z,14.30
2019-02-06T11:29:58.231Z,13.30
2019-02-06T11:30:58.219Z,13.10
2019-02-06T11:31:58.203Z,13.00
2019-02-06T11:32:58.199Z,12.60
2019-02-06T11:33:58.188Z,12.70
2019-02-06T11:34:58.178Z,12.20
2019-02-06T11:35:58.159Z,12.70
2019-02-06T11:36:58.147Z,12.80
2019-02-06T11:37:58.133Z,12.10
2019-02-06T11:38:58.128Z,12.40
2019-02-06T11:39:58.394Z,12.50
2019-02-06T11:40:58.105Z,11.90
2019-02-06T11:41:58.093Z,12.30
2019-02-06T11:42:58.395Z,12.30
2019-02-06T11:43:58.076Z,12.00
2019-02-06T11:44:58.066Z,12.50
2019-02-06T11:45:58.104Z,12.30
2019-02-06T11:46:58.040Z,11.40
2019-02-06T11:47:58.056Z,11.50
2019-02-06T11:48:58.024Z,12.10
2019-02-06T11:49:58.019Z,12.40
2019-02-06T11:50:58.003Z,12.00
2019-02-06T11:51:58.005Z,12.00
2019-02-06T11:52:57.979Z,13.00
2019-02-06T11:53:57.995Z,12.40
2019-02-06T11:54:57.960Z,12.10
2019-02-06T11:55:57.952Z,12.70
2019-02-06T11:56:57.945Z,12.50
2019-02-06T11:57:57.927Z,12.50
2019-02-06T11:58:57.918Z,12.70
2019-02-06T11:59:57.903Z,12.50
2019-02-06T12:00:57.895Z,11.40
2019-02-06T12:01:57.884Z,12.60
2019-02-06T12:02:57.878Z,11.30
2019-02-06T12:03:57.895Z,12.10
2019-02-06T12:04:57.849Z,11.80
2019-02-06T12:05:57.846Z,11.60
2019-02-06T12:06:57.821Z,12.00
2019-02-06T12:07:57.825Z,12.70
2019-02-06T12:08:57.816Z,12.20
2019-02-06T12:10:08.998Z,11.90
2019-02-06T12:10:58.786Z,11.60
2019-02-06T12:11:57.772Z,11.20
2019-02-06T12:12:57.761Z,11.80
2019-02-06T12:13:57.753Z,11.30
2019-02-06T12:14:57.735Z,11.40
2019-02-06T12:15:57.722Z,11.80
2019-02-06T12:16:57.713Z,11.20
2019-02-06T12:17:57.713Z,10.90
2019-02-06T12:18:57.713Z,11.60
2019-02-06T12:19:57.693Z,10.30
2019-02-06T12:20:57.670Z,10.90
2019-02-06T12:21:57.664Z,11.50
2019-02-06T12:22:57.659Z,11.10
2019-02-06T12:23:57.638Z,11.50
2019-02-06T12:24:57.634Z,11.10
2019-02-06T12:25:57.617Z,11.80
2019-02-06T12:26:57.614Z,11.40
2019-02-06T12:27:57.589Z,11.40
2019-02-06T12:28:57.583Z,11.10
2019-02-06T12:29:57.585Z,10.90
2019-02-06T12:30:57.590Z,10.80
2019-02-06T12:31:57.555Z,10.70
2019-02-06T12:32:57.547Z,11.70
2019-02-06T12:33:57.555Z,11.50
2019-02-06T12:34:57.520Z,11.80
2019-02-06T12:35:57.509Z,11.00
2019-02-06T12:36:57.538Z,11.30
2019-02-06T12:37:57.600Z,10.70
2019-02-06T12:38:57.478Z,11.80
2019-02-06T12:39:57.461Z,10.90
2019-02-06T12:40:57.458Z,11.30
2019-02-06T12:41:57.464Z,11.90
2019-02-06T12:42:57.431Z,11.80
2019-02-06T12:43:57.422Z,11.60
2019-02-06T12:44:59.071Z,11.60
2019-02-06T12:45:57.414Z,10.90
2019-02-06T12:46:57.396Z,10.80
2019-02-06T12:47:57.391Z,10.20
2019-02-06T12:48:57.369Z,11.10
2019-02-06T12:49:57.351Z,11.10
2019-02-06T12:50:57.346Z,11.20
2019-02-06T12:51:57.330Z,10.30