createdAt,value
2022-10-20T00:00:05.956Z,0.00
2022-10-20T00:01:06.316Z,0.00
2022-10-20T00:02:06.623Z,0.00
2022-10-20T00:03:07.117Z,0.00
2022-10-20T00:04:07.320Z,0.00
2022-10-20T00:05:07.490Z,0.00
2022-10-20T00:06:07.792Z,0.00
2022-10-20T00:07:08.099Z,0.00
2022-10-20T00:08:08.442Z,0.00
2022-10-20T00:09:08.845Z,0.00
2022-10-20T00:10:09.122Z,0.00
2022-10-20T00:11:09.270Z,0.00
2022-10-20T00:12:09.627Z,0.00
2022-10-20T00:13:09.944Z,0.00
2022-10-20T00:14:10.268Z,0.00
2022-10-20T00:15:10.668Z,0.00
2022-10-20T00:16:10.849Z,0.00
2022-10-20T00:17:11.153Z,0.00
2022-10-20T00:18:11.495Z,0.00
2022-10-20T00:19:11.862Z,0.00
2022-10-20T00:20:12.151Z,0.00
2022-10-20T00:21:12.374Z,0.00
2022-10-20T00:22:12.586Z,0.00
2022-10-20T00:23:12.909Z,0.00
2022-10-20T00:24:13.230Z,1.00
2022-10-20T00:25:13.540Z,0.00
2022-10-20T00:26:13.881Z,0.00
2022-10-20T00:27:14.183Z,0.00
2022-10-20T00:28:14.505Z,0.00
2022-10-20T00:29:14.932Z,0.00
2022-10-20T00:30:15.125Z,0.00
2022-10-20T00:31:15.417Z,0.00
2022-10-20T00:32:15.813Z,0.00
2022-10-20T00:33:16.022Z,0.00
2022-10-20T00:34:16.346Z,0.00
2022-10-20T00:35:16.561Z,0.00
2022-10-20T00:36:16.841Z,0.00
2022-10-20T00:37:17.227Z,0.00
2022-10-20T00:39:17.778Z,0.00
2022-10-20T00:40:18.136Z,0.00
2022-10-20T00:41:18.480Z,0.00
2022-10-20T00:42:18.678Z,0.00
2022-10-20T00:43:18.979Z,0.00
2022-10-20T00:44:19.802Z,0.00
2022-10-20T00:45:19.614Z,0.00
2022-10-20T00:46:19.823Z,0.00
2022-10-20T00:47:20.168Z,0.00
2022-10-20T00:48:20.419Z,0.00
2022-10-20T00:49:20.616Z,0.00
2022-10-20T00:50:20.977Z,0.00
2022-10-20T00:51:21.195Z,0.00
2022-10-20T00:52:21.497Z,0.00
2022-10-20T00:53:21.743Z,0.00
2022-10-20T00:54:22.019Z,0.00
2022-10-20T00:55:22.244Z,0.00
2022-10-20T00:56:22.451Z,0.00
2022-10-20T00:57:22.810Z,0.00
2022-10-20T00:58:23.128Z,0.00
2022-10-20T00:59:23.485Z,0.00
2022-10-20T01:00:23.736Z,0.00
2022-10-20T01:01:23.994Z,0.00
2022-10-20T01:02:24.273Z,0.00
2022-10-20T01:03:24.538Z,0.00
2022-10-20T01:04:25.299Z,0.00
2022-10-20T01:05:25.068Z,0.00
2022-10-20T01:06:25.378Z,0.00
2022-10-20T01:07:26.620Z,0.00
2022-10-20T01:08:25.978Z,0.00
2022-10-20T01:09:26.198Z,0.00
2022-10-20T01:10:26.506Z,0.00
2022-10-20T01:11:26.819Z,0.00
2022-10-20T01:12:27.132Z,0.00
2022-10-20T01:13:27.420Z,0.00
2022-10-20T01:14:27.799Z,0.00
2022-10-20T01:15:28.249Z,0.00
2022-10-20T01:16:28.463Z,0.00
2022-10-20T01:17:28.697Z,0.00
2022-10-20T01:18:28.964Z,0.00
2022-10-20T01:19:29.178Z,0.00
2022-10-20T01:20:29.590Z,0.00
2022-10-20T01:21:29.820Z,0.00
2022-10-20T01:22:30.082Z,0.00
2022-10-20T01:23:30.382Z,0.00
2022-10-20T01:24:30.660Z,0.00
2022-10-20T01:25:30.915Z,0.00
2022-10-20T01:26:31.263Z,0.00
2022-10-20T01:27:31.556Z,0.00
2022-10-20T01:28:31.884Z,0.00
2022-10-20T01:29:32.207Z,0.00
2022-10-20T01:30:32.545Z,0.00
2022-10-20T01:31:32.896Z,0.00
2022-10-20T01:32:33.240Z,0.00
2022-10-20T01:33:33.433Z,0.00
2022-10-20T01:34:33.743Z,0.00
2022-10-20T01:35:34.065Z,0.00
2022-10-20T01:36:34.411Z,0.00
2022-10-20T01:37:48.316Z,0.00
2022-10-20T01:38:35.988Z,0.00
2022-10-20T01:39:35.313Z,0.00
2022-10-20T01:40:35.629Z,0.00
2022-10-20T01:41:35.949Z,0.00
2022-10-20T01:42:36.271Z,0.00
2022-10-20T01:43:36.614Z,0.00
2022-10-20T01:44:36.931Z,0.00
2022-10-20T01:45:37.278Z,0.00
2022-10-20T01:46:37.580Z,0.00
2022-10-20T01:47:38.284Z,0.00
2022-10-20T01:48:38.221Z,0.00
2022-10-20T01:49:38.527Z,0.00
2022-10-20T01:50:38.899Z,0.00
2022-10-20T01:51:39.100Z,0.00
2022-10-20T01:52:39.569Z,0.00
2022-10-20T01:53:39.608Z,0.00
2022-10-20T01:54:39.952Z,0.00
2022-10-20T01:55:40.264Z,0.00
2022-10-20T01:56:40.561Z,0.00
2022-10-20T01:57:40.909Z,0.00
2022-10-20T01:58:41.177Z,1.00
2022-10-20T01:59:41.522Z,0.00
2022-10-20T02:00:41.855Z,0.00
2022-10-20T02:01:42.235Z,0.00
2022-10-20T02:02:42.400Z,0.00
2022-10-20T02:03:42.761Z,0.00
2022-10-20T02:04:43.052Z,0.00
2022-10-20T02:05:43.425Z,0.00
2022-10-20T02:06:43.715Z,0.00
2022-10-20T02:07:44.025Z,0.00
2022-10-20T02:08:44.343Z,0.00
2022-10-20T02:09:44.665Z,0.00
2022-10-20T02:10:44.877Z,0.00
2022-10-20T02:11:45.166Z,0.00
2022-10-20T02:12:45.436Z,0.00
2022-10-20T02:13:45.782Z,0.00
2022-10-20T02:14:46.097Z,0.00
2022-10-20T02:15:46.407Z,0.00
2022-10-20T02:16:46.733Z,0.00
2022-10-20T02:17:47.064Z,0.00
2022-10-20T02:18:47.375Z,0.00
2022-10-20T02:19:47.717Z,0.00
2022-10-20T02:20:48.001Z,0.00
2022-10-20T02:21:48.328Z,0.00
2022-10-20T02:22:48.660Z,0.00
2022-10-20T02:23:48.962Z,0.00
2022-10-20T02:24:49.287Z,0.00
2022-10-20T02:25:49.588Z,0.00
2022-10-20T02:26:49.926Z,0.00
2022-10-20T02:27:50.421Z,0.00
2022-10-20T02:28:50.547Z,0.00
2022-10-20T02:29:50.892Z,0.00
2022-10-20T02:30:51.156Z,0.00
2022-10-20T02:31:51.510Z,0.00
2022-10-20T02:32:51.849Z,0.00
2022-10-20T02:33:52.044Z,0.00
2022-10-20T02:34:52.402Z,0.00
2022-10-20T02:35:52.693Z,0.00
2022-10-20T02:36:53.097Z,0.00
2022-10-20T02:37:53.287Z,0.00
2022-10-20T02:38:53.616Z,0.00
2022-10-20T02:39:53.909Z,0.00
2022-10-20T02:40:54.167Z,0.00
2022-10-20T02:41:54.467Z,0.00
2022-10-20T02:42:54.793Z,0.00
2022-10-20T02:43:55.077Z,0.00
2022-10-20T02:44:55.447Z,0.00
2022-10-20T02:45:55.786Z,0.00
2022-10-20T02:46:56.127Z,0.00
2022-10-20T02:47:56.425Z,0.00
2022-10-20T02:48:56.769Z,0.00
2022-10-20T02:49:56.962Z,0.00
2022-10-20T02:50:57.286Z,0.00
2022-10-20T02:51:57.487Z,0.00
2022-10-20T02:52:57.818Z,0.00
2022-10-20T02:53:58.107Z,0.00
2022-10-20T02:54:58.427Z,0.00
2022-10-20T02:55:58.762Z,0.00
2022-10-20T02:56:59.053Z,0.00
2022-10-20T02:57:59.373Z,0.00
2022-10-20T02:58:59.715Z,0.00
2022-10-20T03:00:00.004Z,0.00
2022-10-20T03:01:01.181Z,0.00
2022-10-20T03:02:00.693Z,0.00
2022-10-20T03:03:00.902Z,0.00
2022-10-20T03:04:01.253Z,0.00
2022-10-20T03:05:01.559Z,0.00
2022-10-20T03:06:01.855Z,0.00
2022-10-20T03:07:02.189Z,0.00
2022-10-20T03:08:02.610Z,0.00
2022-10-20T03:09:02.859Z,0.00
2022-10-20T03:10:03.044Z,0.00
2022-10-20T03:11:03.387Z,0.00
2022-10-20T03:12:03.648Z,1.00
2022-10-20T03:13:04.046Z,0.00
2022-10-20T03:14:04.287Z,0.00
2022-10-20T03:15:04.546Z,0.00
2022-10-20T03:16:04.827Z,0.00
2022-10-20T03:17:05.145Z,0.00
2022-10-20T03:18:05.457Z,0.00
2022-10-20T03:19:09.141Z,0.00
2022-10-20T03:20:07.061Z,0.00
2022-10-20T03:21:06.403Z,0.00
2022-10-20T03:22:06.713Z,0.00
2022-10-20T03:23:07.024Z,0.00
2022-10-20T03:24:07.311Z,0.00
2022-10-20T03:25:07.682Z,0.00
2022-10-20T03:26:07.960Z,0.00
2022-10-20T03:27:08.332Z,0.00
2022-10-20T03:28:08.613Z,0.00
2022-10-20T03:29:08.932Z,0.00
2022-10-20T03:30:09.231Z,0.00
2022-10-20T03:31:09.533Z,0.00
2022-10-20T03:32:09.871Z,0.00
2022-10-20T03:33:10.286Z,0.00
2022-10-20T03:34:10.482Z,0.00
2022-10-20T03:35:10.791Z,0.00
2022-10-20T03:36:10.973Z,0.00
2022-10-20T03:37:11.313Z,0.00
2022-10-20T03:38:11.631Z,0.00
2022-10-20T03:39:11.953Z,0.00
2022-10-20T03:40:12.335Z,0.00
2022-10-20T03:41:12.587Z,0.00
2022-10-20T03:42:12.768Z,0.00
2022-10-20T03:43:13.107Z,0.00
2022-10-20T03:44:13.435Z,0.00
2022-10-20T03:45:16.289Z,0.00
2022-10-20T03:46:14.070Z,0.00
2022-10-20T03:47:14.357Z,0.00
2022-10-20T03:48:14.676Z,0.00
2022-10-20T03:49:14.974Z,0.00
2022-10-20T03:50:15.315Z,0.00
2022-10-20T03:51:15.627Z,0.00
2022-10-20T03:52:15.967Z,0.00
2022-10-20T03:53:16.324Z,0.00
2022-10-20T03:54:16.615Z,0.00
2022-10-20T03:55:16.989Z,0.00
2022-10-20T03:56:17.329Z,0.00
2022-10-20T03:57:17.618Z,0.00
2022-10-20T03:58:17.989Z,0.00
2022-10-20T03:59:18.232Z,0.00
2022-10-20T04:00:18.616Z,0.00
2022-10-20T04:01:18.845Z,0.00
2022-10-20T04:02:19.078Z,0.00
2022-10-20T04:03:19.281Z,0.00
2022-10-20T04:04:19.625Z,0.00
2022-10-20T04:05:19.986Z,0.00
2022-10-20T04:06:20.292Z,0.00
2022-10-20T04:07:20.622Z,0.00
2022-10-20T04:08:20.953Z,0.00
2022-10-20T04:09:21.306Z,0.00
2022-10-20T04:10:21.629Z,0.00
2022-10-20T04:11:21.874Z,0.00
2022-10-20T04:12:22.209Z,0.00
2022-10-20T04:13:22.444Z,0.00
2022-10-20T04:14:22.739Z,0.00
2022-10-20T04:15:22.982Z,0.00
2022-10-20T04:16:23.247Z,1.00
2022-10-20T04:17:23.586Z,0.00
2022-10-20T04:18:23.882Z,0.00
2022-10-20T04:19:24.254Z,0.00
2022-10-20T04:20:24.614Z,0.00
2022-10-20T04:21:24.838Z,0.00
2022-10-20T04:22:25.053Z,0.00
2022-10-20T04:23:25.388Z,0.00
2022-10-20T04:24:25.716Z,0.00
2022-10-20T04:25:26.083Z,0.00
2022-10-20T04:26:26.396Z,0.00
2022-10-20T04:27:27.580Z,0.00
2022-10-20T04:28:26.965Z,0.00
2022-10-20T04:29:27.300Z,0.00
2022-10-20T04:30:27.598Z,0.00
2022-10-20T04:31:27.861Z,0.00
2022-10-20T04:32:28.150Z,0.00
2022-10-20T04:33:28.496Z,0.00
2022-10-20T04:34:28.872Z,0.00
2022-10-20T04:35:29.068Z,0.00
2022-10-20T04:36:29.397Z,0.00
2022-10-20T04:37:29.675Z,1.00
2022-10-20T04:38:29.971Z,0.00
2022-10-20T04:39:30.351Z,0.00
2022-10-20T04:40:30.637Z,0.00
2022-10-20T04:41:30.983Z,0.00
2022-10-20T04:42:31.150Z,0.00
2022-10-20T04:43:31.481Z,0.00
2022-10-20T04:44:31.850Z,0.00
2022-10-20T04:45:32.035Z,0.00
2022-10-20T04:46:32.334Z,0.00
2022-10-20T04:47:32.642Z,0.00
2022-10-20T04:48:32.944Z,1.00
2022-10-20T04:49:33.289Z,0.00
2022-10-20T04:50:33.560Z,0.00
2022-10-20T04:51:33.847Z,0.00
2022-10-20T04:52:34.058Z,0.00
2022-10-20T04:53:34.378Z,0.00
2022-10-20T04:54:35.076Z,0.00
2022-10-20T04:55:34.945Z,0.00
2022-10-20T04:56:35.271Z,0.00
2022-10-20T04:57:35.916Z,0.00
2022-10-20T04:58:35.846Z,0.00
2022-10-20T04:59:36.231Z,0.00
2022-10-20T05:00:36.424Z,1.00
2022-10-20T05:01:36.740Z,0.00
2022-10-20T05:02:37.062Z,0.00
2022-10-20T05:03:37.381Z,0.00
2022-10-20T05:04:37.711Z,0.00
2022-10-20T05:05:38.006Z,0.00
2022-10-20T05:06:38.301Z,0.00
2022-10-20T05:07:39.042Z,0.00
2022-10-20T05:08:38.930Z,0.00
2022-10-20T05:09:39.162Z,0.00
2022-10-20T05:10:39.517Z,0.00
2022-10-20T05:11:39.752Z,0.00
2022-10-20T05:12:40.087Z,0.00
2022-10-20T05:13:40.394Z,0.00
2022-10-20T05:14:40.692Z,0.00
2022-10-20T05:15:40.963Z,0.00
2022-10-20T05:16:41.343Z,0.00
2022-10-20T05:17:41.530Z,0.00
2022-10-20T05:18:41.771Z,0.00
2022-10-20T05:19:42.055Z,0.00
2022-10-20T05:21:07.146Z,0.00
2022-10-20T05:21:43.639Z,0.00
2022-10-20T05:22:43.971Z,0.00
2022-10-20T05:23:43.227Z,1.00
2022-10-20T05:24:43.553Z,1.00
2022-10-20T05:25:43.800Z,1.00
2022-10-20T05:26:44.154Z,0.00
2022-10-20T05:27:44.438Z,0.00
2022-10-20T05:28:44.721Z,0.00
2022-10-20T05:29:45.069Z,0.00
2022-10-20T05:30:45.252Z,2.00
2022-10-20T05:31:45.449Z,2.00
2022-10-20T05:32:45.855Z,0.00
2022-10-20T05:33:46.173Z,1.00
2022-10-20T05:34:46.497Z,2.00
2022-10-20T05:35:46.625Z,4.00
2022-10-20T05:36:46.882Z,3.00
2022-10-20T05:37:47.162Z,1.00
2022-10-20T05:38:47.399Z,2.00
2022-10-20T05:40:47.978Z,3.00
2022-10-20T05:41:48.292Z,3.00
2022-10-20T05:42:48.531Z,4.00
2022-10-20T05:43:48.800Z,4.00
2022-10-20T05:44:49.062Z,5.00
2022-10-20T05:45:49.322Z,5.00
2022-10-20T05:46:49.581Z,6.00
2022-10-20T05:47:49.867Z,10.00
2022-10-20T05:48:50.150Z,12.00
2022-10-20T05:49:50.407Z,17.00
2022-10-20T05:50:50.691Z,16.00
2022-10-20T05:51:50.930Z,21.00
2022-10-20T05:52:51.262Z,23.00
2022-10-20T05:53:51.457Z,24.00
2022-10-20T05:54:51.730Z,29.00
2022-10-20T05:55:52.059Z,29.00
2022-10-20T05:56:52.271Z,37.00
2022-10-20T05:57:52.585Z,33.00
2022-10-20T05:58:52.765Z,37.00
2022-10-20T05:59:53.136Z,36.00
2022-10-20T06:00:53.351Z,42.00
2022-10-20T06:01:53.741Z,44.00
2022-10-20T06:02:53.976Z,47.00
2022-10-20T06:03:54.225Z,52.00
2022-10-20T06:04:54.519Z,54.00
2022-10-20T06:05:54.770Z,55.00
2022-10-20T06:06:55.042Z,58.00
2022-10-20T06:07:55.285Z,65.00
2022-10-20T06:08:55.620Z,68.00
2022-10-20T06:09:55.878Z,67.00
2022-10-20T06:10:56.149Z,74.00
2022-10-20T06:11:56.455Z,77.00
2022-10-20T06:12:56.714Z,83.00
2022-10-20T06:13:56.971Z,93.00
2022-10-20T06:14:57.221Z,94.00
2022-10-20T06:15:57.485Z,94.00
2022-10-20T06:16:57.773Z,105.00
2022-10-20T06:17:58.068Z,107.00
2022-10-20T06:18:58.346Z,112.00
2022-10-20T06:19:58.677Z,120.00
2022-10-20T06:20:58.889Z,129.00
2022-10-20T06:22:03.848Z,133.00
2022-10-20T06:23:00.412Z,139.00
2022-10-20T06:23:59.706Z,148.00
2022-10-20T06:24:59.961Z,158.00
2022-10-20T06:26:00.209Z,161.00
2022-10-20T06:27:00.510Z,166.00
2022-10-20T06:28:00.704Z,173.00
2022-10-20T06:29:04.440Z,177.00
2022-10-20T06:30:01.216Z,185.00
2022-10-20T06:31:01.442Z,200.00
2022-10-20T06:32:01.780Z,203.00
2022-10-20T06:33:01.984Z,214.00
2022-10-20T06:34:02.232Z,219.00
2022-10-20T06:35:02.519Z,230.00
2022-10-20T06:36:02.808Z,235.00
2022-10-20T06:37:03.096Z,251.00
2022-10-20T06:38:03.376Z,260.00
2022-10-20T06:39:03.617Z,281.00
2022-10-20T06:40:03.873Z,291.00
2022-10-20T06:41:04.132Z,303.00
2022-10-20T06:42:08.119Z,317.00
2022-10-20T06:43:05.741Z,317.00
2022-10-20T06:44:04.995Z,329.00
2022-10-20T06:45:05.234Z,339.00
2022-10-20T06:46:05.485Z,341.00
2022-10-20T06:47:05.777Z,345.00
2022-10-20T06:48:06.107Z,353.00
2022-10-20T06:49:06.407Z,360.00
2022-10-20T06:50:06.609Z,364.00
2022-10-20T06:51:06.894Z,372.00
2022-10-20T06:52:07.255Z,386.00
2022-10-20T06:53:07.520Z,388.00
2022-10-20T06:54:07.780Z,402.00
2022-10-20T06:55:08.078Z,417.00
2022-10-20T06:56:08.309Z,427.00
2022-10-20T06:57:08.623Z,423.00
2022-10-20T06:58:09.720Z,452.00
2022-10-20T06:59:09.215Z,443.00
2022-10-20T07:00:09.471Z,447.00
2022-10-20T07:01:11.080Z,469.00
2022-10-20T07:02:10.059Z,466.00
2022-10-20T07:03:10.317Z,471.00
2022-10-20T07:04:10.699Z,493.00
2022-10-20T07:05:10.892Z,513.00
2022-10-20T07:06:11.168Z,498.00
2022-10-20T07:07:11.437Z,514.00
2022-10-20T07:08:11.760Z,529.00
2022-10-20T07:09:12.058Z,539.00
2022-10-20T07:10:12.328Z,559.00
2022-10-20T07:11:12.626Z,533.00
2022-10-20T07:12:12.899Z,559.00
2022-10-20T07:13:13.237Z,582.00
2022-10-20T07:14:13.520Z,594.00
2022-10-20T07:15:13.761Z,601.00
2022-10-20T07:16:14.054Z,617.00
2022-10-20T07:17:14.340Z,637.00
2022-10-20T07:18:14.595Z,668.00
2022-10-20T07:19:14.855Z,652.00
2022-10-20T07:20:15.129Z,654.00
2022-10-20T07:21:15.494Z,663.00
2022-10-20T07:22:15.744Z,661.00
2022-10-20T07:23:16.016Z,672.00
2022-10-20T07:24:16.324Z,690.00
2022-10-20T07:25:16.627Z,696.00
2022-10-20T07:26:16.889Z,704.00
2022-10-20T07:27:17.115Z,724.00
2022-10-20T07:28:17.424Z,673.00
2022-10-20T07:29:17.713Z,756.00
2022-10-20T07:30:17.960Z,702.00
2022-10-20T07:31:18.268Z,763.00
2022-10-20T07:32:18.578Z,754.00
2022-10-20T07:33:18.843Z,715.00
2022-10-20T07:34:27.644Z,716.00
2022-10-20T07:35:20.412Z,713.00
2022-10-20T07:36:19.664Z,709.00
2022-10-20T07:37:19.922Z,700.00
2022-10-20T07:38:20.172Z,695.00
2022-10-20T07:39:20.450Z,690.00
2022-10-20T07:40:20.800Z,683.00
2022-10-20T07:41:21.014Z,698.00
2022-10-20T07:42:21.321Z,693.00
2022-10-20T07:43:21.608Z,702.00
2022-10-20T07:44:21.888Z,710.00
2022-10-20T07:45:22.118Z,736.00
2022-10-20T07:46:22.377Z,758.00
2022-10-20T07:47:22.713Z,809.00
2022-10-20T07:48:22.995Z,837.00
2022-10-20T07:50:24.561Z,851.00
2022-10-20T07:51:23.722Z,839.00
2022-10-20T07:52:24.035Z,831.00
2022-10-20T07:53:24.256Z,818.00
2022-10-20T07:54:24.478Z,788.00
2022-10-20T07:55:38.158Z,848.00
2022-10-20T07:56:26.008Z,876.00
2022-10-20T07:57:25.326Z,909.00
2022-10-20T07:58:26.521Z,945.00
2022-10-20T07:59:25.930Z,952.00
2022-10-20T08:00:26.224Z,948.00
2022-10-20T08:01:26.439Z,953.00
2022-10-20T08:02:26.704Z,974.00
2022-10-20T08:03:27.001Z,1000.00
2022-10-20T08:04:27.290Z,1023.00
2022-10-20T08:05:27.586Z,1021.00
2022-10-20T08:06:27.902Z,1025.00
2022-10-20T08:07:28.136Z,1042.00
2022-10-20T08:08:28.491Z,1102.00
2022-10-20T08:09:28.826Z,1087.00
2022-10-20T08:10:29.028Z,1141.00
2022-10-20T08:11:29.324Z,1213.00
2022-10-20T08:12:29.592Z,1209.00
2022-10-20T08:13:29.833Z,1255.00
2022-10-20T08:14:30.100Z,1278.00
2022-10-20T08:15:30.447Z,1257.00
2022-10-20T08:16:35.423Z,1247.00
2022-10-20T08:17:30.964Z,1319.00
2022-10-20T08:18:32.577Z,1344.00
2022-10-20T08:19:38.715Z,1393.00
2022-10-20T08:20:33.533Z,1368.00
2022-10-20T08:21:32.037Z,1363.00
2022-10-20T08:22:32.287Z,1323.00
2022-10-20T08:23:32.576Z,1333.00
2022-10-20T08:24:32.808Z,1315.00
2022-10-20T08:25:33.106Z,1326.00
2022-10-20T08:26:33.379Z,1300.00
2022-10-20T08:27:33.689Z,1213.00
2022-10-20T08:28:33.946Z,1281.00
2022-10-20T08:29:34.202Z,1191.00
2022-10-20T08:30:34.531Z,1230.00
2022-10-20T08:31:34.767Z,1126.00
2022-10-20T08:32:35.370Z,1206.00
2022-10-20T08:33:35.292Z,1179.00
2022-10-20T08:34:35.580Z,1107.00
2022-10-20T08:35:35.888Z,1105.00
2022-10-20T08:36:36.165Z,1217.00
2022-10-20T08:37:36.794Z,1132.00
2022-10-20T08:38:36.737Z,1125.00
2022-10-20T08:39:37.441Z,1167.00
2022-10-20T08:40:37.302Z,1274.00
2022-10-20T08:41:55.212Z,1370.00
2022-10-20T08:42:38.934Z,1492.00
2022-10-20T08:43:38.150Z,1563.00
2022-10-20T08:44:38.454Z,1564.00
2022-10-20T08:45:38.748Z,1625.00
2022-10-20T08:46:38.958Z,1527.00
2022-10-20T08:47:39.661Z,1501.00
2022-10-20T08:48:39.525Z,1625.00
2022-10-20T08:49:39.721Z,1576.00
2022-10-20T08:50:40.034Z,1553.00
2022-10-20T08:51:40.653Z,1681.00
2022-10-20T08:52:41.555Z,1610.00
2022-10-20T08:53:42.563Z,1653.00
2022-10-20T08:54:42.132Z,1710.00
2022-10-20T08:55:41.821Z,1799.00
2022-10-20T08:56:42.330Z,1778.00
2022-10-20T08:57:42.969Z,1763.00
2022-10-20T08:58:44.988Z,1851.00
2022-10-20T08:59:43.858Z,1884.00
2022-10-20T09:00:44.925Z,1889.00
2022-10-20T09:01:45.469Z,1904.00
2022-10-20T09:02:45.722Z,1637.00
2022-10-20T09:03:43.951Z,1898.00
2022-10-20T09:04:44.270Z,1973.00
2022-10-20T09:05:44.556Z,2039.00
2022-10-20T09:06:44.854Z,2117.00
2022-10-20T09:07:45.149Z,2125.00
2022-10-20T09:08:45.501Z,2339.00
2022-10-20T09:09:45.733Z,1921.00
2022-10-20T09:10:46.013Z,1662.00
2022-10-20T09:11:46.309Z,1610.00
2022-10-20T09:12:46.585Z,1666.00
2022-10-20T09:14:47.144Z,1606.00
2022-10-20T09:15:47.424Z,1588.00
2022-10-20T09:16:59.828Z,1509.00
2022-10-20T09:17:48.979Z,1502.00
2022-10-20T09:18:48.340Z,1439.00
2022-10-20T09:19:48.592Z,1479.00
2022-10-20T09:20:48.905Z,1511.00
2022-10-20T09:21:49.181Z,1569.00
2022-10-20T09:22:49.575Z,1640.00
2022-10-20T09:24:49.944Z,1810.00
2022-10-20T09:25:50.211Z,1890.00
2022-10-20T09:26:58.550Z,1966.00
2022-10-20T09:27:51.849Z,2030.00
2022-10-20T09:29:11.934Z,2060.00
2022-10-20T09:29:52.427Z,2117.00
2022-10-20T09:30:51.772Z,2033.00
2022-10-20T09:31:52.009Z,1918.00
2022-10-20T09:32:52.325Z,2212.00
2022-10-20T09:33:52.558Z,2453.00
2022-10-20T09:34:52.815Z,2492.00
2022-10-20T09:35:53.161Z,2689.00
2022-10-20T09:36:53.383Z,2573.00
2022-10-20T09:37:53.713Z,2650.00
2022-10-20T09:38:53.913Z,2823.00
2022-10-20T09:39:55.591Z,3178.00
2022-10-20T09:40:54.515Z,3250.00
2022-10-20T09:41:54.777Z,2725.00
2022-10-20T09:42:55.021Z,3153.00
2022-10-20T09:43:57.322Z,3178.00
2022-10-20T09:44:55.583Z,2888.00
2022-10-20T09:45:55.844Z,2662.00
2022-10-20T09:46:56.140Z,2407.00
2022-10-20T09:47:56.413Z,2164.00
2022-10-20T09:48:56.708Z,1939.00
2022-10-20T09:50:00.808Z,1718.00
2022-10-20T09:50:57.266Z,1450.00
2022-10-20T09:51:57.607Z,1248.00
2022-10-20T09:52:57.833Z,1182.00
2022-10-20T09:53:58.165Z,1187.00
2022-10-20T09:54:58.384Z,1165.00
2022-10-20T09:55:58.691Z,1246.00
2022-10-20T09:56:58.953Z,1315.00
2022-10-20T09:57:59.220Z,1242.00
2022-10-20T09:58:59.506Z,1271.00
2022-10-20T10:00:04.673Z,1262.00
2022-10-20T10:01:01.104Z,1226.00
2022-10-20T10:02:00.371Z,1200.00
2022-10-20T10:03:00.635Z,1176.00
2022-10-20T10:04:00.959Z,1251.00
2022-10-20T10:05:01.186Z,1184.00
2022-10-20T10:06:01.475Z,1211.00
2022-10-20T10:07:01.776Z,1248.00
2022-10-20T10:08:02.080Z,1266.00
2022-10-20T10:09:02.450Z,1277.00
2022-10-20T10:10:05.617Z,1239.00
2022-10-20T10:11:03.949Z,1212.00
2022-10-20T10:12:03.228Z,1279.00
2022-10-20T10:13:03.580Z,1263.00
2022-10-20T10:14:03.802Z,1335.00
2022-10-20T10:15:04.047Z,1714.00
2022-10-20T10:16:04.338Z,1532.00
2022-10-20T10:17:04.640Z,1544.00
2022-10-20T10:18:04.953Z,1659.00
2022-10-20T10:19:05.263Z,1734.00
2022-10-20T10:20:05.464Z,1961.00
2022-10-20T10:21:05.741Z,2244.00
2022-10-20T10:22:06.009Z,1716.00
2022-10-20T10:23:06.256Z,3604.00
2022-10-20T10:24:06.609Z,4159.00
2022-10-20T10:25:06.909Z,3230.00
2022-10-20T10:26:07.113Z,2890.00
2022-10-20T10:27:07.379Z,2941.00
2022-10-20T10:28:07.635Z,2197.00
2022-10-20T10:29:08.054Z,8484.00
2022-10-20T10:30:08.371Z,8408.00
2022-10-20T10:31:08.781Z,8503.00
2022-10-20T10:32:09.036Z,6252.00
2022-10-20T10:33:09.491Z,7267.00
2022-10-20T10:34:09.754Z,7847.00
2022-10-20T10:35:09.937Z,3412.00
2022-10-20T10:36:10.398Z,2712.00
2022-10-20T10:37:10.701Z,2473.00
2022-10-20T10:38:10.689Z,3472.00
2022-10-20T10:39:10.890Z,5212.00
2022-10-20T10:40:11.314Z,9173.00
2022-10-20T10:41:11.530Z,11957.00
2022-10-20T10:42:11.689Z,6263.00
2022-10-20T10:43:11.913Z,2897.00
2022-10-20T10:44:12.726Z,6058.00
2022-10-20T10:45:12.876Z,2858.00
2022-10-20T10:46:13.043Z,2676.00
2022-10-20T10:47:13.257Z,2718.00
2022-10-20T10:48:13.765Z,2204.00
2022-10-20T10:49:13.987Z,1991.00
2022-10-20T10:50:14.636Z,2457.00
2022-10-20T10:51:14.631Z,5215.00
2022-10-20T10:52:14.561Z,2777.00
2022-10-20T10:53:15.280Z,3977.00
2022-10-20T10:54:15.408Z,3562.00
2022-10-20T10:55:30.446Z,2780.00
2022-10-20T10:56:16.974Z,7510.00
2022-10-20T10:57:16.061Z,3695.00
2022-10-20T10:58:16.129Z,2745.00
2022-10-20T10:59:16.774Z,2141.00
2022-10-20T11:00:16.692Z,1679.00
2022-10-20T11:01:17.185Z,1375.00
2022-10-20T11:02:17.639Z,1834.00
2022-10-20T11:03:17.579Z,1591.00
2022-10-20T11:04:18.105Z,1729.00
2022-10-20T11:05:18.369Z,1777.00
2022-10-20T11:06:18.713Z,1926.00
2022-10-20T11:07:18.764Z,1721.00
2022-10-20T11:08:19.326Z,1636.00
2022-10-20T11:09:19.700Z,1447.00
2022-10-20T11:10:19.898Z,1275.00
2022-10-20T11:11:20.545Z,1112.00
2022-10-20T11:12:20.630Z,959.00
2022-10-20T11:13:24.426Z,916.00
2022-10-20T11:14:22.256Z,797.00
2022-10-20T11:15:21.258Z,721.00
2022-10-20T11:16:21.662Z,604.00
2022-10-20T11:17:22.036Z,596.00
2022-10-20T11:18:22.129Z,622.00
2022-10-20T11:19:22.509Z,624.00
2022-10-20T11:20:22.672Z,693.00
2022-10-20T11:21:22.959Z,716.00
2022-10-20T11:22:23.557Z,729.00
2022-10-20T11:23:23.534Z,743.00
2022-10-20T11:24:23.916Z,792.00
2022-10-20T11:25:24.236Z,822.00
2022-10-20T11:26:26.787Z,806.00
2022-10-20T11:27:24.991Z,732.00
2022-10-20T11:28:25.034Z,672.00
2022-10-20T11:29:25.209Z,669.00
2022-10-20T11:30:26.185Z,621.00
2022-10-20T11:31:25.831Z,601.00
2022-10-20T11:32:26.285Z,584.00
2022-10-20T11:33:26.473Z,589.00
2022-10-20T11:34:26.701Z,621.00
2022-10-20T11:35:27.086Z,613.00
2022-10-20T11:36:27.928Z,581.00
2022-10-20T11:37:27.418Z,539.00
2022-10-20T11:38:27.858Z,559.00
2022-10-20T11:39:28.276Z,581.00
2022-10-20T11:40:28.513Z,570.00
2022-10-20T11:41:28.588Z,572.00
2022-10-20T11:42:28.852Z,546.00
2022-10-20T11:43:29.282Z,515.00
2022-10-20T11:44:50.227Z,476.00
2022-10-20T11:45:50.492Z,437.00
2022-10-20T11:46:50.764Z,442.00
2022-10-20T11:47:30.138Z,463.00
2022-10-20T11:48:30.463Z,468.00
2022-10-20T11:49:30.655Z,448.00
2022-10-20T11:50:30.948Z,499.00
2022-10-20T11:51:52.169Z,492.00
2022-10-20T11:52:31.489Z,532.00
2022-10-20T11:53:52.707Z,553.00
2022-10-20T11:54:32.015Z,583.00
2022-10-20T11:55:32.373Z,538.00
2022-10-20T11:56:32.603Z,526.00
2022-10-20T11:57:56.410Z,556.00
2022-10-20T11:58:55.115Z,554.00
2022-10-20T11:59:54.525Z,565.00
2022-10-20T12:00:33.738Z,566.00
2022-10-20T12:01:55.052Z,537.00
2022-10-20T12:02:34.516Z,544.00
2022-10-20T12:03:34.613Z,532.00
2022-10-20T12:04:34.846Z,544.00
2022-10-20T12:05:35.220Z,551.00
2022-10-20T12:06:56.450Z,586.00
2022-10-20T12:07:35.771Z,591.00
2022-10-20T12:08:57.045Z,585.00
2022-10-20T12:09:36.306Z,573.00
2022-10-20T12:10:36.567Z,587.00
2022-10-20T12:11:57.809Z,556.00
2022-10-20T12:12:58.133Z,543.00
2022-10-20T12:13:37.408Z,530.00
2022-10-20T12:14:58.758Z,550.00
2022-10-20T12:15:38.092Z,561.00
2022-10-20T12:16:38.325Z,556.00
2022-10-20T12:17:59.678Z,545.00
2022-10-20T12:18:38.982Z,550.00
2022-10-20T12:20:00.271Z,542.00
2022-10-20T12:20:39.505Z,528.00
2022-10-20T12:22:00.798Z,503.00
2022-10-20T12:22:40.027Z,478.00
2022-10-20T12:23:40.259Z,454.00
2022-10-20T12:24:40.577Z,448.00
2022-10-20T12:26:01.843Z,407.00
2022-10-20T12:26:43.917Z,398.00
2022-10-20T12:27:42.230Z,399.00
2022-10-20T12:28:41.626Z,406.00
2022-10-20T12:29:41.879Z,398.00
2022-10-20T12:30:42.290Z,365.00
2022-10-20T12:31:42.412Z,359.00
2022-10-20T12:32:42.671Z,386.00
2022-10-20T12:34:03.961Z,424.00
2022-10-20T12:35:10.846Z,418.00
2022-10-20T12:35:43.604Z,428.00
2022-10-20T12:37:04.861Z,411.00
2022-10-20T12:37:46.349Z,404.00
2022-10-20T12:39:05.353Z,407.00
2022-10-20T12:39:44.670Z,407.00
2022-10-20T12:41:05.921Z,415.00
2022-10-20T12:41:45.845Z,390.00
2022-10-20T12:42:45.537Z,369.00
2022-10-20T12:43:45.805Z,355.00
2022-10-20T12:44:46.035Z,346.00
2022-10-20T12:46:07.315Z,310.00
2022-10-20T12:46:46.536Z,305.00
2022-10-20T12:48:07.763Z,339.00
2022-10-20T12:48:47.089Z,334.00
2022-10-20T12:49:47.350Z,350.00
2022-10-20T12:50:47.608Z,362.00
2022-10-20T12:52:08.865Z,374.00
2022-10-20T12:52:48.185Z,414.00
2022-10-20T12:53:48.493Z,408.00