createdAt,value
2018-01-05T00:02:24.246Z,12.90
2018-01-05T00:04:53.678Z,11.40
2018-01-05T00:07:23.161Z,13.37
2018-01-05T00:09:52.776Z,11.00
2018-01-05T00:12:22.438Z,12.50
2018-01-05T00:14:52.061Z,11.90
2018-01-05T00:17:21.510Z,11.67
2018-01-05T00:19:51.019Z,11.47
2018-01-05T00:22:20.532Z,11.20
2018-01-05T00:24:50.205Z,11.93
2018-01-05T00:27:20.430Z,12.27
2018-01-05T00:29:50.736Z,11.20
2018-01-05T00:32:20.223Z,10.80
2018-01-05T00:34:49.951Z,11.60
2018-01-05T00:37:19.647Z,11.17
2018-01-05T00:39:49.146Z,12.10
2018-01-05T00:42:18.609Z,11.53
2018-01-05T00:44:48.221Z,13.43
2018-01-05T00:47:17.882Z,12.93
2018-01-05T00:49:47.323Z,11.30
2018-01-05T00:52:16.820Z,11.50
2018-01-05T00:54:46.490Z,10.90
2018-01-05T00:57:16.158Z,12.20
2018-01-05T00:59:45.594Z,12.30
2018-01-05T01:02:15.434Z,11.53
2018-01-05T01:04:45.007Z,11.43
2018-01-05T01:07:14.447Z,13.40
2018-01-05T01:09:44.866Z,13.30
2018-01-05T01:12:14.329Z,11.33
2018-01-05T01:14:43.790Z,11.10
2018-01-05T01:17:14.069Z,11.63
2018-01-05T01:19:43.517Z,10.80
2018-01-05T01:22:13.122Z,10.20
2018-01-05T01:24:42.599Z,12.07
2018-01-05T01:27:12.211Z,12.20
2018-01-05T01:29:42.000Z,11.87
2018-01-05T01:32:11.538Z,10.93
2018-01-05T01:34:41.141Z,11.83
2018-01-05T01:37:10.592Z,10.20
2018-01-05T01:39:40.379Z,8.93
2018-01-05T01:42:10.035Z,10.07
2018-01-05T01:44:39.486Z,7.40
2018-01-05T01:47:09.733Z,5.47
2018-01-05T01:49:39.398Z,5.67
2018-01-05T01:52:08.843Z,5.87
2018-01-05T01:54:38.478Z,4.53
2018-01-05T01:57:08.222Z,4.40
2018-01-05T01:59:37.659Z,4.23
2018-01-05T02:02:07.115Z,5.17
2018-01-05T02:04:36.617Z,3.90
2018-01-05T02:07:06.509Z,3.80
2018-01-05T02:09:35.938Z,3.40
2018-01-05T02:12:06.126Z,3.90
2018-01-05T02:14:35.859Z,3.17
2018-01-05T02:17:05.450Z,3.30
2018-01-05T02:19:34.966Z,4.30
2018-01-05T02:22:05.213Z,4.17
2018-01-05T02:24:34.663Z,2.97
2018-01-05T02:27:04.234Z,3.47
2018-01-05T02:29:34.443Z,3.73
2018-01-05T02:32:04.221Z,3.23
2018-01-05T02:34:34.042Z,4.33
2018-01-05T02:37:03.644Z,3.50
2018-01-05T02:39:33.194Z,4.50
2018-01-05T02:42:03.807Z,3.73
2018-01-05T02:44:34.208Z,4.27
2018-01-05T02:47:03.762Z,3.30
2018-01-05T02:49:33.285Z,4.13
2018-01-05T02:52:03.160Z,3.40
2018-01-05T02:54:32.746Z,4.27
2018-01-05T02:57:02.655Z,3.67
2018-01-05T02:59:32.104Z,3.60
2018-01-05T03:02:01.544Z,2.77
2018-01-05T03:04:30.985Z,5.43
2018-01-05T03:07:00.464Z,2.37
2018-01-05T03:09:30.163Z,2.83
2018-01-05T03:11:59.885Z,2.57
2018-01-05T03:14:30.346Z,3.17
2018-01-05T03:16:59.780Z,3.40
2018-01-05T03:19:29.220Z,2.67
2018-01-05T03:21:58.834Z,4.80
2018-01-05T03:24:28.290Z,3.20
2018-01-05T03:26:57.922Z,3.77
2018-01-05T03:29:27.502Z,3.67
2018-01-05T03:31:57.544Z,3.77
2018-01-05T03:34:27.072Z,4.23
2018-01-05T03:36:57.308Z,3.00
2018-01-05T03:39:26.777Z,3.40
2018-01-05T03:41:56.475Z,3.93
2018-01-05T03:44:26.198Z,4.47
2018-01-05T03:46:55.948Z,4.70
2018-01-05T03:49:25.366Z,3.20
2018-01-05T03:51:55.934Z,3.20
2018-01-05T03:54:25.606Z,4.43
2018-01-05T03:56:55.050Z,3.17
2018-01-05T03:59:24.490Z,3.70
2018-01-05T04:01:53.914Z,3.37
2018-01-05T04:04:23.353Z,2.70
2018-01-05T04:06:52.914Z,3.20
2018-01-05T04:09:22.330Z,3.20
2018-01-05T04:11:51.779Z,4.07
2018-01-05T04:14:21.222Z,3.80
2018-01-05T04:16:51.715Z,3.40
2018-01-05T04:19:21.329Z,3.57
2018-01-05T04:21:50.825Z,2.77
2018-01-05T04:24:20.403Z,3.20
2018-01-05T04:26:50.128Z,4.37
2018-01-05T04:29:20.198Z,3.67
2018-01-05T04:31:49.669Z,3.90
2018-01-05T04:34:19.137Z,4.83
2018-01-05T04:36:49.220Z,2.93
2018-01-05T04:39:18.726Z,3.20
2018-01-05T04:41:48.379Z,3.17
2018-01-05T04:44:23.035Z,3.00
2018-01-05T04:46:55.654Z,3.73
2018-01-05T04:49:25.286Z,3.77
2018-01-05T04:51:54.748Z,2.90
2018-01-05T04:54:24.520Z,2.87
2018-01-05T04:56:53.993Z,3.77
2018-01-05T04:59:23.418Z,3.30
2018-01-05T05:01:52.840Z,3.70
2018-01-05T05:04:22.321Z,2.30
2018-01-05T05:06:52.094Z,2.40
2018-01-05T05:09:21.563Z,2.13
2018-01-05T05:11:51.974Z,3.27
2018-01-05T05:14:22.578Z,2.40
2018-01-05T05:16:52.003Z,1.77
2018-01-05T05:19:22.969Z,2.07
2018-01-05T05:21:52.486Z,2.47
2018-01-05T05:24:22.154Z,1.93
2018-01-05T05:26:51.663Z,1.87
2018-01-05T05:29:21.171Z,1.57
2018-01-05T05:31:50.722Z,1.43
2018-01-05T05:34:20.951Z,3.63
2018-01-05T05:36:51.247Z,1.83
2018-01-05T05:39:20.809Z,1.10
2018-01-05T05:41:50.470Z,2.13
2018-01-05T05:44:20.679Z,2.13
2018-01-05T05:46:50.310Z,1.90
2018-01-05T05:49:20.649Z,1.70
2018-01-05T05:51:51.427Z,2.17
2018-01-05T05:54:20.926Z,2.00
2018-01-05T05:56:50.486Z,3.10
2018-01-05T05:59:20.662Z,3.17
2018-01-05T06:01:50.341Z,3.70
2018-01-05T06:04:19.871Z,4.47
2018-01-05T06:06:49.506Z,4.70
2018-01-05T06:09:18.931Z,6.20
2018-01-05T06:11:48.478Z,5.73
2018-01-05T06:14:18.086Z,5.97
2018-01-05T06:16:47.667Z,5.20
2018-01-05T06:19:17.874Z,6.97
2018-01-05T06:21:47.310Z,12.83
2018-01-05T06:24:16.762Z,15.47
2018-01-05T06:26:46.267Z,14.70
2018-01-05T06:29:15.705Z,18.73
2018-01-05T06:31:46.170Z,20.43
2018-01-05T06:34:15.650Z,17.70
2018-01-05T06:36:45.114Z,17.60
2018-01-05T06:39:14.712Z,16.70
2018-01-05T06:41:44.153Z,16.17
2018-01-05T06:44:13.691Z,15.67
2018-01-05T06:46:43.227Z,14.50
2018-01-05T06:49:12.794Z,14.97
2018-01-05T06:51:42.306Z,13.17
2018-01-05T06:54:11.974Z,13.30
2018-01-05T06:56:41.390Z,13.47
2018-01-05T06:59:11.054Z,12.93
2018-01-05T07:01:40.480Z,12.00
2018-01-05T07:04:10.007Z,12.97
2018-01-05T07:06:39.533Z,11.87
2018-01-05T07:09:09.189Z,12.03
2018-01-05T07:11:38.715Z,10.37
2018-01-05T07:14:08.537Z,12.13
2018-01-05T07:16:37.991Z,12.50
2018-01-05T07:19:07.456Z,12.00
2018-01-05T07:21:37.082Z,10.77
2018-01-05T07:24:06.785Z,11.20
2018-01-05T07:26:36.514Z,12.13
2018-01-05T07:29:06.116Z,10.90
2018-01-05T07:31:35.616Z,11.63
2018-01-05T07:34:05.070Z,11.10
2018-01-05T07:36:34.559Z,11.90
2018-01-05T07:39:04.455Z,12.40
2018-01-05T07:41:33.927Z,13.03
2018-01-05T07:44:03.638Z,11.80
2018-01-05T07:46:33.270Z,12.57
2018-01-05T07:49:03.504Z,12.17
2018-01-05T07:51:33.431Z,13.07
2018-01-05T07:54:03.123Z,13.00
2018-01-05T07:56:33.550Z,13.40
2018-01-05T07:59:03.055Z,12.43
2018-01-05T08:01:32.532Z,13.37
2018-01-05T08:04:01.982Z,14.20
2018-01-05T08:06:31.606Z,13.13
2018-01-05T08:09:01.357Z,15.03
2018-01-05T08:11:30.861Z,14.60
2018-01-05T08:14:00.334Z,15.30
2018-01-05T08:16:30.126Z,16.87
2018-01-05T08:18:59.800Z,14.93
2018-01-05T08:21:30.035Z,14.40
2018-01-05T08:24:01.085Z,14.10
2018-01-05T08:26:31.473Z,12.73
2018-01-05T08:29:01.356Z,13.00
2018-01-05T08:31:30.966Z,11.83
2018-01-05T08:34:00.435Z,11.60
2018-01-05T08:36:30.845Z,10.77
2018-01-05T08:39:00.279Z,11.97
2018-01-05T08:41:29.742Z,9.97
2018-01-05T08:43:59.202Z,11.80
2018-01-05T08:46:28.737Z,11.90
2018-01-05T08:48:58.410Z,12.20
2018-01-05T08:51:28.012Z,11.27
2018-01-05T08:53:57.701Z,11.60
2018-01-05T08:56:27.923Z,11.20
2018-01-05T08:58:58.370Z,10.67
2018-01-05T09:01:27.832Z,10.57
2018-01-05T09:03:57.696Z,11.00
2018-01-05T09:06:27.520Z,10.40
2018-01-05T09:08:57.310Z,11.17
2018-01-05T09:11:26.944Z,9.80
2018-01-05T09:13:56.576Z,9.80
2018-01-05T09:16:26.033Z,11.20
2018-01-05T09:18:56.136Z,11.43
2018-01-05T09:21:25.607Z,10.80
2018-01-05T09:23:55.761Z,10.80
2018-01-05T09:26:25.411Z,10.27
2018-01-05T09:28:54.869Z,10.30
2018-01-05T09:31:24.319Z,10.27
2018-01-05T09:33:53.777Z,9.60
2018-01-05T09:36:24.004Z,10.03
2018-01-05T09:38:53.564Z,9.77
2018-01-05T09:41:23.200Z,10.40
2018-01-05T09:43:53.484Z,10.87
2018-01-05T09:46:23.036Z,11.03
2018-01-05T09:48:52.737Z,12.57
2018-01-05T09:51:22.375Z,10.37
2018-01-05T09:53:51.834Z,11.10
2018-01-05T09:56:21.446Z,12.40
2018-01-05T09:58:50.897Z,12.27
2018-01-05T10:01:20.468Z,10.10
2018-01-05T10:03:50.742Z,11.93
2018-01-05T10:06:20.240Z,10.70
2018-01-05T10:08:49.707Z,10.03
2018-01-05T10:11:19.175Z,10.47
2018-01-05T10:13:48.894Z,10.30
2018-01-05T10:16:18.390Z,11.87
2018-01-05T10:18:48.334Z,10.50
2018-01-05T10:21:17.971Z,10.50
2018-01-05T10:23:47.758Z,10.83
2018-01-05T10:26:17.242Z,12.00
2018-01-05T10:28:46.666Z,11.30
2018-01-05T10:31:16.248Z,10.57
2018-01-05T10:33:45.743Z,10.30
2018-01-05T10:36:15.222Z,12.27
2018-01-05T10:38:44.742Z,12.40
2018-01-05T10:41:14.283Z,11.40
2018-01-05T10:43:43.785Z,11.20
2018-01-05T10:46:13.376Z,10.97
2018-01-05T10:48:42.944Z,11.90
2018-01-05T10:51:13.039Z,12.80
2018-01-05T10:53:43.041Z,11.90
2018-01-05T10:56:13.328Z,11.90
2018-01-05T10:58:42.767Z,11.80
2018-01-05T11:01:13.199Z,12.33
2018-01-05T11:03:42.777Z,10.33
2018-01-05T11:06:12.568Z,11.10
2018-01-05T11:08:42.783Z,12.13
2018-01-05T11:11:12.449Z,10.57
2018-01-05T11:13:41.948Z,12.23
2018-01-05T11:16:11.430Z,11.57
2018-01-05T11:18:41.524Z,12.40
2018-01-05T11:21:11.022Z,12.30
2018-01-05T11:23:40.446Z,12.53
2018-01-05T11:26:11.255Z,10.53
2018-01-05T11:28:40.794Z,10.27
2018-01-05T11:31:10.442Z,11.63
2018-01-05T11:33:40.103Z,11.60
2018-01-05T11:36:09.602Z,11.03
2018-01-05T11:38:39.065Z,11.13
2018-01-05T11:41:08.605Z,11.33
2018-01-05T11:43:38.226Z,11.63
2018-01-05T11:46:07.679Z,9.00
2018-01-05T11:48:37.474Z,10.27
2018-01-05T11:51:07.755Z,11.27
2018-01-05T11:53:37.244Z,9.93
2018-01-05T11:56:06.789Z,11.50
2018-01-05T11:58:37.787Z,10.97
2018-01-05T12:01:07.598Z,11.03
2018-01-05T12:03:37.281Z,10.60
2018-01-05T12:06:06.775Z,9.67
2018-01-05T12:08:36.437Z,10.80
2018-01-05T12:11:06.555Z,9.83
2018-01-05T12:13:36.046Z,11.23
2018-01-05T12:16:05.597Z,11.33
2018-01-05T12:18:35.051Z,12.13
2018-01-05T12:21:04.802Z,12.10
2018-01-05T12:23:34.475Z,10.93
2018-01-05T12:26:04.201Z,11.57
2018-01-05T12:28:33.990Z,10.47
2018-01-05T12:31:03.643Z,10.57
2018-01-05T12:33:33.223Z,11.13
2018-01-05T12:36:03.040Z,9.70
2018-01-05T12:38:32.514Z,9.67
2018-01-05T12:41:02.331Z,9.83
2018-01-05T12:43:32.114Z,8.90
2018-01-05T12:46:02.371Z,10.00
2018-01-05T12:48:32.198Z,9.83
2018-01-05T12:51:01.759Z,9.20
2018-01-05T12:53:31.542Z,8.53
2018-01-05T12:56:01.329Z,8.13
2018-01-05T12:58:30.819Z,8.93
2018-01-05T13:01:00.439Z,8.40
2018-01-05T13:03:29.988Z,9.00
2018-01-05T13:05:59.654Z,8.03
2018-01-05T13:08:29.132Z,8.10
2018-01-05T13:10:58.795Z,8.73
2018-01-05T13:13:28.306Z,8.10
2018-01-05T13:15:58.225Z,9.10
2018-01-05T13:18:28.454Z,9.67
2018-01-05T13:20:57.964Z,9.30
2018-01-05T13:23:27.711Z,8.17
2018-01-05T13:25:57.495Z,8.80
2018-01-05T13:28:27.251Z,9.33
2018-01-05T13:30:56.774Z,8.77
2018-01-05T13:33:26.590Z,8.20
2018-01-05T13:35:56.269Z,9.30
2018-01-05T13:38:25.972Z,9.20
2018-01-05T13:40:55.426Z,9.50
2018-01-05T13:43:25.087Z,9.30
2018-01-05T13:45:54.963Z,8.73
2018-01-05T13:48:24.826Z,8.70
2018-01-05T13:50:54.463Z,8.00
2018-01-05T13:53:24.335Z,7.77
2018-01-05T13:55:54.093Z,9.40
2018-01-05T13:58:24.578Z,9.63
2018-01-05T14:00:54.129Z,8.60
2018-01-05T14:03:24.550Z,9.80
2018-01-05T14:05:54.213Z,9.77
2018-01-05T14:08:23.877Z,9.13
2018-01-05T14:10:54.427Z,14.13
2018-01-05T14:13:24.062Z,13.40
2018-01-05T14:15:53.569Z,11.40
2018-01-05T14:18:23.042Z,12.77
2018-01-05T14:20:52.495Z,17.57
2018-01-05T14:23:22.022Z,12.17
2018-01-05T14:25:52.236Z,14.10
2018-01-05T14:28:21.971Z,13.00
2018-01-05T14:30:51.671Z,14.00
2018-01-05T14:33:21.300Z,12.60
2018-01-05T14:35:51.226Z,15.30
2018-01-05T14:38:21.020Z,14.10
2018-01-05T14:40:50.739Z,14.10
2018-01-05T14:43:20.310Z,13.47
2018-01-05T14:45:49.912Z,12.33
2018-01-05T14:48:20.187Z,12.57
2018-01-05T14:50:49.839Z,12.07
2018-01-05T14:53:19.357Z,12.67
2018-01-05T14:55:49.094Z,12.50
2018-01-05T14:58:18.901Z,12.80
2018-01-05T15:00:48.635Z,13.53
2018-01-05T15:03:18.847Z,13.07
2018-01-05T15:05:49.137Z,12.13
2018-01-05T15:08:18.766Z,11.50
2018-01-05T15:10:48.241Z,12.27
2018-01-05T15:13:18.724Z,12.27
2018-01-05T15:15:48.645Z,12.20
2018-01-05T15:18:19.372Z,11.50
2018-01-05T15:20:50.788Z,10.57
2018-01-05T15:23:21.783Z,12.23
2018-01-05T15:25:52.403Z,11.20
2018-01-05T15:28:23.120Z,9.57
2018-01-05T15:30:54.835Z,11.20
2018-01-05T15:33:25.505Z,10.37
2018-01-05T15:35:56.804Z,11.40
2018-01-05T15:38:26.385Z,11.60
2018-01-05T15:40:56.458Z,11.00
2018-01-05T15:43:25.946Z,12.40
2018-01-05T15:45:55.625Z,12.30
2018-01-05T15:48:25.393Z,11.27
2018-01-05T15:50:55.151Z,12.17
2018-01-05T15:53:24.908Z,10.00
2018-01-05T15:55:54.676Z,12.73
2018-01-05T15:58:24.619Z,12.60
2018-01-05T16:00:54.461Z,13.47
2018-01-05T16:03:24.012Z,12.37
2018-01-05T16:05:53.529Z,11.57
2018-01-05T16:08:23.086Z,10.93
2018-01-05T16:10:52.832Z,12.90
2018-01-05T16:13:22.588Z,11.90
2018-01-05T16:15:52.583Z,10.03
2018-01-05T16:18:22.137Z,11.20
2018-01-05T16:20:51.774Z,10.40
2018-01-05T16:23:21.496Z,10.83
2018-01-05T16:25:51.174Z,10.10
2018-01-05T16:28:20.889Z,11.60
2018-01-05T16:30:50.693Z,10.73
2018-01-05T16:33:20.601Z,9.80
2018-01-05T16:35:50.214Z,10.43
2018-01-05T16:38:20.449Z,9.93
2018-01-05T16:40:50.133Z,11.83
2018-01-05T16:43:20.166Z,12.00
2018-01-05T16:45:50.677Z,12.70
2018-01-05T16:48:20.460Z,13.90
2018-01-05T16:50:50.137Z,13.67
2018-01-05T16:53:20.128Z,15.63
2018-01-05T16:55:50.633Z,16.60
2018-01-05T16:58:21.328Z,15.50
2018-01-05T17:00:51.237Z,14.70
2018-01-05T17:03:21.173Z,15.00
2018-01-05T17:05:51.288Z,15.30
2018-01-05T17:08:21.816Z,14.10
2018-01-05T17:10:51.722Z,13.57
2018-01-05T17:13:21.344Z,13.13
2018-01-05T17:15:50.948Z,13.80
2018-01-05T17:18:20.637Z,12.63
2018-01-05T17:20:50.321Z,15.73
2018-01-05T17:23:20.208Z,15.97
2018-01-05T17:25:50.480Z,13.77
2018-01-05T17:28:20.276Z,13.20
2018-01-05T17:30:50.232Z,13.33
2018-01-05T17:33:19.871Z,13.30
2018-01-05T17:35:50.622Z,14.17
2018-01-05T17:38:20.512Z,13.13
2018-01-05T17:40:50.296Z,12.30
2018-01-05T17:43:20.536Z,13.07
2018-01-05T17:45:50.090Z,10.73
2018-01-05T17:48:19.809Z,11.97
2018-01-05T17:50:49.517Z,13.73
2018-01-05T17:53:19.284Z,12.13
2018-01-05T17:55:49.002Z,11.30
2018-01-05T17:58:18.656Z,10.90
2018-01-05T18:00:48.416Z,10.50
2018-01-05T18:03:18.538Z,10.23
2018-01-05T18:05:48.403Z,10.67
2018-01-05T18:08:18.231Z,10.67
2018-01-05T18:10:47.924Z,10.20
2018-01-05T18:13:17.756Z,10.43
2018-01-05T18:15:47.682Z,10.40
2018-01-05T18:18:17.274Z,9.73
2018-01-05T18:20:47.835Z,10.80
2018-01-05T18:23:18.940Z,9.80
2018-01-05T18:25:49.052Z,9.13
2018-01-05T18:28:18.745Z,10.90
2018-01-05T18:30:48.400Z,10.47
2018-01-05T18:33:18.105Z,10.63
2018-01-05T18:35:48.435Z,9.97
2018-01-05T18:38:17.932Z,10.70
2018-01-05T18:40:49.289Z,10.63
2018-01-05T18:43:18.973Z,9.97
2018-01-05T18:45:49.486Z,11.03
2018-01-05T18:48:19.093Z,10.93
2018-01-05T18:50:49.123Z,10.17
2018-01-05T18:53:18.893Z,10.30
2018-01-05T18:55:48.465Z,11.07
2018-01-05T18:58:18.198Z,11.73
2018-01-05T19:00:48.755Z,10.73
2018-01-05T19:03:18.735Z,10.53
2018-01-05T19:05:48.454Z,12.17
2018-01-05T19:08:18.136Z,12.47
2018-01-05T19:10:48.080Z,13.70
2018-01-05T19:13:18.213Z,12.47
2018-01-05T19:15:47.809Z,13.20
2018-01-05T19:18:18.343Z,13.37
2018-01-05T19:20:48.128Z,13.13
2018-01-05T19:23:17.933Z,13.57
2018-01-05T19:25:47.448Z,14.07
2018-01-05T19:28:18.261Z,13.87
2018-01-05T19:30:48.093Z,14.80
2018-01-05T19:33:17.911Z,13.77
2018-01-05T19:35:47.851Z,14.03
2018-01-05T19:38:17.784Z,14.40
2018-01-05T19:40:47.615Z,13.93
2018-01-05T19:43:17.463Z,14.30
2018-01-05T19:45:47.843Z,13.33
2018-01-05T19:48:17.636Z,12.50
2018-01-05T19:50:47.243Z,13.70
2018-01-05T19:53:16.986Z,14.10
2018-01-05T19:55:47.160Z,14.50
2018-01-05T19:58:16.775Z,14.40
2018-01-05T20:00:47.109Z,15.80
2018-01-05T20:03:16.790Z,14.70
2018-01-05T20:05:46.543Z,16.03
2018-01-05T20:08:16.373Z,16.40
2018-01-05T20:10:46.590Z,15.57
2018-01-05T20:13:16.420Z,15.17
2018-01-05T20:15:47.109Z,15.30
2018-01-05T20:18:17.681Z,16.20
2018-01-05T20:20:47.884Z,14.57
2018-01-05T20:23:17.585Z,15.30
2018-01-05T20:25:47.352Z,15.77
2018-01-05T20:28:16.980Z,15.63
2018-01-05T20:30:46.507Z,15.40
2018-01-05T20:33:16.185Z,17.43
2018-01-05T20:35:47.164Z,16.70
2018-01-05T20:38:17.124Z,16.80
2018-01-05T20:40:47.519Z,16.77
2018-01-05T20:43:17.119Z,16.30
2018-01-05T20:45:46.739Z,14.13
2018-01-05T20:48:17.135Z,19.10
2018-01-05T20:50:47.090Z,16.07
2018-01-05T20:53:16.972Z,14.37
2018-01-05T20:55:47.147Z,15.13
2018-01-05T20:58:17.251Z,14.43
2018-01-05T21:00:47.324Z,16.43
2018-01-05T21:03:17.685Z,15.07
2018-01-05T21:05:48.131Z,15.27
2018-01-05T21:08:18.361Z,14.67
2018-01-05T21:10:48.449Z,14.90
2018-01-05T21:13:18.451Z,15.30
2018-01-05T21:15:48.241Z,16.40
2018-01-05T21:18:17.980Z,14.20
2018-01-05T21:20:48.289Z,14.63
2018-01-05T21:23:18.198Z,15.30
2018-01-05T21:25:48.107Z,14.50
2018-01-05T21:28:17.886Z,13.70
2018-01-05T21:30:47.711Z,14.90
2018-01-05T21:33:18.061Z,15.63
2018-01-05T21:35:47.752Z,15.90
2018-01-05T21:38:17.323Z,16.17
2018-01-05T21:40:47.231Z,15.30
2018-01-05T21:43:17.294Z,16.10
2018-01-05T21:45:46.918Z,14.97
2018-01-05T21:48:16.431Z,16.20
2018-01-05T21:50:46.211Z,15.70
2018-01-05T21:53:15.928Z,16.87
2018-01-05T21:55:45.729Z,15.87
2018-01-05T21:58:15.536Z,15.13
2018-01-05T22:00:45.495Z,15.07
2018-01-05T22:03:15.671Z,15.17
2018-01-05T22:05:45.595Z,15.37
2018-01-05T22:08:16.030Z,16.00
2018-01-05T22:10:45.730Z,15.70
2018-01-05T22:13:15.493Z,15.83
2018-01-05T22:15:45.141Z,16.30
2018-01-05T22:18:15.424Z,19.10
2018-01-05T22:20:45.813Z,15.63
2018-01-05T22:23:15.666Z,15.33
2018-01-05T22:25:46.111Z,17.00
2018-01-05T22:28:15.827Z,15.80
2018-01-05T22:30:45.550Z,16.47
2018-01-05T22:33:15.364Z,16.63
2018-01-05T22:35:44.997Z,16.10
2018-01-05T22:38:14.680Z,16.57
2018-01-05T22:40:44.356Z,16.70
2018-01-05T22:43:14.685Z,17.27
2018-01-05T22:45:44.460Z,16.23
2018-01-05T22:48:14.456Z,16.87
2018-01-05T22:50:44.452Z,15.27
2018-01-05T22:53:14.143Z,16.00
2018-01-05T22:55:44.627Z,16.80
2018-01-05T22:58:14.121Z,16.90
2018-01-05T23:00:43.626Z,17.90
2018-01-05T23:03:13.328Z,17.90
2018-01-05T23:05:43.046Z,17.50
2018-01-05T23:08:12.704Z,19.27
2018-01-05T23:10:42.387Z,18.50
2018-01-05T23:13:13.072Z,19.10
2018-01-05T23:15:42.690Z,18.33
2018-01-05T23:18:12.443Z,18.03
2018-01-05T23:20:41.915Z,17.63
2018-01-05T23:23:11.695Z,18.00
2018-01-05T23:25:41.206Z,18.40
2018-01-05T23:28:10.887Z,19.20
2018-01-05T23:30:40.832Z,20.43
2018-01-05T23:33:10.516Z,19.03
2018-01-05T23:35:40.399Z,20.80
2018-01-05T23:38:09.852Z,21.30
2018-01-05T23:40:39.574Z,19.17
2018-01-05T23:43:09.147Z,18.17
2018-01-05T23:45:38.726Z,20.63
2018-01-05T23:48:08.462Z,20.70
2018-01-05T23:50:39.400Z,19.30
2018-01-05T23:53:09.692Z,19.57
2018-01-05T23:55:39.312Z,20.50
2018-01-05T23:58:08.926Z,22.23
