createdAt,value
2016-06-25T00:00:18.038Z,1008.46
2016-06-25T00:03:36.456Z,1008.48
2016-06-25T00:06:42.296Z,1008.38
2016-06-25T00:09:56.995Z,1008.46
2016-06-25T00:13:11.226Z,1008.32
2016-06-25T00:16:25.748Z,1008.43
2016-06-25T00:19:40.537Z,1008.38
2016-06-25T00:22:55.014Z,1008.32
2016-06-25T00:26:09.741Z,1008.36
2016-06-25T00:29:22.467Z,1008.3
2016-06-25T00:32:36.787Z,1008.26
2016-06-25T00:35:51.488Z,1008.14
2016-06-25T00:39:05.984Z,1008.02
2016-06-25T00:42:20.527Z,1008.02
2016-06-25T00:45:39.224Z,1008.02
2016-06-25T00:48:45.068Z,1007.93
2016-06-25T00:51:59.625Z,1007.95
2016-06-25T00:55:13.790Z,1007.79
2016-06-25T00:58:32.188Z,1007.77
2016-06-25T01:01:38.036Z,1007.71
2016-06-25T01:04:50.391Z,1007.81
2016-06-25T01:08:04.346Z,1007.73
2016-06-25T01:11:18.947Z,1007.73
2016-06-25T01:14:37.445Z,1007.63
2016-06-25T01:17:43.371Z,1007.67
2016-06-25T01:20:57.705Z,1007.57
2016-06-25T01:24:12.893Z,1007.55
2016-06-25T01:27:31.438Z,1007.51
2016-06-25T01:30:37.360Z,1007.47
2016-06-25T01:33:51.866Z,1007.51
2016-06-25T01:37:04.278Z,1007.37
2016-06-25T01:40:18.983Z,1007.39
2016-06-25T01:43:37.261Z,1007.39
2016-06-25T01:46:43.196Z,1007.39
2016-06-25T01:49:57.498Z,1007.37
2016-06-25T01:53:12.056Z,1007.29
2016-06-25T01:56:24.766Z,1007.19
2016-06-25T01:59:39.424Z,1007.15
2016-06-25T02:02:53.991Z,1007.15
2016-06-25T02:06:08.755Z,1007.25
2016-06-25T02:09:23.359Z,1007.11
2016-06-25T02:12:37.807Z,1007.21
2016-06-25T02:15:52.414Z,1007.21
2016-06-25T02:19:07.006Z,1007.13
2016-06-25T02:22:19.833Z,1007.09
2016-06-25T02:25:38.380Z,1007.09
2016-06-25T02:28:44.253Z,1007.03
2016-06-25T02:31:58.933Z,1007.05
2016-06-25T02:35:13.567Z,1007.03
2016-06-25T02:38:31.974Z,1007.03
2016-06-25T02:41:37.898Z,1007.03
2016-06-25T02:44:52.403Z,1006.87
2016-06-25T02:48:06.374Z,1006.91
2016-06-25T02:51:19.500Z,1006.97
2016-06-25T02:54:37.418Z,1006.85
2016-06-25T02:57:43.363Z,1006.81
2016-06-25T03:00:57.885Z,1006.81
2016-06-25T03:04:12.582Z,1006.73
2016-06-25T03:07:27.124Z,1006.79
2016-06-25T03:10:41.637Z,1006.77
2016-06-25T03:13:53.560Z,1006.79
2016-06-25T03:17:08.187Z,1006.81
2016-06-25T03:20:22.682Z,1006.79
2016-06-25T03:23:41.028Z,1006.67
2016-06-25T03:26:46.981Z,1006.73
2016-06-25T03:30:01.530Z,1006.73
2016-06-25T03:33:16.234Z,1006.73
2016-06-25T03:36:34.822Z,1006.77
2016-06-25T03:39:40.813Z,1006.73
2016-06-25T03:42:55.365Z,1006.67
2016-06-25T03:46:09.994Z,1006.65
2016-06-25T03:49:22.369Z,1006.67
2016-06-25T03:52:40.762Z,1006.52
2016-06-25T03:55:46.615Z,1006.57
2016-06-25T03:58:59.009Z,1006.55
2016-06-25T04:02:13.473Z,1006.5
2016-06-25T04:05:31.996Z,1006.54
2016-06-25T04:08:37.853Z,1006.46
2016-06-25T04:11:52.578Z,1006.48
2016-06-25T04:15:06.044Z,1006.44
2016-06-25T04:18:21.743Z,1006.48
2016-06-25T04:21:40.087Z,1006.42
2016-06-25T04:24:45.966Z,1006.44
2016-06-25T04:28:00.586Z,1006.48
2016-06-25T04:31:15.178Z,1006.48
2016-06-25T04:34:33.767Z,1006.32
2016-06-25T04:37:39.855Z,1006.36
2016-06-25T04:40:54.567Z,1006.34
2016-06-25T04:44:09.381Z,1006.28
2016-06-25T04:47:23.852Z,1006.2
2016-06-25T04:50:38.721Z,1006.16
2016-06-25T04:53:52.955Z,1006.1
2016-06-25T04:57:06.517Z,1006.1
2016-06-25T05:00:21.467Z,1006.12
2016-06-25T05:03:38.110Z,1006.1
2016-06-25T05:06:44.341Z,1006.04
2016-06-25T05:09:59.067Z,1006.14
2016-06-25T05:13:13.995Z,1005.98
2016-06-25T05:16:32.847Z,1006.1
2016-06-25T05:19:39.106Z,1006.06
2016-06-25T05:22:52.039Z,1006.06
2016-06-25T05:26:06.702Z,1006
2016-06-25T05:29:20.483Z,1006
2016-06-25T05:32:40.419Z,1005.98
2016-06-25T05:35:46.765Z,1005.94
2016-06-25T05:38:58.702Z,1005.88
2016-06-25T05:42:13.605Z,1005.82
2016-06-25T05:45:32.637Z,1005.78
2016-06-25T05:48:39.019Z,1005.74
2016-06-25T05:51:54.064Z,1005.7
2016-06-25T05:55:09.147Z,1005.78
2016-06-25T05:58:23.929Z,1005.62
2016-06-25T06:01:38.898Z,1005.56
2016-06-25T06:04:53.911Z,1005.6
2016-06-25T06:08:09.022Z,1005.44
2016-06-25T06:11:24.061Z,1005.5
2016-06-25T06:14:40.637Z,1005.48
2016-06-25T06:17:47.284Z,1005.4
2016-06-25T06:21:02.491Z,1005.52
2016-06-25T06:24:17.832Z,1005.44
2016-06-25T06:27:35.250Z,1005.28
2016-06-25T06:30:41.956Z,1005.3
2016-06-25T06:33:57.285Z,1005.22
2016-06-25T06:37:12.853Z,1005.22
2016-06-25T06:40:32.429Z,1005.18
2016-06-25T06:43:39.257Z,1005.16
2016-06-25T06:46:53.262Z,1005.04
2016-06-25T06:50:08.583Z,1004.96
2016-06-25T06:53:24.269Z,1004.88
2016-06-25T06:56:39.550Z,1004.86
2016-06-25T06:59:54.643Z,1004.86
2016-06-25T07:03:09.989Z,1004.8
2016-06-25T07:06:25.637Z,1004.61
2016-06-25T07:09:41.307Z,1004.61
2016-06-25T07:12:56.956Z,1004.63
2016-06-25T07:16:10.930Z,1004.67
2016-06-25T07:19:26.655Z,1004.63
2016-06-25T07:22:40.151Z,1004.63
2016-06-25T07:25:55.885Z,1004.59
2016-06-25T07:29:11.511Z,1004.59
2016-06-25T07:32:27.334Z,1004.53
2016-06-25T07:35:43.191Z,1004.49
2016-06-25T07:38:58.691Z,1004.55
2016-06-25T07:42:14.474Z,1004.33
2016-06-25T07:45:34.023Z,1004.49
2016-06-25T07:48:41.080Z,1004.27
2016-06-25T07:51:56.699Z,1004.31
2016-06-25T07:55:12.190Z,1004.25
2016-06-25T07:58:27.763Z,1004.31
2016-06-25T08:01:43.289Z,1004.33
2016-06-25T08:04:58.243Z,1004.25
2016-06-25T08:08:14.059Z,1004.11
2016-06-25T08:11:33.906Z,1004.13
2016-06-25T08:14:41.089Z,1004.11
2016-06-25T08:17:56.670Z,1003.97
2016-06-25T08:21:12.180Z,1004.03
2016-06-25T08:24:27.645Z,1003.91
2016-06-25T08:27:43.234Z,1003.91
2016-06-25T08:30:58.548Z,1003.97
2016-06-25T08:34:13.972Z,1004.01
2016-06-25T08:37:33.637Z,1004.03
2016-06-25T08:40:40.585Z,1003.93
2016-06-25T08:43:55.921Z,1003.95
2016-06-25T08:47:10.485Z,1003.93
2016-06-25T08:50:25.791Z,1003.81
2016-06-25T08:53:41.283Z,1003.83
2016-06-25T08:56:56.831Z,1003.73
2016-06-25T09:00:12.141Z,1003.61
2016-06-25T09:03:27.389Z,1003.67
2016-06-25T09:06:42.195Z,1003.67
2016-06-25T09:09:53.995Z,1003.55
2016-06-25T09:13:09.042Z,1003.57
2016-06-25T09:16:23.796Z,1003.67
2016-06-25T09:19:38.879Z,1003.59
2016-06-25T09:22:54.094Z,1003.59
2016-06-25T09:26:09.218Z,1003.63
2016-06-25T09:29:24.320Z,1003.57
2016-06-25T09:32:39.201Z,1003.55
2016-06-25T09:35:54.108Z,1003.65
2016-06-25T09:39:09.219Z,1003.51
2016-06-25T09:42:24.246Z,1003.49
2016-06-25T09:45:39.053Z,1003.47
2016-06-25T09:48:54.019Z,1003.49
2016-06-25T09:52:08.851Z,1003.41
2016-06-25T09:55:22.722Z,1003.41
2016-06-25T09:58:38.997Z,1003.47
2016-06-25T10:01:54.069Z,1003.34
2016-06-25T10:05:07.811Z,1003.34
2016-06-25T10:08:22.747Z,1003.41
2016-06-25T10:11:39.805Z,1003.34
2016-06-25T10:14:46.091Z,1003.32
2016-06-25T10:17:58.485Z,1003.43
2016-06-25T10:21:13.114Z,1003.43
2016-06-25T10:24:27.705Z,1003.19
2016-06-25T10:27:41.042Z,1003.23
2016-06-25T10:30:56.878Z,1003.21
2016-06-25T10:34:09.974Z,1003.17
2016-06-25T10:37:25.057Z,1003.11
2016-06-25T10:40:39.624Z,1003.11
2016-06-25T10:43:54.570Z,1003.13
2016-06-25T10:47:09.365Z,1003.09
2016-06-25T10:50:24.247Z,1003.11
2016-06-25T10:53:39.152Z,1002.99
2016-06-25T10:56:54.085Z,1002.93
2016-06-25T11:00:08.953Z,1002.84
2016-06-25T11:03:22.645Z,1002.84
2016-06-25T11:06:41.575Z,1002.88
2016-06-25T11:09:47.809Z,1002.82
2016-06-25T11:13:02.757Z,1002.68
2016-06-25T11:16:17.349Z,1002.56
2016-06-25T11:19:36.142Z,1002.62
2016-06-25T11:22:42.355Z,1002.66
2016-06-25T11:25:57.086Z,1002.4
2016-06-25T11:29:11.862Z,1002.34
2016-06-25T11:32:26.407Z,1002.36
2016-06-25T11:35:41.209Z,1002.36
2016-06-25T11:38:55.835Z,1002.26
2016-06-25T11:42:10.805Z,1002.04
2016-06-25T11:45:25.150Z,1001.88
2016-06-25T11:48:40.040Z,1001.88
2016-06-25T11:51:55.058Z,1001.88
2016-06-25T11:55:09.658Z,1001.7
2016-06-25T11:58:24.107Z,1001.7
2016-06-25T12:01:38.839Z,1001.64
2016-06-25T12:04:51.778Z,1001.56
2016-06-25T12:08:04.395Z,1001.64
2016-06-25T12:11:17.970Z,1001.9
2016-06-25T12:14:34.149Z,1001.82
2016-06-25T12:17:39.752Z,1001.78
2016-06-25T12:20:54.159Z,1001.76
2016-06-25T12:24:08.734Z,1001.78
2016-06-25T12:27:22.232Z,1001.52
2016-06-25T12:30:41.591Z,1001.37
2016-06-25T12:33:47.655Z,1001.21
2016-06-25T12:36:59.937Z,1001.01
2016-06-25T12:40:14.776Z,1000.99
2016-06-25T12:43:27.976Z,1001.01
2016-06-25T12:46:42.735Z,1000.99
2016-06-25T12:49:55.516Z,1001.07
2016-06-25T12:53:11.387Z,1001.11
2016-06-25T12:56:24.466Z,1001.13
2016-06-25T12:59:39.364Z,1001.11
2016-06-25T13:02:54.322Z,1001.17
2016-06-25T13:06:09.303Z,1001.27
2016-06-25T13:09:24.410Z,1001.07
2016-06-25T13:12:39.018Z,1001.17
2016-06-25T13:15:53.424Z,1001.27
2016-06-25T13:19:08.276Z,1001.31
2016-06-25T13:22:22.865Z,1001.17
2016-06-25T13:25:41.361Z,1001.15
2016-06-25T13:28:47.444Z,1001.17
2016-06-25T13:32:02.248Z,1001.11
2016-06-25T13:35:17.019Z,1001.01
2016-06-25T13:38:35.919Z,1000.87
2016-06-25T13:41:42.088Z,1000.75
2016-06-25T13:44:56.905Z,1000.63
2016-06-25T13:48:11.878Z,1000.55
2016-06-25T13:51:26.616Z,1000.29
2016-06-25T13:54:41.402Z,1000.33
2016-06-25T13:57:56.121Z,1000.17
2016-06-25T14:01:08.644Z,1000.09
2016-06-25T14:04:23.121Z,1000.03
2016-06-25T14:07:41.791Z,1000.09
2016-06-25T14:10:48.063Z,1000.07
2016-06-25T14:14:02.934Z,1000.01
2016-06-25T14:17:17.814Z,1000.15
2016-06-25T14:20:36.565Z,1000.27
2016-06-25T14:23:42.847Z,1000.21
2016-06-25T14:26:57.653Z,1000.15
2016-06-25T14:30:12.537Z,1000.09
2016-06-25T14:33:27.267Z,1000.07
2016-06-25T14:36:41.968Z,1000.17
2016-06-25T14:39:57.052Z,1000.19
2016-06-25T14:43:11.692Z,1000.21
2016-06-25T14:46:26.595Z,1000.37
2016-06-25T14:49:41.443Z,1000.47
2016-06-25T14:52:56.108Z,1000.49
2016-06-25T14:56:10.791Z,1000.45
2016-06-25T14:59:25.421Z,1000.37
2016-06-25T15:02:40.482Z,1000.35
2016-06-25T15:05:53.822Z,1000.49
2016-06-25T15:09:08.783Z,1000.37
2016-06-25T15:12:23.398Z,1000.27
2016-06-25T15:15:42.166Z,1000.33
2016-06-25T15:18:48.271Z,1000.25
2016-06-25T15:22:03.142Z,1000.33
2016-06-25T15:25:17.891Z,1000.25
2016-06-25T15:28:36.636Z,1000.35
2016-06-25T15:31:42.897Z,1001.01
2016-06-25T15:34:54.311Z,1001.15
2016-06-25T15:38:08.992Z,1000.73
2016-06-25T15:41:23.718Z,1001.21
2016-06-25T15:44:40.328Z,1001.66
2016-06-25T15:47:46.105Z,1001.6
2016-06-25T15:50:57.712Z,1001.7
2016-06-25T15:54:12.291Z,1001.5
2016-06-25T15:57:26.651Z,1001.37
2016-06-25T16:00:41.097Z,1001.35
2016-06-25T16:03:55.569Z,1001.25
2016-06-25T16:07:09.138Z,1001.17
2016-06-25T16:10:24.654Z,1001.33
2016-06-25T16:13:43.023Z,1001.47
2016-06-25T16:16:48.843Z,1001.43
2016-06-25T16:20:03.200Z,1001.58
2016-06-25T16:23:17.701Z,1001.78
2016-06-25T16:26:36.061Z,1002.1
2016-06-25T16:29:41.989Z,1001.96
2016-06-25T16:32:56.240Z,1002.06
2016-06-25T16:36:10.414Z,1002.08
2016-06-25T16:39:24.753Z,1002.14
2016-06-25T16:42:43.090Z,1002.26
2016-06-25T16:45:49.136Z,1002.26
2016-06-25T16:49:03.695Z,1002.3
2016-06-25T16:52:18.133Z,1002.24
2016-06-25T16:55:34.831Z,1002.16
2016-06-25T16:58:40.733Z,1002.22
2016-06-25T17:01:53.754Z,1002.08
2016-06-25T17:05:05.895Z,1002.18
2016-06-25T17:08:20.489Z,1002.14
2016-06-25T17:11:39.000Z,1002.2
2016-06-25T17:14:44.854Z,1002.24
2016-06-25T17:17:59.408Z,1002.26
2016-06-25T17:21:13.881Z,1002.26
2016-06-25T17:24:28.106Z,1002.38
2016-06-25T17:27:41.477Z,1002.36
2016-06-25T17:30:56.149Z,1002.32
2016-06-25T17:34:10.506Z,1002.4
2016-06-25T17:37:21.951Z,1002.42
2016-06-25T17:40:40.324Z,1002.36
2016-06-25T17:43:46.251Z,1002.38
2016-06-25T17:47:00.662Z,1002.32
2016-06-25T17:50:14.846Z,1002.32
2016-06-25T17:53:33.571Z,1002.34
2016-06-25T17:56:39.649Z,1002.44
2016-06-25T17:59:54.407Z,1002.4
2016-06-25T18:03:07.515Z,1002.38
2016-06-25T18:06:21.930Z,1002.38
2016-06-25T18:09:40.286Z,1002.38
2016-06-25T18:12:46.258Z,1002.44
2016-06-25T18:16:00.920Z,1002.52
2016-06-25T18:19:15.657Z,1002.48
2016-06-25T18:22:34.037Z,1002.6
2016-06-25T18:25:40.091Z,1002.64
2016-06-25T18:28:54.775Z,1002.72
2016-06-25T18:32:09.340Z,1002.72
2016-06-25T18:35:24.022Z,1002.76
2016-06-25T18:38:41.045Z,1002.84
2016-06-25T18:41:46.946Z,1002.78
2016-06-25T18:45:00.138Z,1002.74
2016-06-25T18:48:14.768Z,1002.64
2016-06-25T18:51:29.154Z,1002.82
2016-06-25T18:54:41.975Z,1002.68
2016-06-25T18:57:56.486Z,1002.72
2016-06-25T19:01:11.083Z,1002.64
2016-06-25T19:04:25.625Z,1002.7
2016-06-25T19:07:39.941Z,1002.72
2016-06-25T19:10:54.436Z,1002.88
2016-06-25T19:14:09.061Z,1002.8
2016-06-25T19:17:23.109Z,1002.72
2016-06-25T19:20:41.717Z,1002.78
2016-06-25T19:23:47.580Z,1002.78
2016-06-25T19:27:02.204Z,1002.72
2016-06-25T19:30:16.641Z,1002.76
2016-06-25T19:33:33.755Z,1002.82
2016-06-25T19:36:39.719Z,1002.88
2016-06-25T19:39:52.839Z,1002.93
2016-06-25T19:43:07.335Z,1002.89
2016-06-25T19:46:21.774Z,1002.97
2016-06-25T19:49:40.088Z,1002.88
2016-06-25T19:52:45.951Z,1002.91
2016-06-25T19:55:57.206Z,1002.88
2016-06-25T19:59:11.559Z,1002.82
2016-06-25T20:02:25.895Z,1002.8
2016-06-25T20:05:40.319Z,1002.8
2016-06-25T20:08:53.114Z,1002.93
2016-06-25T20:12:07.714Z,1003.03
2016-06-25T20:15:22.159Z,1002.97
2016-06-25T20:18:39.478Z,1002.97
2016-06-25T20:21:45.404Z,1003.05
2016-06-25T20:24:59.767Z,1002.95
2016-06-25T20:28:14.396Z,1003.17
2016-06-25T20:31:28.898Z,1003.25
2016-06-25T20:34:42.149Z,1003.51
2016-06-25T20:37:56.598Z,1003.41
2016-06-25T20:41:10.965Z,1003.41
2016-06-25T20:44:25.387Z,1003.55
2016-06-25T20:47:42.891Z,1003.61
2016-06-25T20:50:48.742Z,1003.73
2016-06-25T20:54:03.194Z,1003.77
2016-06-25T20:57:17.703Z,1003.83
2016-06-25T21:00:35.474Z,1003.71
2016-06-25T21:03:41.268Z,1003.77
2016-06-25T21:06:55.610Z,1003.83
2016-06-25T21:10:09.942Z,1003.99
2016-06-25T21:13:24.289Z,1003.75
2016-06-25T21:16:40.923Z,1003.75
2016-06-25T21:19:46.642Z,1003.85
2016-06-25T21:23:01.111Z,1003.93
2016-06-25T21:26:15.764Z,1003.93
2016-06-25T21:29:34.088Z,1003.99
2016-06-25T21:32:40.054Z,1003.99
2016-06-25T21:35:54.294Z,1004.03
2016-06-25T21:39:08.825Z,1003.97
2016-06-25T21:42:23.030Z,1004.15
2016-06-25T21:45:41.230Z,1004.11
2016-06-25T21:48:47.095Z,1004.05
2016-06-25T21:52:00.883Z,1003.75
2016-06-25T21:55:15.604Z,1003.87
2016-06-25T21:58:34.055Z,1003.87
2016-06-25T22:01:43.855Z,1003.81
2016-06-25T22:04:49.754Z,1003.77
2016-06-25T22:08:04.271Z,1003.81
2016-06-25T22:11:18.543Z,1003.81
2016-06-25T22:14:37.192Z,1003.95
2016-06-25T22:17:43.002Z,1003.93
2016-06-25T22:20:56.079Z,1003.91
2016-06-25T22:24:10.529Z,1003.79
2016-06-25T22:27:24.815Z,1003.91
2016-06-25T22:30:43.235Z,1003.85
2016-06-25T22:33:48.017Z,1003.75
2016-06-25T22:37:03.704Z,1003.69
2016-06-25T22:40:18.219Z,1003.63
2016-06-25T22:43:36.671Z,1003.51
2016-06-25T22:46:42.585Z,1003.51
2016-06-25T22:49:54.033Z,1003.43
2016-06-25T22:53:08.666Z,1003.61
2016-06-25T22:56:20.758Z,1003.69
2016-06-25T22:59:39.148Z,1003.95
2016-06-25T23:02:45.065Z,1003.95
2016-06-25T23:05:57.836Z,1004.03
2016-06-25T23:09:12.450Z,1004.11
2016-06-25T23:12:26.820Z,1004.17
2016-06-25T23:15:41.338Z,1004.17
2016-06-25T23:18:52.900Z,1004.27
2016-06-25T23:22:07.329Z,1004.19
2016-06-25T23:25:22.007Z,1004.39
2016-06-25T23:28:40.214Z,1004.43
2016-06-25T23:31:46.012Z,1004.43
2016-06-25T23:35:00.047Z,1004.31
2016-06-25T23:38:14.634Z,1004.43
2016-06-25T23:41:29.226Z,1004.37
2016-06-25T23:44:41.476Z,1004.43
2016-06-25T23:47:56.027Z,1004.43
2016-06-25T23:51:10.538Z,1004.53
2016-06-25T23:54:24.987Z,1004.55
2016-06-25T23:57:43.191Z,1004.75
