createdAt,value
2023-03-30T00:01:30.807Z,147.30
2023-03-30T00:06:29.117Z,132.70
2023-03-30T00:11:28.470Z,134.00
2023-03-30T00:16:27.895Z,124.80
2023-03-30T00:21:27.016Z,114.40
2023-03-30T00:26:26.333Z,113.50
2023-03-30T00:31:26.021Z,110.10
2023-03-30T00:36:25.938Z,103.90
2023-03-30T00:41:24.077Z,99.20
2023-03-30T00:46:23.238Z,89.20
2023-03-30T00:51:22.585Z,84.80
2023-03-30T00:56:21.732Z,82.50
2023-03-30T01:01:18.977Z,75.00
2023-03-30T01:06:20.274Z,73.70
2023-03-30T01:11:19.524Z,70.40
2023-03-30T01:16:18.823Z,62.00
2023-03-30T01:21:18.052Z,63.10
2023-03-30T01:26:16.192Z,61.70
2023-03-30T01:31:16.434Z,59.70
2023-03-30T01:36:15.700Z,54.90
2023-03-30T01:41:14.855Z,53.00
2023-03-30T01:46:14.985Z,50.60
2023-03-30T01:51:13.304Z,52.90
2023-03-30T01:56:12.620Z,49.70
2023-03-30T02:01:11.980Z,43.90
2023-03-30T02:06:11.092Z,43.00
2023-03-30T02:11:10.343Z,42.20
2023-03-30T02:16:09.609Z,40.50
2023-03-30T02:21:08.710Z,36.70
2023-03-30T02:26:09.048Z,34.60
2023-03-30T02:31:08.106Z,34.10
2023-03-30T02:36:06.401Z,31.40
2023-03-30T02:41:06.091Z,30.70
2023-03-30T02:46:08.031Z,28.50
2023-03-30T02:51:04.524Z,27.60
2023-03-30T02:56:04.428Z,26.90
2023-03-30T03:01:03.006Z,28.60
2023-03-30T03:06:01.832Z,29.50
2023-03-30T03:11:00.962Z,23.80
2023-03-30T03:16:01.630Z,24.50
2023-03-30T03:20:59.462Z,24.30
2023-03-30T03:25:57.638Z,20.60
2023-03-30T03:30:57.970Z,21.30
2023-03-30T03:35:56.284Z,19.30
2023-03-30T03:40:56.399Z,18.80
2023-03-30T03:45:55.552Z,19.70
2023-03-30T03:50:54.840Z,16.20
2023-03-30T03:55:53.956Z,15.90
2023-03-30T04:00:54.308Z,18.70
2023-03-30T04:05:53.379Z,15.50
2023-03-30T04:10:51.720Z,13.70
2023-03-30T04:15:52.074Z,15.60
2023-03-30T04:20:51.194Z,13.90
2023-03-30T04:25:49.488Z,13.90
2023-03-30T04:30:48.810Z,12.50
2023-03-30T04:35:48.133Z,11.40
2023-03-30T04:40:47.260Z,11.60
2023-03-30T04:45:47.566Z,11.20
2023-03-30T04:50:46.951Z,11.70
2023-03-30T04:55:44.124Z,10.40
2023-03-30T05:00:44.260Z,10.20
2023-03-30T05:05:44.550Z,11.10
2023-03-30T05:10:41.893Z,9.90
2023-03-30T05:15:41.995Z,9.20
2023-03-30T05:20:41.318Z,8.80
2023-03-30T05:25:38.606Z,9.20
2023-03-30T05:30:40.889Z,8.70
2023-03-30T05:35:39.222Z,7.90
2023-03-30T05:40:38.345Z,7.80
2023-03-30T05:45:39.489Z,7.90
2023-03-30T05:50:36.766Z,7.80
2023-03-30T05:55:36.049Z,7.10
2023-03-30T06:00:35.316Z,7.20
2023-03-30T06:05:34.619Z,6.90
2023-03-30T06:10:32.945Z,6.30
2023-03-30T06:15:34.079Z,6.30
2023-03-30T06:20:33.365Z,6.90
2023-03-30T06:25:31.715Z,7.80
2023-03-30T06:30:29.962Z,8.00
2023-03-30T06:35:30.388Z,9.60
2023-03-30T06:40:28.336Z,10.20
2023-03-30T06:45:28.753Z,11.50
2023-03-30T06:50:28.045Z,8.90
2023-03-30T06:55:26.484Z,8.20
2023-03-30T07:00:26.721Z,9.90
2023-03-30T07:05:27.059Z,8.80
2023-03-30T07:10:24.967Z,10.20
2023-03-30T07:15:24.227Z,9.20
2023-03-30T07:20:23.432Z,11.70
2023-03-30T07:25:22.747Z,8.60
2023-03-30T07:30:21.993Z,10.10
2023-03-30T07:35:21.162Z,10.60
2023-03-30T07:40:20.565Z,11.20
2023-03-30T07:45:19.579Z,11.60
2023-03-30T07:50:19.025Z,10.20
2023-03-30T07:55:17.255Z,8.70
2023-03-30T08:00:17.479Z,9.30
2023-03-30T08:05:16.618Z,9.10
2023-03-30T08:10:15.738Z,7.50
2023-03-30T08:15:14.825Z,9.80
2023-03-30T08:20:14.133Z,9.70
2023-03-30T08:25:13.351Z,11.40
2023-03-30T08:30:12.600Z,7.40
2023-03-30T08:35:12.047Z,8.90
2023-03-30T08:40:10.249Z,8.60
2023-03-30T08:45:09.472Z,6.30
2023-03-30T08:50:09.816Z,7.00
2023-03-30T08:55:07.968Z,8.70
2023-03-30T09:00:07.162Z,7.80
2023-03-30T09:05:07.539Z,7.50
2023-03-30T09:10:06.608Z,8.20
2023-03-30T09:15:12.027Z,7.30
2023-03-30T09:20:04.136Z,7.10
2023-03-30T09:25:03.396Z,6.80
2023-03-30T09:30:03.673Z,7.40
2023-03-30T09:35:01.870Z,12.90
2023-03-30T09:40:02.005Z,7.30
2023-03-30T09:45:01.180Z,8.40
2023-03-30T09:50:00.364Z,6.60
2023-03-30T09:54:58.678Z,6.80
2023-03-30T09:59:59.241Z,7.10
2023-03-30T10:04:58.477Z,6.60
2023-03-30T10:09:57.487Z,6.40
2023-03-30T10:14:56.622Z,6.30
2023-03-30T10:20:07.299Z,6.70
2023-03-30T10:24:54.349Z,6.80
2023-03-30T10:29:54.704Z,5.30
2023-03-30T10:34:53.629Z,5.50
2023-03-30T10:39:53.200Z,4.90
2023-03-30T10:44:52.138Z,6.10
2023-03-30T10:49:51.438Z,6.00
2023-03-30T10:54:49.542Z,5.50
2023-03-30T10:59:49.947Z,6.20
2023-03-30T11:04:49.209Z,6.40
2023-03-30T11:09:48.371Z,6.20
2023-03-30T11:14:47.507Z,5.10
2023-03-30T11:19:46.588Z,5.60
2023-03-30T11:24:44.925Z,5.50
2023-03-30T11:29:44.035Z,4.30
2023-03-30T11:34:44.295Z,4.50
2023-03-30T11:39:43.606Z,4.80
2023-03-30T11:44:42.828Z,7.80
2023-03-30T11:49:41.155Z,6.00
2023-03-30T11:54:44.945Z,4.90
2023-03-30T11:59:40.792Z,6.80
2023-03-30T12:04:38.880Z,5.80
2023-03-30T12:09:39.126Z,7.30
2023-03-30T12:14:38.398Z,5.80
2023-03-30T12:19:45.614Z,5.20
2023-03-30T12:24:35.980Z,5.00
2023-03-30T12:29:58.487Z,8.90
2023-03-30T12:34:34.355Z,6.10
2023-03-30T12:39:34.634Z,3.40
2023-03-30T12:44:33.984Z,4.90
2023-03-30T12:49:41.088Z,4.10
2023-03-30T12:54:32.398Z,3.70
2023-03-30T12:59:31.603Z,3.50
2023-03-30T13:04:29.824Z,4.10
2023-03-30T13:09:30.151Z,4.50
2023-03-30T13:14:29.256Z,4.40
2023-03-30T13:19:28.552Z,5.10
2023-03-30T13:24:27.781Z,4.50
2023-03-30T13:29:27.192Z,4.30
2023-03-30T13:34:26.315Z,3.80
2023-03-30T13:39:25.532Z,4.10
2023-03-30T13:44:26.006Z,3.90
2023-03-30T13:49:23.054Z,3.30
2023-03-30T13:54:24.653Z,4.20
2023-03-30T13:59:22.472Z,3.00
2023-03-30T14:04:21.809Z,4.10
2023-03-30T14:09:20.896Z,3.50
2023-03-30T14:14:20.094Z,4.00
2023-03-30T14:19:19.352Z,4.60
2023-03-30T14:24:17.577Z,2.10
2023-03-30T14:29:24.623Z,4.50
2023-03-30T14:34:17.100Z,3.50
2023-03-30T14:39:16.486Z,2.50
2023-03-30T14:44:15.821Z,3.80
2023-03-30T14:49:14.831Z,2.40
2023-03-30T14:54:14.049Z,2.90
2023-03-30T14:59:13.180Z,2.80
2023-03-30T15:04:12.557Z,2.50
2023-03-30T15:09:10.606Z,2.90
2023-03-30T15:14:10.692Z,2.90
2023-03-30T15:19:09.139Z,2.30
2023-03-30T15:24:09.458Z,2.40
2023-03-30T15:29:07.587Z,2.70
2023-03-30T15:34:08.144Z,2.00
2023-03-30T15:39:07.195Z,2.50
2023-03-30T15:44:05.338Z,3.60
2023-03-30T15:49:05.590Z,3.20
2023-03-30T15:54:04.847Z,2.70
2023-03-30T15:59:04.097Z,2.60
2023-03-30T16:04:02.410Z,2.70
2023-03-30T16:09:02.666Z,2.90
2023-03-30T16:14:00.868Z,2.30
2023-03-30T16:19:00.078Z,2.00
2023-03-30T16:24:00.230Z,2.00
2023-03-30T16:28:59.317Z,2.60
2023-03-30T16:33:58.663Z,2.90
2023-03-30T16:38:57.882Z,4.80
2023-03-30T16:43:57.855Z,2.80
2023-03-30T16:48:56.160Z,2.80
2023-03-30T16:53:54.751Z,3.20
2023-03-30T16:58:55.705Z,2.80
2023-03-30T17:03:53.847Z,3.20
2023-03-30T17:08:52.347Z,3.50
2023-03-30T17:13:51.242Z,3.10
2023-03-30T17:18:52.456Z,3.00
2023-03-30T17:23:50.511Z,3.20
2023-03-30T17:28:49.859Z,3.40
2023-03-30T17:33:48.980Z,2.70
2023-03-30T17:38:47.409Z,2.90
2023-03-30T17:43:48.605Z,1.90
2023-03-30T17:48:45.815Z,2.60
2023-03-30T17:53:45.032Z,3.70
2023-03-30T17:58:45.653Z,2.40
2023-03-30T18:03:44.762Z,2.80
2023-03-30T18:08:43.772Z,3.00
2023-03-30T18:13:43.042Z,5.50
2023-03-30T18:18:42.276Z,3.90
2023-03-30T18:23:41.463Z,231.30
2023-03-30T18:28:40.747Z,258.80
2023-03-30T18:33:40.877Z,213.10
2023-03-30T18:38:39.369Z,197.90
2023-03-30T18:43:39.656Z,181.60
2023-03-30T18:48:37.966Z,167.00
2023-03-30T18:53:38.048Z,152.80
2023-03-30T18:58:35.090Z,167.70
2023-03-30T19:03:37.242Z,286.40
2023-03-30T19:08:34.928Z,385.00
2023-03-30T19:13:35.050Z,292.10
2023-03-30T19:18:33.399Z,250.20
2023-03-30T19:23:31.562Z,236.10
2023-03-30T19:28:32.926Z,379.90
2023-03-30T19:33:31.251Z,346.30
2023-03-30T19:38:30.496Z,304.30
2023-03-30T19:43:30.464Z,337.90
2023-03-30T19:48:29.107Z,457.40
2023-03-30T19:53:28.267Z,403.60
2023-03-30T19:58:29.459Z,354.30
2023-03-30T20:03:26.628Z,328.60
2023-03-30T20:08:25.815Z,481.50
2023-03-30T20:13:25.059Z,464.60
2023-03-30T20:18:25.143Z,388.90
2023-03-30T20:23:22.742Z,392.10
2023-03-30T20:28:22.854Z,464.30
2023-03-30T20:33:22.964Z,427.00
2023-03-30T20:38:21.195Z,399.00
2023-03-30T20:43:20.553Z,358.40
2023-03-30T20:48:20.928Z,332.10
2023-03-30T20:53:18.914Z,461.70
2023-03-30T20:58:18.063Z,515.30
2023-03-30T21:03:17.210Z,538.50
2023-03-30T21:08:16.367Z,556.30
2023-03-30T21:13:15.538Z,490.50
2023-03-30T21:18:14.684Z,436.80
2023-03-30T21:23:13.883Z,416.30
2023-03-30T21:28:14.019Z,372.30
2023-03-30T21:33:12.180Z,333.70
2023-03-30T21:38:11.315Z,383.70
2023-03-30T21:43:10.693Z,513.00
2023-03-30T21:48:10.862Z,436.90
2023-03-30T21:53:09.025Z,374.00
2023-03-30T21:58:08.337Z,320.10
2023-03-30T22:03:08.546Z,286.90
2023-03-30T22:08:06.692Z,250.00
2023-03-30T22:13:07.019Z,240.20
2023-03-30T22:18:04.359Z,367.50
2023-03-30T22:23:06.525Z,348.90
2023-03-30T22:28:03.704Z,284.00
2023-03-30T22:33:05.100Z,361.10
2023-03-30T22:38:02.075Z,383.90
2023-03-30T22:43:01.227Z,349.90
2023-03-30T22:48:00.554Z,392.40
2023-03-30T22:52:59.690Z,447.30
2023-03-30T22:57:58.816Z,369.80
2023-03-30T23:02:58.611Z,309.70
2023-03-30T23:07:57.649Z,250.00
2023-03-30T23:12:56.914Z,257.30
2023-03-30T23:17:56.205Z,251.40
2023-03-30T23:22:55.476Z,235.60
2023-03-30T23:27:53.772Z,215.40
2023-03-30T23:32:49.835Z,203.30
2023-03-30T23:37:53.517Z,188.40
2023-03-30T23:42:52.572Z,189.30
2023-03-30T23:47:51.863Z,177.20
2023-03-30T23:52:51.033Z,158.90
2023-03-30T23:57:49.351Z,154.00
