createdAt,value
2019-01-06T00:00:41.745Z,0.00
2019-01-06T00:01:41.703Z,0.00
2019-01-06T00:02:41.682Z,0.00
2019-01-06T00:03:41.664Z,0.00
2019-01-06T00:04:41.643Z,0.00
2019-01-06T00:05:41.623Z,0.00
2019-01-06T00:06:41.619Z,0.00
2019-01-06T00:07:41.582Z,0.00
2019-01-06T00:08:41.556Z,0.00
2019-01-06T00:09:41.531Z,0.00
2019-01-06T00:10:41.514Z,0.00
2019-01-06T00:11:41.499Z,0.00
2019-01-06T00:12:41.491Z,0.00
2019-01-06T00:13:41.452Z,0.00
2019-01-06T00:14:41.436Z,0.00
2019-01-06T00:15:41.411Z,0.00
2019-01-06T00:16:41.390Z,0.00
2019-01-06T00:17:41.421Z,0.00
2019-01-06T00:18:41.353Z,0.00
2019-01-06T00:19:41.341Z,0.00
2019-01-06T00:20:41.306Z,0.00
2019-01-06T00:21:41.285Z,0.00
2019-01-06T00:22:41.270Z,0.00
2019-01-06T00:23:41.267Z,0.00
2019-01-06T00:24:41.213Z,0.00
2019-01-06T00:25:41.196Z,0.00
2019-01-06T00:26:41.186Z,0.00
2019-01-06T00:27:41.160Z,0.00
2019-01-06T00:28:41.139Z,0.00
2019-01-06T00:29:41.141Z,0.00
2019-01-06T00:30:41.110Z,0.00
2019-01-06T00:31:41.091Z,0.00
2019-01-06T00:32:41.054Z,0.00
2019-01-06T00:33:41.030Z,0.00
2019-01-06T00:34:41.033Z,0.00
2019-01-06T00:35:40.990Z,0.00
2019-01-06T00:36:41.093Z,0.00
2019-01-06T00:37:40.947Z,0.00
2019-01-06T00:38:40.924Z,0.00
2019-01-06T00:39:40.926Z,0.00
2019-01-06T00:40:40.902Z,0.00
2019-01-06T00:41:40.864Z,0.00
2019-01-06T00:42:40.862Z,0.00
2019-01-06T00:43:40.847Z,0.00
2019-01-06T00:44:40.800Z,0.00
2019-01-06T00:45:40.789Z,0.00
2019-01-06T00:46:40.766Z,0.00
2019-01-06T00:47:40.730Z,0.00
2019-01-06T00:48:40.728Z,0.00
2019-01-06T00:49:40.700Z,0.00
2019-01-06T00:50:40.674Z,0.00
2019-01-06T00:51:40.652Z,0.00
2019-01-06T00:52:40.648Z,0.00
2019-01-06T00:53:40.628Z,0.00
2019-01-06T00:54:40.586Z,0.00
2019-01-06T00:55:40.567Z,0.00
2019-01-06T00:56:40.572Z,0.00
2019-01-06T00:57:40.526Z,0.00
2019-01-06T00:58:40.523Z,0.00
2019-01-06T00:59:40.480Z,0.00
2019-01-06T01:00:40.636Z,0.00
2019-01-06T01:01:40.448Z,0.00
2019-01-06T01:02:40.423Z,0.00
2019-01-06T01:03:40.405Z,0.00
2019-01-06T01:04:40.403Z,0.00
2019-01-06T01:05:40.382Z,0.00
2019-01-06T01:06:40.342Z,0.00
2019-01-06T01:07:40.314Z,0.00
2019-01-06T01:08:40.291Z,0.00
2019-01-06T01:09:40.298Z,0.00
2019-01-06T01:10:40.252Z,0.00
2019-01-06T01:11:40.245Z,0.00
2019-01-06T01:12:40.213Z,0.00
2019-01-06T01:13:40.191Z,0.00
2019-01-06T01:14:40.171Z,0.00
2019-01-06T01:15:40.164Z,0.00
2019-01-06T01:16:40.130Z,0.00
2019-01-06T01:17:40.105Z,0.00
2019-01-06T01:18:40.087Z,0.00
2019-01-06T01:19:41.741Z,0.00
2019-01-06T01:20:40.062Z,0.00
2019-01-06T01:21:40.019Z,0.00
2019-01-06T01:22:40.010Z,0.00
2019-01-06T01:23:40.481Z,0.00
2019-01-06T01:24:39.960Z,0.00
2019-01-06T01:25:39.958Z,0.00
2019-01-06T01:26:48.044Z,0.00
2019-01-06T01:27:39.896Z,0.00
2019-01-06T01:28:39.876Z,0.00
2019-01-06T01:29:39.854Z,0.00
2019-01-06T01:30:39.833Z,0.00
2019-01-06T01:31:39.809Z,0.00
2019-01-06T01:32:39.807Z,0.00
2019-01-06T01:33:39.777Z,0.00
2019-01-06T01:34:39.747Z,0.00
2019-01-06T01:35:39.740Z,0.00
2019-01-06T01:36:39.702Z,0.00
2019-01-06T01:37:39.694Z,0.00
2019-01-06T01:38:39.683Z,0.00
2019-01-06T01:39:39.645Z,0.00
2019-01-06T01:40:39.638Z,0.00
2019-01-06T01:41:39.600Z,0.00
2019-01-06T01:42:39.587Z,0.00
2019-01-06T01:43:39.577Z,0.00
2019-01-06T01:44:39.543Z,0.00
2019-01-06T01:45:39.532Z,0.00
2019-01-06T01:46:39.495Z,0.00
2019-01-06T01:47:39.499Z,0.00
2019-01-06T01:48:39.470Z,0.00
2019-01-06T01:49:39.432Z,0.00
2019-01-06T01:50:39.416Z,0.00
2019-01-06T01:51:39.402Z,0.00
2019-01-06T01:52:39.396Z,0.00
2019-01-06T01:53:39.350Z,0.00
2019-01-06T01:54:39.328Z,0.00
2019-01-06T01:55:39.412Z,0.00
2019-01-06T01:56:39.308Z,0.00
2019-01-06T01:57:39.263Z,0.00
2019-01-06T01:58:39.246Z,0.00
2019-01-06T01:59:39.217Z,0.00
2019-01-06T02:00:39.205Z,0.00
2019-01-06T02:01:39.193Z,0.00
2019-01-06T02:02:39.159Z,0.00
2019-01-06T02:03:39.138Z,0.00
2019-01-06T02:04:39.115Z,0.00
2019-01-06T02:05:39.097Z,0.00
2019-01-06T02:06:39.071Z,0.00
2019-01-06T02:07:39.071Z,0.00
2019-01-06T02:08:39.042Z,0.00
2019-01-06T02:09:39.009Z,0.00
2019-01-06T02:10:39.005Z,0.00
2019-01-06T02:11:38.970Z,0.00
2019-01-06T02:12:38.954Z,0.00
2019-01-06T02:13:38.953Z,0.00
2019-01-06T02:14:38.901Z,0.00
2019-01-06T02:15:38.884Z,0.00
2019-01-06T02:16:38.877Z,0.00
2019-01-06T02:17:38.835Z,0.00
2019-01-06T02:18:38.822Z,0.00
2019-01-06T02:19:38.797Z,0.00
2019-01-06T02:20:38.796Z,0.00
2019-01-06T02:21:38.756Z,0.00
2019-01-06T02:22:38.731Z,0.00
2019-01-06T02:23:38.710Z,0.00
2019-01-06T02:24:38.699Z,0.00
2019-01-06T02:25:38.688Z,0.00
2019-01-06T02:26:38.665Z,0.00
2019-01-06T02:27:38.630Z,0.00
2019-01-06T02:28:38.610Z,0.00
2019-01-06T02:29:38.580Z,0.00
2019-01-06T02:30:38.569Z,0.00
2019-01-06T02:31:38.583Z,0.00
2019-01-06T02:32:38.523Z,0.00
2019-01-06T02:33:38.677Z,0.00
2019-01-06T02:34:38.475Z,0.00
2019-01-06T02:35:38.455Z,0.00
2019-01-06T02:36:38.436Z,0.00
2019-01-06T02:37:38.446Z,0.00
2019-01-06T02:38:38.394Z,0.00
2019-01-06T02:39:38.377Z,0.00
2019-01-06T02:40:38.364Z,0.00
2019-01-06T02:41:38.337Z,0.00
2019-01-06T02:42:38.328Z,0.00
2019-01-06T02:43:38.288Z,0.00
2019-01-06T02:44:38.266Z,0.00
2019-01-06T02:45:38.242Z,0.00
2019-01-06T02:46:38.228Z,0.00
2019-01-06T02:47:38.206Z,0.00
2019-01-06T02:48:38.217Z,0.00
2019-01-06T02:49:38.157Z,0.00
2019-01-06T02:50:38.140Z,0.00
2019-01-06T02:51:38.122Z,0.00
2019-01-06T02:52:38.095Z,0.00
2019-01-06T02:53:38.077Z,0.00
2019-01-06T02:54:38.146Z,0.00
2019-01-06T02:55:38.032Z,0.00
2019-01-06T02:56:38.015Z,0.00
2019-01-06T02:57:37.990Z,0.00
2019-01-06T02:58:37.963Z,0.00
2019-01-06T02:59:37.949Z,0.00
2019-01-06T03:00:37.945Z,0.00
2019-01-06T03:01:37.903Z,0.00
2019-01-06T03:02:37.882Z,0.00
2019-01-06T03:03:37.863Z,0.00
2019-01-06T03:04:37.841Z,0.00
2019-01-06T03:05:37.821Z,0.00
2019-01-06T03:06:37.826Z,0.00
2019-01-06T03:07:37.789Z,0.00
2019-01-06T03:08:37.769Z,0.00
2019-01-06T03:11:19.870Z,0.00
2019-01-06T03:12:19.838Z,0.00
2019-01-06T03:13:19.831Z,0.00
2019-01-06T03:14:19.789Z,0.00
2019-01-06T03:15:19.767Z,0.00
2019-01-06T03:16:19.747Z,0.00
2019-01-06T03:17:19.728Z,0.00
2019-01-06T03:18:19.701Z,0.00
2019-01-06T03:19:19.707Z,0.00
2019-01-06T03:20:19.678Z,0.00
2019-01-06T03:21:19.642Z,0.00
2019-01-06T03:22:19.628Z,0.00
2019-01-06T03:23:19.601Z,0.00
2019-01-06T03:24:19.594Z,0.00
2019-01-06T03:25:19.567Z,0.00
2019-01-06T03:26:19.537Z,0.00
2019-01-06T03:27:19.516Z,0.00
2019-01-06T03:28:19.488Z,0.00
2019-01-06T03:29:19.471Z,0.00
2019-01-06T03:30:19.474Z,0.00
2019-01-06T03:31:19.428Z,0.00
2019-01-06T03:32:19.405Z,0.00
2019-01-06T03:33:19.387Z,0.00
2019-01-06T03:34:19.362Z,0.00
2019-01-06T03:35:19.342Z,0.00
2019-01-06T03:36:19.343Z,0.00
2019-01-06T03:37:19.297Z,0.00
2019-01-06T03:38:19.277Z,0.00
2019-01-06T03:39:19.266Z,0.00
2019-01-06T03:40:19.235Z,0.00
2019-01-06T03:41:19.243Z,0.00
2019-01-06T03:42:19.206Z,0.00
2019-01-06T03:43:19.181Z,0.00
2019-01-06T03:44:19.158Z,0.00
2019-01-06T03:45:19.134Z,0.00
2019-01-06T03:46:19.129Z,0.00
2019-01-06T03:47:19.084Z,0.00
2019-01-06T03:48:19.063Z,0.00
2019-01-06T03:49:19.063Z,0.00
2019-01-06T03:50:19.027Z,0.00
2019-01-06T03:51:19.003Z,0.00
2019-01-06T03:52:18.983Z,0.00
2019-01-06T03:53:18.959Z,0.00
2019-01-06T03:54:18.958Z,0.00
2019-01-06T03:55:18.919Z,0.00
2019-01-06T03:56:18.896Z,0.00
2019-01-06T03:57:18.877Z,0.00
2019-01-06T03:58:18.851Z,0.00
2019-01-06T03:59:18.834Z,0.00
2019-01-06T04:00:18.834Z,0.00
2019-01-06T04:01:18.795Z,0.00
2019-01-06T04:02:18.769Z,0.00
2019-01-06T04:03:18.748Z,0.00
2019-01-06T04:04:18.727Z,0.00
2019-01-06T04:05:18.750Z,0.00
2019-01-06T04:06:18.683Z,0.00
2019-01-06T04:07:18.664Z,0.00
2019-01-06T04:08:18.647Z,0.00
2019-01-06T04:09:18.629Z,0.00
2019-01-06T04:10:18.607Z,0.00
2019-01-06T04:11:18.597Z,0.00
2019-01-06T04:12:18.555Z,0.00
2019-01-06T04:13:18.537Z,0.00
2019-01-06T04:14:18.519Z,0.00
2019-01-06T04:15:18.517Z,0.00
2019-01-06T04:16:18.476Z,0.00
2019-01-06T04:17:18.471Z,0.00
2019-01-06T04:18:18.428Z,0.00
2019-01-06T04:19:18.408Z,0.00
2019-01-06T04:20:18.398Z,0.00
2019-01-06T04:21:18.369Z,0.00
2019-01-06T04:22:18.378Z,0.00
2019-01-06T04:23:18.324Z,0.00
2019-01-06T04:24:18.307Z,0.00
2019-01-06T04:25:18.281Z,0.00
2019-01-06T04:26:18.256Z,0.00
2019-01-06T04:27:18.242Z,0.00
2019-01-06T04:28:18.233Z,0.00
2019-01-06T04:29:18.213Z,0.00
2019-01-06T04:30:18.173Z,0.00
2019-01-06T04:31:18.165Z,0.00
2019-01-06T04:32:18.136Z,0.00
2019-01-06T04:33:18.109Z,0.00
2019-01-06T04:34:18.110Z,0.00
2019-01-06T04:35:18.076Z,0.00
2019-01-06T04:36:18.045Z,0.00
2019-01-06T04:37:18.027Z,0.00
2019-01-06T04:38:18.000Z,0.00
2019-01-06T04:39:17.982Z,0.00
2019-01-06T04:40:17.980Z,0.00
2019-01-06T04:41:17.951Z,0.00
2019-01-06T04:42:17.922Z,0.00
2019-01-06T04:43:17.898Z,0.00
2019-01-06T04:44:17.893Z,0.00
2019-01-06T04:45:17.881Z,0.00
2019-01-06T04:46:17.835Z,0.00
2019-01-06T04:47:17.909Z,0.00
2019-01-06T04:48:17.795Z,0.00
2019-01-06T04:49:17.775Z,0.00
2019-01-06T04:50:17.784Z,0.00
2019-01-06T04:51:17.735Z,0.00
2019-01-06T04:52:17.718Z,0.00
2019-01-06T04:53:17.696Z,0.00
2019-01-06T04:54:17.674Z,0.00
2019-01-06T04:55:17.647Z,0.00
2019-01-06T04:56:17.642Z,0.00
2019-01-06T04:57:17.606Z,0.00
2019-01-06T04:58:17.583Z,0.00
2019-01-06T04:59:17.556Z,0.00
2019-01-06T05:00:17.538Z,0.00
2019-01-06T05:01:17.518Z,0.00
2019-01-06T05:02:17.511Z,0.00
2019-01-06T05:03:17.478Z,0.00
2019-01-06T05:04:17.453Z,0.00
2019-01-06T05:05:17.436Z,0.00
2019-01-06T05:06:17.414Z,0.00
2019-01-06T05:07:17.387Z,0.00
2019-01-06T05:08:17.393Z,0.00
2019-01-06T05:09:17.350Z,0.00
2019-01-06T05:10:17.322Z,0.00
2019-01-06T05:11:17.305Z,0.00
2019-01-06T05:12:17.284Z,0.00
2019-01-06T05:13:17.279Z,0.00
2019-01-06T05:14:17.249Z,0.00
2019-01-06T05:15:17.217Z,0.00
2019-01-06T05:16:17.202Z,0.00
2019-01-06T05:17:17.177Z,0.00
2019-01-06T05:18:17.171Z,0.00
2019-01-06T05:19:17.140Z,0.00
2019-01-06T05:20:17.142Z,0.00
2019-01-06T05:21:17.092Z,0.00
2019-01-06T05:22:17.072Z,0.00
2019-01-06T05:23:17.072Z,0.00
2019-01-06T05:24:17.031Z,0.00
2019-01-06T05:25:17.009Z,0.00
2019-01-06T05:26:16.988Z,0.00
2019-01-06T05:27:16.963Z,0.00
2019-01-06T05:28:16.944Z,0.00
2019-01-06T05:29:16.935Z,0.00
2019-01-06T05:30:16.903Z,0.00
2019-01-06T05:31:16.884Z,0.00
2019-01-06T05:32:16.875Z,0.00
2019-01-06T05:33:16.840Z,0.00
2019-01-06T05:34:16.818Z,0.00
2019-01-06T05:35:16.798Z,0.00
2019-01-06T05:36:16.783Z,0.00
2019-01-06T05:37:16.771Z,0.00
2019-01-06T05:38:16.735Z,0.00
2019-01-06T05:39:16.714Z,0.00
2019-01-06T05:40:16.696Z,0.00
2019-01-06T05:41:16.674Z,0.00
2019-01-06T05:42:16.659Z,0.00
2019-01-06T05:43:16.656Z,0.00
2019-01-06T05:44:16.654Z,0.00
2019-01-06T05:45:16.589Z,0.00
2019-01-06T05:46:16.564Z,0.00
2019-01-06T05:47:16.543Z,0.00
2019-01-06T05:48:16.539Z,0.00
2019-01-06T05:49:16.503Z,0.00
2019-01-06T05:50:16.483Z,0.00
2019-01-06T05:51:16.457Z,0.00
2019-01-06T05:52:16.435Z,0.00
2019-01-06T05:53:16.437Z,0.00
2019-01-06T05:54:16.396Z,0.00
2019-01-06T05:55:16.375Z,0.00
2019-01-06T05:56:16.354Z,0.00
2019-01-06T05:57:16.344Z,0.00
2019-01-06T05:58:16.317Z,0.00
2019-01-06T05:59:16.314Z,0.00
2019-01-06T06:00:16.274Z,0.00
2019-01-06T06:01:16.251Z,0.00
2019-01-06T06:02:16.231Z,0.00
2019-01-06T06:03:16.202Z,0.00
2019-01-06T06:04:16.183Z,0.00
2019-01-06T06:05:16.176Z,0.00
2019-01-06T06:06:16.144Z,0.00
2019-01-06T06:07:16.123Z,0.00
2019-01-06T06:08:16.096Z,0.00
2019-01-06T06:09:16.078Z,0.00
2019-01-06T06:10:16.073Z,0.00
2019-01-06T06:11:16.055Z,0.00
2019-01-06T06:12:16.025Z,0.00
2019-01-06T06:13:16.007Z,0.00
2019-01-06T06:14:15.977Z,0.00
2019-01-06T06:15:15.956Z,0.00
2019-01-06T06:16:15.947Z,0.00
2019-01-06T06:17:15.915Z,0.00
2019-01-06T06:18:15.888Z,0.00
2019-01-06T06:19:15.873Z,0.00
2019-01-06T06:20:15.843Z,0.00
2019-01-06T06:21:15.827Z,0.00
2019-01-06T06:22:15.820Z,0.00
2019-01-06T06:23:15.795Z,0.00
2019-01-06T06:24:15.759Z,0.00
2019-01-06T06:25:15.743Z,0.00
2019-01-06T06:26:15.717Z,0.00
2019-01-06T06:27:15.693Z,0.00
2019-01-06T06:28:15.688Z,0.00
2019-01-06T06:29:15.663Z,0.00
2019-01-06T06:30:15.632Z,0.00
2019-01-06T06:31:15.608Z,0.00
2019-01-06T06:32:15.609Z,0.00
2019-01-06T06:33:15.565Z,0.00
2019-01-06T06:34:15.559Z,0.00
2019-01-06T06:35:15.527Z,0.00
2019-01-06T06:36:15.511Z,0.00
2019-01-06T06:37:15.504Z,0.00
2019-01-06T06:38:15.474Z,0.00
2019-01-06T06:39:15.448Z,0.00
2019-01-06T06:40:15.429Z,0.00
2019-01-06T06:41:15.400Z,0.00
2019-01-06T06:42:15.384Z,0.00
2019-01-06T06:43:15.374Z,0.00
2019-01-06T06:44:15.353Z,0.00
2019-01-06T06:45:15.320Z,0.00
2019-01-06T06:46:15.291Z,0.00
2019-01-06T06:47:15.267Z,0.00
2019-01-06T06:48:15.327Z,0.00
2019-01-06T06:49:15.232Z,0.00
2019-01-06T06:50:15.212Z,0.00
2019-01-06T06:51:15.191Z,0.00
2019-01-06T06:52:15.165Z,0.00
2019-01-06T06:53:15.146Z,0.00
2019-01-06T06:54:15.141Z,0.00
2019-01-06T06:55:15.102Z,0.00
2019-01-06T06:56:15.081Z,0.00
2019-01-06T06:57:15.072Z,0.00
2019-01-06T06:58:15.043Z,0.00
2019-01-06T06:59:15.032Z,0.00
2019-01-06T07:00:14.999Z,0.00
2019-01-06T07:01:14.976Z,0.00
2019-01-06T07:02:14.956Z,0.00
2019-01-06T07:03:14.934Z,0.00
2019-01-06T07:04:14.926Z,0.00
2019-01-06T07:05:14.890Z,0.00
2019-01-06T07:06:14.870Z,4.00
2019-01-06T07:07:14.847Z,0.00
2019-01-06T07:08:14.829Z,4.00
2019-01-06T07:09:14.825Z,0.00
2019-01-06T07:10:14.801Z,0.00
2019-01-06T07:11:14.761Z,4.00
2019-01-06T07:12:14.748Z,4.00
2019-01-06T07:13:14.718Z,4.00
2019-01-06T07:14:14.713Z,4.00
2019-01-06T07:15:14.681Z,8.00
2019-01-06T07:16:14.679Z,8.00
2019-01-06T07:17:14.641Z,12.00
2019-01-06T07:18:14.617Z,12.00
2019-01-06T07:19:14.589Z,12.00
2019-01-06T07:20:14.578Z,12.00
2019-01-06T07:21:14.574Z,20.00
2019-01-06T07:22:14.528Z,20.00
2019-01-06T07:23:14.512Z,20.00
2019-01-06T07:24:14.488Z,24.00
2019-01-06T07:25:14.466Z,28.00
2019-01-06T07:26:14.446Z,32.00
2019-01-06T07:27:14.441Z,36.00
2019-01-06T07:28:14.398Z,36.00
2019-01-06T07:29:14.379Z,40.00
2019-01-06T07:30:14.360Z,44.00
2019-01-06T07:31:14.333Z,52.00
2019-01-06T07:32:14.328Z,64.00
2019-01-06T07:33:14.303Z,64.00
2019-01-06T07:34:14.277Z,76.00
2019-01-06T07:35:14.263Z,84.00
2019-01-06T07:36:14.243Z,92.00
2019-01-06T07:37:14.226Z,96.00
2019-01-06T07:38:14.186Z,100.00
2019-01-06T07:39:14.178Z,104.00
2019-01-06T07:40:14.146Z,100.00
2019-01-06T07:41:14.148Z,124.00
2019-01-06T07:42:14.126Z,112.00
2019-01-06T07:43:14.089Z,128.00
2019-01-06T07:44:14.063Z,132.00
2019-01-06T07:45:14.065Z,120.00
2019-01-06T07:46:14.087Z,132.00
2019-01-06T07:47:13.997Z,156.00
2019-01-06T07:48:13.971Z,156.00
2019-01-06T07:49:13.963Z,172.00
2019-01-06T07:50:13.954Z,184.00
2019-01-06T07:51:13.917Z,188.00
2019-01-06T07:52:13.892Z,196.00
2019-01-06T07:53:13.868Z,220.00
2019-01-06T07:54:13.849Z,212.00
2019-01-06T07:55:13.836Z,212.00
2019-01-06T07:56:13.801Z,220.00
2019-01-06T07:57:13.791Z,260.00
2019-01-06T07:58:13.770Z,260.00
2019-01-06T07:59:13.766Z,256.00
2019-01-06T08:00:15.444Z,280.00
2019-01-06T08:01:13.697Z,272.00
2019-01-06T08:02:13.805Z,300.00
2019-01-06T08:03:13.679Z,344.00
2019-01-06T08:04:13.637Z,324.00
2019-01-06T08:05:13.617Z,340.00
2019-01-06T08:06:13.608Z,388.00
2019-01-06T08:07:13.572Z,396.00
2019-01-06T08:08:13.554Z,368.00
2019-01-06T08:09:13.549Z,368.00
2019-01-06T08:10:13.527Z,368.00
2019-01-06T08:11:13.482Z,368.00
2019-01-06T08:12:13.464Z,352.00
2019-01-06T08:13:13.442Z,380.00
2019-01-06T08:14:13.415Z,376.00
2019-01-06T08:15:13.399Z,388.00
2019-01-06T08:16:13.411Z,380.00
2019-01-06T08:17:13.995Z,368.00
2019-01-06T08:18:13.405Z,408.00
2019-01-06T08:19:13.995Z,420.00
2019-01-06T08:20:13.379Z,376.00
2019-01-06T08:21:13.522Z,420.00
2019-01-06T08:22:13.999Z,372.00
2019-01-06T08:23:14.019Z,388.00
2019-01-06T08:24:13.392Z,444.00
2019-01-06T08:25:13.365Z,440.00
2019-01-06T08:26:13.925Z,472.00
2019-01-06T08:27:13.144Z,440.00
2019-01-06T08:28:13.129Z,444.00
2019-01-06T08:29:13.111Z,492.00
2019-01-06T08:30:13.100Z,532.00
2019-01-06T08:31:13.061Z,588.00
2019-01-06T08:32:13.034Z,584.00
2019-01-06T08:33:13.032Z,728.00
2019-01-06T08:34:13.009Z,732.00
2019-01-06T08:35:12.981Z,680.00
2019-01-06T08:36:12.985Z,788.00
2019-01-06T08:37:12.935Z,756.00
2019-01-06T08:38:12.906Z,604.00
2019-01-06T08:39:12.888Z,500.00
2019-01-06T08:40:12.869Z,560.00
2019-01-06T08:41:12.842Z,508.00
2019-01-06T08:42:12.844Z,548.00
2019-01-06T08:43:12.824Z,648.00
2019-01-06T08:44:12.780Z,672.00
2019-01-06T08:45:12.759Z,512.00
2019-01-06T08:46:12.738Z,520.00
2019-01-06T08:47:12.732Z,456.00
2019-01-06T08:48:12.717Z,520.00
2019-01-06T08:49:12.677Z,684.00
2019-01-06T08:50:12.656Z,824.00
2019-01-06T08:51:12.648Z,752.00
2019-01-06T08:52:12.619Z,740.00
2019-01-06T08:53:12.629Z,832.00
2019-01-06T08:54:12.569Z,672.00
2019-01-06T08:55:12.552Z,712.00
2019-01-06T08:56:12.521Z,724.00
2019-01-06T08:57:12.506Z,764.00
2019-01-06T08:58:12.483Z,832.00
2019-01-06T08:59:12.483Z,868.00
2019-01-06T09:00:12.444Z,768.00
2019-01-06T09:01:12.437Z,796.00
2019-01-06T09:02:12.400Z,812.00
2019-01-06T09:03:12.392Z,760.00
2019-01-06T09:04:12.369Z,828.00
2019-01-06T09:05:12.340Z,904.00
2019-01-06T09:06:12.331Z,900.00
2019-01-06T09:07:12.293Z,808.00
2019-01-06T09:08:12.268Z,820.00
2019-01-06T09:09:12.263Z,848.00
2019-01-06T09:10:12.250Z,764.00
2019-01-06T09:11:12.207Z,672.00
2019-01-06T09:12:12.188Z,732.00
2019-01-06T09:13:12.168Z,724.00
2019-01-06T09:14:12.163Z,700.00
2019-01-06T09:15:12.121Z,860.00
2019-01-06T09:16:12.106Z,952.00
2019-01-06T09:17:12.101Z,996.00
2019-01-06T09:18:12.057Z,1028.00
2019-01-06T09:19:12.037Z,1148.00
2019-01-06T09:20:12.020Z,1216.00
2019-01-06T09:21:12.015Z,1016.00
2019-01-06T09:22:11.989Z,932.00
2019-01-06T09:23:11.952Z,1016.00
2019-01-06T09:24:11.950Z,1024.00
2019-01-06T09:25:11.922Z,1008.00
2019-01-06T09:26:11.909Z,996.00
2019-01-06T09:27:11.870Z,980.00
2019-01-06T09:28:11.860Z,936.00
2019-01-06T09:29:11.830Z,956.00
2019-01-06T09:30:11.812Z,964.00
2019-01-06T09:31:11.790Z,940.00
2019-01-06T09:32:11.780Z,988.00
2019-01-06T09:33:11.766Z,1060.00
2019-01-06T09:34:11.735Z,1016.00
2019-01-06T09:35:11.788Z,944.00
2019-01-06T09:36:11.685Z,1068.00
2019-01-06T09:37:11.659Z,1132.00
2019-01-06T09:38:11.661Z,1184.00
2019-01-06T09:39:11.627Z,1276.00
2019-01-06T09:40:11.600Z,1196.00
2019-01-06T09:41:11.581Z,1180.00
2019-01-06T09:42:11.561Z,1216.00
2019-01-06T09:43:11.560Z,1224.00
2019-01-06T09:44:11.517Z,1148.00
2019-01-06T09:45:11.493Z,896.00
2019-01-06T09:46:11.488Z,984.00
2019-01-06T09:47:11.455Z,1040.00
2019-01-06T09:48:11.430Z,1196.00
2019-01-06T09:49:11.432Z,1056.00
2019-01-06T09:50:11.391Z,1152.00
2019-01-06T09:51:11.370Z,1240.00
2019-01-06T09:52:11.357Z,1400.00
2019-01-06T09:53:11.330Z,1388.00
2019-01-06T09:54:11.320Z,1496.00
2019-01-06T09:55:11.314Z,1932.00
2019-01-06T09:56:11.268Z,2072.00
2019-01-06T09:57:12.100Z,2304.00
2019-01-06T09:58:11.225Z,2152.00
2019-01-06T09:59:11.198Z,1720.00
2019-01-06T10:00:11.213Z,1776.00
2019-01-06T10:01:11.159Z,1664.00
2019-01-06T10:02:11.144Z,1396.00
2019-01-06T10:03:11.119Z,1508.00
2019-01-06T10:04:11.121Z,1568.00
2019-01-06T10:05:11.139Z,1792.00
2019-01-06T10:06:11.076Z,1764.00
2019-01-06T10:07:11.034Z,1500.00
2019-01-06T10:08:11.019Z,1460.00
2019-01-06T10:09:10.993Z,1716.00
2019-01-06T10:10:10.993Z,1828.00
2019-01-06T10:11:10.948Z,2084.00
2019-01-06T10:12:10.940Z,2092.00
2019-01-06T10:13:10.909Z,1984.00
2019-01-06T10:14:10.890Z,2144.00
2019-01-06T10:15:10.889Z,2596.00
2019-01-06T10:16:10.845Z,2644.00
2019-01-06T10:17:10.829Z,2464.00
2019-01-06T10:18:10.821Z,2136.00
2019-01-06T10:19:10.796Z,2144.00
2019-01-06T10:20:10.766Z,2292.00
2019-01-06T10:21:10.743Z,2376.00
2019-01-06T10:22:10.720Z,3160.00
2019-01-06T10:23:10.732Z,3036.00
2019-01-06T10:24:10.677Z,3252.00
2019-01-06T10:25:10.654Z,3552.00
2019-01-06T10:26:10.639Z,3516.00
2019-01-06T10:27:10.638Z,3468.00
2019-01-06T10:28:10.650Z,3248.00
2019-01-06T10:29:10.591Z,2700.00
2019-01-06T10:30:10.584Z,2612.00
2019-01-06T10:31:10.533Z,2524.00
2019-01-06T10:32:10.513Z,2236.00
2019-01-06T10:33:10.498Z,2232.00
2019-01-06T10:34:10.489Z,1860.00
2019-01-06T10:35:10.451Z,1992.00
2019-01-06T10:36:10.453Z,2168.00
2019-01-06T10:37:10.426Z,2440.00
2019-01-06T10:38:10.389Z,2308.00
2019-01-06T10:39:10.370Z,1932.00
2019-01-06T10:40:10.361Z,1992.00
2019-01-06T10:41:10.395Z,2348.00
2019-01-06T10:42:10.310Z,2128.00
2019-01-06T10:43:10.289Z,2484.00
2019-01-06T10:44:10.272Z,2744.00
2019-01-06T10:45:10.266Z,3072.00
2019-01-06T10:46:10.225Z,3136.00
2019-01-06T10:47:10.229Z,3992.00
2019-01-06T10:48:10.254Z,4592.00
2019-01-06T10:49:10.163Z,4900.00
2019-01-06T10:50:10.165Z,5444.00
2019-01-06T10:51:10.122Z,5584.00
2019-01-06T10:52:10.122Z,5888.00
2019-01-06T10:53:10.101Z,4804.00
2019-01-06T10:54:10.069Z,4480.00
2019-01-06T10:55:10.068Z,4848.00
2019-01-06T10:56:10.046Z,4392.00
2019-01-06T10:57:11.859Z,5708.00
2019-01-06T10:58:09.991Z,5072.00
2019-01-06T10:59:09.983Z,4164.00
2019-01-06T11:00:09.937Z,4192.00
2019-01-06T11:01:09.949Z,4200.00
2019-01-06T11:02:09.901Z,4092.00
2019-01-06T11:03:09.890Z,3972.00
2019-01-06T11:04:09.879Z,3240.00
2019-01-06T11:05:09.843Z,3204.00
2019-01-06T11:06:09.822Z,2664.00
2019-01-06T11:07:09.822Z,3184.00
2019-01-06T11:08:09.801Z,2876.00
2019-01-06T11:09:09.770Z,2408.00
2019-01-06T11:10:09.758Z,2916.00
2019-01-06T11:11:09.730Z,2868.00
2019-01-06T11:12:09.697Z,2968.00
2019-01-06T11:13:09.717Z,2912.00
2019-01-06T11:14:09.661Z,3428.00
2019-01-06T11:15:09.645Z,3132.00
2019-01-06T11:16:09.624Z,2672.00
2019-01-06T11:17:09.615Z,2916.00
2019-01-06T11:18:09.585Z,2260.00
2019-01-06T11:19:09.586Z,2368.00
2019-01-06T11:20:09.551Z,2356.00
2019-01-06T11:21:09.526Z,2356.00
2019-01-06T11:22:09.544Z,2032.00
2019-01-06T11:23:09.491Z,2644.00
2019-01-06T11:24:09.473Z,2920.00
2019-01-06T11:25:09.452Z,2880.00
2019-01-06T11:26:09.454Z,2388.00
2019-01-06T11:27:09.403Z,2788.00
2019-01-06T11:28:09.392Z,2904.00
2019-01-06T11:29:09.391Z,3036.00
2019-01-06T11:30:09.341Z,2412.00
2019-01-06T11:31:09.322Z,2232.00
2019-01-06T11:32:09.302Z,2660.00
2019-01-06T11:33:09.287Z,2980.00
2019-01-06T11:34:09.260Z,2860.00
2019-01-06T11:35:09.258Z,2884.00
2019-01-06T11:36:09.222Z,2572.00
2019-01-06T11:37:09.239Z,3144.00
2019-01-06T11:38:09.212Z,2980.00
2019-01-06T11:39:09.158Z,2152.00
2019-01-06T11:40:09.142Z,2056.00
2019-01-06T11:41:09.123Z,2396.00
2019-01-06T11:42:09.105Z,2644.00
2019-01-06T11:43:09.098Z,1832.00
2019-01-06T11:44:09.060Z,1976.00
2019-01-06T11:45:09.047Z,2100.00
2019-01-06T11:46:09.028Z,2668.00
2019-01-06T11:47:09.006Z,2772.00
2019-01-06T11:48:09.006Z,3484.00
2019-01-06T11:49:08.961Z,3156.00
2019-01-06T11:50:08.945Z,3436.00
2019-01-06T11:51:08.941Z,3636.00
2019-01-06T11:52:08.901Z,3488.00
2019-01-06T11:53:08.900Z,3200.00
2019-01-06T11:54:08.866Z,2788.00
2019-01-06T11:55:08.848Z,2452.00
2019-01-06T11:56:08.825Z,2664.00
2019-01-06T11:57:08.801Z,2640.00
2019-01-06T11:58:08.813Z,2696.00
2019-01-06T11:59:08.762Z,2936.00
2019-01-06T12:00:08.739Z,2976.00
2019-01-06T12:01:08.726Z,2944.00
2019-01-06T12:02:08.712Z,2604.00
2019-01-06T12:03:08.695Z,2828.00
2019-01-06T12:04:08.686Z,3380.00
2019-01-06T12:05:08.649Z,3464.00
2019-01-06T12:06:08.628Z,3488.00
2019-01-06T12:07:08.610Z,3388.00
2019-01-06T12:08:08.591Z,3264.00
2019-01-06T12:09:08.593Z,2924.00
2019-01-06T12:10:08.556Z,2048.00
2019-01-06T12:11:08.518Z,1524.00
2019-01-06T12:12:08.500Z,1392.00
2019-01-06T12:13:08.485Z,1208.00
2019-01-06T12:14:08.463Z,1152.00
2019-01-06T12:15:08.457Z,1776.00
2019-01-06T12:16:08.421Z,2056.00
2019-01-06T12:17:08.958Z,1748.00
2019-01-06T12:18:08.381Z,1608.00
2019-01-06T12:19:08.363Z,1904.00
2019-01-06T12:20:08.347Z,2324.00
2019-01-06T12:21:08.377Z,2368.00
2019-01-06T12:22:08.325Z,2464.00
2019-01-06T12:23:08.301Z,1932.00
2019-01-06T12:24:08.260Z,1772.00
2019-01-06T12:25:08.247Z,2160.00
2019-01-06T12:26:08.228Z,2092.00
2019-01-06T12:27:08.204Z,1700.00
2019-01-06T12:28:08.205Z,1876.00
2019-01-06T12:29:08.162Z,2600.00
2019-01-06T12:30:08.142Z,3708.00
2019-01-06T12:31:08.124Z,3788.00
2019-01-06T12:32:08.105Z,3828.00
2019-01-06T12:33:08.107Z,3448.00
2019-01-06T12:34:08.065Z,3364.00
2019-01-06T12:35:08.061Z,3160.00
2019-01-06T12:36:08.033Z,2708.00
2019-01-06T12:37:08.019Z,2692.00
2019-01-06T12:38:07.990Z,2720.00
2019-01-06T12:39:07.992Z,2592.00
2019-01-06T12:40:07.949Z,2396.00
2019-01-06T12:41:07.921Z,2152.00
2019-01-06T12:42:07.916Z,2016.00
2019-01-06T12:43:07.891Z,2132.00
2019-01-06T12:44:07.878Z,2400.00
2019-01-06T12:45:07.862Z,2900.00
2019-01-06T12:46:07.827Z,3452.00
2019-01-06T12:47:07.815Z,3684.00
2019-01-06T12:48:07.795Z,3680.00
2019-01-06T12:49:07.766Z,3564.00
2019-01-06T12:50:07.763Z,3380.00
2019-01-06T12:51:07.737Z,3216.00