createdAt,value
2022-09-23T00:18:45.246Z,10
2022-09-23T00:48:42.818Z,9
2022-09-23T01:18:41.085Z,10
2022-09-23T01:48:43.104Z,11
2022-09-23T02:18:41.453Z,12
2022-09-23T02:48:43.736Z,14
2022-09-23T03:18:39.387Z,14
2022-09-23T03:48:41.724Z,15
2022-09-23T04:18:35.946Z,16
2022-09-23T04:48:35.533Z,14
2022-09-23T05:18:34.802Z,16
2022-09-23T05:49:41.074Z,17
2022-09-23T06:19:38.811Z,19
2022-09-23T06:49:37.255Z,16
2022-09-23T07:19:36.594Z,18
2022-09-23T07:50:44.647Z,18
2022-09-23T08:20:39.352Z,20
2022-09-23T08:50:44.149Z,28
2022-09-23T09:20:46.934Z,19
2022-09-23T09:50:47.764Z,19
2022-09-23T10:20:49.165Z,20
2022-09-23T10:50:51.130Z,19
2022-09-23T11:20:58.896Z,18
2022-09-23T11:51:02.500Z,18
2022-09-23T12:21:05.628Z,17
2022-09-23T12:51:13.571Z,19
2022-09-23T13:21:13.336Z,17
2022-09-23T13:51:13.935Z,17
2022-09-23T14:21:11.189Z,17
2022-09-23T14:51:14.629Z,18
2022-09-23T15:21:14.478Z,18
2022-09-23T15:51:14.955Z,17
2022-09-23T16:21:17.689Z,25
2022-09-23T16:51:12.647Z,19
2022-09-23T17:21:06.856Z,21
2022-09-23T17:52:13.036Z,20
2022-09-23T18:22:01.269Z,30
2022-09-23T18:51:57.353Z,23
2022-09-23T19:21:52.114Z,25
2022-09-23T19:51:53.113Z,20
2022-09-23T20:21:50.535Z,28
2022-09-23T20:51:50.075Z,27
2022-09-23T21:21:50.640Z,20
2022-09-23T21:51:51.576Z,21
2022-09-23T22:21:49.192Z,19
2022-09-23T22:51:47.794Z,21
2022-09-23T23:21:50.918Z,19
2022-09-23T23:51:52.107Z,19
