createdAt,value
2022-08-12T00:02:17.957Z,60.90
2022-08-12T00:05:06.718Z,61.02
2022-08-12T00:07:55.566Z,61.13
2022-08-12T00:10:42.580Z,60.95
2022-08-12T00:13:29.519Z,61.07
2022-08-12T00:16:18.137Z,60.93
2022-08-12T00:19:04.445Z,61.14
2022-08-12T00:21:51.548Z,61.32
2022-08-12T00:24:40.160Z,61.65
2022-08-12T00:27:43.363Z,61.63
2022-08-12T00:30:31.330Z,61.77
2022-08-12T00:33:17.790Z,61.94
2022-08-12T00:36:10.110Z,65.63
2022-08-12T00:39:05.281Z,63.51
2022-08-12T00:41:53.676Z,55.96
2022-08-12T00:44:23.795Z,53.02
2022-08-12T00:46:59.472Z,53.22
2022-08-12T00:49:29.339Z,53.88
2022-08-12T00:52:10.049Z,54.35
2022-08-12T00:54:51.453Z,54.97
2022-08-12T00:57:37.386Z,55.58
2022-08-12T01:00:12.381Z,56.14
2022-08-12T01:02:47.103Z,57.00
2022-08-12T01:05:37.830Z,57.54
2022-08-12T01:08:27.896Z,57.98
2022-08-12T01:11:15.930Z,57.88
2022-08-12T01:13:47.687Z,58.55
2022-08-12T01:16:18.183Z,59.33
2022-08-12T01:18:46.044Z,60.05
2022-08-12T01:21:33.844Z,60.51
2022-08-12T01:24:36.792Z,60.04
2022-08-12T01:27:07.970Z,60.14
2022-08-12T01:29:42.359Z,60.71
2022-08-12T01:32:14.498Z,61.70
2022-08-12T01:35:13.442Z,64.67
2022-08-12T01:37:57.924Z,64.11
2022-08-12T01:40:38.171Z,56.36
2022-08-12T01:43:09.681Z,53.94
2022-08-12T01:45:52.476Z,54.21
2022-08-12T01:48:41.990Z,54.91
2022-08-12T01:52:15.667Z,55.64
2022-08-12T01:54:18.487Z,56.11
2022-08-12T01:57:07.407Z,57.15
2022-08-12T01:59:59.287Z,57.77
2022-08-12T02:02:32.415Z,58.25
2022-08-12T02:05:43.854Z,58.74
2022-08-12T02:08:48.454Z,58.84
2022-08-12T02:11:45.557Z,59.41
2022-08-12T02:14:25.258Z,59.70
2022-08-12T02:17:02.265Z,60.34
2022-08-12T02:19:29.898Z,61.13
2022-08-12T02:22:22.234Z,61.98
2022-08-12T02:24:54.262Z,65.66
2022-08-12T02:27:24.540Z,64.02
2022-08-12T02:29:52.317Z,56.71
2022-08-12T02:32:21.341Z,53.47
2022-08-12T02:34:49.902Z,53.33
2022-08-12T02:37:18.479Z,54.24
2022-08-12T02:39:50.113Z,55.09
2022-08-12T02:42:22.601Z,56.08
2022-08-12T02:44:53.255Z,56.87
2022-08-12T02:47:59.161Z,57.67
2022-08-12T02:50:11.043Z,58.40
2022-08-12T02:52:40.326Z,59.16
2022-08-12T02:55:34.531Z,59.61
2022-08-12T02:58:12.039Z,59.96
2022-08-12T03:00:44.367Z,61.01
2022-08-12T03:03:14.570Z,61.12
2022-08-12T03:05:54.527Z,63.99
2022-08-12T03:08:32.567Z,63.36
2022-08-12T03:11:14.353Z,55.48
2022-08-12T03:13:47.042Z,53.31
2022-08-12T03:16:14.922Z,54.11
2022-08-12T03:18:45.942Z,55.27
2022-08-12T03:21:17.092Z,56.30
2022-08-12T03:23:46.460Z,57.08
2022-08-12T03:26:14.960Z,58.18
2022-08-12T03:28:51.932Z,58.53
2022-08-12T03:31:30.107Z,59.26
2022-08-12T03:34:10.142Z,59.97
2022-08-12T03:36:40.842Z,60.65
2022-08-12T03:39:35.651Z,61.23
2022-08-12T03:42:17.984Z,65.27
2022-08-12T03:45:51.906Z,63.50
2022-08-12T03:48:39.809Z,53.42
2022-08-12T03:51:26.682Z,53.09
2022-08-12T03:54:13.713Z,54.28
2022-08-12T03:57:00.244Z,55.15
2022-08-12T03:59:46.707Z,56.02
2022-08-12T04:02:17.597Z,56.79
2022-08-12T04:04:46.537Z,57.70
2022-08-12T04:07:16.414Z,58.65
2022-08-12T04:09:46.226Z,59.09
2022-08-12T04:12:33.373Z,59.48
2022-08-12T04:15:02.893Z,59.93
2022-08-12T04:17:31.914Z,60.93
2022-08-12T04:20:00.125Z,61.30
2022-08-12T04:35:50.563Z,59.89
2022-08-12T04:38:19.982Z,60.32
2022-08-12T04:40:48.968Z,60.93
2022-08-12T04:44:01.159Z,64.69
2022-08-12T04:46:05.465Z,63.85
2022-08-12T04:48:33.134Z,55.95
2022-08-12T04:51:02.127Z,53.82
2022-08-12T04:53:31.053Z,54.51
2022-08-12T04:55:58.941Z,55.15
2022-08-12T04:58:30.154Z,55.91
2022-08-12T05:00:58.324Z,56.63
2022-08-12T05:03:27.022Z,57.34
2022-08-12T05:05:58.133Z,58.08
2022-08-12T05:08:26.547Z,58.66
2022-08-12T05:10:54.619Z,59.43
2022-08-12T05:13:27.908Z,60.53
2022-08-12T05:16:03.971Z,60.68
2022-08-12T05:18:39.428Z,61.54
2022-08-12T05:21:09.210Z,66.16
2022-08-12T05:23:38.526Z,64.51
2022-08-12T05:26:06.910Z,57.92
2022-08-12T05:28:35.005Z,55.41
2022-08-12T05:31:04.626Z,55.51
2022-08-12T05:33:41.119Z,56.88
2022-08-12T05:36:16.464Z,58.73
2022-08-12T05:38:58.351Z,59.83
2022-08-12T05:41:35.337Z,60.97
2022-08-12T05:44:06.646Z,64.47
2022-08-12T05:46:36.775Z,63.21
2022-08-12T05:49:06.290Z,56.94
2022-08-12T05:51:39.829Z,55.00
2022-08-12T05:54:11.512Z,56.03
2022-08-12T05:56:41.613Z,58.46
2022-08-12T05:59:12.775Z,59.24
2022-08-12T06:02:11.882Z,59.46
2022-08-12T06:04:31.176Z,59.39
2022-08-12T06:07:01.916Z,60.79
2022-08-12T06:09:31.060Z,64.95
2022-08-12T06:12:05.712Z,63.30
2022-08-12T06:14:37.693Z,57.40
2022-08-12T06:17:09.154Z,54.97
2022-08-12T06:20:27.197Z,55.32
2022-08-12T06:22:26.845Z,56.87
2022-08-12T06:24:55.169Z,57.65
2022-08-12T06:27:23.158Z,58.62
2022-08-12T06:30:08.414Z,59.08
2022-08-12T06:32:47.732Z,59.77
2022-08-12T06:35:48.141Z,59.68
2022-08-12T06:38:25.425Z,60.21
2022-08-12T06:41:22.498Z,61.26
2022-08-12T06:44:04.647Z,64.58
2022-08-12T06:46:33.110Z,61.11
2022-08-12T06:49:00.937Z,55.69
2022-08-12T06:51:31.885Z,54.20
2022-08-12T06:54:00.933Z,54.82
2022-08-12T06:57:00.209Z,55.70
2022-08-12T06:59:21.415Z,55.96
2022-08-12T07:01:51.581Z,56.78
2022-08-12T07:04:38.030Z,57.05
2022-08-12T07:07:09.151Z,57.22
2022-08-12T07:10:04.049Z,57.78
2022-08-12T07:12:28.171Z,57.75
2022-08-12T07:14:58.351Z,57.90
2022-08-12T07:17:36.188Z,58.44
2022-08-12T07:20:29.818Z,58.81
2022-08-12T07:23:01.025Z,59.25
2022-08-12T07:25:37.457Z,59.45
2022-08-12T07:28:35.601Z,59.85
2022-08-12T07:31:05.182Z,59.49
2022-08-12T07:33:33.131Z,59.12
2022-08-12T07:36:02.415Z,58.35
2022-08-12T07:38:40.127Z,57.98
2022-08-12T07:41:14.511Z,56.89
2022-08-12T07:43:53.855Z,55.16
2022-08-12T07:46:24.341Z,54.28
2022-08-12T07:48:58.545Z,53.33
2022-08-12T07:51:26.472Z,53.30
2022-08-12T07:54:01.098Z,53.52
2022-08-12T07:56:31.602Z,53.63
2022-08-12T07:59:01.282Z,53.50
2022-08-12T08:01:30.340Z,53.21
2022-08-12T08:04:19.367Z,52.81
2022-08-12T08:06:49.382Z,52.67
2022-08-12T08:09:19.589Z,52.84
2022-08-12T08:14:18.113Z,52.90
2022-08-12T08:16:46.442Z,52.96
2022-08-12T08:19:23.931Z,52.78
2022-08-12T08:21:55.025Z,52.34
2022-08-12T08:24:27.034Z,52.17
2022-08-12T08:26:58.727Z,52.08
2022-08-12T08:29:27.146Z,52.32
2022-08-12T08:31:58.328Z,52.12
2022-08-12T08:37:21.411Z,51.73
2022-08-12T08:39:51.376Z,51.50
2022-08-12T08:42:40.457Z,51.27
2022-08-12T08:45:13.116Z,51.20
2022-08-12T08:47:45.819Z,51.23
2022-08-12T08:50:15.346Z,51.25
2022-08-12T08:52:44.358Z,51.38
2022-08-12T08:55:14.047Z,50.69
2022-08-12T08:57:47.706Z,51.19
2022-08-12T09:00:18.615Z,51.14
2022-08-12T09:02:59.323Z,51.08
2022-08-12T09:06:01.404Z,51.11
2022-08-12T09:08:26.729Z,50.62
2022-08-12T09:12:07.434Z,50.26
2022-08-12T09:14:11.838Z,50.27
2022-08-12T09:16:42.668Z,50.33
2022-08-12T09:19:27.412Z,49.76
2022-08-12T09:21:57.358Z,49.82
2022-08-12T09:24:28.391Z,49.07
2022-08-12T09:26:58.799Z,49.00
2022-08-12T09:30:11.537Z,48.98
2022-08-12T09:32:31.496Z,48.58
2022-08-12T09:35:07.808Z,48.45
2022-08-12T09:37:58.471Z,48.26
2022-08-12T09:40:57.497Z,47.85
2022-08-12T09:43:35.222Z,47.61
2022-08-12T09:46:07.049Z,47.81
2022-08-12T09:48:55.832Z,47.63
2022-08-12T09:51:38.297Z,47.53
2022-08-12T09:54:31.728Z,47.53
2022-08-12T09:58:07.016Z,47.30
2022-08-12T10:00:15.817Z,47.31
2022-08-12T10:02:44.234Z,47.59
2022-08-12T10:05:17.904Z,47.37
2022-08-12T10:07:48.408Z,47.57
2022-08-12T10:10:24.527Z,47.56
2022-08-12T10:13:35.116Z,47.36
2022-08-12T10:16:05.930Z,47.40
2022-08-12T10:18:51.933Z,47.36
2022-08-12T10:21:36.380Z,46.72
2022-08-12T10:24:08.508Z,46.56
2022-08-12T10:26:57.385Z,46.66
2022-08-12T10:30:03.581Z,46.73
2022-08-12T10:33:02.439Z,46.76
2022-08-12T10:35:24.810Z,46.95
2022-08-12T10:38:34.153Z,47.08
2022-08-12T10:41:12.315Z,47.37
2022-08-12T10:43:54.943Z,47.35
2022-08-12T10:46:30.551Z,47.15
2022-08-12T10:49:05.616Z,46.99
2022-08-12T10:52:03.752Z,47.05
2022-08-12T10:54:26.818Z,47.11
2022-08-12T10:56:57.853Z,47.12
2022-08-12T10:59:58.084Z,47.12
2022-08-12T11:04:25.349Z,47.07
2022-08-12T11:07:09.741Z,47.14
2022-08-12T11:08:34.332Z,47.17
2022-08-12T11:10:39.001Z,46.91
2022-08-12T11:13:09.506Z,47.01
2022-08-12T11:16:03.692Z,46.98
2022-08-12T11:18:25.205Z,47.05
2022-08-12T11:20:54.574Z,47.14
2022-08-12T11:23:37.148Z,47.22
2022-08-12T11:26:07.397Z,47.04
2022-08-12T11:28:37.881Z,47.03
2022-08-12T11:31:12.126Z,47.03
2022-08-12T11:34:05.857Z,47.17
2022-08-12T11:36:31.536Z,47.10
2022-08-12T11:39:01.398Z,46.72
2022-08-12T11:41:34.687Z,46.58
2022-08-12T11:44:35.063Z,46.75
2022-08-12T11:46:54.603Z,46.84
2022-08-12T11:49:32.388Z,46.91
2022-08-12T11:52:02.396Z,46.89
2022-08-12T11:54:31.461Z,46.71
2022-08-12T11:57:02.037Z,46.78
2022-08-12T12:02:21.174Z,46.38
2022-08-12T12:04:52.325Z,46.16
2022-08-12T12:08:35.968Z,46.11
2022-08-12T12:10:13.079Z,45.94
2022-08-12T12:12:49.563Z,46.08
2022-08-12T12:15:24.674Z,46.16
2022-08-12T12:17:55.820Z,46.28
2022-08-12T12:20:26.137Z,46.53
2022-08-12T12:22:58.546Z,46.59
2022-08-12T12:25:59.695Z,46.45
2022-08-12T12:28:36.650Z,46.35
2022-08-12T12:31:04.272Z,45.99
2022-08-12T12:33:57.295Z,45.91
2022-08-12T12:36:26.442Z,45.93
2022-08-12T12:39:00.151Z,45.90
2022-08-12T12:42:42.551Z,45.86
2022-08-12T12:44:26.002Z,45.85
2022-08-12T12:47:29.345Z,45.78
2022-08-12T12:49:54.067Z,45.61
2022-08-12T12:52:26.973Z,45.63
2022-08-12T12:54:58.700Z,45.42
2022-08-12T12:57:59.511Z,45.42
2022-08-12T13:00:16.578Z,45.76
2022-08-12T13:02:53.951Z,45.91
2022-08-12T13:05:28.227Z,45.70
2022-08-12T13:08:01.141Z,45.69
2022-08-12T13:10:36.925Z,45.73
2022-08-12T13:14:09.877Z,45.99
2022-08-12T13:15:59.137Z,45.87
2022-08-12T13:18:36.746Z,45.98
2022-08-12T13:21:06.816Z,45.81
2022-08-12T13:23:47.957Z,45.72
2022-08-12T13:26:18.772Z,45.58
2022-08-12T13:28:53.357Z,45.40
2022-08-12T13:31:25.211Z,45.41
2022-08-12T13:34:32.349Z,45.48
2022-08-12T13:36:43.462Z,45.56
2022-08-12T13:39:12.651Z,45.53
2022-08-12T13:41:44.502Z,44.97
2022-08-12T13:44:13.086Z,44.90
2022-08-12T13:46:42.307Z,44.79
2022-08-12T13:49:17.286Z,44.82
2022-08-12T13:51:54.326Z,44.99
2022-08-12T13:54:22.000Z,45.08
2022-08-12T13:56:51.496Z,45.23
2022-08-12T13:59:24.438Z,45.29
2022-08-12T14:01:56.704Z,44.89
2022-08-12T14:04:25.552Z,44.80
2022-08-12T14:06:55.183Z,44.56
2022-08-12T14:09:22.978Z,44.69
2022-08-12T14:11:59.416Z,44.76
2022-08-12T14:14:31.748Z,44.17
2022-08-12T14:17:09.925Z,43.80
2022-08-12T14:20:00.491Z,43.64
2022-08-12T14:22:30.379Z,43.83
2022-08-12T14:25:01.408Z,44.00
2022-08-12T14:28:06.085Z,44.16
2022-08-12T14:30:28.911Z,44.39
2022-08-12T14:33:03.134Z,44.56
2022-08-12T14:35:33.989Z,44.89
2022-08-12T14:38:16.318Z,44.94
2022-08-12T14:40:45.023Z,44.97
2022-08-12T14:43:16.174Z,44.96
2022-08-12T14:45:49.200Z,44.73
2022-08-12T14:48:19.306Z,44.77
2022-08-12T14:51:09.797Z,44.82
2022-08-12T14:54:52.899Z,44.85
2022-08-12T14:59:56.529Z,44.82
2022-08-12T15:02:28.726Z,44.94
2022-08-12T15:05:00.804Z,45.15
2022-08-12T15:07:33.568Z,45.38
2022-08-12T15:10:31.795Z,45.43
2022-08-12T15:13:07.637Z,45.58
2022-08-12T15:15:44.167Z,45.67
2022-08-12T15:18:22.902Z,45.74
2022-08-12T15:21:01.109Z,45.69
2022-08-12T15:23:54.969Z,45.78
2022-08-12T15:26:28.600Z,45.95
2022-08-12T15:28:58.961Z,45.83
2022-08-12T15:31:28.292Z,45.80
2022-08-12T15:34:04.749Z,45.84
2022-08-12T15:36:53.590Z,45.87
2022-08-12T15:39:23.491Z,45.93
2022-08-12T15:41:55.811Z,46.00
2022-08-12T15:44:38.272Z,45.87
2022-08-12T15:47:11.768Z,45.94
2022-08-12T15:49:54.918Z,46.04
2022-08-12T15:52:29.605Z,46.10
2022-08-12T15:55:06.239Z,46.10
2022-08-12T15:57:54.204Z,46.12
2022-08-12T16:00:32.928Z,46.19
2022-08-12T16:03:05.621Z,46.23
2022-08-12T16:06:19.455Z,46.02
2022-08-12T16:08:29.819Z,45.87
2022-08-12T16:10:57.676Z,45.78
2022-08-12T16:13:34.407Z,45.76
2022-08-12T16:16:22.602Z,45.77
2022-08-12T16:18:59.635Z,45.66
2022-08-12T16:21:52.306Z,45.61
2022-08-12T16:24:18.988Z,45.62
2022-08-12T16:26:51.536Z,45.60
2022-08-12T16:29:52.608Z,45.73
2022-08-12T16:32:24.568Z,45.79
2022-08-12T16:35:01.309Z,45.74
2022-08-12T16:37:32.406Z,45.51
2022-08-12T16:40:06.360Z,45.40
2022-08-12T16:42:41.947Z,45.52
2022-08-12T16:45:14.049Z,45.56
2022-08-12T16:47:58.733Z,45.55
2022-08-12T16:50:31.179Z,45.56
2022-08-12T16:53:02.482Z,45.59
2022-08-12T16:55:42.098Z,45.64
2022-08-12T16:58:25.595Z,45.71
2022-08-12T17:00:56.339Z,45.82
2022-08-12T17:03:29.188Z,45.97
2022-08-12T17:05:58.913Z,46.02
2022-08-12T17:08:28.949Z,46.07
2022-08-12T17:10:57.670Z,46.17
2022-08-12T17:13:28.397Z,46.29
2022-08-12T17:16:05.212Z,46.27
2022-08-12T17:18:42.859Z,46.34
2022-08-12T17:21:41.766Z,46.29
2022-08-12T17:24:16.507Z,46.34
2022-08-12T17:26:49.127Z,46.32
2022-08-12T17:29:24.367Z,46.50
2022-08-12T17:32:11.171Z,46.58
2022-08-12T17:35:00.064Z,46.66
2022-08-12T17:37:28.639Z,46.69
2022-08-12T17:40:15.281Z,46.76
2022-08-12T17:42:48.137Z,46.83
2022-08-12T17:45:20.104Z,46.98
2022-08-12T17:48:01.619Z,47.12
2022-08-12T17:50:36.011Z,47.16
2022-08-12T17:53:04.806Z,47.37
2022-08-12T17:55:43.799Z,47.45
2022-08-12T17:58:37.249Z,47.56
2022-08-12T18:01:10.926Z,47.72
2022-08-12T18:04:05.459Z,47.86
2022-08-12T18:06:28.620Z,48.02
2022-08-12T18:09:09.389Z,48.14
2022-08-12T18:12:06.271Z,48.29
2022-08-12T18:14:38.289Z,48.37
2022-08-12T18:17:10.130Z,48.70
2022-08-12T18:20:05.050Z,49.03
2022-08-12T18:22:30.665Z,49.31
2022-08-12T18:25:06.681Z,49.55
2022-08-12T18:27:44.334Z,49.97
2022-08-12T18:30:20.625Z,49.95
2022-08-12T18:33:03.921Z,50.06
2022-08-12T18:35:46.277Z,50.22
2022-08-12T18:38:25.099Z,50.35
2022-08-12T18:41:22.164Z,50.78
2022-08-12T18:44:05.218Z,50.85
2022-08-12T18:46:54.270Z,51.40
2022-08-12T18:49:29.616Z,51.20
2022-08-12T18:52:04.562Z,51.29
2022-08-12T18:54:36.022Z,51.63
2022-08-12T18:57:16.342Z,51.88
2022-08-12T19:00:01.172Z,51.78
2022-08-12T19:02:39.933Z,52.14
2022-08-12T19:05:11.956Z,52.52
2022-08-12T19:07:49.929Z,52.72
2022-08-12T19:10:30.554Z,52.99
2022-08-12T19:13:23.144Z,53.50
2022-08-12T19:15:54.916Z,53.14
2022-08-12T19:18:29.844Z,53.66
2022-08-12T19:21:11.752Z,54.01
2022-08-12T19:24:04.613Z,53.77
2022-08-12T19:26:34.994Z,53.80
2022-08-12T19:29:05.786Z,54.16
2022-08-12T19:31:58.284Z,54.53
2022-08-12T19:37:27.041Z,55.63
2022-08-12T19:40:07.733Z,55.72
2022-08-12T19:42:41.988Z,56.21
2022-08-12T19:45:14.111Z,56.63
2022-08-12T19:47:46.040Z,57.21
2022-08-12T19:50:19.871Z,57.26
2022-08-12T19:52:53.465Z,56.89
2022-08-12T19:55:24.468Z,56.75
2022-08-12T19:58:01.613Z,57.02
2022-08-12T20:00:34.549Z,57.90
2022-08-12T20:03:04.544Z,57.57
2022-08-12T20:06:06.792Z,58.02
2022-08-12T20:08:31.436Z,58.44
2022-08-12T20:12:13.459Z,59.01
2022-08-12T20:14:00.318Z,59.16
2022-08-12T20:16:51.679Z,59.24
2022-08-12T20:19:52.862Z,59.79
2022-08-12T20:22:24.032Z,59.54
2022-08-12T20:25:01.214Z,60.04
2022-08-12T20:28:02.914Z,59.98
2022-08-12T20:30:35.129Z,59.96
2022-08-12T20:33:17.735Z,60.20
2022-08-12T20:36:13.143Z,60.11
2022-08-12T20:38:40.076Z,60.25
2022-08-12T20:41:17.399Z,60.63
2022-08-12T20:43:49.821Z,60.38
2022-08-12T20:46:19.414Z,60.87
2022-08-12T20:48:54.892Z,61.11
2022-08-12T20:51:50.930Z,61.29
2022-08-12T20:54:19.608Z,60.98
2022-08-12T20:56:48.826Z,61.02
2022-08-12T20:59:20.198Z,61.10
2022-08-12T21:01:54.223Z,61.51
2022-08-12T21:04:43.770Z,61.76
2022-08-12T21:07:14.353Z,65.59
2022-08-12T21:09:47.710Z,62.24
2022-08-12T21:12:27.855Z,55.01
2022-08-12T21:15:23.464Z,53.13
2022-08-12T21:18:11.778Z,53.15
2022-08-12T21:20:52.948Z,53.39
2022-08-12T21:23:21.678Z,54.00
2022-08-12T21:26:01.052Z,54.69
2022-08-12T21:28:31.590Z,55.43
2022-08-12T21:32:34.950Z,55.83
2022-08-12T21:34:07.331Z,56.08
2022-08-12T21:36:40.253Z,56.93
2022-08-12T21:39:21.430Z,57.47
2022-08-12T21:41:52.221Z,57.79
2022-08-12T21:45:43.485Z,58.33
2022-08-12T21:47:20.150Z,59.07
2022-08-12T21:50:03.784Z,59.33
2022-08-12T21:52:42.026Z,59.31
2022-08-12T21:55:18.423Z,59.71
2022-08-12T21:57:54.670Z,60.03
2022-08-12T22:00:36.720Z,60.78
2022-08-12T22:04:02.753Z,60.87
2022-08-12T22:06:26.010Z,61.20
2022-08-12T22:09:04.102Z,61.46
2022-08-12T22:11:41.864Z,61.77
2022-08-12T22:14:17.926Z,63.73
2022-08-12T22:16:52.258Z,63.43
2022-08-12T22:19:21.466Z,55.96
2022-08-12T22:21:55.579Z,53.69
2022-08-12T22:24:26.568Z,53.90
2022-08-12T22:27:18.141Z,54.62
2022-08-12T22:30:15.905Z,55.31
2022-08-12T22:32:50.706Z,56.00
2022-08-12T22:35:56.365Z,56.77
2022-08-12T22:38:23.812Z,57.37
2022-08-12T22:41:02.252Z,58.10
2022-08-12T22:44:00.034Z,58.47
2022-08-12T22:46:52.889Z,58.71
2022-08-12T22:49:49.371Z,59.29
2022-08-12T22:52:23.215Z,59.59
2022-08-12T22:55:03.906Z,60.21
2022-08-12T22:57:54.089Z,60.87
2022-08-12T23:00:24.301Z,60.93
2022-08-12T23:03:00.864Z,61.60
2022-08-12T23:05:56.790Z,64.12
2022-08-12T23:08:29.708Z,62.03
2022-08-12T23:11:02.088Z,53.84
2022-08-12T23:13:47.384Z,52.53
2022-08-12T23:16:29.508Z,53.09
2022-08-12T23:19:10.764Z,53.91
2022-08-12T23:22:06.714Z,54.51
2022-08-12T23:24:55.541Z,55.17
2022-08-12T23:27:51.191Z,55.84
2022-08-12T23:30:31.923Z,56.45
2022-08-12T23:33:19.798Z,57.34
2022-08-12T23:35:58.916Z,57.86
2022-08-12T23:38:33.069Z,58.31
2022-08-12T23:41:03.522Z,58.74
2022-08-12T23:43:39.846Z,59.06
2022-08-12T23:46:11.453Z,59.92
2022-08-12T23:48:40.026Z,60.19
2022-08-12T23:51:22.771Z,60.46
2022-08-12T23:54:00.037Z,61.03
2022-08-12T23:56:33.900Z,61.27
2022-08-12T23:59:06.834Z,61.86
