createdAt,value
2018-05-06T00:00:32.154Z,3.20
2018-05-06T00:01:32.176Z,2.90
2018-05-06T00:02:32.196Z,5.30
2018-05-06T00:03:32.217Z,4.10
2018-05-06T00:04:32.237Z,5.10
2018-05-06T00:05:32.258Z,6.30
2018-05-06T00:06:32.281Z,3.30
2018-05-06T00:07:32.299Z,2.90
2018-05-06T00:08:32.323Z,2.90
2018-05-06T00:09:32.341Z,3.80
2018-05-06T00:10:32.361Z,3.10
2018-05-06T00:11:32.386Z,3.20
2018-05-06T00:12:32.402Z,6.40
2018-05-06T00:13:32.423Z,6.90
2018-05-06T00:14:32.444Z,5.50
2018-05-06T00:15:32.464Z,4.20
2018-05-06T00:16:32.485Z,7.00
2018-05-06T00:17:32.505Z,4.80
2018-05-06T00:18:32.526Z,3.00
2018-05-06T00:19:32.547Z,2.70
2018-05-06T00:20:32.570Z,3.10
2018-05-06T00:21:32.589Z,2.90
2018-05-06T00:22:32.612Z,2.70
2018-05-06T00:23:32.630Z,3.60
2018-05-06T00:24:32.650Z,2.90
2018-05-06T00:25:32.671Z,3.80
2018-05-06T00:26:32.691Z,3.00
2018-05-06T00:27:32.712Z,2.90
2018-05-06T00:28:32.733Z,2.50
2018-05-06T00:29:32.753Z,2.50
2018-05-06T00:30:32.776Z,2.90
2018-05-06T00:31:32.794Z,2.80
2018-05-06T00:32:32.818Z,2.80
2018-05-06T00:33:32.862Z,2.70
2018-05-06T00:34:32.854Z,2.90
2018-05-06T00:35:32.876Z,3.30
2018-05-06T00:36:32.912Z,3.10
2018-05-06T00:37:32.917Z,2.50
2018-05-06T00:38:32.937Z,3.20
2018-05-06T00:39:32.960Z,3.00
2018-05-06T00:40:32.980Z,2.50
2018-05-06T00:41:32.999Z,2.40
2018-05-06T00:42:33.019Z,2.50
2018-05-06T00:43:33.040Z,3.00
2018-05-06T00:44:33.061Z,3.10
2018-05-06T00:45:33.085Z,2.80
2018-05-06T00:46:33.101Z,2.60
2018-05-06T00:47:33.121Z,2.90
2018-05-06T00:48:33.143Z,3.00
2018-05-06T00:49:33.163Z,3.00
2018-05-06T00:50:33.182Z,3.10
2018-05-06T00:51:33.206Z,3.40
2018-05-06T00:52:33.224Z,2.70
2018-05-06T00:53:33.245Z,3.80
2018-05-06T00:54:33.265Z,3.40
2018-05-06T00:55:33.285Z,3.10
2018-05-06T00:56:33.306Z,3.20
2018-05-06T00:57:33.326Z,3.00
2018-05-06T00:58:33.346Z,2.90
2018-05-06T00:59:33.367Z,3.10
2018-05-06T01:00:33.391Z,4.00
2018-05-06T01:01:33.408Z,4.10
2018-05-06T01:02:33.427Z,3.90
2018-05-06T01:03:33.448Z,3.00
2018-05-06T01:04:33.467Z,3.20
2018-05-06T01:05:33.488Z,2.80
2018-05-06T01:06:33.509Z,3.10
2018-05-06T01:07:33.532Z,3.00
2018-05-06T01:08:33.552Z,2.80
2018-05-06T01:09:33.770Z,2.90
2018-05-06T01:10:33.590Z,2.90
2018-05-06T01:11:33.612Z,3.40
2018-05-06T01:12:33.631Z,3.10
2018-05-06T01:13:33.651Z,3.60
2018-05-06T01:14:33.671Z,3.10
2018-05-06T01:15:33.692Z,3.30
2018-05-06T01:16:33.712Z,3.50
2018-05-06T01:17:33.732Z,3.10
2018-05-06T01:18:33.752Z,3.10
2018-05-06T01:19:33.771Z,3.10
2018-05-06T01:20:33.795Z,3.40
2018-05-06T01:21:33.811Z,3.50
2018-05-06T01:22:33.832Z,3.50
2018-05-06T01:23:33.853Z,3.30
2018-05-06T01:24:33.873Z,3.80
2018-05-06T01:25:33.893Z,3.80
2018-05-06T01:26:33.913Z,3.60
2018-05-06T01:27:33.933Z,3.50
2018-05-06T01:28:33.953Z,4.50
2018-05-06T01:29:33.974Z,4.10
2018-05-06T01:30:33.993Z,4.20
2018-05-06T01:31:34.015Z,3.80
2018-05-06T01:32:34.036Z,3.50
2018-05-06T01:33:34.054Z,3.40
2018-05-06T01:34:34.074Z,3.70
2018-05-06T01:35:34.098Z,3.40
2018-05-06T01:36:34.114Z,3.60
2018-05-06T01:37:34.134Z,3.40
2018-05-06T01:38:34.154Z,3.40
2018-05-06T01:39:34.174Z,3.50
2018-05-06T01:40:34.193Z,3.60
2018-05-06T01:41:34.226Z,3.30
2018-05-06T01:42:34.233Z,3.70
2018-05-06T01:43:34.253Z,3.10
2018-05-06T01:44:34.274Z,2.80
2018-05-06T01:45:34.293Z,3.90
2018-05-06T01:46:34.314Z,3.40
2018-05-06T01:47:34.334Z,3.20
2018-05-06T01:48:34.354Z,3.20
2018-05-06T01:49:34.375Z,4.10
2018-05-06T01:50:34.744Z,3.60
2018-05-06T01:51:34.414Z,3.40
2018-05-06T01:52:34.436Z,3.40
2018-05-06T01:53:34.455Z,3.80
2018-05-06T01:54:34.475Z,4.20
2018-05-06T01:55:34.494Z,3.60
2018-05-06T01:56:34.514Z,3.40
2018-05-06T01:57:34.534Z,3.20
2018-05-06T01:58:34.553Z,2.90
2018-05-06T01:59:34.573Z,2.80
2018-05-06T02:00:34.594Z,3.10
2018-05-06T02:01:34.614Z,3.20
2018-05-06T02:02:34.633Z,3.40
2018-05-06T02:03:34.653Z,2.90
2018-05-06T02:04:34.673Z,3.10
2018-05-06T02:05:34.693Z,3.00
2018-05-06T02:06:34.712Z,3.60
2018-05-06T02:07:34.732Z,3.00
2018-05-06T02:08:34.753Z,2.90
2018-05-06T02:09:34.773Z,2.90
2018-05-06T02:10:34.791Z,3.20
2018-05-06T02:11:34.812Z,3.20
2018-05-06T02:12:34.831Z,3.10
2018-05-06T02:13:34.852Z,2.70
2018-05-06T02:14:34.872Z,2.80
2018-05-06T02:15:34.892Z,3.20
2018-05-06T02:16:34.911Z,3.00
2018-05-06T02:17:34.931Z,2.70
2018-05-06T02:18:34.950Z,3.00
2018-05-06T02:19:34.971Z,2.80
2018-05-06T02:20:34.991Z,3.00
2018-05-06T02:21:35.014Z,3.00
2018-05-06T02:22:35.030Z,2.60
2018-05-06T02:23:35.050Z,3.20
2018-05-06T02:24:35.070Z,3.20
2018-05-06T02:25:35.090Z,3.20
2018-05-06T02:26:35.113Z,3.10
2018-05-06T02:27:35.129Z,2.90
2018-05-06T02:28:35.150Z,3.20
2018-05-06T02:29:35.169Z,3.30
2018-05-06T02:30:35.191Z,3.10
2018-05-06T02:31:35.209Z,3.00
2018-05-06T02:32:35.230Z,3.30
2018-05-06T02:33:35.248Z,2.60
2018-05-06T02:34:35.267Z,3.20
2018-05-06T02:35:35.287Z,3.10
2018-05-06T02:36:35.307Z,3.10
2018-05-06T02:37:35.330Z,3.20
2018-05-06T02:38:35.347Z,3.70
2018-05-06T02:39:35.366Z,3.50
2018-05-06T02:40:35.389Z,3.40
2018-05-06T02:41:35.406Z,2.80
2018-05-06T02:42:35.425Z,3.10
2018-05-06T02:43:35.446Z,3.00
2018-05-06T02:44:35.470Z,3.20
2018-05-06T02:45:35.485Z,2.90
2018-05-06T02:46:35.505Z,3.00
2018-05-06T02:47:35.523Z,2.80
2018-05-06T02:48:35.544Z,3.10
2018-05-06T02:49:35.563Z,3.10
2018-05-06T02:50:35.582Z,3.10
2018-05-06T02:51:35.602Z,3.60
2018-05-06T02:52:35.622Z,3.30
2018-05-06T02:53:35.643Z,2.90
2018-05-06T02:54:35.661Z,3.10
2018-05-06T02:55:35.680Z,3.10
2018-05-06T02:56:35.701Z,3.50
2018-05-06T02:57:35.721Z,3.10
2018-05-06T02:58:35.740Z,2.70
2018-05-06T02:59:35.759Z,2.70
2018-05-06T03:00:35.779Z,3.00
2018-05-06T03:01:35.799Z,3.30
2018-05-06T03:02:35.818Z,3.30
2018-05-06T03:03:35.838Z,2.90
2018-05-06T03:04:35.857Z,3.10
2018-05-06T03:05:35.877Z,2.90
2018-05-06T03:06:35.896Z,3.00
2018-05-06T03:07:35.916Z,2.70
2018-05-06T03:08:35.935Z,3.20
2018-05-06T03:09:35.956Z,3.40
2018-05-06T03:10:35.980Z,3.00
2018-05-06T03:11:35.995Z,3.00
2018-05-06T03:12:36.014Z,3.40
2018-05-06T03:13:36.035Z,2.60
2018-05-06T03:14:36.053Z,3.50
2018-05-06T03:15:36.077Z,2.70
2018-05-06T03:16:36.097Z,2.70
2018-05-06T03:17:36.114Z,2.70
2018-05-06T03:18:36.131Z,2.70
2018-05-06T03:19:36.151Z,3.00
2018-05-06T03:20:36.171Z,2.90
2018-05-06T03:21:36.190Z,2.70
2018-05-06T03:22:36.215Z,2.90
2018-05-06T03:23:36.229Z,2.90
2018-05-06T03:24:36.249Z,2.90
2018-05-06T03:25:36.268Z,2.70
2018-05-06T03:26:36.288Z,3.00
2018-05-06T03:27:36.308Z,3.00
2018-05-06T03:28:36.327Z,3.00
2018-05-06T03:29:36.347Z,3.30
2018-05-06T03:30:36.366Z,3.00
2018-05-06T03:31:36.386Z,2.70
2018-05-06T03:32:36.555Z,3.00
2018-05-06T03:33:36.426Z,3.10
2018-05-06T03:34:36.443Z,3.10
2018-05-06T03:35:36.463Z,2.60
2018-05-06T03:36:36.483Z,2.90
2018-05-06T03:37:36.503Z,2.70
2018-05-06T03:38:36.522Z,2.70
2018-05-06T03:39:36.540Z,3.30
2018-05-06T03:40:36.563Z,2.50
2018-05-06T03:41:36.580Z,3.20
2018-05-06T03:42:36.598Z,2.70
2018-05-06T03:43:36.623Z,2.60
2018-05-06T03:44:36.638Z,2.60
2018-05-06T03:45:36.657Z,2.80
2018-05-06T03:46:36.676Z,2.70
2018-05-06T03:47:36.696Z,2.70
2018-05-06T03:48:36.718Z,3.40
2018-05-06T03:49:36.735Z,3.20
2018-05-06T03:50:36.753Z,2.70
2018-05-06T03:51:36.773Z,3.00
2018-05-06T03:52:36.792Z,3.40
2018-05-06T03:53:36.812Z,2.90
2018-05-06T03:54:36.830Z,3.10
2018-05-06T03:55:36.850Z,3.20
2018-05-06T03:56:36.869Z,2.80
2018-05-06T03:57:36.888Z,2.80
2018-05-06T03:58:36.907Z,3.10
2018-05-06T03:59:36.927Z,2.60
2018-05-06T04:00:36.946Z,2.80
2018-05-06T04:01:36.966Z,3.10
2018-05-06T04:02:36.987Z,3.20
2018-05-06T04:03:37.004Z,2.90
2018-05-06T04:04:37.023Z,2.60
2018-05-06T04:05:37.044Z,3.10
2018-05-06T04:06:37.062Z,3.50
2018-05-06T04:07:37.081Z,2.80
2018-05-06T04:08:37.101Z,3.00
2018-05-06T04:09:37.122Z,2.60
2018-05-06T04:10:37.138Z,2.80
2018-05-06T04:11:37.159Z,2.40
2018-05-06T04:12:37.177Z,2.20
2018-05-06T04:13:37.204Z,3.10
2018-05-06T04:14:37.215Z,2.40
2018-05-06T04:15:37.245Z,2.80
2018-05-06T04:16:37.254Z,2.60
2018-05-06T04:17:37.280Z,2.60
2018-05-06T04:18:37.292Z,2.40
2018-05-06T04:19:37.312Z,3.00
2018-05-06T04:20:37.332Z,2.90
2018-05-06T04:21:37.351Z,2.40
2018-05-06T04:22:37.375Z,2.50
2018-05-06T04:23:37.400Z,2.90
2018-05-06T04:24:37.409Z,2.70
2018-05-06T04:25:37.429Z,2.80
2018-05-06T04:26:37.447Z,3.00
2018-05-06T04:27:37.466Z,2.50
2018-05-06T04:28:37.487Z,2.80
2018-05-06T04:29:37.505Z,2.80
2018-05-06T04:30:37.524Z,2.60
2018-05-06T04:31:37.544Z,2.80
2018-05-06T04:32:38.314Z,2.90
2018-05-06T04:33:37.583Z,2.20
2018-05-06T04:34:37.602Z,3.00
2018-05-06T04:35:37.621Z,3.00
2018-05-06T04:36:37.641Z,3.70
2018-05-06T04:37:37.661Z,5.10
2018-05-06T04:38:37.684Z,2.70
2018-05-06T04:39:37.699Z,2.70
2018-05-06T04:40:37.724Z,2.40
2018-05-06T04:41:37.739Z,2.50
2018-05-06T04:42:37.758Z,2.40
2018-05-06T04:43:37.778Z,2.70
2018-05-06T04:44:37.797Z,2.70
2018-05-06T04:45:37.817Z,2.80
2018-05-06T04:46:37.835Z,2.30
2018-05-06T04:47:37.855Z,2.30
2018-05-06T04:48:37.874Z,2.80
2018-05-06T04:49:37.894Z,2.60
2018-05-06T04:50:37.913Z,2.50
2018-05-06T04:51:37.934Z,2.40
2018-05-06T04:52:37.953Z,2.50
2018-05-06T04:53:37.973Z,2.30
2018-05-06T04:54:37.992Z,2.30
2018-05-06T04:55:38.012Z,2.50
2018-05-06T04:56:38.032Z,2.60
2018-05-06T04:57:38.050Z,2.60
2018-05-06T04:58:38.121Z,2.80
2018-05-06T04:59:38.090Z,2.40
2018-05-06T05:00:38.111Z,2.30
2018-05-06T05:01:38.130Z,2.40
2018-05-06T05:02:38.149Z,2.60
2018-05-06T05:03:38.169Z,2.60
2018-05-06T05:04:38.190Z,2.50
2018-05-06T05:05:38.209Z,2.20
2018-05-06T05:06:38.228Z,2.60
2018-05-06T05:07:38.248Z,2.20
2018-05-06T05:08:38.268Z,2.60
2018-05-06T05:09:38.341Z,2.30
2018-05-06T05:10:38.307Z,2.50
2018-05-06T05:11:38.327Z,2.20
2018-05-06T05:12:38.351Z,2.70
2018-05-06T05:13:38.366Z,2.60
2018-05-06T05:14:38.385Z,2.50
2018-05-06T05:15:38.405Z,2.50
2018-05-06T05:16:38.426Z,2.30
2018-05-06T05:17:38.447Z,2.80
2018-05-06T05:18:38.465Z,2.30
2018-05-06T05:19:38.485Z,2.40
2018-05-06T05:20:38.506Z,2.80
2018-05-06T05:21:38.525Z,2.70
2018-05-06T05:22:38.545Z,2.80
2018-05-06T05:23:38.564Z,2.70
2018-05-06T05:24:38.585Z,2.60
2018-05-06T05:25:38.610Z,2.40
2018-05-06T05:26:38.627Z,3.10
2018-05-06T05:27:38.645Z,2.90
2018-05-06T05:28:38.664Z,2.30
2018-05-06T05:29:38.686Z,2.50
2018-05-06T05:30:38.711Z,4.90
2018-05-06T05:31:38.725Z,8.30
2018-05-06T05:32:38.745Z,4.40
2018-05-06T05:33:38.765Z,2.70
2018-05-06T05:34:38.788Z,2.50
2018-05-06T05:35:38.807Z,2.80
2018-05-06T05:36:38.826Z,2.60
2018-05-06T05:37:38.845Z,2.50
2018-05-06T05:38:38.865Z,2.80
2018-05-06T05:39:38.885Z,2.30
2018-05-06T05:40:38.906Z,2.90
2018-05-06T05:41:38.927Z,2.50
2018-05-06T05:42:38.947Z,2.60
2018-05-06T05:43:38.971Z,2.80
2018-05-06T05:44:38.989Z,2.90
2018-05-06T05:45:39.011Z,2.20
2018-05-06T05:46:39.030Z,2.50
2018-05-06T05:47:39.094Z,2.30
2018-05-06T05:48:39.079Z,2.60
2018-05-06T05:49:39.095Z,2.40
2018-05-06T05:50:39.115Z,2.90
2018-05-06T05:51:39.137Z,2.60
2018-05-06T05:52:39.158Z,2.70
2018-05-06T05:53:39.179Z,2.80
2018-05-06T05:54:39.200Z,2.80
2018-05-06T05:55:39.279Z,2.70
2018-05-06T05:56:39.243Z,2.90
2018-05-06T05:57:39.265Z,2.80
2018-05-06T05:58:39.299Z,2.70
2018-05-06T05:59:39.307Z,2.90
2018-05-06T06:00:39.328Z,2.90
2018-05-06T06:01:39.349Z,2.90
2018-05-06T06:02:39.370Z,3.40
2018-05-06T06:03:39.395Z,2.70
2018-05-06T06:04:39.413Z,3.10
2018-05-06T06:05:39.435Z,3.80
2018-05-06T06:06:39.456Z,3.20
2018-05-06T06:07:39.477Z,3.00
2018-05-06T06:08:39.500Z,3.20
2018-05-06T06:09:39.527Z,2.80
2018-05-06T06:10:39.541Z,2.80
2018-05-06T06:11:39.561Z,3.20
2018-05-06T06:12:39.582Z,3.00
2018-05-06T06:13:39.604Z,3.40
2018-05-06T06:14:39.624Z,2.70
2018-05-06T06:15:39.811Z,3.10
2018-05-06T06:16:39.667Z,3.10
2018-05-06T06:17:39.689Z,2.60
2018-05-06T06:18:39.709Z,3.10
2018-05-06T06:19:39.731Z,3.30
2018-05-06T06:20:39.751Z,3.10
2018-05-06T06:21:39.773Z,3.30
2018-05-06T06:22:39.791Z,3.10
2018-05-06T06:23:39.813Z,3.40
2018-05-06T06:24:39.932Z,3.20
2018-05-06T06:25:39.857Z,3.30
2018-05-06T06:26:39.877Z,3.00
2018-05-06T06:27:39.898Z,3.40
2018-05-06T06:28:39.920Z,3.20
2018-05-06T06:29:39.941Z,3.00
2018-05-06T06:30:39.961Z,2.70
2018-05-06T06:31:39.983Z,3.30
2018-05-06T06:32:40.204Z,2.90
2018-05-06T06:33:40.025Z,3.10
2018-05-06T06:34:40.046Z,3.10
2018-05-06T06:35:40.217Z,2.80
2018-05-06T06:36:40.089Z,3.00
2018-05-06T06:37:40.109Z,3.60
2018-05-06T06:38:40.230Z,2.40
2018-05-06T06:39:40.152Z,2.70
2018-05-06T06:40:40.173Z,2.30
2018-05-06T06:41:40.244Z,2.70
2018-05-06T06:42:40.216Z,3.30
2018-05-06T06:43:40.238Z,3.00
2018-05-06T06:44:40.259Z,2.90
2018-05-06T06:45:40.281Z,2.50
2018-05-06T06:46:40.300Z,2.90
2018-05-06T06:47:40.321Z,3.00
2018-05-06T06:48:40.342Z,3.10
2018-05-06T06:49:40.364Z,2.60
2018-05-06T06:50:40.384Z,2.60
2018-05-06T06:51:40.410Z,3.20
2018-05-06T06:52:40.428Z,2.80
2018-05-06T06:53:40.449Z,2.70
2018-05-06T06:54:40.469Z,2.80
2018-05-06T06:55:40.546Z,2.80
2018-05-06T06:56:40.513Z,2.70
2018-05-06T06:57:40.535Z,2.50
2018-05-06T06:58:40.555Z,2.80
2018-05-06T06:59:40.577Z,3.10
2018-05-06T07:00:40.598Z,2.90
2018-05-06T07:01:40.621Z,2.70
2018-05-06T07:02:40.641Z,3.00
2018-05-06T07:03:40.666Z,3.20
2018-05-06T07:04:40.685Z,2.90
2018-05-06T07:05:40.707Z,2.70
2018-05-06T07:06:40.727Z,3.30
2018-05-06T07:07:40.752Z,2.80
2018-05-06T07:08:40.773Z,3.10
2018-05-06T07:09:40.793Z,3.10
2018-05-06T07:10:40.882Z,2.70
2018-05-06T07:11:40.837Z,2.70
2018-05-06T07:12:40.858Z,2.80
2018-05-06T07:13:40.880Z,2.90
2018-05-06T07:14:40.902Z,2.80
2018-05-06T07:15:40.923Z,3.20
2018-05-06T07:16:40.945Z,3.00
2018-05-06T07:17:40.971Z,3.20
2018-05-06T07:18:40.988Z,3.00
2018-05-06T07:19:41.011Z,2.90
2018-05-06T07:20:41.033Z,3.20
2018-05-06T07:21:41.055Z,3.00
2018-05-06T07:22:41.077Z,3.00
2018-05-06T07:23:41.099Z,2.80
2018-05-06T07:24:41.121Z,3.60
2018-05-06T07:25:41.144Z,2.80
2018-05-06T07:26:41.167Z,3.40
2018-05-06T07:27:41.189Z,3.20
2018-05-06T07:28:41.212Z,2.90
2018-05-06T07:29:41.235Z,3.40
2018-05-06T07:30:41.257Z,2.60
2018-05-06T07:31:41.280Z,3.20
2018-05-06T07:32:41.304Z,2.40
2018-05-06T07:33:41.428Z,3.00
2018-05-06T07:34:41.351Z,2.90
2018-05-06T07:35:41.376Z,3.00
2018-05-06T07:36:41.401Z,2.80
2018-05-06T07:37:41.423Z,2.90
2018-05-06T07:38:41.445Z,3.20
2018-05-06T07:39:41.469Z,3.00
2018-05-06T07:40:41.493Z,3.20
2018-05-06T07:41:41.519Z,2.60
2018-05-06T07:42:41.541Z,3.00
2018-05-06T07:43:41.565Z,2.80
2018-05-06T07:44:41.588Z,3.30
2018-05-06T07:45:41.612Z,3.10
2018-05-06T07:46:41.636Z,3.00
2018-05-06T07:47:41.664Z,3.40
2018-05-06T07:48:41.684Z,2.60
2018-05-06T07:49:41.707Z,3.00
2018-05-06T07:50:41.731Z,3.00
2018-05-06T07:51:41.754Z,3.20
2018-05-06T07:52:41.779Z,2.80
2018-05-06T07:53:41.806Z,3.50
2018-05-06T07:54:41.825Z,3.10
2018-05-06T07:55:41.850Z,2.80
2018-05-06T07:56:41.874Z,2.80
2018-05-06T07:57:41.899Z,2.60
2018-05-06T07:58:41.991Z,3.20
2018-05-06T07:59:41.946Z,3.10
2018-05-06T08:00:41.970Z,2.70
2018-05-06T08:01:41.993Z,2.90
2018-05-06T08:02:42.017Z,3.30
2018-05-06T08:03:42.041Z,3.00
2018-05-06T08:04:42.067Z,3.20
2018-05-06T08:05:42.089Z,3.20
2018-05-06T08:06:42.112Z,3.00
2018-05-06T08:07:42.136Z,3.00
2018-05-06T08:08:42.160Z,2.80
2018-05-06T08:09:42.184Z,3.10
2018-05-06T08:10:42.210Z,3.30
2018-05-06T08:11:42.232Z,2.80
2018-05-06T08:12:42.262Z,3.00
2018-05-06T08:13:42.280Z,3.20
2018-05-06T08:14:42.308Z,3.00
2018-05-06T08:15:42.327Z,3.40
2018-05-06T08:16:42.468Z,3.10
2018-05-06T08:17:42.375Z,2.90
2018-05-06T08:18:42.398Z,3.10
2018-05-06T08:19:42.422Z,3.10
2018-05-06T08:20:42.446Z,3.00
2018-05-06T08:21:42.471Z,3.20
2018-05-06T08:22:42.495Z,4.00
2018-05-06T08:23:42.520Z,3.60
2018-05-06T08:24:42.543Z,3.40
2018-05-06T08:25:42.567Z,2.80
2018-05-06T08:26:42.590Z,3.00
2018-05-06T08:27:42.615Z,2.80
2018-05-06T08:28:42.639Z,2.90
2018-05-06T08:29:42.666Z,2.70
2018-05-06T08:30:42.686Z,3.30
2018-05-06T08:31:42.711Z,3.40
2018-05-06T08:32:43.339Z,3.00
2018-05-06T08:33:42.801Z,3.00
2018-05-06T08:34:42.783Z,3.20
2018-05-06T08:35:42.807Z,3.20
2018-05-06T08:36:42.832Z,3.20
2018-05-06T08:37:42.907Z,2.80
2018-05-06T08:38:42.880Z,3.20
2018-05-06T08:39:42.904Z,3.30
2018-05-06T08:40:42.931Z,3.10
2018-05-06T08:41:42.954Z,3.00
2018-05-06T08:42:42.983Z,3.80
2018-05-06T08:43:43.002Z,2.70
2018-05-06T08:44:43.027Z,3.20
2018-05-06T08:45:43.066Z,3.30
2018-05-06T08:46:43.075Z,3.30
2018-05-06T08:47:43.100Z,2.90
2018-05-06T08:48:43.125Z,3.00
2018-05-06T08:49:43.199Z,3.00
2018-05-06T08:50:43.173Z,3.70
2018-05-06T08:51:43.197Z,2.80
2018-05-06T08:52:43.222Z,3.00
2018-05-06T08:53:43.248Z,2.80
2018-05-06T08:54:43.270Z,2.80
2018-05-06T08:55:43.296Z,2.90
2018-05-06T08:56:43.321Z,3.00
2018-05-06T08:57:43.345Z,3.00
2018-05-06T08:58:43.370Z,2.90
2018-05-06T08:59:43.415Z,2.90
2018-05-06T09:00:43.419Z,2.90
2018-05-06T09:01:43.444Z,3.00
2018-05-06T09:02:43.468Z,3.00
2018-05-06T09:03:43.494Z,2.80
2018-05-06T09:04:43.518Z,2.80
2018-05-06T09:05:43.547Z,3.00
2018-05-06T09:06:43.567Z,3.00
2018-05-06T09:07:43.592Z,3.10
2018-05-06T09:08:43.616Z,2.60
2018-05-06T09:09:43.642Z,3.40
2018-05-06T09:10:43.665Z,2.80
2018-05-06T09:11:43.691Z,2.80
2018-05-06T09:12:43.716Z,3.00
2018-05-06T09:13:43.740Z,2.80
2018-05-06T09:14:43.765Z,2.90
2018-05-06T09:15:43.791Z,2.90
2018-05-06T09:16:43.813Z,2.70
2018-05-06T09:17:43.840Z,2.70
2018-05-06T09:18:43.864Z,3.20
2018-05-06T09:19:43.926Z,2.80
2018-05-06T09:20:43.914Z,2.60
2018-05-06T09:21:43.942Z,2.90
2018-05-06T09:22:43.963Z,3.00
2018-05-06T09:23:43.990Z,3.20
2018-05-06T09:24:44.014Z,2.90
2018-05-06T09:25:44.297Z,2.70
2018-05-06T09:26:44.065Z,2.90
2018-05-06T09:27:44.089Z,2.70
2018-05-06T09:28:44.114Z,2.90
2018-05-06T09:29:44.139Z,3.70
2018-05-06T09:30:44.167Z,3.40
2018-05-06T09:31:44.190Z,3.20
2018-05-06T09:32:44.215Z,3.20
2018-05-06T09:33:44.243Z,2.80
2018-05-06T09:34:44.270Z,2.70
2018-05-06T09:35:44.290Z,3.10
2018-05-06T09:36:44.315Z,2.70
2018-05-06T09:37:44.378Z,2.80
2018-05-06T09:38:44.364Z,2.90
2018-05-06T09:39:44.389Z,2.50
2018-05-06T09:40:44.424Z,3.10
2018-05-06T09:41:44.441Z,2.80
2018-05-06T09:42:44.467Z,2.70
2018-05-06T09:43:44.490Z,2.70
2018-05-06T09:44:44.516Z,2.90
2018-05-06T09:45:44.540Z,2.60
2018-05-06T09:46:44.567Z,2.50
2018-05-06T09:47:44.664Z,3.10
2018-05-06T09:48:44.617Z,2.20
2018-05-06T09:49:44.643Z,2.70
2018-05-06T09:50:44.667Z,2.70
2018-05-06T09:51:44.693Z,2.40
2018-05-06T09:52:44.721Z,2.70
2018-05-06T09:53:44.748Z,2.60
2018-05-06T09:54:44.770Z,2.80
2018-05-06T09:55:44.795Z,2.30
2018-05-06T09:56:44.821Z,2.70
2018-05-06T09:57:44.847Z,2.50
2018-05-06T09:58:44.872Z,2.40
2018-05-06T09:59:44.897Z,2.90
2018-05-06T10:00:44.923Z,2.70
2018-05-06T10:01:44.950Z,2.50
2018-05-06T10:02:44.974Z,2.20
2018-05-06T10:03:45.000Z,2.50
2018-05-06T10:04:45.026Z,2.60
2018-05-06T10:05:45.051Z,2.50
2018-05-06T10:06:45.077Z,2.40
2018-05-06T10:07:45.104Z,2.90
2018-05-06T10:08:45.129Z,2.30
2018-05-06T10:09:45.155Z,2.40
2018-05-06T10:10:45.181Z,2.20
2018-05-06T10:11:45.206Z,3.00
2018-05-06T10:12:45.232Z,2.50
2018-05-06T10:13:45.260Z,2.70
2018-05-06T10:14:45.288Z,2.40
2018-05-06T10:15:45.321Z,2.40
2018-05-06T10:16:45.336Z,2.00
2018-05-06T10:17:45.361Z,2.60
2018-05-06T10:18:45.387Z,2.20
2018-05-06T10:19:45.413Z,1.90
2018-05-06T10:20:45.444Z,2.20
2018-05-06T10:21:45.547Z,2.00
2018-05-06T10:22:45.490Z,2.20
2018-05-06T10:23:45.517Z,1.90
2018-05-06T10:24:45.543Z,2.30
2018-05-06T10:25:45.570Z,2.40
2018-05-06T10:26:45.598Z,2.60
2018-05-06T10:27:45.622Z,2.30
2018-05-06T10:28:45.648Z,2.50
2018-05-06T10:29:45.674Z,2.60
2018-05-06T10:30:45.700Z,2.00
2018-05-06T10:31:45.726Z,2.10
2018-05-06T10:32:45.752Z,2.50
2018-05-06T10:33:45.778Z,2.70
2018-05-06T10:34:45.805Z,2.30
2018-05-06T10:35:45.831Z,2.20
2018-05-06T10:36:45.857Z,2.30
2018-05-06T10:37:45.884Z,2.40
2018-05-06T10:38:45.910Z,1.90
2018-05-06T10:39:46.286Z,2.30
2018-05-06T10:40:45.966Z,2.20
2018-05-06T10:41:45.989Z,2.20
2018-05-06T10:42:46.015Z,2.30
2018-05-06T10:43:46.040Z,2.00
2018-05-06T10:44:46.068Z,2.10
2018-05-06T10:45:46.094Z,2.00
2018-05-06T10:46:46.120Z,2.10
2018-05-06T10:47:46.151Z,2.10
2018-05-06T10:48:46.174Z,2.40
2018-05-06T10:49:46.200Z,2.20
2018-05-06T10:50:46.225Z,2.90
2018-05-06T10:51:46.254Z,2.30
2018-05-06T10:52:46.279Z,2.00
2018-05-06T10:53:46.305Z,2.30
2018-05-06T10:54:46.331Z,1.90
2018-05-06T10:55:46.359Z,1.70
2018-05-06T10:56:46.385Z,2.20
2018-05-06T10:57:46.418Z,2.10
2018-05-06T10:58:46.436Z,1.70
2018-05-06T10:59:46.464Z,1.70
2018-05-06T11:00:46.490Z,2.20
2018-05-06T11:01:46.517Z,2.10
2018-05-06T11:02:46.543Z,1.90
2018-05-06T11:03:46.570Z,2.20
2018-05-06T11:04:46.595Z,2.20
2018-05-06T11:05:46.623Z,2.30
2018-05-06T11:06:46.649Z,2.20
2018-05-06T11:07:46.675Z,2.20
2018-05-06T11:08:46.702Z,2.00
2018-05-06T11:09:46.730Z,1.80
2018-05-06T11:10:46.754Z,1.90
2018-05-06T11:11:46.781Z,1.90
2018-05-06T11:12:46.808Z,1.90
2018-05-06T11:13:46.835Z,1.90
2018-05-06T11:14:46.861Z,1.80
2018-05-06T11:15:46.890Z,2.10
2018-05-06T11:16:46.915Z,2.40
2018-05-06T11:17:46.947Z,2.00
2018-05-06T11:18:46.968Z,2.60
2018-05-06T11:19:46.994Z,2.30
2018-05-06T11:20:47.021Z,1.80
2018-05-06T11:21:47.048Z,2.30
2018-05-06T11:22:47.073Z,1.90
2018-05-06T11:23:47.100Z,1.80
2018-05-06T11:24:47.128Z,2.30
2018-05-06T11:25:47.159Z,1.90
2018-05-06T11:26:47.180Z,2.00
2018-05-06T11:27:47.207Z,2.30
2018-05-06T11:28:47.242Z,2.80
2018-05-06T11:29:47.261Z,2.20
2018-05-06T11:30:47.289Z,1.80
2018-05-06T11:31:47.313Z,1.80
2018-05-06T11:32:47.340Z,1.80
2018-05-06T11:33:47.449Z,2.00
2018-05-06T11:34:47.393Z,2.50
2018-05-06T11:35:47.421Z,1.90
2018-05-06T11:36:47.448Z,2.30
2018-05-06T11:37:47.476Z,2.00
2018-05-06T11:38:47.500Z,1.80
2018-05-06T11:39:47.527Z,1.70
2018-05-06T11:40:47.554Z,1.60
2018-05-06T11:41:47.581Z,1.70
2018-05-06T11:42:47.607Z,1.90
2018-05-06T11:43:47.635Z,2.10
2018-05-06T11:44:47.661Z,2.00
2018-05-06T11:45:47.688Z,1.80
2018-05-06T11:46:47.714Z,1.70
2018-05-06T11:47:47.742Z,1.50
2018-05-06T11:48:47.768Z,1.70
2018-05-06T11:49:47.795Z,2.00
2018-05-06T11:50:47.821Z,4.30
2018-05-06T11:51:47.848Z,3.60
2018-05-06T11:52:47.876Z,2.50
2018-05-06T11:53:47.905Z,2.90
2018-05-06T11:54:47.931Z,2.50
2018-05-06T11:55:47.956Z,2.60
2018-05-06T11:56:47.984Z,2.10
2018-05-06T11:57:48.011Z,2.00
2018-05-06T11:58:48.038Z,2.30
2018-05-06T11:59:48.064Z,2.60
2018-05-06T12:00:48.091Z,2.20
2018-05-06T12:01:48.119Z,2.00
2018-05-06T12:02:48.148Z,3.10
2018-05-06T12:03:48.170Z,2.60
2018-05-06T12:04:48.198Z,2.40
2018-05-06T12:05:48.226Z,1.90
2018-05-06T12:06:48.251Z,2.40
2018-05-06T12:07:48.278Z,2.20
2018-05-06T12:08:48.307Z,2.20
2018-05-06T12:09:48.333Z,2.00
2018-05-06T12:10:48.359Z,1.90
2018-05-06T12:11:48.386Z,2.10
2018-05-06T12:12:48.414Z,2.00
2018-05-06T12:13:48.442Z,2.10
2018-05-06T12:14:48.468Z,2.90
2018-05-06T12:15:48.493Z,3.60
2018-05-06T12:16:48.521Z,2.30
2018-05-06T12:17:48.550Z,2.10
2018-05-06T12:18:48.575Z,2.20
2018-05-06T12:19:48.602Z,2.00
2018-05-06T12:20:48.631Z,2.10
2018-05-06T12:21:48.659Z,2.70
2018-05-06T12:22:48.683Z,2.90
2018-05-06T12:23:48.711Z,2.00
2018-05-06T12:24:48.741Z,1.80
2018-05-06T12:25:48.765Z,2.00
2018-05-06T12:26:48.791Z,1.80
2018-05-06T12:27:48.818Z,2.00
2018-05-06T12:28:48.846Z,2.20
2018-05-06T12:29:48.873Z,1.90
2018-05-06T12:30:48.899Z,2.80
2018-05-06T12:31:48.927Z,2.20
2018-05-06T12:32:48.954Z,2.00
2018-05-06T12:33:48.983Z,2.00
2018-05-06T12:34:49.008Z,2.00
2018-05-06T12:35:49.036Z,2.10
2018-05-06T12:36:49.063Z,2.30
2018-05-06T12:37:49.090Z,2.30
2018-05-06T12:38:49.116Z,1.90
2018-05-06T12:39:49.144Z,1.70
2018-05-06T12:40:49.171Z,1.90
2018-05-06T12:41:49.197Z,2.00
2018-05-06T12:42:49.225Z,1.90
2018-05-06T12:43:49.252Z,1.90
2018-05-06T12:44:49.279Z,2.00
2018-05-06T12:45:49.307Z,2.30
2018-05-06T12:46:49.331Z,1.80
2018-05-06T12:47:49.361Z,2.90
2018-05-06T12:48:49.387Z,2.40
2018-05-06T12:49:49.415Z,1.60
2018-05-06T12:50:49.442Z,1.80
2018-05-06T12:51:49.469Z,1.80
2018-05-06T12:52:49.496Z,1.90
2018-05-06T12:53:49.524Z,2.10
2018-05-06T12:54:49.550Z,1.80
2018-05-06T12:55:49.578Z,2.00
2018-05-06T12:56:49.605Z,2.10
2018-05-06T12:57:49.683Z,1.90
2018-05-06T12:58:49.658Z,1.70
2018-05-06T12:59:49.691Z,1.80
2018-05-06T13:00:49.714Z,1.80
2018-05-06T13:01:49.742Z,1.60
2018-05-06T13:02:49.767Z,1.70
2018-05-06T13:03:49.795Z,2.70
2018-05-06T13:04:49.821Z,1.80
2018-05-06T13:05:49.850Z,2.00
2018-05-06T13:06:49.875Z,2.00
2018-05-06T13:07:49.903Z,1.60
2018-05-06T13:08:49.930Z,1.80
2018-05-06T13:09:49.956Z,1.90
2018-05-06T13:10:49.988Z,1.70
2018-05-06T13:11:50.015Z,1.70
2018-05-06T13:12:50.038Z,1.50
2018-05-06T13:13:50.066Z,1.70
2018-05-06T13:14:50.092Z,2.40
2018-05-06T13:15:50.120Z,1.80
2018-05-06T13:16:50.150Z,1.90
2018-05-06T13:17:50.175Z,2.10
2018-05-06T13:18:50.202Z,2.00