createdAt,value
2024-03-26T00:02:17.437Z,23.30
2024-03-26T00:04:49.790Z,23.70
2024-03-26T00:07:24.603Z,23.30
2024-03-26T00:09:58.768Z,24.40
2024-03-26T00:12:32.909Z,23.80
2024-03-26T00:15:06.239Z,27.10
2024-03-26T00:17:40.190Z,28.00
2024-03-26T00:20:14.919Z,27.40
2024-03-26T00:22:47.156Z,25.90
2024-03-26T00:25:21.925Z,26.30
2024-03-26T00:28:05.692Z,25.20
2024-03-26T00:30:38.278Z,25.40
2024-03-26T00:33:11.306Z,24.30
2024-03-26T00:35:44.427Z,24.40
2024-03-26T00:38:17.882Z,24.90
2024-03-26T00:40:50.352Z,23.10
2024-03-26T00:43:28.429Z,25.40
2024-03-26T00:46:02.529Z,24.90
2024-03-26T00:48:36.272Z,25.80
2024-03-26T00:51:10.666Z,24.90
2024-03-26T00:53:43.981Z,25.50
2024-03-26T00:56:17.500Z,26.70
2024-03-26T00:58:52.920Z,26.20
2024-03-26T01:01:28.597Z,26.80
2024-03-26T01:04:02.516Z,24.40
2024-03-26T01:06:35.172Z,24.10
2024-03-26T01:09:09.187Z,25.40
2024-03-26T01:11:42.612Z,24.10
2024-03-26T01:14:18.126Z,22.30
2024-03-26T01:16:50.426Z,22.80
2024-03-26T01:19:25.615Z,22.20
2024-03-26T01:22:01.819Z,22.70
2024-03-26T01:24:37.516Z,21.80
2024-03-26T01:27:11.746Z,21.70
2024-03-26T01:29:45.688Z,20.00
2024-03-26T01:32:18.677Z,22.00
2024-03-26T01:34:55.298Z,20.60
2024-03-26T01:37:28.339Z,21.30
2024-03-26T01:40:00.929Z,22.10
2024-03-26T01:42:35.795Z,22.90
2024-03-26T01:45:11.690Z,22.50
2024-03-26T01:47:45.845Z,24.10
2024-03-26T01:50:20.010Z,21.90
2024-03-26T01:52:54.701Z,20.80
2024-03-26T01:55:29.473Z,21.10
2024-03-26T01:58:05.363Z,20.40
2024-03-26T02:00:39.675Z,20.60
2024-03-26T02:03:10.966Z,19.90
2024-03-26T02:05:42.946Z,20.40
2024-03-26T02:11:44.954Z,18.20
2024-03-26T02:14:19.152Z,19.90
2024-03-26T02:16:50.435Z,20.40
2024-03-26T02:19:36.740Z,20.70
2024-03-26T02:22:24.361Z,20.40
2024-03-26T02:24:57.361Z,20.70
2024-03-26T02:27:30.489Z,20.50
2024-03-26T02:30:03.976Z,20.80
2024-03-26T02:32:37.185Z,20.30
2024-03-26T02:35:16.980Z,19.40
2024-03-26T02:37:51.441Z,20.40
2024-03-26T02:40:25.662Z,20.60
2024-03-26T02:42:59.749Z,20.40
2024-03-26T02:45:35.535Z,20.80
2024-03-26T02:48:10.307Z,21.80
2024-03-26T02:50:43.271Z,21.70
2024-03-26T02:53:16.617Z,20.20
2024-03-26T02:55:49.927Z,20.70
2024-03-26T02:58:22.895Z,20.80
2024-03-26T03:01:06.250Z,20.10
2024-03-26T03:03:41.470Z,20.60
2024-03-26T03:06:15.514Z,20.00
2024-03-26T03:08:48.981Z,20.20
2024-03-26T03:11:23.898Z,20.20
2024-03-26T03:13:57.485Z,20.90
2024-03-26T03:16:30.582Z,19.50
2024-03-26T03:19:03.828Z,20.10
2024-03-26T03:21:37.466Z,19.50
2024-03-26T03:24:11.098Z,19.70
2024-03-26T03:26:45.459Z,19.50
2024-03-26T03:29:18.550Z,20.50
2024-03-26T03:31:52.446Z,21.30
2024-03-26T03:34:25.548Z,19.80
2024-03-26T03:36:58.689Z,19.90
2024-03-26T03:39:34.976Z,19.90
2024-03-26T03:42:09.077Z,21.30
2024-03-26T03:44:42.680Z,20.60
2024-03-26T03:47:16.914Z,20.00
2024-03-26T03:49:51.039Z,19.40
2024-03-26T03:52:25.162Z,20.70
2024-03-26T03:54:57.966Z,20.30
2024-03-26T03:57:34.165Z,20.80
2024-03-26T04:00:12.082Z,20.20
2024-03-26T04:02:47.051Z,20.10
2024-03-26T04:05:20.957Z,21.90
2024-03-26T04:07:54.659Z,20.60
2024-03-26T04:10:30.424Z,20.20
2024-03-26T04:13:03.516Z,19.90
2024-03-26T04:15:42.543Z,20.80
2024-03-26T04:18:16.037Z,20.20
2024-03-26T04:20:50.472Z,21.20
2024-03-26T04:23:44.778Z,21.70
2024-03-26T04:26:18.541Z,20.70
2024-03-26T04:28:54.107Z,20.80
2024-03-26T04:31:26.471Z,23.90
2024-03-26T04:34:00.206Z,30.00
2024-03-26T04:36:36.421Z,25.60
2024-03-26T04:39:12.490Z,24.40
2024-03-26T04:41:47.067Z,24.20
2024-03-26T04:44:18.860Z,25.50
2024-03-26T04:46:52.338Z,24.40
2024-03-26T04:49:26.628Z,25.20
2024-03-26T04:51:59.723Z,24.10
2024-03-26T04:54:36.419Z,24.50
2024-03-26T04:57:09.042Z,26.10
2024-03-26T04:59:42.978Z,24.50
2024-03-26T05:02:15.958Z,25.00
2024-03-26T05:04:49.884Z,25.90
2024-03-26T05:07:23.334Z,25.80
2024-03-26T05:09:56.023Z,26.90
2024-03-26T05:12:32.217Z,30.70
2024-03-26T05:15:08.565Z,29.60
2024-03-26T05:17:41.301Z,29.60
2024-03-26T05:20:15.773Z,28.90
2024-03-26T05:22:48.241Z,27.40
2024-03-26T05:25:22.004Z,26.90
2024-03-26T05:27:56.223Z,26.50
2024-03-26T05:30:29.623Z,25.90
2024-03-26T05:33:02.167Z,25.60
2024-03-26T05:35:36.836Z,24.60
2024-03-26T05:38:11.389Z,23.10
2024-03-26T05:40:48.123Z,25.10
2024-03-26T05:43:22.884Z,23.70
2024-03-26T05:45:56.230Z,23.20
2024-03-26T05:48:30.322Z,23.60
2024-03-26T05:51:02.736Z,24.80
2024-03-26T05:53:36.794Z,23.60
2024-03-26T05:56:10.116Z,25.60
2024-03-26T05:58:44.047Z,25.10
2024-03-26T06:01:16.331Z,25.80
2024-03-26T06:03:51.614Z,27.80
2024-03-26T06:06:25.351Z,27.40
2024-03-26T06:08:58.382Z,28.50
2024-03-26T06:11:33.015Z,29.10
2024-03-26T06:14:06.403Z,30.50
2024-03-26T06:16:40.396Z,29.90
2024-03-26T06:19:14.157Z,30.50
2024-03-26T06:21:47.527Z,32.10
2024-03-26T06:24:22.106Z,29.80
2024-03-26T06:26:56.248Z,29.80
2024-03-26T06:29:29.936Z,29.20
2024-03-26T06:32:05.201Z,30.20
2024-03-26T06:34:40.230Z,31.20
2024-03-26T06:37:14.531Z,30.40
2024-03-26T06:39:49.026Z,27.20
2024-03-26T06:42:24.854Z,28.00
2024-03-26T06:44:59.787Z,26.30
2024-03-26T06:47:32.451Z,25.90
2024-03-26T06:50:05.819Z,25.80
2024-03-26T06:52:39.143Z,27.40
2024-03-26T06:55:18.216Z,24.40
2024-03-26T06:57:52.255Z,24.20
2024-03-26T07:00:29.008Z,25.70
2024-03-26T07:03:05.671Z,25.10
2024-03-26T07:05:46.794Z,26.50
2024-03-26T07:08:25.316Z,31.40
2024-03-26T07:10:58.604Z,26.10
2024-03-26T07:13:32.218Z,27.10
2024-03-26T07:16:05.563Z,28.30
2024-03-26T07:18:39.222Z,33.40
2024-03-26T07:21:11.655Z,24.50
2024-03-26T07:23:48.839Z,23.80
2024-03-26T07:26:23.704Z,22.90
2024-03-26T07:28:57.591Z,21.70
2024-03-26T07:31:43.998Z,30.40
2024-03-26T07:34:29.778Z,57.90
2024-03-26T07:37:02.229Z,38.00
2024-03-26T07:39:38.684Z,38.50
2024-03-26T07:42:12.200Z,49.50
2024-03-26T07:44:45.662Z,25.10
2024-03-26T07:47:20.779Z,24.10
2024-03-26T07:49:54.583Z,25.70
2024-03-26T07:52:29.652Z,34.40
2024-03-26T07:55:04.090Z,28.80
2024-03-26T07:57:40.884Z,25.50
2024-03-26T08:00:18.447Z,24.80
2024-03-26T08:02:54.903Z,24.60
2024-03-26T08:05:30.825Z,25.50
2024-03-26T08:08:05.677Z,26.70
2024-03-26T08:10:45.165Z,25.90
2024-03-26T08:13:23.467Z,27.10
2024-03-26T08:15:56.846Z,27.60
2024-03-26T08:18:34.953Z,27.00
2024-03-26T08:21:09.727Z,26.00
2024-03-26T08:23:42.653Z,26.40
2024-03-26T08:26:15.790Z,27.10
2024-03-26T08:28:48.453Z,25.40
2024-03-26T08:31:23.591Z,24.30
2024-03-26T08:33:57.042Z,26.90
2024-03-26T08:36:30.979Z,28.90
2024-03-26T08:39:11.529Z,23.20
2024-03-26T08:41:45.883Z,23.70
2024-03-26T08:44:20.354Z,26.10
2024-03-26T08:46:59.986Z,25.10
2024-03-26T08:49:34.616Z,24.70
2024-03-26T08:52:14.539Z,23.60
2024-03-26T08:54:48.987Z,23.50
2024-03-26T08:57:31.439Z,23.80
2024-03-26T09:00:12.026Z,21.50
2024-03-26T09:02:45.608Z,21.60
2024-03-26T09:05:18.919Z,21.50
2024-03-26T09:07:51.943Z,20.80
2024-03-26T09:10:25.879Z,19.10
2024-03-26T09:13:00.494Z,20.50
2024-03-26T09:15:37.567Z,19.60
2024-03-26T09:18:11.279Z,19.30
2024-03-26T09:20:45.887Z,19.20
2024-03-26T09:23:22.786Z,19.40
2024-03-26T09:26:02.558Z,20.30
2024-03-26T09:28:51.837Z,20.00
2024-03-26T09:31:27.972Z,18.90
2024-03-26T09:34:04.559Z,18.90
2024-03-26T09:36:41.317Z,18.30
2024-03-26T09:39:15.533Z,17.30
2024-03-26T09:41:54.045Z,15.70
2024-03-26T09:44:29.937Z,16.40
2024-03-26T09:47:09.054Z,19.10
2024-03-26T09:49:43.417Z,16.60
2024-03-26T09:52:20.264Z,15.80
2024-03-26T09:54:58.935Z,16.50
2024-03-26T09:57:33.203Z,15.10
2024-03-26T10:00:05.687Z,16.00
2024-03-26T10:02:40.843Z,19.50
2024-03-26T10:05:18.058Z,19.50
2024-03-26T10:07:51.567Z,19.80
2024-03-26T10:10:26.689Z,20.10
2024-03-26T10:13:11.767Z,21.20
2024-03-26T10:15:47.637Z,21.70
2024-03-26T10:18:36.321Z,22.00
2024-03-26T10:21:16.744Z,19.30
2024-03-26T10:23:50.160Z,18.40
2024-03-26T10:26:26.454Z,20.30
2024-03-26T10:29:00.731Z,21.10
2024-03-26T10:31:36.626Z,20.00
2024-03-26T10:34:11.103Z,20.30
2024-03-26T10:36:46.212Z,23.00
2024-03-26T10:39:21.417Z,19.20
2024-03-26T10:41:57.603Z,22.00
2024-03-26T10:44:32.492Z,22.70
2024-03-26T10:47:11.635Z,23.80
2024-03-26T10:49:45.374Z,20.70
2024-03-26T10:52:20.903Z,16.40
2024-03-26T10:55:01.433Z,19.60
2024-03-26T10:57:36.173Z,16.60
2024-03-26T11:00:15.417Z,16.30
2024-03-26T11:02:54.985Z,17.30
2024-03-26T11:05:29.165Z,17.90
2024-03-26T11:08:07.661Z,17.20
2024-03-26T11:11:01.215Z,15.60
2024-03-26T11:13:36.501Z,43.80
2024-03-26T11:16:10.958Z,14.10
2024-03-26T11:18:46.079Z,25.70
2024-03-26T11:21:20.697Z,45.00
2024-03-26T11:23:57.995Z,20.10
2024-03-26T11:26:31.271Z,13.90
2024-03-26T11:29:10.785Z,14.80
2024-03-26T11:31:46.400Z,14.10
2024-03-26T11:34:22.636Z,13.80
2024-03-26T11:36:58.955Z,15.90
2024-03-26T11:39:34.950Z,15.70
2024-03-26T11:42:08.228Z,16.70
2024-03-26T11:44:41.159Z,15.90
2024-03-26T11:47:15.734Z,17.10
2024-03-26T11:49:51.234Z,16.70
2024-03-26T11:52:27.265Z,16.50
2024-03-26T11:55:02.938Z,17.20
2024-03-26T11:57:39.418Z,16.70
2024-03-26T12:00:18.844Z,16.90
2024-03-26T12:02:53.378Z,17.10
2024-03-26T12:05:26.920Z,17.10
2024-03-26T12:08:02.346Z,17.20
2024-03-26T12:10:36.241Z,26.20
2024-03-26T12:13:10.261Z,37.50
2024-03-26T12:15:45.354Z,19.00
2024-03-26T12:18:20.591Z,15.00
2024-03-26T12:21:00.595Z,16.30
2024-03-26T12:23:34.770Z,14.50
2024-03-26T12:26:10.123Z,19.30
2024-03-26T12:28:44.832Z,13.70
2024-03-26T12:31:19.546Z,13.90
2024-03-26T12:34:00.347Z,14.80
2024-03-26T12:36:34.179Z,11.20
2024-03-26T12:39:11.226Z,11.10
2024-03-26T12:41:44.078Z,10.00
2024-03-26T12:44:19.923Z,11.90
2024-03-26T12:46:56.580Z,10.70
2024-03-26T12:49:32.060Z,10.30
2024-03-26T12:52:06.090Z,9.80
2024-03-26T12:54:40.688Z,10.10
2024-03-26T12:57:15.372Z,10.50
2024-03-26T12:59:49.408Z,10.50
2024-03-26T13:02:24.074Z,9.70
2024-03-26T13:04:59.079Z,9.90
2024-03-26T13:07:33.351Z,10.30
2024-03-26T13:10:08.366Z,10.30
2024-03-26T13:12:43.899Z,10.10
2024-03-26T13:15:18.737Z,9.30
2024-03-26T13:17:52.813Z,10.10
2024-03-26T13:20:28.095Z,10.10
2024-03-26T13:23:01.690Z,9.80
2024-03-26T13:25:36.851Z,7.70
2024-03-26T13:28:11.171Z,10.30
2024-03-26T13:30:46.175Z,8.40
2024-03-26T13:33:18.639Z,8.70
2024-03-26T13:35:51.651Z,8.40
2024-03-26T13:38:25.344Z,8.80
2024-03-26T13:41:00.189Z,7.90
2024-03-26T13:43:34.787Z,8.50
2024-03-26T13:46:09.808Z,8.90
2024-03-26T13:48:43.302Z,16.20
2024-03-26T13:51:18.393Z,26.20
2024-03-26T13:53:50.111Z,48.90
2024-03-26T13:56:24.143Z,46.00
2024-03-26T13:58:57.293Z,15.30
2024-03-26T14:01:33.919Z,12.30
2024-03-26T14:04:08.529Z,13.10
2024-03-26T14:06:41.796Z,13.20
2024-03-26T14:09:15.057Z,13.90
2024-03-26T14:11:48.846Z,13.80
2024-03-26T14:14:23.861Z,13.90
2024-03-26T14:16:58.478Z,12.60
2024-03-26T14:19:32.682Z,16.90
2024-03-26T14:22:06.253Z,10.80
2024-03-26T14:24:41.797Z,10.60
2024-03-26T14:27:16.568Z,10.50
2024-03-26T14:29:50.387Z,10.10
2024-03-26T14:32:25.286Z,10.50
2024-03-26T14:35:00.379Z,9.50
2024-03-26T14:37:34.075Z,10.20
2024-03-26T14:40:11.479Z,10.40
2024-03-26T14:42:45.888Z,14.50
2024-03-26T14:45:19.218Z,9.50
2024-03-26T14:48:10.896Z,9.50
2024-03-26T14:50:53.055Z,10.30
2024-03-26T14:53:27.016Z,9.10
2024-03-26T14:56:02.407Z,8.90
2024-03-26T14:58:35.505Z,9.10
2024-03-26T15:01:10.836Z,10.30
2024-03-26T15:03:45.422Z,10.30
2024-03-26T15:06:20.278Z,12.10
2024-03-26T15:08:55.186Z,38.80
2024-03-26T15:11:29.541Z,23.20
2024-03-26T15:14:03.191Z,37.00
2024-03-26T15:16:36.883Z,23.00
2024-03-26T15:19:10.958Z,20.80
2024-03-26T15:21:45.403Z,9.80
2024-03-26T15:24:18.759Z,8.20
2024-03-26T15:27:11.365Z,7.90
2024-03-26T15:30:02.733Z,7.50
2024-03-26T15:32:35.758Z,7.60
2024-03-26T15:35:11.882Z,9.80
2024-03-26T15:37:45.883Z,9.70
2024-03-26T15:40:20.003Z,8.70
2024-03-26T15:42:55.687Z,8.20
2024-03-26T15:45:29.188Z,6.80
2024-03-26T15:48:04.692Z,6.30
2024-03-26T15:50:38.268Z,8.20
2024-03-26T15:53:15.012Z,7.90
2024-03-26T15:55:52.919Z,12.50
2024-03-26T15:58:29.871Z,8.80
2024-03-26T16:01:05.131Z,7.10
2024-03-26T16:03:54.153Z,7.40
2024-03-26T16:06:25.553Z,7.20
2024-03-26T16:08:58.004Z,5.10
2024-03-26T16:11:32.364Z,4.80
2024-03-26T16:14:05.695Z,18.70
2024-03-26T16:16:39.324Z,38.40
2024-03-26T16:19:14.571Z,23.10
2024-03-26T16:21:49.933Z,35.00
2024-03-26T16:24:26.406Z,23.30
2024-03-26T16:27:02.104Z,24.70
2024-03-26T16:29:36.673Z,18.10
2024-03-26T16:32:14.023Z,22.90
2024-03-26T16:34:54.707Z,18.70
2024-03-26T16:37:31.627Z,18.40
2024-03-26T16:40:08.222Z,14.50
2024-03-26T16:42:41.825Z,17.40
2024-03-26T16:45:15.878Z,9.00
2024-03-26T16:47:50.496Z,10.90
2024-03-26T16:50:26.791Z,16.00
2024-03-26T16:53:02.239Z,16.40
2024-03-26T16:55:35.564Z,12.10
2024-03-26T16:58:10.756Z,21.10
2024-03-26T17:00:49.415Z,11.10
2024-03-26T17:03:23.298Z,11.00
2024-03-26T17:05:57.467Z,9.40
2024-03-26T17:08:30.473Z,9.00
2024-03-26T17:11:05.174Z,10.80
2024-03-26T17:13:41.744Z,8.80
2024-03-26T17:16:17.368Z,12.60
2024-03-26T17:18:51.024Z,10.70
2024-03-26T17:21:25.629Z,11.90
2024-03-26T17:23:58.723Z,9.60
2024-03-26T17:26:37.259Z,8.30
2024-03-26T17:29:14.341Z,16.30
2024-03-26T17:31:50.338Z,14.10
2024-03-26T17:34:28.839Z,11.10
2024-03-26T17:37:12.797Z,11.90
2024-03-26T17:39:46.705Z,12.70
2024-03-26T17:42:19.990Z,18.80
2024-03-26T17:44:53.701Z,15.00
2024-03-26T17:47:26.605Z,14.50
2024-03-26T17:50:14.951Z,16.30
2024-03-26T17:52:48.494Z,15.20
2024-03-26T17:55:22.854Z,34.50
2024-03-26T17:57:57.745Z,20.60
2024-03-26T18:00:31.734Z,18.90
2024-03-26T18:03:04.583Z,67.20
2024-03-26T18:05:41.736Z,36.80
2024-03-26T18:08:15.420Z,23.30
2024-03-26T18:10:56.473Z,26.00
2024-03-26T18:13:30.900Z,42.60
2024-03-26T18:16:09.359Z,36.80
2024-03-26T18:18:41.947Z,24.60
2024-03-26T18:21:15.880Z,33.80
2024-03-26T18:23:48.210Z,17.10
2024-03-26T18:26:22.114Z,19.60
2024-03-26T18:29:00.156Z,27.40
2024-03-26T18:31:33.658Z,33.10
2024-03-26T18:34:08.187Z,37.10
2024-03-26T18:36:42.772Z,52.00
2024-03-26T18:39:14.534Z,12.90
2024-03-26T18:41:49.153Z,13.00
2024-03-26T18:44:23.880Z,12.50
2024-03-26T18:46:56.149Z,12.60
2024-03-26T18:49:28.553Z,11.50
2024-03-26T18:52:06.914Z,10.50
2024-03-26T18:54:44.582Z,12.90
2024-03-26T18:57:22.436Z,11.30
2024-03-26T19:00:01.180Z,12.20
2024-03-26T19:02:34.665Z,12.00
2024-03-26T19:05:29.152Z,12.50
2024-03-26T19:08:07.445Z,11.60
2024-03-26T19:10:44.227Z,12.70
2024-03-26T19:13:17.947Z,12.70
2024-03-26T19:15:55.928Z,11.00
2024-03-26T19:18:29.867Z,13.60
2024-03-26T19:21:04.783Z,10.40
2024-03-26T19:23:37.131Z,11.00
2024-03-26T19:26:12.379Z,29.60
2024-03-26T19:28:46.546Z,15.40
2024-03-26T19:31:23.532Z,14.80
2024-03-26T19:34:01.665Z,13.90
2024-03-26T19:36:35.022Z,15.70
2024-03-26T19:39:11.768Z,14.00
2024-03-26T19:41:46.680Z,12.50
2024-03-26T19:44:28.171Z,11.40
2024-03-26T19:47:06.556Z,10.30
2024-03-26T19:49:40.980Z,9.20
2024-03-26T19:52:15.762Z,9.20
2024-03-26T19:54:48.982Z,9.40
2024-03-26T19:57:22.594Z,9.50
2024-03-26T19:59:57.840Z,11.20
2024-03-26T20:02:32.954Z,9.60
2024-03-26T20:05:09.072Z,9.50
2024-03-26T20:07:43.242Z,9.70
2024-03-26T20:10:16.986Z,10.20
2024-03-26T20:12:50.156Z,9.80
2024-03-26T20:15:23.975Z,10.20
2024-03-26T20:17:57.243Z,11.60
2024-03-26T20:20:30.259Z,10.60
2024-03-26T20:23:03.973Z,9.80
2024-03-26T20:25:38.580Z,10.90
2024-03-26T20:28:13.838Z,9.50
2024-03-26T20:30:47.804Z,8.80
2024-03-26T20:33:24.580Z,10.10
2024-03-26T20:35:58.439Z,9.50
2024-03-26T20:38:32.824Z,11.10
2024-03-26T20:41:09.003Z,14.50
2024-03-26T20:43:44.795Z,13.40
2024-03-26T20:46:17.662Z,11.20
2024-03-26T20:48:51.157Z,11.70
2024-03-26T20:51:29.445Z,10.40
2024-03-26T20:54:02.366Z,9.70
2024-03-26T20:56:36.468Z,9.70
2024-03-26T20:59:10.505Z,9.40
2024-03-26T21:01:43.789Z,9.30
2024-03-26T21:04:16.496Z,9.10
2024-03-26T21:06:51.187Z,10.80
2024-03-26T21:09:25.041Z,14.70
2024-03-26T21:11:58.250Z,11.80
2024-03-26T21:14:30.540Z,12.30
2024-03-26T21:17:10.127Z,11.70
2024-03-26T21:19:47.271Z,11.20
2024-03-26T21:22:21.300Z,8.40
2024-03-26T21:25:13.801Z,8.20
2024-03-26T21:27:48.687Z,9.90
2024-03-26T21:30:24.933Z,8.10
2024-03-26T21:33:03.952Z,8.90
2024-03-26T21:35:43.428Z,8.10
2024-03-26T21:38:23.567Z,7.90
2024-03-26T21:41:15.956Z,8.40
2024-03-26T21:43:48.572Z,8.20
2024-03-26T21:46:21.210Z,8.20
2024-03-26T21:48:54.563Z,9.10
2024-03-26T21:51:29.663Z,8.70
2024-03-26T21:54:05.930Z,8.00
2024-03-26T21:56:45.971Z,7.50
2024-03-26T21:59:19.019Z,7.00
2024-03-26T22:01:51.684Z,6.60
2024-03-26T22:04:26.180Z,7.30
2024-03-26T22:07:00.013Z,7.00
2024-03-26T22:09:33.965Z,6.90
2024-03-26T22:12:07.708Z,6.70
2024-03-26T22:14:41.969Z,6.80
2024-03-26T22:17:15.088Z,6.80
2024-03-26T22:19:53.954Z,6.60
2024-03-26T22:22:27.768Z,6.80
2024-03-26T22:25:03.706Z,6.80
2024-03-26T22:27:37.957Z,6.70
2024-03-26T22:30:16.813Z,7.20
2024-03-26T22:32:52.187Z,6.50
2024-03-26T22:35:25.481Z,6.40
2024-03-26T22:38:01.162Z,6.60
2024-03-26T22:40:37.907Z,7.10
2024-03-26T22:43:11.692Z,6.40
2024-03-26T22:45:45.485Z,6.60
2024-03-26T22:48:19.682Z,7.00
2024-03-26T22:50:53.519Z,6.20
2024-03-26T22:53:26.793Z,6.90
2024-03-26T22:56:03.494Z,6.50
2024-03-26T22:58:38.843Z,6.10
2024-03-26T23:01:20.060Z,6.50
2024-03-26T23:03:52.964Z,6.60
2024-03-26T23:06:28.159Z,6.60
2024-03-26T23:09:02.666Z,6.70
2024-03-26T23:11:36.650Z,5.80
2024-03-26T23:14:10.740Z,6.20
2024-03-26T23:16:45.403Z,6.40
2024-03-26T23:19:19.236Z,6.50
2024-03-26T23:21:51.240Z,6.30
2024-03-26T23:24:24.899Z,6.80
2024-03-26T23:26:58.340Z,6.10
2024-03-26T23:29:30.817Z,6.20
2024-03-26T23:32:05.090Z,6.40
2024-03-26T23:34:38.873Z,6.20
2024-03-26T23:37:13.540Z,6.30
2024-03-26T23:39:46.465Z,6.20
2024-03-26T23:42:20.917Z,6.60
2024-03-26T23:44:56.069Z,6.40
2024-03-26T23:47:29.332Z,6.50
2024-03-26T23:50:04.062Z,5.90
2024-03-26T23:52:39.178Z,6.90
2024-03-26T23:55:13.011Z,5.80
2024-03-26T23:57:47.393Z,6.20
